createdAt,value
2023-05-05T00:00:09.000Z,0
2023-05-05T00:01:24.000Z,0
2023-05-05T00:02:40.000Z,0
2023-05-05T00:03:56.000Z,0
2023-05-05T00:05:12.000Z,0
2023-05-05T00:06:28.000Z,0
2023-05-05T00:07:44.000Z,0
2023-05-05T00:09:01.000Z,0
2023-05-05T00:10:17.000Z,0
2023-05-05T00:11:33.000Z,0
2023-05-05T00:12:49.000Z,0
2023-05-05T00:14:05.000Z,0
2023-05-05T00:15:21.000Z,0
2023-05-05T00:16:37.000Z,0
2023-05-05T00:17:53.000Z,0
2023-05-05T00:19:09.000Z,0
2023-05-05T00:20:25.000Z,0
2023-05-05T00:21:41.000Z,0
2023-05-05T00:22:57.000Z,0
2023-05-05T00:24:13.000Z,0
2023-05-05T00:25:29.000Z,0
2023-05-05T00:26:45.000Z,0
2023-05-05T00:28:00.000Z,0
2023-05-05T00:29:15.000Z,0
2023-05-05T00:30:30.000Z,0
2023-05-05T00:31:46.000Z,0
2023-05-05T00:33:02.000Z,0
2023-05-05T00:34:19.000Z,0
2023-05-05T00:35:35.000Z,0
2023-05-05T00:36:51.000Z,0
2023-05-05T00:38:07.000Z,0
2023-05-05T00:39:23.000Z,0
2023-05-05T00:40:39.000Z,0
2023-05-05T00:41:55.000Z,0
2023-05-05T00:43:12.000Z,0
2023-05-05T00:44:28.000Z,0
2023-05-05T00:45:44.000Z,0
2023-05-05T00:46:59.000Z,0
2023-05-05T00:48:15.000Z,0
2023-05-05T00:49:31.000Z,0
2023-05-05T00:50:47.000Z,0
2023-05-05T00:52:04.000Z,0
2023-05-05T00:53:20.000Z,0
2023-05-05T00:54:36.000Z,0
2023-05-05T00:55:51.000Z,0
2023-05-05T00:57:06.000Z,0
2023-05-05T00:58:21.000Z,0
2023-05-05T00:59:37.000Z,0
2023-05-05T01:00:53.000Z,0
2023-05-05T01:02:09.000Z,0
2023-05-05T01:03:25.000Z,0
2023-05-05T01:04:41.000Z,0
2023-05-05T01:05:57.000Z,0
2023-05-05T01:07:13.000Z,0
2023-05-05T01:08:30.000Z,0
2023-05-05T01:09:46.000Z,0
2023-05-05T01:11:02.000Z,0
2023-05-05T01:12:18.000Z,0
2023-05-05T01:13:34.000Z,0
2023-05-05T01:14:50.000Z,0
2023-05-05T01:16:05.000Z,0
2023-05-05T01:17:22.000Z,0
2023-05-05T01:18:38.000Z,0
2023-05-05T01:19:54.000Z,0
2023-05-05T01:21:10.000Z,0
2023-05-05T01:22:26.000Z,0
2023-05-05T01:23:42.000Z,0
2023-05-05T01:24:57.000Z,0
2023-05-05T01:26:13.000Z,0
2023-05-05T01:27:28.000Z,0
2023-05-05T01:28:43.000Z,0
2023-05-05T01:29:59.000Z,0
2023-05-05T01:31:15.000Z,0
2023-05-05T01:32:31.000Z,0
2023-05-05T01:33:48.000Z,0
2023-05-05T01:35:04.000Z,0
2023-05-05T01:36:20.000Z,0
2023-05-05T01:38:52.000Z,0
2023-05-05T01:40:08.000Z,0
2023-05-05T01:41:24.000Z,0
2023-05-05T01:42:41.000Z,0
2023-05-05T01:43:57.000Z,0
2023-05-05T01:45:12.000Z,0
2023-05-05T01:46:27.000Z,0
2023-05-05T01:47:43.000Z,0
2023-05-05T01:48:59.000Z,0
2023-05-05T01:50:15.000Z,0
2023-05-05T01:51:32.000Z,0
2023-05-05T01:52:48.000Z,0
2023-05-05T01:54:04.000Z,0
2023-05-05T01:55:19.000Z,0
2023-05-05T01:56:34.000Z,0
2023-05-05T01:57:50.000Z,0
2023-05-05T01:59:06.000Z,0
2023-05-05T02:00:21.000Z,0
2023-05-05T02:01:37.000Z,0
2023-05-05T02:02:53.000Z,0
2023-05-05T02:04:09.000Z,0
2023-05-05T02:05:25.000Z,0
2023-05-05T02:06:41.000Z,0
2023-05-05T02:07:58.000Z,0
2023-05-05T02:09:14.000Z,0
2023-05-05T02:10:30.000Z,0
2023-05-05T02:11:46.000Z,0
2023-05-05T02:13:02.000Z,0
2023-05-05T02:14:18.000Z,0
2023-05-05T02:15:34.000Z,0
2023-05-05T02:16:50.000Z,0
2023-05-05T02:18:06.000Z,0
2023-05-05T02:19:22.000Z,0
2023-05-05T02:20:38.000Z,0
2023-05-05T02:21:54.000Z,0
2023-05-05T02:23:10.000Z,0
2023-05-05T02:24:27.000Z,0
2023-05-05T02:25:42.000Z,0
2023-05-05T02:26:57.000Z,0
2023-05-05T02:28:12.000Z,0
2023-05-05T02:29:27.000Z,0
2023-05-05T02:30:43.000Z,0
2023-05-05T02:31:59.000Z,0
2023-05-05T02:33:16.000Z,0
2023-05-05T02:34:32.000Z,0
2023-05-05T02:35:48.000Z,0
2023-05-05T02:37:04.000Z,0
2023-05-05T02:38:20.000Z,0
2023-05-05T02:39:36.000Z,0
2023-05-05T02:43:25.000Z,0
2023-05-05T02:44:40.000Z,0
2023-05-05T02:45:55.000Z,0
2023-05-05T02:47:11.000Z,0
2023-05-05T02:48:27.000Z,0
2023-05-05T02:49:44.000Z,0
2023-05-05T02:51:00.000Z,0
2023-05-05T02:52:16.000Z,0
2023-05-05T02:53:32.000Z,0
2023-05-05T02:54:48.000Z,0
2023-05-05T02:56:04.000Z,0
2023-05-05T02:57:20.000Z,0
2023-05-05T02:58:36.000Z,0
2023-05-05T02:59:51.000Z,0
2023-05-05T03:01:07.000Z,0
2023-05-05T03:02:23.000Z,0
2023-05-05T03:03:39.000Z,0
2023-05-05T03:04:55.000Z,0
2023-05-05T03:06:11.000Z,0
2023-05-05T03:07:28.000Z,0
2023-05-05T03:08:44.000Z,0
2023-05-05T03:10:00.000Z,0
2023-05-05T03:11:16.000Z,0
2023-05-05T03:12:32.000Z,0
2023-05-05T03:13:48.000Z,0
2023-05-05T03:15:04.000Z,0
2023-05-05T03:16:20.000Z,0
2023-05-05T03:17:36.000Z,0
2023-05-05T03:18:52.000Z,0
2023-05-05T03:20:08.000Z,0
2023-05-05T03:21:24.000Z,0
2023-05-05T03:22:40.000Z,0
2023-05-05T03:23:56.000Z,0
2023-05-05T03:25:12.000Z,0
2023-05-05T03:26:27.000Z,0
2023-05-05T03:27:43.000Z,0
2023-05-05T03:28:59.000Z,0
2023-05-05T03:30:15.000Z,0
2023-05-05T03:31:31.000Z,0
2023-05-05T03:32:48.000Z,0
2023-05-05T03:34:04.000Z,0
2023-05-05T03:35:20.000Z,0
2023-05-05T03:36:36.000Z,0
2023-05-05T03:37:52.000Z,0
2023-05-05T03:39:08.000Z,0
2023-05-05T03:40:24.000Z,0
2023-05-05T03:41:41.000Z,0
2023-05-05T03:42:56.000Z,0
2023-05-05T03:44:12.000Z,0
2023-05-05T03:45:28.000Z,0
2023-05-05T03:46:44.000Z,0
2023-05-05T03:48:00.000Z,0
2023-05-05T03:49:16.000Z,0
2023-05-05T03:50:33.000Z,0
2023-05-05T03:51:48.000Z,0
2023-05-05T03:53:03.000Z,0
2023-05-05T03:54:19.000Z,0
2023-05-05T03:55:35.000Z,5
2023-05-05T03:56:51.000Z,5
2023-05-05T03:58:08.000Z,5
2023-05-05T03:59:24.000Z,5
2023-05-05T04:00:40.000Z,5
2023-05-05T04:01:56.000Z,5
2023-05-05T04:03:12.000Z,5
2023-05-05T04:04:28.000Z,5
2023-05-05T04:05:44.000Z,11
2023-05-05T04:07:01.000Z,11
2023-05-05T04:08:17.000Z,11
2023-05-05T04:09:32.000Z,11
2023-05-05T04:10:48.000Z,11
2023-05-05T04:12:04.000Z,11
2023-05-05T04:13:20.000Z,11
2023-05-05T04:14:36.000Z,16
2023-05-05T04:15:53.000Z,16
2023-05-05T04:17:09.000Z,16
2023-05-05T04:18:24.000Z,11
2023-05-05T04:19:39.000Z,16
2023-05-05T04:20:54.000Z,16
2023-05-05T04:22:09.000Z,16
2023-05-05T04:23:25.000Z,16
2023-05-05T04:24:40.000Z,22
2023-05-05T04:25:55.000Z,16
2023-05-05T04:27:10.000Z,16
2023-05-05T04:28:26.000Z,22
2023-05-05T04:29:42.000Z,16
2023-05-05T04:30:58.000Z,22
2023-05-05T04:32:15.000Z,16
2023-05-05T04:33:31.000Z,16
2023-05-05T04:34:47.000Z,16
2023-05-05T04:36:03.000Z,16
2023-05-05T04:37:19.000Z,16
2023-05-05T04:38:35.000Z,16
2023-05-05T04:39:51.000Z,16
2023-05-05T04:41:08.000Z,16
2023-05-05T04:42:24.000Z,16
2023-05-05T04:43:39.000Z,16
2023-05-05T04:44:55.000Z,16
2023-05-05T04:46:11.000Z,16
2023-05-05T04:47:27.000Z,22
2023-05-05T04:48:44.000Z,22
2023-05-05T04:50:00.000Z,16
2023-05-05T04:51:16.000Z,22
2023-05-05T04:52:31.000Z,22
2023-05-05T04:53:46.000Z,28
2023-05-05T04:55:01.000Z,28
2023-05-05T04:56:16.000Z,33
2023-05-05T04:57:33.000Z,33
2023-05-05T04:58:49.000Z,33
2023-05-05T05:00:05.000Z,33
2023-05-05T05:01:21.000Z,28
2023-05-05T05:02:37.000Z,28
2023-05-05T05:03:53.000Z,28
2023-05-05T05:05:09.000Z,28
2023-05-05T05:06:26.000Z,28
2023-05-05T05:07:42.000Z,33
2023-05-05T05:08:58.000Z,33
2023-05-05T05:10:14.000Z,33
2023-05-05T05:11:30.000Z,39
2023-05-05T05:12:45.000Z,50
2023-05-05T05:14:02.000Z,45
2023-05-05T05:15:18.000Z,56
2023-05-05T05:16:34.000Z,61
2023-05-05T05:17:50.000Z,56
2023-05-05T05:19:06.000Z,56
2023-05-05T05:20:22.000Z,56
2023-05-05T05:21:37.000Z,56
2023-05-05T05:22:53.000Z,61
2023-05-05T05:24:08.000Z,61
2023-05-05T05:25:23.000Z,61
2023-05-05T05:26:39.000Z,61
2023-05-05T05:27:55.000Z,61
2023-05-05T05:29:11.000Z,61
2023-05-05T05:30:27.000Z,61
2023-05-05T05:31:44.000Z,56
2023-05-05T05:33:00.000Z,61
2023-05-05T05:34:16.000Z,56
2023-05-05T05:35:32.000Z,61
2023-05-05T05:36:48.000Z,56
2023-05-05T05:38:04.000Z,50
2023-05-05T05:39:20.000Z,50
2023-05-05T05:40:37.000Z,50
2023-05-05T05:41:52.000Z,50
2023-05-05T05:43:08.000Z,50
2023-05-05T05:46:56.000Z,61
2023-05-05T05:48:12.000Z,61
2023-05-05T05:49:27.000Z,67
2023-05-05T05:50:43.000Z,61
2023-05-05T05:51:59.000Z,67
2023-05-05T05:53:15.000Z,67
2023-05-05T05:54:31.000Z,73
2023-05-05T05:55:47.000Z,78
2023-05-05T05:57:04.000Z,78
2023-05-05T05:58:20.000Z,84
2023-05-05T05:59:36.000Z,84
2023-05-05T06:00:51.000Z,84
2023-05-05T06:02:06.000Z,78
2023-05-05T06:03:21.000Z,78
2023-05-05T06:04:38.000Z,78
2023-05-05T06:05:54.000Z,78
2023-05-05T06:07:10.000Z,78
2023-05-05T06:08:26.000Z,78
2023-05-05T06:09:42.000Z,84
2023-05-05T06:10:58.000Z,90
2023-05-05T06:12:14.000Z,95
2023-05-05T06:13:31.000Z,95
2023-05-05T06:14:47.000Z,90
2023-05-05T06:16:03.000Z,95
2023-05-05T06:17:19.000Z,95
2023-05-05T06:18:35.000Z,95
2023-05-05T06:19:50.000Z,95
2023-05-05T06:21:06.000Z,95
2023-05-05T06:22:23.000Z,95
2023-05-05T06:23:39.000Z,101
2023-05-05T06:24:55.000Z,101
2023-05-05T06:26:11.000Z,101
2023-05-05T06:28:43.000Z,101
2023-05-05T06:29:58.000Z,101
2023-05-05T06:31:14.000Z,101
2023-05-05T06:32:30.000Z,101
2023-05-05T06:33:46.000Z,101
2023-05-05T06:35:02.000Z,101
2023-05-05T06:36:18.000Z,101
2023-05-05T06:37:34.000Z,101
2023-05-05T06:38:50.000Z,101
2023-05-05T06:40:07.000Z,101
2023-05-05T06:41:23.000Z,101
2023-05-05T06:42:39.000Z,95
2023-05-05T06:43:55.000Z,95
2023-05-05T06:45:11.000Z,95
2023-05-05T06:46:27.000Z,95
2023-05-05T06:47:43.000Z,101
2023-05-05T06:48:59.000Z,101
2023-05-05T06:50:15.000Z,106
2023-05-05T06:51:31.000Z,112
2023-05-05T06:52:47.000Z,112
2023-05-05T06:54:03.000Z,112
2023-05-05T06:55:19.000Z,112
2023-05-05T06:56:35.000Z,112
2023-05-05T06:57:50.000Z,112
2023-05-05T06:59:05.000Z,112
2023-05-05T07:00:20.000Z,118
2023-05-05T07:01:36.000Z,112
2023-05-05T07:02:52.000Z,112
2023-05-05T07:04:08.000Z,106
2023-05-05T07:05:25.000Z,101
2023-05-05T07:06:41.000Z,95
2023-05-05T07:07:57.000Z,90
2023-05-05T07:09:13.000Z,84
2023-05-05T07:10:29.000Z,78
2023-05-05T07:11:45.000Z,73
2023-05-05T07:13:01.000Z,78
2023-05-05T07:14:18.000Z,90
2023-05-05T07:15:34.000Z,95
2023-05-05T07:16:49.000Z,101
2023-05-05T07:18:05.000Z,123
2023-05-05T07:19:21.000Z,123
2023-05-05T07:20:37.000Z,129
2023-05-05T07:21:54.000Z,118
2023-05-05T07:23:10.000Z,118
2023-05-05T07:24:26.000Z,118
2023-05-05T07:25:41.000Z,123
2023-05-05T07:26:56.000Z,123
2023-05-05T07:28:11.000Z,129
2023-05-05T07:29:26.000Z,129
2023-05-05T07:30:43.000Z,129
2023-05-05T07:31:59.000Z,129
2023-05-05T07:33:15.000Z,123
2023-05-05T07:34:31.000Z,123
2023-05-05T07:35:47.000Z,129
2023-05-05T07:37:03.000Z,118
2023-05-05T07:38:19.000Z,129
2023-05-05T07:39:36.000Z,129
2023-05-05T07:40:52.000Z,123
2023-05-05T07:42:08.000Z,123
2023-05-05T07:43:24.000Z,135
2023-05-05T07:45:56.000Z,140
2023-05-05T07:47:12.000Z,135
2023-05-05T07:48:28.000Z,140
2023-05-05T07:49:44.000Z,140
2023-05-05T07:51:00.000Z,146
2023-05-05T07:52:16.000Z,146
2023-05-05T07:53:32.000Z,151
2023-05-05T07:54:48.000Z,151
2023-05-05T07:56:04.000Z,146
2023-05-05T07:57:19.000Z,146
2023-05-05T07:58:35.000Z,146
2023-05-05T07:59:51.000Z,146
2023-05-05T08:01:07.000Z,146
2023-05-05T08:02:23.000Z,146
2023-05-05T08:03:39.000Z,151
2023-05-05T08:04:56.000Z,151
2023-05-05T08:06:12.000Z,157
2023-05-05T08:07:28.000Z,157
2023-05-05T08:08:44.000Z,163
2023-05-05T08:10:00.000Z,163
2023-05-05T08:11:16.000Z,168
2023-05-05T08:12:32.000Z,174
2023-05-05T08:13:48.000Z,151
2023-05-05T08:15:04.000Z,106
2023-05-05T08:16:20.000Z,123
2023-05-05T08:17:36.000Z,129
2023-05-05T08:18:52.000Z,168
2023-05-05T08:20:08.000Z,163
2023-05-05T08:21:25.000Z,151
2023-05-05T08:22:40.000Z,135
2023-05-05T08:23:55.000Z,140
2023-05-05T08:25:11.000Z,146
2023-05-05T08:26:27.000Z,151
2023-05-05T08:27:43.000Z,157
2023-05-05T08:28:59.000Z,163
2023-05-05T08:30:16.000Z,174
2023-05-05T08:31:32.000Z,163
2023-05-05T08:32:48.000Z,157
2023-05-05T08:34:04.000Z,151
2023-05-05T08:35:20.000Z,151
2023-05-05T08:36:36.000Z,236
2023-05-05T08:37:52.000Z,241
2023-05-05T08:39:09.000Z,236
2023-05-05T08:40:24.000Z,241
2023-05-05T08:41:40.000Z,225
2023-05-05T08:42:56.000Z,236
2023-05-05T08:44:12.000Z,241
2023-05-05T08:45:28.000Z,230
2023-05-05T08:46:44.000Z,219
2023-05-05T08:48:01.000Z,219
2023-05-05T08:49:16.000Z,236
2023-05-05T08:50:31.000Z,241
2023-05-05T08:51:46.000Z,230
2023-05-05T08:53:01.000Z,219
2023-05-05T08:54:16.000Z,208
2023-05-05T08:55:32.000Z,202
2023-05-05T08:56:48.000Z,202
2023-05-05T08:58:04.000Z,191
2023-05-05T08:59:20.000Z,196
2023-05-05T09:00:36.000Z,191
2023-05-05T09:01:52.000Z,185
2023-05-05T09:03:08.000Z,185
2023-05-05T09:04:25.000Z,185
2023-05-05T09:05:41.000Z,185
2023-05-05T09:06:57.000Z,180
2023-05-05T09:08:13.000Z,180
2023-05-05T09:09:29.000Z,180
2023-05-05T09:10:45.000Z,180
2023-05-05T09:12:01.000Z,180
2023-05-05T09:13:17.000Z,180
2023-05-05T09:14:33.000Z,180
2023-05-05T09:15:49.000Z,185
2023-05-05T09:17:05.000Z,185
2023-05-05T09:18:21.000Z,185
2023-05-05T09:19:37.000Z,185
2023-05-05T09:20:53.000Z,185
2023-05-05T09:22:08.000Z,185
2023-05-05T09:23:23.000Z,185
2023-05-05T09:24:38.000Z,180
2023-05-05T09:25:54.000Z,185
2023-05-05T09:27:10.000Z,185
2023-05-05T09:28:26.000Z,191
2023-05-05T09:29:43.000Z,191
2023-05-05T09:30:59.000Z,191
2023-05-05T09:32:15.000Z,191
2023-05-05T09:33:31.000Z,163
2023-05-05T09:34:47.000Z,140
2023-05-05T09:36:03.000Z,196
2023-05-05T09:37:19.000Z,196
2023-05-05T09:38:36.000Z,196
2023-05-05T09:39:52.000Z,219
2023-05-05T09:41:07.000Z,213
2023-05-05T09:42:23.000Z,208
2023-05-05T09:43:39.000Z,213
2023-05-05T09:44:55.000Z,213
2023-05-05T09:46:11.000Z,213
2023-05-05T09:47:28.000Z,213
2023-05-05T09:48:44.000Z,208
2023-05-05T09:49:59.000Z,208
2023-05-05T09:51:14.000Z,213
2023-05-05T09:52:30.000Z,202
2023-05-05T09:53:46.000Z,202
2023-05-05T09:55:03.000Z,202
2023-05-05T09:56:19.000Z,202
2023-05-05T09:57:35.000Z,208
2023-05-05T09:58:51.000Z,202
2023-05-05T10:00:07.000Z,208
2023-05-05T10:01:23.000Z,213
2023-05-05T10:02:39.000Z,202
2023-05-05T10:03:56.000Z,202
2023-05-05T10:05:12.000Z,208
2023-05-05T10:06:28.000Z,208
2023-05-05T10:07:43.000Z,208
2023-05-05T10:08:59.000Z,225
2023-05-05T10:10:15.000Z,219
2023-05-05T10:11:31.000Z,219
2023-05-05T10:12:48.000Z,225
2023-05-05T10:14:04.000Z,213
2023-05-05T10:15:19.000Z,219
2023-05-05T10:16:34.000Z,213
2023-05-05T10:17:49.000Z,168
2023-05-05T10:19:04.000Z,146
2023-05-05T10:20:20.000Z,140
2023-05-05T10:21:35.000Z,157
2023-05-05T10:22:50.000Z,168
2023-05-05T10:24:05.000Z,292
2023-05-05T10:25:20.000Z,208
2023-05-05T10:26:36.000Z,174
2023-05-05T10:27:52.000Z,185
2023-05-05T10:29:09.000Z,196
2023-05-05T10:30:25.000Z,202
2023-05-05T10:31:41.000Z,208
2023-05-05T10:32:57.000Z,202
2023-05-05T10:34:13.000Z,202
2023-05-05T10:35:29.000Z,196
2023-05-05T10:36:45.000Z,208
2023-05-05T10:38:02.000Z,196
2023-05-05T10:39:18.000Z,196
2023-05-05T10:40:34.000Z,196
2023-05-05T10:41:49.000Z,202
2023-05-05T10:43:05.000Z,202
2023-05-05T10:44:21.000Z,208
2023-05-05T10:45:37.000Z,213
2023-05-05T10:46:54.000Z,213
2023-05-05T10:48:10.000Z,213
2023-05-05T10:49:26.000Z,219
2023-05-05T10:50:41.000Z,219
2023-05-05T10:51:56.000Z,225
2023-05-05T10:53:12.000Z,230
2023-05-05T10:54:29.000Z,230
2023-05-05T10:55:45.000Z,230
2023-05-05T10:57:01.000Z,230
2023-05-05T10:58:17.000Z,230
2023-05-05T10:59:33.000Z,230
2023-05-05T11:00:49.000Z,236
2023-05-05T11:02:05.000Z,241
2023-05-05T11:03:22.000Z,264
2023-05-05T11:04:38.000Z,298
2023-05-05T11:05:54.000Z,326
2023-05-05T11:07:10.000Z,281
2023-05-05T11:08:25.000Z,354
2023-05-05T11:09:41.000Z,343
2023-05-05T11:10:57.000Z,331
2023-05-05T11:12:14.000Z,326
2023-05-05T11:13:30.000Z,315
2023-05-05T11:14:46.000Z,303
2023-05-05T11:16:02.000Z,286
2023-05-05T11:17:17.000Z,292
2023-05-05T11:18:32.000Z,286
2023-05-05T11:19:47.000Z,286
2023-05-05T11:21:03.000Z,286
2023-05-05T11:22:18.000Z,236
2023-05-05T11:23:33.000Z,264
2023-05-05T11:24:49.000Z,270
2023-05-05T11:26:05.000Z,270
2023-05-05T11:27:21.000Z,191
2023-05-05T11:28:38.000Z,225
2023-05-05T11:29:54.000Z,236
2023-05-05T11:31:10.000Z,230
2023-05-05T11:32:26.000Z,241
2023-05-05T11:33:42.000Z,208
2023-05-05T11:34:58.000Z,219
2023-05-05T11:36:14.000Z,208
2023-05-05T11:37:31.000Z,118
2023-05-05T11:38:47.000Z,112
2023-05-05T11:40:02.000Z,112
2023-05-05T11:41:18.000Z,112
2023-05-05T11:42:34.000Z,118
2023-05-05T11:43:50.000Z,118
2023-05-05T11:45:06.000Z,129
2023-05-05T11:46:23.000Z,140
2023-05-05T11:47:39.000Z,151
2023-05-05T11:48:54.000Z,163
2023-05-05T11:50:09.000Z,168
2023-05-05T11:51:24.000Z,174
2023-05-05T11:52:39.000Z,174
2023-05-05T11:53:56.000Z,185
2023-05-05T11:55:12.000Z,196
2023-05-05T11:56:28.000Z,202
2023-05-05T11:57:44.000Z,196
2023-05-05T11:59:00.000Z,196
2023-05-05T12:00:16.000Z,185
2023-05-05T12:01:32.000Z,174
2023-05-05T12:02:49.000Z,174
2023-05-05T12:04:05.000Z,174
2023-05-05T12:05:21.000Z,168
2023-05-05T12:06:37.000Z,168
2023-05-05T12:07:53.000Z,168
2023-05-05T12:09:08.000Z,174
2023-05-05T12:10:24.000Z,168
2023-05-05T12:11:41.000Z,174
2023-05-05T12:12:57.000Z,174
2023-05-05T12:14:13.000Z,168
2023-05-05T12:15:29.000Z,174
2023-05-05T12:16:45.000Z,174
2023-05-05T12:18:00.000Z,174
2023-05-05T12:19:15.000Z,168
2023-05-05T12:20:31.000Z,168
2023-05-05T12:21:46.000Z,168
2023-05-05T12:23:02.000Z,163
2023-05-05T12:24:18.000Z,157
2023-05-05T12:25:34.000Z,146
2023-05-05T12:28:07.000Z,129
2023-05-05T12:29:23.000Z,118
2023-05-05T12:30:39.000Z,106
2023-05-05T12:31:55.000Z,101
2023-05-05T12:33:11.000Z,106
2023-05-05T12:34:27.000Z,106
2023-05-05T12:35:43.000Z,118
2023-05-05T12:37:00.000Z,123
2023-05-05T12:38:15.000Z,129
2023-05-05T12:39:31.000Z,135
2023-05-05T12:40:47.000Z,135
2023-05-05T12:42:03.000Z,140
2023-05-05T12:43:19.000Z,140
2023-05-05T12:45:52.000Z,123
2023-05-05T12:47:07.000Z,123
2023-05-05T12:48:22.000Z,118
2023-05-05T12:49:38.000Z,118
2023-05-05T12:50:54.000Z,123
2023-05-05T12:52:10.000Z,135
2023-05-05T12:53:26.000Z,140
2023-05-05T12:54:43.000Z,151
2023-05-05T12:55:59.000Z,163
2023-05-05T12:57:15.000Z,168
2023-05-05T12:58:31.000Z,174
2023-05-05T12:59:47.000Z,174
2023-05-05T13:01:02.000Z,163
2023-05-05T13:02:17.000Z,151
2023-05-05T13:03:34.000Z,146
2023-05-05T13:04:50.000Z,146
2023-05-05T13:06:06.000Z,146
2023-05-05T13:07:22.000Z,146
2023-05-05T13:08:38.000Z,146
2023-05-05T13:09:54.000Z,140
2023-05-05T13:11:10.000Z,140
2023-05-05T13:12:27.000Z,140
2023-05-05T13:13:43.000Z,140
2023-05-05T13:14:59.000Z,140
2023-05-05T13:16:15.000Z,140
2023-05-05T13:17:31.000Z,140
2023-05-05T13:18:46.000Z,140
2023-05-05T13:20:03.000Z,146
2023-05-05T13:21:19.000Z,157
2023-05-05T13:22:35.000Z,157
2023-05-05T13:23:51.000Z,168
2023-05-05T13:25:07.000Z,168
2023-05-05T13:26:23.000Z,174
2023-05-05T13:27:38.000Z,168
2023-05-05T13:28:54.000Z,168
2023-05-05T13:30:09.000Z,163
2023-05-05T13:31:24.000Z,157
2023-05-05T13:32:40.000Z,163
2023-05-05T13:33:56.000Z,180
2023-05-05T13:35:12.000Z,180
2023-05-05T13:36:28.000Z,174
2023-05-05T13:37:45.000Z,168
2023-05-05T13:39:01.000Z,168
2023-05-05T13:40:17.000Z,163
2023-05-05T13:41:33.000Z,168
2023-05-05T13:42:49.000Z,174
2023-05-05T13:44:05.000Z,180
2023-05-05T13:45:21.000Z,174
2023-05-05T13:46:38.000Z,174
2023-05-05T13:47:53.000Z,157
2023-05-05T13:49:09.000Z,157
2023-05-05T13:50:25.000Z,157
2023-05-05T13:51:41.000Z,163
2023-05-05T13:52:57.000Z,168
2023-05-05T13:54:13.000Z,168
2023-05-05T13:55:30.000Z,174
2023-05-05T13:56:45.000Z,174
2023-05-05T13:58:00.000Z,168
2023-05-05T13:59:15.000Z,163
2023-05-05T14:00:30.000Z,151
2023-05-05T14:01:45.000Z,157
2023-05-05T14:04:17.000Z,140
2023-05-05T14:05:33.000Z,140
2023-05-05T14:06:49.000Z,135
2023-05-05T14:08:05.000Z,135
2023-05-05T14:09:21.000Z,129
2023-05-05T14:10:37.000Z,123
2023-05-05T14:11:54.000Z,118
2023-05-05T14:13:10.000Z,112
2023-05-05T14:14:26.000Z,106
2023-05-05T14:15:42.000Z,112
2023-05-05T14:16:58.000Z,112
2023-05-05T14:18:14.000Z,112
2023-05-05T14:19:29.000Z,118
2023-05-05T14:20:46.000Z,118
2023-05-05T14:22:02.000Z,118
2023-05-05T14:23:18.000Z,118
2023-05-05T14:24:34.000Z,123
2023-05-05T14:25:50.000Z,118
2023-05-05T14:27:06.000Z,112
2023-05-05T14:28:23.000Z,106
2023-05-05T14:29:38.000Z,95
2023-05-05T14:30:53.000Z,95
2023-05-05T14:32:09.000Z,73
2023-05-05T14:33:25.000Z,67
2023-05-05T14:34:41.000Z,61
2023-05-05T14:35:57.000Z,61
2023-05-05T14:37:14.000Z,61
2023-05-05T14:38:30.000Z,61
2023-05-05T14:39:46.000Z,61
2023-05-05T14:41:02.000Z,56
2023-05-05T14:42:18.000Z,50
2023-05-05T14:43:34.000Z,50
2023-05-05T14:44:50.000Z,50
2023-05-05T14:46:07.000Z,50
2023-05-05T14:47:22.000Z,50
2023-05-05T14:48:38.000Z,56
2023-05-05T14:49:54.000Z,56
2023-05-05T14:51:10.000Z,56
2023-05-05T14:52:26.000Z,61
2023-05-05T14:53:42.000Z,61
2023-05-05T14:54:59.000Z,56
2023-05-05T14:56:14.000Z,56
2023-05-05T14:57:29.000Z,61
2023-05-05T14:58:45.000Z,61
2023-05-05T15:00:01.000Z,67
2023-05-05T15:01:17.000Z,73
2023-05-05T15:02:33.000Z,73
2023-05-05T15:03:50.000Z,73
2023-05-05T15:05:06.000Z,73
2023-05-05T15:06:22.000Z,73
2023-05-05T15:07:38.000Z,73
2023-05-05T15:08:54.000Z,73
2023-05-05T15:10:10.000Z,73
2023-05-05T15:11:26.000Z,67
2023-05-05T15:12:43.000Z,73
2023-05-05T15:13:58.000Z,67
2023-05-05T15:15:14.000Z,61
2023-05-05T15:16:30.000Z,61
2023-05-05T15:17:46.000Z,61
2023-05-05T15:19:02.000Z,56
2023-05-05T15:20:19.000Z,56
2023-05-05T15:21:35.000Z,50
2023-05-05T15:22:50.000Z,50
2023-05-05T15:24:05.000Z,50
2023-05-05T15:25:20.000Z,56
2023-05-05T15:26:35.000Z,56
2023-05-05T15:27:50.000Z,56
2023-05-05T15:29:06.000Z,56
2023-05-05T15:30:22.000Z,61
2023-05-05T15:31:38.000Z,61
2023-05-05T15:32:54.000Z,61
2023-05-05T15:34:10.000Z,56
2023-05-05T15:35:26.000Z,56
2023-05-05T15:36:43.000Z,56
2023-05-05T15:37:59.000Z,61
2023-05-05T15:39:15.000Z,61
2023-05-05T15:40:31.000Z,56
2023-05-05T15:41:47.000Z,45
2023-05-05T15:43:03.000Z,39
2023-05-05T15:44:19.874Z,39
2023-05-05T15:45:35.000Z,39
2023-05-05T15:46:51.000Z,39
2023-05-05T15:48:07.000Z,39
2023-05-05T15:49:23.000Z,39
2023-05-05T15:50:39.000Z,39
2023-05-05T15:51:55.000Z,50
2023-05-05T15:53:11.000Z,56
2023-05-05T15:54:27.000Z,56
2023-05-05T15:55:42.000Z,61
2023-05-05T15:56:58.000Z,56
2023-05-05T15:58:14.000Z,56
2023-05-05T15:59:30.000Z,56
2023-05-05T16:00:46.000Z,50
2023-05-05T16:02:02.000Z,45
2023-05-05T16:03:19.000Z,45
2023-05-05T16:04:35.000Z,45
2023-05-05T16:05:51.000Z,50
2023-05-05T16:07:07.000Z,50
2023-05-05T16:08:23.000Z,50
2023-05-05T16:09:39.000Z,56
2023-05-05T16:10:55.000Z,56
2023-05-05T16:12:11.000Z,56
2023-05-05T16:13:27.000Z,61
2023-05-05T16:14:43.000Z,67
2023-05-05T16:15:59.000Z,67
2023-05-05T16:17:15.000Z,73
2023-05-05T16:18:31.000Z,73
2023-05-05T16:19:47.000Z,78
2023-05-05T16:21:04.000Z,84
2023-05-05T16:22:20.000Z,84
2023-05-05T16:23:36.000Z,84
2023-05-05T16:24:52.000Z,84
2023-05-05T16:26:08.000Z,78
2023-05-05T16:27:24.000Z,67
2023-05-05T16:28:39.000Z,73
2023-05-05T16:29:56.000Z,78
2023-05-05T16:31:12.000Z,84
2023-05-05T16:32:28.000Z,90
2023-05-05T16:33:44.000Z,90
2023-05-05T16:35:00.000Z,73
2023-05-05T16:36:16.000Z,67
2023-05-05T16:37:32.000Z,67
2023-05-05T16:38:49.000Z,61
2023-05-05T16:40:05.000Z,61
2023-05-05T16:41:21.000Z,56
2023-05-05T16:42:37.000Z,45
2023-05-05T16:43:53.000Z,45
2023-05-05T16:45:08.000Z,45
2023-05-05T16:46:25.000Z,45
2023-05-05T16:47:41.000Z,50
2023-05-05T16:48:57.000Z,56
2023-05-05T16:50:13.000Z,56
2023-05-05T16:51:29.000Z,56
2023-05-05T16:52:45.000Z,50
2023-05-05T16:54:01.000Z,45
2023-05-05T16:55:18.000Z,39
2023-05-05T16:56:34.000Z,39
2023-05-05T16:57:50.000Z,39
2023-05-05T16:59:06.000Z,33
2023-05-05T17:00:22.000Z,28
2023-05-05T17:01:37.000Z,28
2023-05-05T17:02:53.000Z,28
2023-05-05T17:04:10.000Z,22
2023-05-05T17:06:42.000Z,16
2023-05-05T17:07:58.000Z,16
2023-05-05T17:09:14.000Z,16
2023-05-05T17:10:30.000Z,16
2023-05-05T17:11:46.000Z,16
2023-05-05T17:13:03.000Z,16
2023-05-05T17:14:19.000Z,16
2023-05-05T17:15:35.000Z,16
2023-05-05T17:16:51.000Z,16
2023-05-05T17:18:06.000Z,16
2023-05-05T17:19:22.000Z,16
2023-05-05T17:20:38.000Z,16
2023-05-05T17:21:55.000Z,16
2023-05-05T17:23:11.000Z,11
2023-05-05T17:24:27.000Z,11
2023-05-05T17:25:43.000Z,5
2023-05-05T17:26:59.000Z,5
2023-05-05T17:28:15.000Z,5
2023-05-05T17:29:31.000Z,5
2023-05-05T17:30:48.000Z,5
2023-05-05T17:32:04.000Z,5
2023-05-05T17:33:20.000Z,5
2023-05-05T17:34:35.000Z,5
2023-05-05T17:35:51.000Z,5
2023-05-05T17:37:07.000Z,5
2023-05-05T17:38:23.000Z,5
2023-05-05T17:39:40.000Z,5
2023-05-05T17:40:56.000Z,5
2023-05-05T17:42:12.000Z,0
2023-05-05T17:43:28.000Z,0
2023-05-05T17:44:44.000Z,0
2023-05-05T17:46:00.000Z,0
2023-05-05T17:47:16.000Z,0
2023-05-05T17:48:33.000Z,0
2023-05-05T17:49:49.000Z,0
2023-05-05T17:51:04.000Z,0
2023-05-05T17:52:20.000Z,0
2023-05-05T17:53:36.000Z,0
2023-05-05T17:54:52.000Z,0
2023-05-05T17:56:08.000Z,0
2023-05-05T17:57:25.000Z,0
2023-05-05T17:58:41.000Z,0
2023-05-05T17:59:57.000Z,0
2023-05-05T18:01:13.000Z,0
2023-05-05T18:02:29.000Z,0
2023-05-05T18:03:45.000Z,0
2023-05-05T18:05:01.000Z,0
2023-05-05T18:06:18.000Z,0
2023-05-05T18:07:33.000Z,0
2023-05-05T18:08:49.000Z,0
2023-05-05T18:10:05.000Z,0