createdAt,value
2018-04-27T00:00:05.647Z,99.90
2018-04-27T00:02:33.250Z,99.90
2018-04-27T00:05:01.711Z,99.90
2018-04-27T00:07:29.298Z,99.90
2018-04-27T00:09:56.921Z,99.90
2018-04-27T00:12:24.533Z,99.90
2018-04-27T00:14:52.915Z,99.90
2018-04-27T00:17:21.270Z,99.90
2018-04-27T00:19:49.250Z,99.90
2018-04-27T00:22:16.833Z,99.90
2018-04-27T00:24:44.454Z,99.90
2018-04-27T00:27:12.052Z,99.90
2018-04-27T00:29:39.728Z,99.90
2018-04-27T00:32:07.322Z,99.90
2018-04-27T00:34:35.691Z,99.90
2018-04-27T00:37:04.103Z,99.90
2018-04-27T00:39:31.688Z,99.90
2018-04-27T00:41:59.289Z,99.90
2018-04-27T00:44:26.900Z,99.90
2018-04-27T00:46:54.513Z,99.90
2018-04-27T00:49:22.121Z,99.90
2018-04-27T00:51:49.754Z,99.90
2018-04-27T00:54:17.376Z,99.90
2018-04-27T00:56:44.984Z,99.90
2018-04-27T00:59:12.595Z,99.90
2018-04-27T01:01:40.205Z,99.90
2018-04-27T01:04:07.856Z,99.90
2018-04-27T01:06:35.513Z,99.90
2018-04-27T01:09:03.178Z,99.90
2018-04-27T01:11:30.823Z,99.90
2018-04-27T01:13:59.175Z,99.90
2018-04-27T01:16:26.976Z,99.90
2018-04-27T01:18:54.602Z,99.90
2018-04-27T01:21:22.196Z,99.90
2018-04-27T01:23:50.579Z,99.90
2018-04-27T01:26:18.971Z,99.90
2018-04-27T01:28:46.550Z,99.90
2018-04-27T01:31:14.156Z,99.90
2018-04-27T01:33:41.798Z,99.90
2018-04-27T01:36:09.382Z,99.90
2018-04-27T01:38:37.020Z,99.90
2018-04-27T01:41:04.622Z,99.90
2018-04-27T01:43:32.346Z,99.90
2018-04-27T01:45:59.949Z,99.90
2018-04-27T01:48:27.564Z,99.90
2018-04-27T01:50:55.178Z,99.90
2018-04-27T01:53:22.802Z,99.90
2018-04-27T01:55:50.447Z,99.90
2018-04-27T01:58:18.834Z,99.90
2018-04-27T02:00:47.216Z,99.90
2018-04-27T02:03:14.849Z,99.90
2018-04-27T02:05:42.430Z,99.90
2018-04-27T02:08:10.051Z,99.90
2018-04-27T02:10:37.655Z,99.90
2018-04-27T02:13:05.226Z,99.90
2018-04-27T02:15:32.840Z,99.90
2018-04-27T02:18:00.422Z,99.90
2018-04-27T02:20:28.000Z,99.90
2018-04-27T02:22:55.596Z,99.90
2018-04-27T02:25:24.018Z,99.90
2018-04-27T02:27:52.375Z,99.90
2018-04-27T02:30:20.783Z,99.90
2018-04-27T02:32:48.369Z,99.90
2018-04-27T02:35:15.971Z,99.90
2018-04-27T02:37:44.297Z,99.90
2018-04-27T02:40:11.886Z,99.90
2018-04-27T02:42:39.446Z,99.90
2018-04-27T02:45:07.016Z,99.90
2018-04-27T02:47:34.624Z,99.90
2018-04-27T02:50:02.953Z,99.90
2018-04-27T02:52:31.275Z,99.90
2018-04-27T02:54:58.845Z,99.90
2018-04-27T02:57:27.208Z,99.90
2018-04-27T02:59:54.772Z,99.90
2018-04-27T03:02:22.377Z,99.90
2018-04-27T03:04:50.010Z,99.90
2018-04-27T03:07:17.582Z,99.90
2018-04-27T03:09:45.931Z,99.90
2018-04-27T03:12:13.511Z,99.90
2018-04-27T03:14:41.141Z,99.90
2018-04-27T03:17:08.707Z,99.90
2018-04-27T03:19:36.335Z,99.90
2018-04-27T03:22:03.907Z,99.90
2018-04-27T03:24:32.259Z,99.90
2018-04-27T03:26:59.846Z,99.90
2018-04-27T03:29:28.213Z,99.90
2018-04-27T03:31:55.790Z,99.90
2018-04-27T03:34:24.307Z,99.90
2018-04-27T03:36:51.877Z,99.90
2018-04-27T03:39:19.439Z,99.90
2018-04-27T03:41:46.998Z,99.90
2018-04-27T03:44:14.564Z,99.90
2018-04-27T03:46:42.132Z,99.90
2018-04-27T03:49:09.684Z,99.90
2018-04-27T03:51:37.268Z,99.90
2018-04-27T03:54:04.882Z,99.90
2018-04-27T03:56:32.450Z,99.90
2018-04-27T03:59:00.047Z,99.90
2018-04-27T04:01:39.396Z,99.90
2018-04-27T04:04:18.946Z,99.90
2018-04-27T04:06:46.528Z,99.90
2018-04-27T04:09:14.102Z,99.90
2018-04-27T04:11:41.739Z,99.90
2018-04-27T04:14:09.327Z,99.90
2018-04-27T04:16:37.547Z,99.90
2018-04-27T04:19:05.891Z,99.90
2018-04-27T04:21:33.471Z,99.90
2018-04-27T04:24:01.045Z,99.90
2018-04-27T04:26:29.395Z,99.90
2018-04-27T04:28:56.995Z,99.90
2018-04-27T04:31:24.573Z,99.90
2018-04-27T04:33:52.182Z,99.90
2018-04-27T04:36:19.832Z,99.90
2018-04-27T04:38:47.446Z,99.90
2018-04-27T04:41:15.943Z,99.90
2018-04-27T04:43:43.534Z,99.90
2018-04-27T04:46:11.113Z,99.90
2018-04-27T04:48:38.690Z,99.90
2018-04-27T04:51:06.804Z,99.90
2018-04-27T04:53:34.417Z,99.90
2018-04-27T04:56:02.005Z,99.90
2018-04-27T04:58:30.132Z,99.90
2018-04-27T05:00:58.491Z,99.90
2018-04-27T05:03:26.115Z,99.90
2018-04-27T05:05:53.677Z,99.90
2018-04-27T05:08:21.337Z,99.90
2018-04-27T05:10:48.930Z,99.90
2018-04-27T05:13:17.317Z,99.90
2018-04-27T05:15:44.888Z,99.90
2018-04-27T05:18:35.946Z,99.90
2018-04-27T05:21:03.542Z,99.90
2018-04-27T05:23:31.126Z,99.90
2018-04-27T05:25:58.700Z,99.90
2018-04-27T05:28:26.307Z,99.90
2018-04-27T05:30:53.898Z,99.90
2018-04-27T05:33:21.480Z,99.90
2018-04-27T05:35:49.086Z,99.90
2018-04-27T05:38:17.412Z,99.90
2018-04-27T05:40:45.046Z,99.90
2018-04-27T05:43:12.634Z,99.90
2018-04-27T05:45:40.217Z,99.90
2018-04-27T05:48:07.826Z,99.90
2018-04-27T05:50:36.170Z,99.90
2018-04-27T05:53:03.750Z,99.90
2018-04-27T05:55:31.382Z,99.90
2018-04-27T05:57:58.950Z,99.90
2018-04-27T06:00:26.544Z,99.90
2018-04-27T06:02:54.111Z,99.90
2018-04-27T06:05:21.711Z,99.90
2018-04-27T06:07:49.294Z,99.90
2018-04-27T06:10:16.860Z,99.90
2018-04-27T06:12:44.426Z,99.90
2018-04-27T06:15:12.008Z,99.90
2018-04-27T06:17:39.594Z,99.90
2018-04-27T06:20:07.201Z,99.90
2018-04-27T06:22:34.770Z,99.90
2018-04-27T06:25:02.372Z,99.90
2018-04-27T06:27:29.992Z,99.90
2018-04-27T06:30:03.822Z,99.90
2018-04-27T06:32:31.404Z,99.90
2018-04-27T06:34:59.559Z,99.90
2018-04-27T06:37:27.133Z,99.50
2018-04-27T06:39:54.713Z,99.20
2018-04-27T06:42:22.355Z,99.40
2018-04-27T06:44:49.936Z,99.10
2018-04-27T06:47:17.761Z,99.00
2018-04-27T06:49:46.100Z,98.80
2018-04-27T06:52:13.659Z,98.80
2018-04-27T06:54:41.242Z,98.30
2018-04-27T06:57:08.841Z,98.40
2018-04-27T06:59:37.191Z,98.20
2018-04-27T07:02:04.811Z,98.20
2018-04-27T07:04:32.401Z,98.00
2018-04-27T07:07:00.024Z,98.00
2018-04-27T07:09:27.613Z,98.10
2018-04-27T07:11:55.214Z,98.20
2018-04-27T07:14:22.817Z,97.40
2018-04-27T07:16:50.444Z,96.50
2018-04-27T07:19:17.981Z,95.80
2018-04-27T07:21:45.573Z,96.10
2018-04-27T07:24:13.173Z,96.40
2018-04-27T07:26:41.521Z,95.70
2018-04-27T07:29:09.094Z,95.70
2018-04-27T07:31:36.669Z,95.20
2018-04-27T07:34:04.270Z,95.30
2018-04-27T07:36:31.898Z,94.40
2018-04-27T07:38:59.493Z,93.10
2018-04-27T07:41:27.888Z,94.10
2018-04-27T07:43:55.504Z,93.80
2018-04-27T07:46:23.107Z,93.00
2018-04-27T07:48:51.474Z,93.10
2018-04-27T07:51:19.846Z,92.90
2018-04-27T07:53:48.304Z,93.30
2018-04-27T07:56:15.898Z,93.30
2018-04-27T07:58:44.258Z,92.90
2018-04-27T08:01:11.898Z,92.80
2018-04-27T08:03:39.516Z,93.00
2018-04-27T08:06:07.159Z,92.50
2018-04-27T08:08:36.245Z,92.10
2018-04-27T08:11:03.868Z,92.00
2018-04-27T08:13:31.466Z,91.30
2018-04-27T08:15:59.042Z,91.30
2018-04-27T08:18:26.690Z,91.10
2018-04-27T08:20:55.053Z,92.00
2018-04-27T08:23:22.639Z,92.00
2018-04-27T08:25:50.245Z,91.30
2018-04-27T08:28:17.865Z,91.10
2018-04-27T08:30:45.503Z,91.00
2018-04-27T08:33:13.887Z,91.40
2018-04-27T08:35:42.293Z,91.10
2018-04-27T08:38:09.949Z,91.10
2018-04-27T08:40:37.595Z,91.60
2018-04-27T08:43:05.221Z,90.60
2018-04-27T08:45:32.825Z,90.40
2018-04-27T08:48:01.231Z,90.60
2018-04-27T08:50:28.895Z,90.60
2018-04-27T08:52:56.498Z,90.00
2018-04-27T08:55:24.143Z,89.50
2018-04-27T08:57:51.799Z,88.60
2018-04-27T09:00:19.475Z,88.30
2018-04-27T09:02:47.094Z,86.40
2018-04-27T09:05:14.715Z,87.20
2018-04-27T09:07:42.392Z,86.50
2018-04-27T09:10:10.013Z,84.90
2018-04-27T09:12:37.646Z,85.80
2018-04-27T09:15:05.306Z,84.90
2018-04-27T09:17:32.934Z,86.00
2018-04-27T09:20:00.530Z,83.70
2018-04-27T09:22:28.118Z,83.90
2018-04-27T09:24:55.797Z,83.70
2018-04-27T09:27:24.278Z,85.10
2018-04-27T09:29:51.945Z,85.10
2018-04-27T09:32:19.666Z,82.70
2018-04-27T09:34:48.033Z,80.80
2018-04-27T09:37:15.637Z,80.70
2018-04-27T09:39:43.303Z,79.40
2018-04-27T09:42:10.946Z,78.20
2018-04-27T09:44:38.570Z,79.20
2018-04-27T09:47:06.939Z,77.40
2018-04-27T09:49:34.567Z,77.30
2018-04-27T09:52:02.205Z,77.10
2018-04-27T09:54:29.965Z,77.70
2018-04-27T09:56:58.404Z,75.60
2018-04-27T09:59:26.003Z,75.60
2018-04-27T10:01:54.363Z,76.70
2018-04-27T10:04:21.985Z,76.70
2018-04-27T10:06:49.646Z,75.70
2018-04-27T10:09:17.344Z,75.80
2018-04-27T10:11:44.984Z,74.70
2018-04-27T10:14:12.640Z,75.20
2018-04-27T10:16:40.266Z,75.30
2018-04-27T10:19:07.862Z,74.30
2018-04-27T10:21:35.493Z,74.50
2018-04-27T10:24:03.111Z,74.40
2018-04-27T10:26:32.253Z,74.00
2018-04-27T10:28:59.867Z,73.90
2018-04-27T10:31:27.479Z,71.80
2018-04-27T10:33:55.160Z,72.90
2018-04-27T10:36:23.455Z,71.60
2018-04-27T10:38:51.058Z,72.20
2018-04-27T10:41:18.652Z,73.30
2018-04-27T10:43:46.240Z,72.50
2018-04-27T10:46:13.966Z,73.40
2018-04-27T10:48:41.615Z,73.50
2018-04-27T10:51:09.305Z,69.50
2018-04-27T10:53:36.956Z,71.90
2018-04-27T10:56:04.636Z,71.50
2018-04-27T10:58:32.218Z,69.80
2018-04-27T11:00:59.856Z,71.00
2018-04-27T11:03:27.571Z,70.30
2018-04-27T11:05:55.200Z,69.10
2018-04-27T11:08:22.947Z,67.50
2018-04-27T11:10:50.584Z,66.30
2018-04-27T11:13:19.081Z,67.10
2018-04-27T11:15:47.505Z,66.50
2018-04-27T11:18:15.151Z,66.40
2018-04-27T11:20:42.808Z,64.70
2018-04-27T11:23:11.206Z,65.60
2018-04-27T11:25:38.856Z,65.50
2018-04-27T11:28:06.518Z,64.80
2018-04-27T11:30:34.954Z,64.50
2018-04-27T11:33:02.619Z,64.50
2018-04-27T11:35:30.263Z,63.60
2018-04-27T11:37:57.868Z,64.00
2018-04-27T11:40:25.437Z,63.90
2018-04-27T11:42:53.050Z,60.40
2018-04-27T11:45:20.662Z,60.80
2018-04-27T11:47:48.342Z,60.90
2018-04-27T11:50:15.932Z,59.60
2018-04-27T11:52:44.311Z,58.70
2018-04-27T11:55:12.698Z,59.50
2018-04-27T11:57:41.085Z,59.90
2018-04-27T12:00:08.732Z,60.50
2018-04-27T12:02:37.143Z,61.30
2018-04-27T12:05:05.513Z,61.90
2018-04-27T12:07:33.833Z,61.90
2018-04-27T12:10:01.444Z,60.10
2018-04-27T12:12:29.838Z,60.20
2018-04-27T12:14:57.444Z,60.10
2018-04-27T12:17:25.057Z,60.70
2018-04-27T12:19:52.713Z,61.20
2018-04-27T12:22:20.326Z,61.20
2018-04-27T12:24:47.940Z,57.50
2018-04-27T12:27:16.336Z,59.90
2018-04-27T12:29:44.009Z,59.90
2018-04-27T12:32:12.374Z,61.30
2018-04-27T12:34:39.939Z,61.50
2018-04-27T12:37:07.551Z,57.00
2018-04-27T12:39:35.169Z,57.20
2018-04-27T12:42:02.785Z,57.90
2018-04-27T12:44:30.413Z,56.70
2018-04-27T12:46:58.022Z,59.80
2018-04-27T12:49:25.631Z,61.10
2018-04-27T12:51:53.246Z,61.10
2018-04-27T12:54:20.865Z,59.60
2018-04-27T12:56:48.852Z,58.90
2018-04-27T12:59:16.436Z,60.90
2018-04-27T13:01:44.862Z,61.50
2018-04-27T13:04:13.095Z,61.40
2018-04-27T13:06:41.483Z,60.90
2018-04-27T13:09:09.861Z,58.10
2018-04-27T13:11:38.228Z,59.40
2018-04-27T13:14:05.871Z,59.30
2018-04-27T13:16:33.565Z,59.10
2018-04-27T13:19:01.280Z,56.10
2018-04-27T13:21:28.869Z,56.90
2018-04-27T13:23:56.467Z,58.60
2018-04-27T13:26:24.144Z,58.50
2018-04-27T13:28:52.406Z,59.20
2018-04-27T13:31:20.036Z,57.50
2018-04-27T13:33:47.652Z,58.50
2018-04-27T13:36:15.247Z,57.00
2018-04-27T13:38:42.901Z,59.70
2018-04-27T13:41:11.462Z,58.00
2018-04-27T13:43:39.095Z,57.90
2018-04-27T13:46:06.756Z,56.30
2018-04-27T13:48:35.138Z,55.50
2018-04-27T13:51:02.774Z,55.20
2018-04-27T13:53:30.396Z,55.50
2018-04-27T13:55:58.062Z,56.30
2018-04-27T13:58:25.679Z,57.00
2018-04-27T14:00:53.279Z,57.70
2018-04-27T14:03:20.876Z,57.50
2018-04-27T14:05:49.263Z,58.80
2018-04-27T14:08:17.689Z,59.00
2018-04-27T14:10:45.411Z,58.90
2018-04-27T14:13:14.130Z,59.90
2018-04-27T14:15:41.944Z,60.00
2018-04-27T14:18:09.550Z,58.40
2018-04-27T14:20:38.004Z,60.70
2018-04-27T14:23:05.670Z,60.70
2018-04-27T14:25:33.279Z,59.80
2018-04-27T14:28:01.656Z,60.10
2018-04-27T14:30:29.307Z,60.00
2018-04-27T14:32:56.961Z,60.20
2018-04-27T14:35:24.577Z,59.70
2018-04-27T14:37:52.198Z,59.50
2018-04-27T14:40:19.787Z,60.10
2018-04-27T14:42:47.419Z,59.40
2018-04-27T14:45:15.045Z,60.30
2018-04-27T14:47:42.694Z,61.60
2018-04-27T14:50:10.417Z,58.10
2018-04-27T14:52:38.042Z,58.50
2018-04-27T14:55:05.683Z,57.50
2018-04-27T14:57:34.041Z,57.40
2018-04-27T15:00:01.651Z,57.40
2018-04-27T15:02:29.253Z,56.50
2018-04-27T15:04:56.901Z,56.70
2018-04-27T15:07:24.546Z,56.40
2018-04-27T15:09:52.139Z,55.30
2018-04-27T15:12:19.796Z,54.30
2018-04-27T15:14:47.399Z,56.40
2018-04-27T15:17:15.090Z,56.20
2018-04-27T15:19:44.003Z,53.00
2018-04-27T15:22:11.642Z,53.00
2018-04-27T15:24:40.037Z,54.40
2018-04-27T15:27:08.440Z,54.50
2018-04-27T15:29:36.050Z,54.30
2018-04-27T15:32:03.701Z,52.70
2018-04-27T15:34:31.304Z,53.30
2018-04-27T15:36:59.719Z,55.50
2018-04-27T15:39:27.351Z,54.80
2018-04-27T15:41:54.968Z,54.70
2018-04-27T15:44:22.599Z,54.00
2018-04-27T15:46:50.225Z,52.50
2018-04-27T15:49:17.846Z,52.40
2018-04-27T15:51:45.489Z,51.40
2018-04-27T15:54:13.147Z,52.40
2018-04-27T15:56:40.893Z,55.40
2018-04-27T15:59:08.625Z,53.00
2018-04-27T16:01:36.240Z,54.30
2018-04-27T16:04:03.873Z,54.50
2018-04-27T16:06:31.514Z,53.40
2018-04-27T16:08:59.210Z,52.50
2018-04-27T16:11:26.837Z,51.30
2018-04-27T16:13:55.274Z,50.10
2018-04-27T16:16:23.628Z,49.10
2018-04-27T16:18:53.218Z,48.00
2018-04-27T16:21:20.905Z,48.70
2018-04-27T16:23:49.425Z,49.10
2018-04-27T16:26:17.879Z,47.60
2018-04-27T16:28:46.343Z,51.00
2018-04-27T16:31:13.944Z,49.20
2018-04-27T16:33:41.612Z,50.50
2018-04-27T16:36:09.263Z,52.50
2018-04-27T16:38:37.140Z,51.40
2018-04-27T16:41:06.908Z,51.40
2018-04-27T16:43:35.301Z,53.70
2018-04-27T16:46:03.110Z,53.70
2018-04-27T16:48:30.797Z,54.50
2018-04-27T16:50:58.497Z,55.60
2018-04-27T16:53:26.906Z,52.10
2018-04-27T16:55:54.490Z,52.20
2018-04-27T16:58:22.126Z,54.60
2018-04-27T17:00:49.744Z,54.80
2018-04-27T17:03:17.354Z,54.30
2018-04-27T17:05:44.987Z,54.80
2018-04-27T17:08:12.594Z,55.40
2018-04-27T17:10:40.204Z,56.00
2018-04-27T17:13:07.824Z,56.60
2018-04-27T17:15:36.324Z,57.00
2018-04-27T17:18:03.968Z,57.00
2018-04-27T17:20:32.349Z,58.40
2018-04-27T17:23:00.781Z,60.70
2018-04-27T17:25:29.712Z,60.10
2018-04-27T17:27:58.085Z,57.20
2018-04-27T17:30:25.733Z,57.10
2018-04-27T17:32:54.036Z,56.90
2018-04-27T17:35:21.705Z,57.60
2018-04-27T17:37:50.192Z,57.60
2018-04-27T17:40:18.642Z,57.50
2018-04-27T17:42:46.379Z,57.50
2018-04-27T17:45:14.046Z,57.30
2018-04-27T17:47:41.664Z,58.30
2018-04-27T17:50:09.276Z,57.20
2018-04-27T17:52:36.920Z,58.20
2018-04-27T17:55:05.277Z,58.60
2018-04-27T17:57:33.700Z,58.70
2018-04-27T18:00:02.059Z,58.10
2018-04-27T18:02:30.546Z,59.60
2018-04-27T18:04:58.139Z,59.20
2018-04-27T18:07:26.829Z,59.80
2018-04-27T18:09:54.901Z,59.70
2018-04-27T18:12:24.444Z,59.70
2018-04-27T18:14:53.253Z,61.10
2018-04-27T18:17:20.980Z,61.50
2018-04-27T18:19:49.358Z,61.40
2018-04-27T18:22:16.998Z,62.20
2018-04-27T18:24:45.364Z,62.70
2018-04-27T18:27:13.051Z,62.70
2018-04-27T18:29:40.662Z,63.60
2018-04-27T18:32:08.781Z,64.20
2018-04-27T18:34:36.377Z,64.40
2018-04-27T18:37:11.143Z,65.10
2018-04-27T18:39:39.541Z,65.10
2018-04-27T18:42:12.537Z,65.10
2018-04-27T18:44:47.184Z,65.60
2018-04-27T18:47:20.325Z,65.00
2018-04-27T18:49:47.980Z,65.00
2018-04-27T18:52:16.355Z,64.90
2018-04-27T18:54:44.048Z,65.20
2018-04-27T18:57:11.757Z,65.10
2018-04-27T18:59:42.222Z,64.80
2018-04-27T19:02:09.890Z,64.80
2018-04-27T19:04:38.237Z,65.80
2018-04-27T19:07:06.628Z,66.50
2018-04-27T19:09:35.056Z,65.90
2018-04-27T19:12:02.755Z,65.90
2018-04-27T19:14:30.390Z,66.70
2018-04-27T19:16:58.049Z,66.70
2018-04-27T19:19:25.673Z,66.90
2018-04-27T19:21:53.266Z,67.10
2018-04-27T19:24:20.834Z,67.20
2018-04-27T19:26:48.470Z,67.40
2018-04-27T19:29:16.849Z,67.90
2018-04-27T19:31:44.454Z,67.90
2018-04-27T19:34:12.081Z,68.10
2018-04-27T19:36:39.808Z,68.60
2018-04-27T19:39:07.428Z,69.20
2018-04-27T19:41:35.836Z,69.60
2018-04-27T19:44:03.575Z,69.50
2018-04-27T19:46:31.956Z,69.90
2018-04-27T19:49:00.319Z,70.10
2018-04-27T19:51:27.954Z,69.90
2018-04-27T19:53:55.614Z,70.40
2018-04-27T19:56:23.310Z,71.20
2018-04-27T19:58:50.950Z,70.90
2018-04-27T20:01:18.601Z,71.00
2018-04-27T20:03:46.193Z,71.10
2018-04-27T20:06:13.804Z,71.80
2018-04-27T20:08:42.225Z,71.80
2018-04-27T20:11:09.985Z,71.80
2018-04-27T20:13:39.037Z,71.90
2018-04-27T20:16:07.423Z,71.90
2018-04-27T20:18:35.774Z,72.10
2018-04-27T20:21:03.417Z,72.10
2018-04-27T20:23:36.008Z,72.80
2018-04-27T20:26:05.324Z,72.70
2018-04-27T20:28:33.670Z,72.70
2018-04-27T20:31:02.054Z,73.20
2018-04-27T20:33:29.734Z,73.10
2018-04-27T20:36:00.669Z,73.10
2018-04-27T20:38:32.120Z,73.10
2018-04-27T20:41:17.219Z,73.60
2018-04-27T20:43:44.844Z,73.70
2018-04-27T20:46:12.547Z,74.20
2018-04-27T20:48:40.731Z,74.70
2018-04-27T20:51:15.431Z,75.20
2018-04-27T20:54:06.528Z,75.60
2018-04-27T20:56:43.181Z,76.20
2018-04-27T20:59:12.513Z,76.20
2018-04-27T21:01:40.213Z,76.20
2018-04-27T21:04:07.837Z,76.60
2018-04-27T21:06:35.523Z,76.80
2018-04-27T21:09:03.166Z,77.10
2018-04-27T21:11:34.519Z,77.00
2018-04-27T21:14:02.203Z,77.40
2018-04-27T21:16:29.806Z,77.80
2018-04-27T21:18:57.398Z,78.00
2018-04-27T21:21:24.982Z,77.90
2018-04-27T21:23:52.570Z,77.90
2018-04-27T21:26:28.198Z,77.80
2018-04-27T21:28:56.679Z,78.10
2018-04-27T21:31:24.278Z,78.00
2018-04-27T21:34:00.092Z,77.70
2018-04-27T21:36:29.960Z,78.60
2018-04-27T21:39:15.329Z,77.90
2018-04-27T21:41:44.631Z,77.80
2018-04-27T21:44:15.000Z,78.40
2018-04-27T21:46:46.281Z,78.80
2018-04-27T21:49:14.824Z,78.80
2018-04-27T21:51:44.233Z,79.10
2018-04-27T21:54:14.557Z,79.50
2018-04-27T21:56:48.109Z,79.70
2018-04-27T21:59:21.616Z,79.90
2018-04-27T22:01:50.107Z,79.60
2018-04-27T22:04:17.724Z,80.20
2018-04-27T22:06:46.116Z,80.30
2018-04-27T22:09:14.320Z,80.30
2018-04-27T22:11:43.333Z,80.10
2018-04-27T22:14:29.305Z,80.00
2018-04-27T22:16:59.725Z,80.20
2018-04-27T22:19:27.375Z,79.90
2018-04-27T22:21:55.730Z,79.90
2018-04-27T22:24:23.312Z,79.90
2018-04-27T22:27:02.903Z,80.10
2018-04-27T22:29:32.217Z,79.80
2018-04-27T22:31:59.841Z,79.80
2018-04-27T22:34:32.414Z,79.80
2018-04-27T22:37:00.786Z,79.60
2018-04-27T22:39:37.621Z,79.50
2018-04-27T22:42:09.017Z,79.50
2018-04-27T22:44:38.206Z,80.00
2018-04-27T22:47:05.807Z,80.00
2018-04-27T22:49:33.437Z,79.50
2018-04-27T22:52:01.072Z,79.50
2018-04-27T22:54:31.516Z,79.90
2018-04-27T22:57:05.910Z,79.70
2018-04-27T22:59:33.540Z,79.40
2018-04-27T23:02:03.184Z,79.90
2018-04-27T23:04:30.784Z,80.30
2018-04-27T23:06:58.401Z,80.10
2018-04-27T23:09:27.420Z,79.70
2018-04-27T23:11:55.022Z,80.50
2018-04-27T23:14:28.214Z,81.30
2018-04-27T23:16:55.806Z,81.40
2018-04-27T23:19:53.862Z,81.90
2018-04-27T23:22:33.873Z,82.40
2018-04-27T23:28:10.284Z,83.30
2018-04-27T23:30:37.904Z,83.80
2018-04-27T23:33:05.521Z,84.80
2018-04-27T23:35:33.112Z,85.20
2018-04-27T23:38:03.634Z,85.60
2018-04-27T23:40:31.324Z,85.60
2018-04-27T23:42:58.984Z,85.40
2018-04-27T23:45:26.621Z,85.90
2018-04-27T23:47:54.254Z,86.30
2018-04-27T23:50:22.687Z,87.40
2018-04-27T23:52:50.329Z,87.40
2018-04-27T23:55:18.941Z,88.00
2018-04-27T23:57:46.567Z,88.00
