createdAt,value
2019-02-03T00:00:14.836Z,2.20
2019-02-03T00:01:14.722Z,2.16
2019-02-03T00:02:14.700Z,2.19
2019-02-03T00:03:14.653Z,2.20
2019-02-03T00:04:14.650Z,2.17
2019-02-03T00:05:14.592Z,2.20
2019-02-03T00:06:14.663Z,2.19
2019-02-03T00:07:14.534Z,2.19
2019-02-03T00:08:14.505Z,2.27
2019-02-03T00:09:14.482Z,2.20
2019-02-03T00:10:14.433Z,2.16
2019-02-03T00:11:14.491Z,2.22
2019-02-03T00:12:14.374Z,2.13
2019-02-03T00:13:14.341Z,2.16
2019-02-03T00:14:14.305Z,2.17
2019-02-03T00:15:14.314Z,2.19
2019-02-03T00:16:14.245Z,2.15
2019-02-03T00:17:14.323Z,2.13
2019-02-03T00:18:14.192Z,2.15
2019-02-03T00:19:14.154Z,2.13
2019-02-03T00:20:14.117Z,2.17
2019-02-03T00:21:14.141Z,2.15
2019-02-03T00:22:14.065Z,2.12
2019-02-03T00:23:14.053Z,2.15
2019-02-03T00:24:13.983Z,2.09
2019-02-03T00:25:14.060Z,2.04
2019-02-03T00:26:13.921Z,2.10
2019-02-03T00:27:13.981Z,2.09
2019-02-03T00:28:13.865Z,2.08
2019-02-03T00:29:13.882Z,2.08
2019-02-03T00:30:13.791Z,2.09
2019-02-03T00:31:13.792Z,2.04
2019-02-03T00:32:13.732Z,2.08
2019-02-03T00:33:13.812Z,2.06
2019-02-03T00:34:13.681Z,2.02
2019-02-03T00:35:13.643Z,2.10
2019-02-03T00:36:13.603Z,1.99
2019-02-03T00:37:16.747Z,1.90
2019-02-03T00:38:22.938Z,1.98
2019-02-03T00:39:13.503Z,1.94
2019-02-03T00:40:13.544Z,1.97
2019-02-03T00:41:13.551Z,1.98
2019-02-03T00:42:13.411Z,1.91
2019-02-03T00:43:13.463Z,1.91
2019-02-03T00:44:13.344Z,1.87
2019-02-03T00:45:13.419Z,1.87
2019-02-03T00:46:13.281Z,1.85
2019-02-03T00:47:13.282Z,1.89
2019-02-03T00:48:13.222Z,1.85
2019-02-03T00:49:13.291Z,1.90
2019-02-03T00:50:13.150Z,1.89
2019-02-03T00:51:13.212Z,1.91
2019-02-03T00:52:13.113Z,1.89
2019-02-03T00:53:13.074Z,1.87
2019-02-03T00:54:13.134Z,1.93
2019-02-03T00:55:13.007Z,1.85
2019-02-03T00:56:13.032Z,1.82
2019-02-03T00:57:12.932Z,1.85
2019-02-03T00:58:12.904Z,1.82
2019-02-03T00:59:12.952Z,1.85
2019-02-03T01:00:12.833Z,1.90
2019-02-03T01:01:12.862Z,1.90
2019-02-03T01:02:12.769Z,1.85
2019-02-03T01:03:12.733Z,1.83
2019-02-03T01:04:12.703Z,1.80
2019-02-03T01:05:12.793Z,1.78
2019-02-03T01:06:12.656Z,1.79
2019-02-03T01:07:12.697Z,1.75
2019-02-03T01:08:12.597Z,1.83
2019-02-03T01:09:12.542Z,1.69
2019-02-03T01:10:12.610Z,1.69
2019-02-03T01:11:12.482Z,1.75
2019-02-03T01:12:12.514Z,1.73
2019-02-03T01:13:12.415Z,1.72
2019-02-03T01:14:12.395Z,1.71
2019-02-03T01:15:12.354Z,1.64
2019-02-03T01:16:12.448Z,1.71
2019-02-03T01:17:12.291Z,1.69
2019-02-03T01:18:12.357Z,1.65
2019-02-03T01:19:12.251Z,1.68
2019-02-03T01:20:12.194Z,1.68
2019-02-03T01:21:12.163Z,1.69
2019-02-03T01:22:12.177Z,1.73
2019-02-03T01:23:12.100Z,1.71
2019-02-03T01:24:12.085Z,1.65
2019-02-03T01:25:12.045Z,1.72
2019-02-03T01:26:12.018Z,1.73
2019-02-03T01:27:12.006Z,1.65
2019-02-03T01:28:11.931Z,1.64
2019-02-03T01:29:12.014Z,1.71
2019-02-03T01:30:11.872Z,1.71
2019-02-03T01:31:11.842Z,1.75
2019-02-03T01:32:11.822Z,1.69
2019-02-03T01:33:11.775Z,1.76
2019-02-03T01:34:11.835Z,1.76
2019-02-03T01:35:11.712Z,1.79
2019-02-03T01:36:11.761Z,1.71
2019-02-03T01:37:11.677Z,1.82
2019-02-03T01:38:11.656Z,1.68
2019-02-03T01:39:11.594Z,1.82
2019-02-03T01:40:11.564Z,1.85
2019-02-03T01:41:11.521Z,1.89
2019-02-03T01:42:11.482Z,1.83
2019-02-03T01:43:11.463Z,1.90
2019-02-03T01:44:11.493Z,1.83
2019-02-03T01:45:11.382Z,1.87
2019-02-03T01:46:11.403Z,1.85
2019-02-03T01:47:11.323Z,1.87
2019-02-03T01:48:11.294Z,1.90
2019-02-03T01:49:11.311Z,1.87
2019-02-03T01:50:11.233Z,1.87
2019-02-03T01:51:11.233Z,1.91
2019-02-03T01:52:11.163Z,1.90
2019-02-03T01:53:11.133Z,1.87
2019-02-03T01:54:11.102Z,1.93
2019-02-03T01:55:11.153Z,1.94
2019-02-03T01:56:11.043Z,2.01
2019-02-03T01:57:11.077Z,1.91
2019-02-03T01:58:10.972Z,1.90
2019-02-03T01:59:10.953Z,1.90
2019-02-03T02:00:10.981Z,1.97
2019-02-03T02:01:10.871Z,1.94
2019-02-03T02:02:10.892Z,1.98
2019-02-03T02:03:10.811Z,2.01
2019-02-03T02:04:10.803Z,1.99
2019-02-03T02:05:10.889Z,1.91
2019-02-03T02:06:10.822Z,1.94
2019-02-03T02:07:10.684Z,1.98
2019-02-03T02:08:10.746Z,1.91
2019-02-03T02:09:10.623Z,1.91
2019-02-03T02:10:10.594Z,1.93
2019-02-03T02:11:10.553Z,1.91
2019-02-03T02:12:10.541Z,1.94
2019-02-03T02:13:10.493Z,1.93
2019-02-03T02:14:10.553Z,1.91
2019-02-03T02:15:10.430Z,1.97
2019-02-03T02:16:10.472Z,1.93
2019-02-03T02:17:10.374Z,1.97
2019-02-03T02:18:10.373Z,2.04
2019-02-03T02:19:10.301Z,2.09
2019-02-03T02:20:10.283Z,2.06
2019-02-03T02:21:10.291Z,2.02
2019-02-03T02:22:10.203Z,2.09
2019-02-03T02:23:10.215Z,2.01
2019-02-03T02:24:10.141Z,1.98
2019-02-03T02:25:11.138Z,2.04
2019-02-03T02:26:10.069Z,1.93
2019-02-03T02:27:10.043Z,1.94
2019-02-03T02:28:10.025Z,1.98
2019-02-03T02:29:09.996Z,1.93
2019-02-03T02:30:10.042Z,2.02
2019-02-03T02:31:09.914Z,1.97
2019-02-03T02:32:09.894Z,1.98
2019-02-03T02:33:09.870Z,2.01
2019-02-03T02:34:09.862Z,2.06
2019-02-03T02:35:09.798Z,1.93
2019-02-03T02:36:09.782Z,1.94
2019-02-03T02:37:09.729Z,1.99
2019-02-03T02:38:09.693Z,2.09
2019-02-03T02:39:09.682Z,1.97
2019-02-03T02:40:13.061Z,2.01
2019-02-03T02:41:09.708Z,2.04
2019-02-03T02:42:09.566Z,2.04
2019-02-03T02:43:09.563Z,2.06
2019-02-03T02:44:09.500Z,2.02
2019-02-03T02:45:09.522Z,1.97
2019-02-03T02:46:09.437Z,2.02
2019-02-03T02:47:09.432Z,2.01
2019-02-03T02:48:09.373Z,1.97
2019-02-03T02:49:09.352Z,1.94
2019-02-03T02:50:09.308Z,2.06
2019-02-03T02:51:09.355Z,2.02
2019-02-03T02:52:09.244Z,2.04
2019-02-03T02:53:09.263Z,1.99
2019-02-03T02:54:09.183Z,2.02
2019-02-03T02:55:09.173Z,2.06
2019-02-03T02:56:09.123Z,2.01
2019-02-03T02:57:09.197Z,1.99
2019-02-03T02:58:09.055Z,2.02
2019-02-03T02:59:09.090Z,2.01
2019-02-03T03:00:09.003Z,2.08
2019-02-03T03:01:09.003Z,1.99
2019-02-03T03:02:08.933Z,2.02
2019-02-03T03:03:08.922Z,2.04
2019-02-03T03:04:08.863Z,2.04
2019-02-03T03:05:08.923Z,2.04
2019-02-03T03:06:08.796Z,1.99
2019-02-03T03:07:08.844Z,2.04
2019-02-03T03:08:18.330Z,1.98
2019-02-03T03:09:08.703Z,1.99
2019-02-03T03:10:08.753Z,2.08
2019-02-03T03:11:08.635Z,2.04
2019-02-03T03:12:08.665Z,2.06
2019-02-03T03:13:08.572Z,2.01
2019-02-03T03:14:08.574Z,2.06
2019-02-03T03:15:08.518Z,2.01
2019-02-03T03:16:08.592Z,1.98
2019-02-03T03:17:08.451Z,2.01
2019-02-03T03:18:08.492Z,1.99
2019-02-03T03:19:08.382Z,2.04
2019-02-03T03:20:08.403Z,1.99
2019-02-03T03:21:08.335Z,1.97
2019-02-03T03:22:08.288Z,2.06
2019-02-03T03:23:08.252Z,1.99
2019-02-03T03:24:08.332Z,2.02
2019-02-03T03:25:08.181Z,2.04
2019-02-03T03:26:08.242Z,2.02
2019-02-03T03:27:08.122Z,2.06
2019-02-03T03:28:08.095Z,2.04
2019-02-03T03:29:08.153Z,2.02
2019-02-03T03:30:08.023Z,2.01
2019-02-03T03:31:15.338Z,2.02
2019-02-03T03:33:12.028Z,2.06
2019-02-03T03:34:11.963Z,2.12
2019-02-03T03:36:16.913Z,2.08
2019-02-03T03:37:16.793Z,2.04
2019-02-03T03:38:16.873Z,2.06
2019-02-03T03:39:16.734Z,2.04
2019-02-03T03:40:16.784Z,2.09
2019-02-03T03:41:16.675Z,2.06
2019-02-03T03:42:16.693Z,2.15
2019-02-03T03:43:16.605Z,2.08
2019-02-03T03:44:16.575Z,2.10
2019-02-03T03:45:16.533Z,2.10
2019-02-03T03:46:16.625Z,2.13
2019-02-03T03:47:16.474Z,2.10
2019-02-03T03:48:16.529Z,2.06
2019-02-03T03:49:16.412Z,2.13
2019-02-03T03:50:16.386Z,2.20
2019-02-03T03:51:16.442Z,2.16
2019-02-03T03:52:16.313Z,2.13
2019-02-03T03:53:16.364Z,2.20
2019-02-03T03:54:16.244Z,2.16
2019-02-03T03:55:16.239Z,2.12
2019-02-03T03:56:16.185Z,2.15
2019-02-03T03:57:16.173Z,2.23
2019-02-03T03:58:16.126Z,2.19
2019-02-03T03:59:16.183Z,2.19
2019-02-03T04:00:16.057Z,2.27
2019-02-03T04:01:16.025Z,2.19
2019-02-03T04:02:16.005Z,2.19
2019-02-03T04:03:15.954Z,2.26
2019-02-03T04:04:16.527Z,2.22
2019-02-03T04:05:15.899Z,2.22
2019-02-03T04:06:15.924Z,2.26
2019-02-03T04:07:15.831Z,2.20
2019-02-03T04:08:15.832Z,2.17
2019-02-03T04:09:15.775Z,2.26
2019-02-03T04:10:15.742Z,2.22
2019-02-03T04:11:15.702Z,2.30
2019-02-03T04:12:15.666Z,2.26
2019-02-03T04:13:15.643Z,2.20
2019-02-03T04:14:15.693Z,2.26
2019-02-03T04:15:15.579Z,2.26
2019-02-03T04:16:15.578Z,2.26
2019-02-03T04:17:15.515Z,2.26
2019-02-03T04:18:15.482Z,2.34
2019-02-03T04:19:15.495Z,2.35
2019-02-03T04:20:15.482Z,2.28
2019-02-03T04:21:15.403Z,2.33
2019-02-03T04:22:15.356Z,2.31
2019-02-03T04:23:15.314Z,2.37
2019-02-03T04:24:15.294Z,2.35
2019-02-03T04:25:15.321Z,2.34
2019-02-03T04:26:15.217Z,2.34
2019-02-03T04:27:15.231Z,2.38
2019-02-03T04:28:15.154Z,2.33
2019-02-03T04:29:15.129Z,2.33
2019-02-03T04:30:15.152Z,2.30
2019-02-03T04:31:15.067Z,2.28
2019-02-03T04:32:15.062Z,2.30
2019-02-03T04:33:14.990Z,2.26
2019-02-03T04:34:14.967Z,2.20
2019-02-03T04:35:14.933Z,2.23
2019-02-03T04:36:14.996Z,2.20
2019-02-03T04:37:14.864Z,2.23
2019-02-03T04:38:14.893Z,2.20
2019-02-03T04:39:14.802Z,2.22
2019-02-03T04:40:14.783Z,2.17
2019-02-03T04:41:14.745Z,2.19
2019-02-03T04:42:14.820Z,2.16
2019-02-03T04:43:14.673Z,2.10
2019-02-03T04:44:14.722Z,2.16
2019-02-03T04:45:14.616Z,2.13
2019-02-03T04:46:14.645Z,2.13
2019-02-03T04:47:14.545Z,2.13
2019-02-03T04:48:14.545Z,2.04
2019-02-03T04:49:14.493Z,2.04
2019-02-03T04:50:14.578Z,2.01
2019-02-03T04:51:14.413Z,1.99
2019-02-03T04:52:14.487Z,2.04
2019-02-03T04:53:14.351Z,1.98
2019-02-03T04:54:14.382Z,1.99
2019-02-03T04:55:14.397Z,2.02
2019-02-03T04:56:14.394Z,1.94
2019-02-03T04:57:14.222Z,1.98
2019-02-03T04:58:14.308Z,1.93
2019-02-03T04:59:14.164Z,1.90
2019-02-03T05:00:14.213Z,1.99
2019-02-03T05:01:14.104Z,1.94
2019-02-03T05:02:14.060Z,1.87
2019-02-03T05:03:14.042Z,1.98
2019-02-03T05:04:14.031Z,1.93
2019-02-03T05:05:13.974Z,1.90
2019-02-03T05:06:14.055Z,1.91
2019-02-03T05:07:13.900Z,1.87
2019-02-03T05:08:13.871Z,1.89
2019-02-03T05:09:13.861Z,1.89
2019-02-03T05:10:13.823Z,1.89
2019-02-03T05:11:13.869Z,1.89
2019-02-03T05:12:13.750Z,1.87
2019-02-03T05:13:13.714Z,1.97
2019-02-03T05:14:13.680Z,1.90
2019-02-03T05:15:13.701Z,1.93
2019-02-03T05:16:13.622Z,1.91
2019-02-03T05:17:13.602Z,1.90
2019-02-03T05:18:13.551Z,1.78
2019-02-03T05:19:13.521Z,1.83
2019-02-03T05:20:13.531Z,1.78
2019-02-03T05:21:13.453Z,1.85
2019-02-03T05:22:13.531Z,1.78
2019-02-03T05:23:13.389Z,1.68
2019-02-03T05:24:13.361Z,1.76
2019-02-03T05:25:13.329Z,1.73
2019-02-03T05:26:13.350Z,1.78
2019-02-03T05:27:13.260Z,1.76
2019-02-03T05:28:13.260Z,1.75
2019-02-03T05:29:13.203Z,1.69
2019-02-03T05:30:13.171Z,1.55
2019-02-03T05:31:13.181Z,1.54
2019-02-03T05:32:13.113Z,1.51
2019-02-03T05:33:13.091Z,1.54
2019-02-03T05:34:13.041Z,1.60
2019-02-03T05:35:13.110Z,1.47
2019-02-03T05:36:12.985Z,1.43
2019-02-03T05:37:13.010Z,1.51
2019-02-03T05:38:12.910Z,1.44
2019-02-03T05:39:24.613Z,1.55
2019-02-03T05:40:12.850Z,1.51
2019-02-03T05:41:12.819Z,1.55
2019-02-03T05:42:12.788Z,1.60
2019-02-03T05:43:12.882Z,1.54
2019-02-03T05:44:12.726Z,1.62
2019-02-03T05:45:12.750Z,1.60
2019-02-03T05:46:12.651Z,1.57
2019-02-03T05:47:12.622Z,1.60
2019-02-03T05:48:12.674Z,1.52
2019-02-03T05:49:12.572Z,1.55
2019-02-03T05:50:12.581Z,1.68
2019-02-03T05:51:12.489Z,1.65
2019-02-03T05:52:12.463Z,1.62
2019-02-03T05:53:12.431Z,1.72
2019-02-03T05:54:12.502Z,1.73
2019-02-03T05:55:12.374Z,1.75
2019-02-03T05:56:12.412Z,1.75
2019-02-03T05:57:12.322Z,1.72
2019-02-03T05:58:12.270Z,1.76
2019-02-03T05:59:12.330Z,1.65
2019-02-03T06:00:12.212Z,1.78
2019-02-03T06:01:12.241Z,1.80
2019-02-03T06:02:12.141Z,1.89
2019-02-03T06:03:12.218Z,1.82
2019-02-03T06:04:12.083Z,1.90
2019-02-03T06:05:12.062Z,1.85
2019-02-03T06:06:12.010Z,1.89
2019-02-03T06:07:12.074Z,1.87
2019-02-03T06:08:11.955Z,1.87
2019-02-03T06:09:11.922Z,1.99
2019-02-03T06:10:11.882Z,1.91
2019-02-03T06:11:11.894Z,2.04
2019-02-03T06:12:11.820Z,1.97
2019-02-03T06:13:11.813Z,2.04
2019-02-03T06:14:11.762Z,2.09
2019-02-03T06:15:11.820Z,2.06
2019-02-03T06:16:11.701Z,2.10
2019-02-03T06:17:11.732Z,2.19
2019-02-03T06:18:11.632Z,2.13
2019-02-03T06:19:11.642Z,2.13
2019-02-03T06:20:11.655Z,2.16
2019-02-03T06:21:11.584Z,2.12
2019-02-03T06:22:11.561Z,2.19
2019-02-03T06:23:11.470Z,2.20
2019-02-03T06:24:11.461Z,2.19
2019-02-03T06:25:11.413Z,2.20
2019-02-03T06:26:11.372Z,2.20
2019-02-03T06:27:11.392Z,2.27
2019-02-03T06:28:11.311Z,2.22
2019-02-03T06:29:11.291Z,2.17
2019-02-03T06:30:11.262Z,2.22
2019-02-03T06:31:14.181Z,2.17
2019-02-03T06:32:11.184Z,2.19
2019-02-03T06:33:11.211Z,2.23
2019-02-03T06:34:11.125Z,2.19
2019-02-03T06:35:11.120Z,2.19
2019-02-03T06:36:11.065Z,2.22
2019-02-03T06:37:11.022Z,2.16
2019-02-03T06:38:11.046Z,2.27
2019-02-03T06:39:10.959Z,2.23
2019-02-03T06:40:10.952Z,2.19
2019-02-03T06:41:11.032Z,2.19
2019-02-03T06:42:10.861Z,2.22
2019-02-03T06:43:10.842Z,2.23
2019-02-03T06:44:10.879Z,2.20
2019-02-03T06:45:10.763Z,2.16
2019-02-03T06:46:10.792Z,2.17
2019-02-03T06:47:10.700Z,2.17
2019-02-03T06:48:10.671Z,2.19
2019-02-03T06:49:10.702Z,2.28
2019-02-03T06:50:10.605Z,2.19
2019-02-03T06:51:10.610Z,2.19
2019-02-03T06:52:10.551Z,2.15
2019-02-03T06:53:10.512Z,2.09
2019-02-03T06:54:10.480Z,2.16
2019-02-03T06:55:10.533Z,2.10
2019-02-03T06:56:10.413Z,2.08
2019-02-03T06:57:10.454Z,2.10
2019-02-03T06:58:10.439Z,2.06
2019-02-03T06:59:10.325Z,2.02
2019-02-03T07:00:10.292Z,2.02
2019-02-03T07:01:10.361Z,2.09
2019-02-03T07:02:10.220Z,2.06
2019-02-03T07:03:10.275Z,1.99
2019-02-03T07:04:10.161Z,2.08
2019-02-03T07:05:10.190Z,2.02
2019-02-03T07:06:10.091Z,2.01
2019-02-03T07:07:10.092Z,1.97
2019-02-03T07:08:10.020Z,1.98
2019-02-03T07:09:10.121Z,2.04
2019-02-03T07:10:10.019Z,1.98
2019-02-03T07:11:09.931Z,1.98
2019-02-03T07:12:09.922Z,2.01
2019-02-03T07:13:09.871Z,2.02
2019-02-03T07:14:09.932Z,1.97
2019-02-03T07:15:09.800Z,1.99
2019-02-03T07:16:09.841Z,1.98
2019-02-03T07:17:09.745Z,2.08
2019-02-03T07:18:09.751Z,1.99
2019-02-03T07:19:09.692Z,1.98
2019-02-03T07:20:09.661Z,1.94
2019-02-03T07:21:09.672Z,1.94
2019-02-03T07:22:09.581Z,1.94
2019-02-03T07:23:09.582Z,1.90
2019-02-03T07:24:09.522Z,1.87
2019-02-03T07:25:09.490Z,1.89
2019-02-03T07:26:09.465Z,1.87
2019-02-03T07:27:11.883Z,1.89
2019-02-03T07:28:09.412Z,1.91
2019-02-03T07:29:09.362Z,1.90
2019-02-03T07:30:09.430Z,1.83
2019-02-03T07:31:09.293Z,1.97
2019-02-03T07:32:09.259Z,1.80
2019-02-03T07:33:09.219Z,1.83
2019-02-03T07:34:09.243Z,1.80
2019-02-03T07:35:09.160Z,1.76
2019-02-03T07:36:09.162Z,1.76
2019-02-03T07:37:09.101Z,1.79
2019-02-03T07:38:10.714Z,1.89
2019-02-03T07:39:09.082Z,1.76
2019-02-03T07:40:12.491Z,1.90
2019-02-03T07:41:08.980Z,1.83
2019-02-03T07:42:08.941Z,1.90
2019-02-03T07:43:09.016Z,1.80
2019-02-03T07:44:08.892Z,1.82
2019-02-03T07:45:08.902Z,1.78
2019-02-03T07:46:08.811Z,1.78
2019-02-03T07:47:08.812Z,1.83
2019-02-03T07:48:08.742Z,1.87
2019-02-03T07:49:08.722Z,1.93
2019-02-03T07:50:08.730Z,1.90
2019-02-03T07:51:08.641Z,1.90
2019-02-03T07:52:08.653Z,1.91
2019-02-03T07:53:08.776Z,1.89
2019-02-03T07:54:08.964Z,1.91
2019-02-03T07:55:08.521Z,1.90
2019-02-03T07:56:08.563Z,1.90
2019-02-03T07:57:08.453Z,1.87
2019-02-03T07:58:08.472Z,1.87
2019-02-03T07:59:08.385Z,1.93
2019-02-03T08:00:08.352Z,1.91
2019-02-03T08:01:08.333Z,1.90
2019-02-03T08:02:08.401Z,1.85
2019-02-03T08:03:08.251Z,1.87
2019-02-03T08:04:08.301Z,1.91
2019-02-03T08:05:08.190Z,1.89
2019-02-03T08:06:08.173Z,1.87
2019-02-03T08:07:08.220Z,1.94
2019-02-03T08:08:08.101Z,1.97
2019-02-03T08:09:08.143Z,1.98
2019-02-03T08:10:08.046Z,1.97
2019-02-03T08:11:08.002Z,1.98
2019-02-03T08:12:07.971Z,1.94
2019-02-03T08:13:07.951Z,2.06
2019-02-03T08:14:07.901Z,2.02
2019-02-03T08:15:07.982Z,2.04
2019-02-03T08:16:07.831Z,2.08
2019-02-03T08:17:07.812Z,2.10
2019-02-03T08:18:07.880Z,2.13
2019-02-03T08:19:07.741Z,2.16
2019-02-03T08:20:07.789Z,2.19
2019-02-03T08:21:07.684Z,2.20
2019-02-03T08:22:07.650Z,2.26
2019-02-03T08:23:07.614Z,2.17
2019-02-03T08:24:07.614Z,2.20
2019-02-03T08:25:07.552Z,2.23
2019-02-03T08:26:07.621Z,2.34
2019-02-03T08:27:07.482Z,2.28
2019-02-03T08:28:07.450Z,2.38
2019-02-03T08:29:07.425Z,2.34
2019-02-03T08:30:07.440Z,2.37
2019-02-03T08:31:07.359Z,2.41
2019-02-03T08:32:07.359Z,2.44
2019-02-03T08:33:07.301Z,2.41
2019-02-03T08:34:07.369Z,2.35
2019-02-03T08:35:07.230Z,2.44
2019-02-03T08:36:07.270Z,2.34
2019-02-03T08:37:07.172Z,2.40
2019-02-03T08:38:07.192Z,2.44
2019-02-03T08:39:07.100Z,2.40
2019-02-03T08:40:07.069Z,2.49
2019-02-03T08:41:07.101Z,2.37
2019-02-03T08:42:07.004Z,2.44
2019-02-03T08:43:07.011Z,2.37
2019-02-03T08:44:06.952Z,2.45
2019-02-03T08:45:06.924Z,2.48
2019-02-03T08:46:06.882Z,2.51
2019-02-03T08:47:06.933Z,2.52
2019-02-03T08:48:06.811Z,2.49
2019-02-03T08:49:06.847Z,2.51
2019-02-03T08:50:06.851Z,2.56
2019-02-03T08:51:06.733Z,2.53
2019-02-03T08:52:06.760Z,2.56
2019-02-03T08:53:06.650Z,2.58
2019-02-03T08:54:06.676Z,2.58
2019-02-03T08:55:06.590Z,2.61
2019-02-03T08:56:06.562Z,2.67
2019-02-03T08:57:06.591Z,2.69
2019-02-03T08:58:06.500Z,2.71
2019-02-03T08:59:06.505Z,2.70
2019-02-03T09:00:06.441Z,2.61
2019-02-03T09:01:06.401Z,2.77
2019-02-03T09:02:06.386Z,2.74
2019-02-03T09:03:08.522Z,2.76
2019-02-03T09:04:06.312Z,2.76
2019-02-03T09:05:06.333Z,2.81
2019-02-03T09:06:06.255Z,2.76
2019-02-03T09:07:06.212Z,2.82
2019-02-03T09:08:06.263Z,2.82
2019-02-03T09:09:06.142Z,2.89
2019-02-03T09:10:06.162Z,2.88
2019-02-03T09:11:06.119Z,2.92
2019-02-03T09:12:06.051Z,2.91
2019-02-03T09:13:06.021Z,2.85
2019-02-03T09:14:06.081Z,2.87
2019-02-03T09:15:05.961Z,2.88
2019-02-03T09:16:05.991Z,2.94
2019-02-03T09:17:05.892Z,2.98
2019-02-03T09:18:05.865Z,2.98
2019-02-03T09:19:05.946Z,2.95
2019-02-03T09:20:05.803Z,2.98
2019-02-03T09:21:05.862Z,3.00
2019-02-03T09:22:05.730Z,3.10
2019-02-03T09:23:05.765Z,3.05
2019-02-03T09:24:05.672Z,3.13
2019-02-03T09:25:05.772Z,3.13
2019-02-03T09:26:08.504Z,3.18
2019-02-03T09:27:05.692Z,3.28
2019-02-03T09:28:05.582Z,3.58
2019-02-03T09:29:05.521Z,4.10
2019-02-03T09:30:05.498Z,4.89
2019-02-03T09:31:12.845Z,5.68
2019-02-03T09:33:09.515Z,7.20
2019-02-03T09:34:09.424Z,7.85
2019-02-03T09:36:13.946Z,9.04
2019-02-03T09:37:13.835Z,9.56
2019-02-03T09:39:17.852Z,10.70
2019-02-03T09:40:17.813Z,10.91
2019-02-03T09:42:10.705Z,10.95
2019-02-03T09:43:10.599Z,11.32
2019-02-03T09:45:14.652Z,11.57
2019-02-03T09:46:14.624Z,11.80
2019-02-03T09:48:18.723Z,12.42
2019-02-03T09:49:18.663Z,12.64
2019-02-03T09:51:22.696Z,12.96
2019-02-03T09:52:22.672Z,12.84
2019-02-03T09:54:26.750Z,12.87
2019-02-03T09:55:26.664Z,12.92
2019-02-03T09:57:30.732Z,12.74
2019-02-03T09:58:30.721Z,12.74
2019-02-03T10:00:34.710Z,12.87
2019-02-03T10:01:34.698Z,13.29
2019-02-03T10:03:38.800Z,13.65
2019-02-03T10:04:38.715Z,13.76
2019-02-03T10:06:42.802Z,13.95
2019-02-03T10:07:42.724Z,14.12
2019-02-03T10:09:46.835Z,14.32
2019-02-03T10:10:46.742Z,14.57
2019-02-03T10:12:50.821Z,15.08
2019-02-03T10:13:50.803Z,15.15
2019-02-03T10:15:54.831Z,15.38
2019-02-03T10:16:54.772Z,15.51
2019-02-03T10:18:58.801Z,15.92
2019-02-03T10:19:58.783Z,16.14
2019-02-03T10:21:52.310Z,16.12
2019-02-03T10:22:52.246Z,16.35
2019-02-03T10:24:56.293Z,16.11
2019-02-03T10:25:56.276Z,15.97
2019-02-03T10:28:00.344Z,16.11
2019-02-03T10:29:00.260Z,16.12
2019-02-03T10:31:04.352Z,16.86
2019-02-03T10:32:04.283Z,16.92
2019-02-03T10:34:08.370Z,16.77
2019-02-03T10:35:08.296Z,16.88
2019-02-03T10:37:12.371Z,17.25
2019-02-03T10:38:12.300Z,17.43
2019-02-03T10:40:16.381Z,17.51
2019-02-03T10:41:23.688Z,17.57
2019-02-03T10:43:20.399Z,17.51
2019-02-03T10:44:20.365Z,17.38
2019-02-03T10:46:24.411Z,17.35
2019-02-03T10:47:24.342Z,17.54
2019-02-03T10:49:28.424Z,17.29
2019-02-03T10:50:28.352Z,17.38
2019-02-03T10:52:32.406Z,17.30
2019-02-03T10:53:32.401Z,17.38
2019-02-03T10:55:36.454Z,17.55
2019-02-03T10:56:36.378Z,17.54
2019-02-03T10:58:40.474Z,16.89
2019-02-03T10:59:40.520Z,17.04
2019-02-03T11:01:34.245Z,16.78
2019-02-03T11:02:34.172Z,16.80
2019-02-03T11:04:38.260Z,16.81
2019-02-03T11:05:38.181Z,16.95
2019-02-03T11:07:42.260Z,17.28
2019-02-03T11:08:42.182Z,17.70
2019-02-03T11:10:47.289Z,18.39
2019-02-03T11:11:47.222Z,18.40
2019-02-03T11:13:52.331Z,17.92
2019-02-03T11:14:52.294Z,17.43
2019-02-03T11:16:57.171Z,17.22
2019-02-03T11:17:57.101Z,17.41
2019-02-03T11:20:01.950Z,17.92
2019-02-03T11:21:01.948Z,17.71
2019-02-03T11:23:06.018Z,17.41
2019-02-03T11:24:05.941Z,17.53
2019-02-03T11:26:09.994Z,17.64
2019-02-03T11:27:09.951Z,17.76
2019-02-03T11:29:14.041Z,17.73
2019-02-03T11:30:13.970Z,17.28
2019-02-03T11:32:06.936Z,17.14
2019-02-03T11:33:07.412Z,17.36
2019-02-03T11:35:10.992Z,16.68
2019-02-03T11:36:10.960Z,16.74
2019-02-03T11:38:14.998Z,16.81
2019-02-03T11:39:14.947Z,16.85
2019-02-03T11:41:20.060Z,16.96
2019-02-03T11:42:19.986Z,16.96
2019-02-03T11:44:24.062Z,16.27
2019-02-03T11:45:23.995Z,15.92
2019-02-03T11:47:28.034Z,15.52
2019-02-03T11:48:28.032Z,15.43
2019-02-03T11:50:32.093Z,15.26
2019-02-03T11:51:32.010Z,15.27
2019-02-03T11:53:36.093Z,15.33
2019-02-03T11:54:36.020Z,15.11
2019-02-03T11:56:40.110Z,15.21
2019-02-03T11:57:40.042Z,15.26
2019-02-03T11:59:44.221Z,14.78
2019-02-03T12:00:44.052Z,14.84
2019-02-03T12:02:48.142Z,14.98
2019-02-03T12:03:48.072Z,14.84
2019-02-03T12:05:52.659Z,14.93
2019-02-03T12:06:52.592Z,15.08
2019-02-03T12:08:56.624Z,15.05
2019-02-03T12:09:56.601Z,14.86
2019-02-03T12:12:00.501Z,14.83
2019-02-03T12:12:49.695Z,14.71
2019-02-03T12:14:54.278Z,14.74
2019-02-03T12:15:54.092Z,14.80
2019-02-03T12:17:59.194Z,15.06
2019-02-03T12:18:59.109Z,15.08
2019-02-03T12:21:03.166Z,14.68
2019-02-03T12:22:03.162Z,14.57
2019-02-03T12:24:08.260Z,14.27
2019-02-03T12:25:08.178Z,14.27
2019-02-03T12:27:12.206Z,14.53
2019-02-03T12:28:12.176Z,14.50
2019-02-03T12:30:16.273Z,14.54
2019-02-03T12:31:16.196Z,14.64
2019-02-03T12:33:20.271Z,14.86
2019-02-03T12:34:20.203Z,14.67
2019-02-03T12:36:24.231Z,14.35
2019-02-03T12:37:24.258Z,14.32
2019-02-03T12:39:28.291Z,13.95
2019-02-03T12:40:28.331Z,13.81
2019-02-03T12:42:32.260Z,13.92
2019-02-03T12:43:32.272Z,13.94
2019-02-03T12:45:36.324Z,14.12
2019-02-03T12:46:38.830Z,14.25
2019-02-03T12:48:40.335Z,14.37
2019-02-03T12:49:40.246Z,14.52
2019-02-03T12:51:33.323Z,14.50
2019-02-03T12:52:33.214Z,14.27
2019-02-03T12:54:38.279Z,13.91
2019-02-03T12:55:38.294Z,13.89
2019-02-03T12:57:42.850Z,13.73
2019-02-03T12:58:42.770Z,13.81
2019-02-03T13:00:49.494Z,13.80
2019-02-03T13:01:46.804Z,13.91
2019-02-03T13:03:50.884Z,13.63
2019-02-03T13:04:50.798Z,13.62
2019-02-03T13:06:54.880Z,13.95
2019-02-03T13:07:54.810Z,13.98
2019-02-03T13:09:58.842Z,13.81
2019-02-03T13:10:58.822Z,13.74
2019-02-03T13:13:02.910Z,13.55
2019-02-03T13:14:02.842Z,13.33
2019-02-03T13:16:06.920Z,13.37
2019-02-03T13:17:06.851Z,13.32
2019-02-03T13:19:10.932Z,12.97
2019-02-03T13:20:10.856Z,12.81
2019-02-03T13:22:03.901Z,12.48
2019-02-03T13:23:03.810Z,12.67
2019-02-03T13:25:07.895Z,12.62
2019-02-03T13:26:07.820Z,12.38
2019-02-03T13:28:12.936Z,12.21
2019-02-03T13:29:12.855Z,12.20
2019-02-03T13:31:16.952Z,11.97
2019-02-03T13:32:16.912Z,11.97
2019-02-03T13:34:20.965Z,12.15
2019-02-03T13:35:20.882Z,12.19
2019-02-03T13:37:24.934Z,12.29
2019-02-03T13:38:24.892Z,12.31
2019-02-03T13:40:28.982Z,12.51
2019-02-03T13:41:28.903Z,12.71
2019-02-03T13:43:32.992Z,12.60
2019-02-03T13:44:32.933Z,12.81
2019-02-03T13:46:37.014Z,12.96
2019-02-03T13:47:36.926Z,12.78
2019-02-03T13:49:42.051Z,12.92
2019-02-03T13:50:41.964Z,12.84
2019-02-03T13:52:46.061Z,12.89
2019-02-03T13:53:46.032Z,12.87
2019-02-03T13:55:50.073Z,12.67
2019-02-03T13:56:49.994Z,12.33
2019-02-03T13:58:54.084Z,11.97
2019-02-03T13:59:53.991Z,11.85
2019-02-03T14:01:50.518Z,11.68
2019-02-03T14:02:47.873Z,11.61
2019-02-03T14:04:51.922Z,11.28
2019-02-03T14:05:51.900Z,11.13
2019-02-03T14:07:55.992Z,10.88
2019-02-03T14:08:55.892Z,10.76
2019-02-03T14:10:59.941Z,10.39
2019-02-03T14:11:59.972Z,10.32
2019-02-03T14:14:04.014Z,10.04
2019-02-03T14:15:03.914Z,9.89
2019-02-03T14:17:08.022Z,9.81
2019-02-03T14:18:07.935Z,9.81
2019-02-03T14:20:12.954Z,9.60
2019-02-03T14:21:12.861Z,9.56
2019-02-03T14:23:16.963Z,9.46
2019-02-03T14:24:16.872Z,9.40
2019-02-03T14:26:21.852Z,9.28
2019-02-03T14:27:21.872Z,9.15
2019-02-03T14:29:25.914Z,8.99
2019-02-03T14:30:25.832Z,8.93
2019-02-03T14:32:18.771Z,8.87
2019-02-03T14:33:18.683Z,8.84
2019-02-03T14:35:22.782Z,8.81
2019-02-03T14:36:22.691Z,8.72
2019-02-03T14:38:26.736Z,8.72
2019-02-03T14:39:26.761Z,8.65
2019-02-03T14:41:30.814Z,8.62
2019-02-03T14:42:30.714Z,8.60
2019-02-03T14:44:34.819Z,8.45
2019-02-03T14:45:34.721Z,8.44
2019-02-03T14:47:39.753Z,8.32
2019-02-03T14:48:39.662Z,8.36
2019-02-03T14:50:43.766Z,8.26
2019-02-03T14:51:43.688Z,8.10
2019-02-03T14:53:47.771Z,8.14
2019-02-03T14:54:47.692Z,8.21
2019-02-03T14:56:51.819Z,8.07
2019-02-03T14:57:51.720Z,8.08
2019-02-03T14:58:51.764Z,8.07
2019-02-03T14:59:51.675Z,8.04
2019-02-03T15:00:51.651Z,8.07
2019-02-03T15:01:51.625Z,8.04
2019-02-03T15:02:51.683Z,8.11
2019-02-03T15:03:51.583Z,8.02
2019-02-03T15:04:51.597Z,8.02
2019-02-03T15:05:51.529Z,8.04
2019-02-03T15:06:51.613Z,7.97