createdAt,value
2022-07-25T00:00:17.846Z,97.40
2022-07-25T00:02:46.250Z,97.40
2022-07-25T00:05:14.484Z,97.40
2022-07-25T00:07:42.676Z,97.40
2022-07-25T00:10:12.608Z,97.40
2022-07-25T00:12:40.874Z,97.40
2022-07-25T00:15:10.312Z,97.40
2022-07-25T00:17:39.148Z,97.40
2022-07-25T00:20:09.872Z,97.40
2022-07-25T00:22:38.299Z,97.40
2022-07-25T00:25:08.520Z,97.40
2022-07-25T00:27:38.106Z,97.40
2022-07-25T00:30:08.947Z,97.40
2022-07-25T00:32:37.164Z,97.40
2022-07-25T00:35:07.062Z,97.40
2022-07-25T00:37:35.377Z,97.40
2022-07-25T00:40:05.617Z,97.40
2022-07-25T00:42:34.334Z,97.40
2022-07-25T00:45:04.387Z,97.40
2022-07-25T00:47:32.636Z,97.40
2022-07-25T00:50:00.895Z,97.40
2022-07-25T00:52:29.392Z,97.40
2022-07-25T00:54:57.812Z,97.40
2022-07-25T00:57:26.523Z,97.40
2022-07-25T00:59:54.763Z,97.40
2022-07-25T01:02:24.611Z,97.40
2022-07-25T01:04:54.360Z,97.40
2022-07-25T01:07:22.797Z,97.40
2022-07-25T01:09:51.172Z,97.40
2022-07-25T01:12:19.601Z,97.40
2022-07-25T01:14:47.871Z,97.40
2022-07-25T01:17:16.554Z,97.40
2022-07-25T01:19:47.291Z,97.40
2022-07-25T01:22:16.869Z,97.40
2022-07-25T01:24:45.060Z,97.40
2022-07-25T01:27:17.490Z,97.40
2022-07-25T01:29:45.863Z,97.40
2022-07-25T01:32:15.062Z,97.40
2022-07-25T01:34:43.244Z,97.40
2022-07-25T01:37:11.511Z,97.40
2022-07-25T01:39:41.081Z,97.40
2022-07-25T01:42:09.430Z,97.40
2022-07-25T01:44:37.620Z,97.40
2022-07-25T01:47:06.238Z,97.40
2022-07-25T01:49:34.894Z,97.40
2022-07-25T01:52:03.162Z,97.40
2022-07-25T01:54:32.143Z,97.40
2022-07-25T01:57:01.683Z,97.40
2022-07-25T01:59:30.004Z,97.40
2022-07-25T02:01:58.433Z,97.40
2022-07-25T02:04:26.774Z,97.40
2022-07-25T02:06:55.239Z,97.40
2022-07-25T02:09:23.512Z,97.40
2022-07-25T02:11:51.765Z,97.40
2022-07-25T02:14:23.923Z,97.40
2022-07-25T02:16:52.353Z,97.40
2022-07-25T02:19:20.610Z,97.40
2022-07-25T02:21:48.789Z,97.40
2022-07-25T02:24:17.147Z,97.40
2022-07-25T02:26:45.491Z,97.40
2022-07-25T02:29:13.748Z,97.40
2022-07-25T02:31:43.352Z,97.40
2022-07-25T02:34:11.641Z,97.40
2022-07-25T02:36:40.094Z,97.40
2022-07-25T02:39:08.346Z,97.40
2022-07-25T02:41:36.539Z,97.40
2022-07-25T02:44:05.242Z,97.40
2022-07-25T02:46:33.898Z,97.40
2022-07-25T02:49:04.964Z,97.40
2022-07-25T02:51:33.303Z,97.40
2022-07-25T02:54:01.533Z,97.40
2022-07-25T02:56:31.835Z,97.40
2022-07-25T02:59:00.849Z,97.40
2022-07-25T03:01:29.199Z,97.40
2022-07-25T03:03:57.539Z,97.40
2022-07-25T03:06:27.317Z,97.40
2022-07-25T03:08:55.517Z,97.40
2022-07-25T03:11:23.735Z,97.40
2022-07-25T03:13:51.998Z,97.40
2022-07-25T03:16:20.294Z,97.40
2022-07-25T03:18:48.600Z,97.40
2022-07-25T03:21:16.846Z,97.40
2022-07-25T03:23:50.528Z,97.40
2022-07-25T03:26:21.108Z,97.40
2022-07-25T03:28:49.350Z,97.40
2022-07-25T03:31:17.678Z,97.40
2022-07-25T03:33:46.060Z,97.40
2022-07-25T03:36:14.296Z,97.40
2022-07-25T03:38:42.464Z,97.40
2022-07-25T03:41:13.147Z,97.40
2022-07-25T03:43:41.437Z,97.40
2022-07-25T03:46:09.707Z,97.40
2022-07-25T03:48:38.002Z,97.40
2022-07-25T03:51:07.197Z,97.40
2022-07-25T03:53:56.729Z,97.40
2022-07-25T03:56:26.398Z,97.40
2022-07-25T03:58:55.011Z,97.40
2022-07-25T04:01:23.697Z,97.40
2022-07-25T04:03:55.031Z,97.40
2022-07-25T04:06:23.437Z,97.40
2022-07-25T04:08:52.278Z,97.40
2022-07-25T04:11:20.813Z,97.40
2022-07-25T04:13:50.779Z,97.40
2022-07-25T04:16:22.484Z,97.40
2022-07-25T04:18:51.802Z,97.40
2022-07-25T04:21:20.283Z,97.40
2022-07-25T04:23:48.735Z,97.40
2022-07-25T04:26:17.514Z,97.40
2022-07-25T04:28:45.803Z,97.40
2022-07-25T04:31:15.671Z,97.40
2022-07-25T04:33:44.469Z,97.40
2022-07-25T04:36:12.705Z,97.40
2022-07-25T04:38:41.169Z,97.40
2022-07-25T04:41:09.415Z,97.40
2022-07-25T04:43:37.741Z,97.40
2022-07-25T04:46:06.188Z,97.40
2022-07-25T04:48:36.025Z,97.40
2022-07-25T04:51:04.320Z,97.40
2022-07-25T04:53:34.315Z,97.40
2022-07-25T04:56:02.674Z,97.40
2022-07-25T04:58:32.438Z,97.40
2022-07-25T05:01:00.911Z,97.40
2022-07-25T05:03:29.360Z,97.40
2022-07-25T05:05:58.951Z,97.40
2022-07-25T05:08:27.297Z,97.40
2022-07-25T05:10:55.634Z,97.40
2022-07-25T05:13:23.904Z,97.40
2022-07-25T05:15:52.526Z,97.40
2022-07-25T05:18:20.958Z,97.40
2022-07-25T05:20:49.297Z,97.40
2022-07-25T05:23:18.841Z,97.40
2022-07-25T05:25:47.424Z,97.40
2022-07-25T05:28:15.833Z,97.40
2022-07-25T05:30:44.242Z,97.40
2022-07-25T05:33:12.478Z,97.40
2022-07-25T05:35:40.864Z,97.40
2022-07-25T05:38:09.133Z,97.40
2022-07-25T05:40:38.890Z,97.40
2022-07-25T05:43:07.127Z,97.40
2022-07-25T05:45:35.353Z,97.40
2022-07-25T05:48:03.600Z,97.40
2022-07-25T05:50:31.964Z,97.40
2022-07-25T05:53:00.157Z,97.40
2022-07-25T05:55:28.528Z,97.40
2022-07-25T05:57:58.238Z,97.40
2022-07-25T06:00:26.979Z,97.40
2022-07-25T06:02:55.300Z,97.40
2022-07-25T06:05:23.891Z,97.40
2022-07-25T06:07:52.161Z,97.40
2022-07-25T06:10:21.557Z,97.40
2022-07-25T06:12:49.928Z,97.40
2022-07-25T06:15:23.019Z,97.40
2022-07-25T06:17:55.241Z,97.40
2022-07-25T06:20:24.405Z,97.40
2022-07-25T06:22:52.785Z,97.40
2022-07-25T06:25:21.038Z,97.40
2022-07-25T06:27:49.267Z,97.40
2022-07-25T06:30:20.359Z,96.80
2022-07-25T06:32:49.424Z,96.00
2022-07-25T06:35:18.093Z,94.60
2022-07-25T06:37:46.818Z,94.30
2022-07-25T06:40:15.419Z,94.00
2022-07-25T06:42:45.412Z,92.90
2022-07-25T06:45:15.396Z,92.30
2022-07-25T06:47:45.902Z,91.60
2022-07-25T06:50:18.519Z,91.80
2022-07-25T06:52:49.794Z,90.30
2022-07-25T06:55:18.057Z,89.70
2022-07-25T06:57:46.432Z,89.60
2022-07-25T07:00:15.939Z,89.90
2022-07-25T07:02:58.189Z,90.20
2022-07-25T07:05:28.125Z,88.10
2022-07-25T07:07:56.765Z,89.00
2022-07-25T07:10:25.369Z,86.60
2022-07-25T07:13:07.984Z,85.60
2022-07-25T07:15:37.804Z,85.10
2022-07-25T07:18:08.188Z,85.50
2022-07-25T07:20:37.073Z,83.20
2022-07-25T07:23:05.678Z,82.10
2022-07-25T07:25:34.671Z,82.30
2022-07-25T07:28:03.783Z,77.40
2022-07-25T07:30:58.684Z,75.90
2022-07-25T07:33:22.927Z,75.80
2022-07-25T07:35:51.618Z,74.10
2022-07-25T07:38:19.906Z,70.70
2022-07-25T07:40:48.364Z,70.90
2022-07-25T07:43:16.644Z,70.90
2022-07-25T07:45:45.457Z,69.80
2022-07-25T07:48:13.841Z,68.10
2022-07-25T07:50:43.393Z,67.60
2022-07-25T07:53:11.641Z,69.10
2022-07-25T07:55:45.363Z,65.30
2022-07-25T07:58:16.637Z,65.00
2022-07-25T08:00:46.237Z,63.70
2022-07-25T08:03:17.904Z,63.10
2022-07-25T08:05:49.037Z,63.70
2022-07-25T08:08:17.865Z,61.40
2022-07-25T08:10:49.115Z,61.80
2022-07-25T08:13:20.600Z,61.40
2022-07-25T08:15:51.262Z,60.70
2022-07-25T08:18:20.420Z,59.50
2022-07-25T08:20:51.169Z,59.20
2022-07-25T08:23:20.325Z,57.70
2022-07-25T08:25:48.695Z,59.00
2022-07-25T08:28:17.061Z,59.80
2022-07-25T08:30:45.330Z,59.80
2022-07-25T08:33:16.066Z,58.70
2022-07-25T08:35:51.788Z,59.00
2022-07-25T08:38:20.659Z,56.40
2022-07-25T08:40:49.288Z,57.00
2022-07-25T08:43:18.996Z,57.00
2022-07-25T08:45:50.280Z,58.30
2022-07-25T08:48:21.071Z,54.80
2022-07-25T08:50:53.927Z,55.20
2022-07-25T08:53:33.290Z,55.10
2022-07-25T08:56:08.116Z,54.50
2022-07-25T08:58:38.978Z,51.60
2022-07-25T09:01:08.068Z,52.60
2022-07-25T09:03:36.561Z,54.20
2022-07-25T09:06:18.647Z,54.30
2022-07-25T09:08:58.933Z,52.50
2022-07-25T09:11:29.586Z,48.80
2022-07-25T09:14:07.445Z,49.30
2022-07-25T09:16:40.921Z,49.70
2022-07-25T09:19:15.026Z,50.00
2022-07-25T09:22:00.098Z,48.40
2022-07-25T09:24:28.852Z,48.50
2022-07-25T09:27:02.544Z,47.90
2022-07-25T09:29:33.677Z,47.20
2022-07-25T09:32:14.091Z,48.70
2022-07-25T09:34:45.426Z,47.00
2022-07-25T09:37:17.120Z,45.60
2022-07-25T09:39:48.469Z,44.30
2022-07-25T09:42:23.973Z,45.00
2022-07-25T09:45:05.577Z,42.00
2022-07-25T09:47:38.802Z,41.40
2022-07-25T09:50:09.361Z,40.80
2022-07-25T09:52:39.567Z,37.40
2022-07-25T09:55:10.815Z,38.00
2022-07-25T09:57:39.467Z,39.10
2022-07-25T10:00:10.046Z,38.20
2022-07-25T10:02:51.631Z,36.00
2022-07-25T10:05:33.265Z,35.40
2022-07-25T10:08:08.227Z,36.20
2022-07-25T10:10:41.177Z,36.90
2022-07-25T10:13:12.030Z,34.10
2022-07-25T10:15:51.608Z,32.70
2022-07-25T10:18:22.368Z,34.40
2022-07-25T10:20:53.363Z,31.20
2022-07-25T10:23:27.595Z,31.90
2022-07-25T10:26:04.700Z,29.80
2022-07-25T10:28:42.698Z,31.50
2022-07-25T10:31:24.318Z,28.40
2022-07-25T10:33:58.309Z,29.90
2022-07-25T10:36:30.148Z,27.60
2022-07-25T10:39:02.297Z,27.00
2022-07-25T10:41:30.940Z,27.40
2022-07-25T10:44:03.684Z,27.40
2022-07-25T10:46:36.561Z,26.90
2022-07-25T10:49:07.994Z,26.90
2022-07-25T10:51:41.923Z,26.40
2022-07-25T10:54:17.161Z,25.50
2022-07-25T10:57:00.051Z,25.80
2022-07-25T10:59:31.557Z,24.50
2022-07-25T11:02:00.870Z,24.70
2022-07-25T11:04:30.841Z,25.70
2022-07-25T11:06:59.352Z,26.00
2022-07-25T11:09:29.912Z,23.10
2022-07-25T11:12:00.387Z,25.50
2022-07-25T11:14:32.803Z,25.50
2022-07-25T11:17:14.474Z,25.20
2022-07-25T11:19:44.571Z,24.50
2022-07-25T11:22:13.177Z,25.20
2022-07-25T11:24:45.645Z,23.40
2022-07-25T11:27:22.231Z,24.20
2022-07-25T11:29:50.884Z,23.50
2022-07-25T11:32:20.655Z,23.60
2022-07-25T11:34:51.154Z,23.10
2022-07-25T11:37:21.114Z,22.40
2022-07-25T11:39:51.477Z,22.80
2022-07-25T11:42:21.901Z,22.50
2022-07-25T11:44:54.426Z,21.60
2022-07-25T11:47:28.462Z,21.10
2022-07-25T11:49:59.455Z,22.80
2022-07-25T11:52:31.020Z,21.50
2022-07-25T11:55:02.818Z,22.00
2022-07-25T11:57:34.146Z,22.40
2022-07-25T12:00:04.715Z,23.20
2022-07-25T12:02:39.355Z,21.40
2022-07-25T12:05:10.501Z,20.50
2022-07-25T12:07:45.651Z,21.80
2022-07-25T12:10:18.446Z,22.70
2022-07-25T12:12:51.800Z,22.50
2022-07-25T12:15:23.171Z,21.20
2022-07-25T12:17:52.831Z,22.10
2022-07-25T12:20:24.190Z,21.70
2022-07-25T12:22:55.181Z,22.30
2022-07-25T12:25:30.688Z,23.30
2022-07-25T12:28:01.316Z,24.40
2022-07-25T12:30:31.418Z,25.90
2022-07-25T12:33:01.502Z,24.10
2022-07-25T12:35:35.132Z,23.70
2022-07-25T12:38:03.528Z,24.10
2022-07-25T12:40:33.406Z,25.50
2022-07-25T12:43:02.137Z,23.80
2022-07-25T12:45:30.410Z,24.00
2022-07-25T12:47:58.710Z,23.90
2022-07-25T12:50:26.942Z,23.00
2022-07-25T12:52:55.570Z,22.90
2022-07-25T12:55:23.979Z,24.10
2022-07-25T12:57:53.958Z,23.60
2022-07-25T13:00:24.053Z,22.70
2022-07-25T13:02:55.608Z,23.60
2022-07-25T13:05:25.463Z,25.10
2022-07-25T13:07:53.772Z,24.60
2022-07-25T13:10:22.097Z,26.00
2022-07-25T13:12:50.644Z,26.10
2022-07-25T13:15:23.229Z,26.40
2022-07-25T13:17:51.693Z,27.20
2022-07-25T13:20:19.976Z,28.50
2022-07-25T13:22:48.207Z,29.20
2022-07-25T13:25:16.426Z,29.00
2022-07-25T13:27:44.721Z,29.70
2022-07-25T13:30:14.637Z,29.70
2022-07-25T13:32:45.055Z,28.80
2022-07-25T13:35:16.458Z,28.70
2022-07-25T13:37:47.495Z,28.70
2022-07-25T13:40:18.900Z,28.90
2022-07-25T13:42:47.287Z,29.70
2022-07-25T13:45:15.575Z,29.70
2022-07-25T13:47:45.411Z,30.20
2022-07-25T13:50:13.624Z,30.70
2022-07-25T13:52:41.936Z,30.90
2022-07-25T13:55:11.955Z,30.90
2022-07-25T13:57:40.213Z,31.00
2022-07-25T14:00:10.527Z,30.60
2022-07-25T14:02:38.801Z,29.80
2022-07-25T14:05:09.584Z,30.20
2022-07-25T14:07:38.080Z,30.60
2022-07-25T14:10:08.448Z,31.00
2022-07-25T14:12:37.306Z,30.60
2022-07-25T14:15:06.989Z,29.80
2022-07-25T14:17:35.873Z,30.90
2022-07-25T14:20:04.616Z,31.80
2022-07-25T14:22:34.396Z,32.20
2022-07-25T14:25:02.945Z,32.50
2022-07-25T14:27:31.261Z,33.10
2022-07-25T14:29:59.535Z,33.90
2022-07-25T14:32:28.026Z,33.70
2022-07-25T14:34:56.265Z,34.50
2022-07-25T14:37:25.169Z,35.10
2022-07-25T14:39:54.770Z,36.60
2022-07-25T14:42:22.977Z,36.30
2022-07-25T14:44:51.258Z,37.40
2022-07-25T14:47:19.614Z,36.90
2022-07-25T14:49:47.874Z,36.90
2022-07-25T14:52:16.949Z,37.90
2022-07-25T14:54:45.682Z,38.00
2022-07-25T14:57:15.416Z,38.60
2022-07-25T14:59:43.728Z,38.60
2022-07-25T15:02:12.110Z,39.10
2022-07-25T15:04:40.463Z,39.40
2022-07-25T15:07:08.849Z,38.50
2022-07-25T15:09:37.698Z,38.90
2022-07-25T15:12:06.383Z,38.80
2022-07-25T15:14:36.703Z,39.80
2022-07-25T15:17:05.024Z,39.50
2022-07-25T15:19:33.285Z,39.70
2022-07-25T15:22:02.104Z,39.10
2022-07-25T15:24:36.329Z,38.50
2022-07-25T15:27:12.663Z,39.50
2022-07-25T15:29:42.272Z,38.90
2022-07-25T15:32:10.519Z,39.80
2022-07-25T15:34:38.750Z,39.50
2022-07-25T15:37:06.968Z,39.80
2022-07-25T15:39:35.758Z,39.70
2022-07-25T15:42:04.076Z,39.50
2022-07-25T15:44:32.733Z,38.90
2022-07-25T15:47:02.457Z,39.40
2022-07-25T15:49:30.741Z,39.20
2022-07-25T15:51:59.029Z,39.10
2022-07-25T15:54:29.497Z,39.80
2022-07-25T15:56:58.258Z,40.10
2022-07-25T15:59:26.584Z,38.60
2022-07-25T16:01:54.828Z,39.70
2022-07-25T16:04:24.452Z,40.90
2022-07-25T16:06:52.774Z,42.00
2022-07-25T16:09:21.084Z,43.20
2022-07-25T16:11:49.274Z,43.80
2022-07-25T16:14:17.488Z,45.00
2022-07-25T16:16:45.877Z,45.20
2022-07-25T16:19:14.297Z,46.10
2022-07-25T16:21:44.584Z,45.60
2022-07-25T16:24:14.375Z,46.40
2022-07-25T16:26:42.572Z,45.20
2022-07-25T16:29:11.198Z,45.30
2022-07-25T16:31:40.622Z,45.50
2022-07-25T16:34:08.953Z,46.20
2022-07-25T16:36:37.331Z,46.70
2022-07-25T16:39:07.270Z,47.60
2022-07-25T16:41:35.780Z,47.90
2022-07-25T16:44:04.053Z,48.40
2022-07-25T16:46:35.638Z,47.60
2022-07-25T16:49:05.213Z,48.20
2022-07-25T16:51:36.920Z,48.10
2022-07-25T16:54:07.112Z,47.00
2022-07-25T16:56:36.393Z,47.30
2022-07-25T16:59:05.581Z,47.60
2022-07-25T17:01:35.126Z,47.80
2022-07-25T17:04:04.377Z,47.90
2022-07-25T17:06:33.281Z,47.30
2022-07-25T17:09:01.692Z,47.60
2022-07-25T17:11:31.470Z,47.20
2022-07-25T17:14:00.492Z,46.80
2022-07-25T17:16:28.889Z,47.20
2022-07-25T17:18:57.240Z,45.50
2022-07-25T17:21:25.580Z,45.80
2022-07-25T17:23:54.652Z,45.00
2022-07-25T17:26:23.632Z,44.60
2022-07-25T17:28:53.913Z,44.40
2022-07-25T17:31:22.340Z,45.00
2022-07-25T17:33:50.663Z,45.30
2022-07-25T17:36:18.950Z,45.00
2022-07-25T17:38:47.372Z,45.90
2022-07-25T17:41:15.643Z,47.00
2022-07-25T17:43:43.892Z,47.60
2022-07-25T17:46:13.883Z,48.40
2022-07-25T17:48:42.768Z,48.70
2022-07-25T17:51:11.158Z,49.00
2022-07-25T17:53:39.401Z,49.60
2022-07-25T17:56:09.517Z,49.60
2022-07-25T17:58:38.614Z,49.60
2022-07-25T18:01:10.475Z,49.40
2022-07-25T18:03:40.300Z,49.30
2022-07-25T18:06:09.108Z,49.70
2022-07-25T18:08:37.903Z,49.30
2022-07-25T18:11:06.432Z,49.30
2022-07-25T18:13:34.767Z,49.00
2022-07-25T18:16:03.252Z,49.40
2022-07-25T18:18:32.993Z,49.70
2022-07-25T18:21:02.798Z,50.20
2022-07-25T18:23:31.061Z,50.20
2022-07-25T18:25:59.373Z,50.20
2022-07-25T18:28:28.041Z,50.30
2022-07-25T18:30:56.446Z,50.80
2022-07-25T18:33:25.542Z,51.10
2022-07-25T18:35:57.844Z,51.70
2022-07-25T18:38:27.443Z,52.60
2022-07-25T18:41:18.990Z,53.40
2022-07-25T18:43:48.077Z,53.50
2022-07-25T18:46:17.423Z,54.00
2022-07-25T18:48:46.762Z,54.80
2022-07-25T18:51:15.048Z,55.20
2022-07-25T18:53:47.997Z,56.00
2022-07-25T18:56:18.070Z,56.30
2022-07-25T18:58:46.620Z,56.60
2022-07-25T19:01:15.069Z,56.70
2022-07-25T19:03:43.402Z,56.70
2022-07-25T19:06:12.801Z,56.70
2022-07-25T19:08:42.132Z,56.30
2022-07-25T19:11:12.019Z,55.80
2022-07-25T19:13:49.425Z,55.20
2022-07-25T19:16:19.032Z,55.40
2022-07-25T19:18:47.941Z,54.80
2022-07-25T19:21:16.873Z,55.20
2022-07-25T19:23:50.490Z,55.20
2022-07-25T19:26:22.348Z,55.70
2022-07-25T19:28:50.910Z,56.70
2022-07-25T19:31:19.438Z,56.60
2022-07-25T19:33:47.867Z,57.40
2022-07-25T19:36:16.467Z,57.70
2022-07-25T19:38:44.774Z,57.80
2022-07-25T19:41:14.545Z,58.60
2022-07-25T19:43:44.115Z,58.30
2022-07-25T19:46:12.511Z,58.10
2022-07-25T19:48:40.957Z,58.90
2022-07-25T19:51:09.274Z,59.30
2022-07-25T19:53:38.278Z,59.50
2022-07-25T19:56:08.401Z,60.10
2022-07-25T19:58:39.139Z,59.80
2022-07-25T20:01:13.597Z,60.10
2022-07-25T20:03:42.431Z,60.70
2022-07-25T20:06:11.139Z,60.50
2022-07-25T20:08:40.288Z,61.40
2022-07-25T20:11:08.844Z,61.80
2022-07-25T20:13:37.087Z,62.00
2022-07-25T20:16:06.335Z,62.20
2022-07-25T20:18:36.193Z,62.30
2022-07-25T20:21:04.774Z,62.90
2022-07-25T20:23:33.437Z,62.70
2022-07-25T20:26:02.350Z,62.70
2022-07-25T20:28:30.862Z,62.70
2022-07-25T20:31:01.621Z,63.10
2022-07-25T20:33:30.671Z,63.30
2022-07-25T20:36:00.655Z,62.90
2022-07-25T20:38:31.006Z,63.30
2022-07-25T20:41:00.211Z,63.30
2022-07-25T20:43:29.754Z,63.10
2022-07-25T20:45:59.013Z,63.70
2022-07-25T20:48:27.416Z,63.80
2022-07-25T20:50:55.919Z,63.80
2022-07-25T20:53:25.939Z,64.20
2022-07-25T20:55:54.691Z,64.20
2022-07-25T20:58:23.065Z,64.00
2022-07-25T21:00:51.453Z,64.60
2022-07-25T21:03:20.037Z,65.10
2022-07-25T21:05:48.944Z,65.10
2022-07-25T21:08:17.822Z,65.90
2022-07-25T21:10:47.453Z,66.30
2022-07-25T21:13:16.946Z,66.30
2022-07-25T21:15:46.884Z,66.60
2022-07-25T21:18:15.219Z,67.20
2022-07-25T21:20:43.687Z,67.90
2022-07-25T21:23:11.964Z,67.40
2022-07-25T21:25:40.228Z,67.70
2022-07-25T21:28:10.202Z,67.20
2022-07-25T21:30:41.047Z,67.60
2022-07-25T21:33:14.438Z,68.50
2022-07-25T21:35:49.360Z,68.50
2022-07-25T21:38:26.958Z,68.50
2022-07-25T21:40:57.104Z,68.10
2022-07-25T21:43:26.774Z,68.70
2022-07-25T21:45:55.224Z,68.30
2022-07-25T21:48:43.754Z,69.10
2022-07-25T21:51:14.064Z,69.60
2022-07-25T21:53:48.543Z,70.00
2022-07-25T21:56:17.139Z,69.20
2022-07-25T21:58:46.767Z,70.00
2022-07-25T22:01:16.004Z,68.90
2022-07-25T22:03:44.484Z,68.70
2022-07-25T22:06:13.041Z,68.90
2022-07-25T22:08:41.309Z,68.90
2022-07-25T22:11:39.115Z,69.40
2022-07-25T22:13:59.658Z,70.70
2022-07-25T22:16:28.010Z,70.50
2022-07-25T22:18:57.127Z,70.00
2022-07-25T22:21:25.543Z,70.20
2022-07-25T22:23:53.791Z,70.20
2022-07-25T22:26:22.275Z,70.70
2022-07-25T22:28:50.661Z,70.20
2022-07-25T22:31:20.273Z,70.90
2022-07-25T22:33:48.541Z,70.40
2022-07-25T22:36:16.794Z,70.50
2022-07-25T22:38:45.156Z,70.90
2022-07-25T22:41:13.581Z,70.70
2022-07-25T22:43:57.926Z,71.10
2022-07-25T22:46:32.819Z,72.00
2022-07-25T22:49:01.811Z,72.00
2022-07-25T22:51:30.793Z,72.60
2022-07-25T22:53:59.470Z,73.90
2022-07-25T22:56:29.119Z,73.70
2022-07-25T22:58:57.552Z,73.30
2022-07-25T23:01:28.448Z,73.30
2022-07-25T23:03:58.093Z,74.30
2022-07-25T23:06:26.464Z,73.70
2022-07-25T23:08:55.828Z,74.80
2022-07-25T23:11:24.262Z,75.40
2022-07-25T23:13:52.454Z,76.10
2022-07-25T23:16:22.121Z,76.50
2022-07-25T23:18:50.423Z,77.40
2022-07-25T23:21:19.968Z,78.20
2022-07-25T23:23:48.347Z,78.20
2022-07-25T23:26:16.834Z,78.00
2022-07-25T23:28:45.196Z,78.40
2022-07-25T23:31:13.493Z,79.50
2022-07-25T23:33:41.820Z,78.60
2022-07-25T23:36:11.337Z,79.50
2022-07-25T23:38:40.921Z,79.30
2022-07-25T23:41:09.139Z,79.10
2022-07-25T23:43:52.214Z,80.20
2022-07-25T23:46:27.530Z,80.60
2022-07-25T23:48:56.704Z,80.80
2022-07-25T23:51:25.040Z,81.70
2022-07-25T23:53:54.802Z,82.70
2022-07-25T23:56:23.038Z,82.50
2022-07-25T23:58:51.327Z,82.80
