createdAt,value
2023-05-01T00:01:27.699Z,15.93
2023-05-01T00:03:54.448Z,15.90
2023-05-01T00:06:21.061Z,15.88
2023-05-01T00:08:47.717Z,15.95
2023-05-01T00:11:14.252Z,15.98
2023-05-01T00:13:40.578Z,16.03
2023-05-01T00:16:11.809Z,16.04
2023-05-01T00:18:38.668Z,16.02
2023-05-01T00:21:04.988Z,15.93
2023-05-01T00:23:31.323Z,15.90
2023-05-01T00:25:57.612Z,15.92
2023-05-01T00:28:23.964Z,15.86
2023-05-01T00:30:50.820Z,15.82
2023-05-01T00:33:17.136Z,15.85
2023-05-01T00:35:43.933Z,15.75
2023-05-01T00:38:10.263Z,15.68
2023-05-01T00:40:46.048Z,15.59
2023-05-01T00:43:12.863Z,15.54
2023-05-01T00:45:40.609Z,15.51
2023-05-01T00:48:07.142Z,15.47
2023-05-01T00:50:33.672Z,15.43
2023-05-01T00:53:00.243Z,15.43
2023-05-01T00:55:27.457Z,15.36
2023-05-01T00:57:54.810Z,15.33
2023-05-01T01:00:23.292Z,15.33
2023-05-01T01:02:49.839Z,15.34
2023-05-01T01:05:16.469Z,15.43
2023-05-01T01:07:59.189Z,15.50
2023-05-01T01:10:31.403Z,15.47
2023-05-01T01:13:16.566Z,15.19
2023-05-01T01:15:50.654Z,15.13
2023-05-01T01:18:21.880Z,15.03
2023-05-01T01:20:54.105Z,15.09
2023-05-01T01:23:39.604Z,15.15
2023-05-01T01:26:31.819Z,15.11
2023-05-01T01:29:04.728Z,15.11
2023-05-01T01:31:39.775Z,15.14
2023-05-01T01:34:29.472Z,15.13
2023-05-01T01:36:56.587Z,15.15
2023-05-01T01:39:27.612Z,15.16
2023-05-01T01:41:54.633Z,15.19
2023-05-01T01:44:41.805Z,15.14
2023-05-01T01:47:09.488Z,15.13
2023-05-01T01:49:37.202Z,15.12
2023-05-01T01:52:05.526Z,15.20
2023-05-01T01:54:40.594Z,15.29
2023-05-01T01:57:07.948Z,15.12
2023-05-01T01:59:34.928Z,15.08
2023-05-01T02:02:02.694Z,15.02
2023-05-01T02:04:30.048Z,15.03
2023-05-01T02:06:57.835Z,15.01
2023-05-01T02:09:25.247Z,15.08
2023-05-01T02:11:51.761Z,15.13
2023-05-01T02:14:18.634Z,15.11
2023-05-01T02:16:45.201Z,15.19
2023-05-01T02:19:13.108Z,15.21
2023-05-01T02:21:39.473Z,15.11
2023-05-01T02:24:07.130Z,15.01
2023-05-01T02:26:38.580Z,15.00
2023-05-01T02:29:07.389Z,15.06
2023-05-01T02:31:34.180Z,15.17
2023-05-01T02:34:00.739Z,15.20
2023-05-01T02:36:28.484Z,15.31
2023-05-01T02:38:54.923Z,15.34
2023-05-01T02:41:22.071Z,15.20
2023-05-01T02:43:51.670Z,15.08
2023-05-01T02:46:18.713Z,15.04
2023-05-01T02:48:46.075Z,14.98
2023-05-01T02:51:12.833Z,14.95
2023-05-01T02:53:40.206Z,15.04
2023-05-01T02:56:07.984Z,14.98
2023-05-01T02:58:34.661Z,15.01
2023-05-01T03:01:01.108Z,15.02
2023-05-01T03:03:27.940Z,15.04
2023-05-01T03:05:54.549Z,15.10
2023-05-01T03:08:20.847Z,15.11
2023-05-01T03:10:47.429Z,15.01
2023-05-01T03:13:13.719Z,14.89
2023-05-01T03:15:39.994Z,14.95
2023-05-01T03:18:06.971Z,15.02
2023-05-01T03:20:33.957Z,15.11
2023-05-01T03:23:00.259Z,15.15
2023-05-01T03:25:27.536Z,15.11
2023-05-01T03:27:55.207Z,14.97
2023-05-01T03:30:21.776Z,14.88
2023-05-01T03:32:48.158Z,14.80
2023-05-01T03:35:14.623Z,14.81
2023-05-01T03:37:41.341Z,14.91
2023-05-01T03:40:07.965Z,14.93
2023-05-01T03:42:34.279Z,14.85
2023-05-01T03:45:01.114Z,14.84
2023-05-01T03:47:27.621Z,14.93
2023-05-01T03:49:54.155Z,14.95
2023-05-01T03:52:20.704Z,14.98
2023-05-01T03:54:47.050Z,14.99
2023-05-01T03:57:14.651Z,14.99
2023-05-01T03:59:43.720Z,14.99
2023-05-01T04:02:10.410Z,15.00
2023-05-01T04:04:36.883Z,14.90
2023-05-01T04:07:03.217Z,14.80
2023-05-01T04:09:32.620Z,14.73
2023-05-01T04:11:59.015Z,14.80
2023-05-01T04:14:25.296Z,14.69
2023-05-01T04:16:51.934Z,14.54
2023-05-01T04:19:18.254Z,14.37
2023-05-01T04:21:44.597Z,14.34
2023-05-01T04:24:11.010Z,14.33
2023-05-01T04:26:38.960Z,14.28
2023-05-01T04:29:05.417Z,14.36
2023-05-01T04:31:31.774Z,14.54
2023-05-01T04:33:58.598Z,14.62
2023-05-01T04:36:25.027Z,14.63
2023-05-01T04:38:51.325Z,14.61
2023-05-01T04:41:17.625Z,14.69
2023-05-01T04:43:43.897Z,14.79
2023-05-01T04:46:10.432Z,14.89
2023-05-01T04:48:36.899Z,14.93
2023-05-01T04:51:04.011Z,15.00
2023-05-01T04:53:30.886Z,14.93
2023-05-01T04:55:57.864Z,14.92
2023-05-01T04:58:24.283Z,14.97
2023-05-01T05:00:50.866Z,14.99
2023-05-01T05:03:19.111Z,15.07
2023-05-01T05:05:48.289Z,15.13
2023-05-01T05:08:15.170Z,15.19
2023-05-01T05:10:41.516Z,15.08
2023-05-01T05:13:07.882Z,15.12
2023-05-01T05:15:34.252Z,15.11
2023-05-01T05:18:00.918Z,15.07
2023-05-01T05:20:28.108Z,15.04
2023-05-01T05:22:54.469Z,14.89
2023-05-01T05:25:20.838Z,14.93
2023-05-01T05:27:47.120Z,14.93
2023-05-01T05:30:13.898Z,14.88
2023-05-01T05:32:40.325Z,14.90
2023-05-01T05:35:07.157Z,14.78
2023-05-01T05:37:34.129Z,14.66
2023-05-01T05:40:00.425Z,14.61
2023-05-01T05:42:27.440Z,14.65
2023-05-01T05:44:53.837Z,14.75
2023-05-01T05:47:20.233Z,14.84
2023-05-01T05:49:46.884Z,14.92
2023-05-01T05:52:13.620Z,14.98
2023-05-01T05:54:40.530Z,15.15
2023-05-01T05:57:07.184Z,15.11
2023-05-01T05:59:33.635Z,15.12
2023-05-01T06:02:00.289Z,15.10
2023-05-01T06:04:27.596Z,15.22
2023-05-01T06:06:54.636Z,15.22
2023-05-01T06:09:21.455Z,15.29
2023-05-01T06:11:48.257Z,15.26
2023-05-01T06:14:14.995Z,15.27
2023-05-01T06:16:41.454Z,15.22
2023-05-01T06:19:07.857Z,15.37
2023-05-01T06:21:34.306Z,15.37
2023-05-01T06:24:00.713Z,15.49
2023-05-01T06:26:28.262Z,15.30
2023-05-01T06:28:54.846Z,15.38
2023-05-01T06:31:21.186Z,15.43
2023-05-01T06:33:47.807Z,15.50
2023-05-01T06:36:14.103Z,15.49
2023-05-01T06:38:42.160Z,15.59
2023-05-01T06:41:08.473Z,15.59
2023-05-01T06:43:34.787Z,15.50
2023-05-01T06:46:01.354Z,15.44
2023-05-01T06:48:27.677Z,15.40
2023-05-01T06:50:55.364Z,15.39
2023-05-01T06:53:21.674Z,15.32
2023-05-01T06:55:48.048Z,15.26
2023-05-01T06:58:23.604Z,15.43
2023-05-01T07:00:50.773Z,15.57
2023-05-01T07:03:17.233Z,15.51
2023-05-01T07:05:43.609Z,15.52
2023-05-01T07:08:10.451Z,15.50
2023-05-01T07:10:37.288Z,15.59
2023-05-01T07:13:04.542Z,15.53
2023-05-01T07:15:30.876Z,15.43
2023-05-01T07:17:58.638Z,15.46
2023-05-01T07:20:24.981Z,15.50
2023-05-01T07:22:51.262Z,15.35
2023-05-01T07:25:17.894Z,15.21
2023-05-01T07:27:44.186Z,15.26
2023-05-01T07:30:10.798Z,15.26
2023-05-01T07:32:37.762Z,15.26
2023-05-01T07:35:04.383Z,15.30
2023-05-01T07:37:30.840Z,15.28
2023-05-01T07:39:58.602Z,15.19
2023-05-01T07:42:26.636Z,15.14
2023-05-01T07:44:52.968Z,15.17
2023-05-01T07:47:19.419Z,15.15
2023-05-01T07:49:46.039Z,15.07
2023-05-01T07:52:12.337Z,15.11
2023-05-01T07:54:38.696Z,15.12
2023-05-01T07:57:06.434Z,15.06
2023-05-01T07:59:32.816Z,15.06
2023-05-01T08:01:59.167Z,15.13
2023-05-01T08:04:26.621Z,15.23
2023-05-01T08:06:53.025Z,15.27
2023-05-01T08:09:19.345Z,15.26
2023-05-01T08:11:45.677Z,15.27
2023-05-01T08:14:12.058Z,15.13
2023-05-01T08:16:38.472Z,15.31
2023-05-01T08:19:04.972Z,15.33
2023-05-01T08:21:31.336Z,15.29
2023-05-01T08:23:57.903Z,15.38
2023-05-01T08:26:24.308Z,15.43
2023-05-01T08:28:51.071Z,15.43
2023-05-01T08:31:19.282Z,15.28
2023-05-01T08:33:45.609Z,15.21
2023-05-01T08:36:12.292Z,15.23
2023-05-01T08:38:38.754Z,15.23
2023-05-01T08:41:05.771Z,15.32
2023-05-01T08:43:33.054Z,15.34
2023-05-01T08:46:03.096Z,15.41
2023-05-01T08:48:30.089Z,15.45
2023-05-01T08:51:00.408Z,15.40
2023-05-01T08:53:27.764Z,15.49
2023-05-01T08:55:55.258Z,15.52
2023-05-01T08:58:24.705Z,15.44
2023-05-01T09:00:51.290Z,15.50
2023-05-01T09:03:18.109Z,15.46
2023-05-01T09:05:44.548Z,15.65
2023-05-01T09:08:10.953Z,15.70
2023-05-01T09:10:41.233Z,15.71
2023-05-01T09:13:09.934Z,15.69
2023-05-01T09:15:36.343Z,15.73
2023-05-01T09:18:03.779Z,15.84
2023-05-01T09:20:31.662Z,15.93
2023-05-01T09:22:58.344Z,15.99
2023-05-01T09:25:24.745Z,16.07
2023-05-01T09:27:51.134Z,16.08
2023-05-01T09:30:49.955Z,16.15
2023-05-01T09:33:19.329Z,16.27
2023-05-01T09:35:52.820Z,16.18
2023-05-01T09:38:22.988Z,16.13
2023-05-01T09:40:49.773Z,16.08
2023-05-01T09:43:27.626Z,16.18
2023-05-01T09:46:09.525Z,16.23
2023-05-01T09:48:37.520Z,16.24
2023-05-01T09:51:36.757Z,16.22
2023-05-01T09:54:04.416Z,16.31
2023-05-01T09:56:32.176Z,16.31
2023-05-01T09:59:00.215Z,16.31
2023-05-01T10:01:39.827Z,16.34
2023-05-01T10:04:06.767Z,16.28
2023-05-01T10:06:33.165Z,16.21
2023-05-01T10:08:59.609Z,16.17
2023-05-01T10:11:27.467Z,16.23
2023-05-01T10:14:05.195Z,16.16
2023-05-01T10:16:31.816Z,16.23
2023-05-01T10:18:58.870Z,16.35
2023-05-01T10:21:25.495Z,16.54
2023-05-01T10:23:53.095Z,16.72
2023-05-01T10:26:20.720Z,16.94
2023-05-01T10:28:48.100Z,17.04
2023-05-01T10:31:15.357Z,16.97
2023-05-01T10:33:42.840Z,17.08
2023-05-01T10:36:11.648Z,17.12
2023-05-01T10:38:38.173Z,17.20
2023-05-01T10:41:06.270Z,17.20
2023-05-01T10:43:32.791Z,17.29
2023-05-01T10:46:08.557Z,17.36
2023-05-01T10:48:37.745Z,17.12
2023-05-01T10:51:11.578Z,17.13
2023-05-01T10:53:43.233Z,16.99
2023-05-01T10:56:32.791Z,17.00
2023-05-01T10:59:00.897Z,16.89
2023-05-01T11:01:30.256Z,16.68
2023-05-01T11:03:57.665Z,16.84
2023-05-01T11:06:24.481Z,16.81
2023-05-01T11:08:50.875Z,16.68
2023-05-01T11:11:21.026Z,16.57
2023-05-01T11:14:00.441Z,16.65
2023-05-01T11:16:39.534Z,16.66
2023-05-01T11:19:05.914Z,16.64
2023-05-01T11:21:34.042Z,16.64
2023-05-01T11:24:01.151Z,16.69
2023-05-01T11:26:32.498Z,16.61
2023-05-01T11:28:59.699Z,16.69
2023-05-01T11:31:28.155Z,16.72
2023-05-01T11:33:58.513Z,16.78
2023-05-01T11:36:25.190Z,16.69
2023-05-01T11:38:52.651Z,16.69
2023-05-01T11:41:22.724Z,16.77
2023-05-01T11:43:53.112Z,16.68
2023-05-01T11:46:29.301Z,16.65
2023-05-01T11:48:59.532Z,16.47
2023-05-01T11:51:27.401Z,16.45
2023-05-01T11:54:09.697Z,16.54
2023-05-01T11:56:36.799Z,16.41
2023-05-01T11:59:13.579Z,16.54
2023-05-01T12:01:43.223Z,16.37
2023-05-01T12:04:09.827Z,16.40
2023-05-01T12:06:36.975Z,16.54
2023-05-01T12:09:04.110Z,16.61
2023-05-01T12:11:30.552Z,16.58
2023-05-01T12:13:57.877Z,16.40
2023-05-01T12:16:25.336Z,16.30
2023-05-01T12:18:52.641Z,16.31
2023-05-01T12:21:19.795Z,16.38
2023-05-01T12:23:47.580Z,16.42
2023-05-01T12:26:18.184Z,16.53
2023-05-01T12:28:58.310Z,16.54
2023-05-01T12:31:25.748Z,16.64
2023-05-01T12:33:53.357Z,16.68
2023-05-01T12:36:25.170Z,16.69
2023-05-01T12:38:56.286Z,16.63
2023-05-01T12:41:32.424Z,16.60
2023-05-01T12:43:58.725Z,16.54
2023-05-01T12:46:25.096Z,16.52
2023-05-01T12:48:52.409Z,16.27
2023-05-01T12:51:21.082Z,16.12
2023-05-01T12:53:48.073Z,16.03
2023-05-01T12:56:24.617Z,15.95
2023-05-01T12:58:52.100Z,16.06
2023-05-01T13:01:28.379Z,16.08
2023-05-01T13:03:57.671Z,16.08
2023-05-01T13:06:32.444Z,15.97
2023-05-01T13:09:17.584Z,15.81
2023-05-01T13:11:56.501Z,15.89
2023-05-01T13:14:23.090Z,15.94
2023-05-01T13:16:49.677Z,16.10
2023-05-01T13:19:25.704Z,16.21
2023-05-01T13:21:53.676Z,16.15
2023-05-01T13:24:20.045Z,16.18
2023-05-01T13:26:46.782Z,16.17
2023-05-01T13:29:16.338Z,16.01
2023-05-01T13:31:43.386Z,16.11
2023-05-01T13:34:09.840Z,16.08
2023-05-01T13:36:36.151Z,16.14
2023-05-01T13:39:02.536Z,16.26
2023-05-01T13:41:30.573Z,16.22
2023-05-01T13:43:57.665Z,16.35
2023-05-01T13:46:25.192Z,16.44
2023-05-01T13:48:52.038Z,16.54
2023-05-01T13:51:25.217Z,16.55
2023-05-01T13:54:00.865Z,16.38
2023-05-01T13:56:27.633Z,16.43
2023-05-01T13:58:54.049Z,16.41
2023-05-01T14:01:21.430Z,16.31
2023-05-01T14:03:48.488Z,16.31
2023-05-01T14:06:17.666Z,16.30
2023-05-01T14:08:44.716Z,16.33
2023-05-01T14:11:11.653Z,16.35
2023-05-01T14:13:41.662Z,16.27
2023-05-01T14:16:14.297Z,16.22
2023-05-01T14:18:45.056Z,16.27
2023-05-01T14:21:12.565Z,16.10
2023-05-01T14:23:42.085Z,15.97
2023-05-01T14:26:08.975Z,16.12
2023-05-01T14:28:41.345Z,16.23
2023-05-01T14:31:08.489Z,16.20
2023-05-01T14:33:41.266Z,16.11
2023-05-01T14:36:07.971Z,15.96
2023-05-01T14:38:39.096Z,16.05
2023-05-01T14:41:05.860Z,15.99
2023-05-01T14:43:34.698Z,15.94
2023-05-01T14:46:01.193Z,15.94
2023-05-01T14:48:35.005Z,15.91
2023-05-01T14:51:02.107Z,16.08
2023-05-01T14:53:31.739Z,16.10
2023-05-01T14:55:58.172Z,16.18
2023-05-01T14:58:25.197Z,16.23
2023-05-01T15:00:51.566Z,16.20
2023-05-01T15:03:18.276Z,16.15
2023-05-01T15:05:46.103Z,16.14
2023-05-01T15:08:12.505Z,16.21
2023-05-01T15:10:38.922Z,16.26
2023-05-01T15:13:06.645Z,16.15
2023-05-01T15:15:33.000Z,16.20
2023-05-01T15:17:59.420Z,16.25
2023-05-01T15:20:25.928Z,16.37
2023-05-01T15:22:52.405Z,16.33
2023-05-01T15:25:18.845Z,16.41
2023-05-01T15:27:46.137Z,16.49
2023-05-01T15:30:12.752Z,16.54
2023-05-01T15:32:39.226Z,16.57
2023-05-01T15:35:05.869Z,16.58
2023-05-01T15:37:33.085Z,16.41
2023-05-01T15:39:59.609Z,16.29
2023-05-01T15:42:28.773Z,16.19
2023-05-01T15:44:55.103Z,16.18
2023-05-01T15:47:21.429Z,16.17
2023-05-01T15:49:48.690Z,16.18
2023-05-01T15:52:15.349Z,16.28
2023-05-01T15:54:41.750Z,16.44
2023-05-01T15:57:09.264Z,16.52
2023-05-01T15:59:36.160Z,16.56
2023-05-01T16:02:05.375Z,16.56
2023-05-01T16:04:34.133Z,16.64
2023-05-01T16:07:09.121Z,16.63
2023-05-01T16:09:35.940Z,16.66
2023-05-01T16:14:43.500Z,16.55
2023-05-01T16:17:09.832Z,16.36
2023-05-01T16:19:38.860Z,16.40
2023-05-01T16:22:06.881Z,16.34
2023-05-01T16:24:34.074Z,16.34
2023-05-01T16:27:02.179Z,16.44
2023-05-01T16:29:28.848Z,16.29
2023-05-01T16:31:55.397Z,16.33
2023-05-01T16:34:23.868Z,16.36
2023-05-01T16:36:50.156Z,16.33
2023-05-01T16:39:21.508Z,16.25
2023-05-01T16:41:52.073Z,16.14
2023-05-01T16:44:19.385Z,16.07
2023-05-01T16:46:56.219Z,15.87
2023-05-01T16:49:23.264Z,15.63
2023-05-01T16:51:50.240Z,15.54
2023-05-01T16:54:16.800Z,15.61
2023-05-01T16:56:43.432Z,15.72
2023-05-01T16:59:09.867Z,15.67
2023-05-01T17:01:36.267Z,15.60
2023-05-01T17:04:02.840Z,15.68
2023-05-01T17:06:29.333Z,15.60
2023-05-01T17:08:58.808Z,15.52
2023-05-01T17:11:36.031Z,15.50
2023-05-01T17:14:03.708Z,15.47
2023-05-01T17:16:30.702Z,15.48
2023-05-01T17:18:59.640Z,15.49
2023-05-01T17:21:28.394Z,15.49
2023-05-01T17:23:55.106Z,15.47
2023-05-01T17:26:23.074Z,15.43
2023-05-01T17:28:50.496Z,15.48
2023-05-01T17:31:18.303Z,15.46
2023-05-01T17:33:46.091Z,15.49
2023-05-01T17:36:12.480Z,15.55
2023-05-01T17:38:39.073Z,15.64
2023-05-01T17:41:05.494Z,15.70
2023-05-01T17:43:31.800Z,15.67
2023-05-01T17:45:58.782Z,15.43
2023-05-01T17:48:26.150Z,15.51
2023-05-01T17:50:53.879Z,15.62
2023-05-01T17:53:20.523Z,15.67
2023-05-01T17:55:46.825Z,15.55
2023-05-01T17:58:13.628Z,15.54
2023-05-01T18:00:40.506Z,15.46
2023-05-01T18:03:08.761Z,15.34
2023-05-01T18:05:35.318Z,15.16
2023-05-01T18:08:01.785Z,15.10
2023-05-01T18:10:31.148Z,15.19
2023-05-01T18:12:58.949Z,15.17
2023-05-01T18:15:25.621Z,15.14
2023-05-01T18:17:52.062Z,15.00
2023-05-01T18:20:18.633Z,14.94
2023-05-01T18:22:45.244Z,14.98
2023-05-01T18:25:12.222Z,14.78
2023-05-01T18:27:38.897Z,14.73
2023-05-01T18:30:05.512Z,14.81
2023-05-01T18:32:46.207Z,14.83
2023-05-01T18:35:13.802Z,14.74
2023-05-01T18:37:42.217Z,14.66
2023-05-01T18:40:09.425Z,14.55
2023-05-01T18:42:36.164Z,14.44
2023-05-01T18:45:03.477Z,14.39
2023-05-01T18:47:29.818Z,14.39
2023-05-01T18:49:57.975Z,14.36
2023-05-01T18:52:24.526Z,14.27
2023-05-01T18:54:51.506Z,14.32
2023-05-01T18:57:17.936Z,14.27
2023-05-01T18:59:44.908Z,14.24
2023-05-01T19:02:11.558Z,14.33
2023-05-01T19:04:49.397Z,14.34
2023-05-01T19:07:23.828Z,14.31
2023-05-01T19:09:50.146Z,14.40
2023-05-01T19:12:16.566Z,14.32
2023-05-01T19:14:42.858Z,14.40
2023-05-01T19:17:10.067Z,14.49
2023-05-01T19:19:36.384Z,14.50
2023-05-01T19:22:02.733Z,14.52
2023-05-01T19:24:29.137Z,14.57
2023-05-01T19:26:55.463Z,14.52
2023-05-01T19:29:21.958Z,14.49
2023-05-01T19:31:48.719Z,14.43
2023-05-01T19:34:15.118Z,14.32
2023-05-01T19:36:41.406Z,14.28
2023-05-01T19:39:07.818Z,14.24
2023-05-01T19:41:34.633Z,14.23
2023-05-01T19:44:01.372Z,14.21
2023-05-01T19:46:28.881Z,14.19
2023-05-01T19:48:55.367Z,14.13
2023-05-01T19:51:21.776Z,14.11
2023-05-01T19:53:48.195Z,14.15
2023-05-01T19:56:15.436Z,14.17
2023-05-01T19:58:41.914Z,14.18
2023-05-01T20:01:11.684Z,14.19
2023-05-01T20:03:38.421Z,14.25
2023-05-01T20:06:08.534Z,14.21
2023-05-01T20:08:35.011Z,14.24
2023-05-01T20:11:01.808Z,14.24
2023-05-01T20:13:28.635Z,14.12
2023-05-01T20:15:55.332Z,13.97
2023-05-01T20:18:22.143Z,14.01
2023-05-01T20:20:48.500Z,14.04
2023-05-01T20:23:16.105Z,14.07
2023-05-01T20:25:43.311Z,14.11
2023-05-01T20:28:11.075Z,14.04
2023-05-01T20:30:40.726Z,14.03
2023-05-01T20:33:08.107Z,13.95
2023-05-01T20:35:35.040Z,13.90
2023-05-01T20:38:02.431Z,14.06
2023-05-01T20:40:29.281Z,14.20
2023-05-01T20:42:56.132Z,14.25
2023-05-01T20:45:22.765Z,14.28
2023-05-01T20:47:49.988Z,14.29
2023-05-01T20:50:17.526Z,14.25
2023-05-01T20:52:45.236Z,14.25
2023-05-01T20:55:12.032Z,14.20
2023-05-01T20:57:39.008Z,14.08
2023-05-01T21:00:05.964Z,14.11
2023-05-01T21:02:32.384Z,13.98
2023-05-01T21:04:58.690Z,13.86
2023-05-01T21:07:25.286Z,13.82
2023-05-01T21:09:51.606Z,13.77
2023-05-01T21:12:17.898Z,13.80
2023-05-01T21:14:44.225Z,13.78
2023-05-01T21:17:10.633Z,13.71
2023-05-01T21:19:42.225Z,13.65
2023-05-01T21:22:20.772Z,13.47
2023-05-01T21:24:51.145Z,13.41
2023-05-01T21:27:17.772Z,13.46
2023-05-01T21:29:44.187Z,13.49
2023-05-01T21:32:10.470Z,13.49
2023-05-01T21:34:36.845Z,13.53
2023-05-01T21:37:03.507Z,13.60
2023-05-01T21:39:30.742Z,13.52
2023-05-01T21:41:57.469Z,13.39
2023-05-01T21:44:28.777Z,13.41
2023-05-01T21:46:56.013Z,13.48
2023-05-01T21:49:23.360Z,13.54
2023-05-01T21:51:49.748Z,13.61
2023-05-01T21:54:16.584Z,13.68
2023-05-01T21:56:42.908Z,13.71
2023-05-01T21:59:10.134Z,13.71
2023-05-01T22:01:38.124Z,13.71
2023-05-01T22:04:06.642Z,13.66
2023-05-01T22:06:33.909Z,13.68
2023-05-01T22:09:00.450Z,13.67
2023-05-01T22:11:27.611Z,13.71
2023-05-01T22:13:53.918Z,13.73
2023-05-01T22:16:20.293Z,13.68
2023-05-01T22:18:48.619Z,13.58
2023-05-01T22:21:16.532Z,13.52
2023-05-01T22:23:42.957Z,13.57
2023-05-01T22:26:09.241Z,13.56
2023-05-01T22:28:36.854Z,13.56
2023-05-01T22:31:04.131Z,13.51
2023-05-01T22:33:30.769Z,13.54
2023-05-01T22:35:58.021Z,13.46
2023-05-01T22:38:24.398Z,13.47
2023-05-01T22:40:51.050Z,13.51
2023-05-01T22:43:17.403Z,13.52
2023-05-01T22:45:44.049Z,13.35
2023-05-01T22:48:10.966Z,13.33
2023-05-01T22:50:37.436Z,13.31
2023-05-01T22:53:04.056Z,13.37
2023-05-01T22:55:30.476Z,13.41
2023-05-01T22:57:57.622Z,13.31
2023-05-01T23:00:29.359Z,13.30
2023-05-01T23:02:56.365Z,13.43
2023-05-01T23:05:23.412Z,13.52
2023-05-01T23:07:49.891Z,13.55
2023-05-01T23:10:16.869Z,13.57
2023-05-01T23:12:43.851Z,13.49
2023-05-01T23:15:17.077Z,13.49
2023-05-01T23:17:43.489Z,13.20
2023-05-01T23:20:12.737Z,13.01
2023-05-01T23:22:40.705Z,13.05
2023-05-01T23:25:07.852Z,13.14
2023-05-01T23:27:36.059Z,13.15
2023-05-01T23:30:05.030Z,13.15
2023-05-01T23:32:31.971Z,13.11
2023-05-01T23:35:04.187Z,13.15
2023-05-01T23:37:30.586Z,13.12
2023-05-01T23:39:58.688Z,13.21
2023-05-01T23:42:25.348Z,13.19
2023-05-01T23:44:52.185Z,13.13
2023-05-01T23:47:19.030Z,13.20
2023-05-01T23:49:45.585Z,13.23
2023-05-01T23:52:12.563Z,13.30
2023-05-01T23:54:38.957Z,13.24
2023-05-01T23:57:05.312Z,13.20
2023-05-01T23:59:31.794Z,13.19
