createdAt,value
2022-08-01T00:00:10.125Z,5.13
2022-08-01T00:02:40.205Z,5.70
2022-08-01T00:05:08.750Z,5.77
2022-08-01T00:07:36.158Z,5.67
2022-08-01T00:10:08.711Z,5.43
2022-08-01T00:12:35.811Z,6.00
2022-08-01T00:15:03.866Z,5.43
2022-08-01T00:17:30.685Z,6.10
2022-08-01T00:19:57.509Z,5.70
2022-08-01T00:22:24.531Z,5.80
2022-08-01T00:24:51.416Z,5.60
2022-08-01T00:27:18.209Z,6.43
2022-08-01T00:30:13.435Z,5.57
2022-08-01T00:32:32.840Z,6.00
2022-08-01T00:34:59.796Z,5.60
2022-08-01T00:37:26.774Z,5.80
2022-08-01T00:39:53.562Z,5.93
2022-08-01T00:42:20.506Z,6.83
2022-08-01T00:44:47.780Z,5.80
2022-08-01T00:47:14.647Z,5.60
2022-08-01T00:49:41.557Z,6.30
2022-08-01T00:52:10.067Z,6.63
2022-08-01T00:54:37.504Z,6.33
2022-08-01T00:57:04.944Z,5.77
2022-08-01T00:59:38.034Z,7.30
2022-08-01T01:02:14.927Z,6.07
2022-08-01T01:04:43.444Z,5.90
2022-08-01T01:07:22.091Z,6.33
2022-08-01T01:09:51.614Z,5.83
2022-08-01T01:12:38.730Z,5.80
2022-08-01T01:15:15.153Z,6.17
2022-08-01T01:17:50.888Z,5.93
2022-08-01T01:20:19.762Z,6.23
2022-08-01T01:23:01.666Z,6.10
2022-08-01T01:25:47.636Z,6.20
2022-08-01T01:28:42.661Z,6.00
2022-08-01T01:31:12.927Z,6.13
2022-08-01T01:33:46.978Z,6.17
2022-08-01T01:36:15.589Z,6.30
2022-08-01T01:38:45.302Z,6.43
2022-08-01T01:41:14.069Z,6.47
2022-08-01T01:43:41.617Z,6.03
2022-08-01T01:46:11.758Z,6.97
2022-08-01T01:48:40.942Z,6.40
2022-08-01T01:51:08.807Z,6.67
2022-08-01T01:53:36.728Z,6.80
2022-08-01T01:56:04.642Z,6.17
2022-08-01T01:58:35.445Z,6.27
2022-08-01T02:01:03.678Z,6.70
2022-08-01T02:03:32.546Z,6.13
2022-08-01T02:06:00.876Z,5.50
2022-08-01T02:08:31.821Z,6.07
2022-08-01T02:11:18.768Z,7.00
2022-08-01T02:13:53.451Z,6.77
2022-08-01T02:16:22.435Z,5.40
2022-08-01T02:18:49.600Z,6.10
2022-08-01T02:21:42.517Z,6.27
2022-08-01T02:24:14.277Z,6.20
2022-08-01T02:26:47.563Z,6.23
2022-08-01T02:29:21.745Z,5.53
2022-08-01T02:31:49.596Z,6.00
2022-08-01T02:34:20.124Z,5.97
2022-08-01T02:36:48.333Z,6.00
2022-08-01T02:39:18.668Z,6.67
2022-08-01T02:41:49.833Z,6.53
2022-08-01T02:44:26.139Z,6.17
2022-08-01T02:46:58.416Z,6.20
2022-08-01T02:49:27.258Z,6.30
2022-08-01T02:51:56.935Z,6.17
2022-08-01T02:54:24.384Z,6.50
2022-08-01T02:56:52.477Z,7.27
2022-08-01T02:59:25.657Z,5.83
2022-08-01T03:01:56.314Z,6.27
2022-08-01T03:04:25.333Z,6.60
2022-08-01T03:06:55.151Z,6.33
2022-08-01T03:09:23.227Z,6.73
2022-08-01T03:11:51.033Z,6.93
2022-08-01T03:14:21.736Z,6.40
2022-08-01T03:16:50.935Z,6.73
2022-08-01T03:19:20.369Z,6.33
2022-08-01T03:21:49.268Z,6.20
2022-08-01T03:24:17.699Z,5.93
2022-08-01T03:26:45.700Z,6.60
2022-08-01T03:29:17.956Z,6.97
2022-08-01T03:31:47.171Z,6.93
2022-08-01T03:34:14.251Z,7.00
2022-08-01T03:36:50.100Z,6.03
2022-08-01T03:39:18.734Z,6.13
2022-08-01T03:41:56.873Z,6.93
2022-08-01T03:44:28.210Z,6.67
2022-08-01T03:47:03.288Z,7.10
2022-08-01T03:49:45.865Z,7.63
2022-08-01T03:52:13.845Z,7.43
2022-08-01T03:54:49.094Z,5.87
2022-08-01T03:57:35.130Z,6.50
2022-08-01T04:00:07.251Z,7.53
2022-08-01T04:02:34.496Z,6.13
2022-08-01T04:05:01.847Z,6.70
2022-08-01T04:07:31.181Z,7.07
2022-08-01T04:09:58.164Z,6.60
2022-08-01T04:12:25.007Z,6.83
2022-08-01T04:14:52.186Z,6.00
2022-08-01T04:17:19.285Z,7.07
2022-08-01T04:19:46.325Z,6.50
2022-08-01T04:22:15.411Z,6.90
2022-08-01T04:24:45.536Z,6.97
2022-08-01T04:27:19.030Z,6.67
2022-08-01T04:30:08.009Z,6.53
2022-08-01T04:32:37.193Z,6.40
2022-08-01T04:35:22.797Z,5.53
2022-08-01T04:37:56.006Z,6.03
2022-08-01T04:40:23.749Z,6.53
2022-08-01T04:42:51.835Z,5.93
2022-08-01T04:45:19.442Z,6.17
2022-08-01T04:47:48.805Z,5.90
2022-08-01T04:50:15.753Z,6.13
2022-08-01T04:52:43.199Z,6.40
2022-08-01T04:55:11.246Z,7.20
2022-08-01T04:57:42.046Z,6.30
2022-08-01T05:00:09.839Z,6.70
2022-08-01T05:02:36.637Z,6.93
2022-08-01T05:05:04.144Z,7.40
2022-08-01T05:07:30.989Z,8.00
2022-08-01T05:10:11.073Z,6.77
2022-08-01T05:12:37.904Z,6.93
2022-08-01T05:15:05.329Z,7.07
2022-08-01T05:17:32.638Z,7.47
2022-08-01T05:19:59.539Z,6.67
2022-08-01T05:22:26.821Z,7.37
2022-08-01T05:24:53.782Z,8.00
2022-08-01T05:27:21.040Z,7.20
2022-08-01T05:29:48.471Z,7.60
2022-08-01T05:32:15.294Z,8.33
2022-08-01T05:34:42.145Z,8.13
2022-08-01T05:37:09.580Z,7.83
2022-08-01T05:39:37.237Z,8.57
2022-08-01T05:42:04.380Z,7.97
2022-08-01T05:44:31.503Z,9.63
2022-08-01T05:46:58.316Z,8.13
2022-08-01T05:49:25.269Z,8.47
2022-08-01T05:51:52.301Z,4.57
2022-08-01T05:54:19.093Z,3.20
2022-08-01T05:56:45.899Z,3.00
2022-08-01T05:59:12.718Z,2.60
2022-08-01T06:01:39.616Z,2.67
2022-08-01T06:04:06.486Z,2.30
2022-08-01T06:06:33.351Z,2.20
2022-08-01T06:09:00.152Z,2.17
2022-08-01T06:11:27.063Z,2.87
2022-08-01T06:13:54.673Z,2.97
2022-08-01T06:16:21.513Z,2.87
2022-08-01T06:18:48.384Z,2.43
2022-08-01T06:21:15.204Z,2.40
2022-08-01T06:23:43.274Z,2.67
2022-08-01T06:26:11.003Z,2.10
2022-08-01T06:28:39.433Z,2.57
2022-08-01T06:31:06.557Z,2.50
2022-08-01T06:33:33.423Z,2.60
2022-08-01T06:36:00.990Z,2.47
2022-08-01T06:38:27.872Z,3.10
2022-08-01T06:40:54.687Z,2.20
2022-08-01T06:43:22.314Z,2.57
2022-08-01T06:45:49.959Z,2.63
2022-08-01T06:48:16.898Z,2.77
2022-08-01T06:50:43.855Z,2.67
2022-08-01T06:53:10.897Z,2.97
2022-08-01T06:55:37.789Z,3.57
2022-08-01T06:58:04.631Z,3.27
2022-08-01T07:00:31.799Z,2.73
2022-08-01T07:03:02.070Z,2.50
2022-08-01T07:05:31.802Z,2.70
2022-08-01T07:07:59.229Z,3.00
2022-08-01T07:10:26.227Z,2.80
2022-08-01T07:12:53.101Z,2.77
2022-08-01T07:15:22.989Z,3.17
2022-08-01T07:17:49.797Z,3.17
2022-08-01T07:20:16.834Z,3.10
2022-08-01T07:22:43.784Z,3.50
2022-08-01T07:25:14.514Z,2.93
2022-08-01T07:27:41.548Z,3.53
2022-08-01T07:30:08.824Z,3.40
2022-08-01T07:32:35.927Z,3.40
2022-08-01T07:35:04.605Z,3.37
2022-08-01T07:37:46.113Z,3.20
2022-08-01T07:40:17.799Z,3.47
2022-08-01T07:42:45.898Z,2.87
2022-08-01T07:45:13.676Z,3.00
2022-08-01T07:47:40.461Z,2.57
2022-08-01T07:50:08.040Z,2.30
2022-08-01T07:52:34.997Z,2.17
2022-08-01T07:55:01.841Z,2.30
2022-08-01T07:57:28.645Z,2.47
2022-08-01T07:59:55.607Z,2.33
2022-08-01T08:02:22.504Z,2.40
2022-08-01T08:04:49.504Z,2.20
2022-08-01T08:07:16.797Z,2.50
2022-08-01T08:09:43.691Z,2.50
2022-08-01T08:12:10.912Z,2.43
2022-08-01T08:14:38.235Z,2.13
2022-08-01T08:17:06.308Z,2.47
2022-08-01T08:19:38.467Z,2.33
2022-08-01T08:22:10.115Z,2.50
2022-08-01T08:24:46.305Z,2.10
2022-08-01T08:27:15.162Z,2.17
2022-08-01T08:29:42.767Z,2.07
2022-08-01T08:32:09.910Z,2.30
2022-08-01T08:34:37.044Z,2.27
2022-08-01T08:37:03.903Z,2.47
2022-08-01T08:39:30.993Z,2.67
2022-08-01T08:42:09.861Z,2.93
2022-08-01T08:44:36.764Z,2.60
2022-08-01T08:47:09.246Z,2.73
2022-08-01T08:49:37.603Z,2.70
2022-08-01T08:52:11.130Z,2.67
2022-08-01T08:54:43.823Z,2.70
2022-08-01T08:57:14.189Z,2.70
2022-08-01T08:59:44.284Z,3.00
2022-08-01T09:02:12.627Z,3.10
2022-08-01T09:04:41.157Z,2.53
2022-08-01T09:07:09.741Z,3.37
2022-08-01T09:09:41.610Z,4.10
2022-08-01T09:12:09.166Z,3.53
2022-08-01T09:14:49.044Z,3.40
2022-08-01T09:17:17.467Z,3.30
2022-08-01T09:19:48.682Z,3.17
2022-08-01T09:22:19.512Z,3.10
2022-08-01T09:25:12.365Z,3.13
2022-08-01T09:27:44.183Z,3.50
2022-08-01T09:30:17.281Z,3.67
2022-08-01T09:33:11.180Z,3.60
2022-08-01T09:35:46.404Z,3.60
2022-08-01T09:38:23.218Z,2.90
2022-08-01T09:40:59.725Z,2.97
2022-08-01T09:43:31.557Z,3.60
2022-08-01T09:45:59.647Z,3.23
2022-08-01T09:48:29.523Z,3.33
2022-08-01T09:51:07.009Z,4.03
2022-08-01T09:53:52.540Z,3.53
2022-08-01T09:56:22.132Z,3.53
2022-08-01T09:59:02.022Z,3.33
2022-08-01T10:01:43.046Z,3.57
2022-08-01T10:04:16.037Z,3.43
2022-08-01T10:06:46.485Z,3.20
2022-08-01T10:09:15.039Z,3.33
2022-08-01T10:11:45.338Z,3.53
2022-08-01T10:14:17.753Z,4.43
2022-08-01T10:16:46.445Z,3.10
2022-08-01T10:19:23.814Z,3.37
2022-08-01T10:21:57.717Z,3.37
2022-08-01T10:24:30.763Z,3.90
2022-08-01T10:27:09.455Z,3.07
2022-08-01T10:29:45.909Z,3.27
2022-08-01T10:32:28.941Z,3.20
2022-08-01T10:34:56.920Z,3.47
2022-08-01T10:37:27.032Z,3.27
2022-08-01T10:40:14.104Z,3.00
2022-08-01T10:42:45.931Z,3.40
2022-08-01T10:45:16.222Z,3.27
2022-08-01T10:47:51.415Z,3.30
2022-08-01T10:50:32.757Z,3.57
2022-08-01T10:53:24.413Z,3.30
2022-08-01T10:56:02.725Z,3.25
2022-08-01T10:58:42.269Z,4.13
2022-08-01T11:01:21.171Z,3.40
2022-08-01T11:04:15.599Z,3.47
2022-08-01T11:06:52.095Z,2.90
2022-08-01T11:09:40.219Z,2.83
2022-08-01T11:12:13.384Z,3.20
2022-08-01T11:15:03.079Z,3.08
2022-08-01T11:17:54.893Z,3.45
2022-08-01T11:20:25.888Z,3.22
2022-08-01T11:23:03.746Z,3.42
2022-08-01T11:26:06.701Z,3.28
2022-08-01T11:28:35.729Z,3.13
2022-08-01T11:31:11.387Z,3.75
2022-08-01T11:33:45.821Z,3.20
2022-08-01T11:36:14.710Z,3.42
2022-08-01T11:39:01.348Z,2.63
2022-08-01T11:41:38.781Z,3.53
2022-08-01T11:44:15.799Z,2.88
2022-08-01T11:46:51.652Z,3.35
2022-08-01T11:49:42.045Z,2.97
2022-08-01T11:52:19.720Z,2.78
2022-08-01T11:55:10.027Z,3.15
2022-08-01T11:57:39.098Z,3.10
2022-08-01T12:00:15.314Z,3.30
2022-08-01T12:02:45.409Z,3.70
2022-08-01T12:05:15.622Z,3.58
2022-08-01T12:07:44.589Z,3.47
2022-08-01T12:10:14.364Z,3.05
2022-08-01T12:12:51.492Z,3.70
2022-08-01T12:15:19.973Z,3.58
2022-08-01T12:18:01.372Z,2.88
2022-08-01T12:20:31.594Z,4.07
2022-08-01T12:23:06.156Z,3.63
2022-08-01T12:25:33.390Z,3.53
2022-08-01T12:28:05.726Z,3.15
2022-08-01T12:30:37.159Z,3.53
2022-08-01T12:33:06.080Z,3.03
2022-08-01T12:35:33.838Z,3.70
2022-08-01T12:38:14.287Z,3.85
2022-08-01T12:40:46.114Z,3.00
2022-08-01T12:43:28.363Z,3.85
2022-08-01T12:45:58.651Z,3.58
2022-08-01T12:48:26.580Z,3.92
2022-08-01T12:50:54.695Z,3.38
2022-08-01T12:53:22.653Z,3.75
2022-08-01T12:55:59.347Z,3.58
2022-08-01T12:58:37.145Z,3.83
2022-08-01T13:01:15.864Z,3.38
2022-08-01T13:04:07.285Z,3.30
2022-08-01T13:06:36.925Z,3.00
2022-08-01T13:09:15.606Z,3.13
2022-08-01T13:11:53.941Z,2.97
2022-08-01T13:14:31.474Z,3.08
2022-08-01T13:16:58.360Z,3.03
2022-08-01T13:19:46.239Z,2.90
2022-08-01T13:22:13.311Z,2.97
2022-08-01T13:24:40.582Z,2.75
2022-08-01T13:27:07.799Z,3.33
2022-08-01T13:29:44.155Z,2.90
2022-08-01T13:32:29.344Z,2.83
2022-08-01T13:35:13.389Z,2.85
2022-08-01T13:37:42.748Z,3.00
2022-08-01T13:40:11.513Z,2.60
2022-08-01T13:42:39.514Z,2.40
2022-08-01T13:45:13.675Z,3.35
2022-08-01T13:48:03.653Z,3.17
2022-08-01T13:50:30.144Z,3.00
2022-08-01T13:52:57.927Z,3.05
2022-08-01T13:55:24.736Z,3.00
2022-08-01T13:57:51.765Z,2.90
2022-08-01T14:00:18.886Z,2.85
2022-08-01T14:02:45.910Z,2.47
2022-08-01T14:05:12.944Z,2.90
2022-08-01T14:07:41.379Z,2.85
2022-08-01T14:10:19.789Z,3.15
2022-08-01T14:12:51.239Z,2.70
2022-08-01T14:15:38.631Z,2.42
2022-08-01T14:18:06.795Z,3.05
2022-08-01T14:20:35.581Z,3.03
2022-08-01T14:23:03.397Z,3.47
2022-08-01T14:26:00.760Z,2.78
2022-08-01T14:28:18.037Z,2.58
2022-08-01T14:30:45.362Z,2.95
2022-08-01T14:33:12.898Z,2.65
2022-08-01T14:36:02.202Z,2.67
2022-08-01T14:38:31.532Z,2.50
2022-08-01T14:41:00.255Z,2.83
2022-08-01T14:43:32.706Z,2.60
2022-08-01T14:46:01.063Z,2.78
2022-08-01T14:48:27.919Z,2.45
2022-08-01T14:50:54.810Z,2.78
2022-08-01T14:53:21.754Z,2.72
2022-08-01T14:55:48.685Z,2.75
2022-08-01T14:58:15.506Z,2.30
2022-08-01T15:00:42.728Z,2.75
2022-08-01T15:03:10.045Z,2.70
2022-08-01T15:05:37.342Z,2.85
2022-08-01T15:08:06.087Z,2.92
2022-08-01T15:10:33.215Z,2.67
2022-08-01T15:13:02.480Z,2.50
2022-08-01T15:15:29.834Z,2.97
2022-08-01T15:17:57.582Z,3.10
2022-08-01T15:20:26.269Z,2.50
2022-08-01T15:22:53.800Z,2.70
2022-08-01T15:25:21.651Z,2.83
2022-08-01T15:27:48.731Z,2.47
2022-08-01T15:30:15.556Z,2.97
2022-08-01T15:32:42.548Z,2.90
2022-08-01T15:35:11.200Z,3.08
2022-08-01T15:37:42.651Z,2.72
2022-08-01T15:40:12.411Z,2.35
2022-08-01T15:42:39.848Z,2.83
2022-08-01T15:45:10.631Z,2.30
2022-08-01T15:47:40.241Z,2.28
2022-08-01T15:50:07.952Z,2.30
2022-08-01T15:52:34.997Z,2.42
2022-08-01T15:55:02.371Z,2.28
2022-08-01T15:57:29.299Z,2.75
2022-08-01T15:59:56.207Z,2.38
2022-08-01T16:02:23.126Z,2.35
2022-08-01T16:04:49.968Z,2.30
2022-08-01T16:07:16.844Z,2.67
2022-08-01T16:09:43.642Z,1.95
2022-08-01T16:12:10.614Z,2.35
2022-08-01T16:14:37.478Z,2.42
2022-08-01T16:17:04.416Z,2.60
2022-08-01T16:19:31.279Z,2.33
2022-08-01T16:21:58.076Z,2.20
2022-08-01T16:24:29.031Z,2.63
2022-08-01T16:26:55.878Z,2.63
2022-08-01T16:29:22.708Z,2.33
2022-08-01T16:32:12.717Z,2.53
2022-08-01T16:34:36.620Z,2.40
2022-08-01T16:37:07.608Z,2.10
2022-08-01T16:39:35.130Z,2.38
2022-08-01T16:42:02.249Z,2.20
2022-08-01T16:44:34.254Z,2.47
2022-08-01T16:47:03.763Z,2.10
2022-08-01T16:49:34.298Z,2.25
2022-08-01T16:52:01.194Z,2.15
2022-08-01T16:54:28.159Z,2.30
2022-08-01T16:56:55.982Z,2.42
2022-08-01T16:59:24.873Z,2.30
2022-08-01T17:02:00.297Z,2.47
2022-08-01T17:04:29.090Z,2.08
2022-08-01T17:06:56.402Z,2.10
2022-08-01T17:09:23.469Z,2.10
2022-08-01T17:11:50.396Z,2.03
2022-08-01T17:14:17.903Z,2.17
2022-08-01T17:16:45.265Z,2.40
2022-08-01T17:19:12.063Z,2.20
2022-08-01T17:21:41.696Z,2.10
2022-08-01T17:24:09.389Z,2.03
2022-08-01T17:26:36.230Z,2.00
2022-08-01T17:29:03.678Z,2.00
2022-08-01T17:31:30.539Z,2.38
2022-08-01T17:33:57.392Z,2.20
2022-08-01T17:36:24.274Z,2.20
2022-08-01T17:38:51.074Z,2.05
2022-08-01T17:41:17.975Z,2.10
2022-08-01T17:43:44.848Z,2.05
2022-08-01T17:46:11.974Z,2.17
2022-08-01T17:48:38.850Z,1.85
2022-08-01T17:51:06.429Z,2.50
2022-08-01T17:53:33.695Z,2.20
2022-08-01T17:56:02.389Z,2.15
2022-08-01T17:58:33.001Z,2.17
2022-08-01T18:01:17.452Z,2.50
2022-08-01T18:03:45.224Z,2.28
2022-08-01T18:06:14.252Z,2.83
2022-08-01T18:08:42.610Z,2.35
2022-08-01T18:11:09.822Z,2.45
2022-08-01T18:13:40.914Z,2.75
2022-08-01T18:16:09.097Z,2.83
2022-08-01T18:18:36.259Z,2.70
2022-08-01T18:21:03.217Z,2.60
2022-08-01T18:23:30.103Z,2.70
2022-08-01T18:25:58.297Z,2.45
2022-08-01T18:28:31.017Z,2.30
2022-08-01T18:31:01.106Z,2.58
2022-08-01T18:33:28.022Z,2.65
2022-08-01T18:35:56.186Z,2.30
2022-08-01T18:38:29.338Z,2.20
2022-08-01T18:40:56.348Z,2.47
2022-08-01T18:43:23.265Z,2.17
2022-08-01T18:45:50.147Z,2.63
2022-08-01T18:48:17.116Z,2.40
2022-08-01T18:50:43.941Z,2.10
2022-08-01T18:53:10.826Z,2.40
2022-08-01T18:55:37.769Z,2.50
2022-08-01T18:58:04.820Z,2.70
2022-08-01T19:00:31.752Z,2.55
2022-08-01T19:02:59.052Z,2.53
2022-08-01T19:05:25.936Z,2.38
2022-08-01T19:08:04.760Z,2.72
2022-08-01T19:10:32.544Z,2.13
2022-08-01T19:13:00.407Z,2.40
2022-08-01T19:15:27.330Z,2.88
2022-08-01T19:17:54.157Z,2.35
2022-08-01T19:20:21.097Z,3.15
2022-08-01T19:22:47.951Z,2.50
2022-08-01T19:25:15.786Z,2.20
2022-08-01T19:27:47.032Z,2.38
2022-08-01T19:30:15.410Z,2.25
2022-08-01T19:32:46.806Z,2.20
2022-08-01T19:35:16.971Z,2.17
2022-08-01T19:37:47.306Z,2.45
2022-08-01T19:40:27.353Z,2.63
2022-08-01T19:42:57.041Z,2.03
2022-08-01T19:45:25.102Z,2.40
2022-08-01T19:47:57.399Z,2.10
2022-08-01T19:50:26.490Z,1.65
2022-08-01T19:52:55.627Z,1.85
2022-08-01T19:55:25.182Z,1.92
2022-08-01T20:00:41.348Z,2.00
2022-08-01T20:03:09.965Z,2.03
2022-08-01T20:05:40.587Z,2.00
2022-08-01T20:08:07.536Z,2.42
2022-08-01T20:10:35.714Z,1.80
2022-08-01T20:13:04.723Z,1.90
2022-08-01T20:15:31.638Z,1.40
2022-08-01T20:17:59.184Z,1.40
2022-08-01T20:20:26.672Z,1.20
2022-08-01T20:22:58.639Z,1.37
2022-08-01T20:25:39.408Z,1.20
2022-08-01T20:28:09.822Z,1.00
2022-08-01T20:30:37.313Z,1.20
2022-08-01T20:33:07.259Z,1.20
2022-08-01T20:35:53.473Z,1.40
2022-08-01T20:38:27.741Z,1.73
2022-08-01T20:40:59.224Z,1.17
2022-08-01T20:43:27.560Z,1.30
2022-08-01T20:45:55.395Z,1.30
2022-08-01T20:48:23.078Z,1.20
2022-08-01T20:51:08.791Z,1.40
2022-08-01T20:53:40.910Z,1.27
2022-08-01T20:56:13.121Z,1.50
2022-08-01T20:58:48.918Z,1.00
2022-08-01T21:01:24.420Z,1.27
2022-08-01T21:04:26.713Z,1.40
2022-08-01T21:07:04.567Z,1.07
2022-08-01T21:09:39.258Z,1.17
2022-08-01T21:12:10.484Z,1.40
2022-08-01T21:14:51.143Z,1.20
2022-08-01T21:17:45.644Z,1.00
2022-08-01T21:20:13.961Z,1.40
2022-08-01T21:23:02.121Z,1.13
2022-08-01T21:25:34.685Z,1.37
2022-08-01T21:28:03.116Z,1.30
2022-08-01T21:30:32.332Z,1.37
2022-08-01T21:33:00.215Z,1.60
2022-08-01T21:35:27.684Z,1.20
2022-08-01T21:37:59.327Z,1.30
2022-08-01T21:40:26.263Z,1.83
2022-08-01T21:42:54.794Z,1.47
2022-08-01T21:45:25.748Z,1.30
2022-08-01T21:47:53.061Z,1.50
2022-08-01T21:50:21.173Z,1.50
2022-08-01T21:52:50.491Z,1.60
2022-08-01T21:55:35.591Z,1.90
2022-08-01T21:58:30.513Z,1.70
2022-08-01T22:01:09.261Z,1.60
2022-08-01T22:03:39.786Z,1.60
2022-08-01T22:06:08.123Z,1.50
2022-08-01T22:08:39.748Z,1.37
2022-08-01T22:11:08.349Z,1.53
2022-08-01T22:13:35.945Z,1.40
2022-08-01T22:16:04.977Z,1.53
2022-08-01T22:18:33.610Z,1.30
2022-08-01T22:21:02.272Z,1.80
2022-08-01T22:23:29.380Z,1.60
2022-08-01T22:25:56.514Z,1.67
2022-08-01T22:28:24.142Z,2.03
2022-08-01T22:30:52.233Z,1.30
2022-08-01T22:33:19.252Z,1.53
2022-08-01T22:35:51.287Z,1.70
2022-08-01T22:38:23.538Z,1.20
2022-08-01T22:40:59.847Z,1.80
2022-08-01T22:43:40.454Z,1.90
2022-08-01T22:46:50.495Z,1.57
2022-08-01T22:49:42.937Z,1.70
2022-08-01T22:52:19.368Z,1.80
2022-08-01T22:55:00.931Z,1.80
2022-08-01T22:57:50.700Z,2.07
2022-08-01T23:00:18.344Z,1.87
2022-08-01T23:02:54.222Z,2.00
2022-08-01T23:05:22.495Z,2.13
2022-08-01T23:07:54.991Z,2.03
2022-08-01T23:10:23.731Z,1.90
2022-08-01T23:12:51.653Z,1.90
2022-08-01T23:15:19.728Z,2.10
2022-08-01T23:17:48.470Z,1.50
2022-08-01T23:20:16.632Z,1.70
2022-08-01T23:22:44.438Z,1.90
2022-08-01T23:25:15.817Z,1.90
2022-08-01T23:27:52.003Z,1.80
2022-08-01T23:30:33.393Z,1.70
2022-08-01T23:33:00.377Z,2.00
2022-08-01T23:35:28.364Z,2.27
2022-08-01T23:37:58.403Z,1.97
2022-08-01T23:40:29.606Z,1.57
2022-08-01T23:42:56.507Z,1.73
2022-08-01T23:45:23.771Z,1.70
2022-08-01T23:47:51.493Z,1.87
2022-08-01T23:50:18.870Z,1.80
2022-08-01T23:52:50.455Z,1.80
2022-08-01T23:55:19.713Z,2.30
2022-08-01T23:57:54.958Z,1.93
