createdAt,value
2018-10-02T00:01:36.777Z,73.27
2018-10-02T00:05:01.173Z,73.07
2018-10-02T00:08:25.568Z,73.27
2018-10-02T00:11:55.315Z,73.61
2018-10-02T00:15:19.794Z,72.83
2018-10-02T00:18:44.220Z,74.62
2018-10-02T00:22:08.623Z,73.15
2018-10-02T00:25:33.039Z,73.14
2018-10-02T00:28:57.454Z,73.31
2018-10-02T00:32:22.353Z,73.96
2018-10-02T00:35:46.572Z,73.94
2018-10-02T00:39:11.052Z,73.79
2018-10-02T00:42:35.576Z,75.60
2018-10-02T00:45:59.991Z,74.68
2018-10-02T00:49:24.374Z,74.60
2018-10-02T00:52:48.854Z,75.23
2018-10-02T00:56:13.247Z,74.88
2018-10-02T00:59:37.722Z,74.04
2018-10-02T01:03:05.277Z,73.43
2018-10-02T01:06:32.016Z,73.21
2018-10-02T01:09:56.442Z,73.04
2018-10-02T01:13:20.877Z,73.14
2018-10-02T01:16:45.254Z,73.75
2018-10-02T01:20:10.237Z,73.25
2018-10-02T01:23:34.693Z,72.14
2018-10-02T01:26:59.123Z,73.19
2018-10-02T01:30:23.536Z,73.66
2018-10-02T01:33:47.933Z,72.68
2018-10-02T01:37:12.304Z,73.01
2018-10-02T01:40:36.712Z,73.63
2018-10-02T01:44:01.365Z,73.44
2018-10-02T01:47:25.726Z,73.26
2018-10-02T01:50:50.158Z,72.89
2018-10-02T01:54:14.575Z,71.91
2018-10-02T01:57:38.991Z,72.48
2018-10-02T02:01:03.423Z,71.66
2018-10-02T02:04:27.852Z,72.66
2018-10-02T02:07:52.321Z,71.64
2018-10-02T02:11:16.754Z,72.16
2018-10-02T02:14:41.129Z,71.54
2018-10-02T02:18:06.528Z,71.29
2018-10-02T02:21:30.929Z,71.88
2018-10-02T02:24:55.395Z,71.40
2018-10-02T02:28:19.788Z,71.01
2018-10-02T02:31:44.221Z,70.37
2018-10-02T02:35:08.690Z,69.78
2018-10-02T02:38:33.104Z,71.87
2018-10-02T02:41:57.524Z,71.60
2018-10-02T02:45:21.923Z,71.05
2018-10-02T02:48:51.468Z,72.03
2018-10-02T02:52:17.439Z,71.13
2018-10-02T02:55:41.908Z,72.01
2018-10-02T02:59:06.596Z,71.68
2018-10-02T03:02:31.023Z,72.58
2018-10-02T03:05:55.475Z,72.18
2018-10-02T03:09:19.899Z,71.38
2018-10-02T03:12:44.296Z,71.46
2018-10-02T03:16:08.855Z,72.66
2018-10-02T03:19:33.395Z,72.27
2018-10-02T03:22:57.790Z,70.86
2018-10-02T03:26:22.266Z,70.60
2018-10-02T03:29:46.677Z,71.19
2018-10-02T03:33:11.069Z,71.12
2018-10-02T03:36:35.534Z,70.83
2018-10-02T03:39:59.970Z,70.44
2018-10-02T03:43:24.621Z,69.20
2018-10-02T03:46:49.090Z,70.00
2018-10-02T03:50:13.634Z,69.13
2018-10-02T03:53:38.057Z,68.28
2018-10-02T03:57:02.502Z,68.58
2018-10-02T04:00:26.896Z,67.80
2018-10-02T04:03:51.440Z,67.09
2018-10-02T04:07:15.915Z,67.87
2018-10-02T04:10:40.337Z,66.90
2018-10-02T04:14:05.512Z,66.93
2018-10-02T04:17:29.896Z,66.67
2018-10-02T04:20:54.306Z,66.01
2018-10-02T04:24:18.720Z,66.90
2018-10-02T04:27:43.163Z,66.68
2018-10-02T04:31:07.712Z,66.72
2018-10-02T04:34:32.133Z,66.64
2018-10-02T04:37:56.590Z,65.41
2018-10-02T04:41:20.999Z,65.73
2018-10-02T04:44:45.452Z,64.82
2018-10-02T04:48:09.943Z,64.87
2018-10-02T04:51:34.430Z,64.05
2018-10-02T04:54:59.027Z,64.32
2018-10-02T04:58:23.490Z,64.42
2018-10-02T05:01:47.950Z,64.40
2018-10-02T05:05:12.432Z,64.80
2018-10-02T05:08:37.022Z,63.63
2018-10-02T05:12:01.423Z,63.91
2018-10-02T05:15:25.851Z,63.52
2018-10-02T05:18:50.263Z,62.91
2018-10-02T05:22:14.705Z,63.03
2018-10-02T05:25:39.268Z,62.71
2018-10-02T05:29:03.712Z,62.57
2018-10-02T05:32:28.143Z,62.97
2018-10-02T05:35:52.595Z,62.59
2018-10-02T05:39:24.235Z,63.19
2018-10-02T05:42:48.812Z,62.74
2018-10-02T05:46:13.191Z,62.15
2018-10-02T05:49:37.637Z,61.86
2018-10-02T05:53:02.364Z,61.84
2018-10-02T05:56:26.821Z,62.04
2018-10-02T05:59:51.350Z,62.94
2018-10-02T06:03:15.771Z,61.92
2018-10-02T06:06:40.206Z,62.68
2018-10-02T06:10:04.787Z,64.72
2018-10-02T06:13:29.143Z,66.30
2018-10-02T06:16:53.739Z,67.47
2018-10-02T06:20:18.240Z,68.71
2018-10-02T06:23:42.705Z,69.59
2018-10-02T06:27:07.359Z,69.90
2018-10-02T06:30:31.783Z,69.08
2018-10-02T06:33:56.245Z,69.92
2018-10-02T06:37:20.712Z,69.88
2018-10-02T06:40:45.192Z,69.43
2018-10-02T06:44:09.592Z,68.71
2018-10-02T06:47:34.017Z,68.88
2018-10-02T06:50:58.489Z,69.00
2018-10-02T06:54:23.005Z,67.65
2018-10-02T06:57:47.430Z,67.08
2018-10-02T07:01:11.846Z,67.18
2018-10-02T07:04:36.253Z,66.75
2018-10-02T07:08:00.679Z,66.69
2018-10-02T07:11:25.103Z,66.94
2018-10-02T07:14:49.551Z,66.18
2018-10-02T07:18:13.862Z,66.55
2018-10-02T07:21:38.278Z,66.51
2018-10-02T07:25:02.734Z,67.39
2018-10-02T07:28:27.266Z,66.14
2018-10-02T07:31:51.636Z,66.13
2018-10-02T07:35:16.068Z,65.16
2018-10-02T07:38:40.545Z,64.85
2018-10-02T07:42:05.050Z,65.30
2018-10-02T07:45:29.563Z,64.99
2018-10-02T07:48:53.968Z,64.13
2018-10-02T07:52:18.354Z,64.62
2018-10-02T07:55:42.808Z,63.90
2018-10-02T07:59:07.227Z,63.30
2018-10-02T08:02:31.728Z,63.16
2018-10-02T08:05:56.193Z,64.40
2018-10-02T08:09:21.129Z,63.86
2018-10-02T08:12:45.570Z,63.90
2018-10-02T08:16:10.046Z,63.35
2018-10-02T08:19:34.449Z,63.88
2018-10-02T08:22:58.973Z,63.73
2018-10-02T08:26:23.415Z,62.83
2018-10-02T08:29:47.910Z,62.21
2018-10-02T08:33:12.320Z,62.05
2018-10-02T08:36:36.811Z,62.58
2018-10-02T08:40:01.196Z,63.42
2018-10-02T08:43:25.710Z,65.29
2018-10-02T08:46:50.069Z,66.44
2018-10-02T08:50:14.475Z,67.64
2018-10-02T08:53:38.897Z,68.48
2018-10-02T08:57:03.364Z,68.40
2018-10-02T09:00:27.900Z,68.21
2018-10-02T09:03:52.304Z,71.01
2018-10-02T09:07:16.763Z,73.06
2018-10-02T09:10:41.234Z,74.50
2018-10-02T09:14:05.666Z,75.97
2018-10-02T09:17:30.063Z,77.06
2018-10-02T09:20:55.000Z,78.58
2018-10-02T09:24:19.480Z,78.31
2018-10-02T09:27:43.991Z,78.84
2018-10-02T09:31:13.527Z,80.07
2018-10-02T09:34:43.072Z,81.53
2018-10-02T09:38:12.753Z,81.79
2018-10-02T09:41:42.377Z,81.73
2018-10-02T09:45:06.935Z,82.32
2018-10-02T09:48:31.426Z,82.48
2018-10-02T09:51:55.822Z,83.07
2018-10-02T09:55:20.322Z,83.04
2018-10-02T09:58:44.739Z,84.72
2018-10-02T10:02:11.906Z,84.33
2018-10-02T10:05:36.409Z,84.08
2018-10-02T10:09:00.828Z,84.96
2018-10-02T10:12:25.305Z,84.43
2018-10-02T10:15:49.748Z,85.36
2018-10-02T10:19:14.183Z,84.90
2018-10-02T10:22:38.836Z,85.96
2018-10-02T10:26:03.090Z,85.47
2018-10-02T10:29:27.553Z,85.29
2018-10-02T10:32:52.005Z,85.42
2018-10-02T10:36:16.461Z,85.39
2018-10-02T10:39:40.947Z,85.31
2018-10-02T10:43:05.430Z,84.51
2018-10-02T10:46:29.925Z,84.18
2018-10-02T10:49:54.339Z,84.43
2018-10-02T10:53:18.790Z,84.42
2018-10-02T10:56:43.262Z,85.01
2018-10-02T11:00:07.772Z,84.58
2018-10-02T11:03:32.211Z,84.54
2018-10-02T11:06:56.698Z,84.54
2018-10-02T11:10:21.259Z,84.82
2018-10-02T11:13:45.724Z,84.17
2018-10-02T11:17:10.211Z,84.43
2018-10-02T11:20:36.175Z,85.70
2018-10-02T11:24:00.813Z,85.20
2018-10-02T11:27:25.247Z,84.80
2018-10-02T11:30:49.814Z,85.74
2018-10-02T11:34:14.281Z,86.20
2018-10-02T11:37:38.888Z,85.43
2018-10-02T11:41:03.308Z,85.72
2018-10-02T11:44:27.814Z,86.21
2018-10-02T11:47:52.177Z,85.19
2018-10-02T11:51:16.684Z,85.93
2018-10-02T11:54:41.206Z,84.65
2018-10-02T11:58:05.653Z,85.61
2018-10-02T12:01:30.201Z,85.30
2018-10-02T12:04:54.548Z,85.34
2018-10-02T12:08:19.043Z,86.56
2018-10-02T12:11:43.547Z,86.03
2018-10-02T12:15:08.072Z,86.23
2018-10-02T12:18:33.343Z,86.12
2018-10-02T12:21:57.787Z,86.21
2018-10-02T12:25:22.195Z,84.90
2018-10-02T12:28:46.622Z,84.13
2018-10-02T12:32:11.088Z,83.46
2018-10-02T12:35:35.534Z,84.06
2018-10-02T12:38:59.951Z,84.22
2018-10-02T12:42:24.393Z,85.14
2018-10-02T12:45:48.767Z,84.60
2018-10-02T12:49:13.260Z,85.60
2018-10-02T12:52:37.781Z,85.15
2018-10-02T12:56:02.066Z,84.85
2018-10-02T12:59:26.558Z,84.63
2018-10-02T13:02:50.923Z,85.71
2018-10-02T13:06:15.374Z,84.79
2018-10-02T13:09:46.515Z,83.48
2018-10-02T13:13:11.092Z,83.10
2018-10-02T13:16:35.469Z,83.29
2018-10-02T13:19:59.931Z,83.46
2018-10-02T13:23:24.336Z,82.73
2018-10-02T13:26:48.823Z,82.77
2018-10-02T13:30:13.247Z,83.43
2018-10-02T13:33:37.695Z,82.80
2018-10-02T13:37:02.119Z,82.66
2018-10-02T13:40:33.177Z,83.07
2018-10-02T13:44:03.444Z,83.22
2018-10-02T13:47:28.186Z,82.20
2018-10-02T13:50:52.939Z,81.78
2018-10-02T13:54:17.539Z,81.91
2018-10-02T13:57:42.173Z,82.65
2018-10-02T14:01:06.938Z,81.67
2018-10-02T14:04:31.472Z,81.50
2018-10-02T14:07:56.616Z,81.88
2018-10-02T14:11:21.341Z,80.73
2018-10-02T14:14:46.456Z,80.93
2018-10-02T14:18:10.964Z,80.71
2018-10-02T14:21:35.928Z,80.52
2018-10-02T14:25:00.507Z,79.95
2018-10-02T14:28:24.996Z,80.35
2018-10-02T14:31:49.853Z,81.53
2018-10-02T14:35:14.873Z,79.09
2018-10-02T14:38:39.389Z,77.91
2018-10-02T14:42:03.853Z,77.07
2018-10-02T14:45:28.273Z,76.68
2018-10-02T14:48:52.735Z,78.29
2018-10-02T14:52:17.214Z,78.54
2018-10-02T14:55:41.685Z,75.98
2018-10-02T14:59:06.267Z,74.00
2018-10-02T15:02:30.675Z,74.15
2018-10-02T15:05:55.111Z,75.84
2018-10-02T15:09:19.538Z,76.52
2018-10-02T15:12:43.998Z,75.44
2018-10-02T15:16:08.698Z,76.36
2018-10-02T15:19:33.156Z,76.95
2018-10-02T15:22:57.650Z,76.27
2018-10-02T15:26:22.484Z,76.79
2018-10-02T15:29:46.971Z,75.75
2018-10-02T15:33:11.428Z,75.25
2018-10-02T15:36:35.874Z,75.75
2018-10-02T15:40:00.331Z,74.44
2018-10-02T15:43:24.901Z,74.43
2018-10-02T15:46:49.341Z,75.99
2018-10-02T15:50:13.767Z,76.71
2018-10-02T15:53:38.227Z,77.20
2018-10-02T16:04:42.153Z,79.11
2018-10-02T16:08:06.716Z,78.12
2018-10-02T16:11:31.191Z,77.63
2018-10-02T16:14:55.885Z,77.62
2018-10-02T16:18:20.431Z,78.80
2018-10-02T16:21:45.023Z,78.57
2018-10-02T16:25:09.419Z,78.00
2018-10-02T16:28:33.902Z,77.18
2018-10-02T16:31:58.367Z,77.93
2018-10-02T16:35:22.817Z,77.09
2018-10-02T16:38:47.233Z,78.58
2018-10-02T16:42:11.765Z,77.82
2018-10-02T16:45:36.313Z,77.23
2018-10-02T16:49:00.879Z,76.96
2018-10-02T16:52:25.698Z,77.03
2018-10-02T16:55:50.296Z,76.39
2018-10-02T16:59:14.806Z,76.16
2018-10-02T17:02:39.314Z,75.65
2018-10-02T17:06:03.827Z,75.18
2018-10-02T17:09:28.263Z,75.09
2018-10-02T17:12:52.725Z,75.45
2018-10-02T17:16:17.179Z,73.08
2018-10-02T17:19:41.616Z,73.07
2018-10-02T17:23:06.163Z,72.79
2018-10-02T17:26:30.587Z,72.97
2018-10-02T17:29:55.256Z,71.40
2018-10-02T17:33:19.719Z,71.32
2018-10-02T17:36:44.190Z,71.75
2018-10-02T17:40:08.751Z,73.18
2018-10-02T17:43:33.195Z,74.25
2018-10-02T17:46:57.673Z,74.32
2018-10-02T17:50:22.119Z,74.04
2018-10-02T17:53:46.732Z,74.78
2018-10-02T17:57:11.182Z,76.01
2018-10-02T18:00:35.615Z,77.51
2018-10-02T18:04:00.051Z,75.66
2018-10-02T18:07:24.558Z,73.85
2018-10-02T18:10:49.007Z,72.29
2018-10-02T18:14:13.477Z,71.87
2018-10-02T18:17:37.900Z,69.73
2018-10-02T18:21:02.272Z,70.14
2018-10-02T18:24:26.781Z,69.58
2018-10-02T18:27:51.212Z,70.26
2018-10-02T18:31:15.695Z,69.49
2018-10-02T18:34:40.194Z,69.38
2018-10-02T18:38:04.731Z,68.33
2018-10-02T18:41:29.179Z,68.19
2018-10-02T18:44:53.579Z,69.03
2018-10-02T18:48:17.983Z,68.53
2018-10-02T18:51:42.402Z,68.26
2018-10-02T18:55:06.898Z,68.10
2018-10-02T18:58:31.324Z,68.56
2018-10-02T19:01:55.803Z,67.76
2018-10-02T19:05:20.260Z,68.41
2018-10-02T19:08:49.980Z,68.71
2018-10-02T19:12:16.321Z,68.82
2018-10-02T19:15:46.060Z,68.71
2018-10-02T19:19:14.662Z,70.33
2018-10-02T19:22:39.185Z,72.20
2018-10-02T19:26:05.902Z,69.70
2018-10-02T19:29:30.398Z,72.82
2018-10-02T19:32:54.823Z,71.46
2018-10-02T19:36:19.276Z,71.80
2018-10-02T19:39:44.225Z,72.36
2018-10-02T19:43:08.760Z,70.54
2018-10-02T19:46:39.783Z,71.11
2018-10-02T19:50:04.827Z,72.10
2018-10-02T19:53:29.758Z,71.78
2018-10-02T19:56:54.793Z,71.68
2018-10-02T20:00:19.245Z,71.16
2018-10-02T20:03:43.826Z,70.57
2018-10-02T20:07:09.054Z,70.29
2018-10-02T20:10:34.290Z,70.52
2018-10-02T20:13:59.325Z,70.62
2018-10-02T20:17:24.113Z,70.97
2018-10-02T20:20:50.025Z,72.00
2018-10-02T20:24:15.324Z,72.63
2018-10-02T20:27:40.239Z,72.49
2018-10-02T20:31:04.908Z,71.99
2018-10-02T20:34:29.411Z,72.04
2018-10-02T20:37:53.984Z,71.56
2018-10-02T20:41:18.404Z,71.43
2018-10-02T20:44:42.819Z,71.57
2018-10-02T20:48:07.359Z,71.09
2018-10-02T20:51:31.780Z,71.44
2018-10-02T20:54:56.242Z,71.52
2018-10-02T20:58:20.640Z,72.21
2018-10-02T21:01:45.093Z,71.65
2018-10-02T21:05:10.245Z,71.32
2018-10-02T21:08:34.701Z,71.85
2018-10-02T21:11:59.336Z,71.19
2018-10-02T21:15:24.917Z,72.56
2018-10-02T21:18:49.344Z,71.19
2018-10-02T21:22:13.905Z,71.19
2018-10-02T21:25:38.574Z,71.50
2018-10-02T21:29:03.445Z,70.36
2018-10-02T21:32:28.828Z,71.49
2018-10-02T21:35:53.779Z,71.91
2018-10-02T21:39:18.340Z,71.79
2018-10-02T21:42:43.881Z,72.22
2018-10-02T21:46:08.519Z,72.31
2018-10-02T21:49:33.499Z,72.48
2018-10-02T21:52:58.144Z,71.77
2018-10-02T21:56:22.756Z,72.20
2018-10-02T21:59:48.223Z,72.51
2018-10-02T22:03:13.409Z,71.76
2018-10-02T22:06:38.124Z,72.26
2018-10-02T22:10:03.664Z,73.12
2018-10-02T22:13:28.388Z,72.89
2018-10-02T22:16:52.819Z,72.07
2018-10-02T22:20:17.302Z,73.98
2018-10-02T22:23:41.721Z,73.11
2018-10-02T22:27:06.313Z,74.00
2018-10-02T22:30:30.744Z,74.46
2018-10-02T22:33:55.308Z,74.37
2018-10-02T22:37:19.820Z,74.03
2018-10-02T22:40:44.365Z,74.69
2018-10-02T22:44:08.928Z,74.98
2018-10-02T22:47:33.475Z,74.96
2018-10-02T22:50:57.898Z,75.70
2018-10-02T22:54:22.268Z,74.94
2018-10-02T22:57:46.699Z,76.85
2018-10-02T23:01:11.094Z,76.98
2018-10-02T23:04:35.496Z,76.90
2018-10-02T23:07:59.921Z,77.81
2018-10-02T23:11:24.321Z,77.34
2018-10-02T23:14:48.712Z,76.46
2018-10-02T23:18:13.123Z,77.62
2018-10-02T23:21:37.585Z,78.47
2018-10-02T23:25:02.065Z,79.27
2018-10-02T23:28:26.492Z,78.21
2018-10-02T23:31:50.925Z,79.54
2018-10-02T23:35:15.372Z,78.93
2018-10-02T23:38:39.769Z,78.54
2018-10-02T23:42:04.201Z,79.59
2018-10-02T23:45:28.624Z,79.45
2018-10-02T23:48:53.088Z,79.54
2018-10-02T23:52:17.519Z,79.45
2018-10-02T23:55:41.913Z,79.80
2018-10-02T23:59:06.598Z,80.21
