createdAt,value
2018-04-27T00:00:27.390Z,50.98
2018-04-27T00:01:27.675Z,50.59
2018-04-27T00:02:27.471Z,50.21
2018-04-27T00:03:27.926Z,50.11
2018-04-27T00:04:27.530Z,50.30
2018-04-27T00:05:27.549Z,50.59
2018-04-27T00:06:27.574Z,50.21
2018-04-27T00:07:27.622Z,50.59
2018-04-27T00:08:27.639Z,50.30
2018-04-27T00:09:28.216Z,50.59
2018-04-27T00:10:29.192Z,50.59
2018-04-27T00:11:27.722Z,50.88
2018-04-27T00:12:27.851Z,51.07
2018-04-27T00:13:27.782Z,50.88
2018-04-27T00:14:27.850Z,51.07
2018-04-27T00:15:28.110Z,50.88
2018-04-27T00:16:28.179Z,50.47
2018-04-27T00:17:27.955Z,50.76
2018-04-27T00:18:27.950Z,50.69
2018-04-27T00:19:27.964Z,50.95
2018-04-27T00:20:28.001Z,50.57
2018-04-27T00:21:28.024Z,50.37
2018-04-27T00:22:28.373Z,50.76
2018-04-27T00:23:28.088Z,50.85
2018-04-27T00:24:28.492Z,50.76
2018-04-27T00:25:28.147Z,50.37
2018-04-27T00:26:29.379Z,50.85
2018-04-27T00:27:28.361Z,50.85
2018-04-27T00:28:28.238Z,50.57
2018-04-27T00:29:28.569Z,50.66
2018-04-27T00:30:28.301Z,50.76
2018-04-27T00:31:28.355Z,50.95
2018-04-27T00:32:28.359Z,50.57
2018-04-27T00:33:28.414Z,50.85
2018-04-27T00:34:28.491Z,50.66
2018-04-27T00:35:28.501Z,50.76
2018-04-27T00:36:28.793Z,50.85
2018-04-27T00:37:28.516Z,50.95
2018-04-27T00:38:28.546Z,50.47
2018-04-27T00:39:28.575Z,50.85
2018-04-27T00:40:28.643Z,50.37
2018-04-27T00:41:28.634Z,51.05
2018-04-27T00:42:28.967Z,50.76
2018-04-27T00:43:28.746Z,50.73
2018-04-27T00:44:28.745Z,50.47
2018-04-27T00:45:28.760Z,50.37
2018-04-27T00:46:29.019Z,50.83
2018-04-27T00:47:28.867Z,50.47
2018-04-27T00:48:29.144Z,50.57
2018-04-27T00:49:28.875Z,50.66
2018-04-27T00:50:28.909Z,50.76
2018-04-27T00:51:28.978Z,50.93
2018-04-27T00:52:28.991Z,50.73
2018-04-27T00:53:30.202Z,50.83
2018-04-27T00:54:29.335Z,50.35
2018-04-27T00:55:29.863Z,50.35
2018-04-27T00:56:29.091Z,50.93
2018-04-27T00:57:29.183Z,50.93
2018-04-27T00:58:29.145Z,50.93
2018-04-27T00:59:29.214Z,50.54
2018-04-27T01:00:29.512Z,50.93
2018-04-27T01:01:29.240Z,50.73
2018-04-27T01:02:29.735Z,50.83
2018-04-27T01:03:29.350Z,50.83
2018-04-27T01:04:29.326Z,50.54
2018-04-27T01:05:29.416Z,50.63
2018-04-27T01:06:29.780Z,50.63
2018-04-27T01:07:29.430Z,50.45
2018-04-27T01:08:29.450Z,50.63
2018-04-27T01:09:29.478Z,50.45
2018-04-27T01:10:29.544Z,50.73
2018-04-27T01:11:29.538Z,50.93
2018-04-27T01:12:29.876Z,50.15
2018-04-27T01:13:29.804Z,50.83
2018-04-27T01:14:29.632Z,50.25
2018-04-27T01:15:29.667Z,50.25
2018-04-27T01:16:29.689Z,50.93
2018-04-27T01:17:29.720Z,50.63
2018-04-27T01:18:30.053Z,50.25
2018-04-27T01:19:29.780Z,50.54
2018-04-27T01:20:29.873Z,50.45
2018-04-27T01:21:29.843Z,50.63
2018-04-27T01:22:31.073Z,50.83
2018-04-27T01:23:29.907Z,50.35
2018-04-27T01:24:30.784Z,50.93
2018-04-27T01:25:29.959Z,50.73
2018-04-27T01:26:29.996Z,50.73
2018-04-27T01:27:30.021Z,50.83
2018-04-27T01:28:30.055Z,50.93
2018-04-27T01:29:30.083Z,50.83
2018-04-27T01:30:30.426Z,50.93
2018-04-27T01:31:30.139Z,50.54
2018-04-27T01:32:30.220Z,50.93
2018-04-27T01:33:30.249Z,50.99
2018-04-27T01:34:30.276Z,50.42
2018-04-27T01:35:31.486Z,50.54
2018-04-27T01:36:30.594Z,50.81
2018-04-27T01:37:30.322Z,50.90
2018-04-27T01:38:30.349Z,50.42
2018-04-27T01:39:30.382Z,50.61
2018-04-27T01:40:30.407Z,50.71
2018-04-27T01:41:30.449Z,50.42
2018-04-27T01:42:30.768Z,50.99
2018-04-27T01:43:30.499Z,50.51
2018-04-27T01:44:30.835Z,50.71
2018-04-27T01:45:30.573Z,50.81
2018-04-27T01:46:31.183Z,50.81
2018-04-27T01:47:30.623Z,50.81
2018-04-27T01:48:30.949Z,50.90
2018-04-27T01:49:30.677Z,50.61
2018-04-27T01:50:30.777Z,50.81
2018-04-27T01:51:30.945Z,50.90
2018-04-27T01:52:30.772Z,50.42
2018-04-27T01:53:30.832Z,50.90
2018-04-27T01:54:30.834Z,50.71
2018-04-27T01:55:31.171Z,50.71
2018-04-27T01:56:30.891Z,50.32
2018-04-27T01:57:30.998Z,50.90
2018-04-27T01:58:30.949Z,50.81
2018-04-27T01:59:30.979Z,50.42
2018-04-27T02:00:31.006Z,50.81
2018-04-27T02:01:31.336Z,50.42
2018-04-27T02:02:31.066Z,50.32
2018-04-27T02:03:31.431Z,50.04
2018-04-27T02:04:31.132Z,50.51
2018-04-27T02:05:31.155Z,50.99
2018-04-27T02:06:31.237Z,50.90
2018-04-27T02:07:31.524Z,50.32
2018-04-27T02:08:31.276Z,50.99
2018-04-27T02:09:31.275Z,50.90
2018-04-27T02:10:31.313Z,51.19
2018-04-27T02:11:31.341Z,50.99
2018-04-27T02:12:31.367Z,51.09
2018-04-27T02:13:31.947Z,50.90
2018-04-27T02:14:31.424Z,50.61
2018-04-27T02:15:31.731Z,50.99
2018-04-27T02:16:31.513Z,50.81
2018-04-27T02:17:31.521Z,51.48
2018-04-27T02:18:31.627Z,51.19
2018-04-27T02:19:31.872Z,51.09
2018-04-27T02:20:31.620Z,51.09
2018-04-27T02:21:31.632Z,50.90
2018-04-27T02:22:31.696Z,50.51
2018-04-27T02:23:31.892Z,51.29
2018-04-27T02:24:31.723Z,50.97
2018-04-27T02:25:32.100Z,50.81
2018-04-27T02:26:31.788Z,50.90
2018-04-27T02:27:31.910Z,51.19
2018-04-27T02:28:31.837Z,50.87
2018-04-27T02:29:31.872Z,51.09
2018-04-27T02:30:31.903Z,50.99
2018-04-27T02:31:32.229Z,50.99
2018-04-27T02:32:31.963Z,50.87
2018-04-27T02:33:31.993Z,51.19
2018-04-27T02:34:32.023Z,50.99
2018-04-27T02:35:32.136Z,50.99
2018-04-27T02:36:32.133Z,50.97
2018-04-27T02:37:32.180Z,50.99
2018-04-27T02:38:32.439Z,50.99
2018-04-27T02:39:32.290Z,50.99
2018-04-27T02:40:32.194Z,50.68
2018-04-27T02:41:32.325Z,50.97
2018-04-27T02:42:32.258Z,51.17
2018-04-27T02:43:32.504Z,50.97
2018-04-27T02:44:32.616Z,50.30
2018-04-27T02:45:32.421Z,51.17
2018-04-27T02:46:32.376Z,51.07
2018-04-27T02:47:32.400Z,50.78
2018-04-27T02:48:32.433Z,50.97
2018-04-27T02:49:32.468Z,51.07
2018-04-27T02:50:32.819Z,50.68
2018-04-27T02:51:32.519Z,50.97
2018-04-27T02:52:32.576Z,50.68
2018-04-27T02:53:32.585Z,50.97
2018-04-27T02:54:32.634Z,50.97
2018-04-27T02:55:32.743Z,50.68
2018-04-27T02:56:32.973Z,51.07
2018-04-27T02:57:32.708Z,50.97
2018-04-27T02:58:32.747Z,50.68
2018-04-27T02:59:32.767Z,50.68
2018-04-27T03:00:32.788Z,50.87
2018-04-27T03:01:32.821Z,50.87
2018-04-27T03:02:32.847Z,50.87
2018-04-27T03:03:33.258Z,50.68
2018-04-27T03:04:32.914Z,50.87
2018-04-27T03:05:32.981Z,50.97
2018-04-27T03:06:32.975Z,50.97
2018-04-27T03:07:33.001Z,50.97
2018-04-27T03:08:33.030Z,51.26
2018-04-27T03:09:33.055Z,51.07
2018-04-27T03:10:33.388Z,51.07
2018-04-27T03:11:33.220Z,51.07
2018-04-27T03:12:33.384Z,51.35
2018-04-27T03:13:33.274Z,51.45
2018-04-27T03:14:33.207Z,51.17
2018-04-27T03:15:33.231Z,51.35
2018-04-27T03:16:33.562Z,51.35
2018-04-27T03:17:33.293Z,51.35
2018-04-27T03:18:33.320Z,51.45
2018-04-27T03:19:33.368Z,51.45
2018-04-27T03:20:33.392Z,51.07
2018-04-27T03:21:33.423Z,51.35
2018-04-27T03:22:33.839Z,51.07
2018-04-27T03:23:33.470Z,50.78
2018-04-27T03:24:33.496Z,51.07
2018-04-27T03:25:33.530Z,50.97
2018-04-27T03:26:34.359Z,50.87
2018-04-27T03:27:33.642Z,50.87
2018-04-27T03:28:33.936Z,50.97
2018-04-27T03:29:33.653Z,50.87
2018-04-27T03:30:33.679Z,50.87
2018-04-27T03:31:33.919Z,51.07
2018-04-27T03:32:33.791Z,50.87
2018-04-27T03:33:33.968Z,51.07
2018-04-27T03:34:34.095Z,51.07
2018-04-27T03:35:33.825Z,51.35
2018-04-27T03:36:33.852Z,51.26
2018-04-27T03:37:33.883Z,51.35
2018-04-27T03:38:33.918Z,51.07
2018-04-27T03:39:33.954Z,51.17
2018-04-27T03:40:34.276Z,50.68
2018-04-27T03:41:34.004Z,50.78
2018-04-27T03:42:34.244Z,50.97
2018-04-27T03:43:35.265Z,50.87
2018-04-27T03:44:34.092Z,51.26
2018-04-27T03:45:34.120Z,51.07
2018-04-27T03:46:34.178Z,50.78
2018-04-27T03:47:34.479Z,51.17
2018-04-27T03:48:34.210Z,51.26
2018-04-27T03:49:34.339Z,50.97
2018-04-27T03:50:34.268Z,50.87
2018-04-27T03:51:34.295Z,50.78
2018-04-27T03:52:34.330Z,51.07
2018-04-27T03:53:34.662Z,51.17
2018-04-27T03:54:34.383Z,50.78
2018-04-27T03:55:34.565Z,50.78
2018-04-27T03:56:34.445Z,50.97
2018-04-27T03:57:34.475Z,51.17
2018-04-27T03:58:34.506Z,51.07
2018-04-27T03:59:34.890Z,50.97
2018-04-27T04:00:34.715Z,51.17
2018-04-27T04:01:34.622Z,50.78
2018-04-27T04:02:34.754Z,51.07
2018-04-27T04:03:34.650Z,51.07
2018-04-27T04:04:34.691Z,51.07
2018-04-27T04:05:35.012Z,50.68
2018-04-27T04:06:34.756Z,50.78
2018-04-27T04:07:34.768Z,51.07
2018-04-27T04:08:34.799Z,51.07
2018-04-27T04:09:34.826Z,51.17
2018-04-27T04:10:34.859Z,50.68
2018-04-27T04:11:34.886Z,51.17
2018-04-27T04:12:35.270Z,50.68
2018-04-27T04:13:34.945Z,50.68
2018-04-27T04:14:35.183Z,50.68
2018-04-27T04:15:35.031Z,50.97
2018-04-27T04:16:35.033Z,50.97
2018-04-27T04:17:35.064Z,50.68
2018-04-27T04:18:35.401Z,50.97
2018-04-27T04:19:35.129Z,50.97
2018-04-27T04:20:35.439Z,50.97
2018-04-27T04:21:35.252Z,51.07
2018-04-27T04:22:35.211Z,50.87
2018-04-27T04:23:35.261Z,50.97
2018-04-27T04:24:35.572Z,50.97
2018-04-27T04:25:35.312Z,50.97
2018-04-27T04:26:35.332Z,50.87
2018-04-27T04:27:35.355Z,50.87
2018-04-27T04:28:35.396Z,50.87
2018-04-27T04:29:35.418Z,50.97
2018-04-27T04:30:35.748Z,50.87
2018-04-27T04:31:35.581Z,51.07
2018-04-27T04:32:35.528Z,50.97
2018-04-27T04:33:35.533Z,50.87
2018-04-27T04:34:35.616Z,50.87
2018-04-27T04:35:35.650Z,50.97
2018-04-27T04:36:35.920Z,50.87
2018-04-27T04:37:35.659Z,51.17
2018-04-27T04:38:35.694Z,50.97
2018-04-27T04:39:35.731Z,50.87
2018-04-27T04:40:35.778Z,51.07
2018-04-27T04:41:35.782Z,51.07
2018-04-27T04:42:36.099Z,51.07
2018-04-27T04:43:35.830Z,50.87
2018-04-27T04:44:35.938Z,50.97
2018-04-27T04:45:35.884Z,50.97
2018-04-27T04:46:35.917Z,51.07
2018-04-27T04:47:35.946Z,50.97
2018-04-27T04:48:36.274Z,50.97
2018-04-27T04:49:36.004Z,50.97
2018-04-27T04:50:36.033Z,50.87
2018-04-27T04:51:36.065Z,51.17
2018-04-27T04:52:36.186Z,50.85
2018-04-27T04:53:36.132Z,50.40
2018-04-27T04:54:36.662Z,51.17
2018-04-27T04:55:36.189Z,51.07
2018-04-27T04:56:36.227Z,50.49
2018-04-27T04:57:36.245Z,50.97
2018-04-27T04:58:36.291Z,50.97
2018-04-27T04:59:36.397Z,50.97
2018-04-27T05:00:36.808Z,50.97
2018-04-27T05:01:36.356Z,50.46
2018-04-27T05:02:36.496Z,50.97
2018-04-27T05:03:36.415Z,50.87
2018-04-27T05:04:36.445Z,50.97
2018-04-27T05:05:36.476Z,50.87
2018-04-27T05:06:36.811Z,50.87
2018-04-27T05:07:36.534Z,50.97
2018-04-27T05:08:36.566Z,50.49
2018-04-27T05:09:36.595Z,50.30
2018-04-27T05:10:36.703Z,50.78
2018-04-27T05:11:36.654Z,50.56
2018-04-27T05:12:37.103Z,50.78
2018-04-27T05:13:36.714Z,50.87
2018-04-27T05:14:36.742Z,50.97
2018-04-27T05:15:37.038Z,50.87
2018-04-27T05:16:36.805Z,50.49
2018-04-27T05:17:36.832Z,50.40
2018-04-27T05:18:37.168Z,50.87
2018-04-27T05:19:37.705Z,50.59
2018-04-27T05:20:37.400Z,50.68
2018-04-27T05:21:36.944Z,50.59
2018-04-27T05:22:36.975Z,50.78
2018-04-27T05:23:37.004Z,50.87
2018-04-27T05:24:37.336Z,50.97
2018-04-27T05:25:37.183Z,50.87
2018-04-27T05:26:37.107Z,50.87
2018-04-27T05:27:37.125Z,50.78
2018-04-27T05:28:37.162Z,50.30
2018-04-27T05:29:37.397Z,50.49
2018-04-27T05:30:37.519Z,51.93
2018-04-27T05:31:37.249Z,52.32
2018-04-27T05:32:37.272Z,52.03
2018-04-27T05:33:37.323Z,52.12
2018-04-27T05:34:37.338Z,52.12
2018-04-27T05:35:37.443Z,51.93
2018-04-27T05:36:37.698Z,51.84
2018-04-27T05:37:37.420Z,52.22
2018-04-27T05:38:37.449Z,52.34
2018-04-27T05:39:37.478Z,52.22
2018-04-27T05:40:37.565Z,52.44
2018-04-27T05:41:37.535Z,52.44
2018-04-27T05:42:37.884Z,52.15
2018-04-27T05:44:37.626Z,52.15
2018-04-27T05:45:37.664Z,52.06
2018-04-27T05:46:37.687Z,52.06
2018-04-27T05:47:37.722Z,52.06
2018-04-27T05:48:38.041Z,52.25
2018-04-27T05:49:37.771Z,51.76
2018-04-27T05:50:37.855Z,52.15
2018-04-27T05:51:37.933Z,52.08
2018-04-27T05:52:37.915Z,51.89
2018-04-27T05:53:37.894Z,51.98
2018-04-27T05:54:38.221Z,51.41
2018-04-27T05:55:37.978Z,51.41
2018-04-27T05:56:38.087Z,51.41
2018-04-27T05:57:38.057Z,51.41
2018-04-27T05:58:38.045Z,51.41
2018-04-27T05:59:38.074Z,51.70
2018-04-27T06:00:38.757Z,51.50
2018-04-27T06:01:38.153Z,51.50
2018-04-27T06:02:38.171Z,51.41
2018-04-27T06:03:38.192Z,51.12
2018-04-27T06:04:38.285Z,51.41
2018-04-27T06:05:38.250Z,51.50
2018-04-27T06:06:38.812Z,51.21
2018-04-27T06:07:38.311Z,51.21
2018-04-27T06:08:38.449Z,51.21
2018-04-27T06:09:38.429Z,51.31
2018-04-27T06:10:38.447Z,51.50
2018-04-27T06:11:38.458Z,51.43
2018-04-27T06:12:38.768Z,51.24
2018-04-27T06:13:38.790Z,51.24
2018-04-27T06:14:38.524Z,51.12
2018-04-27T06:15:38.782Z,51.43
2018-04-27T06:16:38.580Z,51.53
2018-04-27T06:17:38.692Z,51.43
2018-04-27T06:18:39.138Z,51.24
2018-04-27T06:19:38.673Z,50.95
2018-04-27T06:20:38.772Z,50.95
2018-04-27T06:21:38.732Z,50.76
2018-04-27T06:22:39.963Z,50.95
2018-04-27T06:23:39.196Z,51.05
2018-04-27T06:24:39.124Z,51.05
2018-04-27T06:25:38.856Z,51.14
2018-04-27T06:26:38.901Z,51.05
2018-04-27T06:27:38.911Z,51.05
2018-04-27T06:28:38.956Z,50.37
2018-04-27T06:29:40.190Z,50.95
2018-04-27T06:30:39.309Z,50.57
2018-04-27T06:31:39.033Z,50.85
2018-04-27T06:32:39.068Z,50.47
2018-04-27T06:33:39.097Z,50.37
2018-04-27T06:34:39.136Z,50.66
2018-04-27T06:35:39.359Z,50.66
2018-04-27T06:36:39.702Z,50.66
2018-04-27T06:37:39.231Z,50.76
2018-04-27T06:38:39.252Z,50.85
2018-04-27T06:39:39.283Z,50.76
2018-04-27T06:40:39.328Z,50.85
2018-04-27T06:41:39.342Z,50.76
2018-04-27T06:42:39.727Z,50.95
2018-04-27T06:43:39.444Z,50.37
2018-04-27T06:44:39.433Z,50.57
2018-04-27T06:45:39.467Z,50.27
2018-04-27T06:46:39.896Z,50.27
2018-04-27T06:47:39.528Z,50.30
2018-04-27T06:48:39.854Z,50.37
2018-04-27T06:49:39.589Z,50.11
2018-04-27T06:50:39.619Z,50.30
2018-04-27T06:51:39.643Z,50.11
2018-04-27T06:52:40.086Z,49.91
2018-04-27T06:53:39.716Z,50.18
2018-04-27T06:54:40.039Z,50.21
2018-04-27T06:55:39.767Z,50.11
2018-04-27T06:56:39.805Z,49.91
2018-04-27T06:57:39.835Z,50.01
2018-04-27T06:58:41.073Z,49.82
2018-04-27T06:59:39.890Z,50.01
2018-04-27T07:00:40.230Z,50.21
2018-04-27T07:01:39.958Z,50.21
2018-04-27T07:02:40.417Z,50.11
2018-04-27T07:03:41.268Z,49.91
2018-04-27T07:04:40.109Z,50.01
2018-04-27T07:05:40.079Z,49.53
2018-04-27T07:06:40.410Z,49.73
2018-04-27T07:07:40.134Z,49.63
2018-04-27T07:08:40.170Z,49.24
2018-04-27T07:09:40.204Z,49.63
2018-04-27T07:10:40.238Z,49.63
2018-04-27T07:11:40.325Z,49.53
2018-04-27T07:12:40.789Z,49.63
2018-04-27T07:13:40.373Z,49.82
2018-04-27T07:14:40.354Z,49.82
2018-04-27T07:15:40.383Z,49.73
2018-04-27T07:16:40.434Z,49.82
2018-04-27T07:17:40.459Z,49.82
2018-04-27T07:18:40.784Z,49.53
2018-04-27T07:19:40.503Z,49.43
2018-04-27T07:20:40.561Z,49.34
2018-04-27T07:21:40.576Z,49.15
2018-04-27T07:22:40.800Z,49.17
2018-04-27T07:23:41.829Z,49.34
2018-04-27T07:24:41.018Z,49.46
2018-04-27T07:25:40.696Z,49.37
2018-04-27T07:26:40.732Z,49.34
2018-04-27T07:27:40.770Z,49.55
2018-04-27T07:28:40.801Z,49.55
2018-04-27T07:29:40.833Z,49.53
2018-04-27T07:30:41.807Z,49.24
2018-04-27T07:31:40.935Z,48.97
2018-04-27T07:33:40.939Z,48.69
2018-04-27T07:34:40.980Z,49.07
2018-04-27T07:35:41.028Z,48.97
2018-04-27T07:36:41.388Z,48.69
2018-04-27T07:37:41.064Z,48.88
2018-04-27T07:38:41.096Z,48.88
2018-04-27T07:39:41.175Z,48.97
2018-04-27T07:40:41.159Z,48.88
2018-04-27T07:41:41.256Z,48.79
2018-04-27T07:42:42.021Z,48.88
2018-04-27T07:43:41.260Z,48.79
2018-04-27T07:44:41.288Z,48.88
2018-04-27T07:45:41.312Z,48.79
2018-04-27T07:46:42.545Z,48.69
2018-04-27T07:47:41.374Z,48.69
2018-04-27T07:48:41.707Z,48.59
2018-04-27T07:49:42.641Z,48.59
2018-04-27T07:50:41.480Z,48.79
2018-04-27T07:51:41.725Z,48.79
2018-04-27T07:52:41.535Z,48.79
2018-04-27T07:53:41.564Z,48.69
2018-04-27T07:54:41.901Z,48.59
2018-04-27T07:55:41.625Z,48.59
2018-04-27T07:56:41.706Z,48.69
2018-04-27T07:57:41.687Z,48.88
2018-04-27T07:58:41.751Z,48.59
2018-04-27T07:59:41.771Z,48.79
2018-04-27T08:00:42.121Z,48.97
2018-04-27T08:01:41.820Z,48.40
2018-04-27T08:02:41.844Z,48.49
2018-04-27T08:03:41.880Z,48.69
2018-04-27T08:04:41.917Z,48.59
2018-04-27T08:05:42.029Z,48.79
2018-04-27T08:06:42.267Z,48.61
2018-04-27T08:07:42.048Z,48.59
2018-04-27T08:08:43.229Z,48.30
2018-04-27T08:09:42.153Z,48.49
2018-04-27T08:10:42.091Z,48.49
2018-04-27T08:11:42.130Z,48.49
2018-04-27T08:12:42.553Z,48.59
2018-04-27T08:13:42.189Z,48.49
2018-04-27T08:14:42.226Z,48.49
2018-04-27T08:15:42.247Z,48.49
2018-04-27T08:16:42.356Z,48.59
2018-04-27T08:17:42.641Z,48.52
2018-04-27T08:18:42.678Z,48.59
2018-04-27T08:19:43.581Z,48.71
2018-04-27T08:20:42.416Z,48.71
2018-04-27T08:21:42.446Z,48.42
2018-04-27T08:22:42.470Z,48.61
2018-04-27T08:23:42.530Z,48.42
2018-04-27T08:24:42.837Z,48.42
2018-04-27T08:25:42.569Z,48.81
2018-04-27T08:26:42.605Z,48.52
2018-04-27T08:27:42.631Z,48.61
2018-04-27T08:28:42.667Z,48.61
2018-04-27T08:29:42.746Z,48.61
2018-04-27T08:30:43.031Z,48.81
2018-04-27T08:31:42.756Z,48.13
2018-04-27T08:32:43.987Z,48.61
2018-04-27T08:33:42.824Z,48.33
2018-04-27T08:34:42.850Z,48.52
2018-04-27T08:35:42.941Z,48.33
2018-04-27T08:36:43.216Z,48.42
2018-04-27T08:37:42.957Z,48.42
2018-04-27T08:38:42.983Z,48.42
2018-04-27T08:39:43.002Z,48.42
2018-04-27T08:40:43.033Z,48.71
2018-04-27T08:41:44.507Z,48.23
2018-04-27T08:42:43.400Z,48.03
2018-04-27T08:43:43.189Z,48.03
2018-04-27T08:44:43.160Z,48.03
2018-04-27T08:45:43.446Z,47.94
2018-04-27T08:46:43.227Z,47.75
2018-04-27T08:47:43.258Z,47.75
2018-04-27T08:48:43.590Z,47.65
2018-04-27T08:49:43.324Z,47.75
2018-04-27T08:50:43.368Z,47.75
2018-04-27T08:51:43.391Z,47.65
2018-04-27T08:52:43.427Z,47.65
2018-04-27T08:53:43.446Z,47.65
2018-04-27T08:54:43.778Z,47.75
2018-04-27T08:55:43.708Z,47.55
2018-04-27T08:56:43.541Z,47.75
2018-04-27T08:57:43.575Z,47.87
2018-04-27T08:58:43.617Z,47.87
2018-04-27T08:59:44.887Z,48.16
2018-04-27T09:00:43.974Z,47.77
2018-04-27T09:01:43.705Z,47.96
2018-04-27T09:02:43.839Z,47.58
2018-04-27T09:03:43.766Z,47.58
2018-04-27T09:04:43.810Z,47.58
2018-04-27T09:05:43.893Z,47.48
2018-04-27T09:06:44.172Z,47.58
2018-04-27T09:07:43.981Z,47.48
2018-04-27T09:08:43.936Z,47.67
2018-04-27T09:09:43.961Z,47.58
2018-04-27T09:10:44.020Z,47.67
2018-04-27T09:11:44.223Z,47.00
2018-04-27T09:12:44.352Z,47.19
2018-04-27T09:13:44.338Z,47.29
2018-04-27T09:14:44.138Z,47.19
2018-04-27T09:15:44.158Z,47.19
2018-04-27T09:16:44.402Z,46.81
2018-04-27T09:17:44.240Z,47.38
2018-04-27T09:18:44.557Z,47.29
2018-04-27T09:19:44.280Z,47.58
2018-04-27T09:20:44.315Z,46.81
2018-04-27T09:21:44.348Z,46.90
2018-04-27T09:22:44.426Z,47.31
2018-04-27T09:23:44.415Z,47.12
2018-04-27T09:24:44.744Z,47.22
2018-04-27T09:25:44.476Z,47.19
2018-04-27T09:26:44.508Z,47.09
2018-04-27T09:27:44.542Z,47.00
2018-04-27T09:28:44.570Z,46.71
2018-04-27T09:29:44.605Z,46.61
2018-04-27T09:30:44.945Z,47.02
2018-04-27T09:31:44.723Z,46.81
2018-04-27T09:32:44.717Z,46.73
2018-04-27T09:33:44.764Z,46.54
2018-04-27T09:34:44.773Z,46.54
2018-04-27T09:35:44.814Z,46.64
2018-04-27T09:36:45.132Z,46.44
2018-04-27T09:37:44.864Z,46.44
2018-04-27T09:38:44.896Z,46.15
2018-04-27T09:39:44.926Z,45.96
2018-04-27T09:40:44.959Z,46.06
2018-04-27T09:41:44.995Z,46.15
2018-04-27T09:42:45.533Z,46.06
2018-04-27T09:43:46.261Z,46.15
2018-04-27T09:44:45.124Z,46.25
2018-04-27T09:45:46.331Z,46.15
2018-04-27T09:46:45.163Z,46.34
2018-04-27T09:47:45.191Z,46.15
2018-04-27T09:48:45.526Z,46.25
2018-04-27T09:49:46.452Z,46.06
2018-04-27T09:50:45.290Z,46.06
2018-04-27T09:51:45.442Z,45.96
2018-04-27T09:52:45.403Z,45.76
2018-04-27T09:53:46.588Z,46.06
2018-04-27T09:54:46.944Z,46.06
2018-04-27T09:55:45.450Z,45.86
2018-04-27T09:56:45.732Z,45.86
2018-04-27T09:57:45.539Z,45.86
2018-04-27T09:58:45.551Z,45.96
2018-04-27T09:59:45.603Z,45.96
2018-04-27T10:00:45.922Z,45.86
2018-04-27T10:01:45.647Z,45.96
2018-04-27T10:02:45.680Z,45.86
2018-04-27T10:03:45.710Z,45.76
2018-04-27T10:04:45.749Z,45.76
2018-04-27T10:05:45.919Z,45.89
2018-04-27T10:06:46.115Z,46.06
2018-04-27T10:07:45.850Z,46.06
2018-04-27T10:08:45.923Z,45.86
2018-04-27T10:09:45.908Z,45.96
2018-04-27T10:10:45.942Z,45.98
2018-04-27T10:11:46.525Z,45.96
2018-04-27T10:12:46.304Z,45.76
2018-04-27T10:13:46.046Z,45.76
2018-04-27T10:14:46.083Z,45.86
2018-04-27T10:15:46.131Z,45.76
2018-04-27T10:16:46.142Z,45.98
2018-04-27T10:17:46.242Z,45.89
2018-04-27T10:18:46.519Z,45.89
2018-04-27T10:19:46.314Z,45.89
2018-04-27T10:20:46.273Z,45.89
2018-04-27T10:21:46.332Z,45.59
2018-04-27T10:22:46.340Z,45.69
2018-04-27T10:23:46.367Z,45.59
2018-04-27T10:24:46.711Z,45.59
2018-04-27T10:25:47.190Z,45.50
2018-04-27T10:26:46.625Z,45.69
2018-04-27T10:27:46.515Z,45.79
2018-04-27T10:28:46.540Z,45.79
2018-04-27T10:29:46.581Z,45.79
2018-04-27T10:30:46.907Z,45.69
2018-04-27T10:31:46.690Z,45.79
2018-04-27T10:32:46.671Z,45.59
2018-04-27T10:33:46.698Z,45.59
2018-04-27T10:34:46.730Z,45.59
2018-04-27T10:35:46.969Z,45.50
2018-04-27T10:36:47.099Z,45.59
2018-04-27T10:37:46.829Z,45.59
2018-04-27T10:38:46.885Z,45.79
2018-04-27T10:39:46.910Z,45.79
2018-04-27T10:40:46.928Z,45.69
2018-04-27T10:41:47.114Z,45.59
2018-04-27T10:42:47.350Z,45.69
2018-04-27T10:43:47.035Z,45.50
2018-04-27T10:44:47.060Z,45.69
2018-04-27T10:45:47.094Z,45.59
2018-04-27T10:46:47.134Z,45.69
2018-04-27T10:47:47.159Z,45.69
2018-04-27T10:48:47.492Z,45.89
2018-04-27T10:49:47.431Z,45.89
2018-04-27T10:50:47.324Z,45.89
2018-04-27T10:51:47.295Z,45.98
2018-04-27T10:52:47.336Z,45.98
2018-04-27T10:53:47.373Z,46.17
2018-04-27T10:54:47.703Z,45.59
2018-04-27T10:55:47.441Z,45.89
2018-04-27T10:56:47.462Z,45.59
2018-04-27T10:57:47.496Z,45.79
2018-04-27T10:58:47.528Z,45.69
2018-04-27T10:59:47.566Z,45.69
2018-04-27T11:00:47.894Z,45.69
2018-04-27T11:01:47.628Z,45.69
2018-04-27T11:02:47.661Z,45.40
2018-04-27T11:03:48.105Z,45.31
2018-04-27T11:04:47.730Z,45.50
2018-04-27T11:05:47.760Z,45.40
2018-04-27T11:06:48.094Z,45.40
2018-04-27T11:07:47.824Z,45.40
2018-04-27T11:08:47.860Z,45.21
2018-04-27T11:09:47.900Z,45.01
2018-04-27T11:10:47.926Z,45.21
2018-04-27T11:11:47.972Z,45.40
2018-04-27T11:12:48.305Z,45.11
2018-04-27T11:13:48.042Z,45.04
2018-04-27T11:14:48.079Z,45.31
2018-04-27T11:15:48.102Z,45.40
2018-04-27T11:16:48.228Z,45.14
2018-04-27T11:17:48.260Z,45.21
2018-04-27T11:18:48.501Z,45.33
2018-04-27T11:19:48.230Z,45.40
2018-04-27T11:20:48.265Z,45.33
2018-04-27T11:21:48.298Z,45.31
2018-04-27T11:22:48.330Z,45.11
2018-04-27T11:23:48.369Z,45.23
2018-04-27T11:24:48.842Z,45.01
2018-04-27T11:25:48.435Z,45.33
2018-04-27T11:26:48.610Z,45.04
2018-04-27T11:27:48.499Z,45.42
2018-04-27T11:28:48.619Z,45.21
2018-04-27T11:29:49.762Z,45.14
2018-04-27T11:30:48.900Z,45.14
2018-04-27T11:31:48.630Z,45.14
2018-04-27T11:32:48.668Z,45.23
2018-04-27T11:33:48.898Z,45.23
2018-04-27T11:34:48.734Z,45.42
2018-04-27T11:35:48.764Z,44.94
2018-04-27T11:36:49.102Z,45.33
2018-04-27T11:37:48.890Z,45.42
2018-04-27T11:38:48.875Z,45.33
2018-04-27T11:39:48.897Z,45.23
2018-04-27T11:40:48.986Z,45.23
2018-04-27T11:41:48.979Z,45.33
2018-04-27T11:42:49.464Z,45.23
2018-04-27T11:43:49.034Z,45.04
2018-04-27T11:44:49.099Z,45.23
2018-04-27T11:45:49.105Z,45.23
2018-04-27T11:46:49.133Z,45.14
2018-04-27T11:47:49.243Z,45.04
2018-04-27T11:48:49.541Z,45.23
2018-04-27T11:49:49.248Z,45.04
2018-04-27T11:50:49.420Z,44.94
2018-04-27T11:51:49.302Z,45.23
2018-04-27T11:52:49.543Z,44.94
2018-04-27T11:53:49.372Z,45.04
2018-04-27T11:54:49.756Z,44.94
2018-04-27T11:55:49.620Z,44.94
2018-04-27T11:56:49.471Z,45.04
2018-04-27T11:57:49.511Z,45.14
2018-04-27T11:58:49.617Z,44.75
2018-04-27T11:59:49.578Z,45.14
2018-04-27T12:00:50.135Z,44.75
2018-04-27T12:01:49.706Z,44.94
2018-04-27T12:02:49.677Z,44.65
2018-04-27T12:03:49.708Z,44.94
2018-04-27T12:04:49.956Z,44.65
2018-04-27T12:05:50.133Z,44.65
2018-04-27T12:06:50.109Z,44.94
2018-04-27T12:07:49.841Z,44.87
2018-04-27T12:08:51.073Z,44.75
2018-04-27T12:09:50.033Z,44.65
2018-04-27T12:10:49.951Z,44.65
2018-04-27T12:11:49.972Z,44.87
2018-04-27T12:12:50.314Z,44.75
2018-04-27T12:13:50.058Z,44.67
2018-04-27T12:14:50.101Z,44.75
2018-04-27T12:15:50.108Z,44.75
2018-04-27T12:16:50.146Z,44.77
2018-04-27T12:17:50.176Z,44.65
2018-04-27T12:18:50.514Z,44.96
2018-04-27T12:19:50.345Z,44.75
2018-04-27T12:20:50.284Z,44.96
2018-04-27T12:21:51.515Z,44.77
2018-04-27T12:22:50.349Z,45.04
2018-04-27T12:23:50.386Z,44.94
2018-04-27T12:24:50.742Z,44.94
2018-04-27T12:25:50.445Z,44.94
2018-04-27T12:26:50.481Z,44.87
2018-04-27T12:27:50.515Z,45.04
2018-04-27T12:28:50.556Z,44.94
2018-04-27T12:29:50.908Z,45.04
2018-04-27T12:30:50.979Z,45.04
2018-04-27T12:31:50.791Z,45.06
2018-04-27T12:32:50.741Z,45.16
2018-04-27T12:33:50.752Z,45.25
2018-04-27T12:34:51.070Z,44.87
2018-04-27T12:35:50.802Z,45.06
2018-04-27T12:36:51.325Z,44.96
2018-04-27T12:37:50.859Z,44.84
2018-04-27T12:38:50.975Z,44.84
2018-04-27T12:39:51.778Z,44.57
2018-04-27T12:40:50.987Z,44.77
2018-04-27T12:41:50.986Z,44.75
2018-04-27T12:42:51.328Z,44.67
2018-04-27T12:43:51.104Z,44.67
2018-04-27T12:44:52.289Z,44.65
2018-04-27T12:45:51.128Z,44.67
2018-04-27T12:46:51.160Z,44.75
2018-04-27T12:47:51.213Z,44.77
2018-04-27T12:48:51.529Z,44.87
2018-04-27T12:49:51.341Z,44.77
2018-04-27T12:50:51.293Z,44.77
2018-04-27T12:51:51.356Z,44.87
2018-04-27T12:52:51.394Z,44.77
2018-04-27T12:53:51.495Z,44.67
2018-04-27T12:54:51.888Z,44.57