createdAt,value
2018-06-19T01:30:44.188Z,15.97
2018-06-19T01:30:44.760Z,16.04
2018-06-19T01:30:45.363Z,16.04
2018-06-19T01:30:45.958Z,16.04
2018-06-19T01:30:46.559Z,16.09
2018-06-19T01:30:47.161Z,16.06
2018-06-19T01:30:47.759Z,16.09
2018-06-19T01:30:48.358Z,16.04
2018-06-19T01:31:42.870Z,16.09
2018-06-19T01:31:43.435Z,16.06
2018-06-19T01:31:44.036Z,16.12
2018-06-19T01:31:44.671Z,16.07
2018-06-19T01:31:45.239Z,16.01
2018-06-19T01:31:45.835Z,16.07
2018-06-19T01:31:46.433Z,16.06
2018-06-19T01:31:47.041Z,16.11
2018-06-19T01:32:40.516Z,16.04
2018-06-19T01:32:41.089Z,16.15
2018-06-19T01:32:41.688Z,16.03
2018-06-19T01:32:42.287Z,16.07
2018-06-19T01:32:42.887Z,16.06
2018-06-19T01:32:43.488Z,16.18
2018-06-19T01:32:44.088Z,16.09
2018-06-19T01:32:44.687Z,16.16
2018-06-19T01:33:38.168Z,16.11
2018-06-19T01:33:38.742Z,16.11
2018-06-19T01:33:39.340Z,16.15
2018-06-19T01:33:39.939Z,16.16
2018-06-19T01:33:40.540Z,16.16
2018-06-19T01:33:41.141Z,16.12
2018-06-19T01:33:41.739Z,16.15
2018-06-19T01:33:42.339Z,16.09
2018-06-19T01:34:35.819Z,16.18
2018-06-19T01:34:36.392Z,16.12
2018-06-19T01:34:36.993Z,16.07
2018-06-19T01:34:37.594Z,16.09
2018-06-19T01:34:38.192Z,16.11
2018-06-19T01:34:38.792Z,16.12
2018-06-19T01:34:39.392Z,16.11
2018-06-19T01:34:39.991Z,16.15
2018-06-19T01:35:34.496Z,16.07
2018-06-19T01:35:35.068Z,16.11
2018-06-19T01:35:35.668Z,16.12
2018-06-19T01:35:36.268Z,16.15
2018-06-19T01:35:36.872Z,16.16
2018-06-19T01:35:37.467Z,16.07
2018-06-19T01:35:38.068Z,16.12
2018-06-19T01:35:38.667Z,16.12
2018-06-19T01:36:32.149Z,16.09
2018-06-19T01:36:32.722Z,16.15
2018-06-19T01:36:33.323Z,16.23
2018-06-19T01:36:33.919Z,16.16
2018-06-19T01:36:34.520Z,16.26
2018-06-19T01:36:35.121Z,16.14
2018-06-19T01:36:35.722Z,16.26
2018-06-19T01:36:36.324Z,16.26
2018-06-19T01:37:29.801Z,16.20
2018-06-19T01:37:30.376Z,16.30
2018-06-19T01:37:30.972Z,16.20
2018-06-19T01:37:31.572Z,16.30
2018-06-19T01:37:32.173Z,16.27
2018-06-19T01:37:32.771Z,16.30
2018-06-19T01:37:33.371Z,16.22
2018-06-19T01:37:33.972Z,16.26
2018-06-19T01:38:27.457Z,16.25
2018-06-19T01:38:28.025Z,16.26
2018-06-19T01:38:28.624Z,16.22
2018-06-19T01:38:29.225Z,16.26
2018-06-19T01:38:29.824Z,16.23
2018-06-19T01:38:30.424Z,16.26
2018-06-19T01:38:31.025Z,16.30
2018-06-19T01:38:31.673Z,16.34
2018-06-19T01:39:25.104Z,16.26
2018-06-19T01:39:25.677Z,16.30
2018-06-19T01:39:26.276Z,16.33
2018-06-19T01:39:26.877Z,16.22
2018-06-19T01:39:27.475Z,16.25
2018-06-19T01:39:28.077Z,16.27
2018-06-19T01:39:28.677Z,16.30
2018-06-19T01:39:29.274Z,16.30
2018-06-19T01:40:23.778Z,16.27
2018-06-19T01:40:24.351Z,16.33
2018-06-19T01:40:24.951Z,16.30
2018-06-19T01:40:25.552Z,16.30
2018-06-19T01:40:26.151Z,16.34
2018-06-19T01:40:26.751Z,16.31
2018-06-19T01:40:27.351Z,16.31
2018-06-19T01:40:27.950Z,16.31
2018-06-19T01:41:22.457Z,16.34
2018-06-19T01:41:23.027Z,16.40
2018-06-19T01:41:23.629Z,16.34
2018-06-19T01:41:24.227Z,16.30
2018-06-19T01:41:24.826Z,16.37
2018-06-19T01:41:25.427Z,16.41
2018-06-19T01:41:26.027Z,16.37
2018-06-19T01:41:26.627Z,16.30
2018-06-19T01:42:21.131Z,16.38
2018-06-19T01:42:21.704Z,16.34
2018-06-19T01:42:22.303Z,16.38
2018-06-19T01:42:22.905Z,16.37
2018-06-19T01:42:23.504Z,16.37
2018-06-19T01:42:24.103Z,16.41
2018-06-19T01:42:24.703Z,16.34
2018-06-19T01:42:25.305Z,16.35
2018-06-19T01:43:18.783Z,16.41
2018-06-19T01:43:19.356Z,16.49
2018-06-19T01:43:19.963Z,16.38
2018-06-19T01:43:20.557Z,16.41
2018-06-19T01:43:21.156Z,16.48
2018-06-19T01:43:21.755Z,16.44
2018-06-19T01:43:22.356Z,16.42
2018-06-19T01:43:22.958Z,16.45
2018-06-19T01:44:16.436Z,16.44
2018-06-19T01:44:17.011Z,16.52
2018-06-19T01:44:17.610Z,16.49
2018-06-19T01:44:18.209Z,16.49
2018-06-19T01:44:18.808Z,16.48
2018-06-19T01:44:19.408Z,16.48
2018-06-19T01:44:20.008Z,16.49
2018-06-19T01:44:20.612Z,16.49
2018-06-19T01:45:14.092Z,16.50
2018-06-19T01:45:14.660Z,16.48
2018-06-19T01:45:15.261Z,16.49
2018-06-19T01:45:15.859Z,16.53
2018-06-19T01:45:16.461Z,16.50
2018-06-19T01:45:17.060Z,16.55
2018-06-19T01:45:17.660Z,16.58
2018-06-19T01:45:18.261Z,16.50
2018-06-19T01:46:11.742Z,16.60
2018-06-19T01:46:12.310Z,16.60
2018-06-19T01:46:12.909Z,16.56
2018-06-19T01:46:13.511Z,16.53
2018-06-19T01:46:14.109Z,16.59
2018-06-19T01:46:14.709Z,16.53
2018-06-19T01:46:15.309Z,16.56
2018-06-19T01:46:15.914Z,16.62
2018-06-19T01:47:09.391Z,16.56
2018-06-19T01:47:09.963Z,16.58
2018-06-19T01:47:10.564Z,16.59
2018-06-19T01:47:11.165Z,16.60
2018-06-19T01:47:11.763Z,16.62
2018-06-19T01:47:12.362Z,16.60
2018-06-19T01:47:12.963Z,16.65
2018-06-19T01:47:13.564Z,16.55
2018-06-19T01:48:08.066Z,16.59
2018-06-19T01:48:08.640Z,16.58
2018-06-19T01:48:09.238Z,16.67
2018-06-19T01:48:09.837Z,16.60
2018-06-19T01:48:10.439Z,16.59
2018-06-19T01:48:11.038Z,16.67
2018-06-19T01:48:11.638Z,16.67
2018-06-19T01:48:12.241Z,16.58
2018-06-19T01:49:06.743Z,16.63
2018-06-19T01:49:07.313Z,16.60
2018-06-19T01:49:07.917Z,16.65
2018-06-19T01:49:08.516Z,16.70
2018-06-19T01:49:09.113Z,16.63
2018-06-19T01:49:09.713Z,16.67
2018-06-19T01:49:10.314Z,16.70
2018-06-19T01:49:10.915Z,16.62
2018-06-19T01:50:05.417Z,16.65
2018-06-19T01:50:05.991Z,16.70
2018-06-19T01:50:06.590Z,16.71
2018-06-19T01:50:07.191Z,16.70
2018-06-19T01:50:07.791Z,16.73
2018-06-19T01:50:08.391Z,16.65
2018-06-19T01:50:08.990Z,16.68
2018-06-19T01:50:09.591Z,16.74
2018-06-19T01:51:03.069Z,16.62
2018-06-19T01:51:03.642Z,16.63
2018-06-19T01:51:04.243Z,16.80
2018-06-19T01:51:04.843Z,16.80
2018-06-19T01:51:05.442Z,16.67
2018-06-19T01:51:06.043Z,16.80
2018-06-19T01:51:06.642Z,16.80
2018-06-19T01:51:07.244Z,16.78
2018-06-19T01:52:00.722Z,16.78
2018-06-19T01:52:01.295Z,16.78
2018-06-19T01:52:01.896Z,16.73
2018-06-19T01:52:02.496Z,16.70
2018-06-19T01:52:03.095Z,16.78
2018-06-19T01:52:03.694Z,16.71
2018-06-19T01:52:04.294Z,16.78
2018-06-19T01:52:04.894Z,16.80
2018-06-19T01:52:58.374Z,16.81
2018-06-19T01:52:58.947Z,16.81
2018-06-19T01:52:59.546Z,16.75
2018-06-19T01:53:00.146Z,16.75
2018-06-19T01:53:00.746Z,16.81
2018-06-19T01:53:01.348Z,16.81
2018-06-19T01:53:01.945Z,16.77
2018-06-19T01:53:02.546Z,16.85
2018-06-19T01:53:57.048Z,16.73
2018-06-19T01:53:57.621Z,16.81
2018-06-19T01:53:58.221Z,16.74
2018-06-19T01:53:58.822Z,16.80
2018-06-19T01:53:59.424Z,16.86
2018-06-19T01:54:00.028Z,16.78
2018-06-19T01:54:00.621Z,16.88
2018-06-19T01:54:01.222Z,16.89
2018-06-19T01:54:55.726Z,16.90
2018-06-19T01:54:56.295Z,16.92
2018-06-19T01:54:56.896Z,16.89
2018-06-19T01:54:57.501Z,16.92
2018-06-19T01:54:58.096Z,16.88
2018-06-19T01:54:58.697Z,16.88
2018-06-19T01:54:59.296Z,16.90
2018-06-19T01:54:59.898Z,16.92
2018-06-19T01:55:53.377Z,16.88
2018-06-19T01:55:53.996Z,16.88
2018-06-19T01:55:54.551Z,16.86
2018-06-19T01:55:55.150Z,16.98
2018-06-19T01:55:55.751Z,16.88
2018-06-19T01:55:56.349Z,16.90
2018-06-19T01:55:56.951Z,16.92
2018-06-19T01:55:57.552Z,16.90
2018-06-19T01:56:52.052Z,16.85
2018-06-19T01:56:52.623Z,16.92
2018-06-19T01:56:53.225Z,16.96
2018-06-19T01:56:53.825Z,16.96
2018-06-19T01:56:54.424Z,16.90
2018-06-19T01:56:55.024Z,16.95
2018-06-19T01:56:55.624Z,16.88
2018-06-19T01:56:56.225Z,16.90
2018-06-19T01:57:50.727Z,16.93
2018-06-19T01:57:51.300Z,16.95
2018-06-19T01:57:51.900Z,16.95
2018-06-19T01:57:52.501Z,16.93
2018-06-19T01:57:53.102Z,16.93
2018-06-19T01:57:53.700Z,16.98
2018-06-19T01:57:54.301Z,16.99
2018-06-19T01:57:54.900Z,16.96
2018-06-19T01:58:48.380Z,16.95
2018-06-19T01:58:48.953Z,16.98
2018-06-19T01:58:49.552Z,16.95
2018-06-19T01:58:50.157Z,16.99
2018-06-19T01:58:50.753Z,16.96
2018-06-19T01:58:51.352Z,16.99
2018-06-19T01:58:51.952Z,17.03
2018-06-19T01:58:52.554Z,16.99
2018-06-19T01:59:46.033Z,16.99
2018-06-19T01:59:46.605Z,16.95
2018-06-19T01:59:47.204Z,16.98
2018-06-19T01:59:47.805Z,16.96
2018-06-19T01:59:48.404Z,16.98
2018-06-19T01:59:49.006Z,16.99
2018-06-19T01:59:49.604Z,16.96
2018-06-19T01:59:50.205Z,17.04
2018-06-19T02:00:43.684Z,16.98
2018-06-19T02:00:44.256Z,16.99
2018-06-19T02:00:44.856Z,16.93
2018-06-19T02:00:45.456Z,17.03
2018-06-19T02:00:46.056Z,17.06
2018-06-19T02:00:46.656Z,17.06
2018-06-19T02:00:47.256Z,16.95
2018-06-19T02:00:47.857Z,17.07
2018-06-19T02:01:41.335Z,16.92
2018-06-19T02:01:41.908Z,17.03
2018-06-19T02:01:42.508Z,17.04
2018-06-19T02:01:43.108Z,17.06
2018-06-19T02:01:43.708Z,17.06
2018-06-19T02:01:44.308Z,17.00
2018-06-19T02:01:44.908Z,17.03
2018-06-19T02:01:45.511Z,16.99
2018-06-19T02:02:38.986Z,16.98
2018-06-19T02:02:39.560Z,17.04
2018-06-19T02:02:40.160Z,17.06
2018-06-19T02:02:40.762Z,16.98
2018-06-19T02:02:41.361Z,17.14
2018-06-19T02:02:41.959Z,17.10
2018-06-19T02:02:42.560Z,17.10
2018-06-19T02:02:43.160Z,17.06
2018-06-19T02:03:37.663Z,17.07
2018-06-19T02:03:38.240Z,17.00
2018-06-19T02:03:38.836Z,17.04
2018-06-19T02:03:39.434Z,17.00
2018-06-19T02:03:40.034Z,17.04
2018-06-19T02:03:40.635Z,17.06
2018-06-19T02:03:41.240Z,17.04
2018-06-19T02:03:41.834Z,17.00
2018-06-19T02:04:35.314Z,17.00
2018-06-19T02:04:35.888Z,17.08
2018-06-19T02:04:36.487Z,17.06
2018-06-19T02:04:37.090Z,17.00
2018-06-19T02:04:37.686Z,17.15
2018-06-19T02:04:38.286Z,17.08
2018-06-19T02:04:38.939Z,17.07
2018-06-19T02:04:39.487Z,17.04
2018-06-19T02:05:32.966Z,17.06
2018-06-19T02:05:33.539Z,17.18
2018-06-19T02:05:34.137Z,17.17
2018-06-19T02:05:34.739Z,17.17
2018-06-19T02:05:35.339Z,17.13
2018-06-19T02:05:35.939Z,17.13
2018-06-19T02:05:36.538Z,17.14
2018-06-19T02:05:37.139Z,17.14
2018-06-19T02:06:32.208Z,16.99
2018-06-19T02:06:32.713Z,17.13
2018-06-19T02:06:33.315Z,17.15
2018-06-19T02:06:33.912Z,17.11
2018-06-19T02:06:34.511Z,17.13
2018-06-19T02:06:35.111Z,17.08
2018-06-19T02:06:35.712Z,17.13
2018-06-19T02:07:29.193Z,17.13
2018-06-19T02:07:29.767Z,17.11
2018-06-19T02:07:30.365Z,17.10
2018-06-19T02:07:30.964Z,17.10
2018-06-19T02:07:31.564Z,17.07
2018-06-19T02:07:32.164Z,17.11
2018-06-19T02:07:32.762Z,17.15
2018-06-19T02:07:33.364Z,17.08
2018-06-19T02:08:27.866Z,17.11
2018-06-19T02:08:28.439Z,17.14
2018-06-19T02:08:29.038Z,17.10
2018-06-19T02:08:29.639Z,17.18
2018-06-19T02:08:30.238Z,17.13
2018-06-19T02:08:30.839Z,17.15
2018-06-19T02:08:31.443Z,17.15
2018-06-19T02:08:32.040Z,17.13
2018-06-19T02:09:25.519Z,17.08
2018-06-19T02:09:26.091Z,17.18
2018-06-19T02:09:26.692Z,17.15
2018-06-19T02:09:27.290Z,17.22
2018-06-19T02:09:27.890Z,17.15
2018-06-19T02:09:28.490Z,17.18
2018-06-19T02:09:29.091Z,17.20
2018-06-19T02:09:29.692Z,17.13
2018-06-19T02:10:23.170Z,17.17
2018-06-19T02:10:23.744Z,17.26
2018-06-19T02:10:24.343Z,17.23
2018-06-19T02:10:24.943Z,17.22
2018-06-19T02:10:25.543Z,17.18
2018-06-19T02:10:26.143Z,17.23
2018-06-19T02:10:26.749Z,17.26
2018-06-19T02:10:27.343Z,17.14
2018-06-19T02:11:21.846Z,17.23
2018-06-19T02:11:22.417Z,17.22
2018-06-19T02:11:23.018Z,17.20
2018-06-19T02:11:23.618Z,17.18
2018-06-19T02:11:24.218Z,17.13
2018-06-19T02:11:24.817Z,17.25
2018-06-19T02:11:25.418Z,17.25
2018-06-19T02:11:26.019Z,17.23
2018-06-19T02:12:20.521Z,17.20
2018-06-19T02:12:21.094Z,17.23
2018-06-19T02:12:21.699Z,17.22
2018-06-19T02:12:22.293Z,17.22
2018-06-19T02:12:22.893Z,17.25
2018-06-19T02:12:23.492Z,17.17
2018-06-19T02:12:24.092Z,17.23
2018-06-19T02:12:24.694Z,17.25
2018-06-19T02:13:19.196Z,17.25
2018-06-19T02:13:19.772Z,17.22
2018-06-19T02:13:20.369Z,17.28
2018-06-19T02:13:20.969Z,17.25
2018-06-19T02:13:21.569Z,17.26
2018-06-19T02:13:22.168Z,17.23
2018-06-19T02:13:22.769Z,17.23
2018-06-19T02:13:23.369Z,17.26
2018-06-19T02:14:16.851Z,17.23
2018-06-19T02:14:17.421Z,17.28
2018-06-19T02:14:18.025Z,17.26
2018-06-19T02:14:18.620Z,17.25
2018-06-19T02:14:19.221Z,17.22
2018-06-19T02:14:19.822Z,17.22
2018-06-19T02:14:20.420Z,17.22
2018-06-19T02:14:21.020Z,17.22
2018-06-19T02:15:15.524Z,17.25
2018-06-19T02:15:16.097Z,17.25
2018-06-19T02:15:16.697Z,17.26
2018-06-19T02:15:17.297Z,17.33
2018-06-19T02:15:17.896Z,17.29
2018-06-19T02:15:18.496Z,17.22
2018-06-19T02:15:19.095Z,17.32
2018-06-19T02:15:19.698Z,17.22
2018-06-19T02:16:14.201Z,17.22
2018-06-19T02:16:14.773Z,17.28
2018-06-19T02:16:15.372Z,17.23
2018-06-19T02:16:15.973Z,17.28
2018-06-19T02:16:16.572Z,17.26
2018-06-19T02:16:17.172Z,17.20
2018-06-19T02:16:17.772Z,17.25
2018-06-19T02:16:18.373Z,17.25
2018-06-19T02:17:12.874Z,17.18
2018-06-19T02:17:13.449Z,17.20
2018-06-19T02:17:14.050Z,17.22
2018-06-19T02:17:14.649Z,17.26
2018-06-19T02:17:15.250Z,17.26
2018-06-19T02:17:15.846Z,17.22
2018-06-19T02:17:16.447Z,17.26
2018-06-19T02:17:17.048Z,17.25
2018-06-19T02:18:11.555Z,17.23
2018-06-19T02:18:12.124Z,17.28
2018-06-19T02:18:12.725Z,17.25
2018-06-19T02:18:13.324Z,17.33
2018-06-19T02:18:13.924Z,17.30
2018-06-19T02:18:14.523Z,17.30
2018-06-19T02:18:15.123Z,17.26
2018-06-19T02:18:15.723Z,17.28
2018-06-19T02:19:10.226Z,17.30
2018-06-19T02:19:10.800Z,17.30
2018-06-19T02:19:11.398Z,17.30
2018-06-19T02:19:12.001Z,17.29
2018-06-19T02:19:12.599Z,17.26
2018-06-19T02:19:13.205Z,17.23
2018-06-19T02:19:13.797Z,17.35
2018-06-19T02:19:14.400Z,17.26
2018-06-19T02:20:07.881Z,17.28
2018-06-19T02:20:08.453Z,17.22
2018-06-19T02:20:09.053Z,17.33
2018-06-19T02:20:09.653Z,17.29
2018-06-19T02:20:10.252Z,17.29
2018-06-19T02:20:10.852Z,17.33
2018-06-19T02:20:11.453Z,17.30
2018-06-19T02:20:12.052Z,17.30
2018-06-19T02:21:06.556Z,17.28
2018-06-19T02:21:07.127Z,17.20
2018-06-19T02:21:07.727Z,17.30
2018-06-19T02:21:08.327Z,17.20
2018-06-19T02:21:08.925Z,17.22
2018-06-19T02:21:09.526Z,17.23
2018-06-19T02:21:10.126Z,17.20
2018-06-19T02:21:10.731Z,17.29
2018-06-19T02:22:04.206Z,17.30
2018-06-19T02:22:04.779Z,17.28
2018-06-19T02:22:05.379Z,17.28
2018-06-19T02:22:05.983Z,17.18
2018-06-19T02:22:06.578Z,17.20
2018-06-19T02:22:07.177Z,17.26
2018-06-19T02:22:07.777Z,17.25
2018-06-19T02:22:08.378Z,17.23
2018-06-19T02:23:01.859Z,17.30
2018-06-19T02:23:02.435Z,17.28
2018-06-19T02:23:03.031Z,17.28
2018-06-19T02:23:03.631Z,17.18
2018-06-19T02:23:04.232Z,17.33
2018-06-19T02:23:04.832Z,17.20
2018-06-19T02:23:05.431Z,17.25
2018-06-19T02:23:06.032Z,17.28
2018-06-19T02:23:59.511Z,17.30
2018-06-19T02:24:00.093Z,17.20
2018-06-19T02:24:00.684Z,17.18
2018-06-19T02:24:01.284Z,17.28
2018-06-19T02:24:01.884Z,17.23
2018-06-19T02:24:02.484Z,17.23
2018-06-19T02:24:03.083Z,17.26
2018-06-19T02:24:03.684Z,17.28
2018-06-19T02:24:57.163Z,17.26
2018-06-19T02:24:57.734Z,17.28
2018-06-19T02:24:58.334Z,17.22
2018-06-19T02:24:58.934Z,17.22
2018-06-19T02:24:59.534Z,17.25
2018-06-19T02:25:00.135Z,17.26
2018-06-19T02:25:00.734Z,17.28
2018-06-19T02:25:01.335Z,17.23
2018-06-19T02:25:54.812Z,17.25
2018-06-19T02:25:55.386Z,17.28
2018-06-19T02:25:55.986Z,17.33
2018-06-19T02:25:56.585Z,17.23
2018-06-19T02:25:57.185Z,17.25
2018-06-19T02:25:57.786Z,17.26
2018-06-19T02:25:58.385Z,17.25
2018-06-19T02:25:58.986Z,17.28
2018-06-19T02:26:52.465Z,17.25
2018-06-19T02:26:53.038Z,17.29
2018-06-19T02:26:53.638Z,17.28
2018-06-19T02:26:54.238Z,17.33
2018-06-19T02:26:54.838Z,17.25
2018-06-19T02:26:55.438Z,17.30
2018-06-19T02:26:56.039Z,17.33
2018-06-19T02:26:56.638Z,17.28
2018-06-19T02:27:51.141Z,17.29
2018-06-19T02:27:51.716Z,17.32
2018-06-19T02:27:52.312Z,17.29
2018-06-19T02:27:52.913Z,17.36
2018-06-19T02:27:53.512Z,17.29
2018-06-19T02:27:54.113Z,17.33
2018-06-19T02:27:54.712Z,17.36
2018-06-19T02:27:55.313Z,17.30
2018-06-19T02:28:49.815Z,17.32
2018-06-19T02:28:50.389Z,17.25
2018-06-19T02:28:50.989Z,17.28
2018-06-19T02:28:51.592Z,17.30
2018-06-19T02:28:52.187Z,17.30
2018-06-19T02:28:52.787Z,17.38
2018-06-19T02:28:53.387Z,17.35
2018-06-19T02:28:53.990Z,17.28
2018-06-19T02:29:48.492Z,17.35
2018-06-19T02:29:49.064Z,17.25
2018-06-19T02:29:49.664Z,17.33
2018-06-19T02:29:50.265Z,17.30
2018-06-19T02:29:50.864Z,17.28
2018-06-19T02:29:51.465Z,17.35
2018-06-19T02:29:52.064Z,17.32
2018-06-19T02:29:52.664Z,17.33
2018-06-19T02:30:46.143Z,17.30
2018-06-19T02:30:46.716Z,17.33
2018-06-19T02:30:47.317Z,17.28
2018-06-19T02:30:47.917Z,17.28
2018-06-19T02:30:48.519Z,17.32
2018-06-19T02:30:49.116Z,17.32
2018-06-19T02:30:49.717Z,17.30
2018-06-19T02:30:50.317Z,17.38
2018-06-19T02:31:44.819Z,17.33
2018-06-19T02:31:45.400Z,17.29
2018-06-19T02:31:45.993Z,17.35
2018-06-19T02:31:46.592Z,17.28
2018-06-19T02:31:47.191Z,17.33
2018-06-19T02:31:47.791Z,17.40
2018-06-19T02:31:48.394Z,17.30
2018-06-19T02:31:48.993Z,17.36
2018-06-19T02:32:43.498Z,17.33
2018-06-19T02:32:44.071Z,17.30
2018-06-19T02:32:44.667Z,17.32
2018-06-19T02:32:45.268Z,17.36
2018-06-19T02:32:45.868Z,17.33
2018-06-19T02:32:46.468Z,17.40
2018-06-19T02:32:47.066Z,17.30
2018-06-19T02:32:47.668Z,17.43
2018-06-19T02:33:42.173Z,17.44
2018-06-19T02:33:42.746Z,17.44
2018-06-19T02:33:43.344Z,17.41
2018-06-19T02:33:43.951Z,17.33
2018-06-19T02:33:44.543Z,17.44
2018-06-19T02:33:45.143Z,17.44
2018-06-19T02:33:45.743Z,17.46
2018-06-19T02:33:46.343Z,17.35
2018-06-19T02:34:39.824Z,17.33
2018-06-19T02:34:40.398Z,17.48
2018-06-19T02:34:40.995Z,17.46
2018-06-19T02:34:41.595Z,17.44
2018-06-19T02:34:42.195Z,17.43
2018-06-19T02:34:42.796Z,17.36
2018-06-19T02:34:43.395Z,17.40
2018-06-19T02:34:43.995Z,17.47
2018-06-19T02:35:38.576Z,17.43
2018-06-19T02:35:39.073Z,17.43
2018-06-19T02:35:39.672Z,17.47
2018-06-19T02:35:40.269Z,17.35
2018-06-19T02:35:40.870Z,17.40
2018-06-19T02:35:41.472Z,17.38
2018-06-19T02:35:42.068Z,17.46
2018-06-19T02:35:42.669Z,17.44
2018-06-19T02:36:37.744Z,17.33
2018-06-19T02:36:38.243Z,17.33
2018-06-19T02:36:38.839Z,17.36
2018-06-19T02:36:39.439Z,17.29
2018-06-19T02:36:40.042Z,17.43
2018-06-19T02:36:40.639Z,17.30
2018-06-19T02:36:41.239Z,17.33
2018-06-19T02:37:35.751Z,17.41
2018-06-19T02:37:36.318Z,17.46
2018-06-19T02:37:36.920Z,17.46
2018-06-19T02:37:37.521Z,17.43
2018-06-19T02:37:38.119Z,17.40
2018-06-19T02:37:38.719Z,17.35
2018-06-19T02:37:39.320Z,17.43
2018-06-19T02:37:39.920Z,17.43
2018-06-19T02:38:33.400Z,17.36
2018-06-19T02:38:33.972Z,17.44
2018-06-19T02:38:34.573Z,17.43
2018-06-19T02:38:35.173Z,17.38
2018-06-19T02:38:35.771Z,17.47
2018-06-19T02:38:36.375Z,17.36
2018-06-19T02:38:36.971Z,17.40
2018-06-19T02:38:37.572Z,17.38
2018-06-19T02:39:32.074Z,17.44
2018-06-19T02:39:32.648Z,17.47
2018-06-19T02:39:33.246Z,17.46
2018-06-19T02:39:33.849Z,17.40
2018-06-19T02:39:34.447Z,17.33
2018-06-19T02:39:35.048Z,17.50
2018-06-19T02:39:35.646Z,17.40
2018-06-19T02:39:36.247Z,17.38
2018-06-19T02:40:29.728Z,17.46
2018-06-19T02:40:30.300Z,17.43
2018-06-19T02:40:30.899Z,17.50
2018-06-19T02:40:31.500Z,17.48
2018-06-19T02:40:32.100Z,17.43
2018-06-19T02:40:32.701Z,17.40
2018-06-19T02:40:33.299Z,17.38
2018-06-19T02:40:33.900Z,17.44
2018-06-19T02:41:27.386Z,17.35
2018-06-19T02:41:27.951Z,17.48
2018-06-19T02:41:28.552Z,17.43
2018-06-19T02:41:29.151Z,17.43
2018-06-19T02:41:29.752Z,17.43
2018-06-19T02:41:30.351Z,17.47
2018-06-19T02:41:30.952Z,17.43
2018-06-19T02:41:31.555Z,17.48
2018-06-19T02:42:26.058Z,17.46
2018-06-19T02:42:26.626Z,17.43
2018-06-19T02:42:27.226Z,17.41
2018-06-19T02:42:27.829Z,17.50
2018-06-19T02:42:28.425Z,17.51
2018-06-19T02:42:29.026Z,17.46
2018-06-19T02:42:29.628Z,17.44
2018-06-19T02:42:30.226Z,17.47
2018-06-19T02:43:24.731Z,17.46
2018-06-19T02:43:25.302Z,17.46
2018-06-19T02:43:25.902Z,17.46
2018-06-19T02:43:26.501Z,17.36
2018-06-19T02:43:27.102Z,17.43
2018-06-19T02:43:27.704Z,17.46
2018-06-19T02:43:28.307Z,17.50
2018-06-19T02:43:28.903Z,17.41
2018-06-19T02:44:23.412Z,17.46
2018-06-19T02:44:23.979Z,17.48
2018-06-19T02:44:24.578Z,17.41
2018-06-19T02:44:25.177Z,17.44
2018-06-19T02:44:25.782Z,17.44
2018-06-19T02:44:26.376Z,17.50
2018-06-19T02:44:26.976Z,17.51
2018-06-19T02:44:27.579Z,17.50
2018-06-19T02:45:21.982Z,17.46
2018-06-19T02:45:22.552Z,17.50
2018-06-19T02:45:23.152Z,17.46
2018-06-19T02:45:23.752Z,17.53
2018-06-19T02:45:24.352Z,17.46
2018-06-19T02:45:24.953Z,17.48
2018-06-19T02:45:25.556Z,17.55
2018-06-19T02:45:26.152Z,17.48
2018-06-19T02:46:19.632Z,17.53
2018-06-19T02:46:20.203Z,17.50
2018-06-19T02:46:20.803Z,17.46
2018-06-19T02:46:21.402Z,17.50
2018-06-19T02:46:22.006Z,17.46
2018-06-19T02:46:22.603Z,17.53
2018-06-19T02:46:23.204Z,17.47
2018-06-19T02:46:23.804Z,17.55
2018-06-19T02:47:18.306Z,17.53
2018-06-19T02:47:18.879Z,17.54
2018-06-19T02:47:19.479Z,17.51
2018-06-19T02:47:20.078Z,17.51
2018-06-19T02:47:20.679Z,17.53
2018-06-19T02:47:21.278Z,17.47
2018-06-19T02:47:21.879Z,17.53
2018-06-19T02:47:22.479Z,17.59
2018-06-19T02:48:15.961Z,17.51
2018-06-19T02:48:16.531Z,17.53
2018-06-19T02:48:17.132Z,17.53
2018-06-19T02:48:17.732Z,17.51
2018-06-19T02:48:18.330Z,17.53
2018-06-19T02:48:18.931Z,17.48
2018-06-19T02:48:19.532Z,17.53
2018-06-19T02:48:20.131Z,17.53
2018-06-19T02:49:13.612Z,17.53
2018-06-19T02:49:14.183Z,17.48
2018-06-19T02:49:14.784Z,17.53
2018-06-19T02:49:15.383Z,17.53
2018-06-19T02:49:15.982Z,17.51
2018-06-19T02:49:16.583Z,17.54
2018-06-19T02:49:17.183Z,17.47
2018-06-19T02:49:17.782Z,17.55
2018-06-19T02:50:12.287Z,17.55
2018-06-19T02:50:12.857Z,17.57
2018-06-19T02:50:13.458Z,17.53
2018-06-19T02:50:14.055Z,17.51
2018-06-19T02:50:14.657Z,17.54
2018-06-19T02:50:15.255Z,17.55
2018-06-19T02:50:15.855Z,17.57
2018-06-19T02:50:16.459Z,17.53
2018-06-19T02:51:09.938Z,17.55
2018-06-19T02:51:10.510Z,17.54
2018-06-19T02:51:11.113Z,17.55
2018-06-19T02:51:11.711Z,17.54
2018-06-19T02:51:12.310Z,17.55
2018-06-19T02:51:12.909Z,17.57
2018-06-19T02:51:13.512Z,17.55
2018-06-19T02:51:14.110Z,17.57
2018-06-19T02:52:07.589Z,17.55
2018-06-19T02:52:08.163Z,17.54
2018-06-19T02:52:08.763Z,17.53
2018-06-19T02:52:09.363Z,17.55
2018-06-19T02:52:09.974Z,17.51
2018-06-19T02:52:10.562Z,17.53
2018-06-19T02:52:11.160Z,17.51
2018-06-19T02:52:11.762Z,17.57
2018-06-19T02:53:05.241Z,17.59
2018-06-19T02:53:05.813Z,17.54
2018-06-19T02:53:06.412Z,17.59
2018-06-19T02:53:07.014Z,17.53
2018-06-19T02:53:07.623Z,17.54
2018-06-19T02:53:08.217Z,17.55
2018-06-19T02:53:08.812Z,17.51
2018-06-19T02:53:09.412Z,17.57
2018-06-19T02:54:03.918Z,17.59
2018-06-19T02:54:04.487Z,17.54
2018-06-19T02:54:05.092Z,17.63
2018-06-19T02:54:05.688Z,17.54
2018-06-19T02:54:06.288Z,17.59
2018-06-19T02:54:06.887Z,17.53
2018-06-19T02:54:07.487Z,17.55
2018-06-19T02:54:08.090Z,17.55
2018-06-19T02:55:02.590Z,17.55
2018-06-19T02:55:03.164Z,17.62
2018-06-19T02:55:03.764Z,17.55
2018-06-19T02:55:04.364Z,17.55
2018-06-19T02:55:04.963Z,17.62
2018-06-19T02:55:05.565Z,17.55
2018-06-19T02:55:06.163Z,17.64
2018-06-19T02:55:06.765Z,17.57
2018-06-19T02:56:01.272Z,17.55
2018-06-19T02:56:01.840Z,17.54
2018-06-19T02:56:02.440Z,17.66
2018-06-19T02:56:03.040Z,17.63
2018-06-19T02:56:03.639Z,17.67
2018-06-19T02:56:04.239Z,17.59
2018-06-19T02:56:04.844Z,17.59
2018-06-19T02:56:05.441Z,17.57
2018-06-19T02:56:58.919Z,17.59
2018-06-19T02:56:59.491Z,17.59
2018-06-19T02:57:00.092Z,17.63
2018-06-19T02:57:00.692Z,17.57
2018-06-19T02:57:01.301Z,17.57
2018-06-19T02:57:01.889Z,17.57
2018-06-19T02:57:02.490Z,17.57
2018-06-19T02:57:03.089Z,17.63
2018-06-19T02:57:56.571Z,17.59
2018-06-19T02:57:57.146Z,17.64
2018-06-19T02:57:57.747Z,17.59
2018-06-19T02:57:58.346Z,17.55
2018-06-19T02:57:58.942Z,17.57
2018-06-19T02:57:59.549Z,17.64
2018-06-19T02:58:00.142Z,17.57
2018-06-19T02:58:00.741Z,17.59
2018-06-19T02:58:54.223Z,17.59
2018-06-19T02:58:54.796Z,17.62
2018-06-19T02:58:55.404Z,17.59
2018-06-19T02:58:55.995Z,17.63
2018-06-19T02:58:56.597Z,17.62
2018-06-19T02:58:57.200Z,17.57
2018-06-19T02:58:57.797Z,17.63
2018-06-19T02:58:58.396Z,17.55
2018-06-19T02:59:52.898Z,17.67
2018-06-19T02:59:53.471Z,17.55
2018-06-19T02:59:54.075Z,17.63
2018-06-19T02:59:54.670Z,17.66
2018-06-19T02:59:55.271Z,17.59
2018-06-19T02:59:55.869Z,17.62
2018-06-19T02:59:56.473Z,17.59
2018-06-19T02:59:57.072Z,17.66
2018-06-19T03:00:50.551Z,17.55
2018-06-19T03:00:51.124Z,17.62
2018-06-19T03:00:51.723Z,17.62
2018-06-19T03:00:52.323Z,17.63
2018-06-19T03:00:52.926Z,17.63
2018-06-19T03:00:53.522Z,17.62
2018-06-19T03:00:54.124Z,17.63
2018-06-19T03:00:54.722Z,17.64
2018-06-19T03:01:48.204Z,17.63
2018-06-19T03:01:48.775Z,17.63
2018-06-19T03:01:49.375Z,17.59
2018-06-19T03:01:49.975Z,17.59
2018-06-19T03:01:50.576Z,17.59
2018-06-19T03:01:51.174Z,17.67
2018-06-19T03:01:51.774Z,17.59
2018-06-19T03:01:52.375Z,17.64
2018-06-19T03:02:46.881Z,17.64
2018-06-19T03:02:47.447Z,17.64
2018-06-19T03:02:48.049Z,17.66
2018-06-19T03:02:48.648Z,17.57
2018-06-19T03:02:49.249Z,17.66
2018-06-19T03:02:49.847Z,17.63
2018-06-19T03:02:50.449Z,17.66
2018-06-19T03:02:51.048Z,17.63
2018-06-19T03:03:45.553Z,17.62
2018-06-19T03:03:46.126Z,17.69
2018-06-19T03:03:46.724Z,17.66
2018-06-19T03:03:47.325Z,17.63
2018-06-19T03:03:47.929Z,17.69
2018-06-19T03:03:48.526Z,17.63
2018-06-19T03:03:49.125Z,17.63