createdAt,value
2023-03-31T00:01:33.862Z,99.90
2023-03-31T00:04:04.880Z,99.90
2023-03-31T00:06:38.017Z,99.90
2023-03-31T00:09:07.010Z,99.90
2023-03-31T00:11:35.397Z,99.90
2023-03-31T00:14:03.953Z,99.90
2023-03-31T00:16:32.034Z,99.90
2023-03-31T00:19:01.881Z,99.90
2023-03-31T00:21:33.767Z,99.90
2023-03-31T00:24:04.162Z,99.90
2023-03-31T00:26:32.874Z,99.90
2023-03-31T00:29:01.325Z,99.90
2023-03-31T00:31:30.495Z,99.90
2023-03-31T00:33:59.794Z,99.90
2023-03-31T00:36:28.542Z,99.90
2023-03-31T00:39:00.653Z,99.90
2023-03-31T00:41:29.781Z,99.90
2023-03-31T00:44:10.446Z,99.90
2023-03-31T00:46:44.792Z,99.90
2023-03-31T00:49:21.856Z,99.90
2023-03-31T00:51:51.532Z,99.90
2023-03-31T00:54:23.397Z,99.90
2023-03-31T00:56:55.537Z,99.90
2023-03-31T00:59:28.779Z,99.90
2023-03-31T01:01:59.217Z,99.90
2023-03-31T01:04:28.290Z,99.90
2023-03-31T01:07:02.345Z,99.90
2023-03-31T01:09:35.191Z,99.90
2023-03-31T01:12:07.053Z,99.90
2023-03-31T01:14:36.514Z,99.90
2023-03-31T01:17:05.262Z,99.90
2023-03-31T01:19:47.940Z,99.90
2023-03-31T01:23:00.076Z,99.90
2023-03-31T01:26:03.715Z,99.90
2023-03-31T01:28:41.695Z,99.90
2023-03-31T01:31:34.317Z,99.90
2023-03-31T01:34:32.043Z,99.90
2023-03-31T01:37:31.357Z,99.90
2023-03-31T01:40:16.618Z,99.90
2023-03-31T01:42:48.866Z,99.90
2023-03-31T01:45:28.064Z,99.90
2023-03-31T01:47:59.191Z,99.90
2023-03-31T01:50:32.461Z,99.90
2023-03-31T01:53:05.457Z,99.90
2023-03-31T01:55:39.289Z,99.90
2023-03-31T01:58:12.868Z,99.90
2023-03-31T02:00:44.791Z,99.90
2023-03-31T02:03:17.653Z,99.90
2023-03-31T02:05:50.267Z,99.90
2023-03-31T02:08:23.393Z,99.90
2023-03-31T02:10:54.725Z,99.90
2023-03-31T02:13:24.749Z,99.90
2023-03-31T02:15:57.890Z,99.90
2023-03-31T02:18:30.665Z,99.90
2023-03-31T02:21:00.899Z,99.90
2023-03-31T02:23:31.812Z,99.90
2023-03-31T02:26:05.957Z,99.90
2023-03-31T02:28:34.443Z,99.90
2023-03-31T02:31:20.514Z,99.90
2023-03-31T02:33:49.224Z,99.90
2023-03-31T02:36:17.452Z,99.90
2023-03-31T02:38:49.892Z,99.90
2023-03-31T02:41:19.342Z,99.90
2023-03-31T02:43:47.540Z,99.90
2023-03-31T02:46:15.751Z,99.90
2023-03-31T02:48:48.509Z,99.90
2023-03-31T02:51:42.396Z,99.90
2023-03-31T02:54:27.234Z,99.90
2023-03-31T02:57:18.130Z,99.90
2023-03-31T02:59:58.772Z,99.90
2023-03-31T03:02:38.275Z,99.90
2023-03-31T03:05:20.166Z,99.90
2023-03-31T03:07:53.708Z,99.90
2023-03-31T03:10:29.674Z,99.90
2023-03-31T03:13:07.493Z,99.90
2023-03-31T03:15:38.517Z,99.90
2023-03-31T03:18:07.627Z,99.90
2023-03-31T03:20:35.887Z,99.90
2023-03-31T03:23:03.916Z,99.90
2023-03-31T03:25:32.169Z,99.90
2023-03-31T03:28:02.272Z,99.90
2023-03-31T03:30:30.221Z,99.90
2023-03-31T03:32:59.011Z,99.90
2023-03-31T03:35:27.388Z,99.90
2023-03-31T03:37:55.291Z,99.90
2023-03-31T03:40:23.270Z,99.90
2023-03-31T03:42:52.382Z,99.90
2023-03-31T03:45:21.784Z,99.90
2023-03-31T03:47:49.808Z,99.90
2023-03-31T03:50:18.015Z,99.90
2023-03-31T03:52:46.075Z,99.90
2023-03-31T03:55:14.150Z,99.90
2023-03-31T03:57:42.179Z,99.90
2023-03-31T04:00:12.230Z,99.90
2023-03-31T04:02:42.029Z,99.90
2023-03-31T04:05:10.828Z,99.90
2023-03-31T04:07:38.864Z,99.90
2023-03-31T04:10:08.370Z,99.90
2023-03-31T04:12:36.497Z,99.90
2023-03-31T04:15:04.982Z,99.90
2023-03-31T04:17:34.789Z,99.90
2023-03-31T04:20:09.325Z,99.90
2023-03-31T04:22:40.850Z,99.90
2023-03-31T04:25:16.245Z,99.90
2023-03-31T04:27:46.797Z,99.90
2023-03-31T04:30:22.908Z,99.90
2023-03-31T04:32:53.261Z,99.90
2023-03-31T04:35:24.665Z,99.90
2023-03-31T04:37:58.567Z,99.90
2023-03-31T04:40:26.707Z,99.90
2023-03-31T04:42:54.637Z,99.90
2023-03-31T04:45:22.681Z,99.90
2023-03-31T04:47:50.718Z,99.90
2023-03-31T04:50:19.244Z,99.90
2023-03-31T04:52:48.813Z,99.90
2023-03-31T04:55:16.927Z,99.90
2023-03-31T04:57:45.330Z,99.90
2023-03-31T05:00:14.737Z,99.90
2023-03-31T05:02:42.916Z,99.90
2023-03-31T05:05:11.613Z,99.90
2023-03-31T05:07:39.906Z,99.90
2023-03-31T05:10:10.316Z,99.90
2023-03-31T05:12:39.070Z,99.90
2023-03-31T05:15:08.646Z,99.90
2023-03-31T05:17:38.065Z,99.90
2023-03-31T05:20:08.164Z,99.90
2023-03-31T05:22:37.561Z,99.90
2023-03-31T05:25:07.581Z,99.90
2023-03-31T05:27:37.273Z,99.90
2023-03-31T05:30:06.420Z,99.90
2023-03-31T05:32:35.714Z,99.90
2023-03-31T05:35:04.122Z,99.90
2023-03-31T05:37:33.004Z,99.90
2023-03-31T05:40:01.475Z,99.90
2023-03-31T05:42:29.597Z,99.90
2023-03-31T05:44:59.140Z,99.90
2023-03-31T05:47:27.225Z,99.90
2023-03-31T05:49:55.267Z,99.90
2023-03-31T05:52:23.612Z,99.90
2023-03-31T05:54:51.569Z,99.90
2023-03-31T05:57:19.870Z,99.90
2023-03-31T05:59:48.337Z,99.90
2023-03-31T06:02:17.722Z,99.90
2023-03-31T06:04:45.661Z,99.90
2023-03-31T06:07:14.934Z,99.90
2023-03-31T06:09:42.884Z,99.90
2023-03-31T06:12:11.021Z,99.90
2023-03-31T06:14:39.200Z,99.90
2023-03-31T06:17:07.724Z,99.90
2023-03-31T06:19:38.476Z,99.90
2023-03-31T06:22:06.484Z,99.90
2023-03-31T06:24:35.106Z,99.90
2023-03-31T06:27:04.047Z,99.90
2023-03-31T06:29:33.424Z,99.90
2023-03-31T06:32:02.460Z,99.90
2023-03-31T06:34:31.306Z,99.90
2023-03-31T06:37:01.372Z,99.90
2023-03-31T06:39:30.117Z,99.90
2023-03-31T06:41:58.291Z,99.90
2023-03-31T06:44:26.608Z,99.90
2023-03-31T06:46:55.659Z,99.90
2023-03-31T06:49:24.648Z,99.90
2023-03-31T06:51:53.875Z,99.90
2023-03-31T06:54:23.252Z,99.90
2023-03-31T06:56:51.484Z,99.90
2023-03-31T06:59:20.544Z,99.90
2023-03-31T07:01:50.833Z,99.90
2023-03-31T07:04:19.452Z,99.90
2023-03-31T07:06:47.844Z,99.90
2023-03-31T07:09:15.809Z,99.90
2023-03-31T07:11:45.245Z,99.90
2023-03-31T07:14:14.036Z,99.90
2023-03-31T07:16:44.167Z,99.90
2023-03-31T07:19:13.989Z,99.90
2023-03-31T07:21:42.905Z,99.90
2023-03-31T07:24:10.918Z,99.90
2023-03-31T07:26:39.450Z,99.90
2023-03-31T07:29:10.018Z,99.90
2023-03-31T07:31:38.405Z,99.90
2023-03-31T07:34:06.899Z,99.90
2023-03-31T07:36:35.058Z,99.90
2023-03-31T07:39:05.238Z,99.90
2023-03-31T07:41:33.669Z,99.90
2023-03-31T07:44:01.592Z,99.90
2023-03-31T07:46:31.112Z,99.90
2023-03-31T07:49:02.347Z,99.90
2023-03-31T07:51:30.626Z,99.90
2023-03-31T07:53:59.341Z,99.90
2023-03-31T07:56:28.060Z,99.90
2023-03-31T07:58:57.796Z,99.90
2023-03-31T08:01:28.848Z,99.90
2023-03-31T08:03:58.943Z,99.90
2023-03-31T08:06:29.261Z,99.90
2023-03-31T08:08:59.439Z,99.90
2023-03-31T08:11:29.165Z,99.90
2023-03-31T08:13:58.484Z,99.90
2023-03-31T08:16:27.242Z,99.90
2023-03-31T08:18:55.582Z,99.90
2023-03-31T08:21:25.118Z,99.90
2023-03-31T08:23:55.532Z,99.80
2023-03-31T08:26:26.017Z,99.60
2023-03-31T08:28:55.083Z,99.50
2023-03-31T08:31:27.461Z,99.40
2023-03-31T08:33:55.648Z,99.50
2023-03-31T08:36:28.341Z,99.60
2023-03-31T08:38:56.757Z,99.60
2023-03-31T08:41:34.406Z,99.90
2023-03-31T08:44:07.926Z,99.90
2023-03-31T08:46:36.885Z,99.90
2023-03-31T08:49:07.112Z,99.90
2023-03-31T08:51:42.070Z,99.90
2023-03-31T08:54:17.925Z,99.90
2023-03-31T08:56:50.409Z,99.90
2023-03-31T08:59:28.130Z,99.90
2023-03-31T09:02:02.788Z,99.90
2023-03-31T09:04:51.758Z,99.90
2023-03-31T09:07:29.780Z,99.90
2023-03-31T09:10:11.658Z,99.90
2023-03-31T09:12:50.993Z,99.90
2023-03-31T09:15:27.177Z,99.90
2023-03-31T09:17:57.758Z,99.80
2023-03-31T09:20:31.893Z,99.90
2023-03-31T09:23:06.148Z,99.90
2023-03-31T09:25:37.306Z,99.90
2023-03-31T09:28:10.212Z,99.90
2023-03-31T09:30:39.555Z,99.90
2023-03-31T09:33:13.160Z,99.60
2023-03-31T09:35:41.393Z,99.90
2023-03-31T09:38:13.090Z,99.90
2023-03-31T09:40:41.548Z,99.70
2023-03-31T09:43:16.522Z,99.90
2023-03-31T09:45:58.010Z,99.90
2023-03-31T09:48:37.233Z,99.90
2023-03-31T09:51:08.169Z,99.80
2023-03-31T09:53:43.534Z,99.90
2023-03-31T09:56:12.247Z,99.90
2023-03-31T09:58:43.455Z,99.90
2023-03-31T10:01:13.666Z,99.90
2023-03-31T10:03:51.085Z,99.50
2023-03-31T10:06:20.022Z,99.50
2023-03-31T10:08:53.024Z,99.60
2023-03-31T10:11:21.919Z,99.70
2023-03-31T10:13:53.816Z,99.80
2023-03-31T10:16:31.217Z,99.90
2023-03-31T10:19:14.561Z,99.90
2023-03-31T10:21:46.394Z,99.90
2023-03-31T10:24:19.887Z,99.90
2023-03-31T10:26:50.189Z,99.90
2023-03-31T10:29:25.526Z,99.90
2023-03-31T10:31:53.644Z,99.90
2023-03-31T10:34:23.839Z,99.90
2023-03-31T10:36:53.072Z,99.90
2023-03-31T10:39:31.860Z,99.90
2023-03-31T10:42:01.290Z,99.90
2023-03-31T10:44:35.051Z,99.90
2023-03-31T10:47:16.608Z,99.90
2023-03-31T10:49:45.601Z,99.90
2023-03-31T10:52:19.018Z,99.90
2023-03-31T10:54:51.069Z,99.90
2023-03-31T10:57:24.270Z,99.90
2023-03-31T11:00:18.484Z,99.90
2023-03-31T11:03:18.367Z,99.90
2023-03-31T11:05:51.304Z,99.90
2023-03-31T11:08:33.283Z,99.90
2023-03-31T11:11:20.547Z,99.90
2023-03-31T11:13:57.363Z,99.90
2023-03-31T11:16:32.285Z,99.90
2023-03-31T11:19:33.157Z,99.90
2023-03-31T11:22:30.551Z,99.90
2023-03-31T11:25:24.724Z,99.90
2023-03-31T11:28:31.303Z,99.90
2023-03-31T11:31:31.569Z,99.90
2023-03-31T11:34:30.809Z,99.90
2023-03-31T11:37:18.204Z,99.90
2023-03-31T11:39:58.564Z,99.90
2023-03-31T11:42:30.301Z,99.90
2023-03-31T11:45:05.901Z,99.90
2023-03-31T11:47:37.676Z,99.90
2023-03-31T11:50:12.423Z,99.90
2023-03-31T11:52:44.432Z,99.90
2023-03-31T11:55:16.860Z,99.90
2023-03-31T11:57:49.790Z,99.90
2023-03-31T12:00:22.605Z,99.90
2023-03-31T12:02:56.104Z,99.90
2023-03-31T12:05:27.335Z,99.90
2023-03-31T12:08:03.774Z,99.90
2023-03-31T12:10:36.670Z,99.90
2023-03-31T12:13:17.276Z,99.90
2023-03-31T12:15:55.925Z,99.90
2023-03-31T12:18:27.023Z,99.90
2023-03-31T12:20:58.234Z,99.90
2023-03-31T12:23:30.211Z,99.90
2023-03-31T12:26:08.162Z,99.90
2023-03-31T12:28:38.565Z,99.90
2023-03-31T12:31:12.366Z,98.10
2023-03-31T12:33:44.059Z,97.80
2023-03-31T12:36:25.140Z,98.00
2023-03-31T12:39:05.948Z,97.10
2023-03-31T12:41:45.691Z,96.80
2023-03-31T12:44:34.479Z,96.80
2023-03-31T12:47:36.494Z,97.50
2023-03-31T12:50:23.485Z,97.90
2023-03-31T12:52:59.841Z,98.00
2023-03-31T12:55:36.081Z,97.70
2023-03-31T12:58:43.387Z,97.70
2023-03-31T13:01:16.082Z,96.50
2023-03-31T13:03:48.992Z,96.80
2023-03-31T13:06:53.755Z,97.00
2023-03-31T13:09:42.802Z,94.80
2023-03-31T13:12:16.247Z,94.50
2023-03-31T13:14:47.006Z,94.70
2023-03-31T13:17:23.991Z,94.20
2023-03-31T13:19:54.284Z,95.30
2023-03-31T13:22:37.429Z,93.40
2023-03-31T13:25:28.628Z,94.60
2023-03-31T13:27:57.710Z,94.80
2023-03-31T13:30:49.336Z,94.50
2023-03-31T13:33:22.819Z,94.50
2023-03-31T13:35:58.515Z,94.10
2023-03-31T13:38:36.972Z,93.30
2023-03-31T13:41:15.543Z,92.70
2023-03-31T13:43:58.340Z,93.00
2023-03-31T13:46:42.099Z,93.30
2023-03-31T13:49:38.581Z,93.90
2023-03-31T13:52:12.523Z,93.10
2023-03-31T13:55:02.980Z,92.80
2023-03-31T13:58:05.428Z,93.70
2023-03-31T14:00:48.233Z,91.60
2023-03-31T14:03:30.633Z,91.90
2023-03-31T14:06:01.750Z,92.40
2023-03-31T14:08:44.044Z,92.10
2023-03-31T14:11:25.036Z,92.10
2023-03-31T14:14:04.432Z,91.80
2023-03-31T14:16:36.181Z,92.50
2023-03-31T14:19:36.082Z,91.70
2023-03-31T14:22:14.740Z,92.50
2023-03-31T14:24:52.842Z,92.40
2023-03-31T14:27:39.224Z,92.80
2023-03-31T14:30:17.865Z,92.90
2023-03-31T14:33:02.230Z,92.30
2023-03-31T14:35:38.552Z,92.10
2023-03-31T14:38:12.828Z,92.70
2023-03-31T14:40:48.824Z,92.40
2023-03-31T14:43:22.051Z,93.10
2023-03-31T14:45:59.503Z,92.80
2023-03-31T14:48:29.586Z,92.80
2023-03-31T14:50:59.896Z,93.10
2023-03-31T14:53:28.300Z,92.80
2023-03-31T14:56:03.987Z,92.50
2023-03-31T14:58:35.353Z,92.90
2023-03-31T15:01:06.774Z,92.90
2023-03-31T15:03:36.268Z,92.60
2023-03-31T15:06:05.808Z,92.70
2023-03-31T15:08:36.787Z,92.80
2023-03-31T15:11:12.901Z,92.50
2023-03-31T15:13:56.768Z,92.80
2023-03-31T15:16:36.594Z,92.60
2023-03-31T15:19:12.381Z,92.80
2023-03-31T15:21:40.612Z,92.60
2023-03-31T15:24:08.939Z,92.30
2023-03-31T15:26:42.315Z,91.60
2023-03-31T15:29:16.568Z,91.80
2023-03-31T15:31:44.883Z,91.40
2023-03-31T15:34:16.133Z,91.50
2023-03-31T15:36:44.833Z,92.10
2023-03-31T15:39:15.531Z,92.30
2023-03-31T15:41:48.615Z,92.40
2023-03-31T15:44:38.881Z,92.20
2023-03-31T15:47:17.276Z,92.50
2023-03-31T15:49:54.120Z,92.50
2023-03-31T15:52:25.871Z,92.40
2023-03-31T15:54:54.490Z,92.70
2023-03-31T15:57:33.676Z,92.70
2023-03-31T16:00:02.592Z,93.30
2023-03-31T16:02:41.485Z,93.10
2023-03-31T16:05:37.292Z,93.50
2023-03-31T16:08:29.834Z,93.60
2023-03-31T16:11:01.543Z,93.60
2023-03-31T16:13:32.811Z,93.70
2023-03-31T16:16:01.681Z,94.00
2023-03-31T16:18:34.897Z,94.30
2023-03-31T16:21:06.242Z,94.70
2023-03-31T16:23:38.584Z,94.70
2023-03-31T16:26:07.901Z,95.60
2023-03-31T16:28:39.231Z,95.80
2023-03-31T16:31:34.260Z,96.00
2023-03-31T16:34:03.540Z,97.30
2023-03-31T16:36:31.610Z,98.50
2023-03-31T16:39:02.194Z,99.40
2023-03-31T16:41:31.229Z,99.90
2023-03-31T16:44:00.917Z,99.90
2023-03-31T16:46:28.987Z,99.90
2023-03-31T16:48:56.960Z,99.90
2023-03-31T16:51:24.945Z,99.90
2023-03-31T16:53:52.870Z,99.90
2023-03-31T16:56:21.852Z,99.80
2023-03-31T16:58:50.614Z,99.60
2023-03-31T17:01:20.113Z,99.90
2023-03-31T17:03:49.035Z,99.80
2023-03-31T17:06:17.074Z,99.90
2023-03-31T17:08:45.697Z,99.90
2023-03-31T17:11:14.980Z,99.90
2023-03-31T17:13:44.561Z,99.90
2023-03-31T17:16:22.113Z,99.90
2023-03-31T17:18:56.217Z,99.90
2023-03-31T17:21:24.581Z,99.90
2023-03-31T17:23:53.197Z,99.90
2023-03-31T17:26:22.434Z,99.90
2023-03-31T17:28:50.564Z,99.90
2023-03-31T17:31:20.125Z,99.90
2023-03-31T17:33:48.458Z,99.90
2023-03-31T17:36:18.301Z,99.90
2023-03-31T17:38:46.585Z,99.90
2023-03-31T17:41:17.582Z,99.90
2023-03-31T17:43:46.111Z,99.90
2023-03-31T17:46:15.428Z,99.90
2023-03-31T17:48:44.782Z,99.90
2023-03-31T17:51:15.796Z,99.90
2023-03-31T17:53:46.609Z,99.90
2023-03-31T17:56:15.548Z,99.90
2023-03-31T17:58:44.238Z,99.90
2023-03-31T18:01:13.390Z,99.90
2023-03-31T18:03:42.128Z,99.90
2023-03-31T18:06:12.978Z,99.90
2023-03-31T18:08:42.946Z,99.90
2023-03-31T18:11:13.309Z,99.90
2023-03-31T18:13:41.583Z,99.90
2023-03-31T18:16:12.800Z,99.90
2023-03-31T18:18:41.664Z,99.90
2023-03-31T18:21:10.893Z,99.90
2023-03-31T18:23:40.203Z,99.90
2023-03-31T18:26:09.870Z,99.90
2023-03-31T18:28:40.094Z,99.90
2023-03-31T18:31:09.427Z,99.90
2023-03-31T18:33:37.952Z,99.90
2023-03-31T18:36:06.895Z,99.90
2023-03-31T18:38:36.882Z,99.90
2023-03-31T18:41:05.522Z,99.90
2023-03-31T18:43:33.618Z,99.90
2023-03-31T18:46:03.082Z,99.90
2023-03-31T18:48:31.166Z,99.90
2023-03-31T18:50:59.296Z,99.90
2023-03-31T18:53:28.075Z,99.90
2023-03-31T18:55:57.659Z,99.90
2023-03-31T18:58:27.924Z,99.90
2023-03-31T19:00:56.444Z,99.90
2023-03-31T19:03:27.032Z,99.90
2023-03-31T19:06:01.599Z,99.90
2023-03-31T19:08:31.302Z,99.90
2023-03-31T19:11:07.425Z,99.90
2023-03-31T19:13:36.059Z,99.90
2023-03-31T19:16:04.405Z,99.90
2023-03-31T19:18:33.881Z,99.90
2023-03-31T19:21:02.595Z,99.90
2023-03-31T19:23:31.361Z,99.80
2023-03-31T19:25:59.627Z,99.90
2023-03-31T19:28:30.381Z,99.90
2023-03-31T19:30:59.601Z,99.60
2023-03-31T19:33:28.251Z,99.80
2023-03-31T19:35:57.703Z,99.90
2023-03-31T19:38:27.071Z,99.90
2023-03-31T19:40:55.101Z,99.90
2023-03-31T19:43:25.788Z,99.90
2023-03-31T19:45:55.715Z,99.80
2023-03-31T19:48:25.557Z,99.50
2023-03-31T19:50:55.952Z,99.20
2023-03-31T19:53:25.376Z,98.80
2023-03-31T19:55:57.251Z,99.20
2023-03-31T19:58:26.258Z,98.90
2023-03-31T20:00:55.004Z,99.10
2023-03-31T20:03:24.292Z,99.50
2023-03-31T20:05:54.002Z,99.70
2023-03-31T20:08:21.936Z,99.90
2023-03-31T20:10:51.577Z,99.90
2023-03-31T20:13:19.509Z,99.90
2023-03-31T20:15:47.703Z,99.90
2023-03-31T20:18:15.714Z,99.90
2023-03-31T20:20:45.623Z,99.90
2023-03-31T20:23:14.235Z,99.90
2023-03-31T20:25:42.147Z,99.90
2023-03-31T20:28:11.497Z,99.90
2023-03-31T20:30:39.920Z,99.90
2023-03-31T20:33:07.928Z,99.90
2023-03-31T20:35:36.580Z,99.90
2023-03-31T20:38:04.968Z,99.90
2023-03-31T20:40:32.894Z,99.90
2023-03-31T20:43:00.803Z,99.90
2023-03-31T20:45:30.713Z,99.90
2023-03-31T20:47:58.933Z,99.90
2023-03-31T20:50:28.178Z,99.80
2023-03-31T20:52:56.225Z,99.80
2023-03-31T20:55:24.114Z,99.60
2023-03-31T20:57:52.277Z,99.60
2023-03-31T21:00:20.633Z,99.50
2023-03-31T21:02:49.969Z,99.40
2023-03-31T21:05:18.358Z,99.40
2023-03-31T21:07:46.310Z,99.80
2023-03-31T21:10:14.252Z,99.40
2023-03-31T21:12:46.051Z,99.50
2023-03-31T21:15:14.336Z,99.10
2023-03-31T21:17:42.468Z,99.80
2023-03-31T21:20:12.550Z,99.70
2023-03-31T21:22:40.489Z,99.90
2023-03-31T21:25:09.387Z,99.90
2023-03-31T21:27:37.303Z,99.70
2023-03-31T21:30:05.846Z,99.80
2023-03-31T21:32:34.593Z,99.40
2023-03-31T21:35:02.990Z,99.80
2023-03-31T21:37:32.303Z,99.80
2023-03-31T21:40:00.514Z,99.80
2023-03-31T21:42:28.506Z,99.80
2023-03-31T21:44:58.887Z,99.60
2023-03-31T21:47:27.183Z,99.30
2023-03-31T21:49:55.830Z,99.40
2023-03-31T21:52:24.515Z,99.50
2023-03-31T21:54:53.895Z,99.40
2023-03-31T21:57:22.142Z,98.40
2023-03-31T21:59:50.436Z,98.60
2023-03-31T22:02:18.332Z,99.40
2023-03-31T22:04:46.766Z,98.70
2023-03-31T22:07:14.860Z,98.90
2023-03-31T22:09:43.054Z,98.70
2023-03-31T22:12:12.379Z,98.90
2023-03-31T22:14:41.252Z,98.50
2023-03-31T22:17:09.157Z,98.60
2023-03-31T22:19:37.462Z,98.30
2023-03-31T22:22:05.997Z,98.40
2023-03-31T22:24:34.872Z,98.50
2023-03-31T22:27:03.312Z,98.30
2023-03-31T22:29:32.898Z,98.30
2023-03-31T22:32:01.059Z,98.50
2023-03-31T22:34:29.185Z,98.50
2023-03-31T22:36:57.429Z,98.60
2023-03-31T22:39:25.786Z,98.60
2023-03-31T22:41:54.227Z,99.00
2023-03-31T22:44:22.332Z,98.80
2023-03-31T22:46:51.774Z,98.90
2023-03-31T22:49:19.737Z,98.50
2023-03-31T22:51:47.659Z,98.40
2023-03-31T22:54:17.361Z,98.60
2023-03-31T22:56:45.460Z,98.60
2023-03-31T22:59:13.612Z,98.60
2023-03-31T23:01:41.596Z,99.40
2023-03-31T23:04:11.064Z,99.70
2023-03-31T23:06:39.040Z,99.60
2023-03-31T23:09:07.211Z,99.60
2023-03-31T23:11:35.200Z,99.90
2023-03-31T23:14:04.348Z,99.90
2023-03-31T23:16:32.575Z,99.00
2023-03-31T23:19:01.197Z,99.80
2023-03-31T23:21:30.733Z,99.70
2023-03-31T23:24:01.038Z,99.40
2023-03-31T23:26:30.664Z,99.00
2023-03-31T23:28:59.565Z,98.80
2023-03-31T23:31:29.898Z,99.60
2023-03-31T23:33:58.708Z,99.70
2023-03-31T23:36:27.124Z,99.80
2023-03-31T23:38:57.755Z,99.70
2023-03-31T23:41:26.213Z,99.90
2023-03-31T23:43:54.594Z,99.90
2023-03-31T23:46:24.313Z,99.70
2023-03-31T23:48:52.524Z,99.90
2023-03-31T23:51:20.707Z,99.50
2023-03-31T23:53:48.670Z,99.40
2023-03-31T23:56:18.196Z,99.50
2023-03-31T23:58:46.958Z,99.20
