createdAt,value
2022-10-22T00:00:30.003Z,5.40
2022-10-22T00:02:57.302Z,5.40
2022-10-22T00:05:23.617Z,5.68
2022-10-22T00:07:49.898Z,6.47
2022-10-22T00:10:17.587Z,5.95
2022-10-22T00:12:43.864Z,6.38
2022-10-22T00:15:10.925Z,6.90
2022-10-22T00:17:37.485Z,7.20
2022-10-22T00:20:04.508Z,7.43
2022-10-22T00:22:30.759Z,6.85
2022-10-22T00:24:57.029Z,6.57
2022-10-22T00:27:23.309Z,6.82
2022-10-22T00:29:49.631Z,6.95
2022-10-22T00:32:16.025Z,8.65
2022-10-22T00:34:42.360Z,7.53
2022-10-22T00:37:08.588Z,8.55
2022-10-22T00:39:34.843Z,8.32
2022-10-22T00:42:01.306Z,7.85
2022-10-22T00:44:46.361Z,8.97
2022-10-22T00:47:12.940Z,8.57
2022-10-22T00:49:39.229Z,8.45
2022-10-22T00:52:05.665Z,8.60
2022-10-22T00:54:31.950Z,7.73
2022-10-22T00:56:58.234Z,8.20
2022-10-22T00:59:24.533Z,7.93
2022-10-22T01:01:52.838Z,8.80
2022-10-22T01:04:20.103Z,8.38
2022-10-22T01:06:47.314Z,8.45
2022-10-22T01:09:16.926Z,8.50
2022-10-22T01:11:51.576Z,8.10
2022-10-22T01:14:22.716Z,8.10
2022-10-22T01:16:54.716Z,8.68
2022-10-22T01:19:20.958Z,9.30
2022-10-22T01:21:51.857Z,8.90
2022-10-22T01:24:31.662Z,9.10
2022-10-22T01:27:09.876Z,9.15
2022-10-22T01:29:36.097Z,9.18
2022-10-22T01:32:03.970Z,9.55
2022-10-22T01:34:31.021Z,9.23
2022-10-22T01:36:57.705Z,8.63
2022-10-22T01:39:25.264Z,9.30
2022-10-22T01:41:53.978Z,8.40
2022-10-22T01:44:29.742Z,9.50
2022-10-22T01:47:08.425Z,9.45
2022-10-22T01:50:04.467Z,8.75
2022-10-22T01:52:50.975Z,8.95
2022-10-22T01:55:32.588Z,9.70
2022-10-22T01:57:58.819Z,8.00
2022-10-22T02:00:25.759Z,8.15
2022-10-22T02:02:52.159Z,9.05
2022-10-22T02:05:18.433Z,8.57
2022-10-22T02:07:50.637Z,8.88
2022-10-22T02:10:17.541Z,9.10
2022-10-22T02:12:45.920Z,9.77
2022-10-22T02:15:13.723Z,10.65
2022-10-22T02:17:42.678Z,9.95
2022-10-22T02:20:14.287Z,9.43
2022-10-22T02:22:41.891Z,9.35
2022-10-22T02:25:09.064Z,10.30
2022-10-22T02:27:43.517Z,9.45
2022-10-22T02:30:11.421Z,10.20
2022-10-22T02:32:45.538Z,9.98
2022-10-22T02:35:13.700Z,10.10
2022-10-22T02:37:40.142Z,10.77
2022-10-22T02:40:07.082Z,10.40
2022-10-22T02:42:35.606Z,10.10
2022-10-22T02:45:01.879Z,10.23
2022-10-22T02:47:28.150Z,10.15
2022-10-22T02:49:54.408Z,9.93
2022-10-22T02:52:20.635Z,10.07
2022-10-22T02:54:46.889Z,9.75
2022-10-22T02:57:13.170Z,9.68
2022-10-22T02:59:39.436Z,9.13
2022-10-22T03:02:05.702Z,9.18
2022-10-22T03:04:31.929Z,9.02
2022-10-22T03:06:58.256Z,8.35
2022-10-22T03:09:24.977Z,8.63
2022-10-22T03:11:51.993Z,9.52
2022-10-22T03:14:18.346Z,10.13
2022-10-22T03:16:44.624Z,8.88
2022-10-22T03:19:12.875Z,9.30
2022-10-22T03:21:52.629Z,8.27
2022-10-22T03:24:42.253Z,9.38
2022-10-22T03:27:08.510Z,8.52
2022-10-22T03:29:36.457Z,9.32
2022-10-22T03:32:02.745Z,9.23
2022-10-22T03:34:30.060Z,8.13
2022-10-22T03:36:57.417Z,8.75
2022-10-22T03:41:51.112Z,8.68
2022-10-22T03:44:17.954Z,8.45
2022-10-22T03:46:44.632Z,9.00
2022-10-22T03:49:10.875Z,10.65
2022-10-22T03:51:37.134Z,8.95
2022-10-22T03:54:04.048Z,8.93
2022-10-22T03:56:36.241Z,10.00
2022-10-22T03:59:02.554Z,9.23
2022-10-22T04:01:29.963Z,9.75
2022-10-22T04:06:22.816Z,11.65
2022-10-22T04:08:49.238Z,11.43
2022-10-22T04:11:16.232Z,11.53
2022-10-22T04:13:43.896Z,11.77
2022-10-22T04:16:17.593Z,11.88
2022-10-22T04:18:44.498Z,11.75
2022-10-22T04:21:11.551Z,10.98
2022-10-22T04:23:37.962Z,10.95
2022-10-22T04:26:05.693Z,12.15
2022-10-22T04:28:32.453Z,11.60
2022-10-22T04:30:58.702Z,12.27
2022-10-22T04:33:25.056Z,11.77
2022-10-22T04:35:51.275Z,11.02
2022-10-22T04:38:17.792Z,12.75
2022-10-22T04:40:44.270Z,11.50
2022-10-22T04:43:10.539Z,12.10
2022-10-22T04:45:36.803Z,11.40
2022-10-22T04:48:03.071Z,12.50
2022-10-22T04:50:29.857Z,15.43
2022-10-22T04:52:56.134Z,13.07
2022-10-22T04:55:22.395Z,12.98
2022-10-22T04:57:48.908Z,13.45
2022-10-22T05:00:16.585Z,13.47
2022-10-22T05:02:44.708Z,12.75
2022-10-22T05:05:11.930Z,13.13
2022-10-22T05:07:38.629Z,13.23
2022-10-22T05:10:05.448Z,12.50
2022-10-22T05:12:31.816Z,13.43
2022-10-22T05:14:58.156Z,13.15
2022-10-22T05:17:24.427Z,12.23
2022-10-22T05:19:50.677Z,12.25
2022-10-22T05:22:17.027Z,13.02
2022-10-22T05:24:43.755Z,11.82
2022-10-22T05:27:10.027Z,12.60
2022-10-22T05:29:36.423Z,11.57
2022-10-22T05:32:03.736Z,11.02
2022-10-22T05:34:30.088Z,11.25
2022-10-22T05:36:56.393Z,11.95
2022-10-22T05:39:22.647Z,13.30
2022-10-22T05:41:48.899Z,12.07
2022-10-22T05:44:15.235Z,10.98
2022-10-22T05:46:43.175Z,12.93
2022-10-22T05:49:12.791Z,10.82
2022-10-22T05:51:39.025Z,11.52
2022-10-22T05:54:07.439Z,11.75
2022-10-22T05:56:34.349Z,10.93
2022-10-22T05:59:01.068Z,11.48
2022-10-22T06:01:29.058Z,11.23
2022-10-22T06:03:56.725Z,11.27
2022-10-22T06:06:28.251Z,11.70
2022-10-22T06:08:55.287Z,11.43
2022-10-22T06:11:22.673Z,10.85
2022-10-22T06:16:15.187Z,10.48
2022-10-22T06:18:42.599Z,11.52
2022-10-22T06:23:35.146Z,10.68
2022-10-22T06:26:01.645Z,11.75
2022-10-22T06:28:28.362Z,10.87
2022-10-22T06:30:54.719Z,11.05
2022-10-22T06:33:20.961Z,11.00
2022-10-22T06:35:48.484Z,10.95
2022-10-22T06:38:15.112Z,10.20
2022-10-22T06:40:43.472Z,10.85
2022-10-22T06:43:09.971Z,9.95
2022-10-22T06:45:36.222Z,9.33
2022-10-22T06:48:02.664Z,9.73
2022-10-22T06:50:31.133Z,10.23
2022-10-22T06:52:57.621Z,9.35
2022-10-22T06:55:23.900Z,9.40
2022-10-22T06:57:50.189Z,9.32
2022-10-22T07:00:16.500Z,9.18
2022-10-22T07:02:43.218Z,8.73
2022-10-22T07:05:09.807Z,9.25
2022-10-22T07:07:36.057Z,8.13
2022-10-22T07:10:02.330Z,8.80
2022-10-22T07:12:28.654Z,9.85
2022-10-22T07:14:54.914Z,8.73
2022-10-22T07:17:21.315Z,8.23
2022-10-22T07:19:49.768Z,7.72
2022-10-22T07:22:17.684Z,8.55
2022-10-22T07:24:43.988Z,7.43
2022-10-22T07:27:11.053Z,7.82
2022-10-22T07:29:38.111Z,7.00
2022-10-22T07:32:04.510Z,7.22
2022-10-22T07:34:30.754Z,6.53
2022-10-22T07:36:57.190Z,6.43
2022-10-22T07:39:25.707Z,6.90
2022-10-22T07:41:52.276Z,6.03
2022-10-22T07:44:18.538Z,6.53
2022-10-22T07:46:48.114Z,6.18
2022-10-22T07:49:15.409Z,6.97
2022-10-22T07:51:41.781Z,5.18
2022-10-22T07:54:08.023Z,5.80
2022-10-22T07:56:34.313Z,6.05
2022-10-22T08:01:31.793Z,5.85
2022-10-22T08:03:58.050Z,5.40
2022-10-22T08:06:24.366Z,5.55
2022-10-22T08:08:50.933Z,5.95
2022-10-22T08:11:17.244Z,5.15
2022-10-22T08:13:45.632Z,5.25
2022-10-22T08:16:12.156Z,5.82
2022-10-22T08:18:39.430Z,5.60
2022-10-22T08:23:31.921Z,4.85
2022-10-22T08:25:58.409Z,4.68
2022-10-22T08:28:24.802Z,4.77
2022-10-22T08:30:51.206Z,4.43
2022-10-22T08:33:17.460Z,4.37
2022-10-22T08:35:47.604Z,3.95
2022-10-22T08:38:14.205Z,3.45
2022-10-22T08:40:42.465Z,3.80
2022-10-22T08:43:36.740Z,3.20
2022-10-22T08:46:21.910Z,2.95
2022-10-22T08:48:49.709Z,2.97
2022-10-22T08:51:17.427Z,2.70
2022-10-22T08:54:02.569Z,3.60
2022-10-22T08:56:29.885Z,3.00
2022-10-22T09:01:38.016Z,3.67
2022-10-22T09:04:12.621Z,3.83
2022-10-22T09:06:40.154Z,3.28
2022-10-22T09:09:11.317Z,3.13
2022-10-22T09:11:39.235Z,3.38
2022-10-22T09:14:06.256Z,3.17
2022-10-22T09:16:32.535Z,3.50
2022-10-22T09:19:14.008Z,2.33
2022-10-22T09:21:59.284Z,2.95
2022-10-22T09:24:27.501Z,2.85
2022-10-22T09:26:56.377Z,2.92
2022-10-22T09:29:24.671Z,2.95
2022-10-22T09:31:51.134Z,3.65
2022-10-22T09:34:20.950Z,2.65
2022-10-22T09:36:47.224Z,2.50
2022-10-22T09:39:24.521Z,2.58
2022-10-22T09:41:50.816Z,3.22
2022-10-22T09:44:17.797Z,2.60
2022-10-22T09:46:45.597Z,2.55
2022-10-22T09:49:24.304Z,2.72
2022-10-22T09:51:52.593Z,3.45
2022-10-22T09:54:25.040Z,2.80
2022-10-22T09:56:56.024Z,3.00
2022-10-22T09:59:27.423Z,3.63
2022-10-22T10:02:08.397Z,3.08
2022-10-22T10:04:47.570Z,3.83
2022-10-22T10:07:18.513Z,3.00
2022-10-22T10:09:45.006Z,3.13
2022-10-22T10:12:20.182Z,3.28
2022-10-22T10:14:58.727Z,4.15
2022-10-22T10:17:30.547Z,4.05
2022-10-22T10:20:23.300Z,3.20
2022-10-22T10:23:02.787Z,3.78
2022-10-22T10:25:35.843Z,3.28
2022-10-22T10:28:14.348Z,3.65
2022-10-22T10:30:47.837Z,2.95
2022-10-22T10:33:16.980Z,4.00
2022-10-22T10:35:55.078Z,3.45
2022-10-22T10:38:31.302Z,4.38
2022-10-22T10:41:04.109Z,3.70
2022-10-22T10:43:38.139Z,3.60
2022-10-22T10:46:08.002Z,3.78
2022-10-22T10:48:54.763Z,4.22
2022-10-22T10:51:36.074Z,4.35
2022-10-22T10:54:17.886Z,5.25
2022-10-22T10:56:50.187Z,4.95
2022-10-22T10:59:18.938Z,5.28
2022-10-22T11:02:04.175Z,4.28
2022-10-22T11:04:30.429Z,4.35
2022-10-22T11:07:10.780Z,3.88
2022-10-22T11:09:41.007Z,3.67
2022-10-22T11:12:12.284Z,3.50
2022-10-22T11:14:44.951Z,4.00
2022-10-22T11:17:15.868Z,3.55
2022-10-22T11:19:53.828Z,3.33
2022-10-22T11:22:26.967Z,3.65
2022-10-22T11:24:57.674Z,4.63
2022-10-22T11:27:39.265Z,4.00
2022-10-22T11:30:16.259Z,4.00
2022-10-22T11:32:44.192Z,4.05
2022-10-22T11:35:20.230Z,4.15
2022-10-22T11:37:50.296Z,3.63
2022-10-22T11:40:19.165Z,4.00
2022-10-22T11:42:52.221Z,4.15
2022-10-22T11:45:18.454Z,4.03
2022-10-22T11:47:57.579Z,4.00
2022-10-22T11:50:25.657Z,4.18
2022-10-22T11:52:55.267Z,4.15
2022-10-22T11:55:45.447Z,4.00
2022-10-22T11:58:30.714Z,3.88
2022-10-22T12:00:58.603Z,4.22
2022-10-22T12:03:40.281Z,4.07
2022-10-22T12:06:19.610Z,4.03
2022-10-22T12:08:52.279Z,3.95
2022-10-22T12:11:23.751Z,3.78
2022-10-22T12:14:02.471Z,3.30
2022-10-22T12:16:55.654Z,3.50
2022-10-22T12:19:22.261Z,3.70
2022-10-22T12:21:51.784Z,3.90
2022-10-22T12:24:20.243Z,3.90
2022-10-22T12:26:47.018Z,4.03
2022-10-22T12:29:14.244Z,3.85
2022-10-22T12:31:41.657Z,3.67
2022-10-22T12:34:12.830Z,3.92
2022-10-22T12:36:39.082Z,3.78
2022-10-22T12:39:10.834Z,3.33
2022-10-22T12:41:38.277Z,3.75
2022-10-22T12:44:05.037Z,4.10
2022-10-22T12:46:35.263Z,3.80
2022-10-22T12:49:06.816Z,3.85
2022-10-22T12:51:33.134Z,3.90
2022-10-22T12:54:10.570Z,3.38
2022-10-22T12:56:37.588Z,3.47
2022-10-22T13:01:40.039Z,3.05
2022-10-22T13:04:14.980Z,5.22
2022-10-22T13:06:45.120Z,2.80
2022-10-22T13:09:18.046Z,2.47
2022-10-22T13:11:53.099Z,2.90
2022-10-22T13:14:19.668Z,2.90
2022-10-22T13:17:02.778Z,2.55
2022-10-22T13:19:47.093Z,2.72
2022-10-22T13:22:28.430Z,3.13
2022-10-22T13:27:28.459Z,2.45
2022-10-22T13:29:55.862Z,2.90
2022-10-22T13:32:27.760Z,3.38
2022-10-22T13:34:54.931Z,3.30
2022-10-22T13:37:21.201Z,3.13
2022-10-22T13:39:47.449Z,3.23
2022-10-22T13:42:13.723Z,2.60
2022-10-22T13:44:39.972Z,2.28
2022-10-22T13:47:17.026Z,3.33
2022-10-22T13:49:44.314Z,2.95
2022-10-22T13:52:16.714Z,3.42
2022-10-22T13:54:42.969Z,2.80
2022-10-22T13:57:10.445Z,3.23
2022-10-22T13:59:36.669Z,3.67
2022-10-22T14:02:06.375Z,7.33
2022-10-22T14:04:33.814Z,7.68
2022-10-22T14:07:02.971Z,6.40
2022-10-22T14:09:30.285Z,5.18
2022-10-22T14:11:56.594Z,4.27
2022-10-22T14:14:22.828Z,3.97
2022-10-22T14:16:49.149Z,3.65
2022-10-22T14:19:16.339Z,3.22
2022-10-22T14:21:42.637Z,2.83
2022-10-22T14:24:12.233Z,2.78
2022-10-22T14:26:39.593Z,3.05
2022-10-22T14:29:10.237Z,3.42
2022-10-22T14:31:38.063Z,3.15
2022-10-22T14:34:04.323Z,2.95
2022-10-22T14:36:30.724Z,3.17
2022-10-22T14:38:56.982Z,3.00
2022-10-22T14:41:24.443Z,2.80
2022-10-22T14:43:51.244Z,3.30
2022-10-22T14:48:44.082Z,2.55
2022-10-22T14:51:14.034Z,3.35
2022-10-22T14:53:40.847Z,3.53
2022-10-22T14:56:08.674Z,3.40
2022-10-22T14:58:34.936Z,3.72
2022-10-22T15:01:04.057Z,4.13
2022-10-22T15:03:31.345Z,4.13
2022-10-22T15:05:57.692Z,4.20
2022-10-22T15:08:24.202Z,3.75
2022-10-22T15:11:07.052Z,4.05
2022-10-22T15:13:33.556Z,3.90
2022-10-22T15:16:00.034Z,3.88
2022-10-22T15:18:27.101Z,3.40
2022-10-22T15:23:19.561Z,4.07
2022-10-22T15:25:45.913Z,5.20
2022-10-22T15:28:12.240Z,3.95
2022-10-22T15:30:38.494Z,4.93
2022-10-22T15:33:04.824Z,4.33
2022-10-22T15:35:31.081Z,5.65
2022-10-22T15:37:57.353Z,5.77
2022-10-22T15:40:23.603Z,6.03
2022-10-22T15:42:49.862Z,5.23
2022-10-22T15:45:16.146Z,5.70
2022-10-22T15:47:47.558Z,7.13
2022-10-22T15:50:14.624Z,6.40
2022-10-22T15:52:40.903Z,5.95
2022-10-22T15:55:10.393Z,6.82
2022-10-22T15:57:37.127Z,6.10
2022-10-22T16:00:04.354Z,6.43
2022-10-22T16:02:30.610Z,5.70
2022-10-22T16:04:56.917Z,6.83
2022-10-22T16:07:24.720Z,6.07
2022-10-22T16:09:51.271Z,6.20
2022-10-22T16:12:17.725Z,8.32
2022-10-22T16:14:44.010Z,8.48
2022-10-22T16:17:10.287Z,8.17
2022-10-22T16:19:36.564Z,6.10
2022-10-22T16:22:03.357Z,6.37
2022-10-22T16:24:29.611Z,6.90
2022-10-22T16:26:56.074Z,6.10
2022-10-22T16:29:22.378Z,6.63
2022-10-22T16:31:48.713Z,6.60
2022-10-22T16:34:15.020Z,7.70
2022-10-22T16:36:41.333Z,6.67
2022-10-22T16:39:07.940Z,5.70
2022-10-22T16:41:36.908Z,5.72
2022-10-22T16:44:04.978Z,5.20
2022-10-22T16:46:31.556Z,5.32
2022-10-22T16:48:57.828Z,5.25
2022-10-22T16:51:25.008Z,5.83
2022-10-22T16:56:17.524Z,5.63
2022-10-22T16:58:45.105Z,5.50
2022-10-22T17:01:11.774Z,5.53
2022-10-22T17:03:38.403Z,5.35
2022-10-22T17:06:05.213Z,6.05
2022-10-22T17:08:32.108Z,6.47
2022-10-22T17:10:58.408Z,6.35
2022-10-22T17:13:24.670Z,6.47
2022-10-22T17:15:50.971Z,5.50
2022-10-22T17:18:17.417Z,5.33
2022-10-22T17:20:43.845Z,5.82
2022-10-22T17:23:10.135Z,9.30
2022-10-22T17:25:41.549Z,7.57
2022-10-22T17:28:07.925Z,7.18
2022-10-22T17:30:38.801Z,6.97
2022-10-22T17:33:05.954Z,6.85
2022-10-22T17:35:32.286Z,6.40
2022-10-22T17:37:58.526Z,6.27
2022-10-22T17:40:25.288Z,7.28
2022-10-22T17:42:51.569Z,6.63
2022-10-22T17:45:17.930Z,6.07
2022-10-22T17:47:44.351Z,7.07
2022-10-22T17:50:10.846Z,6.68
2022-10-22T17:52:37.192Z,7.25
2022-10-22T17:55:03.964Z,9.07
2022-10-22T17:57:30.236Z,8.07
2022-10-22T17:59:56.511Z,7.17
2022-10-22T18:02:22.832Z,7.77
2022-10-22T18:04:52.298Z,7.00
2022-10-22T18:07:18.698Z,7.70
2022-10-22T18:09:45.215Z,8.30
2022-10-22T18:12:13.687Z,8.60
2022-10-22T18:14:40.005Z,8.63
2022-10-22T18:17:06.367Z,8.27
2022-10-22T18:19:32.907Z,7.80
2022-10-22T18:22:00.532Z,7.93
2022-10-22T18:24:26.889Z,7.63
2022-10-22T18:26:53.132Z,8.43
2022-10-22T18:29:20.652Z,7.40
2022-10-22T18:31:47.676Z,7.78
2022-10-22T18:34:13.950Z,6.78
2022-10-22T18:36:40.751Z,9.07
2022-10-22T18:39:07.370Z,8.73
2022-10-22T18:41:33.878Z,9.40
2022-10-22T18:44:01.266Z,7.90
2022-10-22T18:48:54.285Z,12.70
2022-10-22T18:51:20.802Z,11.20
2022-10-22T18:53:59.140Z,12.10
2022-10-22T18:56:32.027Z,27.48
2022-10-22T18:58:58.392Z,28.97
2022-10-22T19:01:25.620Z,26.73
2022-10-22T19:06:23.628Z,21.50
2022-10-22T19:08:51.392Z,12.38
2022-10-22T19:11:17.979Z,13.95
2022-10-22T19:13:44.255Z,14.57
2022-10-22T19:16:12.625Z,15.73
2022-10-22T19:18:39.000Z,12.27
2022-10-22T19:21:05.414Z,12.00
2022-10-22T19:23:31.778Z,10.53
2022-10-22T19:26:05.980Z,10.27
2022-10-22T19:28:32.795Z,10.23
2022-10-22T19:31:00.004Z,8.95
2022-10-22T19:33:29.350Z,8.63
2022-10-22T19:35:55.628Z,7.78
2022-10-22T19:38:23.393Z,8.05
2022-10-22T19:40:51.258Z,8.18
2022-10-22T19:43:18.996Z,9.13
2022-10-22T19:45:45.429Z,8.20
2022-10-22T19:48:11.718Z,8.63
2022-10-22T19:50:38.001Z,9.63
2022-10-22T19:53:04.282Z,8.55
2022-10-22T19:55:30.545Z,9.32
2022-10-22T19:57:56.823Z,8.55
2022-10-22T20:00:23.078Z,8.90
2022-10-22T20:02:50.415Z,9.63
2022-10-22T20:05:16.931Z,9.90
2022-10-22T20:07:43.613Z,9.67
2022-10-22T20:10:10.030Z,9.25
2022-10-22T20:12:36.304Z,9.05
2022-10-22T20:15:02.653Z,9.05
2022-10-22T20:17:29.015Z,9.93
2022-10-22T20:19:56.664Z,9.85
2022-10-22T20:22:23.071Z,11.57
2022-10-22T20:24:49.389Z,11.43
2022-10-22T20:27:15.612Z,10.95
2022-10-22T20:29:41.901Z,10.20
2022-10-22T20:32:08.950Z,10.07
2022-10-22T20:34:35.436Z,9.50
2022-10-22T20:37:01.661Z,8.77
2022-10-22T20:39:27.926Z,8.05
2022-10-22T20:41:55.171Z,9.60
2022-10-22T20:44:21.442Z,8.25
2022-10-22T20:46:47.749Z,7.85
2022-10-22T20:49:15.219Z,7.97
2022-10-22T20:51:41.536Z,8.27
2022-10-22T20:54:08.441Z,7.32
2022-10-22T20:56:35.701Z,7.03
2022-10-22T21:01:33.422Z,7.40
2022-10-22T21:03:59.656Z,6.93
2022-10-22T21:06:25.880Z,7.00
2022-10-22T21:08:52.176Z,6.97
2022-10-22T21:11:24.458Z,8.82
2022-10-22T21:13:50.765Z,6.88
2022-10-22T21:16:17.969Z,7.32
2022-10-22T21:18:44.847Z,6.22
2022-10-22T21:21:12.305Z,6.32
2022-10-22T21:23:38.825Z,6.28
2022-10-22T21:26:05.171Z,6.67
2022-10-22T21:28:35.570Z,6.35
2022-10-22T21:31:03.324Z,6.13
2022-10-22T21:33:29.670Z,6.25
2022-10-22T21:35:56.882Z,6.68
2022-10-22T21:38:23.818Z,7.32
2022-10-22T21:40:50.352Z,5.63
2022-10-22T21:43:17.115Z,9.05
2022-10-22T21:45:43.949Z,6.28
2022-10-22T21:48:11.341Z,7.18
2022-10-22T21:50:41.318Z,6.82
2022-10-22T21:53:07.870Z,6.38
2022-10-22T21:55:37.223Z,6.32
2022-10-22T21:58:04.480Z,6.18
2022-10-22T22:00:31.154Z,5.75
2022-10-22T22:02:57.406Z,6.93
2022-10-22T22:05:23.659Z,5.95
2022-10-22T22:07:49.902Z,6.35
2022-10-22T22:10:17.187Z,6.32
2022-10-22T22:15:10.116Z,6.63
2022-10-22T22:17:36.417Z,7.63
2022-10-22T22:20:05.828Z,6.93
2022-10-22T22:22:32.086Z,6.95
2022-10-22T22:24:58.336Z,6.40
2022-10-22T22:27:24.582Z,7.82
2022-10-22T22:29:50.836Z,7.55
2022-10-22T22:32:17.091Z,7.53
2022-10-22T22:34:43.323Z,7.43
2022-10-22T22:37:09.579Z,7.28
2022-10-22T22:39:35.869Z,8.50
2022-10-22T22:42:02.199Z,7.43
2022-10-22T22:44:28.755Z,7.75
2022-10-22T22:46:55.000Z,7.88
2022-10-22T22:49:21.282Z,7.97
2022-10-22T22:51:48.588Z,7.80
2022-10-22T22:56:41.082Z,7.95
2022-10-22T22:59:07.468Z,9.23
2022-10-22T23:01:34.954Z,8.93
2022-10-22T23:04:05.329Z,8.15
2022-10-22T23:06:33.267Z,8.02
2022-10-22T23:09:00.683Z,8.93
2022-10-22T23:11:27.339Z,9.02
2022-10-22T23:13:54.865Z,8.75
2022-10-22T23:16:22.457Z,9.70
2022-10-22T23:18:48.920Z,8.48
2022-10-22T23:21:16.838Z,8.17
2022-10-22T23:23:44.885Z,9.40
2022-10-22T23:26:12.146Z,8.98
2022-10-22T23:31:07.841Z,9.13
2022-10-22T23:33:34.536Z,10.55
2022-10-22T23:36:01.496Z,9.15
2022-10-22T23:38:27.984Z,8.57
2022-10-22T23:40:56.447Z,9.53
2022-10-22T23:43:25.945Z,8.98
2022-10-22T23:45:52.184Z,9.95
2022-10-22T23:48:18.609Z,8.52
2022-10-22T23:50:44.920Z,9.10
2022-10-22T23:53:11.194Z,8.95
2022-10-22T23:55:37.931Z,9.88
2022-10-22T23:58:04.304Z,10.40
