createdAt,value
2022-09-23T00:00:44.608Z,55.84
2022-09-23T00:06:08.373Z,55.92
2022-09-23T00:11:01.305Z,56.05
2022-09-23T00:16:01.232Z,56.19
2022-09-23T00:21:01.156Z,56.27
2022-09-23T00:26:01.090Z,56.37
2022-09-23T00:31:01.042Z,56.51
2022-09-23T00:36:00.946Z,56.64
2022-09-23T00:41:00.878Z,56.71
2022-09-23T00:46:00.862Z,56.81
2022-09-23T00:51:00.733Z,56.90
2022-09-23T00:56:00.755Z,56.99
2022-09-23T01:01:00.696Z,57.07
2022-09-23T01:06:00.565Z,57.14
2022-09-23T01:11:00.502Z,57.21
2022-09-23T01:16:00.401Z,57.28
2022-09-23T01:21:00.344Z,57.36
2022-09-23T01:26:00.311Z,57.42
2022-09-23T01:31:00.281Z,57.51
2022-09-23T01:36:00.151Z,57.61
2022-09-23T01:41:00.077Z,57.71
2022-09-23T01:46:00.023Z,57.82
2022-09-23T01:50:59.973Z,57.91
2022-09-23T01:55:59.867Z,57.99
2022-09-23T02:00:59.914Z,58.10
2022-09-23T02:05:59.779Z,58.20
2022-09-23T02:10:59.721Z,58.35
2022-09-23T02:15:59.602Z,58.44
2022-09-23T02:20:59.548Z,58.56
2022-09-23T02:25:59.519Z,58.71
2022-09-23T02:30:59.380Z,58.81
2022-09-23T02:35:59.357Z,58.92
2022-09-23T02:40:59.279Z,58.99
2022-09-23T02:45:59.291Z,59.09
2022-09-23T02:50:59.175Z,59.12
2022-09-23T02:55:59.067Z,59.14
2022-09-23T03:00:59.055Z,59.21
2022-09-23T03:05:59.001Z,59.24
2022-09-23T03:10:58.885Z,59.31
2022-09-23T03:15:58.804Z,59.39
2022-09-23T03:20:58.737Z,59.45
2022-09-23T03:25:58.657Z,59.51
2022-09-23T03:30:58.608Z,59.57
2022-09-23T03:35:58.546Z,59.72
2022-09-23T03:40:58.474Z,59.81
2022-09-23T03:45:58.429Z,59.92
2022-09-23T03:50:58.345Z,60.00
2022-09-23T03:55:58.294Z,60.05
2022-09-23T04:00:58.314Z,60.10
2022-09-23T04:05:58.158Z,60.20
2022-09-23T04:10:58.074Z,60.27
2022-09-23T04:16:07.094Z,60.29
2022-09-23T04:20:59.959Z,60.39
2022-09-23T04:25:59.935Z,60.54
2022-09-23T04:30:59.868Z,60.64
2022-09-23T04:35:59.778Z,60.71
2022-09-23T04:40:59.703Z,60.76
2022-09-23T04:45:59.626Z,60.82
2022-09-23T04:50:59.564Z,60.86
2022-09-23T04:55:59.512Z,60.89
2022-09-23T05:01:04.361Z,60.97
2022-09-23T05:06:00.394Z,61.02
2022-09-23T05:10:59.272Z,61.05
2022-09-23T05:15:59.319Z,61.10
2022-09-23T05:20:59.177Z,61.15
2022-09-23T05:25:59.091Z,61.18
2022-09-23T05:30:59.077Z,61.17
2022-09-23T05:35:59.023Z,61.16
2022-09-23T05:40:58.935Z,61.11
2022-09-23T05:45:58.850Z,61.04
2022-09-23T05:50:58.767Z,61.00
2022-09-23T05:55:58.905Z,60.99
2022-09-23T06:00:58.630Z,60.96
2022-09-23T06:05:58.557Z,60.93
2022-09-23T06:10:58.493Z,60.85
2022-09-23T06:15:58.549Z,60.79
2022-09-23T06:20:58.429Z,60.73
2022-09-23T06:25:58.306Z,60.61
2022-09-23T06:30:58.274Z,60.58
2022-09-23T06:35:59.858Z,60.45
2022-09-23T06:40:58.105Z,60.28
2022-09-23T06:45:58.029Z,59.97
2022-09-23T06:50:57.965Z,58.23
2022-09-23T06:55:57.923Z,56.17
2022-09-23T07:00:57.969Z,53.92
2022-09-23T07:05:57.814Z,51.75
2022-09-23T07:10:57.695Z,49.23
2022-09-23T07:15:57.686Z,46.65
2022-09-23T07:20:57.562Z,44.27
2022-09-23T07:25:57.482Z,43.20
2022-09-23T07:31:00.711Z,42.70
2022-09-23T07:35:57.348Z,41.73
2022-09-23T07:40:57.313Z,40.37
2022-09-23T07:45:57.255Z,38.72
2022-09-23T07:50:57.141Z,39.68
2022-09-23T07:55:57.075Z,39.70
2022-09-23T08:00:57.022Z,40.39
2022-09-23T08:05:56.941Z,40.25
2022-09-23T08:10:56.868Z,41.01
2022-09-23T08:15:56.928Z,40.28
2022-09-23T08:20:56.793Z,39.53
2022-09-23T08:25:59.221Z,38.52
2022-09-23T08:30:56.720Z,37.33
2022-09-23T08:35:56.596Z,35.51
2022-09-23T08:40:56.484Z,34.06
2022-09-23T08:45:56.439Z,32.20
2022-09-23T08:50:56.374Z,29.58
2022-09-23T08:55:56.275Z,28.33
2022-09-23T09:00:56.218Z,28.00
2022-09-23T09:05:56.137Z,26.79
2022-09-23T09:10:56.081Z,27.11
2022-09-23T09:15:56.045Z,25.61
2022-09-23T09:20:55.943Z,24.48
2022-09-23T09:25:56.016Z,23.80
2022-09-23T09:30:56.026Z,24.06
2022-09-23T09:35:55.721Z,24.23
2022-09-23T09:40:55.767Z,25.69
2022-09-23T09:45:58.050Z,27.09
2022-09-23T09:50:55.607Z,25.66
2022-09-23T09:55:55.410Z,26.78
2022-09-23T10:00:55.384Z,27.98
2022-09-23T10:05:55.267Z,28.22
2022-09-23T10:10:55.228Z,29.42
2022-09-23T10:15:55.142Z,30.26
2022-09-23T10:20:55.065Z,29.03
2022-09-23T10:25:55.009Z,28.33
2022-09-23T10:30:54.984Z,28.34
2022-09-23T10:35:54.851Z,27.91
2022-09-23T10:40:54.889Z,27.67
2022-09-23T10:45:54.769Z,27.36
2022-09-23T10:50:54.688Z,27.80
2022-09-23T10:55:54.636Z,28.78
2022-09-23T11:00:54.578Z,29.40
2022-09-23T11:05:54.480Z,29.11
2022-09-23T11:10:54.415Z,28.69
2022-09-23T11:15:54.338Z,29.32
2022-09-23T11:20:54.277Z,28.94
2022-09-23T11:25:54.229Z,28.80
2022-09-23T11:30:54.199Z,28.04
2022-09-23T11:35:54.114Z,27.01
2022-09-23T11:40:54.079Z,26.62
2022-09-23T11:45:53.992Z,27.24
2022-09-23T11:50:53.911Z,28.40
2022-09-23T11:55:58.000Z,31.13
2022-09-23T12:00:59.849Z,32.63
2022-09-23T12:05:54.802Z,32.64
2022-09-23T12:10:53.656Z,31.33
2022-09-23T12:15:53.555Z,30.27
2022-09-23T12:20:53.483Z,29.25
2022-09-23T12:30:36.584Z,28.62
2022-09-23T12:35:36.499Z,29.87
2022-09-23T12:40:36.473Z,31.71
2022-09-23T12:45:36.415Z,31.54
2022-09-23T12:50:36.266Z,30.39
2022-09-23T12:55:36.422Z,31.51
2022-09-23T13:00:36.167Z,32.44
2022-09-23T13:05:36.076Z,32.34
2022-09-23T13:10:36.026Z,31.72
2022-09-23T13:15:36.035Z,32.05
2022-09-23T13:20:35.857Z,32.86
2022-09-23T13:25:35.813Z,33.33
2022-09-23T13:30:35.749Z,33.37
2022-09-23T13:35:35.654Z,32.92
2022-09-23T13:40:35.663Z,33.37
2022-09-23T13:45:35.589Z,33.27
2022-09-23T13:50:35.479Z,33.52
2022-09-23T13:55:35.401Z,34.02
2022-09-23T14:00:35.362Z,34.42
2022-09-23T14:05:35.318Z,34.85
2022-09-23T14:10:35.225Z,34.84
2022-09-23T14:15:35.131Z,34.96
2022-09-23T14:20:35.070Z,35.18
2022-09-23T14:25:34.993Z,35.47
2022-09-23T14:30:34.906Z,35.91
2022-09-23T14:35:34.905Z,36.16
2022-09-23T14:40:34.878Z,36.22
2022-09-23T14:45:34.758Z,36.33
2022-09-23T14:50:34.672Z,36.46
2022-09-23T14:55:34.610Z,36.85
2022-09-23T15:00:34.551Z,37.40
2022-09-23T15:05:34.469Z,37.78
2022-09-23T15:10:34.375Z,38.16
2022-09-23T15:15:34.335Z,38.42
2022-09-23T15:20:34.241Z,38.60
2022-09-23T15:25:34.217Z,38.64
2022-09-23T15:30:34.136Z,38.90
2022-09-23T15:35:35.004Z,39.15
2022-09-23T15:40:34.098Z,39.48
2022-09-23T15:45:34.013Z,39.70
2022-09-23T15:50:33.872Z,40.01
2022-09-23T15:55:33.855Z,40.50
2022-09-23T16:00:33.812Z,41.11
2022-09-23T16:05:33.682Z,41.75
2022-09-23T16:10:34.214Z,42.23
2022-09-23T16:15:33.558Z,42.69
2022-09-23T16:20:33.474Z,43.19
2022-09-23T16:25:33.411Z,43.66
2022-09-23T16:30:33.340Z,44.10
2022-09-23T16:35:33.287Z,44.52
2022-09-23T16:40:33.267Z,44.95
2022-09-23T16:45:33.174Z,45.40
2022-09-23T16:50:33.042Z,45.70
2022-09-23T16:55:33.007Z,46.08
2022-09-23T17:00:32.992Z,46.44
2022-09-23T17:05:33.006Z,46.72
2022-09-23T17:10:32.895Z,47.03
2022-09-23T17:15:32.956Z,47.30
2022-09-23T17:20:32.644Z,47.49
2022-09-23T17:25:32.607Z,47.73
2022-09-23T17:30:32.522Z,47.86
2022-09-23T17:35:32.465Z,47.92
2022-09-23T17:40:32.446Z,48.00
2022-09-23T17:45:32.422Z,48.06
2022-09-23T17:50:32.364Z,48.21
2022-09-23T17:55:32.257Z,48.37
2022-09-23T18:00:32.192Z,48.44
2022-09-23T18:05:32.076Z,48.61
2022-09-23T18:10:32.012Z,48.74
2022-09-23T18:15:32.043Z,48.87
2022-09-23T18:20:31.831Z,49.04
2022-09-23T18:25:39.955Z,49.24
2022-09-23T18:30:32.718Z,49.41
2022-09-23T18:35:31.771Z,49.58
2022-09-23T18:40:31.665Z,49.72
2022-09-23T18:45:31.566Z,49.87
2022-09-23T18:50:31.482Z,50.08
2022-09-23T18:55:31.410Z,50.26
2022-09-23T19:00:31.421Z,50.46
2022-09-23T19:05:31.254Z,50.69
2022-09-23T19:10:31.158Z,50.90
2022-09-23T19:15:31.136Z,51.11
2022-09-23T19:20:31.013Z,51.37
2022-09-23T19:25:30.978Z,51.58
2022-09-23T19:30:30.906Z,51.74
2022-09-23T19:35:31.036Z,51.81
2022-09-23T19:40:30.792Z,51.84
2022-09-23T19:45:30.711Z,51.86
2022-09-23T19:50:30.642Z,51.92
2022-09-23T19:55:30.637Z,51.99
2022-09-23T20:00:30.585Z,52.11
2022-09-23T20:05:30.457Z,52.26
2022-09-23T20:10:30.338Z,52.41
2022-09-23T20:15:30.304Z,52.56
2022-09-23T20:20:30.305Z,52.66
2022-09-23T20:25:30.219Z,52.85
2022-09-23T20:30:30.080Z,53.05
2022-09-23T20:35:30.022Z,53.25
2022-09-23T20:40:30.017Z,53.44
2022-09-23T20:45:29.882Z,53.58
2022-09-23T20:50:29.815Z,53.72
2022-09-23T20:55:29.783Z,53.87
2022-09-23T21:00:29.742Z,53.99
2022-09-23T21:05:29.623Z,54.12
2022-09-23T21:10:29.557Z,54.28
2022-09-23T21:15:29.520Z,54.41
2022-09-23T21:20:29.434Z,54.51
2022-09-23T21:25:30.348Z,54.63
2022-09-23T21:30:29.307Z,54.76
2022-09-23T21:35:29.221Z,54.87
2022-09-23T21:40:29.201Z,54.97
2022-09-23T21:45:29.101Z,55.09
2022-09-23T21:50:29.010Z,55.19
2022-09-23T21:55:28.975Z,55.26
2022-09-23T22:00:28.935Z,55.33
2022-09-23T22:05:28.795Z,55.37
2022-09-23T22:10:28.762Z,55.42
2022-09-23T22:15:28.699Z,55.48
2022-09-23T22:20:28.609Z,55.55
2022-09-23T22:25:28.509Z,55.64
2022-09-23T22:30:28.516Z,55.72
2022-09-23T22:35:28.410Z,55.83
2022-09-23T22:40:28.385Z,55.97
2022-09-23T22:45:28.254Z,56.14
2022-09-23T22:50:28.184Z,56.29
2022-09-23T22:55:28.155Z,56.45
2022-09-23T23:00:28.073Z,56.57
2022-09-23T23:05:28.005Z,56.65
2022-09-23T23:10:27.943Z,56.75
2022-09-23T23:15:28.390Z,56.86
2022-09-23T23:20:28.066Z,56.97
2022-09-23T23:25:27.752Z,57.12
2022-09-23T23:30:27.676Z,57.24
2022-09-23T23:35:28.101Z,57.36
2022-09-23T23:40:27.585Z,57.48
2022-09-23T23:45:27.469Z,57.59
2022-09-23T23:50:27.395Z,57.71
2022-09-23T23:55:27.340Z,57.79
