createdAt,value
2022-09-04T00:02:27.287Z,98502.81
2022-09-04T00:04:59.889Z,98503.31
2022-09-04T00:08:01.615Z,98510.81
2022-09-04T00:10:40.178Z,98514.53
2022-09-04T00:13:23.990Z,98516.94
2022-09-04T00:16:05.886Z,98512.06
2022-09-04T00:18:37.177Z,98512.03
2022-09-04T00:21:21.461Z,98505.34
2022-09-04T00:23:55.775Z,98513.59
2022-09-04T00:26:46.415Z,98519.47
2022-09-04T00:29:22.247Z,98512.22
2022-09-04T00:32:01.914Z,98510.59
2022-09-04T00:34:41.484Z,98507.41
2022-09-04T00:37:13.225Z,98512.22
2022-09-04T00:39:48.341Z,98512.22
2022-09-04T00:42:38.726Z,98507.09
2022-09-04T00:45:23.063Z,98505.34
2022-09-04T00:48:10.949Z,98505.53
2022-09-04T00:50:54.871Z,98502.81
2022-09-04T00:53:44.594Z,98501.28
2022-09-04T00:56:27.385Z,98495.97
2022-09-04T00:59:24.594Z,98493.31
2022-09-04T01:01:56.039Z,98504.78
2022-09-04T01:04:29.525Z,98504.50
2022-09-04T01:06:56.070Z,98503.94
2022-09-04T01:09:37.984Z,98508.16
2022-09-04T01:12:25.196Z,98508.34
2022-09-04T01:15:19.526Z,98506.38
2022-09-04T01:18:06.571Z,98516.84
2022-09-04T01:20:51.884Z,98519.41
2022-09-04T01:23:34.660Z,98512.75
2022-09-04T01:26:11.690Z,98511.00
2022-09-04T01:29:15.514Z,98511.47
2022-09-04T01:32:01.573Z,98522.59
2022-09-04T01:34:47.117Z,98520.94
2022-09-04T01:37:45.327Z,98519.72
2022-09-04T01:40:39.075Z,98519.19
2022-09-04T01:43:14.530Z,98526.78
2022-09-04T01:46:01.775Z,98532.38
2022-09-04T01:48:34.469Z,98533.44
2022-09-04T01:51:08.255Z,98535.19
2022-09-04T01:53:40.337Z,98543.38
2022-09-04T01:56:17.132Z,98541.50
2022-09-04T01:58:48.194Z,98540.72
2022-09-04T02:01:39.422Z,98537.16
2022-09-04T02:04:12.738Z,98544.41
2022-09-04T02:06:54.577Z,98535.97
2022-09-04T02:09:30.437Z,98540.00
2022-09-04T02:12:29.064Z,98536.75
2022-09-04T02:15:35.523Z,98539.44
2022-09-04T02:18:17.438Z,98535.56
2022-09-04T02:20:56.674Z,98542.31
2022-09-04T02:23:36.826Z,98540.50
2022-09-04T02:26:26.796Z,98548.78
2022-09-04T02:29:00.059Z,98541.56
2022-09-04T02:31:41.615Z,98544.03
2022-09-04T02:34:29.426Z,98550.72
2022-09-04T02:37:10.102Z,98547.56
2022-09-04T02:40:00.883Z,98554.22
2022-09-04T02:42:39.824Z,98550.66
2022-09-04T02:45:07.424Z,98548.00
2022-09-04T02:47:38.596Z,98543.44
2022-09-04T02:50:39.214Z,98551.44
2022-09-04T02:53:29.855Z,98545.84
2022-09-04T02:56:26.949Z,98550.19
2022-09-04T02:59:03.482Z,98547.25
2022-09-04T03:01:36.415Z,98556.63
2022-09-04T03:04:22.910Z,98551.38
2022-09-04T03:06:51.688Z,98563.69
2022-09-04T03:09:27.619Z,98557.03
2022-09-04T03:12:03.802Z,98561.38
2022-09-04T03:14:39.945Z,98558.19
2022-09-04T03:17:11.784Z,98557.16
2022-09-04T03:20:00.047Z,98562.78
2022-09-04T03:22:40.183Z,98569.19
2022-09-04T03:25:23.120Z,98567.88
2022-09-04T03:27:49.796Z,98569.75
2022-09-04T03:30:17.710Z,98566.81
2022-09-04T03:32:45.405Z,98573.47
2022-09-04T03:35:42.621Z,98577.44
2022-09-04T03:38:24.643Z,98573.47
2022-09-04T03:41:08.581Z,98577.75
2022-09-04T03:43:53.711Z,98585.78
2022-09-04T03:46:36.589Z,98588.97
2022-09-04T03:49:18.636Z,98584.94
2022-09-04T03:52:01.541Z,98594.00
2022-09-04T03:54:29.149Z,98589.50
2022-09-04T03:57:08.905Z,98597.44
2022-09-04T03:59:50.149Z,98600.16
2022-09-04T04:02:16.745Z,98605.19
2022-09-04T04:05:00.345Z,98600.13
2022-09-04T04:07:26.988Z,98611.84
2022-09-04T04:10:09.812Z,98607.75
2022-09-04T04:12:52.889Z,98614.66
2022-09-04T04:15:44.193Z,98620.00
2022-09-04T04:18:36.225Z,98622.78
2022-09-04T04:21:19.096Z,98625.19
2022-09-04T04:23:59.843Z,98631.38
2022-09-04T04:26:50.641Z,98631.75
2022-09-04T04:29:39.733Z,98630.66
2022-09-04T04:32:11.387Z,98641.78
2022-09-04T04:35:08.832Z,98646.00
2022-09-04T04:37:51.780Z,98651.53
2022-09-04T04:40:47.512Z,98650.41
2022-09-04T04:43:15.161Z,98656.50
2022-09-04T04:45:55.907Z,98659.72
2022-09-04T04:48:54.075Z,98668.16
2022-09-04T04:51:39.712Z,98657.50
2022-09-04T04:54:34.871Z,98656.91
2022-09-04T04:57:26.928Z,98662.25
2022-09-04T05:00:09.093Z,98674.88
2022-09-04T05:02:50.676Z,98677.28
2022-09-04T05:05:47.836Z,98676.31
2022-09-04T05:08:44.976Z,98676.22
2022-09-04T05:11:37.667Z,98686.47
2022-09-04T05:14:14.141Z,98689.13
2022-09-04T05:17:10.957Z,98693.25
2022-09-04T05:19:47.453Z,98684.66
2022-09-04T05:22:35.257Z,98687.09
2022-09-04T05:25:35.442Z,98692.94
2022-09-04T05:28:33.088Z,98688.63
2022-09-04T05:31:23.027Z,98693.72
2022-09-04T05:34:09.895Z,98693.97
2022-09-04T05:36:37.474Z,98696.16
2022-09-04T05:39:22.914Z,98695.66
2022-09-04T05:42:06.776Z,98702.31
2022-09-04T05:44:48.958Z,98709.00
2022-09-04T05:47:43.644Z,98710.88
2022-09-04T05:50:30.130Z,98715.97
2022-09-04T05:53:19.962Z,98712.78
2022-09-04T05:56:02.826Z,98724.59
2022-09-04T05:58:59.912Z,98722.16
2022-09-04T06:01:54.035Z,98724.59
2022-09-04T06:04:35.885Z,98722.25
2022-09-04T06:07:23.379Z,98725.22
2022-09-04T06:10:14.268Z,98729.47
2022-09-04T06:13:13.663Z,98738.31
2022-09-04T06:16:04.155Z,98728.88
2022-09-04T06:18:36.373Z,98734.78
2022-09-04T06:21:35.443Z,98734.09
2022-09-04T06:24:17.425Z,98732.16
2022-09-04T06:26:53.391Z,98731.09
2022-09-04T06:29:28.788Z,98727.66
2022-09-04T06:32:21.591Z,98736.19
2022-09-04T06:35:04.536Z,98738.13
2022-09-04T06:37:51.788Z,98732.78
2022-09-04T06:40:35.524Z,98731.28
2022-09-04T06:43:22.068Z,98746.34
2022-09-04T06:46:16.403Z,98736.81
2022-09-04T06:49:13.772Z,98739.88
2022-09-04T06:51:48.360Z,98738.41
2022-09-04T06:54:27.438Z,98752.88
2022-09-04T06:56:59.862Z,98750.69
2022-09-04T06:59:38.690Z,98748.84
2022-09-04T07:02:20.521Z,98751.63
2022-09-04T07:05:04.351Z,98755.84
2022-09-04T07:07:32.019Z,98758.19
2022-09-04T07:10:10.554Z,98768.34
2022-09-04T07:12:55.394Z,98772.25
2022-09-04T07:15:41.959Z,98775.47
2022-09-04T07:18:08.538Z,98768.47
2022-09-04T07:20:48.252Z,98771.16
2022-09-04T07:23:53.376Z,98774.22
2022-09-04T07:26:27.218Z,98782.50
2022-09-04T07:28:59.971Z,98783.47
2022-09-04T07:31:38.556Z,98783.91
2022-09-04T07:34:06.259Z,98783.91
2022-09-04T07:36:48.278Z,98787.38
2022-09-04T07:39:36.046Z,98790.75
2022-09-04T07:42:20.708Z,98795.53
2022-09-04T07:44:54.714Z,98806.53
2022-09-04T07:47:44.899Z,98810.38
2022-09-04T07:50:22.218Z,98810.38
2022-09-04T07:53:13.685Z,98811.53
2022-09-04T07:55:52.932Z,98820.66
2022-09-04T07:58:28.331Z,98826.31
2022-09-04T08:01:23.275Z,98819.91
2022-09-04T08:04:25.140Z,98824.81
2022-09-04T08:06:59.270Z,98825.19
2022-09-04T08:09:46.798Z,98833.09
2022-09-04T08:12:33.503Z,98828.84
2022-09-04T08:15:15.893Z,98831.72
2022-09-04T08:18:11.881Z,98827.72
2022-09-04T08:20:53.791Z,98830.84
2022-09-04T08:23:24.582Z,98834.81
2022-09-04T08:26:04.676Z,98832.44
2022-09-04T08:28:57.255Z,98834.41
2022-09-04T08:31:38.147Z,98835.47
2022-09-04T08:34:40.374Z,98837.22
2022-09-04T08:37:13.644Z,98843.06
2022-09-04T08:40:05.123Z,98839.38
2022-09-04T08:43:04.101Z,98839.00
2022-09-04T08:45:56.845Z,98839.88
2022-09-04T08:48:54.050Z,98853.03
2022-09-04T08:51:37.701Z,98850.09
2022-09-04T08:54:33.572Z,98849.44
2022-09-04T08:57:31.228Z,98855.88
2022-09-04T09:00:16.152Z,98850.78
2022-09-04T09:03:17.834Z,98855.09
2022-09-04T09:06:19.695Z,98845.19
2022-09-04T09:09:02.680Z,98849.25
2022-09-04T09:11:59.828Z,98847.91
2022-09-04T09:14:46.233Z,98854.66
2022-09-04T09:17:16.984Z,98847.97
2022-09-04T09:19:59.882Z,98847.72
2022-09-04T09:22:27.572Z,98848.78
2022-09-04T09:25:20.895Z,98856.06
2022-09-04T09:28:03.221Z,98850.72
2022-09-04T09:30:51.162Z,98856.66
2022-09-04T09:33:21.682Z,98852.09
2022-09-04T09:36:20.243Z,98853.16
2022-09-04T09:38:58.108Z,98851.56
2022-09-04T09:41:45.289Z,98851.31
2022-09-04T09:44:27.182Z,98850.25
2022-09-04T09:47:28.548Z,98847.84
2022-09-04T09:50:16.173Z,98844.31
2022-09-04T09:53:13.246Z,98838.41
2022-09-04T09:55:59.724Z,98843.50
2022-09-04T09:58:56.883Z,98853.44
2022-09-04T10:01:24.735Z,98848.00
2022-09-04T10:04:21.620Z,98848.00
2022-09-04T10:07:03.543Z,98845.03
2022-09-04T10:09:30.373Z,98853.09
2022-09-04T10:12:28.274Z,98842.81
2022-09-04T10:14:56.043Z,98835.88
2022-09-04T10:17:39.004Z,98842.59
2022-09-04T10:20:23.391Z,98838.84
2022-09-04T10:23:07.706Z,98836.34
2022-09-04T10:25:49.729Z,98834.56
2022-09-04T10:28:16.610Z,98832.34
2022-09-04T10:31:03.203Z,98827.44
2022-09-04T10:33:48.841Z,98828.81
2022-09-04T10:36:40.797Z,98829.84
2022-09-04T10:39:23.845Z,98837.19
2022-09-04T10:42:06.145Z,98826.16
2022-09-04T10:44:44.239Z,98826.97
2022-09-04T10:47:11.843Z,98826.44
2022-09-04T10:49:50.589Z,98820.38
2022-09-04T10:52:32.523Z,98824.94
2022-09-04T10:54:59.622Z,98820.28
2022-09-04T10:57:57.176Z,98826.50
2022-09-04T11:00:50.115Z,98824.47
2022-09-04T11:03:27.922Z,98826.75
2022-09-04T11:06:25.905Z,98825.19
2022-09-04T11:09:22.005Z,98826.41
2022-09-04T11:11:52.835Z,98815.13
2022-09-04T11:14:20.672Z,98819.75
2022-09-04T11:17:17.726Z,98820.84
2022-09-04T11:20:26.131Z,98817.41
2022-09-04T11:23:22.115Z,98818.69
2022-09-04T11:26:20.784Z,98828.91
2022-09-04T11:28:56.040Z,98825.88
2022-09-04T11:31:22.816Z,98823.06
2022-09-04T11:34:26.328Z,98827.13
2022-09-04T11:37:09.147Z,98816.16
2022-09-04T11:40:04.396Z,98812.66
2022-09-04T11:42:41.296Z,98812.09
2022-09-04T11:45:36.571Z,98809.84
2022-09-04T11:48:18.766Z,98819.59
2022-09-04T11:51:09.696Z,98814.13
2022-09-04T11:53:56.221Z,98811.50
2022-09-04T11:56:38.058Z,98817.38
2022-09-04T11:59:05.760Z,98815.69
2022-09-04T12:01:32.373Z,98821.81
2022-09-04T12:04:29.599Z,98822.06
2022-09-04T12:07:13.589Z,98812.94
2022-09-04T12:10:10.965Z,98816.34
2022-09-04T12:13:15.077Z,98821.88
2022-09-04T12:15:58.486Z,98817.53
2022-09-04T12:18:36.972Z,98820.19
2022-09-04T12:21:35.852Z,98825.75
2022-09-04T12:24:17.825Z,98822.94
2022-09-04T12:26:52.132Z,98815.25
2022-09-04T12:29:36.039Z,98815.31
2022-09-04T12:32:30.934Z,98810.28
2022-09-04T12:34:59.570Z,98808.31
2022-09-04T12:37:46.072Z,98802.41
2022-09-04T12:40:34.522Z,98803.34
2022-09-04T12:43:16.638Z,98800.56
2022-09-04T12:45:49.040Z,98797.03
2022-09-04T12:48:47.779Z,98798.81
2022-09-04T12:51:21.221Z,98791.44
2022-09-04T12:53:59.082Z,98787.38
2022-09-04T12:56:26.315Z,98791.41
2022-09-04T12:58:53.973Z,98789.72
2022-09-04T13:01:44.167Z,98788.94
2022-09-04T13:04:33.820Z,98786.91
2022-09-04T13:07:22.836Z,98788.81
2022-09-04T13:10:17.781Z,98792.91
2022-09-04T13:12:53.410Z,98788.72
2022-09-04T13:15:41.538Z,98789.13
2022-09-04T13:18:38.003Z,98787.25
2022-09-04T13:21:32.315Z,98785.91
2022-09-04T13:24:19.470Z,98782.13
2022-09-04T13:27:15.952Z,98780.50
2022-09-04T13:30:03.005Z,98772.91
2022-09-04T13:32:32.023Z,98777.91
2022-09-04T13:35:19.823Z,98783.44
2022-09-04T13:38:21.147Z,98787.63
2022-09-04T13:41:16.205Z,98778.81
2022-09-04T13:44:19.642Z,98775.50
2022-09-04T13:47:02.358Z,98773.91
2022-09-04T13:49:37.833Z,98782.38
2022-09-04T13:52:10.282Z,98783.78
2022-09-04T13:54:42.357Z,98787.50
2022-09-04T13:57:27.941Z,98780.53
2022-09-04T14:00:03.554Z,98774.81
2022-09-04T14:02:31.780Z,98776.84
2022-09-04T14:05:13.713Z,98777.44
2022-09-04T14:07:45.191Z,98775.78
2022-09-04T14:10:17.272Z,98775.88
2022-09-04T14:13:19.303Z,98783.69
2022-09-04T14:15:46.214Z,98787.25
2022-09-04T14:18:25.525Z,98775.38
2022-09-04T14:20:57.948Z,98778.50
2022-09-04T14:23:43.430Z,98786.81
2022-09-04T14:26:29.854Z,98780.53
2022-09-04T14:29:15.705Z,98782.16
2022-09-04T14:31:58.530Z,98779.16
2022-09-04T14:34:52.632Z,98776.41
2022-09-04T14:37:49.255Z,98784.88
2022-09-04T14:40:25.359Z,98784.25
2022-09-04T14:43:02.594Z,98785.53
2022-09-04T14:46:02.614Z,98784.53
2022-09-04T14:48:32.066Z,98776.19
2022-09-04T14:51:16.065Z,98781.22
2022-09-04T14:53:49.411Z,98779.47
2022-09-04T14:56:29.074Z,98793.34
2022-09-04T14:59:07.108Z,98790.00
2022-09-04T15:01:45.767Z,98792.22
2022-09-04T15:04:23.062Z,98789.97
2022-09-04T15:07:12.460Z,98795.91
2022-09-04T15:09:42.797Z,98790.31
2022-09-04T15:12:25.754Z,98800.66
2022-09-04T15:15:05.538Z,98796.75
2022-09-04T15:17:35.169Z,98795.44
2022-09-04T15:20:13.380Z,98795.94
2022-09-04T15:22:53.438Z,98803.16
2022-09-04T15:25:58.648Z,98795.53
2022-09-04T15:28:34.530Z,98802.72
2022-09-04T15:31:15.434Z,98804.47
2022-09-04T15:33:44.268Z,98802.69
2022-09-04T15:36:15.964Z,98800.06
2022-09-04T15:39:00.099Z,98807.06
2022-09-04T15:41:45.019Z,98812.84
2022-09-04T15:44:30.114Z,98811.03
2022-09-04T15:47:14.172Z,98817.63
2022-09-04T15:49:51.428Z,98816.91
2022-09-04T15:52:24.212Z,98822.38
2022-09-04T15:55:18.777Z,98823.88
2022-09-04T15:57:57.433Z,98819.03
2022-09-04T16:00:27.327Z,98827.72
2022-09-04T16:03:02.390Z,98823.41
2022-09-04T16:05:44.715Z,98827.00
2022-09-04T16:08:26.652Z,98825.91
2022-09-04T16:11:01.789Z,98831.38
2022-09-04T16:13:28.991Z,98830.88
2022-09-04T16:16:04.489Z,98832.13
2022-09-04T16:18:49.598Z,98836.31
2022-09-04T16:21:21.394Z,98836.31
2022-09-04T16:23:49.803Z,98844.53
2022-09-04T16:26:24.143Z,98838.66
2022-09-04T16:28:58.806Z,98835.31
2022-09-04T16:31:31.132Z,98835.38
2022-09-04T16:34:02.811Z,98836.44
2022-09-04T16:36:40.256Z,98840.47
2022-09-04T16:39:14.397Z,98840.19
2022-09-04T16:42:00.658Z,98838.41
2022-09-04T16:44:38.518Z,98837.41
2022-09-04T16:47:16.215Z,98837.16
2022-09-04T16:49:58.074Z,98842.63
2022-09-04T16:53:12.722Z,98841.03
2022-09-04T16:56:07.328Z,98844.38
2022-09-04T16:58:43.965Z,98854.38
2022-09-04T17:01:30.997Z,98858.75
2022-09-04T17:04:14.420Z,98848.50
2022-09-04T17:07:12.206Z,98844.72
2022-09-04T17:09:58.778Z,98853.09
2022-09-04T17:12:33.762Z,98851.78
2022-09-04T17:15:21.544Z,98848.00
2022-09-04T17:17:51.082Z,98844.22
2022-09-04T17:20:50.271Z,98853.47
2022-09-04T17:28:59.673Z,98851.56
2022-09-04T17:29:13.593Z,98849.72
2022-09-04T17:29:38.333Z,98855.13
2022-09-04T17:33:46.138Z,98847.38
2022-09-04T17:40:33.132Z,98854.66
2022-09-04T17:40:55.089Z,98856.38
2022-09-04T17:41:58.179Z,98861.84
2022-09-04T17:44:46.234Z,98865.69
2022-09-04T17:47:41.557Z,98861.94
2022-09-04T17:50:16.479Z,98862.53
2022-09-04T17:53:00.778Z,98877.16
2022-09-04T17:55:38.817Z,98880.34
2022-09-04T17:58:44.509Z,98890.41
2022-09-04T18:01:17.672Z,98890.19
2022-09-04T18:04:21.424Z,98886.72
2022-09-04T18:07:33.513Z,98893.81
2022-09-04T18:10:01.732Z,98899.81
2022-09-04T18:12:51.969Z,98907.66
2022-09-04T18:15:34.336Z,98911.25
2022-09-04T18:18:16.555Z,98909.47
2022-09-04T18:20:51.647Z,98908.63
2022-09-04T18:23:24.453Z,98910.28
2022-09-04T18:25:57.603Z,98914.06
2022-09-04T18:28:25.558Z,98920.28
2022-09-04T18:37:07.541Z,98914.94
2022-09-04T18:37:21.856Z,98914.44
2022-09-04T18:37:45.660Z,98919.34
2022-09-04T18:39:57.336Z,98927.66
2022-09-04T18:50:31.930Z,98927.16
2022-09-04T18:50:43.186Z,98928.53
2022-09-04T18:50:46.367Z,98941.50
2022-09-04T18:51:29.618Z,98939.88
2022-09-04T18:54:01.478Z,98941.75
2022-09-04T18:56:32.990Z,98943.91
2022-09-04T18:59:12.598Z,98947.94
2022-09-04T19:01:58.004Z,98946.88
2022-09-04T19:04:41.528Z,98942.56
2022-09-04T19:07:31.969Z,98952.25
2022-09-04T19:10:09.307Z,98950.66
2022-09-04T19:12:57.883Z,98957.66
2022-09-04T19:15:36.811Z,98962.19
2022-09-04T19:18:13.300Z,98943.41
2022-09-04T19:20:55.355Z,98943.69
2022-09-04T19:23:32.620Z,98956.84
2022-09-04T19:26:07.643Z,98951.47
2022-09-04T19:28:57.163Z,98949.34
2022-09-04T19:31:54.548Z,98950.13
2022-09-04T19:34:40.267Z,98948.50
2022-09-04T19:38:11.015Z,98959.25
2022-09-04T19:45:59.127Z,98951.75
2022-09-04T19:46:03.050Z,98950.91
2022-09-04T19:46:29.478Z,98956.28
2022-09-04T19:51:09.374Z,98959.81
2022-09-04T19:53:31.896Z,98956.03
2022-09-04T19:55:23.659Z,98959.22
2022-09-04T19:57:53.857Z,98961.41
2022-09-04T20:00:42.716Z,98967.84
2022-09-04T20:03:31.223Z,98964.59
2022-09-04T20:06:20.062Z,98965.13
2022-09-04T20:08:56.671Z,98965.91
2022-09-04T20:11:35.722Z,98964.81
2022-09-04T20:14:19.379Z,98966.72
2022-09-04T20:17:15.938Z,98968.31
2022-09-04T20:19:48.556Z,98960.53
2022-09-04T20:22:27.200Z,98963.22
2022-09-04T20:25:04.212Z,98962.44
2022-09-04T20:27:41.075Z,98962.44
2022-09-04T20:30:12.112Z,98957.03
2022-09-04T20:33:01.710Z,98962.41
2022-09-04T20:35:40.379Z,98958.38
2022-09-04T20:38:26.098Z,98953.81
2022-09-04T20:41:11.333Z,98957.03
2022-09-04T20:44:03.523Z,98958.66
2022-09-04T20:52:41.287Z,98951.06
2022-09-04T20:52:50.861Z,98960.22
2022-09-04T20:52:58.244Z,98964.75
2022-09-04T20:55:38.622Z,98959.09
2022-09-04T21:03:14.434Z,98958.59
2022-09-04T21:03:22.835Z,98962.88
2022-09-04T21:05:11.926Z,98957.50
2022-09-04T21:07:47.261Z,98966.88
2022-09-04T21:10:45.662Z,98971.97
2022-09-04T21:13:22.955Z,98980.56
2022-09-04T21:15:58.583Z,98971.94
2022-09-04T21:18:40.554Z,98972.72
2022-09-04T21:21:24.212Z,98975.69
2022-09-04T21:24:12.676Z,98987.44
2022-09-04T21:26:54.162Z,98987.69
2022-09-04T21:29:36.125Z,98986.31
2022-09-04T21:32:33.232Z,98990.53
2022-09-04T21:35:03.738Z,98988.88
2022-09-04T21:37:34.596Z,98989.41
2022-09-04T21:40:51.515Z,98994.22
2022-09-04T21:43:49.831Z,98998.50
2022-09-04T21:46:31.689Z,99001.69
2022-09-04T21:48:58.293Z,99002.44
2022-09-04T21:51:50.712Z,99000.88
2022-09-04T21:54:37.447Z,99000.88
2022-09-04T22:02:35.463Z,98998.25
2022-09-04T22:02:45.027Z,99004.41
2022-09-04T22:03:34.827Z,99006.53
2022-09-04T22:06:36.665Z,98998.22
2022-09-04T22:13:31.985Z,98995.78
2022-09-04T22:13:41.294Z,99005.22
2022-09-04T22:15:06.139Z,99001.44
2022-09-04T22:17:48.146Z,99003.78
2022-09-04T22:20:45.268Z,99002.16
2022-09-04T22:23:11.743Z,99002.19
2022-09-04T22:26:08.611Z,99003.03
2022-09-04T22:28:43.541Z,99004.09
2022-09-04T22:31:45.523Z,99009.66
2022-09-04T22:34:32.075Z,99011.28
2022-09-04T22:37:33.864Z,99015.13
2022-09-04T22:40:27.228Z,99010.88
2022-09-04T22:43:14.523Z,99011.22
2022-09-04T22:46:03.177Z,99013.41
2022-09-04T22:48:47.336Z,99018.53
2022-09-04T22:51:45.093Z,99020.47
2022-09-04T22:54:11.741Z,99009.56
2022-09-04T22:56:55.256Z,99016.00
2022-09-04T22:59:57.180Z,99014.63
2022-09-04T23:03:14.274Z,99017.72
2022-09-04T23:05:43.002Z,99008.38
2022-09-04T23:13:50.172Z,99005.72
2022-09-04T23:13:59.149Z,99016.41
2022-09-04T23:14:46.512Z,99010.78
2022-09-04T23:17:28.364Z,99009.31
2022-09-04T23:26:35.203Z,99005.97
2022-09-04T23:26:35.419Z,99009.69
2022-09-04T23:26:43.387Z,99002.84
2022-09-04T23:29:47.996Z,99000.75
2022-09-04T23:32:25.122Z,99001.06
2022-09-04T23:35:14.333Z,98998.72
2022-09-04T23:38:00.895Z,99000.09
2022-09-04T23:40:51.169Z,99005.38
2022-09-04T23:43:34.080Z,99002.66
2022-09-04T23:46:23.907Z,99000.16
2022-09-04T23:48:52.635Z,99001.38
2022-09-04T23:51:35.472Z,99002.22
2022-09-04T23:54:36.708Z,99000.91
2022-09-04T23:57:26.435Z,99007.03
2022-09-04T23:59:59.284Z,98995.09
