createdAt,value
2022-08-23T00:01:39.386Z,99.90
2022-08-23T00:04:08.806Z,99.90
2022-08-23T00:06:38.971Z,99.90
2022-08-23T00:09:06.326Z,99.90
2022-08-23T00:11:37.064Z,99.90
2022-08-23T00:14:08.515Z,99.90
2022-08-23T00:16:36.131Z,99.90
2022-08-23T00:19:09.176Z,99.90
2022-08-23T00:21:37.319Z,99.90
2022-08-23T00:24:06.905Z,99.90
2022-08-23T00:26:52.668Z,99.90
2022-08-23T00:29:20.432Z,99.90
2022-08-23T00:31:47.833Z,99.90
2022-08-23T00:34:15.100Z,99.90
2022-08-23T00:36:44.873Z,99.90
2022-08-23T00:39:13.457Z,99.90
2022-08-23T00:41:40.598Z,99.90
2022-08-23T00:44:32.308Z,99.90
2022-08-23T00:47:25.407Z,99.90
2022-08-23T00:50:23.783Z,99.90
2022-08-23T00:52:53.756Z,99.90
2022-08-23T00:55:21.236Z,99.90
2022-08-23T00:57:48.371Z,99.90
2022-08-23T01:00:22.786Z,99.90
2022-08-23T01:02:51.048Z,99.90
2022-08-23T01:05:19.137Z,99.90
2022-08-23T01:07:55.183Z,99.90
2022-08-23T01:10:24.322Z,99.90
2022-08-23T01:12:59.055Z,99.90
2022-08-23T01:15:30.503Z,99.90
2022-08-23T01:18:02.853Z,99.90
2022-08-23T01:20:38.497Z,99.90
2022-08-23T01:23:19.281Z,99.90
2022-08-23T01:25:46.568Z,99.90
2022-08-23T01:31:47.321Z,99.90
2022-08-23T01:34:16.211Z,99.90
2022-08-23T01:36:46.365Z,99.90
2022-08-23T01:39:13.449Z,99.90
2022-08-23T01:41:43.334Z,99.90
2022-08-23T01:44:13.011Z,99.90
2022-08-23T01:46:42.770Z,99.90
2022-08-23T01:49:31.161Z,99.90
2022-08-23T01:52:07.663Z,99.90
2022-08-23T01:54:36.725Z,99.90
2022-08-23T01:57:59.435Z,99.90
2022-08-23T02:00:30.354Z,99.90
2022-08-23T02:02:58.008Z,99.70
2022-08-23T02:05:26.286Z,99.90
2022-08-23T02:07:53.495Z,99.90
2022-08-23T02:10:20.834Z,99.90
2022-08-23T02:12:50.288Z,99.90
2022-08-23T02:15:17.868Z,99.90
2022-08-23T02:17:47.688Z,99.90
2022-08-23T02:20:14.930Z,99.90
2022-08-23T02:22:42.287Z,99.90
2022-08-23T02:25:09.543Z,99.90
2022-08-23T02:27:36.791Z,99.90
2022-08-23T02:33:49.971Z,99.90
2022-08-23T02:38:45.812Z,99.90
2022-08-23T02:41:38.394Z,99.90
2022-08-23T02:44:08.708Z,99.90
2022-08-23T02:46:36.376Z,99.90
2022-08-23T02:49:04.191Z,99.90
2022-08-23T02:51:31.490Z,99.90
2022-08-23T02:53:58.600Z,99.90
2022-08-23T02:56:27.573Z,99.90
2022-08-23T02:58:54.977Z,99.90
2022-08-23T03:01:25.758Z,99.90
2022-08-23T03:03:55.145Z,99.90
2022-08-23T03:06:25.703Z,99.90
2022-08-23T03:08:54.277Z,99.90
2022-08-23T03:11:21.976Z,99.90
2022-08-23T03:16:43.275Z,99.90
2022-08-23T03:19:10.619Z,99.90
2022-08-23T03:21:38.451Z,99.90
2022-08-23T03:26:50.534Z,99.90
2022-08-23T03:29:17.957Z,99.90
2022-08-23T03:32:02.634Z,99.90
2022-08-23T03:34:34.720Z,99.90
2022-08-23T03:37:21.790Z,99.90
2022-08-23T03:39:49.693Z,99.90
2022-08-23T03:42:16.923Z,99.90
2022-08-23T03:44:48.311Z,99.90
2022-08-23T03:47:15.536Z,99.90
2022-08-23T03:49:44.992Z,99.90
2022-08-23T03:52:13.329Z,99.90
2022-08-23T03:54:40.496Z,99.90
2022-08-23T04:00:15.344Z,99.90
2022-08-23T04:02:49.969Z,99.90
2022-08-23T04:05:17.366Z,99.90
2022-08-23T04:07:58.606Z,99.90
2022-08-23T04:10:25.858Z,99.90
2022-08-23T04:12:55.604Z,99.90
2022-08-23T04:15:22.844Z,99.90
2022-08-23T04:17:50.107Z,99.90
2022-08-23T04:20:17.804Z,99.90
2022-08-23T04:22:55.733Z,99.90
2022-08-23T04:25:34.491Z,99.90
2022-08-23T04:28:04.097Z,99.90
2022-08-23T04:30:32.433Z,99.90
2022-08-23T04:32:59.988Z,99.90
2022-08-23T04:35:34.373Z,99.90
2022-08-23T04:38:01.786Z,99.90
2022-08-23T04:40:48.548Z,99.90
2022-08-23T04:43:18.198Z,99.90
2022-08-23T04:46:10.346Z,99.90
2022-08-23T04:48:37.683Z,99.90
2022-08-23T04:51:05.862Z,99.90
2022-08-23T04:54:13.123Z,99.90
2022-08-23T04:57:09.051Z,99.90
2022-08-23T05:00:14.726Z,99.90
2022-08-23T05:02:46.637Z,99.90
2022-08-23T05:05:14.453Z,99.90
2022-08-23T05:08:31.090Z,99.90
2022-08-23T05:11:05.583Z,99.90
2022-08-23T05:13:34.719Z,99.90
2022-08-23T05:16:04.062Z,99.90
2022-08-23T05:18:34.628Z,99.90
2022-08-23T05:21:03.938Z,99.90
2022-08-23T05:23:32.425Z,99.90
2022-08-23T05:26:12.732Z,99.90
2022-08-23T05:28:45.545Z,99.90
2022-08-23T05:31:40.430Z,99.90
2022-08-23T05:34:07.876Z,99.90
2022-08-23T05:36:56.649Z,99.90
2022-08-23T05:39:39.579Z,99.90
2022-08-23T05:42:08.737Z,99.90
2022-08-23T05:44:37.244Z,99.90
2022-08-23T05:47:10.512Z,99.90
2022-08-23T05:49:44.897Z,99.90
2022-08-23T05:52:12.837Z,99.90
2022-08-23T05:54:42.919Z,99.90
2022-08-23T05:57:43.424Z,99.90
2022-08-23T06:00:14.194Z,99.90
2022-08-23T06:02:49.926Z,99.90
2022-08-23T06:05:20.404Z,99.90
2022-08-23T06:07:49.524Z,99.90
2022-08-23T06:10:44.218Z,99.90
2022-08-23T06:13:21.215Z,99.90
2022-08-23T06:15:48.933Z,99.90
2022-08-23T06:18:17.040Z,99.90
2022-08-23T06:21:07.913Z,99.90
2022-08-23T06:24:00.753Z,99.90
2022-08-23T06:29:55.201Z,99.90
2022-08-23T06:36:13.664Z,99.90
2022-08-23T06:39:37.643Z,99.90
2022-08-23T06:43:10.183Z,99.90
2022-08-23T06:57:32.699Z,99.90
2022-08-23T07:00:29.618Z,99.90
2022-08-23T07:11:00.658Z,99.90
2022-08-23T07:13:28.605Z,99.90
2022-08-23T07:22:08.267Z,99.90
2022-08-23T07:25:05.052Z,99.90
2022-08-23T07:27:43.441Z,99.70
2022-08-23T07:30:14.402Z,99.70
2022-08-23T07:32:41.780Z,99.20
2022-08-23T07:39:37.610Z,99.50
2022-08-23T07:42:23.592Z,99.70
2022-08-23T07:45:18.598Z,99.90
2022-08-23T07:47:51.280Z,99.80
2022-08-23T07:50:19.911Z,99.60
2022-08-23T07:52:51.574Z,98.90
2022-08-23T07:55:30.394Z,99.10
2022-08-23T07:58:24.726Z,99.10
2022-08-23T08:00:59.724Z,98.60
2022-08-23T08:04:15.137Z,99.20
2022-08-23T08:09:28.038Z,99.70
2022-08-23T08:11:58.253Z,99.30
2022-08-23T08:14:28.787Z,99.60
2022-08-23T08:17:02.795Z,99.40
2022-08-23T08:24:00.472Z,99.20
2022-08-23T08:27:15.379Z,98.40
2022-08-23T08:29:46.177Z,99.10
2022-08-23T08:32:20.630Z,99.50
2022-08-23T08:34:47.883Z,99.40
2022-08-23T08:37:36.849Z,99.20
2022-08-23T08:40:18.620Z,98.80
2022-08-23T08:46:56.923Z,98.60
2022-08-23T08:49:40.879Z,97.70
2022-08-23T08:52:20.346Z,96.80
2022-08-23T08:55:11.193Z,95.50
2022-08-23T08:57:51.326Z,95.70
2022-08-23T09:07:37.689Z,96.20
2022-08-23T09:13:44.170Z,97.30
2022-08-23T09:19:15.642Z,97.20
2022-08-23T09:25:40.605Z,96.30
2022-08-23T09:31:40.827Z,96.50
2022-08-23T09:38:47.429Z,95.60
2022-08-23T10:01:02.292Z,95.50
2022-08-23T10:04:05.268Z,96.00
2022-08-23T10:06:38.459Z,95.70
2022-08-23T10:09:22.404Z,95.20
2022-08-23T10:11:59.806Z,96.20
2022-08-23T10:25:42.558Z,96.40
2022-08-23T10:32:08.765Z,95.60
2022-08-23T10:34:51.342Z,96.00
2022-08-23T10:37:41.848Z,94.70
2022-08-23T10:40:21.260Z,94.10
2022-08-23T10:43:39.203Z,95.00
2022-08-23T10:46:12.468Z,94.80
2022-08-23T10:52:30.739Z,93.40
2022-08-23T10:57:58.404Z,95.20
2022-08-23T11:04:31.492Z,95.00
2022-08-23T11:25:03.533Z,96.50
2022-08-23T11:27:40.740Z,96.80
2022-08-23T11:30:31.881Z,97.00
2022-08-23T11:33:20.981Z,97.00
2022-08-23T11:36:11.363Z,96.60
2022-08-23T11:38:49.287Z,96.60
2022-08-23T11:41:50.323Z,97.40
2022-08-23T11:44:22.591Z,96.10
2022-08-23T11:47:11.507Z,95.60
2022-08-23T11:49:59.372Z,95.80
2022-08-23T11:52:49.309Z,96.00
2022-08-23T12:00:02.468Z,95.20
2022-08-23T12:03:23.310Z,95.90
2022-08-23T12:06:21.473Z,96.50
2022-08-23T12:11:56.328Z,95.80
2022-08-23T12:14:31.462Z,96.00
2022-08-23T12:26:47.349Z,94.60
2022-08-23T12:33:10.292Z,93.60
2022-08-23T12:39:41.067Z,94.30
2022-08-23T12:42:20.886Z,93.60
2022-08-23T12:52:01.836Z,93.30
2022-08-23T12:54:42.425Z,93.60
2022-08-23T13:03:46.291Z,93.20
2022-08-23T13:06:31.456Z,93.10
2022-08-23T13:15:43.587Z,92.30
2022-08-23T13:18:12.461Z,92.60
2022-08-23T13:30:41.007Z,93.40
2022-08-23T13:39:19.476Z,92.50
2022-08-23T13:42:23.621Z,92.90
2022-08-23T13:45:27.915Z,93.00
2022-08-23T13:48:00.799Z,92.00
2022-08-23T13:50:32.290Z,92.10
2022-08-23T13:53:22.420Z,92.60
2022-08-23T13:59:58.569Z,92.60
2022-08-23T14:02:57.478Z,92.60
2022-08-23T14:05:33.047Z,92.40
2022-08-23T14:08:09.932Z,92.20
2022-08-23T14:14:24.386Z,92.40
2022-08-23T14:28:59.660Z,93.70
2022-08-23T14:35:11.397Z,93.90
2022-08-23T14:40:59.373Z,93.80
2022-08-23T14:43:30.077Z,94.40
2022-08-23T14:46:09.722Z,93.80
2022-08-23T14:51:43.297Z,93.40
2022-08-23T14:54:21.097Z,93.30
2022-08-23T14:56:50.838Z,93.80
2022-08-23T14:59:20.908Z,93.50
2022-08-23T15:01:49.361Z,93.60
2022-08-23T15:19:20.164Z,92.90
2022-08-23T15:21:50.262Z,93.30
2022-08-23T15:24:21.526Z,93.30
2022-08-23T15:27:40.041Z,93.40
2022-08-23T15:34:23.196Z,92.90
2022-08-23T15:36:51.367Z,92.80
2022-08-23T15:42:09.187Z,93.30
2022-08-23T15:44:38.516Z,93.00
2022-08-23T16:03:19.938Z,93.60
2022-08-23T16:05:52.741Z,93.50
2022-08-23T16:08:19.997Z,93.40
2022-08-23T16:10:50.352Z,93.40
2022-08-23T16:13:23.212Z,93.70
2022-08-23T16:19:20.426Z,93.40
2022-08-23T16:25:25.156Z,94.00
2022-08-23T16:33:50.496Z,93.70
2022-08-23T16:36:19.964Z,93.80
2022-08-23T16:38:52.773Z,93.60
2022-08-23T16:41:22.892Z,93.50
2022-08-23T16:47:59.496Z,93.50
2022-08-23T16:56:00.390Z,93.40
2022-08-23T16:57:51.799Z,93.70
2022-08-23T17:03:50.892Z,93.70
2022-08-23T17:06:20.537Z,93.80
2022-08-23T17:08:50.137Z,93.70
2022-08-23T17:12:39.998Z,93.50
2022-08-23T17:18:32.169Z,93.70
2022-08-23T17:25:20.101Z,93.90
2022-08-23T17:28:21.680Z,93.70
2022-08-23T17:30:51.833Z,93.50
2022-08-23T17:36:56.247Z,93.90
2022-08-23T17:39:31.145Z,93.60
2022-08-23T17:42:02.455Z,93.60
2022-08-23T17:42:13.492Z,93.50
2022-08-23T17:44:32.408Z,93.40
2022-08-23T17:46:59.845Z,93.40
2022-08-23T17:49:27.776Z,93.30
2022-08-23T17:51:57.358Z,93.00
2022-08-23T17:54:24.745Z,93.10
2022-08-23T17:56:53.644Z,93.10
2022-08-23T17:59:57.342Z,93.20
2022-08-23T18:02:31.583Z,93.20
2022-08-23T18:05:09.923Z,93.20
2022-08-23T18:11:41.036Z,94.00
2022-08-23T18:14:16.660Z,94.70
2022-08-23T18:16:50.002Z,95.00
2022-08-23T18:24:39.891Z,95.10
2022-08-23T18:25:49.767Z,95.30
2022-08-23T18:30:03.486Z,95.40
2022-08-23T18:32:31.858Z,95.50
2022-08-23T18:35:06.120Z,95.70
2022-08-23T18:38:58.346Z,95.80
2022-08-23T18:44:32.252Z,96.00
2022-08-23T18:47:05.166Z,96.00
2022-08-23T18:49:42.419Z,96.10
2022-08-23T18:52:13.598Z,96.20
2022-08-23T18:55:35.813Z,96.30
2022-08-23T18:58:04.010Z,96.40
2022-08-23T19:00:35.407Z,96.80
2022-08-23T19:03:05.796Z,97.10
2022-08-23T19:05:48.703Z,97.30
2022-08-23T19:08:48.561Z,97.40
2022-08-23T19:11:16.229Z,97.70
2022-08-23T19:13:43.869Z,98.10
2022-08-23T19:16:36.984Z,98.30
2022-08-23T19:19:08.673Z,98.60
2022-08-23T19:21:36.255Z,98.70
2022-08-23T19:24:04.941Z,98.90
2022-08-23T19:26:34.380Z,99.20
2022-08-23T19:30:36.378Z,99.40
2022-08-23T19:33:04.642Z,99.60
2022-08-23T19:35:32.242Z,99.90
2022-08-23T19:38:02.728Z,99.90
2022-08-23T19:40:30.208Z,99.90
2022-08-23T19:42:59.015Z,99.90
2022-08-23T19:45:27.083Z,99.90
2022-08-23T19:47:59.882Z,99.90
2022-08-23T19:50:28.272Z,99.90
2022-08-23T19:53:03.534Z,99.90
2022-08-23T19:55:34.093Z,99.90
2022-08-23T19:58:01.539Z,99.90
2022-08-23T20:00:31.616Z,99.90
2022-08-23T20:06:19.022Z,99.90
2022-08-23T20:08:59.914Z,99.90
2022-08-23T20:11:27.968Z,99.90
2022-08-23T20:14:54.898Z,99.90
2022-08-23T20:17:23.183Z,99.90
2022-08-23T20:27:24.038Z,99.90
2022-08-23T20:30:15.045Z,99.90
2022-08-23T20:32:45.863Z,99.90
2022-08-23T20:35:13.881Z,99.90
2022-08-23T20:38:06.639Z,99.90
2022-08-23T20:44:03.507Z,99.90
2022-08-23T20:51:30.907Z,99.90
2022-08-23T20:53:12.934Z,99.90
2022-08-23T20:55:45.436Z,99.90
2022-08-23T20:58:13.358Z,99.90
2022-08-23T21:00:41.066Z,99.90
2022-08-23T21:03:08.511Z,99.90
2022-08-23T21:05:38.402Z,99.90
2022-08-23T21:08:06.122Z,99.90
2022-08-23T21:10:37.267Z,99.90
2022-08-23T21:13:11.281Z,99.90
2022-08-23T21:15:38.816Z,99.90
2022-08-23T21:18:08.462Z,99.90
2022-08-23T21:20:37.477Z,99.90
2022-08-23T21:23:06.977Z,99.90
2022-08-23T21:25:34.380Z,99.90
2022-08-23T21:28:04.312Z,99.90
2022-08-23T21:30:34.923Z,99.90
2022-08-23T21:33:04.051Z,99.90
2022-08-23T21:35:32.114Z,99.90
2022-08-23T21:37:59.770Z,99.90
2022-08-23T21:40:43.680Z,99.90
2022-08-23T21:43:29.588Z,99.90
2022-08-23T21:45:57.181Z,99.90
2022-08-23T21:48:26.216Z,99.90
2022-08-23T21:51:01.030Z,99.90
2022-08-23T21:57:29.836Z,99.90
2022-08-23T22:01:15.254Z,99.90
2022-08-23T22:04:41.364Z,99.90
2022-08-23T22:07:08.911Z,99.90
2022-08-23T22:09:51.004Z,99.90
2022-08-23T22:12:26.469Z,99.90
2022-08-23T22:14:53.796Z,99.90
2022-08-23T22:17:23.255Z,99.90
2022-08-23T22:19:51.679Z,99.90
2022-08-23T22:22:19.051Z,99.90
2022-08-23T22:24:46.364Z,99.90
2022-08-23T22:31:37.083Z,99.90
2022-08-23T22:34:05.408Z,99.90
2022-08-23T22:36:42.899Z,99.90
2022-08-23T22:40:00.090Z,99.90
2022-08-23T22:42:27.592Z,99.90
2022-08-23T22:51:23.381Z,99.90
2022-08-23T22:53:56.264Z,99.90
2022-08-23T22:56:30.270Z,99.90
2022-08-23T22:58:59.272Z,99.90
2022-08-23T23:02:34.603Z,99.90
2022-08-23T23:05:01.927Z,99.90
2022-08-23T23:11:05.551Z,99.90
2022-08-23T23:13:45.214Z,99.90
2022-08-23T23:16:16.049Z,99.90
2022-08-23T23:19:15.449Z,99.90
2022-08-23T23:22:02.699Z,99.90
2022-08-23T23:24:59.628Z,99.90
2022-08-23T23:27:39.233Z,99.90
2022-08-23T23:30:07.191Z,99.90
2022-08-23T23:32:34.535Z,99.90
2022-08-23T23:35:08.181Z,99.90
2022-08-23T23:37:35.863Z,99.90
2022-08-23T23:40:10.862Z,99.90
2022-08-23T23:43:02.289Z,99.90
2022-08-23T23:45:37.960Z,99.90
2022-08-23T23:48:08.836Z,99.90
2022-08-23T23:50:42.625Z,99.90
2022-08-23T23:53:12.719Z,99.90
2022-08-23T23:55:40.285Z,99.90
2022-08-23T23:58:07.623Z,99.90
