createdAt,value
2022-10-19T00:04:34.217Z,102743.06
2022-10-19T00:14:35.446Z,102735.56
2022-10-19T00:24:36.694Z,102733.97
2022-10-19T00:34:38.299Z,102722.75
2022-10-19T00:44:39.528Z,102709.06
2022-10-19T00:54:40.746Z,102719.81
2022-10-19T01:04:41.965Z,102725.50
2022-10-19T01:14:43.192Z,102719.31
2022-10-19T01:24:44.460Z,102729.50
2022-10-19T01:34:45.699Z,102710.09
2022-10-19T01:44:46.936Z,102721.50
2022-10-19T01:54:48.181Z,102709.19
2022-10-19T02:04:49.423Z,102699.50
2022-10-19T02:14:50.631Z,102675.50
2022-10-19T02:24:51.905Z,102671.81
2022-10-19T02:34:53.195Z,102660.91
2022-10-19T02:44:54.425Z,102648.88
2022-10-19T02:54:55.736Z,102647.81
2022-10-19T03:04:56.984Z,102642.59
2022-10-19T03:14:58.192Z,102650.44
2022-10-19T03:24:59.449Z,102661.19
2022-10-19T03:35:00.683Z,102651.34
2022-10-19T03:45:01.930Z,102640.53
2022-10-19T03:55:03.203Z,102646.09
2022-10-19T04:05:04.441Z,102668.22
2022-10-19T04:15:05.708Z,102648.84
2022-10-19T04:25:06.928Z,102648.75
2022-10-19T04:35:08.229Z,102637.66
2022-10-19T04:45:09.463Z,102625.84
2022-10-19T04:55:10.700Z,102636.59
2022-10-19T05:05:11.945Z,102641.34
2022-10-19T05:15:13.163Z,102638.72
2022-10-19T05:25:14.399Z,102630.38
2022-10-19T05:35:17.549Z,102618.16
2022-10-19T05:45:21.288Z,102607.25
2022-10-19T05:55:22.566Z,102603.25
2022-10-19T06:05:23.784Z,102604.03
2022-10-19T06:15:27.943Z,102588.63
2022-10-19T06:25:29.236Z,102582.19
2022-10-19T06:35:30.481Z,102601.13
2022-10-19T06:45:35.677Z,102610.19
2022-10-19T06:55:37.310Z,102606.75
2022-10-19T07:05:38.530Z,102600.63
2022-10-19T07:15:39.740Z,102604.78
2022-10-19T07:25:40.948Z,102602.19
2022-10-19T07:35:42.188Z,102603.13
2022-10-19T07:45:43.406Z,102593.75
2022-10-19T07:55:44.637Z,102602.38
2022-10-19T08:05:45.891Z,102581.31
2022-10-19T08:15:47.178Z,102588.41
2022-10-19T08:25:48.407Z,102563.47
2022-10-19T08:35:49.671Z,102562.69
2022-10-19T08:45:50.941Z,102540.97
2022-10-19T08:55:52.396Z,102532.22
2022-10-19T09:05:55.933Z,102534.22
2022-10-19T09:15:57.180Z,102530.22
2022-10-19T09:25:58.423Z,102552.38
2022-10-19T09:35:59.681Z,102541.31
2022-10-19T09:46:01.000Z,102529.28
2022-10-19T09:56:02.423Z,102507.13
2022-10-19T10:06:03.676Z,102495.13
2022-10-19T10:16:04.904Z,102494.81
2022-10-19T10:26:13.072Z,102501.44
2022-10-19T10:36:14.303Z,102484.97
2022-10-19T10:46:15.535Z,102476.97
2022-10-19T10:56:16.747Z,102465.75
2022-10-19T11:06:18.049Z,102451.72
2022-10-19T11:16:19.313Z,102436.34
2022-10-19T11:26:20.543Z,102428.94
2022-10-19T11:36:21.903Z,102397.72
2022-10-19T11:46:25.892Z,102365.03
2022-10-19T11:56:38.921Z,102325.78
2022-10-19T12:06:46.295Z,102319.03
2022-10-19T12:16:47.500Z,102310.88
2022-10-19T12:26:48.762Z,102303.34
2022-10-19T12:36:51.212Z,102278.41
2022-10-19T12:47:00.796Z,102272.09
2022-10-19T12:57:06.234Z,102243.91
2022-10-19T13:07:18.935Z,102247.63
2022-10-19T13:17:33.147Z,102241.47
2022-10-19T13:27:35.434Z,102221.03
2022-10-19T13:37:44.193Z,102201.31
2022-10-19T13:47:53.202Z,102186.41
2022-10-19T13:58:02.821Z,102154.41
2022-10-19T14:08:09.277Z,102155.66
2022-10-19T14:18:19.542Z,102158.41
2022-10-19T14:28:27.234Z,102157.16
2022-10-19T14:38:35.163Z,102156.22
2022-10-19T14:48:37.695Z,102131.59
2022-10-19T15:19:31.997Z,102100.56
2022-10-19T15:29:38.471Z,102089.91
2022-10-19T15:39:44.768Z,102073.50
2022-10-19T15:49:46.971Z,102050.56
2022-10-19T15:59:48.264Z,102037.66
2022-10-19T16:09:51.796Z,102022.00
2022-10-19T16:19:59.297Z,102009.09
2022-10-19T16:30:07.320Z,102016.31
2022-10-19T16:40:08.586Z,101994.16
2022-10-19T16:50:09.824Z,101964.38
2022-10-19T17:00:11.079Z,101974.69
2022-10-19T17:10:13.496Z,101962.53
2022-10-19T17:20:14.764Z,101955.19
2022-10-19T17:30:15.992Z,101946.09
2022-10-19T17:40:17.229Z,101951.34
2022-10-19T17:50:18.465Z,101951.34
2022-10-19T18:00:19.701Z,101966.75
2022-10-19T18:10:20.981Z,101951.81
2022-10-19T18:20:22.211Z,101932.75
2022-10-19T18:30:23.443Z,101950.59
2022-10-19T18:40:24.725Z,101926.91
2022-10-19T18:50:25.971Z,101923.88
2022-10-19T19:00:27.267Z,101911.72
2022-10-19T19:10:28.504Z,101878.81
2022-10-19T19:20:29.727Z,101876.97
2022-10-19T19:30:30.978Z,101852.53
2022-10-19T19:40:32.313Z,101829.44
2022-10-19T19:50:33.564Z,101817.03
2022-10-19T20:00:34.826Z,101795.06
2022-10-19T20:10:36.083Z,101766.91
2022-10-19T20:20:37.282Z,101752.41
2022-10-19T20:30:38.494Z,101771.50
2022-10-19T20:40:39.766Z,101766.53
2022-10-19T20:50:41.089Z,101757.94
2022-10-19T21:00:42.349Z,101752.88
2022-10-19T21:10:43.588Z,101753.38
2022-10-19T21:20:44.817Z,101745.06
2022-10-19T21:30:46.123Z,101748.56
2022-10-19T21:40:47.370Z,101727.41
2022-10-19T21:50:48.638Z,101708.97
2022-10-19T22:00:49.896Z,101689.59
2022-10-19T22:10:51.143Z,101672.22
2022-10-19T22:20:52.352Z,101669.19
2022-10-19T22:30:53.574Z,101656.56
2022-10-19T22:40:54.799Z,101644.75
2022-10-19T22:50:56.023Z,101624.31
2022-10-19T23:00:57.286Z,101614.03
2022-10-19T23:10:58.495Z,101598.66
2022-10-19T23:20:59.745Z,101588.06
2022-10-19T23:31:00.973Z,101584.56
2022-10-19T23:41:02.397Z,101579.97
2022-10-19T23:51:03.614Z,101563.34
