createdAt,value
2022-10-22T00:00:06.382Z,0.00
2022-10-22T00:01:06.360Z,0.00
2022-10-22T00:02:06.283Z,0.00
2022-10-22T00:03:06.323Z,0.00
2022-10-22T00:04:06.198Z,0.00
2022-10-22T00:05:06.154Z,0.00
2022-10-22T00:06:06.110Z,0.00
2022-10-22T00:07:06.091Z,0.00
2022-10-22T00:08:06.025Z,0.00
2022-10-22T00:09:06.243Z,0.00
2022-10-22T00:10:05.940Z,0.00
2022-10-22T00:11:05.901Z,0.00
2022-10-22T00:12:05.862Z,0.00
2022-10-22T00:13:05.815Z,0.00
2022-10-22T00:14:05.768Z,0.00
2022-10-22T00:15:05.741Z,0.00
2022-10-22T00:16:05.714Z,0.00
2022-10-22T00:17:08.026Z,0.00
2022-10-22T00:18:05.597Z,0.00
2022-10-22T00:19:05.565Z,0.00
2022-10-22T00:20:05.512Z,0.00
2022-10-22T00:21:05.508Z,0.00
2022-10-22T00:22:05.461Z,0.00
2022-10-22T00:23:05.388Z,0.00
2022-10-22T00:24:05.346Z,0.00
2022-10-22T00:25:05.332Z,0.00
2022-10-22T00:26:05.265Z,0.00
2022-10-22T00:27:05.234Z,0.00
2022-10-22T00:28:05.239Z,0.00
2022-10-22T00:29:05.145Z,0.00
2022-10-22T00:30:05.090Z,0.00
2022-10-22T00:31:05.047Z,0.00
2022-10-22T00:32:05.012Z,0.00
2022-10-22T00:33:04.969Z,0.00
2022-10-22T00:34:04.981Z,0.00
2022-10-22T00:35:04.887Z,0.00
2022-10-22T00:36:04.873Z,0.00
2022-10-22T00:37:04.794Z,0.00
2022-10-22T00:38:04.771Z,0.00
2022-10-22T00:39:04.705Z,0.00
2022-10-22T00:40:04.709Z,0.00
2022-10-22T00:41:04.743Z,0.00
2022-10-22T00:42:04.584Z,0.00
2022-10-22T00:43:04.534Z,0.00
2022-10-22T00:44:04.499Z,0.00
2022-10-22T00:45:04.461Z,0.00
2022-10-22T00:46:04.513Z,0.00
2022-10-22T00:47:04.361Z,0.00
2022-10-22T00:48:04.317Z,0.00
2022-10-22T00:49:04.287Z,0.00
2022-10-22T00:51:04.207Z,0.00
2022-10-22T00:52:04.173Z,0.00
2022-10-22T00:53:04.107Z,0.00
2022-10-22T00:54:04.064Z,0.00
2022-10-22T00:55:04.022Z,0.00
2022-10-22T00:56:03.979Z,0.00
2022-10-22T00:57:03.945Z,0.00
2022-10-22T00:58:03.915Z,0.00
2022-10-22T00:59:03.908Z,0.00
2022-10-22T01:00:03.804Z,0.00
2022-10-22T01:01:03.844Z,0.00
2022-10-22T01:02:03.722Z,0.00
2022-10-22T01:03:03.678Z,0.00
2022-10-22T01:04:03.652Z,0.00
2022-10-22T01:05:03.599Z,0.00
2022-10-22T01:06:03.552Z,0.00
2022-10-22T01:07:03.506Z,0.00
2022-10-22T01:08:03.517Z,0.00
2022-10-22T01:09:03.482Z,0.00
2022-10-22T01:10:03.416Z,0.00
2022-10-22T01:11:03.331Z,0.00
2022-10-22T01:12:03.294Z,0.00
2022-10-22T01:13:03.251Z,0.00
2022-10-22T01:14:03.208Z,0.00
2022-10-22T01:15:03.164Z,0.00
2022-10-22T01:16:03.141Z,0.00
2022-10-22T01:17:03.076Z,0.00
2022-10-22T01:18:03.031Z,0.00
2022-10-22T01:19:02.992Z,0.00
2022-10-22T01:20:02.949Z,0.00
2022-10-22T01:21:02.902Z,0.00
2022-10-22T01:22:02.893Z,0.00
2022-10-22T01:23:02.814Z,0.00
2022-10-22T01:24:02.774Z,0.00
2022-10-22T01:25:02.732Z,0.00
2022-10-22T01:26:02.688Z,0.00
2022-10-22T01:27:02.641Z,0.00
2022-10-22T01:28:02.639Z,0.00
2022-10-22T01:29:02.558Z,0.00
2022-10-22T01:30:02.514Z,0.00
2022-10-22T01:31:02.477Z,0.00
2022-10-22T01:32:02.425Z,0.00
2022-10-22T01:33:02.388Z,0.00
2022-10-22T01:34:02.354Z,0.00
2022-10-22T01:35:02.299Z,0.00
2022-10-22T01:36:02.259Z,0.00
2022-10-22T01:37:02.217Z,0.00
2022-10-22T01:38:02.189Z,0.00
2022-10-22T01:39:02.131Z,0.00
2022-10-22T01:40:02.086Z,0.00
2022-10-22T01:41:02.040Z,0.00
2022-10-22T01:42:02.001Z,0.00
2022-10-22T01:43:01.955Z,0.00
2022-10-22T01:44:01.926Z,0.00
2022-10-22T01:45:01.873Z,0.00
2022-10-22T01:46:01.941Z,0.00
2022-10-22T01:47:01.783Z,0.00
2022-10-22T01:48:01.738Z,0.00
2022-10-22T01:49:01.694Z,0.00
2022-10-22T01:50:01.653Z,0.00
2022-10-22T01:51:01.608Z,0.00
2022-10-22T01:52:01.582Z,0.00
2022-10-22T01:53:01.816Z,0.00
2022-10-22T01:54:01.477Z,0.00
2022-10-22T01:55:01.438Z,0.00
2022-10-22T01:56:01.393Z,0.00
2022-10-22T01:57:01.348Z,0.00
2022-10-22T01:58:01.306Z,0.00
2022-10-22T01:59:01.287Z,0.00
2022-10-22T02:00:01.218Z,0.00
2022-10-22T02:01:01.219Z,0.00
2022-10-22T02:02:01.134Z,0.00
2022-10-22T02:03:01.092Z,0.00
2022-10-22T02:04:01.047Z,0.00
2022-10-22T02:05:01.030Z,0.00
2022-10-22T02:06:00.961Z,0.00
2022-10-22T02:07:00.921Z,0.00
2022-10-22T02:08:00.874Z,0.00
2022-10-22T02:09:00.872Z,0.00
2022-10-22T02:10:00.789Z,0.00
2022-10-22T02:11:00.761Z,0.00
2022-10-22T02:12:00.744Z,0.00
2022-10-22T02:13:00.656Z,0.00
2022-10-22T02:14:00.615Z,0.00
2022-10-22T02:15:00.586Z,0.00
2022-10-22T02:16:00.534Z,0.00
2022-10-22T02:17:00.486Z,0.00
2022-10-22T02:18:00.447Z,0.00
2022-10-22T02:19:00.405Z,0.00
2022-10-22T02:20:00.356Z,0.00
2022-10-22T02:21:00.381Z,0.00
2022-10-22T02:22:00.272Z,0.00
2022-10-22T02:23:00.229Z,0.00
2022-10-22T02:24:00.187Z,0.00
2022-10-22T02:25:00.144Z,0.00
2022-10-22T02:26:00.099Z,0.00
2022-10-22T02:27:00.099Z,0.00
2022-10-22T02:28:00.007Z,0.00
2022-10-22T02:28:59.971Z,0.00
2022-10-22T02:29:59.927Z,0.00
2022-10-22T02:30:59.885Z,0.00
2022-10-22T02:31:59.842Z,0.00
2022-10-22T02:32:59.809Z,0.00
2022-10-22T02:33:59.753Z,0.00
2022-10-22T02:34:59.706Z,0.00
2022-10-22T02:35:59.666Z,0.00
2022-10-22T02:36:59.618Z,0.00
2022-10-22T02:37:59.603Z,0.00
2022-10-22T02:38:59.533Z,0.00
2022-10-22T02:39:59.489Z,0.00
2022-10-22T02:40:59.447Z,0.00
2022-10-22T02:41:59.403Z,0.00
2022-10-22T02:42:59.355Z,0.00
2022-10-22T02:43:59.337Z,0.00
2022-10-22T02:44:59.270Z,0.00
2022-10-22T02:45:59.229Z,0.00
2022-10-22T02:46:59.184Z,0.00
2022-10-22T02:47:59.141Z,0.00
2022-10-22T02:48:59.097Z,0.00
2022-10-22T02:49:59.076Z,0.00
2022-10-22T02:50:59.005Z,0.00
2022-10-22T02:51:58.962Z,0.00
2022-10-22T02:52:58.923Z,0.00
2022-10-22T02:53:58.880Z,0.00
2022-10-22T02:54:58.836Z,0.00
2022-10-22T02:55:58.814Z,0.00
2022-10-22T02:56:58.747Z,0.00
2022-10-22T02:57:58.704Z,0.00
2022-10-22T02:58:58.660Z,0.00
2022-10-22T02:59:58.614Z,0.00
2022-10-22T03:00:58.619Z,0.00
2022-10-22T03:01:58.704Z,0.00
2022-10-22T03:02:58.487Z,0.00
2022-10-22T03:03:58.441Z,0.00
2022-10-22T03:04:58.398Z,0.00
2022-10-22T03:05:58.356Z,0.00
2022-10-22T03:06:58.317Z,0.00
2022-10-22T03:07:58.298Z,0.00
2022-10-22T03:08:58.247Z,0.00
2022-10-22T03:09:58.181Z,0.00
2022-10-22T03:10:58.139Z,0.00
2022-10-22T03:11:58.095Z,0.00
2022-10-22T03:12:58.054Z,0.00
2022-10-22T03:13:58.016Z,0.00
2022-10-22T03:14:57.966Z,0.00
2022-10-22T03:15:57.917Z,0.00
2022-10-22T03:16:57.877Z,0.00
2022-10-22T03:17:57.863Z,0.00
2022-10-22T03:18:57.792Z,0.00
2022-10-22T03:19:57.747Z,0.00
2022-10-22T03:20:57.703Z,0.00
2022-10-22T03:21:57.663Z,0.00
2022-10-22T03:22:57.620Z,0.00
2022-10-22T03:23:57.593Z,0.00
2022-10-22T03:24:57.558Z,0.00
2022-10-22T03:25:57.482Z,0.00
2022-10-22T03:26:57.438Z,0.00
2022-10-22T03:27:57.398Z,0.00
2022-10-22T03:28:57.354Z,0.00
2022-10-22T03:29:57.310Z,0.00
2022-10-22T03:30:57.301Z,0.00
2022-10-22T03:31:57.225Z,0.00
2022-10-22T03:32:57.183Z,0.00
2022-10-22T03:33:57.139Z,0.00
2022-10-22T03:34:57.155Z,0.00
2022-10-22T03:35:57.047Z,0.00
2022-10-22T03:36:57.042Z,0.00
2022-10-22T03:37:56.968Z,0.00
2022-10-22T03:38:56.921Z,0.00
2022-10-22T03:39:56.890Z,0.00
2022-10-22T03:40:56.836Z,0.00
2022-10-22T03:41:56.805Z,0.00
2022-10-22T03:42:56.759Z,0.00
2022-10-22T03:43:56.710Z,0.00
2022-10-22T03:44:56.662Z,0.00
2022-10-22T03:45:56.622Z,0.00
2022-10-22T03:47:00.049Z,0.00
2022-10-22T03:47:56.530Z,0.00
2022-10-22T03:48:56.505Z,0.00
2022-10-22T03:49:56.452Z,0.00
2022-10-22T03:50:56.404Z,0.00
2022-10-22T03:51:56.366Z,0.00
2022-10-22T03:52:56.349Z,0.00
2022-10-22T03:53:56.281Z,0.00
2022-10-22T03:54:56.231Z,0.00
2022-10-22T03:55:56.192Z,0.00
2022-10-22T03:56:56.147Z,0.00
2022-10-22T03:57:56.104Z,0.00
2022-10-22T03:58:56.096Z,0.00
2022-10-22T03:59:56.021Z,0.00
2022-10-22T04:00:56.030Z,0.00
2022-10-22T04:01:55.934Z,0.00
2022-10-22T04:02:55.888Z,0.00
2022-10-22T04:03:55.844Z,0.00
2022-10-22T04:04:55.838Z,0.00
2022-10-22T04:05:55.758Z,0.00
2022-10-22T04:06:55.717Z,0.00
2022-10-22T04:07:55.675Z,0.00
2022-10-22T04:08:55.693Z,0.00
2022-10-22T04:09:55.586Z,0.00
2022-10-22T04:10:55.564Z,0.00
2022-10-22T04:11:55.507Z,0.00
2022-10-22T04:12:55.459Z,0.00
2022-10-22T04:13:55.419Z,0.00
2022-10-22T04:14:55.374Z,0.00
2022-10-22T04:15:55.333Z,0.00
2022-10-22T04:16:55.299Z,0.00
2022-10-22T04:17:55.247Z,0.00
2022-10-22T04:18:55.203Z,0.00
2022-10-22T04:19:55.167Z,0.00
2022-10-22T04:20:55.114Z,0.00
2022-10-22T04:21:55.069Z,0.00
2022-10-22T04:22:55.026Z,0.00
2022-10-22T04:23:54.987Z,0.00
2022-10-22T04:24:54.946Z,0.00
2022-10-22T04:25:54.918Z,0.00
2022-10-22T04:26:54.860Z,0.00
2022-10-22T04:27:54.811Z,0.00
2022-10-22T04:28:54.771Z,0.00
2022-10-22T04:29:54.728Z,0.00
2022-10-22T04:30:54.681Z,0.00
2022-10-22T04:31:54.655Z,0.00
2022-10-22T04:32:54.623Z,0.00
2022-10-22T04:33:54.555Z,0.00
2022-10-22T04:34:54.507Z,0.00
2022-10-22T04:35:54.467Z,0.00
2022-10-22T04:36:54.420Z,0.00
2022-10-22T04:37:54.379Z,0.00
2022-10-22T04:38:54.352Z,0.00
2022-10-22T04:39:54.305Z,0.00
2022-10-22T04:40:54.253Z,0.00
2022-10-22T04:41:54.213Z,0.00
2022-10-22T04:42:54.166Z,0.00
2022-10-22T04:43:54.118Z,0.00
2022-10-22T04:44:54.100Z,0.00
2022-10-22T04:45:54.075Z,0.00
2022-10-22T04:46:53.989Z,0.00
2022-10-22T04:47:53.976Z,0.00
2022-10-22T04:48:53.909Z,0.00
2022-10-22T04:49:53.863Z,0.00
2022-10-22T04:50:53.818Z,0.00
2022-10-22T04:51:53.774Z,0.00
2022-10-22T04:52:53.730Z,0.00
2022-10-22T04:53:53.740Z,0.00
2022-10-22T04:54:53.648Z,0.00
2022-10-22T04:55:53.604Z,0.00
2022-10-22T04:56:53.560Z,0.00
2022-10-22T04:57:53.521Z,0.00
2022-10-22T04:58:53.473Z,0.00
2022-10-22T04:59:53.617Z,0.00
2022-10-22T05:00:53.437Z,0.00
2022-10-22T05:01:53.343Z,0.00
2022-10-22T05:02:53.303Z,0.00
2022-10-22T05:03:53.261Z,0.00
2022-10-22T05:04:53.216Z,0.00
2022-10-22T05:05:53.198Z,0.00
2022-10-22T05:06:53.123Z,0.00
2022-10-22T05:07:53.084Z,0.00
2022-10-22T05:08:53.097Z,0.00
2022-10-22T05:09:52.998Z,0.00
2022-10-22T05:10:52.959Z,0.00
2022-10-22T05:11:53.083Z,0.00
2022-10-22T05:12:52.868Z,0.00
2022-10-22T05:13:52.822Z,0.00
2022-10-22T05:14:52.787Z,0.00
2022-10-22T05:15:52.735Z,0.00
2022-10-22T05:16:52.694Z,0.00
2022-10-22T05:17:52.667Z,0.00
2022-10-22T05:18:52.602Z,0.00
2022-10-22T05:19:52.563Z,0.00
2022-10-22T05:20:52.516Z,0.00
2022-10-22T05:21:52.478Z,0.00
2022-10-22T05:22:52.436Z,0.00
2022-10-22T05:23:52.433Z,0.00
2022-10-22T05:24:52.348Z,0.00
2022-10-22T05:25:52.306Z,0.00
2022-10-22T05:26:52.260Z,0.00
2022-10-22T05:27:52.216Z,0.00
2022-10-22T05:28:52.173Z,0.00
2022-10-22T05:29:52.159Z,0.00
2022-10-22T05:30:52.085Z,0.00
2022-10-22T05:31:52.045Z,0.00
2022-10-22T05:32:52.000Z,0.00
2022-10-22T05:33:51.953Z,0.00
2022-10-22T05:34:51.907Z,0.00
2022-10-22T05:35:51.917Z,0.00
2022-10-22T05:36:51.823Z,0.00
2022-10-22T05:37:51.817Z,0.00
2022-10-22T05:38:51.734Z,0.00
2022-10-22T05:40:01.680Z,0.00
2022-10-22T05:40:51.647Z,0.00
2022-10-22T05:41:51.630Z,0.00
2022-10-22T05:42:51.561Z,0.00
2022-10-22T05:43:51.519Z,0.00
2022-10-22T05:44:51.475Z,0.00
2022-10-22T05:45:51.432Z,0.00
2022-10-22T05:46:51.390Z,0.00
2022-10-22T05:47:51.369Z,0.00
2022-10-22T05:48:51.316Z,0.00
2022-10-22T05:49:51.252Z,0.00
2022-10-22T05:50:51.215Z,0.00
2022-10-22T05:51:51.166Z,0.00
2022-10-22T05:52:51.122Z,5.63
2022-10-22T05:53:51.114Z,5.63
2022-10-22T05:54:51.040Z,5.63
2022-10-22T05:55:50.997Z,5.63
2022-10-22T05:56:50.951Z,5.63
2022-10-22T05:57:50.907Z,5.63
2022-10-22T05:58:50.922Z,11.25
2022-10-22T05:59:50.831Z,11.25
2022-10-22T06:03:47.547Z,16.88
2022-10-22T06:04:47.522Z,16.88
2022-10-22T06:05:47.458Z,16.88
2022-10-22T06:06:47.413Z,16.88
2022-10-22T06:07:47.398Z,22.50
2022-10-22T06:08:47.375Z,22.50
2022-10-22T06:09:47.275Z,22.50
2022-10-22T06:10:47.236Z,28.13
2022-10-22T06:11:47.188Z,28.13
2022-10-22T06:12:47.146Z,33.75
2022-10-22T06:13:47.117Z,33.75
2022-10-22T06:14:47.082Z,33.75
2022-10-22T06:15:47.015Z,33.75
2022-10-22T06:16:46.967Z,33.75
2022-10-22T06:17:46.930Z,33.75
2022-10-22T06:18:46.889Z,33.75
2022-10-22T06:19:46.844Z,33.75
2022-10-22T06:20:46.836Z,33.75
2022-10-22T06:21:46.750Z,33.75
2022-10-22T06:22:46.708Z,39.38
2022-10-22T06:23:46.666Z,39.38
2022-10-22T06:24:46.616Z,39.38
2022-10-22T06:25:46.577Z,39.38
2022-10-22T06:26:46.546Z,45.00
2022-10-22T06:27:46.490Z,45.00
2022-10-22T06:28:46.446Z,50.63
2022-10-22T06:29:46.406Z,50.63
2022-10-22T06:30:46.725Z,56.25
2022-10-22T06:31:46.320Z,61.88
2022-10-22T06:32:46.302Z,67.50
2022-10-22T06:33:46.232Z,78.75
2022-10-22T06:34:46.189Z,84.38
2022-10-22T06:35:46.149Z,95.63
2022-10-22T06:36:46.096Z,106.88
2022-10-22T06:37:46.068Z,112.50
2022-10-22T06:38:46.019Z,118.13
2022-10-22T06:39:45.970Z,129.38
2022-10-22T06:40:45.932Z,140.63
2022-10-22T06:41:45.885Z,157.50
2022-10-22T06:42:45.843Z,163.13
2022-10-22T06:43:45.817Z,163.13
2022-10-22T06:44:45.757Z,157.50
2022-10-22T06:45:45.710Z,140.63
2022-10-22T06:46:45.672Z,129.38
2022-10-22T06:47:45.629Z,123.75
2022-10-22T06:48:45.582Z,118.13
2022-10-22T06:49:45.648Z,123.75
2022-10-22T06:50:45.497Z,123.75
2022-10-22T06:51:45.457Z,123.75
2022-10-22T06:52:45.413Z,123.75
2022-10-22T06:53:45.371Z,123.75
2022-10-22T06:54:45.324Z,123.75
2022-10-22T06:55:45.302Z,123.75
2022-10-22T06:56:45.237Z,129.38
2022-10-22T06:57:45.197Z,129.38
2022-10-22T06:58:45.153Z,140.63
2022-10-22T06:59:45.106Z,151.88
2022-10-22T07:00:45.068Z,168.75
2022-10-22T07:01:45.067Z,185.63
2022-10-22T07:02:44.982Z,208.13
2022-10-22T07:03:44.934Z,219.38
2022-10-22T07:04:44.897Z,225.00
2022-10-22T07:05:44.853Z,219.38
2022-10-22T07:06:44.814Z,213.75
2022-10-22T07:07:44.781Z,208.13
2022-10-22T07:08:44.748Z,213.75
2022-10-22T07:09:44.683Z,230.63
2022-10-22T07:10:44.644Z,241.88
2022-10-22T07:11:44.600Z,247.50
2022-10-22T07:12:44.552Z,258.75
2022-10-22T07:13:44.528Z,270.00
2022-10-22T07:14:44.471Z,286.88
2022-10-22T07:15:44.429Z,309.38
2022-10-22T07:16:44.430Z,331.88
2022-10-22T07:17:44.353Z,354.38
2022-10-22T07:18:44.306Z,371.25
2022-10-22T07:19:45.294Z,393.75
2022-10-22T07:20:44.214Z,410.63
2022-10-22T07:21:44.176Z,433.13
2022-10-22T07:22:44.171Z,444.38
2022-10-22T07:23:44.086Z,444.38
2022-10-22T07:24:44.045Z,433.13
2022-10-22T07:25:44.045Z,416.25
2022-10-22T07:26:43.966Z,399.38
2022-10-22T07:27:44.008Z,388.13
2022-10-22T07:28:43.890Z,365.63
2022-10-22T07:29:43.838Z,343.13
2022-10-22T07:30:43.796Z,309.38
2022-10-22T07:31:43.776Z,286.88
2022-10-22T07:32:43.708Z,258.75
2022-10-22T07:33:43.673Z,230.63
2022-10-22T07:34:44.037Z,219.38
2022-10-22T07:35:43.587Z,208.13
2022-10-22T07:36:43.543Z,208.13
2022-10-22T07:37:43.743Z,213.75
2022-10-22T07:38:44.251Z,213.75
2022-10-22T07:39:43.409Z,213.75
2022-10-22T07:40:43.370Z,213.75
2022-10-22T07:41:43.331Z,219.38
2022-10-22T07:42:43.281Z,208.13
2022-10-22T07:43:43.263Z,196.88
2022-10-22T07:44:43.202Z,202.50
2022-10-22T07:45:43.159Z,213.75
2022-10-22T07:46:45.486Z,219.38
2022-10-22T07:47:43.310Z,219.38
2022-10-22T07:48:43.051Z,225.00
2022-10-22T07:49:43.015Z,236.25
2022-10-22T07:51:42.916Z,241.88
2022-10-22T07:52:43.310Z,241.88
2022-10-22T07:53:42.819Z,236.25
2022-10-22T07:54:42.785Z,236.25
2022-10-22T07:55:42.728Z,241.88
2022-10-22T07:56:42.714Z,236.25
2022-10-22T07:57:42.655Z,236.25
2022-10-22T07:58:42.690Z,236.25
2022-10-22T07:59:42.564Z,236.25
2022-10-22T08:00:42.519Z,236.25
2022-10-22T08:01:42.544Z,236.25
2022-10-22T08:02:42.752Z,230.63
2022-10-22T08:03:42.386Z,236.25
2022-10-22T08:04:42.351Z,236.25
2022-10-22T08:05:42.305Z,236.25
2022-10-22T08:06:45.738Z,241.88
2022-10-22T08:07:42.216Z,247.50
2022-10-22T08:08:42.215Z,247.50
2022-10-22T08:09:42.136Z,236.25
2022-10-22T08:10:42.091Z,225.00
2022-10-22T08:11:42.049Z,225.00
2022-10-22T08:12:42.285Z,213.75
2022-10-22T08:13:45.305Z,219.38
2022-10-22T08:14:41.967Z,219.38
2022-10-22T08:15:41.898Z,225.00
2022-10-22T08:16:41.832Z,225.00
2022-10-22T08:17:42.052Z,230.63
2022-10-22T08:18:41.750Z,241.88
2022-10-22T08:19:41.711Z,236.25
2022-10-22T08:20:41.685Z,236.25
2022-10-22T08:21:41.620Z,230.63
2022-10-22T08:22:41.580Z,236.25
2022-10-22T08:23:41.541Z,241.88
2022-10-22T08:24:41.491Z,241.88
2022-10-22T08:25:41.453Z,247.50
2022-10-22T08:26:41.452Z,247.50
2022-10-22T08:27:41.560Z,247.50
2022-10-22T08:28:41.321Z,247.50
2022-10-22T08:29:41.281Z,258.75
2022-10-22T08:30:41.237Z,264.38
2022-10-22T08:31:41.199Z,264.38
2022-10-22T08:32:41.164Z,264.38
2022-10-22T08:33:41.150Z,292.50
2022-10-22T08:34:41.068Z,315.00
2022-10-22T08:35:41.022Z,281.25
2022-10-22T08:36:40.981Z,320.63
2022-10-22T08:37:41.134Z,376.88
2022-10-22T08:38:40.898Z,309.38
2022-10-22T08:39:40.879Z,326.25
2022-10-22T08:40:40.894Z,382.50
2022-10-22T08:41:40.767Z,483.75
2022-10-22T08:42:40.890Z,545.63
2022-10-22T08:43:40.681Z,720.00
2022-10-22T08:44:40.643Z,686.25
2022-10-22T08:45:40.614Z,826.88
2022-10-22T08:46:40.579Z,877.50
2022-10-22T08:47:40.514Z,624.38
2022-10-22T08:48:40.479Z,585.00
2022-10-22T08:49:42.104Z,573.75
2022-10-22T08:50:40.384Z,635.63
2022-10-22T08:51:40.375Z,568.13
2022-10-22T08:52:40.724Z,556.88
2022-10-22T08:53:40.261Z,500.63
2022-10-22T08:54:40.223Z,489.38
2022-10-22T08:55:40.179Z,495.00
2022-10-22T08:56:40.135Z,703.13
2022-10-22T08:57:40.092Z,866.25
2022-10-22T08:58:40.081Z,607.50
2022-10-22T08:59:40.011Z,675.00
2022-10-22T09:00:39.972Z,590.63
2022-10-22T09:01:39.925Z,1282.50
2022-10-22T09:02:40.077Z,2283.75
2022-10-22T09:03:39.841Z,787.50
2022-10-22T09:04:39.821Z,523.13
2022-10-22T09:05:39.853Z,2626.88
2022-10-22T09:06:39.725Z,2683.13
2022-10-22T09:07:39.969Z,2615.63
2022-10-22T09:08:42.309Z,2716.88
2022-10-22T09:09:39.596Z,2851.88
2022-10-22T09:10:39.581Z,2823.75
2022-10-22T09:11:39.517Z,2829.38
2022-10-22T09:12:39.479Z,2795.63
2022-10-22T09:13:39.447Z,2880.00
2022-10-22T09:14:39.401Z,3043.13
2022-10-22T09:15:40.835Z,2795.63
2022-10-22T09:16:39.324Z,2086.88
2022-10-22T09:17:39.509Z,2851.88
2022-10-22T09:18:39.251Z,2728.13
2022-10-22T09:19:39.213Z,2784.38
2022-10-22T09:20:39.181Z,2964.38
2022-10-22T09:21:39.166Z,3386.25
2022-10-22T09:22:39.115Z,1254.38
2022-10-22T09:23:39.059Z,1648.13
2022-10-22T09:24:39.031Z,3015.00
2022-10-22T09:25:38.990Z,2913.75
2022-10-22T09:26:38.962Z,1158.75
2022-10-22T09:27:39.160Z,3414.38
2022-10-22T09:28:38.881Z,1901.25
2022-10-22T09:29:38.849Z,3425.63
2022-10-22T09:30:38.818Z,3245.63
2022-10-22T09:31:38.777Z,3206.25
2022-10-22T09:32:39.062Z,3324.38
2022-10-22T09:33:38.718Z,2598.75
2022-10-22T09:34:38.700Z,1755.00
2022-10-22T09:35:38.640Z,1231.88
2022-10-22T09:36:38.602Z,3307.50
2022-10-22T09:37:38.569Z,3481.88
2022-10-22T09:38:38.536Z,3459.38
2022-10-22T09:39:38.502Z,1490.63
2022-10-22T09:40:38.482Z,1316.25
2022-10-22T09:41:38.429Z,3346.88
2022-10-22T09:42:38.566Z,1153.13
2022-10-22T09:43:38.362Z,3155.63
2022-10-22T09:44:38.328Z,2868.75
2022-10-22T09:45:38.291Z,1023.75
2022-10-22T09:46:38.279Z,1991.25
2022-10-22T09:47:43.551Z,973.13
2022-10-22T09:48:38.195Z,1018.13
2022-10-22T09:49:38.152Z,916.88
2022-10-22T09:50:38.122Z,928.13
2022-10-22T09:51:38.086Z,916.88
2022-10-22T09:52:38.131Z,1001.25
2022-10-22T09:53:38.012Z,1203.75
2022-10-22T09:54:37.979Z,1130.63
2022-10-22T09:55:37.947Z,2745.00
2022-10-22T09:56:37.903Z,2176.88
2022-10-22T09:57:39.836Z,1186.88
2022-10-22T09:58:37.861Z,1051.88
2022-10-22T09:59:37.797Z,1051.88
2022-10-22T10:00:37.922Z,1198.13
2022-10-22T10:01:37.724Z,1164.38
2022-10-22T10:02:38.507Z,2514.38
2022-10-22T10:03:37.651Z,1597.50
2022-10-22T10:04:37.630Z,4089.38
2022-10-22T10:05:37.582Z,4055.63
2022-10-22T10:06:37.543Z,1676.25
2022-10-22T10:07:38.395Z,1136.25
2022-10-22T10:08:37.479Z,1642.50
2022-10-22T10:09:37.432Z,1147.50
2022-10-22T10:10:37.400Z,3718.13
2022-10-22T10:11:37.361Z,3628.13
2022-10-22T10:12:37.391Z,1338.75
2022-10-22T10:13:37.290Z,1125.00
2022-10-22T10:14:37.257Z,1614.38
2022-10-22T10:15:37.222Z,1350.00
2022-10-22T10:16:37.187Z,1215.00
2022-10-22T10:17:37.153Z,1035.00
2022-10-22T10:18:37.143Z,1046.25
2022-10-22T10:19:37.078Z,607.50
2022-10-22T10:20:37.045Z,3493.13
2022-10-22T10:21:37.007Z,646.88
2022-10-22T10:22:36.974Z,798.75
2022-10-22T10:23:36.935Z,776.25
2022-10-22T10:24:36.936Z,658.13
2022-10-22T10:25:36.862Z,641.25
2022-10-22T10:26:36.832Z,736.88
2022-10-22T10:27:36.789Z,1051.88
2022-10-22T10:28:36.757Z,1226.25
2022-10-22T10:30:36.707Z,3768.75
2022-10-22T10:31:36.643Z,4010.63
2022-10-22T10:32:36.607Z,3858.75
2022-10-22T10:33:36.566Z,3633.75
2022-10-22T10:34:36.526Z,3678.75
2022-10-22T10:35:36.493Z,3706.88
2022-10-22T10:36:36.569Z,3487.50
2022-10-22T10:37:36.420Z,1743.75
2022-10-22T10:38:36.387Z,1569.38
2022-10-22T10:39:36.346Z,3718.13
2022-10-22T10:40:36.309Z,2863.13
2022-10-22T10:41:36.275Z,4348.13
2022-10-22T10:42:36.260Z,4398.75
2022-10-22T10:43:36.206Z,4286.25
2022-10-22T10:44:36.172Z,4303.13
2022-10-22T10:45:36.162Z,4623.75
2022-10-22T10:46:37.157Z,4483.13
2022-10-22T10:47:36.073Z,4201.88
2022-10-22T10:48:36.044Z,4123.13
2022-10-22T10:49:36.003Z,3560.63
2022-10-22T10:50:35.975Z,3639.38
2022-10-22T10:51:35.953Z,4134.38
2022-10-22T10:52:35.905Z,4066.88
2022-10-22T10:53:35.885Z,3645.00
2022-10-22T10:54:35.882Z,4168.13
2022-10-22T10:55:35.812Z,1681.88
2022-10-22T10:56:38.357Z,1665.00
2022-10-22T10:57:35.752Z,1951.88
2022-10-22T10:58:35.718Z,1873.13
2022-10-22T10:59:35.683Z,1726.88
2022-10-22T11:00:35.653Z,1878.75
2022-10-22T11:01:35.677Z,1794.38
2022-10-22T11:02:35.615Z,1659.38
2022-10-22T11:03:35.559Z,1996.88
2022-10-22T11:04:35.523Z,1665.00
2022-10-22T11:05:35.489Z,3189.38
2022-10-22T11:06:35.456Z,2475.00
2022-10-22T11:07:35.469Z,2998.13
2022-10-22T11:08:35.436Z,3566.25
2022-10-22T11:09:35.355Z,3346.88
2022-10-22T11:10:35.321Z,2643.75
2022-10-22T11:11:35.288Z,2424.38
2022-10-22T11:12:35.254Z,2542.50
2022-10-22T11:13:35.226Z,2199.38
2022-10-22T11:14:35.229Z,2925.00
2022-10-22T11:15:35.150Z,2823.75
2022-10-22T11:16:35.117Z,2610.00
2022-10-22T11:17:35.090Z,2936.25
2022-10-22T11:18:35.053Z,3358.13
2022-10-22T11:19:50.306Z,3363.75
2022-10-22T11:20:35.000Z,736.88
2022-10-22T11:21:34.950Z,967.50
2022-10-22T11:22:34.922Z,888.75
2022-10-22T11:23:34.876Z,3363.75
2022-10-22T11:24:34.852Z,3622.50
2022-10-22T11:25:34.814Z,3639.38
2022-10-22T11:26:34.808Z,3093.75
2022-10-22T11:27:34.749Z,3571.88
2022-10-22T11:28:34.715Z,3571.88
2022-10-22T11:29:34.678Z,3560.63
2022-10-22T11:30:34.651Z,3510.00
2022-10-22T11:31:34.624Z,3566.25
2022-10-22T11:32:34.596Z,3605.63
2022-10-22T11:33:34.546Z,3470.63
2022-10-22T11:34:34.679Z,3476.25
2022-10-22T11:35:34.479Z,3459.38
2022-10-22T11:36:34.472Z,3650.63
2022-10-22T11:37:34.747Z,3903.75
2022-10-22T11:38:35.102Z,3673.13
2022-10-22T11:39:34.350Z,3476.25
2022-10-22T11:40:34.323Z,3645.00
2022-10-22T11:41:34.283Z,3628.13
2022-10-22T11:42:34.261Z,3543.75
2022-10-22T11:43:34.242Z,3622.50
2022-10-22T11:44:34.196Z,3543.75
2022-10-22T11:45:34.161Z,3369.38
2022-10-22T11:46:34.131Z,3391.88
2022-10-22T11:47:34.099Z,3448.13
2022-10-22T11:48:34.069Z,3521.25
2022-10-22T11:49:34.053Z,3825.00
2022-10-22T11:50:34.005Z,3892.50
2022-10-22T11:51:33.971Z,3712.50
2022-10-22T11:52:33.938Z,3555.00
2022-10-22T11:53:33.916Z,3611.25
2022-10-22T11:54:33.890Z,3577.50
2022-10-22T11:55:33.885Z,3358.13
2022-10-22T11:56:33.818Z,3301.88
2022-10-22T11:57:33.789Z,3256.88
2022-10-22T11:58:33.759Z,3228.75
2022-10-22T11:59:33.727Z,3217.50
2022-10-22T12:00:33.699Z,3183.75
2022-10-22T12:01:33.688Z,3161.25
2022-10-22T12:02:33.635Z,3127.50
2022-10-22T12:03:33.615Z,3150.00
2022-10-22T12:04:33.638Z,3195.00
2022-10-22T12:05:33.539Z,3285.00
2022-10-22T12:06:33.518Z,3431.25
2022-10-22T12:07:33.510Z,3330.00
2022-10-22T12:08:33.524Z,3279.38
2022-10-22T12:09:33.420Z,3251.25
2022-10-22T12:10:33.396Z,3307.50
2022-10-22T12:11:33.364Z,3240.00
2022-10-22T12:12:33.331Z,3262.50
2022-10-22T12:13:33.314Z,3251.25
2022-10-22T12:14:33.273Z,3172.50
2022-10-22T12:15:33.236Z,3279.38
2022-10-22T12:16:54.544Z,3431.25
2022-10-22T12:17:33.172Z,3448.13
2022-10-22T12:18:33.150Z,3420.00
2022-10-22T12:19:33.131Z,3397.50
2022-10-22T12:20:33.085Z,3285.00
2022-10-22T12:21:33.050Z,3363.75
2022-10-22T12:22:33.157Z,3403.13
2022-10-22T12:23:32.991Z,3262.50
2022-10-22T12:24:32.962Z,3211.88
2022-10-22T12:25:35.653Z,3127.50
2022-10-22T12:26:32.907Z,3105.00
2022-10-22T12:27:32.870Z,3150.00
2022-10-22T12:28:32.861Z,3228.75
2022-10-22T12:29:32.811Z,3234.38
2022-10-22T12:30:32.782Z,3076.88
2022-10-22T12:31:32.749Z,3031.88
2022-10-22T12:32:32.721Z,3003.75
2022-10-22T12:33:32.693Z,2970.00
2022-10-22T12:34:32.694Z,2970.00
2022-10-22T12:35:32.625Z,3026.25
2022-10-22T12:36:32.601Z,3093.75
2022-10-22T12:37:32.567Z,3071.25
2022-10-22T12:38:32.539Z,3037.50
2022-10-22T12:39:32.505Z,2941.88
2022-10-22T12:40:32.856Z,2953.13
2022-10-22T12:41:32.450Z,3020.63
2022-10-22T12:42:32.417Z,2936.25
2022-10-22T12:43:32.382Z,2885.63
2022-10-22T12:44:32.356Z,2863.13
2022-10-22T12:45:32.349Z,2947.50
2022-10-22T12:46:32.311Z,2913.75
2022-10-22T12:47:32.262Z,2902.50
2022-10-22T12:48:32.235Z,2925.00
2022-10-22T12:49:32.203Z,2863.13
2022-10-22T12:50:32.173Z,2846.25