createdAt,value
2019-02-14T00:01:00.927Z,2.90
2019-02-14T00:03:29.858Z,2.90
2019-02-14T00:05:58.678Z,2.80
2019-02-14T00:08:27.513Z,2.80
2019-02-14T00:10:56.510Z,2.80
2019-02-14T00:13:25.433Z,2.80
2019-02-14T00:15:54.346Z,2.80
2019-02-14T00:18:23.202Z,2.80
2019-02-14T00:20:52.109Z,2.70
2019-02-14T00:23:21.007Z,2.80
2019-02-14T00:25:50.962Z,2.80
2019-02-14T00:28:19.871Z,2.70
2019-02-14T00:30:48.881Z,2.70
2019-02-14T00:33:17.770Z,2.70
2019-02-14T00:35:46.686Z,2.70
2019-02-14T00:38:15.595Z,2.70
2019-02-14T00:40:44.549Z,2.70
2019-02-14T00:43:13.393Z,2.70
2019-02-14T00:45:43.285Z,2.70
2019-02-14T00:48:12.141Z,2.60
2019-02-14T00:50:41.045Z,2.60
2019-02-14T00:53:09.972Z,2.60
2019-02-14T00:55:38.801Z,2.60
2019-02-14T00:58:07.743Z,2.60
2019-02-14T01:00:36.682Z,2.60
2019-02-14T01:03:05.511Z,2.60
2019-02-14T01:05:34.408Z,2.60
2019-02-14T01:08:03.270Z,2.70
2019-02-14T01:10:32.213Z,2.70
2019-02-14T01:13:02.235Z,2.70
2019-02-14T01:15:31.377Z,2.70
2019-02-14T01:18:00.234Z,2.70
2019-02-14T01:20:29.181Z,2.60
2019-02-14T01:22:58.097Z,2.60
2019-02-14T01:25:27.028Z,2.60
2019-02-14T01:27:56.939Z,2.60
2019-02-14T01:30:25.902Z,2.60
2019-02-14T01:32:54.818Z,2.60
2019-02-14T01:35:23.808Z,2.70
2019-02-14T01:37:52.708Z,2.60
2019-02-14T01:40:21.815Z,2.70
2019-02-14T01:42:50.640Z,2.70
2019-02-14T01:45:19.476Z,2.80
2019-02-14T01:47:48.324Z,2.70
2019-02-14T01:50:17.250Z,2.80
2019-02-14T01:52:46.186Z,2.90
2019-02-14T01:55:15.221Z,3.00
2019-02-14T01:57:44.078Z,3.10
2019-02-14T02:00:14.947Z,3.10
2019-02-14T02:02:43.857Z,3.10
2019-02-14T02:05:12.873Z,3.00
2019-02-14T02:07:41.877Z,3.00
2019-02-14T02:10:11.801Z,2.90
2019-02-14T02:12:40.826Z,3.00
2019-02-14T02:15:11.618Z,3.00
2019-02-14T02:17:40.529Z,3.00
2019-02-14T02:20:09.543Z,3.00
2019-02-14T02:22:38.541Z,3.00
2019-02-14T02:25:08.235Z,3.00
2019-02-14T02:27:39.051Z,2.90
2019-02-14T02:30:10.095Z,2.90
2019-02-14T02:32:38.966Z,2.90
2019-02-14T02:35:07.971Z,2.90
2019-02-14T02:37:36.839Z,3.00
2019-02-14T02:40:06.266Z,2.90
2019-02-14T02:42:35.281Z,2.80
2019-02-14T02:45:04.618Z,2.90
2019-02-14T02:47:33.477Z,2.90
2019-02-14T02:50:02.387Z,3.00
2019-02-14T02:52:31.229Z,2.80
2019-02-14T02:55:00.294Z,2.80
2019-02-14T02:57:29.285Z,2.70
2019-02-14T02:59:58.131Z,2.70
2019-02-14T03:02:26.979Z,2.80
2019-02-14T03:04:55.915Z,2.70
2019-02-14T03:07:24.888Z,2.70
2019-02-14T03:09:53.861Z,2.70
2019-02-14T03:12:22.705Z,2.70
2019-02-14T03:14:52.589Z,2.60
2019-02-14T03:17:21.564Z,2.70
2019-02-14T03:19:50.666Z,2.70
2019-02-14T03:22:19.635Z,2.70
2019-02-14T03:24:48.630Z,2.70
2019-02-14T03:27:17.640Z,2.60
2019-02-14T03:29:46.493Z,2.70
2019-02-14T03:32:15.391Z,2.70
2019-02-14T03:34:44.234Z,2.70
2019-02-14T03:37:13.089Z,2.70
2019-02-14T03:39:42.031Z,2.80
2019-02-14T03:42:10.857Z,2.70
2019-02-14T03:44:39.814Z,2.90
2019-02-14T03:47:08.720Z,2.90
2019-02-14T03:49:37.552Z,2.90
2019-02-14T03:52:06.478Z,2.90
2019-02-14T03:54:35.302Z,2.90
2019-02-14T03:57:04.295Z,2.90
2019-02-14T03:59:33.314Z,3.00
2019-02-14T04:02:02.188Z,2.90
2019-02-14T04:04:31.103Z,2.90
2019-02-14T04:06:59.949Z,2.90
2019-02-14T04:09:28.850Z,2.90
2019-02-14T04:11:57.702Z,2.80
2019-02-14T04:14:26.563Z,2.70
2019-02-14T04:16:55.446Z,2.70
2019-02-14T04:19:24.365Z,2.70
2019-02-14T04:21:53.245Z,2.80
2019-02-14T04:24:22.083Z,2.70
2019-02-14T04:26:52.188Z,2.40
2019-02-14T04:29:21.018Z,2.20
2019-02-14T04:31:49.874Z,2.00
2019-02-14T04:34:18.710Z,1.80
2019-02-14T04:36:47.557Z,1.60
2019-02-14T04:39:19.401Z,1.50
2019-02-14T04:41:48.202Z,1.40
2019-02-14T04:44:20.433Z,1.30
2019-02-14T04:46:49.540Z,1.40
2019-02-14T04:49:18.370Z,1.40
2019-02-14T04:51:47.266Z,1.50
2019-02-14T04:54:16.081Z,1.50
2019-02-14T04:56:44.912Z,1.50
2019-02-14T04:59:13.744Z,1.50
2019-02-14T05:01:42.655Z,1.50
2019-02-14T05:04:11.465Z,1.40
2019-02-14T05:06:44.395Z,1.30
2019-02-14T05:09:11.244Z,1.40
2019-02-14T05:11:40.077Z,1.40
2019-02-14T05:14:08.895Z,1.20
2019-02-14T05:16:37.792Z,1.10
2019-02-14T05:19:06.624Z,0.90
2019-02-14T05:21:35.522Z,0.90
2019-02-14T05:24:04.485Z,0.90
2019-02-14T05:26:33.380Z,0.90
2019-02-14T05:29:02.216Z,0.90
2019-02-14T05:31:32.896Z,0.90
2019-02-14T05:34:01.737Z,1.00
2019-02-14T05:36:30.580Z,1.10
2019-02-14T05:38:59.513Z,1.10
2019-02-14T05:41:28.344Z,1.10
2019-02-14T05:43:57.167Z,1.20
2019-02-14T05:46:25.975Z,1.30
2019-02-14T05:48:54.812Z,1.40
2019-02-14T05:51:23.612Z,1.40
2019-02-14T05:53:52.450Z,1.40
2019-02-14T05:56:21.320Z,1.40
2019-02-14T05:58:50.124Z,1.50
2019-02-14T06:01:19.964Z,1.50
2019-02-14T06:03:48.782Z,1.50
2019-02-14T06:06:17.656Z,1.50
2019-02-14T06:08:46.477Z,1.60
2019-02-14T06:11:15.359Z,1.70
2019-02-14T06:13:44.194Z,1.70
2019-02-14T06:16:13.024Z,1.80
2019-02-14T06:18:41.986Z,1.80
2019-02-14T06:21:10.813Z,1.70
2019-02-14T06:23:39.676Z,1.70
2019-02-14T06:26:08.652Z,1.70
2019-02-14T06:28:39.491Z,1.50
2019-02-14T06:31:09.204Z,1.50
2019-02-14T06:33:44.428Z,1.40
2019-02-14T06:36:15.441Z,1.50
2019-02-14T06:38:44.359Z,1.50
2019-02-14T06:41:13.352Z,1.60
2019-02-14T06:43:43.194Z,1.60
2019-02-14T06:46:13.108Z,1.40
2019-02-14T06:48:45.181Z,1.00
2019-02-14T06:51:19.288Z,1.00
2019-02-14T06:53:51.283Z,1.10
2019-02-14T06:56:23.244Z,1.10
2019-02-14T06:59:00.477Z,1.10
2019-02-14T07:01:29.465Z,1.10
2019-02-14T07:03:58.450Z,1.20
2019-02-14T07:06:27.308Z,1.30
2019-02-14T07:09:02.825Z,1.30
2019-02-14T07:11:32.769Z,1.30
2019-02-14T07:14:03.854Z,1.50
2019-02-14T07:16:32.852Z,1.60
2019-02-14T07:19:01.885Z,1.60
2019-02-14T07:21:30.773Z,1.50
2019-02-14T07:24:01.858Z,1.50
2019-02-14T07:26:33.980Z,1.70
2019-02-14T07:29:04.062Z,1.80
2019-02-14T07:31:34.928Z,1.70
2019-02-14T07:34:09.956Z,1.80
2019-02-14T07:36:38.782Z,2.00
2019-02-14T07:39:08.329Z,2.00
2019-02-14T07:41:37.262Z,2.10
2019-02-14T07:44:06.246Z,2.10
2019-02-14T07:46:46.185Z,2.20
2019-02-14T07:49:20.482Z,2.30
2019-02-14T07:52:00.364Z,2.50
2019-02-14T07:54:35.141Z,2.60
2019-02-14T07:57:18.291Z,2.70
2019-02-14T07:59:47.137Z,2.90
2019-02-14T08:02:17.097Z,3.10
2019-02-14T08:04:46.061Z,3.20
2019-02-14T08:07:14.968Z,3.30
2019-02-14T08:09:43.919Z,3.50
2019-02-14T08:12:21.900Z,3.60
2019-02-14T08:14:52.924Z,3.80
2019-02-14T08:17:21.844Z,3.90
2019-02-14T08:19:50.726Z,4.10
2019-02-14T08:22:21.680Z,4.20
2019-02-14T08:24:50.621Z,4.20
2019-02-14T08:27:19.644Z,4.30
2019-02-14T08:29:48.601Z,4.50
2019-02-14T08:32:23.582Z,4.60
2019-02-14T08:34:58.413Z,4.80
2019-02-14T08:37:27.243Z,4.90
2019-02-14T08:39:56.248Z,5.00
2019-02-14T08:42:25.460Z,5.30
2019-02-14T08:44:54.432Z,5.60
2019-02-14T08:47:23.477Z,5.70
2019-02-14T08:49:52.488Z,5.80
2019-02-14T08:52:30.715Z,5.70
2019-02-14T08:55:06.217Z,5.80
2019-02-14T08:57:35.195Z,5.80
2019-02-14T09:00:04.975Z,5.60
2019-02-14T09:02:33.972Z,5.50
2019-02-14T09:05:03.045Z,5.40
2019-02-14T09:07:39.026Z,5.50
2019-02-14T09:10:09.786Z,5.50
2019-02-14T09:12:38.697Z,5.70
2019-02-14T09:15:08.484Z,5.80
2019-02-14T09:17:37.473Z,6.00
2019-02-14T09:20:13.057Z,6.30
2019-02-14T09:22:42.085Z,6.40
2019-02-14T09:25:11.224Z,6.50
2019-02-14T09:27:40.267Z,6.50
2019-02-14T09:30:09.373Z,6.50
2019-02-14T09:32:38.481Z,6.50
2019-02-14T09:35:07.729Z,6.60
2019-02-14T09:37:36.649Z,6.70
2019-02-14T09:40:06.319Z,6.70
2019-02-14T09:42:35.279Z,6.60
2019-02-14T09:45:04.690Z,6.70
2019-02-14T09:47:33.515Z,6.80
2019-02-14T09:50:05.106Z,6.90
2019-02-14T09:52:34.089Z,6.90
2019-02-14T09:55:03.198Z,7.00
2019-02-14T09:57:33.272Z,7.00
2019-02-14T10:00:02.208Z,7.10
2019-02-14T10:02:32.557Z,7.10
2019-02-14T10:05:08.937Z,7.20
2019-02-14T10:07:38.085Z,7.30
2019-02-14T10:10:10.705Z,7.30
2019-02-14T10:12:39.770Z,7.30
2019-02-14T10:15:09.178Z,7.40
2019-02-14T10:17:38.114Z,7.40
2019-02-14T10:20:10.157Z,7.40
2019-02-14T10:22:40.244Z,7.40
2019-02-14T10:25:09.442Z,7.50
2019-02-14T10:27:38.472Z,7.50
2019-02-14T10:30:10.859Z,7.50
2019-02-14T10:32:39.829Z,7.50
2019-02-14T10:35:08.770Z,7.60
2019-02-14T10:37:39.794Z,7.60
2019-02-14T10:40:13.074Z,7.60
2019-02-14T10:42:56.185Z,7.60
2019-02-14T10:45:25.208Z,7.70
2019-02-14T10:47:56.398Z,7.80
2019-02-14T10:50:31.245Z,7.80
2019-02-14T10:53:12.326Z,7.80
2019-02-14T10:55:47.256Z,7.80
2019-02-14T10:58:16.170Z,8.00
2019-02-14T11:00:54.535Z,8.10
2019-02-14T11:03:23.477Z,8.20
2019-02-14T11:05:58.274Z,8.20
2019-02-14T11:08:31.554Z,8.30
2019-02-14T11:10:58.085Z,8.30
2019-02-14T11:13:27.014Z,8.30
2019-02-14T11:15:56.065Z,8.40
2019-02-14T11:18:25.064Z,8.40
2019-02-14T11:20:55.176Z,8.40
2019-02-14T11:23:25.313Z,8.50
2019-02-14T11:25:54.342Z,8.50
2019-02-14T11:28:24.323Z,8.50
2019-02-14T11:30:53.265Z,8.60
2019-02-14T11:33:23.132Z,8.70
2019-02-14T11:35:53.155Z,8.70
2019-02-14T11:38:22.133Z,8.90
2019-02-14T11:40:57.077Z,9.00
2019-02-14T11:43:26.042Z,9.10
2019-02-14T11:45:54.969Z,9.30
2019-02-14T11:48:24.965Z,9.30
2019-02-14T11:50:53.872Z,9.40
2019-02-14T11:53:32.177Z,9.50
2019-02-14T11:56:09.909Z,9.50
2019-02-14T11:58:40.508Z,9.50
2019-02-14T12:01:09.483Z,9.60
2019-02-14T12:03:38.398Z,9.70
2019-02-14T12:06:08.400Z,9.70
2019-02-14T12:08:37.312Z,9.60
2019-02-14T12:11:08.511Z,9.60
2019-02-14T12:13:43.482Z,9.60
2019-02-14T12:16:13.458Z,9.60
2019-02-14T12:18:42.394Z,9.50
2019-02-14T12:21:12.368Z,9.60
2019-02-14T12:23:41.284Z,9.60
2019-02-14T12:26:10.182Z,9.50
2019-02-14T12:28:40.262Z,9.70
2019-02-14T12:31:09.257Z,9.70
2019-02-14T12:33:40.142Z,9.70
2019-02-14T12:36:11.181Z,9.70
2019-02-14T12:38:40.166Z,9.70
2019-02-14T12:41:12.140Z,9.70
2019-02-14T12:43:48.057Z,9.80
2019-02-14T12:46:26.190Z,9.80
2019-02-14T12:49:05.085Z,9.80
2019-02-14T12:51:35.957Z,9.70
2019-02-14T12:54:04.827Z,9.80
2019-02-14T12:56:39.549Z,9.90
2019-02-14T12:59:08.399Z,10.00
2019-02-14T13:01:37.455Z,10.00
2019-02-14T13:04:09.624Z,10.00
2019-02-14T13:06:38.517Z,10.00
2019-02-14T13:09:08.096Z,10.00
2019-02-14T13:11:52.266Z,10.00
2019-02-14T13:14:25.252Z,9.90
2019-02-14T13:16:55.256Z,10.10
2019-02-14T13:19:40.544Z,10.20
2019-02-14T13:22:20.522Z,10.30
2019-02-14T13:24:53.482Z,10.60
2019-02-14T13:27:32.436Z,10.70
2019-02-14T13:30:01.762Z,10.70
2019-02-14T13:32:30.877Z,10.70
2019-02-14T13:35:01.511Z,10.90
2019-02-14T13:37:31.532Z,11.00
2019-02-14T13:40:00.414Z,11.10
2019-02-14T13:42:42.748Z,11.10
2019-02-14T13:45:13.470Z,11.20
2019-02-14T13:47:42.460Z,11.10
2019-02-14T13:50:15.734Z,11.10
2019-02-14T13:52:43.906Z,11.00
2019-02-14T13:55:16.461Z,11.00
2019-02-14T13:57:48.544Z,11.00
2019-02-14T14:00:22.085Z,11.00
2019-02-14T14:02:52.076Z,11.00
2019-02-14T14:05:22.229Z,11.00
2019-02-14T14:07:53.310Z,10.90
2019-02-14T14:10:29.389Z,10.80
2019-02-14T14:12:59.370Z,10.70
2019-02-14T14:15:36.567Z,10.40
2019-02-14T14:18:07.239Z,10.30
2019-02-14T14:20:36.141Z,10.20
2019-02-14T14:23:08.282Z,10.10
2019-02-14T14:25:38.482Z,10.10
2019-02-14T14:28:14.581Z,10.00
2019-02-14T14:30:46.080Z,10.00
2019-02-14T14:33:15.070Z,9.90
2019-02-14T14:35:51.054Z,9.80
2019-02-14T14:38:21.048Z,9.80
2019-02-14T14:40:50.089Z,9.70
2019-02-14T14:43:46.949Z,9.70
2019-02-14T14:46:22.597Z,9.60
2019-02-14T14:48:52.592Z,9.40
2019-02-14T14:51:22.737Z,9.30
2019-02-14T14:53:52.824Z,9.20
2019-02-14T14:56:21.920Z,9.20
2019-02-14T14:58:50.977Z,9.20
2019-02-14T15:01:20.113Z,9.20
2019-02-14T15:03:52.174Z,9.20
2019-02-14T15:06:21.296Z,9.30
2019-02-14T15:08:52.405Z,9.30
2019-02-14T15:11:21.387Z,9.40
2019-02-14T15:13:50.405Z,9.40
2019-02-14T15:16:19.302Z,9.40
2019-02-14T15:18:48.161Z,9.30
2019-02-14T15:21:17.178Z,9.30
2019-02-14T15:23:46.247Z,9.20
2019-02-14T15:26:15.285Z,9.20
2019-02-14T15:28:45.415Z,9.10
2019-02-14T15:31:15.301Z,9.10
2019-02-14T15:33:45.264Z,9.00
2019-02-14T15:36:14.206Z,9.00
2019-02-14T15:38:43.257Z,8.90
2019-02-14T15:41:12.132Z,8.70
2019-02-14T15:43:41.094Z,8.60
2019-02-14T15:46:12.308Z,8.50
2019-02-14T15:48:42.332Z,8.40
2019-02-14T15:51:12.433Z,8.30
2019-02-14T15:53:44.232Z,8.20
2019-02-14T15:56:20.722Z,8.00
2019-02-14T15:58:49.595Z,7.90
2019-02-14T16:01:19.083Z,7.80
2019-02-14T16:03:48.076Z,7.70
2019-02-14T16:06:18.049Z,7.60
2019-02-14T16:08:48.793Z,7.50
2019-02-14T16:11:17.633Z,7.20
2019-02-14T16:13:46.546Z,7.00
2019-02-14T16:16:15.406Z,6.90
2019-02-14T16:18:50.390Z,6.70
2019-02-14T16:21:19.454Z,6.60
2019-02-14T16:23:56.670Z,6.50
2019-02-14T16:26:25.638Z,6.40
2019-02-14T16:28:54.640Z,6.30
2019-02-14T16:31:23.534Z,6.30
2019-02-14T16:33:52.413Z,6.20
2019-02-14T16:36:22.817Z,6.10
2019-02-14T16:38:52.077Z,6.00
2019-02-14T16:41:27.077Z,5.90
2019-02-14T16:44:02.860Z,5.80
2019-02-14T16:46:32.784Z,5.70
2019-02-14T16:49:06.230Z,5.60
2019-02-14T16:51:35.270Z,5.50
2019-02-14T16:54:06.142Z,5.40
2019-02-14T16:56:40.936Z,5.40
2019-02-14T16:59:09.807Z,5.30
2019-02-14T17:01:38.772Z,5.30
2019-02-14T17:04:08.695Z,5.30
2019-02-14T17:06:38.728Z,5.20
2019-02-14T17:09:08.637Z,5.10
2019-02-14T17:11:41.028Z,5.10
2019-02-14T17:14:11.916Z,5.10
2019-02-14T17:16:40.916Z,5.10
2019-02-14T17:19:09.972Z,5.00
2019-02-14T17:21:38.885Z,5.00
2019-02-14T17:24:07.770Z,5.00
2019-02-14T17:26:36.667Z,5.00
2019-02-14T17:29:10.101Z,4.90
2019-02-14T17:31:39.134Z,4.80
2019-02-14T17:34:09.993Z,4.80
2019-02-14T17:36:41.884Z,4.80
2019-02-14T17:39:10.684Z,4.70
2019-02-14T17:41:39.536Z,4.70
2019-02-14T17:44:08.502Z,4.70
2019-02-14T17:46:37.500Z,4.70
2019-02-14T17:49:06.462Z,4.70
2019-02-14T17:51:35.477Z,4.70
2019-02-14T17:54:06.355Z,4.60
2019-02-14T17:56:35.345Z,4.50
2019-02-14T17:59:04.548Z,4.50
2019-02-14T18:01:35.592Z,4.40
2019-02-14T18:04:05.558Z,4.40
2019-02-14T18:06:34.585Z,4.40
2019-02-14T18:09:04.326Z,4.50
2019-02-14T18:11:33.228Z,4.40
2019-02-14T18:14:02.341Z,4.40
2019-02-14T18:16:31.428Z,4.40
2019-02-14T18:19:03.269Z,4.30
2019-02-14T18:21:33.191Z,4.20
2019-02-14T18:24:02.141Z,4.20
2019-02-14T18:26:31.427Z,4.20
2019-02-14T18:29:02.375Z,4.20
2019-02-14T18:31:34.510Z,4.10
2019-02-14T18:34:03.509Z,4.10
2019-02-14T18:36:33.622Z,4.00
2019-02-14T18:39:02.998Z,4.00
2019-02-14T18:41:32.105Z,4.00
2019-02-14T18:44:01.052Z,4.00
2019-02-14T18:46:31.061Z,4.00
2019-02-14T18:49:00.018Z,4.00
2019-02-14T18:51:31.268Z,4.00
2019-02-14T18:54:00.459Z,4.10
2019-02-14T18:56:30.418Z,4.00
2019-02-14T18:59:00.332Z,4.00
2019-02-14T19:01:35.379Z,4.00
2019-02-14T19:04:05.505Z,4.00
2019-02-14T19:06:34.433Z,4.00
2019-02-14T19:09:09.964Z,4.00
2019-02-14T19:11:45.152Z,4.00
2019-02-14T19:14:18.087Z,4.00
2019-02-14T19:16:47.199Z,4.00
2019-02-14T19:19:17.213Z,4.00
2019-02-14T19:21:46.245Z,4.10
2019-02-14T19:24:15.394Z,4.10
2019-02-14T19:26:44.353Z,4.20
2019-02-14T19:29:13.581Z,4.30
2019-02-14T19:31:42.668Z,4.30
2019-02-14T19:34:11.744Z,4.30
2019-02-14T19:36:42.105Z,4.30
2019-02-14T19:39:16.815Z,4.30
2019-02-14T19:41:45.769Z,4.30
2019-02-14T19:44:16.722Z,4.30
2019-02-14T19:46:45.675Z,4.20
2019-02-14T19:49:14.711Z,4.20
2019-02-14T19:51:43.761Z,4.30
2019-02-14T19:54:12.825Z,4.30
2019-02-14T19:56:44.032Z,4.20
2019-02-14T19:59:13.014Z,4.20
2019-02-14T20:01:43.028Z,4.10
2019-02-14T20:04:12.091Z,4.10
2019-02-14T20:06:41.952Z,4.10
2019-02-14T20:09:11.061Z,4.20
2019-02-14T20:11:40.079Z,4.20
2019-02-14T20:14:10.632Z,4.10
2019-02-14T20:16:39.720Z,4.10
2019-02-14T20:19:08.646Z,4.10
2019-02-14T20:21:40.734Z,4.00
2019-02-14T20:24:09.681Z,3.90
2019-02-14T20:26:38.897Z,3.80
2019-02-14T20:29:10.509Z,3.70
2019-02-14T20:31:39.549Z,3.70
2019-02-14T20:34:08.508Z,3.60
2019-02-14T20:36:37.528Z,3.60
2019-02-14T20:39:06.893Z,3.50
2019-02-14T20:41:45.131Z,3.50
2019-02-14T20:44:09.097Z,3.50
2019-02-14T20:46:39.818Z,3.50
2019-02-14T20:49:09.749Z,3.40
2019-02-14T20:51:38.880Z,3.50
2019-02-14T20:54:08.896Z,3.50
2019-02-14T20:56:37.844Z,3.60
2019-02-14T20:59:07.730Z,3.60
2019-02-14T21:01:36.953Z,3.70
2019-02-14T21:04:07.043Z,3.70
2019-02-14T21:06:38.529Z,3.70
2019-02-14T21:09:07.568Z,3.70
2019-02-14T21:11:38.666Z,3.60
2019-02-14T21:14:09.839Z,3.60
2019-02-14T21:16:41.371Z,3.70
2019-02-14T21:19:10.370Z,3.70
2019-02-14T21:21:39.272Z,3.60
2019-02-14T21:24:09.267Z,3.60
2019-02-14T21:26:38.330Z,3.50
2019-02-14T21:29:07.349Z,3.50
2019-02-14T21:31:36.477Z,3.60
2019-02-14T21:34:06.614Z,3.60
2019-02-14T21:36:35.582Z,3.60
2019-02-14T21:39:06.695Z,3.70
2019-02-14T21:41:35.802Z,3.60
2019-02-14T21:44:05.846Z,3.70
2019-02-14T21:46:36.872Z,3.70
2019-02-14T21:49:05.906Z,3.70
2019-02-14T21:51:34.903Z,3.70
2019-02-14T21:54:04.133Z,3.80
2019-02-14T21:56:33.188Z,3.80
2019-02-14T21:59:03.243Z,3.90
2019-02-14T22:01:32.145Z,3.90
2019-02-14T22:04:01.636Z,3.90
2019-02-14T22:06:32.473Z,3.90
2019-02-14T22:09:01.621Z,3.90
2019-02-14T22:11:34.318Z,3.90
2019-02-14T22:14:02.619Z,3.80
2019-02-14T22:16:31.570Z,3.70
2019-02-14T22:19:01.759Z,3.70
2019-02-14T22:21:30.740Z,3.80
2019-02-14T22:24:02.533Z,3.90
2019-02-14T22:26:31.503Z,3.80
2019-02-14T22:29:00.484Z,3.80
2019-02-14T22:31:29.482Z,3.80
2019-02-14T22:33:58.502Z,3.70
2019-02-14T22:36:27.426Z,3.70
2019-02-14T22:38:56.450Z,3.60
2019-02-14T22:41:25.503Z,3.60
2019-02-14T22:43:54.394Z,3.60
2019-02-14T22:46:23.318Z,3.50
2019-02-14T22:48:52.246Z,3.60
2019-02-14T22:51:21.221Z,3.60
2019-02-14T22:53:50.110Z,3.50
2019-02-14T22:56:19.077Z,3.50
2019-02-14T22:58:48.174Z,3.30
2019-02-14T23:01:18.353Z,3.30
2019-02-14T23:03:51.395Z,3.30
2019-02-14T23:06:20.385Z,3.30
2019-02-14T23:08:49.484Z,3.30
2019-02-14T23:11:18.522Z,3.10
2019-02-14T23:13:47.573Z,3.10
2019-02-14T23:16:16.396Z,3.10
2019-02-14T23:18:45.365Z,3.00
2019-02-14T23:21:14.261Z,3.00
2019-02-14T23:23:43.157Z,2.90
2019-02-14T23:26:12.010Z,2.90
2019-02-14T23:28:41.074Z,2.80
2019-02-14T23:31:09.993Z,2.80
2019-02-14T23:33:39.019Z,2.90
2019-02-14T23:36:07.968Z,2.80
2019-02-14T23:38:36.961Z,2.80
2019-02-14T23:41:05.966Z,2.80
2019-02-14T23:43:36.189Z,2.90
2019-02-14T23:46:05.202Z,2.90
2019-02-14T23:48:39.128Z,2.90
2019-02-14T23:51:08.072Z,3.00
2019-02-14T23:53:36.985Z,3.00
2019-02-14T23:56:06.075Z,3.00
2019-02-14T23:58:37.105Z,3.00
