createdAt,value
2019-03-05T00:00:12.321Z,31.62
2019-03-05T00:00:58.996Z,28.80
2019-03-05T00:01:36.685Z,28.05
2019-03-05T00:02:09.905Z,28.25
2019-03-05T00:02:42.927Z,28.42
2019-03-05T00:03:15.957Z,28.38
2019-03-05T00:03:50.589Z,29.32
2019-03-05T00:04:23.501Z,28.00
2019-03-05T00:04:56.587Z,27.30
2019-03-05T00:05:29.795Z,30.40
2019-03-05T00:06:03.011Z,27.80
2019-03-05T00:06:35.997Z,27.93
2019-03-05T00:07:09.003Z,28.05
2019-03-05T00:07:42.046Z,27.93
2019-03-05T00:08:15.045Z,28.15
2019-03-05T00:08:48.072Z,27.82
2019-03-05T00:09:21.498Z,28.60
2019-03-05T00:09:54.299Z,27.95
2019-03-05T00:10:27.275Z,31.27
2019-03-05T00:11:00.291Z,28.25
2019-03-05T00:11:33.100Z,30.12
2019-03-05T00:12:06.089Z,27.62
2019-03-05T00:12:40.088Z,28.15
2019-03-05T00:13:12.987Z,27.85
2019-03-05T00:13:45.975Z,28.38
2019-03-05T00:14:21.909Z,28.15
2019-03-05T00:14:54.721Z,28.27
2019-03-05T00:15:28.025Z,27.90
2019-03-05T00:16:02.030Z,28.47
2019-03-05T00:16:34.925Z,27.93
2019-03-05T00:17:07.914Z,27.75
2019-03-05T00:17:41.036Z,28.30
2019-03-05T00:18:14.263Z,28.52
2019-03-05T00:18:47.301Z,31.02
2019-03-05T00:19:20.341Z,27.95
2019-03-05T00:19:53.224Z,28.38
2019-03-05T00:20:27.642Z,28.55
2019-03-05T00:21:00.692Z,28.23
2019-03-05T00:21:33.593Z,28.50
2019-03-05T00:22:06.808Z,28.70
2019-03-05T00:22:40.439Z,28.60
2019-03-05T00:23:15.646Z,29.40
2019-03-05T00:24:13.443Z,28.57
2019-03-05T00:25:06.693Z,28.32
2019-03-05T00:25:39.587Z,28.62
2019-03-05T00:26:12.571Z,28.05
2019-03-05T00:26:45.849Z,28.45
2019-03-05T00:27:20.790Z,28.00
2019-03-05T00:28:22.235Z,28.55
2019-03-05T00:29:25.847Z,28.85
2019-03-05T00:30:31.919Z,28.57
2019-03-05T00:31:20.015Z,27.48
2019-03-05T00:31:53.090Z,29.42
2019-03-05T00:32:26.075Z,27.93
2019-03-05T00:33:47.827Z,28.27
2019-03-05T00:35:29.767Z,27.98
2019-03-05T00:36:27.831Z,28.67
2019-03-05T00:37:27.709Z,27.77
2019-03-05T00:38:36.005Z,27.55
2019-03-05T00:40:01.649Z,28.07
2019-03-05T00:41:27.573Z,28.95
2019-03-05T00:43:11.331Z,27.52
2019-03-05T00:44:24.821Z,33.75
2019-03-05T00:45:47.152Z,27.80
2019-03-05T00:47:02.409Z,28.62
2019-03-05T00:48:17.370Z,27.52
2019-03-05T00:49:33.428Z,27.70
2019-03-05T00:51:01.820Z,27.65
2019-03-05T00:52:17.692Z,27.62
2019-03-05T00:53:02.694Z,27.32
2019-03-05T00:54:46.349Z,27.25
2019-03-05T00:56:07.280Z,27.45
2019-03-05T00:57:08.419Z,28.05
2019-03-05T00:58:36.655Z,27.37
2019-03-05T01:00:13.777Z,28.17
2019-03-05T01:01:46.533Z,27.52
2019-03-05T01:03:00.659Z,28.20
2019-03-05T01:04:50.955Z,28.23
2019-03-05T01:06:17.625Z,27.73
2019-03-05T01:06:50.620Z,26.75
2019-03-05T01:07:24.723Z,27.10
2019-03-05T01:07:57.737Z,27.62
2019-03-05T01:08:31.583Z,27.48
2019-03-05T01:09:12.061Z,27.42
2019-03-05T01:09:45.177Z,27.90
2019-03-05T01:10:19.695Z,27.25
2019-03-05T01:10:52.709Z,27.17
2019-03-05T01:11:25.716Z,26.97
2019-03-05T01:11:58.727Z,27.35
2019-03-05T01:12:32.457Z,27.02
2019-03-05T01:13:05.381Z,27.27
2019-03-05T01:13:38.669Z,26.68
2019-03-05T01:14:12.898Z,27.67
2019-03-05T01:14:47.587Z,27.52
2019-03-05T01:15:20.610Z,27.22
2019-03-05T01:15:53.639Z,27.90
2019-03-05T01:16:30.972Z,27.42
2019-03-05T01:17:04.091Z,27.20
2019-03-05T01:17:36.974Z,29.10
2019-03-05T01:18:11.022Z,28.62
2019-03-05T01:18:44.099Z,27.85
2019-03-05T01:19:17.099Z,27.37
2019-03-05T01:19:50.121Z,28.00
2019-03-05T01:20:23.115Z,28.07
2019-03-05T01:20:56.141Z,27.80
2019-03-05T01:21:29.243Z,27.62
2019-03-05T01:22:02.296Z,28.00
2019-03-05T01:22:35.443Z,27.75
2019-03-05T01:23:08.565Z,27.42
2019-03-05T01:23:41.820Z,27.45
2019-03-05T01:24:14.855Z,27.45
2019-03-05T01:24:48.078Z,28.02
2019-03-05T01:25:29.503Z,27.73
2019-03-05T01:26:02.645Z,27.07
2019-03-05T01:26:35.661Z,28.17
2019-03-05T01:27:08.701Z,28.05
2019-03-05T01:27:41.619Z,27.58
2019-03-05T01:28:14.555Z,27.35
2019-03-05T01:28:47.541Z,29.48
2019-03-05T01:29:20.389Z,28.30
2019-03-05T01:29:53.479Z,27.62
2019-03-05T01:30:54.715Z,27.67
2019-03-05T01:31:38.124Z,29.70
2019-03-05T01:32:17.787Z,27.13
2019-03-05T01:32:56.577Z,27.30
2019-03-05T01:33:33.951Z,28.25
2019-03-05T01:34:24.241Z,31.73
2019-03-05T01:35:19.336Z,28.62
2019-03-05T01:36:06.242Z,28.07
2019-03-05T01:36:42.594Z,27.42
2019-03-05T01:37:15.662Z,27.85
2019-03-05T01:37:49.774Z,28.00
2019-03-05T01:38:22.726Z,28.10
2019-03-05T01:39:01.763Z,31.60
2019-03-05T01:39:41.901Z,28.30
2019-03-05T01:40:37.383Z,27.52
2019-03-05T01:41:12.256Z,28.00
2019-03-05T01:41:45.451Z,27.48
2019-03-05T01:42:18.497Z,27.32
2019-03-05T01:42:51.918Z,27.80
2019-03-05T01:43:25.094Z,27.62
2019-03-05T01:43:58.137Z,27.32
2019-03-05T01:44:31.084Z,27.35
2019-03-05T01:45:06.944Z,26.85
2019-03-05T01:45:40.011Z,27.70
2019-03-05T01:46:13.075Z,27.58
2019-03-05T01:46:46.122Z,27.93
2019-03-05T01:47:19.225Z,27.30
2019-03-05T01:47:52.254Z,27.35
2019-03-05T01:48:25.188Z,27.25
2019-03-05T01:48:58.215Z,27.85
2019-03-05T01:49:31.262Z,26.90
2019-03-05T01:50:05.525Z,28.10
2019-03-05T01:50:38.563Z,27.77
2019-03-05T01:51:11.491Z,28.27
2019-03-05T01:51:44.504Z,27.80
2019-03-05T01:52:17.466Z,28.95
2019-03-05T01:52:50.593Z,27.55
2019-03-05T01:53:23.553Z,28.05
2019-03-05T01:53:56.617Z,27.75
2019-03-05T01:54:30.790Z,27.95
2019-03-05T01:55:05.773Z,27.17
2019-03-05T01:55:38.853Z,27.80
2019-03-05T01:56:11.948Z,29.42
2019-03-05T01:56:45.006Z,27.87
2019-03-05T01:57:18.180Z,27.32
2019-03-05T01:57:51.152Z,27.60
2019-03-05T01:58:24.250Z,27.87
2019-03-05T01:58:57.279Z,26.55
2019-03-05T01:59:30.427Z,27.20
2019-03-05T02:00:05.373Z,27.20
2019-03-05T02:00:38.644Z,27.35
2019-03-05T02:01:11.679Z,27.07
2019-03-05T02:01:44.835Z,27.25
2019-03-05T02:02:17.921Z,27.25
2019-03-05T02:02:50.849Z,27.27
2019-03-05T02:03:25.120Z,28.35
2019-03-05T02:03:58.669Z,28.05
2019-03-05T02:04:31.858Z,27.17
2019-03-05T02:05:05.215Z,27.80
2019-03-05T02:05:39.368Z,26.82
2019-03-05T02:06:12.491Z,27.22
2019-03-05T02:06:45.669Z,27.40
2019-03-05T02:07:18.864Z,27.13
2019-03-05T02:07:52.427Z,27.10
2019-03-05T02:08:25.535Z,27.35
2019-03-05T02:08:58.507Z,27.73
2019-03-05T02:09:31.549Z,27.00
2019-03-05T02:10:14.390Z,26.77
2019-03-05T02:10:47.653Z,27.27
2019-03-05T02:11:21.039Z,27.45
2019-03-05T02:11:54.085Z,26.93
2019-03-05T02:12:27.227Z,26.68
2019-03-05T02:13:00.185Z,27.42
2019-03-05T02:13:33.168Z,27.02
2019-03-05T02:14:06.293Z,27.20
2019-03-05T02:14:39.365Z,27.27
2019-03-05T02:15:13.843Z,27.17
2019-03-05T02:15:46.932Z,27.67
2019-03-05T02:16:20.099Z,27.30
2019-03-05T02:16:53.275Z,27.20
2019-03-05T02:17:26.347Z,27.40
2019-03-05T02:17:59.221Z,27.13
2019-03-05T02:18:32.275Z,27.65
2019-03-05T02:19:53.011Z,27.40
2019-03-05T02:20:26.036Z,27.93
2019-03-05T02:20:59.182Z,27.17
2019-03-05T02:21:33.897Z,27.05
2019-03-05T02:22:18.659Z,27.00
2019-03-05T02:23:04.532Z,27.05
2019-03-05T02:24:21.942Z,29.60
2019-03-05T02:25:48.258Z,27.62
2019-03-05T02:27:17.086Z,27.32
2019-03-05T02:29:07.019Z,27.07
2019-03-05T02:30:18.835Z,27.22
2019-03-05T02:31:26.246Z,27.35
2019-03-05T02:32:42.698Z,27.17
2019-03-05T02:34:04.783Z,27.42
2019-03-05T02:35:08.819Z,27.05
2019-03-05T02:36:27.334Z,27.30
2019-03-05T02:37:40.756Z,27.20
2019-03-05T02:38:48.717Z,27.45
2019-03-05T02:40:10.204Z,27.20
2019-03-05T02:41:49.840Z,27.48
2019-03-05T02:42:59.796Z,26.80
2019-03-05T02:44:15.420Z,27.85
2019-03-05T02:45:40.716Z,26.60
2019-03-05T02:47:20.980Z,26.10
2019-03-05T02:48:39.653Z,26.73
2019-03-05T02:49:55.256Z,26.50
2019-03-05T02:51:22.823Z,26.65
2019-03-05T02:52:33.950Z,26.42
2019-03-05T02:53:55.664Z,28.10
2019-03-05T02:54:55.221Z,26.82
2019-03-05T02:56:00.147Z,26.50
2019-03-05T02:57:11.056Z,26.55
2019-03-05T02:57:42.811Z,26.55
2019-03-05T02:58:14.537Z,27.02
2019-03-05T02:58:46.272Z,26.25
2019-03-05T02:59:20.190Z,26.60
2019-03-05T02:59:53.316Z,27.95
2019-03-05T03:00:40.371Z,26.90
2019-03-05T03:01:35.846Z,27.22
2019-03-05T03:02:27.509Z,27.42
2019-03-05T03:03:07.273Z,26.87
2019-03-05T03:03:43.501Z,26.87
2019-03-05T03:04:18.751Z,28.40
2019-03-05T03:04:55.571Z,26.15
2019-03-05T03:05:45.770Z,26.20
2019-03-05T03:06:25.293Z,26.68
2019-03-05T03:06:58.387Z,26.23
2019-03-05T03:07:31.384Z,27.02
2019-03-05T03:08:04.378Z,26.68
2019-03-05T03:08:37.408Z,26.80
2019-03-05T03:10:09.141Z,26.05
2019-03-05T03:10:42.231Z,26.60
2019-03-05T03:11:15.266Z,26.12
2019-03-05T03:11:48.078Z,26.85
2019-03-05T03:12:21.179Z,27.20
2019-03-05T03:12:54.491Z,26.10
2019-03-05T03:13:27.445Z,27.37
2019-03-05T03:14:00.364Z,26.93
2019-03-05T03:14:33.403Z,26.70
2019-03-05T03:15:13.086Z,27.55
2019-03-05T03:15:46.774Z,26.70
2019-03-05T03:16:19.780Z,27.05
2019-03-05T03:16:54.527Z,26.70
2019-03-05T03:17:27.553Z,27.30
2019-03-05T03:18:00.743Z,26.37
2019-03-05T03:18:33.751Z,27.15
2019-03-05T03:19:06.790Z,26.57
2019-03-05T03:19:39.933Z,27.20
2019-03-05T03:20:15.772Z,26.23
2019-03-05T03:20:48.845Z,27.50
2019-03-05T03:21:21.790Z,26.80
2019-03-05T03:21:54.810Z,26.73
2019-03-05T03:22:27.752Z,26.62
2019-03-05T03:23:00.824Z,26.45
2019-03-05T03:23:33.721Z,26.17
2019-03-05T03:24:06.700Z,26.52
2019-03-05T03:24:39.774Z,27.15
2019-03-05T03:25:16.013Z,27.00
2019-03-05T03:25:49.044Z,26.82
2019-03-05T03:26:22.031Z,26.77
2019-03-05T03:26:54.949Z,25.67
2019-03-05T03:27:28.936Z,26.65
2019-03-05T03:28:02.151Z,26.85
2019-03-05T03:28:35.134Z,26.57
2019-03-05T03:29:08.176Z,26.23
2019-03-05T03:29:41.097Z,26.60
2019-03-05T03:30:20.917Z,26.17
2019-03-05T03:30:54.018Z,26.80
2019-03-05T03:31:26.950Z,26.35
2019-03-05T03:32:00.006Z,26.37
2019-03-05T03:32:32.942Z,27.00
2019-03-05T03:33:05.990Z,26.20
2019-03-05T03:33:39.037Z,27.10
2019-03-05T03:34:12.020Z,27.05
2019-03-05T03:34:45.421Z,26.62
2019-03-05T03:35:20.081Z,26.50
2019-03-05T03:35:53.114Z,26.77
2019-03-05T03:36:27.812Z,26.40
2019-03-05T03:37:00.714Z,26.85
2019-03-05T03:37:33.595Z,26.65
2019-03-05T03:38:06.547Z,26.65
2019-03-05T03:38:39.508Z,26.17
2019-03-05T03:39:12.778Z,26.85
2019-03-05T03:39:45.828Z,26.93
2019-03-05T03:40:21.878Z,26.68
2019-03-05T03:40:55.933Z,25.80
2019-03-05T03:41:28.980Z,27.13
2019-03-05T03:42:02.036Z,26.50
2019-03-05T03:42:35.128Z,27.35
2019-03-05T03:43:08.259Z,26.80
2019-03-05T03:43:41.201Z,26.70
2019-03-05T03:44:14.100Z,26.73
2019-03-05T03:44:48.155Z,26.68
2019-03-05T03:45:25.946Z,26.85
2019-03-05T03:45:58.889Z,26.77
2019-03-05T03:46:31.788Z,26.85
2019-03-05T03:47:04.814Z,26.57
2019-03-05T03:47:39.498Z,26.48
2019-03-05T03:48:12.438Z,26.48
2019-03-05T03:48:45.544Z,26.12
2019-03-05T03:49:18.519Z,26.90
2019-03-05T03:49:51.423Z,26.87
2019-03-05T03:50:24.582Z,26.27
2019-03-05T03:50:57.500Z,26.40
2019-03-05T03:51:30.415Z,26.42
2019-03-05T03:52:03.445Z,26.12
2019-03-05T03:52:36.481Z,26.57
2019-03-05T03:53:09.384Z,26.87
2019-03-05T03:53:42.519Z,26.55
2019-03-05T03:54:17.055Z,26.35
2019-03-05T03:54:50.084Z,26.37
2019-03-05T03:55:23.178Z,26.60
2019-03-05T03:55:56.215Z,26.70
2019-03-05T03:56:30.210Z,26.27
2019-03-05T03:57:03.271Z,26.15
2019-03-05T03:57:37.977Z,26.48
2019-03-05T03:58:11.198Z,26.20
2019-03-05T03:58:44.198Z,26.95
2019-03-05T03:59:17.292Z,26.40
2019-03-05T03:59:50.292Z,26.60
2019-03-05T04:00:24.424Z,26.42
2019-03-05T04:00:58.939Z,26.73
2019-03-05T04:01:33.164Z,26.15
2019-03-05T04:02:06.149Z,26.07
2019-03-05T04:02:39.214Z,25.95
2019-03-05T04:03:12.271Z,26.50
2019-03-05T04:03:45.340Z,26.27
2019-03-05T04:04:18.327Z,27.07
2019-03-05T04:04:51.368Z,27.00
2019-03-05T04:05:24.538Z,26.45
2019-03-05T04:05:57.700Z,26.35
2019-03-05T04:06:30.589Z,26.50
2019-03-05T04:07:03.856Z,27.02
2019-03-05T04:07:36.955Z,25.68
2019-03-05T04:08:10.628Z,27.17
2019-03-05T04:08:43.898Z,26.17
2019-03-05T04:09:16.955Z,25.82
2019-03-05T04:09:51.505Z,26.00
2019-03-05T04:10:24.529Z,26.48
2019-03-05T04:10:57.712Z,26.50
2019-03-05T04:11:30.687Z,26.57
2019-03-05T04:12:03.772Z,26.50
2019-03-05T04:12:36.802Z,26.75
2019-03-05T04:13:09.768Z,26.25
2019-03-05T04:13:42.685Z,25.88
2019-03-05T04:14:15.667Z,27.10
2019-03-05T04:14:48.715Z,26.30
2019-03-05T04:15:21.718Z,26.27
2019-03-05T04:15:54.746Z,26.62
2019-03-05T04:16:27.752Z,25.92
2019-03-05T04:17:00.798Z,26.52
2019-03-05T04:17:33.593Z,25.82
2019-03-05T04:18:06.613Z,26.60
2019-03-05T04:18:39.402Z,26.37
2019-03-05T04:19:14.753Z,26.70
2019-03-05T04:19:47.677Z,26.93
2019-03-05T04:20:27.268Z,26.40
2019-03-05T04:21:00.260Z,26.30
2019-03-05T04:21:33.317Z,26.62
2019-03-05T04:22:06.312Z,26.52
2019-03-05T04:22:39.453Z,26.40
2019-03-05T04:23:12.460Z,26.50
2019-03-05T04:23:45.520Z,25.97
2019-03-05T04:24:18.482Z,26.12
2019-03-05T04:24:51.517Z,26.48
2019-03-05T04:25:24.637Z,26.23
2019-03-05T04:25:57.799Z,26.52
2019-03-05T04:26:30.687Z,26.68
2019-03-05T04:27:03.737Z,26.65
2019-03-05T04:27:36.725Z,25.82
2019-03-05T04:28:09.586Z,26.02
2019-03-05T04:28:42.529Z,26.80
2019-03-05T04:29:15.575Z,26.95
2019-03-05T04:29:48.523Z,25.88
2019-03-05T04:30:21.604Z,26.52
2019-03-05T04:30:54.489Z,26.82
2019-03-05T04:31:27.335Z,26.30
2019-03-05T04:32:00.123Z,26.55
2019-03-05T04:32:33.179Z,26.05
2019-03-05T04:33:06.049Z,26.45
2019-03-05T04:33:39.063Z,26.65
2019-03-05T04:34:11.947Z,26.73
2019-03-05T04:34:44.995Z,26.45
2019-03-05T04:35:18.150Z,25.92
2019-03-05T04:35:51.009Z,26.40
2019-03-05T04:36:25.178Z,26.52
2019-03-05T04:36:58.223Z,26.45
2019-03-05T04:37:31.219Z,25.62
2019-03-05T04:38:04.195Z,25.92
2019-03-05T04:38:38.721Z,26.07
2019-03-05T04:39:11.649Z,26.12
2019-03-05T04:39:44.720Z,25.85
2019-03-05T04:40:17.911Z,27.10
2019-03-05T04:40:50.847Z,26.40
2019-03-05T04:41:24.223Z,25.90
2019-03-05T04:41:57.294Z,25.82
2019-03-05T04:42:30.209Z,26.65
2019-03-05T04:43:03.347Z,26.02
2019-03-05T04:43:37.882Z,26.50
2019-03-05T04:44:13.751Z,26.45
2019-03-05T04:44:58.241Z,26.27
2019-03-05T04:45:50.948Z,25.70
2019-03-05T04:46:34.200Z,26.25
2019-03-05T04:47:07.093Z,26.17
2019-03-05T04:47:40.029Z,26.50
2019-03-05T04:48:13.045Z,26.42
2019-03-05T04:49:06.609Z,25.97
2019-03-05T04:49:47.224Z,26.33
2019-03-05T04:50:27.496Z,26.02
2019-03-05T04:51:09.744Z,25.90
2019-03-05T04:51:49.587Z,26.40
2019-03-05T04:52:26.776Z,26.60
2019-03-05T04:52:59.815Z,26.07
2019-03-05T04:53:33.805Z,27.10
2019-03-05T04:54:06.723Z,26.00
2019-03-05T04:54:39.527Z,26.57
2019-03-05T04:55:13.387Z,26.10
2019-03-05T04:55:47.744Z,26.95
2019-03-05T04:56:21.411Z,26.70
2019-03-05T04:56:54.462Z,26.90
2019-03-05T04:57:27.570Z,26.62
2019-03-05T04:58:01.047Z,26.35
2019-03-05T04:58:34.177Z,26.35
2019-03-05T04:59:07.136Z,26.20
2019-03-05T04:59:40.225Z,26.90
2019-03-05T05:00:14.398Z,26.23
2019-03-05T05:00:49.343Z,25.85
2019-03-05T05:01:22.289Z,26.07
2019-03-05T05:01:55.203Z,26.42
2019-03-05T05:02:28.151Z,26.45
2019-03-05T05:03:01.194Z,26.60
2019-03-05T05:03:34.110Z,26.20
2019-03-05T05:04:07.045Z,26.75
2019-03-05T05:04:39.992Z,26.37
2019-03-05T05:05:13.007Z,26.52
2019-03-05T05:05:45.988Z,26.60
2019-03-05T05:06:19.023Z,26.45
2019-03-05T05:06:52.041Z,26.12
2019-03-05T05:07:25.037Z,26.00
2019-03-05T05:07:58.101Z,26.82
2019-03-05T05:08:32.757Z,26.15
2019-03-05T05:09:06.226Z,26.50
2019-03-05T05:09:39.217Z,26.77
2019-03-05T05:10:12.235Z,26.52
2019-03-05T05:10:45.253Z,26.35
2019-03-05T05:11:18.053Z,26.90
2019-03-05T05:11:51.001Z,26.75
2019-03-05T05:12:24.013Z,26.85
2019-03-05T05:12:57.065Z,26.55
2019-03-05T05:13:30.078Z,26.40
2019-03-05T05:14:03.065Z,25.97
2019-03-05T05:14:36.055Z,26.20
2019-03-05T05:15:26.070Z,26.05
2019-03-05T05:15:58.980Z,26.60
2019-03-05T05:16:31.901Z,26.40
2019-03-05T05:17:04.922Z,26.40
2019-03-05T05:17:37.743Z,26.10
2019-03-05T05:18:10.791Z,26.12
2019-03-05T05:18:44.009Z,26.17
2019-03-05T05:19:17.031Z,26.60
2019-03-05T05:19:49.993Z,26.30
2019-03-05T05:20:23.039Z,26.55
2019-03-05T05:20:56.111Z,26.25
2019-03-05T05:21:29.098Z,26.87
2019-03-05T05:22:02.001Z,26.42
2019-03-05T05:22:34.939Z,26.45
2019-03-05T05:23:07.978Z,26.20
2019-03-05T05:23:40.920Z,27.10
2019-03-05T05:24:13.999Z,26.55
2019-03-05T05:24:46.808Z,26.35
2019-03-05T05:25:19.773Z,26.20
2019-03-05T05:25:52.803Z,26.10
2019-03-05T05:26:25.819Z,26.70
2019-03-05T05:26:58.746Z,25.85
2019-03-05T05:27:31.546Z,26.57
2019-03-05T05:28:04.555Z,26.40
2019-03-05T05:28:37.799Z,26.73
2019-03-05T05:29:10.721Z,25.82
2019-03-05T05:29:43.644Z,26.45
2019-03-05T05:30:37.040Z,26.68
2019-03-05T05:31:10.087Z,26.40
2019-03-05T05:31:43.007Z,26.10
2019-03-05T05:32:15.995Z,26.55
2019-03-05T05:32:49.010Z,26.75
2019-03-05T05:33:22.034Z,25.50
2019-03-05T05:33:54.885Z,26.50
2019-03-05T05:34:27.939Z,27.32
2019-03-05T05:35:00.879Z,26.12
2019-03-05T05:35:33.979Z,26.42
2019-03-05T05:36:07.011Z,26.12
2019-03-05T05:36:40.049Z,26.68
2019-03-05T05:37:13.086Z,26.70
2019-03-05T05:37:47.631Z,25.77
2019-03-05T05:38:20.629Z,26.48
2019-03-05T05:38:53.485Z,26.62
2019-03-05T05:40:26.303Z,27.17
2019-03-05T05:40:59.429Z,26.15
2019-03-05T05:41:32.439Z,26.57
2019-03-05T05:42:05.477Z,26.45
2019-03-05T05:42:38.453Z,25.92
2019-03-05T05:43:16.100Z,25.90
2019-03-05T05:43:49.150Z,26.40
2019-03-05T05:44:22.235Z,25.80
2019-03-05T05:44:55.274Z,25.77
2019-03-05T05:45:45.096Z,26.52
2019-03-05T05:46:18.036Z,26.82
2019-03-05T05:46:51.077Z,26.97
2019-03-05T05:47:24.232Z,25.70
2019-03-05T05:47:57.394Z,25.90
2019-03-05T05:48:30.364Z,26.05
2019-03-05T05:49:03.531Z,26.33
2019-03-05T05:49:36.371Z,26.95
2019-03-05T05:50:09.504Z,26.95
2019-03-05T05:50:42.606Z,26.12
2019-03-05T05:51:15.610Z,26.00
2019-03-05T05:51:48.463Z,26.25
2019-03-05T05:52:21.345Z,26.42
2019-03-05T05:52:54.324Z,26.40
2019-03-05T05:53:27.392Z,26.10
2019-03-05T05:54:00.216Z,26.55
2019-03-05T05:54:33.088Z,26.50
2019-03-05T05:55:06.236Z,26.23
2019-03-05T05:55:39.351Z,26.97
2019-03-05T05:56:12.521Z,25.85
2019-03-05T05:56:45.467Z,26.97
2019-03-05T05:57:18.552Z,26.42
2019-03-05T05:57:51.527Z,26.05
2019-03-05T05:58:24.590Z,26.75
2019-03-05T05:58:57.825Z,26.10
2019-03-05T05:59:31.385Z,26.85
2019-03-05T06:00:06.745Z,26.10
2019-03-05T06:00:50.692Z,26.45
2019-03-05T06:01:23.660Z,26.65
2019-03-05T06:01:56.635Z,26.68
2019-03-05T06:02:29.720Z,26.77
2019-03-05T06:03:02.905Z,26.35
2019-03-05T06:03:37.839Z,26.25
2019-03-05T06:04:10.740Z,26.42
2019-03-05T06:04:44.868Z,26.90
2019-03-05T06:05:17.966Z,26.55
2019-03-05T06:05:51.313Z,25.57
2019-03-05T06:06:24.337Z,26.10
2019-03-05T06:06:57.444Z,26.60
2019-03-05T06:07:30.511Z,26.68
2019-03-05T06:08:03.677Z,25.90
2019-03-05T06:08:36.733Z,27.05
2019-03-05T06:09:09.823Z,26.27
2019-03-05T06:09:42.889Z,26.75
2019-03-05T06:10:15.941Z,26.05
2019-03-05T06:10:48.979Z,26.42
2019-03-05T06:11:21.932Z,26.00
2019-03-05T06:11:54.869Z,26.82
2019-03-05T06:12:27.943Z,26.23
2019-03-05T06:13:01.998Z,26.40
2019-03-05T06:13:34.984Z,26.62
2019-03-05T06:14:08.026Z,26.65
2019-03-05T06:14:40.992Z,26.75
2019-03-05T06:15:14.378Z,26.07
2019-03-05T06:15:47.410Z,27.15
2019-03-05T06:16:20.459Z,26.30
2019-03-05T06:16:53.605Z,27.22
2019-03-05T06:17:26.645Z,26.48
2019-03-05T06:17:59.753Z,26.00
2019-03-05T06:18:32.918Z,25.85
2019-03-05T06:19:05.910Z,26.27
2019-03-05T06:19:38.930Z,26.48
2019-03-05T06:20:12.082Z,26.55
2019-03-05T06:20:45.222Z,26.30
2019-03-05T06:21:18.219Z,26.40
2019-03-05T06:21:51.217Z,26.23
2019-03-05T06:22:24.199Z,26.02
2019-03-05T06:22:57.229Z,26.02
2019-03-05T06:23:30.122Z,26.68
2019-03-05T06:24:03.180Z,26.48
2019-03-05T06:24:36.183Z,26.73
2019-03-05T06:25:09.389Z,26.12
2019-03-05T06:25:42.281Z,26.17
2019-03-05T06:26:15.235Z,26.75
2019-03-05T06:26:48.311Z,26.68
2019-03-05T06:27:21.192Z,26.00
2019-03-05T06:27:54.190Z,27.13
2019-03-05T06:28:27.140Z,25.97
2019-03-05T06:29:00.037Z,25.82
2019-03-05T06:29:32.968Z,25.43
2019-03-05T06:30:08.410Z,26.48
2019-03-05T06:30:41.463Z,26.12
2019-03-05T06:31:14.359Z,26.37
2019-03-05T06:31:47.194Z,26.37
2019-03-05T06:32:20.101Z,26.70
2019-03-05T06:32:53.117Z,26.93
2019-03-05T06:33:26.030Z,26.65
2019-03-05T06:33:58.971Z,25.43
2019-03-05T06:34:31.927Z,26.07
2019-03-05T06:35:05.108Z,26.10
2019-03-05T06:35:38.080Z,26.00
2019-03-05T06:36:10.957Z,26.33
2019-03-05T06:36:58.976Z,26.00
2019-03-05T06:37:33.122Z,26.10
2019-03-05T06:38:06.984Z,25.88
2019-03-05T06:38:39.953Z,26.07
2019-03-05T06:39:12.889Z,26.50
2019-03-05T06:39:45.851Z,26.42
2019-03-05T06:40:19.044Z,25.80
2019-03-05T06:40:52.034Z,25.72
2019-03-05T06:41:24.998Z,26.40
2019-03-05T06:41:58.849Z,26.27
2019-03-05T06:42:33.284Z,26.30
2019-03-05T06:43:06.359Z,26.15
2019-03-05T06:43:39.274Z,26.10
2019-03-05T06:44:12.236Z,26.30
2019-03-05T06:44:45.117Z,26.10
2019-03-05T06:45:18.163Z,26.20
2019-03-05T06:45:51.069Z,26.35
2019-03-05T06:46:24.088Z,25.82
2019-03-05T06:46:56.989Z,26.30
2019-03-05T06:47:29.788Z,27.17
2019-03-05T06:48:02.889Z,26.48
2019-03-05T06:48:35.841Z,26.37
2019-03-05T06:49:08.882Z,27.22
2019-03-05T06:49:41.962Z,26.65
2019-03-05T06:50:15.237Z,25.80
2019-03-05T06:50:48.104Z,26.60
2019-03-05T06:51:20.983Z,26.42
2019-03-05T06:51:54.197Z,26.85
2019-03-05T06:52:27.116Z,26.33
2019-03-05T06:53:00.249Z,26.52
2019-03-05T06:53:33.173Z,26.80
2019-03-05T06:54:06.237Z,26.73
2019-03-05T06:54:39.242Z,26.00
2019-03-05T06:55:12.654Z,26.40
2019-03-05T06:55:45.745Z,26.65
2019-03-05T06:56:18.890Z,25.88
2019-03-05T06:56:52.001Z,26.55
2019-03-05T06:57:25.086Z,26.50
2019-03-05T06:57:58.052Z,26.27
2019-03-05T06:58:31.172Z,26.65
2019-03-05T06:59:04.197Z,25.97
2019-03-05T06:59:37.192Z,26.70
2019-03-05T07:00:26.394Z,26.77
2019-03-05T07:00:59.309Z,26.27
2019-03-05T07:01:32.228Z,26.27
2019-03-05T07:02:05.344Z,26.35
2019-03-05T07:02:38.293Z,26.70
2019-03-05T07:03:11.309Z,26.68
2019-03-05T07:03:44.194Z,25.90
2019-03-05T07:04:17.142Z,25.97
2019-03-05T07:04:55.882Z,25.97
2019-03-05T07:06:24.171Z,26.15
2019-03-05T07:06:57.921Z,26.33
2019-03-05T07:07:31.349Z,26.45
2019-03-05T07:08:05.333Z,26.30
2019-03-05T07:08:44.305Z,26.20
2019-03-05T07:09:59.698Z,26.25
2019-03-05T07:11:01.835Z,26.25
2019-03-05T07:12:01.780Z,26.07
2019-03-05T07:13:03.001Z,26.93
2019-03-05T07:13:36.018Z,26.10
2019-03-05T07:14:18.527Z,26.40
2019-03-05T07:16:00.336Z,26.23
2019-03-05T07:17:24.701Z,26.52
2019-03-05T07:18:06.194Z,26.55
2019-03-05T07:18:55.524Z,26.30
2019-03-05T07:20:17.931Z,26.57
2019-03-05T07:21:50.463Z,26.45
2019-03-05T07:23:03.099Z,26.42
2019-03-05T07:24:37.247Z,26.10
2019-03-05T07:25:10.235Z,26.75
2019-03-05T07:25:43.269Z,25.68
2019-03-05T07:26:16.293Z,27.00
2019-03-05T07:26:49.349Z,26.30
2019-03-05T07:27:35.056Z,26.52
2019-03-05T07:28:08.017Z,27.13
2019-03-05T07:28:40.990Z,26.50
2019-03-05T07:29:14.038Z,25.90
2019-03-05T07:29:47.045Z,26.80
2019-03-05T07:30:22.635Z,27.40
2019-03-05T07:30:55.643Z,27.42
2019-03-05T07:31:28.760Z,25.82
2019-03-05T07:32:02.849Z,26.07
2019-03-05T07:32:35.902Z,26.50
2019-03-05T07:33:08.800Z,26.10
2019-03-05T07:33:41.756Z,26.48
2019-03-05T07:34:19.772Z,26.45
2019-03-05T07:34:52.699Z,26.60
2019-03-05T07:35:27.784Z,26.48
2019-03-05T07:36:00.659Z,26.50
2019-03-05T07:36:33.554Z,26.90
2019-03-05T07:37:08.209Z,26.23
2019-03-05T07:37:41.204Z,26.57
2019-03-05T07:38:14.222Z,27.00
2019-03-05T07:38:47.208Z,26.75
2019-03-05T07:39:23.462Z,26.55
2019-03-05T07:39:57.700Z,27.05
2019-03-05T07:40:30.766Z,26.87
2019-03-05T07:41:04.442Z,27.10
2019-03-05T07:41:37.327Z,26.52
2019-03-05T07:42:10.475Z,26.55
2019-03-05T07:42:43.503Z,26.65
2019-03-05T07:43:16.359Z,27.17
2019-03-05T07:43:49.289Z,26.40
2019-03-05T07:44:22.470Z,26.40
2019-03-05T07:44:55.504Z,26.90
2019-03-05T07:45:29.622Z,26.00
2019-03-05T07:46:02.646Z,27.20
2019-03-05T07:46:35.639Z,26.57
2019-03-05T07:47:08.493Z,26.40
2019-03-05T07:47:41.539Z,27.70
2019-03-05T07:48:14.542Z,26.42
2019-03-05T07:48:47.512Z,26.60
2019-03-05T07:49:20.527Z,26.68
2019-03-05T07:49:53.343Z,26.85
2019-03-05T07:50:26.375Z,26.57
2019-03-05T07:50:59.402Z,26.70
2019-03-05T07:51:32.392Z,26.65
2019-03-05T07:52:05.494Z,26.68
2019-03-05T07:52:38.614Z,26.68
2019-03-05T07:53:11.623Z,26.73
2019-03-05T07:53:44.555Z,26.40
2019-03-05T07:54:17.616Z,26.85
2019-03-05T07:54:52.482Z,26.93
2019-03-05T07:55:25.726Z,26.48
2019-03-05T07:55:58.684Z,26.57
2019-03-05T07:56:31.579Z,26.30
2019-03-05T07:57:04.621Z,26.07
2019-03-05T07:57:37.678Z,26.62
2019-03-05T07:58:10.586Z,26.82
2019-03-05T07:58:43.551Z,26.27
2019-03-05T07:59:16.476Z,26.48
2019-03-05T07:59:49.371Z,26.68
2019-03-05T08:00:22.391Z,26.40
2019-03-05T08:00:56.982Z,26.60
2019-03-05T08:01:29.919Z,26.62
2019-03-05T08:02:02.911Z,26.57
2019-03-05T08:02:35.942Z,27.10
2019-03-05T08:03:09.001Z,27.20
2019-03-05T08:03:42.036Z,27.20
2019-03-05T08:04:15.060Z,26.70
2019-03-05T08:04:47.999Z,26.68
2019-03-05T08:05:20.916Z,26.15
2019-03-05T08:05:53.817Z,26.12
2019-03-05T08:06:26.723Z,26.27
2019-03-05T08:06:59.657Z,26.82
2019-03-05T08:07:34.049Z,26.45
2019-03-05T08:09:04.048Z,26.57
2019-03-05T08:09:38.954Z,26.70
2019-03-05T08:10:28.132Z,25.88
2019-03-05T08:11:00.935Z,26.27
2019-03-05T08:11:34.259Z,26.37
2019-03-05T08:13:04.263Z,26.60