createdAt,value
2022-09-21T00:01:47.124Z,99.90
2022-09-21T00:04:13.884Z,99.90
2022-09-21T00:06:40.617Z,99.90
2022-09-21T00:09:09.320Z,99.90
2022-09-21T00:11:36.778Z,99.90
2022-09-21T00:14:07.284Z,99.90
2022-09-21T00:16:34.482Z,99.90
2022-09-21T00:19:01.266Z,99.90
2022-09-21T00:21:28.363Z,99.90
2022-09-21T00:23:55.537Z,99.90
2022-09-21T00:26:23.268Z,99.90
2022-09-21T00:28:54.866Z,99.90
2022-09-21T00:31:22.129Z,99.90
2022-09-21T00:33:49.989Z,99.90
2022-09-21T00:36:17.455Z,99.90
2022-09-21T00:38:44.856Z,99.90
2022-09-21T00:41:12.468Z,99.90
2022-09-21T00:43:47.174Z,99.90
2022-09-21T00:46:26.299Z,99.90
2022-09-21T00:48:53.445Z,99.90
2022-09-21T00:51:20.419Z,99.90
2022-09-21T00:53:47.991Z,99.90
2022-09-21T00:56:15.491Z,99.90
2022-09-21T00:58:44.917Z,99.90
2022-09-21T01:01:12.982Z,99.90
2022-09-21T01:03:39.877Z,99.90
2022-09-21T01:06:06.628Z,99.90
2022-09-21T01:08:34.361Z,99.90
2022-09-21T01:11:22.720Z,99.90
2022-09-21T01:14:08.107Z,99.90
2022-09-21T01:16:43.754Z,99.90
2022-09-21T01:19:16.611Z,99.90
2022-09-21T01:21:52.427Z,99.90
2022-09-21T01:24:27.326Z,99.90
2022-09-21T01:26:54.282Z,99.90
2022-09-21T01:29:38.364Z,99.90
2022-09-21T01:32:17.568Z,99.90
2022-09-21T01:34:50.651Z,99.90
2022-09-21T01:37:22.561Z,99.90
2022-09-21T01:39:52.354Z,99.90
2022-09-21T01:42:19.790Z,99.90
2022-09-21T01:44:47.626Z,99.90
2022-09-21T01:47:14.884Z,99.90
2022-09-21T01:49:45.466Z,99.90
2022-09-21T01:52:17.720Z,99.90
2022-09-21T01:54:50.212Z,99.90
2022-09-21T01:57:26.066Z,99.90
2022-09-21T01:59:54.237Z,99.90
2022-09-21T02:02:26.700Z,99.90
2022-09-21T02:04:53.499Z,99.90
2022-09-21T02:07:20.301Z,99.90
2022-09-21T02:09:47.568Z,99.90
2022-09-21T02:12:18.955Z,99.90
2022-09-21T02:14:46.271Z,99.90
2022-09-21T02:17:29.369Z,99.90
2022-09-21T02:20:02.992Z,99.90
2022-09-21T02:22:33.321Z,99.90
2022-09-21T02:25:05.299Z,99.90
2022-09-21T02:27:41.213Z,99.90
2022-09-21T02:30:20.162Z,99.90
2022-09-21T02:33:02.199Z,99.90
2022-09-21T02:35:32.480Z,99.90
2022-09-21T02:38:05.112Z,99.90
2022-09-21T02:40:34.821Z,99.90
2022-09-21T02:43:06.087Z,99.90
2022-09-21T02:45:35.319Z,99.90
2022-09-21T02:48:19.264Z,99.90
2022-09-21T02:50:50.503Z,99.90
2022-09-21T02:53:20.704Z,99.90
2022-09-21T02:55:54.348Z,99.90
2022-09-21T02:58:25.733Z,99.90
2022-09-21T03:00:52.686Z,99.90
2022-09-21T03:03:20.923Z,99.90
2022-09-21T03:05:48.712Z,99.90
2022-09-21T03:08:16.284Z,99.90
2022-09-21T03:10:42.963Z,99.90
2022-09-21T03:13:09.853Z,99.90
2022-09-21T03:15:37.206Z,99.90
2022-09-21T03:18:05.068Z,99.90
2022-09-21T03:20:32.639Z,99.90
2022-09-21T03:22:59.764Z,99.90
2022-09-21T03:25:26.835Z,99.90
2022-09-21T03:27:53.977Z,99.90
2022-09-21T03:30:21.533Z,99.90
2022-09-21T03:32:51.413Z,99.90
2022-09-21T03:35:18.784Z,99.90
2022-09-21T03:37:46.218Z,99.90
2022-09-21T03:40:13.179Z,99.90
2022-09-21T03:42:40.420Z,99.90
2022-09-21T03:45:08.219Z,99.90
2022-09-21T03:47:35.133Z,99.90
2022-09-21T03:50:01.860Z,99.90
2022-09-21T03:52:28.715Z,99.90
2022-09-21T03:54:55.543Z,99.90
2022-09-21T03:57:22.300Z,99.90
2022-09-21T03:59:49.147Z,99.90
2022-09-21T04:02:16.402Z,99.90
2022-09-21T04:04:43.124Z,99.90
2022-09-21T04:07:09.814Z,99.90
2022-09-21T04:09:36.536Z,99.90
2022-09-21T04:12:03.277Z,99.90
2022-09-21T04:14:29.973Z,99.90
2022-09-21T04:16:57.262Z,99.90
2022-09-21T04:19:24.069Z,99.90
2022-09-21T04:21:56.022Z,99.90
2022-09-21T04:24:23.312Z,99.90
2022-09-21T04:26:50.227Z,99.90
2022-09-21T04:29:16.975Z,99.90
2022-09-21T04:31:43.665Z,99.90
2022-09-21T04:34:12.916Z,99.90
2022-09-21T04:36:40.191Z,99.90
2022-09-21T04:39:06.994Z,99.90
2022-09-21T04:41:33.742Z,99.90
2022-09-21T04:44:01.232Z,99.90
2022-09-21T04:46:28.067Z,99.90
2022-09-21T04:48:55.047Z,99.90
2022-09-21T04:51:21.788Z,99.90
2022-09-21T04:53:48.746Z,99.90
2022-09-21T04:56:15.660Z,99.90
2022-09-21T04:58:42.757Z,99.90
2022-09-21T05:01:09.648Z,99.90
2022-09-21T05:03:36.429Z,99.90
2022-09-21T05:06:03.935Z,99.90
2022-09-21T05:08:49.567Z,99.90
2022-09-21T05:11:20.960Z,99.90
2022-09-21T05:13:48.024Z,99.90
2022-09-21T05:16:15.289Z,99.90
2022-09-21T05:18:42.064Z,99.90
2022-09-21T05:21:09.743Z,99.90
2022-09-21T05:23:36.455Z,99.90
2022-09-21T05:26:03.267Z,99.90
2022-09-21T05:28:30.214Z,99.90
2022-09-21T05:31:17.670Z,99.90
2022-09-21T05:33:50.545Z,99.90
2022-09-21T05:36:26.546Z,99.70
2022-09-21T05:38:53.616Z,99.60
2022-09-21T05:41:20.590Z,98.90
2022-09-21T05:43:47.512Z,98.60
2022-09-21T05:46:20.296Z,98.60
2022-09-21T05:48:58.891Z,98.50
2022-09-21T05:51:39.109Z,98.40
2022-09-21T05:54:05.861Z,98.10
2022-09-21T05:56:35.653Z,98.30
2022-09-21T05:59:08.301Z,98.80
2022-09-21T06:01:41.136Z,98.40
2022-09-21T06:04:12.862Z,98.20
2022-09-21T06:06:39.612Z,98.00
2022-09-21T06:09:06.408Z,98.10
2022-09-21T06:11:33.105Z,97.70
2022-09-21T06:14:00.647Z,97.60
2022-09-21T06:16:27.535Z,97.80
2022-09-21T06:18:54.257Z,97.80
2022-09-21T06:21:20.965Z,97.40
2022-09-21T06:23:47.712Z,97.50
2022-09-21T06:26:14.499Z,97.50
2022-09-21T06:28:41.256Z,97.50
2022-09-21T06:31:07.963Z,97.60
2022-09-21T06:33:37.686Z,97.50
2022-09-21T06:36:04.504Z,97.00
2022-09-21T06:38:31.843Z,97.30
2022-09-21T06:41:02.952Z,97.10
2022-09-21T06:43:29.941Z,97.00
2022-09-21T06:45:58.070Z,97.00
2022-09-21T06:48:26.923Z,97.10
2022-09-21T06:51:11.800Z,97.20
2022-09-21T06:53:38.545Z,96.70
2022-09-21T06:56:06.498Z,96.50
2022-09-21T06:58:37.622Z,96.80
2022-09-21T07:01:05.607Z,97.00
2022-09-21T07:03:32.483Z,97.10
2022-09-21T07:05:59.233Z,97.00
2022-09-21T07:11:14.106Z,97.00
2022-09-21T07:13:41.695Z,96.80
2022-09-21T07:16:09.307Z,96.70
2022-09-21T07:18:43.520Z,97.00
2022-09-21T07:21:11.432Z,96.80
2022-09-21T07:23:38.232Z,96.60
2022-09-21T07:26:12.724Z,96.70
2022-09-21T07:28:40.185Z,96.80
2022-09-21T07:31:11.500Z,96.50
2022-09-21T07:33:38.223Z,96.60
2022-09-21T07:36:10.637Z,96.60
2022-09-21T07:38:39.470Z,96.60
2022-09-21T07:41:10.290Z,95.90
2022-09-21T07:43:39.299Z,96.30
2022-09-21T07:46:06.579Z,96.20
2022-09-21T07:48:33.355Z,95.70
2022-09-21T07:51:06.812Z,95.80
2022-09-21T07:53:34.424Z,96.10
2022-09-21T07:56:02.646Z,95.70
2022-09-21T07:58:47.882Z,95.50
2022-09-21T08:01:14.678Z,95.40
2022-09-21T08:03:41.596Z,95.20
2022-09-21T08:06:09.323Z,95.50
2022-09-21T08:08:36.452Z,95.60
2022-09-21T08:11:04.460Z,95.10
2022-09-21T08:13:32.095Z,95.00
2022-09-21T08:16:02.301Z,95.40
2022-09-21T08:18:29.809Z,94.40
2022-09-21T08:20:57.365Z,93.80
2022-09-21T08:23:24.429Z,94.50
2022-09-21T08:25:51.286Z,93.60
2022-09-21T08:28:18.531Z,93.90
2022-09-21T08:30:45.349Z,92.30
2022-09-21T08:33:12.133Z,92.50
2022-09-21T08:35:38.937Z,92.20
2022-09-21T08:38:06.072Z,91.90
2022-09-21T08:40:33.865Z,92.10
2022-09-21T08:43:03.691Z,92.40
2022-09-21T08:45:35.554Z,91.20
2022-09-21T08:48:04.833Z,91.40
2022-09-21T08:50:37.859Z,90.90
2022-09-21T08:53:06.617Z,91.60
2022-09-21T08:55:33.610Z,90.60
2022-09-21T08:58:01.186Z,90.50
2022-09-21T09:00:29.706Z,91.10
2022-09-21T09:02:56.390Z,90.20
2022-09-21T09:05:24.917Z,90.20
2022-09-21T09:08:06.564Z,90.20
2022-09-21T09:10:46.318Z,90.00
2022-09-21T09:13:22.024Z,90.10
2022-09-21T09:15:54.633Z,89.80
2022-09-21T09:18:41.388Z,90.40
2022-09-21T09:21:15.518Z,89.00
2022-09-21T09:23:48.049Z,89.50
2022-09-21T09:26:14.789Z,89.90
2022-09-21T09:28:44.096Z,89.70
2022-09-21T09:31:18.409Z,89.20
2022-09-21T09:33:49.594Z,89.20
2022-09-21T09:36:16.847Z,90.00
2022-09-21T09:39:01.883Z,88.50
2022-09-21T09:41:47.322Z,89.60
2022-09-21T09:44:17.024Z,89.80
2022-09-21T09:46:53.977Z,89.30
2022-09-21T09:49:20.775Z,89.90
2022-09-21T09:51:48.200Z,89.10
2022-09-21T09:54:15.825Z,87.10
2022-09-21T09:56:43.310Z,88.20
2022-09-21T09:59:27.572Z,88.90
2022-09-21T10:02:05.015Z,87.90
2022-09-21T10:04:32.063Z,88.80
2022-09-21T10:06:58.788Z,87.20
2022-09-21T10:09:27.469Z,88.80
2022-09-21T10:11:56.557Z,89.10
2022-09-21T10:14:24.868Z,87.60
2022-09-21T10:16:52.266Z,87.20
2022-09-21T10:19:24.040Z,88.00
2022-09-21T10:21:58.753Z,84.70
2022-09-21T10:24:28.546Z,85.50
2022-09-21T10:26:56.496Z,85.20
2022-09-21T10:29:23.240Z,84.90
2022-09-21T10:31:56.637Z,85.70
2022-09-21T10:34:23.924Z,86.60
2022-09-21T10:36:52.477Z,87.20
2022-09-21T10:39:32.180Z,87.00
2022-09-21T10:41:58.952Z,86.70
2022-09-21T10:44:27.448Z,87.00
2022-09-21T10:49:28.078Z,87.50
2022-09-21T10:51:56.321Z,86.20
2022-09-21T10:54:26.634Z,84.10
2022-09-21T10:56:54.360Z,83.60
2022-09-21T10:59:21.673Z,84.70
2022-09-21T11:01:49.842Z,83.00
2022-09-21T11:04:40.068Z,83.10
2022-09-21T11:07:11.201Z,83.00
2022-09-21T11:09:41.656Z,80.80
2022-09-21T11:12:11.997Z,81.40
2022-09-21T11:15:03.120Z,82.30
2022-09-21T11:17:42.365Z,82.40
2022-09-21T11:20:28.042Z,82.20
2022-09-21T11:22:57.571Z,80.60
2022-09-21T11:25:24.939Z,81.30
2022-09-21T11:27:54.577Z,82.10
2022-09-21T11:30:21.570Z,82.00
2022-09-21T11:32:51.330Z,79.30
2022-09-21T11:35:34.057Z,80.20
2022-09-21T11:38:00.765Z,80.00
2022-09-21T11:40:33.741Z,80.00
2022-09-21T11:43:10.863Z,80.50
2022-09-21T11:46:00.994Z,79.70
2022-09-21T11:48:46.428Z,78.30
2022-09-21T11:51:28.407Z,78.90
2022-09-21T11:54:04.263Z,80.10
2022-09-21T11:56:43.491Z,80.60
2022-09-21T11:59:13.467Z,81.40
2022-09-21T12:01:59.057Z,79.60
2022-09-21T12:04:32.580Z,78.30
2022-09-21T12:07:18.877Z,79.70
2022-09-21T12:10:07.500Z,78.30
2022-09-21T12:12:41.745Z,77.50
2022-09-21T12:15:08.558Z,77.90
2022-09-21T12:17:44.485Z,79.50
2022-09-21T12:20:16.662Z,78.60
2022-09-21T12:22:47.385Z,80.70
2022-09-21T12:25:17.427Z,80.40
2022-09-21T12:27:48.723Z,77.60
2022-09-21T12:30:19.899Z,77.20
2022-09-21T12:32:55.899Z,78.20
2022-09-21T12:35:40.817Z,75.80
2022-09-21T12:38:29.245Z,76.00
2022-09-21T12:41:05.260Z,76.00
2022-09-21T12:43:38.588Z,74.40
2022-09-21T12:46:12.897Z,74.40
2022-09-21T12:48:40.212Z,75.30
2022-09-21T12:51:07.332Z,76.20
2022-09-21T12:53:37.713Z,75.50
2022-09-21T12:56:13.099Z,75.50
2022-09-21T12:58:58.739Z,74.40
2022-09-21T13:01:41.717Z,74.50
2022-09-21T13:04:17.308Z,74.30
2022-09-21T13:07:02.622Z,74.50
2022-09-21T13:09:29.877Z,73.70
2022-09-21T13:12:00.225Z,73.30
2022-09-21T13:14:28.646Z,73.80
2022-09-21T13:17:00.996Z,74.80
2022-09-21T13:19:29.403Z,72.80
2022-09-21T13:22:18.174Z,74.80
2022-09-21T13:24:46.687Z,72.60
2022-09-21T13:27:13.825Z,73.30
2022-09-21T13:29:41.740Z,72.50
2022-09-21T13:32:11.271Z,73.70
2022-09-21T13:34:39.131Z,74.80
2022-09-21T13:37:13.888Z,73.70
2022-09-21T13:39:44.870Z,74.20
2022-09-21T13:42:30.280Z,75.50
2022-09-21T13:44:58.059Z,76.00
2022-09-21T13:47:32.477Z,75.90
2022-09-21T13:50:01.255Z,74.30
2022-09-21T13:52:30.856Z,74.80
2022-09-21T13:54:59.676Z,73.20
2022-09-21T13:57:49.521Z,74.30
2022-09-21T14:00:31.013Z,74.00
2022-09-21T14:03:06.881Z,74.10
2022-09-21T14:05:41.651Z,73.10
2022-09-21T14:08:14.202Z,72.40
2022-09-21T14:10:48.636Z,71.40
2022-09-21T14:13:24.470Z,73.40
2022-09-21T14:15:51.251Z,73.80
2022-09-21T14:18:20.474Z,73.70
2022-09-21T14:21:06.255Z,73.90
2022-09-21T14:23:33.130Z,74.40
2022-09-21T14:26:02.102Z,72.30
2022-09-21T14:28:51.272Z,72.80
2022-09-21T14:31:24.697Z,74.00
2022-09-21T14:33:54.972Z,74.00
2022-09-21T14:36:24.989Z,74.50
2022-09-21T14:38:54.970Z,75.40
2022-09-21T14:41:23.341Z,76.60
2022-09-21T14:43:55.560Z,75.40
2022-09-21T14:46:40.958Z,75.30
2022-09-21T14:49:07.776Z,75.60
2022-09-21T14:51:38.277Z,75.20
2022-09-21T14:54:12.043Z,74.60
2022-09-21T14:56:56.748Z,75.40
2022-09-21T14:59:23.656Z,75.90
2022-09-21T15:01:59.577Z,75.70
2022-09-21T15:04:26.324Z,76.00
2022-09-21T15:07:14.823Z,76.00
2022-09-21T15:10:19.206Z,76.90
2022-09-21T15:12:51.560Z,75.10
2022-09-21T15:15:21.023Z,75.80
2022-09-21T15:17:56.119Z,75.80
2022-09-21T15:20:27.410Z,75.90
2022-09-21T15:22:58.475Z,76.20
2022-09-21T15:25:26.778Z,75.80
2022-09-21T15:27:54.594Z,75.50
2022-09-21T15:30:26.994Z,75.90
2022-09-21T15:32:58.233Z,76.50
2022-09-21T15:35:27.889Z,76.20
2022-09-21T15:37:55.326Z,76.00
2022-09-21T15:40:23.809Z,76.50
2022-09-21T15:43:01.019Z,77.10
2022-09-21T15:45:54.928Z,77.20
2022-09-21T15:48:26.249Z,77.80
2022-09-21T15:50:57.910Z,77.40
2022-09-21T15:53:26.176Z,77.90
2022-09-21T15:55:53.023Z,78.00
2022-09-21T15:58:24.947Z,78.40
2022-09-21T16:00:54.997Z,77.10
2022-09-21T16:03:22.917Z,77.50
2022-09-21T16:05:51.260Z,78.40
2022-09-21T16:08:22.736Z,81.10
2022-09-21T16:10:49.917Z,78.00
2022-09-21T16:13:39.436Z,77.80
2022-09-21T16:16:07.884Z,78.70
2022-09-21T16:18:41.322Z,78.70
2022-09-21T16:21:09.303Z,79.40
2022-09-21T16:23:39.404Z,79.70
2022-09-21T16:26:06.540Z,80.70
2022-09-21T16:28:38.256Z,81.00
2022-09-21T16:31:24.913Z,81.40
2022-09-21T16:33:54.588Z,80.40
2022-09-21T16:36:25.251Z,79.70
2022-09-21T16:38:55.496Z,80.90
2022-09-21T16:41:32.565Z,81.50
2022-09-21T16:44:00.516Z,81.60
2022-09-21T16:46:27.524Z,84.10
2022-09-21T16:48:55.628Z,82.50
2022-09-21T16:51:24.442Z,82.90
2022-09-21T16:53:51.495Z,85.90
2022-09-21T16:56:18.347Z,83.10
2022-09-21T16:58:45.308Z,84.20
2022-09-21T17:01:12.977Z,84.00
2022-09-21T17:03:43.135Z,84.00
2022-09-21T17:06:17.470Z,85.30
2022-09-21T17:08:44.887Z,85.90
2022-09-21T17:11:11.789Z,85.70
2022-09-21T17:13:38.500Z,86.20
2022-09-21T17:16:05.380Z,86.90
2022-09-21T17:18:32.171Z,87.10
2022-09-21T17:20:59.085Z,87.20
2022-09-21T17:23:29.153Z,87.50
2022-09-21T17:25:56.094Z,87.60
2022-09-21T17:28:25.981Z,88.60
2022-09-21T17:30:53.705Z,88.70
2022-09-21T17:33:21.489Z,88.90
2022-09-21T17:35:50.996Z,89.60
2022-09-21T17:38:18.186Z,89.80
2022-09-21T17:40:45.102Z,90.00
2022-09-21T17:43:32.270Z,89.80
2022-09-21T17:46:35.801Z,90.00
2022-09-21T17:49:03.061Z,90.00
2022-09-21T17:51:48.235Z,90.20
2022-09-21T17:54:15.096Z,90.80
2022-09-21T17:56:54.021Z,90.90
2022-09-21T17:59:27.885Z,90.30
2022-09-21T18:01:59.280Z,90.30
2022-09-21T18:04:30.497Z,90.30
2022-09-21T18:06:57.432Z,91.20
2022-09-21T18:09:25.433Z,92.00
2022-09-21T18:12:01.822Z,90.70
2022-09-21T18:14:52.978Z,91.30
2022-09-21T18:17:32.884Z,91.40
2022-09-21T18:20:05.445Z,90.40
2022-09-21T18:22:41.232Z,90.50
2022-09-21T18:25:14.517Z,90.40
2022-09-21T18:27:41.765Z,91.30
2022-09-21T18:30:11.088Z,93.00
2022-09-21T18:32:43.864Z,94.10
2022-09-21T18:35:10.569Z,95.00
2022-09-21T18:37:47.330Z,95.30
2022-09-21T18:40:33.145Z,95.50
2022-09-21T18:43:06.122Z,95.80
2022-09-21T18:45:44.087Z,96.00
2022-09-21T18:48:22.525Z,96.00
2022-09-21T18:50:49.266Z,96.00
2022-09-21T18:53:16.137Z,96.00
2022-09-21T18:55:42.971Z,96.00
2022-09-21T18:58:16.030Z,96.30
2022-09-21T19:00:42.927Z,96.30
2022-09-21T19:03:19.094Z,96.50
2022-09-21T19:06:06.583Z,96.50
2022-09-21T19:08:38.581Z,96.30
2022-09-21T19:11:31.800Z,96.40
2022-09-21T19:14:03.987Z,96.40
2022-09-21T19:16:35.438Z,96.60
2022-09-21T19:19:08.525Z,96.90
2022-09-21T19:21:40.612Z,96.90
2022-09-21T19:24:25.658Z,97.00
2022-09-21T19:26:55.903Z,97.10
2022-09-21T19:29:41.348Z,97.10
2022-09-21T19:32:11.897Z,97.10
2022-09-21T19:34:38.765Z,97.30
2022-09-21T19:37:07.906Z,97.10
2022-09-21T19:39:35.469Z,96.90
2022-09-21T19:42:05.153Z,97.00
2022-09-21T19:44:38.755Z,97.20
2022-09-21T19:47:11.388Z,97.40
2022-09-21T19:49:59.960Z,97.40
2022-09-21T19:52:30.351Z,97.10
2022-09-21T19:55:16.041Z,96.80
2022-09-21T19:58:18.718Z,96.50
2022-09-21T20:00:46.193Z,96.70
2022-09-21T20:03:15.324Z,96.80
2022-09-21T20:06:00.608Z,97.10
2022-09-21T20:08:30.424Z,97.00
2022-09-21T20:11:01.814Z,96.50
2022-09-21T20:13:46.777Z,96.30
2022-09-21T20:16:28.676Z,96.60
2022-09-21T20:19:00.087Z,96.20
2022-09-21T20:21:38.347Z,96.40
2022-09-21T20:24:15.896Z,96.50
2022-09-21T20:26:43.194Z,96.50
2022-09-21T20:29:10.223Z,96.60
2022-09-21T20:31:36.977Z,96.60
2022-09-21T20:34:03.783Z,96.70
2022-09-21T20:36:30.464Z,96.50
2022-09-21T20:38:57.797Z,96.50
2022-09-21T20:41:25.083Z,96.50
2022-09-21T20:43:51.807Z,96.40
2022-09-21T20:46:18.629Z,96.70
2022-09-21T20:48:45.449Z,96.60
2022-09-21T20:51:12.247Z,96.70
2022-09-21T20:53:41.879Z,96.50
2022-09-21T20:56:08.916Z,96.40
2022-09-21T20:58:35.801Z,96.30
2022-09-21T21:01:06.486Z,96.40
2022-09-21T21:03:34.253Z,96.30
2022-09-21T21:06:11.284Z,96.50
2022-09-21T21:08:38.134Z,96.50
2022-09-21T21:11:05.398Z,96.20
2022-09-21T21:13:32.811Z,96.40
2022-09-21T21:16:00.162Z,96.50
2022-09-21T21:18:27.511Z,96.60
2022-09-21T21:20:54.234Z,96.30
2022-09-21T21:23:20.929Z,96.30
2022-09-21T21:25:49.049Z,96.10
2022-09-21T21:28:15.803Z,95.90
2022-09-21T21:30:42.607Z,96.00
2022-09-21T21:33:09.284Z,96.00
2022-09-21T21:35:37.460Z,95.90
2022-09-21T21:38:04.211Z,95.90
2022-09-21T21:40:30.958Z,95.60
2022-09-21T21:42:57.705Z,95.50
2022-09-21T21:45:24.410Z,95.50
2022-09-21T21:47:51.135Z,95.50
2022-09-21T21:50:17.896Z,95.40
2022-09-21T21:52:45.252Z,95.20
2022-09-21T21:55:12.098Z,95.20
2022-09-21T21:57:38.825Z,95.10
2022-09-21T22:00:06.604Z,95.10
2022-09-21T22:02:33.411Z,95.20
2022-09-21T22:05:00.172Z,95.00
2022-09-21T22:07:26.940Z,95.00
2022-09-21T22:09:53.675Z,95.10
2022-09-21T22:12:22.082Z,94.90
2022-09-21T22:14:49.509Z,94.90
2022-09-21T22:17:16.203Z,94.50
2022-09-21T22:19:43.204Z,94.50
2022-09-21T22:22:09.913Z,94.50
2022-09-21T22:24:36.650Z,94.50
2022-09-21T22:27:03.392Z,94.60
2022-09-21T22:29:30.078Z,94.60
2022-09-21T22:31:57.024Z,94.50
2022-09-21T22:34:23.844Z,94.40
2022-09-21T22:36:50.876Z,94.40
2022-09-21T22:39:17.699Z,94.60
2022-09-21T22:41:44.412Z,94.30
2022-09-21T22:44:11.229Z,94.40
2022-09-21T22:46:38.586Z,94.40
2022-09-21T22:49:05.600Z,94.70
2022-09-21T22:51:32.366Z,94.70
2022-09-21T22:53:59.259Z,94.60
2022-09-21T22:56:26.983Z,94.70
2022-09-21T22:58:54.886Z,94.70
2022-09-21T23:01:25.446Z,94.80
2022-09-21T23:03:53.943Z,94.70
2022-09-21T23:06:21.444Z,94.80
2022-09-21T23:08:51.692Z,94.90
2022-09-21T23:11:19.615Z,95.10
2022-09-21T23:13:47.891Z,95.10
2022-09-21T23:16:15.521Z,95.10
2022-09-21T23:18:42.719Z,94.90
2022-09-21T23:21:13.616Z,95.10
2022-09-21T23:23:40.982Z,95.20
2022-09-21T23:26:13.844Z,95.20
2022-09-21T23:28:41.945Z,95.40
2022-09-21T23:31:09.822Z,95.40
2022-09-21T23:33:38.001Z,95.40
2022-09-21T23:36:05.598Z,95.60
2022-09-21T23:38:32.466Z,95.50
2022-09-21T23:41:07.131Z,95.60
2022-09-21T23:43:34.826Z,95.50
2022-09-21T23:46:02.068Z,95.70
2022-09-21T23:48:29.201Z,95.80
2022-09-21T23:50:56.792Z,96.10
2022-09-21T23:53:24.172Z,95.90
2022-09-21T23:55:50.919Z,96.00
2022-09-21T23:58:18.067Z,96.00
