createdAt,value
2022-09-28T00:02:03.005Z,4.05
2022-09-28T00:04:33.212Z,3.45
2022-09-28T00:07:03.469Z,3.13
2022-09-28T00:09:32.361Z,2.25
2022-09-28T00:12:01.215Z,3.97
2022-09-28T00:14:31.806Z,3.05
2022-09-28T00:17:00.664Z,2.88
2022-09-28T00:19:29.504Z,4.43
2022-09-28T00:21:58.345Z,3.33
2022-09-28T00:24:30.529Z,2.45
2022-09-28T00:27:02.584Z,2.70
2022-09-28T00:29:32.988Z,4.22
2022-09-28T00:32:03.620Z,3.33
2022-09-28T00:34:34.718Z,3.53
2022-09-28T00:37:05.789Z,3.15
2022-09-28T00:39:38.254Z,2.83
2022-09-28T00:42:14.369Z,2.17
2022-09-28T00:44:48.047Z,3.45
2022-09-28T00:47:46.753Z,3.63
2022-09-28T00:50:21.575Z,2.55
2022-09-28T00:52:54.548Z,2.22
2022-09-28T00:55:31.468Z,2.22
2022-09-28T00:58:04.850Z,2.58
2022-09-28T01:00:33.796Z,2.75
2022-09-28T01:03:02.616Z,3.50
2022-09-28T01:05:31.902Z,4.85
2022-09-28T01:08:02.805Z,3.55
2022-09-28T01:10:33.619Z,3.03
2022-09-28T01:13:02.499Z,2.95
2022-09-28T01:15:37.723Z,3.60
2022-09-28T01:18:18.320Z,2.40
2022-09-28T01:20:55.935Z,2.00
2022-09-28T01:23:49.757Z,2.97
2022-09-28T01:26:48.232Z,3.85
2022-09-28T01:29:27.081Z,2.58
2022-09-28T01:32:10.993Z,3.60
2022-09-28T01:34:45.271Z,3.15
2022-09-28T01:37:19.740Z,2.28
2022-09-28T01:39:51.177Z,1.55
2022-09-28T01:42:25.678Z,2.95
2022-09-28T01:44:58.112Z,3.77
2022-09-28T01:47:28.565Z,3.22
2022-09-28T01:50:06.075Z,2.95
2022-09-28T01:52:41.079Z,3.20
2022-09-28T01:55:15.258Z,2.67
2022-09-28T01:57:51.524Z,2.92
2022-09-28T02:00:21.753Z,2.05
2022-09-28T02:03:00.445Z,3.10
2022-09-28T02:05:40.537Z,3.13
2022-09-28T02:08:14.523Z,2.72
2022-09-28T02:10:46.697Z,4.30
2022-09-28T02:13:22.022Z,4.90
2022-09-28T02:15:54.967Z,3.35
2022-09-28T02:18:23.921Z,3.92
2022-09-28T02:21:02.389Z,3.17
2022-09-28T02:23:36.317Z,4.72
2022-09-28T02:26:10.195Z,3.25
2022-09-28T02:28:40.695Z,3.05
2022-09-28T02:31:09.686Z,4.45
2022-09-28T02:33:41.053Z,4.93
2022-09-28T02:36:10.559Z,3.22
2022-09-28T02:38:40.669Z,3.70
2022-09-28T02:41:22.931Z,3.28
2022-09-28T02:44:04.568Z,3.22
2022-09-28T02:46:46.448Z,3.53
2022-09-28T02:49:32.528Z,4.10
2022-09-28T02:52:27.854Z,3.03
2022-09-28T02:55:14.445Z,2.97
2022-09-28T02:57:55.470Z,2.47
2022-09-28T03:00:25.972Z,3.35
2022-09-28T03:03:05.413Z,3.22
2022-09-28T03:05:44.521Z,2.92
2022-09-28T03:08:21.518Z,2.15
2022-09-28T03:10:57.112Z,1.77
2022-09-28T03:13:28.103Z,2.58
2022-09-28T03:16:13.102Z,1.52
2022-09-28T03:18:43.639Z,2.20
2022-09-28T03:21:13.946Z,2.13
2022-09-28T03:23:43.691Z,3.22
2022-09-28T03:26:13.726Z,5.00
2022-09-28T03:28:42.623Z,6.13
2022-09-28T03:31:17.979Z,4.88
2022-09-28T03:33:46.988Z,4.57
2022-09-28T03:36:15.900Z,2.33
2022-09-28T03:38:44.840Z,2.03
2022-09-28T03:41:13.738Z,2.22
2022-09-28T03:43:44.835Z,2.40
2022-09-28T03:46:17.130Z,3.28
2022-09-28T03:48:51.132Z,2.65
2022-09-28T03:51:19.975Z,3.13
2022-09-28T03:53:48.755Z,4.07
2022-09-28T03:56:18.481Z,4.07
2022-09-28T03:58:48.008Z,6.57
2022-09-28T04:01:18.944Z,6.22
2022-09-28T04:03:54.053Z,4.38
2022-09-28T04:06:23.558Z,3.90
2022-09-28T04:08:52.839Z,4.20
2022-09-28T04:11:22.012Z,3.25
2022-09-28T04:13:51.266Z,8.00
2022-09-28T04:16:22.068Z,4.15
2022-09-28T04:18:59.598Z,5.22
2022-09-28T04:21:54.667Z,4.25
2022-09-28T04:24:24.299Z,5.25
2022-09-28T04:27:13.595Z,3.70
2022-09-28T04:29:41.822Z,6.20
2022-09-28T04:32:12.823Z,5.07
2022-09-28T04:34:44.254Z,4.60
2022-09-28T04:37:13.609Z,4.70
2022-09-28T04:39:47.487Z,4.05
2022-09-28T04:42:19.648Z,3.60
2022-09-28T04:44:51.065Z,3.17
2022-09-28T04:47:21.557Z,3.15
2022-09-28T04:49:50.517Z,2.83
2022-09-28T04:52:22.377Z,3.28
2022-09-28T04:54:51.258Z,3.80
2022-09-28T04:57:20.052Z,5.18
2022-09-28T04:59:48.914Z,3.90
2022-09-28T05:02:17.758Z,4.53
2022-09-28T05:05:07.271Z,1.70
2022-09-28T05:08:07.336Z,3.25
2022-09-28T05:10:36.727Z,2.92
2022-09-28T05:13:05.540Z,2.50
2022-09-28T05:15:35.793Z,2.10
2022-09-28T05:18:05.540Z,3.08
2022-09-28T05:20:57.336Z,3.78
2022-09-28T05:23:26.192Z,4.43
2022-09-28T05:25:57.486Z,3.20
2022-09-28T05:28:30.567Z,3.97
2022-09-28T05:31:18.028Z,4.05
2022-09-28T05:34:05.805Z,2.10
2022-09-28T05:36:36.117Z,3.67
2022-09-28T05:39:05.158Z,6.07
2022-09-28T05:41:34.054Z,3.13
2022-09-28T05:44:03.169Z,3.28
2022-09-28T05:46:32.577Z,2.90
2022-09-28T05:49:03.107Z,2.45
2022-09-28T05:51:31.901Z,1.33
2022-09-28T05:54:06.030Z,1.83
2022-09-28T05:56:48.076Z,1.98
2022-09-28T05:59:18.205Z,1.63
2022-09-28T06:01:47.039Z,2.05
2022-09-28T06:04:17.250Z,2.05
2022-09-28T06:06:47.367Z,1.80
2022-09-28T06:09:17.544Z,1.95
2022-09-28T06:12:05.177Z,1.27
2022-09-28T06:14:54.189Z,2.40
2022-09-28T06:17:24.893Z,1.63
2022-09-28T06:20:14.019Z,1.98
2022-09-28T06:23:09.202Z,1.60
2022-09-28T06:25:39.689Z,1.20
2022-09-28T06:28:11.566Z,2.00
2022-09-28T06:30:42.436Z,1.20
2022-09-28T06:33:16.379Z,1.50
2022-09-28T06:35:45.518Z,1.45
2022-09-28T06:38:14.402Z,1.48
2022-09-28T06:40:44.724Z,1.13
2022-09-28T06:43:15.859Z,1.50
2022-09-28T06:46:03.887Z,1.75
2022-09-28T06:48:51.395Z,0.77
2022-09-28T06:51:42.735Z,1.13
2022-09-28T06:54:22.754Z,1.40
2022-09-28T06:57:01.053Z,0.95
2022-09-28T06:59:31.832Z,0.88
2022-09-28T07:02:02.664Z,1.25
2022-09-28T07:04:49.844Z,0.90
2022-09-28T07:07:51.995Z,0.90
2022-09-28T07:10:43.846Z,0.73
2022-09-28T07:13:49.156Z,0.65
2022-09-28T07:16:25.653Z,0.75
2022-09-28T07:18:56.244Z,0.90
2022-09-28T07:21:30.130Z,1.23
2022-09-28T07:24:02.432Z,0.93
2022-09-28T07:26:49.819Z,0.85
2022-09-28T07:29:32.860Z,0.68
2022-09-28T07:32:14.710Z,0.47
2022-09-28T07:34:58.984Z,1.48
2022-09-28T07:37:44.603Z,0.75
2022-09-28T07:40:31.045Z,1.15
2022-09-28T07:43:05.655Z,0.43
2022-09-28T07:45:38.319Z,0.50
2022-09-28T07:48:07.414Z,0.50
2022-09-28T07:50:51.796Z,0.50
2022-09-28T07:53:40.956Z,0.55
2022-09-28T07:56:34.032Z,0.38
2022-09-28T07:59:37.949Z,0.30
2022-09-28T08:02:43.562Z,0.47
2022-09-28T08:05:13.991Z,0.50
2022-09-28T08:07:44.401Z,0.40
2022-09-28T08:10:14.083Z,0.40
2022-09-28T08:13:04.760Z,0.98
2022-09-28T08:15:56.140Z,0.50
2022-09-28T08:18:36.945Z,0.38
2022-09-28T08:21:24.869Z,0.45
2022-09-28T08:23:54.088Z,0.50
2022-09-28T08:26:22.937Z,0.43
2022-09-28T08:28:51.942Z,0.75
2022-09-28T08:31:39.218Z,0.32
2022-09-28T08:34:24.643Z,0.38
2022-09-28T08:36:59.205Z,0.73
2022-09-28T08:39:46.746Z,0.73
2022-09-28T08:42:41.141Z,0.68
2022-09-28T08:45:36.520Z,0.70
2022-09-28T08:51:31.468Z,0.40
2022-09-28T08:54:12.048Z,0.85
2022-09-28T08:56:55.621Z,0.35
2022-09-28T08:59:28.237Z,0.35
2022-09-28T09:02:05.520Z,0.70
2022-09-28T09:04:36.077Z,0.52
2022-09-28T09:08:07.124Z,1.07
2022-09-28T09:10:48.765Z,0.20
2022-09-28T09:13:39.671Z,0.43
2022-09-28T09:16:17.364Z,0.40
2022-09-28T09:19:12.383Z,0.65
2022-09-28T09:22:03.139Z,0.52
2022-09-28T09:24:47.817Z,0.47
2022-09-28T09:27:30.171Z,0.32
2022-09-28T09:30:06.933Z,0.40
2022-09-28T09:32:54.709Z,0.30
2022-09-28T09:35:42.058Z,0.47
2022-09-28T09:38:42.655Z,0.30
2022-09-28T09:41:44.586Z,0.40
2022-09-28T09:45:01.891Z,0.30
2022-09-28T09:47:55.109Z,0.77
2022-09-28T09:50:30.856Z,0.43
2022-09-28T09:53:06.092Z,0.25
2022-09-28T09:55:40.739Z,0.43
2022-09-28T09:58:39.011Z,0.25
2022-09-28T10:01:35.488Z,0.47
2022-09-28T10:07:02.785Z,0.30
2022-09-28T10:09:38.241Z,0.70
2022-09-28T10:12:24.709Z,0.45
2022-09-28T10:14:55.380Z,0.38
2022-09-28T10:17:27.953Z,0.40
2022-09-28T10:20:17.231Z,0.50
2022-09-28T10:23:06.874Z,0.20
2022-09-28T10:25:39.516Z,0.20
2022-09-28T10:28:15.537Z,0.38
2022-09-28T10:30:46.132Z,0.20
2022-09-28T10:33:33.196Z,0.10
2022-09-28T10:36:06.245Z,0.20
2022-09-28T10:38:35.605Z,0.45
2022-09-28T10:44:10.289Z,0.10
2022-09-28T10:46:57.867Z,0.73
2022-09-28T10:49:28.588Z,0.30
2022-09-28T10:52:00.259Z,0.22
2022-09-28T10:54:37.097Z,0.20
2022-09-28T10:57:28.950Z,0.10
2022-09-28T11:00:08.392Z,0.20
2022-09-28T11:02:50.280Z,0.40
2022-09-28T11:05:27.927Z,0.10
2022-09-28T11:08:01.693Z,0.10
2022-09-28T11:10:37.968Z,0.30
2022-09-28T11:13:13.648Z,0.22
2022-09-28T11:15:46.865Z,0.40
2022-09-28T11:18:32.393Z,0.10
2022-09-28T11:21:14.342Z,0.40
2022-09-28T11:24:07.485Z,0.20
2022-09-28T11:26:44.078Z,0.30
2022-09-28T11:29:27.684Z,0.20
2022-09-28T11:32:44.028Z,0.25
2022-09-28T11:35:26.362Z,0.17
2022-09-28T11:38:18.955Z,0.28
2022-09-28T11:41:35.091Z,0.10
2022-09-28T11:44:31.096Z,0.20
2022-09-28T11:47:50.664Z,0.60
2022-09-28T11:50:30.232Z,0.33
2022-09-28T11:53:10.945Z,0.10
2022-09-28T11:55:44.483Z,0.30
2022-09-28T11:58:18.623Z,0.20
2022-09-28T12:00:51.965Z,0.20
2022-09-28T12:03:30.747Z,0.25
2022-09-28T12:06:05.148Z,0.47
2022-09-28T12:08:38.560Z,0.20
2022-09-28T12:11:14.102Z,0.38
2022-09-28T12:14:05.062Z,0.30
2022-09-28T12:19:34.960Z,0.40
2022-09-28T12:22:13.659Z,0.10
2022-09-28T12:24:47.595Z,0.30
2022-09-28T12:27:22.097Z,0.30
2022-09-28T12:29:58.904Z,0.32
2022-09-28T12:32:35.750Z,0.20
2022-09-28T12:35:11.722Z,0.40
2022-09-28T12:37:55.034Z,0.47
2022-09-28T12:40:37.189Z,0.20
2022-09-28T12:43:35.098Z,0.40
2022-09-28T12:46:25.145Z,0.20
2022-09-28T12:52:28.478Z,0.20
2022-09-28T12:55:26.610Z,0.40
2022-09-28T12:58:03.279Z,0.20
2022-09-28T13:00:41.217Z,0.30
2022-09-28T13:03:45.626Z,0.20
2022-09-28T13:06:33.630Z,0.30
2022-09-28T13:09:22.190Z,0.28
2022-09-28T13:12:05.224Z,0.45
2022-09-28T13:15:15.837Z,0.65
2022-09-28T13:17:55.245Z,0.15
2022-09-28T13:20:53.313Z,0.20
2022-09-28T13:23:24.772Z,0.20
2022-09-28T13:25:58.230Z,0.30
2022-09-28T13:28:30.301Z,0.13
2022-09-28T13:31:02.212Z,0.45
2022-09-28T13:33:36.947Z,0.20
2022-09-28T13:36:39.035Z,0.40
2022-09-28T13:39:39.778Z,0.38
2022-09-28T13:42:10.436Z,0.25
2022-09-28T13:44:59.512Z,0.28
2022-09-28T13:47:56.371Z,0.22
2022-09-28T13:50:34.364Z,0.93
2022-09-28T13:53:13.868Z,1.25
2022-09-28T13:55:54.905Z,0.30
2022-09-28T13:58:28.583Z,0.45
2022-09-28T14:01:05.296Z,1.42
2022-09-28T14:03:55.061Z,0.25
2022-09-28T14:06:27.073Z,0.20
2022-09-28T14:09:24.825Z,0.38
2022-09-28T14:12:01.787Z,0.30
2022-09-28T14:14:48.679Z,0.30
2022-09-28T14:17:59.543Z,0.40
2022-09-28T14:20:31.886Z,0.60
2022-09-28T14:23:22.140Z,0.20
2022-09-28T14:26:13.763Z,0.80
2022-09-28T14:28:57.724Z,0.90
2022-09-28T14:31:29.156Z,0.40
2022-09-28T14:34:02.688Z,0.13
2022-09-28T14:36:57.331Z,1.27
2022-09-28T14:39:48.628Z,0.50
2022-09-28T14:42:20.371Z,0.40
2022-09-28T14:45:21.906Z,0.50
2022-09-28T14:48:15.227Z,0.32
2022-09-28T14:50:47.236Z,0.40
2022-09-28T14:53:21.364Z,3.47
2022-09-28T14:55:52.465Z,1.53
2022-09-28T14:58:25.142Z,1.45
2022-09-28T15:01:03.487Z,1.15
2022-09-28T15:03:35.368Z,1.80
2022-09-28T15:06:05.976Z,1.40
2022-09-28T15:08:39.623Z,1.90
2022-09-28T15:11:23.747Z,3.10
2022-09-28T15:14:07.212Z,3.90
2022-09-28T15:16:36.129Z,6.03
2022-09-28T15:19:25.384Z,8.27
2022-09-28T15:21:55.855Z,6.05
2022-09-28T15:24:26.081Z,1.95
2022-09-28T15:26:56.778Z,0.82
2022-09-28T15:29:27.376Z,1.58
2022-09-28T15:31:56.288Z,1.35
2022-09-28T15:34:48.120Z,2.25
2022-09-28T15:37:21.925Z,1.88
2022-09-28T15:39:51.866Z,4.28
2022-09-28T15:42:20.947Z,4.68
2022-09-28T15:45:24.861Z,6.75
2022-09-28T15:47:58.656Z,2.75
2022-09-28T15:50:30.046Z,1.70
2022-09-28T15:53:03.491Z,1.48
2022-09-28T15:55:35.853Z,1.02
2022-09-28T15:58:17.252Z,1.52
2022-09-28T16:00:47.114Z,3.50
2022-09-28T16:03:31.236Z,3.92
2022-09-28T16:06:08.755Z,3.08
2022-09-28T16:08:43.630Z,3.28
2022-09-28T16:11:18.268Z,2.47
2022-09-28T16:13:57.286Z,3.00
2022-09-28T16:16:30.576Z,3.15
2022-09-28T16:19:01.763Z,3.55
2022-09-28T16:21:48.275Z,2.90
2022-09-28T16:24:25.272Z,2.80
2022-09-28T16:27:00.303Z,3.08
2022-09-28T16:29:36.627Z,7.20
2022-09-28T16:32:38.603Z,5.50
2022-09-28T16:35:19.248Z,10.40
2022-09-28T16:37:50.471Z,6.25
2022-09-28T16:40:20.878Z,7.32
2022-09-28T16:42:50.023Z,4.25
2022-09-28T16:45:21.690Z,2.97
2022-09-28T16:47:53.033Z,3.95
2022-09-28T16:50:22.651Z,2.38
2022-09-28T16:53:15.115Z,3.08
2022-09-28T16:55:46.320Z,3.60
2022-09-28T16:58:15.632Z,3.45
2022-09-28T17:00:45.866Z,8.07
2022-09-28T17:03:17.398Z,8.43
2022-09-28T17:05:48.025Z,5.53
2022-09-28T17:08:18.962Z,2.92
2022-09-28T17:13:47.212Z,5.18
2022-09-28T17:16:18.510Z,5.50
2022-09-28T17:18:48.374Z,4.38
2022-09-28T17:21:19.059Z,6.70
2022-09-28T17:23:49.590Z,6.18
2022-09-28T17:26:30.301Z,5.20
2022-09-28T17:28:59.977Z,3.88
2022-09-28T17:31:29.997Z,4.22
2022-09-28T17:33:58.907Z,4.10
2022-09-28T17:36:28.169Z,4.75
2022-09-28T17:38:57.270Z,4.10
2022-09-28T17:41:27.860Z,5.05
2022-09-28T17:43:57.286Z,7.55
2022-09-28T17:46:29.476Z,5.25
2022-09-28T17:49:00.525Z,5.53
2022-09-28T17:51:30.241Z,5.82
2022-09-28T17:54:00.995Z,5.20
2022-09-28T17:56:32.748Z,4.35
2022-09-28T17:59:04.949Z,6.60
2022-09-28T18:01:40.847Z,8.45
2022-09-28T18:04:22.988Z,6.10
2022-09-28T18:07:00.972Z,6.65
2022-09-28T18:09:29.985Z,5.03
2022-09-28T18:12:05.083Z,3.38
2022-09-28T18:14:33.919Z,3.97
2022-09-28T18:17:02.997Z,4.05
2022-09-28T18:19:32.470Z,4.88
2022-09-28T18:22:02.397Z,5.80
2022-09-28T18:24:32.536Z,10.20
2022-09-28T18:27:02.912Z,4.68
2022-09-28T18:29:33.462Z,4.63
2022-09-28T18:32:03.427Z,3.58
2022-09-28T18:34:32.386Z,3.38
2022-09-28T18:37:01.168Z,2.30
2022-09-28T18:39:30.466Z,2.50
2022-09-28T18:41:59.396Z,3.58
2022-09-28T18:44:29.597Z,4.63
2022-09-28T18:46:58.548Z,4.18
2022-09-28T18:49:27.345Z,5.35
2022-09-28T18:51:56.505Z,5.55
2022-09-28T18:54:25.460Z,5.63
2022-09-28T18:56:56.359Z,7.05
2022-09-28T18:59:26.350Z,5.38
2022-09-28T19:01:56.631Z,4.80
2022-09-28T19:04:25.728Z,4.20
2022-09-28T19:06:54.546Z,7.20
2022-09-28T19:09:24.702Z,8.82
2022-09-28T19:11:53.576Z,15.23
2022-09-28T19:14:22.534Z,8.38
2022-09-28T19:16:51.388Z,6.45
2022-09-28T19:19:22.067Z,6.72
2022-09-28T19:21:51.031Z,5.28
2022-09-28T19:24:20.898Z,3.13
2022-09-28T19:26:50.912Z,3.05
2022-09-28T19:29:20.145Z,4.25
2022-09-28T19:31:50.482Z,3.65
2022-09-28T19:34:19.723Z,10.95
2022-09-28T19:36:50.076Z,9.60
2022-09-28T19:39:18.989Z,10.15
2022-09-28T19:41:51.308Z,6.68
2022-09-28T19:44:25.688Z,3.88
2022-09-28T19:46:56.049Z,3.13
2022-09-28T19:49:26.718Z,2.70
2022-09-28T19:52:14.909Z,2.78
2022-09-28T19:54:45.841Z,3.53
2022-09-28T19:57:16.156Z,2.63
2022-09-28T19:59:49.491Z,4.80
2022-09-28T20:02:21.807Z,8.82
2022-09-28T20:04:50.650Z,10.90
2022-09-28T20:07:21.651Z,10.50
2022-09-28T20:09:50.537Z,9.05
2022-09-28T20:12:19.384Z,11.05
2022-09-28T20:14:48.216Z,10.43
2022-09-28T20:17:17.088Z,19.20
2022-09-28T20:19:45.958Z,11.55
2022-09-28T20:22:16.539Z,9.68
2022-09-28T20:24:46.829Z,11.10
2022-09-28T20:27:15.675Z,13.07
2022-09-28T20:29:44.642Z,11.95
2022-09-28T20:32:14.275Z,10.77
2022-09-28T20:34:43.087Z,11.70
2022-09-28T20:37:14.037Z,10.77
2022-09-28T20:39:45.093Z,9.15
2022-09-28T20:42:15.819Z,10.35
2022-09-28T20:44:44.755Z,10.25
2022-09-28T20:47:13.615Z,26.63
2022-09-28T20:49:42.525Z,11.55
2022-09-28T20:52:11.766Z,5.82
2022-09-28T20:54:40.704Z,4.72
2022-09-28T20:57:18.372Z,6.38
2022-09-28T20:59:54.316Z,5.22
2022-09-28T21:02:23.917Z,7.97
2022-09-28T21:04:52.759Z,35.15
2022-09-28T21:07:21.773Z,9.27
2022-09-28T21:09:50.969Z,7.40
2022-09-28T21:12:19.973Z,6.90
2022-09-28T21:14:50.241Z,5.93
2022-09-28T21:17:19.108Z,8.30
2022-09-28T21:19:48.079Z,12.52
2022-09-28T21:22:16.901Z,23.42
2022-09-28T21:24:45.699Z,73.57
2022-09-28T21:27:14.534Z,83.50
2022-09-28T21:29:43.304Z,29.45
2022-09-28T21:32:13.583Z,19.30
2022-09-28T21:34:42.485Z,55.67
2022-09-28T21:37:11.271Z,58.25
2022-09-28T21:39:40.171Z,45.75
2022-09-28T21:42:08.945Z,35.63
2022-09-28T21:44:37.776Z,21.17
2022-09-28T21:47:06.568Z,22.73
2022-09-28T21:49:36.880Z,25.30
2022-09-28T21:52:05.712Z,29.20
2022-09-28T21:54:37.324Z,23.73
2022-09-28T21:57:06.940Z,21.48
2022-09-28T21:59:35.687Z,21.13
2022-09-28T22:02:05.878Z,17.75
2022-09-28T22:04:36.561Z,18.77
2022-09-28T22:07:05.358Z,18.60
2022-09-28T22:09:34.400Z,17.60
2022-09-28T22:12:03.345Z,13.70
2022-09-28T22:14:32.327Z,8.63
2022-09-28T22:17:01.186Z,8.73
2022-09-28T22:19:29.961Z,5.93
2022-09-28T22:22:00.212Z,6.93
2022-09-28T22:24:29.066Z,7.55
2022-09-28T22:26:57.865Z,6.43
2022-09-28T22:29:26.909Z,6.38
2022-09-28T22:32:00.306Z,6.95
2022-09-28T22:34:30.868Z,6.30
2022-09-28T22:37:02.408Z,3.90
2022-09-28T22:39:36.687Z,7.30
2022-09-28T22:44:36.731Z,7.80
2022-09-28T22:47:05.723Z,8.38
2022-09-28T22:49:34.499Z,6.57
2022-09-28T22:52:04.706Z,5.63
2022-09-28T22:54:33.748Z,8.45
2022-09-28T22:57:02.553Z,5.82
2022-09-28T22:59:31.386Z,7.13
2022-09-28T23:02:00.257Z,7.68
2022-09-28T23:04:29.386Z,5.88
2022-09-28T23:06:58.216Z,5.28
2022-09-28T23:09:28.507Z,5.93
2022-09-28T23:11:57.321Z,6.72
2022-09-28T23:14:26.675Z,6.75
2022-09-28T23:16:55.482Z,4.80
2022-09-28T23:19:24.354Z,7.63
2022-09-28T23:21:54.545Z,6.13
2022-09-28T23:24:23.536Z,5.93
2022-09-28T23:26:53.717Z,6.88
2022-09-28T23:29:22.713Z,7.32
2022-09-28T23:31:51.513Z,9.57
2022-09-28T23:34:20.479Z,9.93
2022-09-28T23:36:49.269Z,9.98
2022-09-28T23:39:18.245Z,9.18
2022-09-28T23:41:47.162Z,9.63
2022-09-28T23:44:17.443Z,8.20
2022-09-28T23:46:46.495Z,6.97
2022-09-28T23:49:15.543Z,8.25
2022-09-28T23:51:44.383Z,6.60
2022-09-28T23:54:13.203Z,7.60
2022-09-28T23:56:42.070Z,6.10
2022-09-28T23:59:10.922Z,6.88
