createdAt,value
2023-02-19T00:00:50.873Z,152060.72
2023-02-19T00:03:21.679Z,152063.34
2023-02-19T00:05:55.185Z,152081.38
2023-02-19T00:08:25.876Z,152084.00
2023-02-19T00:10:56.565Z,152072.38
2023-02-19T00:13:27.032Z,152068.50
2023-02-19T00:15:57.841Z,152129.19
2023-02-19T00:18:28.422Z,152085.28
2023-02-19T00:21:03.384Z,152081.38
2023-02-19T00:23:34.372Z,152056.84
2023-02-19T00:26:17.593Z,152055.56
2023-02-19T00:28:50.608Z,152036.19
2023-02-19T00:31:23.532Z,152041.38
2023-02-19T00:33:56.161Z,152067.22
2023-02-19T00:36:31.688Z,152077.53
2023-02-19T00:39:02.665Z,152085.28
2023-02-19T00:41:33.146Z,152074.94
2023-02-19T00:44:06.104Z,152158.88
2023-02-19T00:46:39.332Z,152162.75
2023-02-19T00:49:11.559Z,152166.66
2023-02-19T00:51:44.911Z,152198.91
2023-02-19T00:54:15.504Z,152178.25
2023-02-19T00:56:45.998Z,152135.63
2023-02-19T00:59:16.477Z,152139.50
2023-02-19T01:01:48.096Z,152180.88
2023-02-19T01:04:18.950Z,152175.69
2023-02-19T01:06:52.421Z,152187.31
2023-02-19T01:09:23.956Z,152202.81
2023-02-19T01:11:54.346Z,152233.78
2023-02-19T01:14:24.631Z,152237.69
2023-02-19T01:16:55.589Z,152233.78
2023-02-19T01:19:26.542Z,152242.84
2023-02-19T01:22:00.411Z,152368.22
2023-02-19T01:24:33.718Z,152413.44
2023-02-19T01:27:04.156Z,152361.72
2023-02-19T01:29:34.705Z,152378.53
2023-02-19T01:32:05.584Z,152353.97
2023-02-19T01:34:36.581Z,152286.78
2023-02-19T01:37:12.540Z,152233.78
2023-02-19T01:39:43.629Z,152186.03
2023-02-19T01:42:19.179Z,152064.63
2023-02-19T01:45:19.989Z,152015.56
2023-02-19T01:47:58.919Z,151967.78
2023-02-19T01:50:32.316Z,151936.81
2023-02-19T01:53:09.489Z,151952.28
2023-02-19T01:55:40.136Z,151967.78
2023-02-19T01:58:13.796Z,151961.34
2023-02-19T02:00:45.804Z,151957.44
2023-02-19T02:03:16.589Z,151962.63
2023-02-19T02:05:55.731Z,151976.81
2023-02-19T02:08:42.235Z,151966.50
2023-02-19T02:11:13.324Z,151972.94
2023-02-19T02:13:44.578Z,151953.63
2023-02-19T02:16:27.772Z,151945.84
2023-02-19T02:19:05.336Z,151932.94
2023-02-19T02:22:07.945Z,151917.44
2023-02-19T02:25:18.351Z,151907.13
2023-02-19T02:27:59.733Z,151890.38
2023-02-19T02:30:51.500Z,151880.06
2023-02-19T02:33:35.403Z,151856.81
2023-02-19T02:36:08.626Z,151846.44
2023-02-19T02:38:43.717Z,151828.34
2023-02-19T02:41:17.942Z,151801.28
2023-02-19T02:43:48.305Z,151811.59
2023-02-19T02:46:23.836Z,151797.41
2023-02-19T02:49:02.023Z,151830.97
2023-02-19T02:51:37.785Z,151880.06
2023-02-19T02:54:29.900Z,151926.50
2023-02-19T02:57:04.265Z,151935.53
2023-02-19T02:59:42.757Z,151932.94
2023-02-19T03:02:15.464Z,151957.44
2023-02-19T03:05:08.863Z,152151.16
2023-02-19T03:07:42.711Z,152171.81
2023-02-19T03:10:15.753Z,152133.06
2023-02-19T03:13:01.048Z,152135.63
2023-02-19T03:15:49.401Z,152162.75
2023-02-19T03:18:34.218Z,152157.59
2023-02-19T03:21:11.080Z,152183.41
2023-02-19T03:23:56.147Z,152153.72
2023-02-19T03:26:29.141Z,152109.81
2023-02-19T03:29:13.945Z,152077.53
2023-02-19T03:31:48.226Z,152020.72
2023-02-19T03:34:26.047Z,151980.69
2023-02-19T03:37:05.757Z,151941.97
2023-02-19T03:39:44.799Z,151935.53
2023-02-19T03:42:24.875Z,151926.50
2023-02-19T03:45:08.263Z,151898.09
2023-02-19T03:47:50.377Z,151880.06
2023-02-19T03:50:26.188Z,151850.38
2023-02-19T03:53:06.975Z,151843.84
2023-02-19T03:55:46.077Z,151812.88
2023-02-19T03:58:22.574Z,151797.41
2023-02-19T04:01:02.776Z,151789.66
2023-02-19T04:03:40.450Z,151789.66
2023-02-19T04:06:16.087Z,151794.81
2023-02-19T04:08:53.684Z,151815.50
2023-02-19T04:11:26.144Z,151805.13
2023-02-19T04:14:07.269Z,151783.22
2023-02-19T04:16:42.971Z,151765.13
2023-02-19T04:19:16.746Z,151762.59
2023-02-19T04:21:48.864Z,151758.69
2023-02-19T04:24:26.150Z,151790.97
2023-02-19T04:26:57.396Z,151802.56
2023-02-19T04:29:27.807Z,151812.88
2023-02-19T04:31:58.215Z,151834.78
2023-02-19T04:34:29.028Z,151858.09
2023-02-19T04:36:59.786Z,151863.25
2023-02-19T04:39:32.952Z,151889.03
2023-02-19T04:42:03.692Z,151913.56
2023-02-19T04:44:34.100Z,151918.72
2023-02-19T04:47:04.960Z,151931.66
2023-02-19T04:49:36.073Z,151954.91
2023-02-19T04:52:06.727Z,151965.22
2023-02-19T04:54:40.284Z,151944.56
2023-02-19T04:57:10.710Z,151948.47
2023-02-19T04:59:41.125Z,151951.00
2023-02-19T05:02:11.829Z,151966.50
2023-02-19T05:04:42.410Z,151960.06
2023-02-19T05:07:13.211Z,151971.66
2023-02-19T05:09:46.398Z,151970.38
2023-02-19T05:12:17.134Z,151972.94
2023-02-19T05:14:49.447Z,151972.94
2023-02-19T05:17:19.907Z,151980.69
2023-02-19T05:19:50.320Z,151987.13
2023-02-19T05:22:20.938Z,151975.53
2023-02-19T05:24:54.617Z,151989.75
2023-02-19T05:27:25.028Z,151988.47
2023-02-19T05:29:55.735Z,151983.31
2023-02-19T05:32:26.347Z,151991.03
2023-02-19T05:34:57.053Z,151970.38
2023-02-19T05:37:28.219Z,151958.78
2023-02-19T05:40:01.765Z,151962.63
2023-02-19T05:42:32.155Z,151970.38
2023-02-19T05:45:02.469Z,151953.63
2023-02-19T05:47:32.926Z,151978.16
2023-02-19T05:50:03.517Z,151974.25
2023-02-19T05:52:34.287Z,151962.63
2023-02-19T05:55:07.715Z,151958.78
2023-02-19T05:57:43.975Z,151967.78
2023-02-19T06:00:16.329Z,151971.66
2023-02-19T06:02:47.915Z,151965.22
2023-02-19T06:05:18.264Z,151957.44
2023-02-19T06:07:50.563Z,151965.22
2023-02-19T06:10:24.061Z,151953.63
2023-02-19T06:12:56.752Z,151966.50
2023-02-19T06:15:27.993Z,151972.94
2023-02-19T06:17:58.513Z,151967.78
2023-02-19T06:20:33.576Z,151983.31
2023-02-19T06:23:04.069Z,151993.63
2023-02-19T06:25:37.574Z,152000.06
2023-02-19T06:28:09.762Z,151987.13
2023-02-19T06:30:44.298Z,152002.69
2023-02-19T06:33:15.166Z,152016.84
2023-02-19T06:35:45.784Z,152016.84
2023-02-19T06:38:15.990Z,152028.47
2023-02-19T06:40:49.436Z,152045.25
2023-02-19T06:43:19.973Z,152033.66
2023-02-19T06:45:50.631Z,152025.88
2023-02-19T06:48:21.285Z,152051.69
2023-02-19T06:50:52.978Z,152037.53
2023-02-19T06:53:23.817Z,152027.16
2023-02-19T06:56:04.052Z,152050.41
2023-02-19T06:58:35.821Z,152059.44
2023-02-19T07:01:07.064Z,152054.28
2023-02-19T07:03:37.784Z,152053.00
2023-02-19T07:06:11.277Z,152068.50
2023-02-19T07:08:41.732Z,152059.44
2023-02-19T07:11:15.379Z,152071.06
2023-02-19T07:13:45.798Z,152077.53
2023-02-19T07:16:18.594Z,152089.16
2023-02-19T07:18:49.219Z,152094.31
2023-02-19T07:21:20.698Z,152091.75
2023-02-19T07:23:50.892Z,152112.41
2023-02-19T07:26:25.432Z,152113.69
2023-02-19T07:28:56.558Z,152126.63
2023-02-19T07:31:30.561Z,152135.63
2023-02-19T07:34:01.111Z,152140.84
2023-02-19T07:36:32.032Z,152149.84
2023-02-19T07:39:03.211Z,152134.34
2023-02-19T07:41:36.370Z,152138.22
2023-02-19T07:44:07.339Z,152156.31
2023-02-19T07:46:37.678Z,152143.38
2023-02-19T07:49:08.079Z,152155.00
2023-02-19T07:51:40.445Z,152164.03
2023-02-19T07:54:11.647Z,152160.16
2023-02-19T07:56:44.867Z,152155.00
2023-02-19T07:59:16.376Z,152161.50
2023-02-19T08:01:59.114Z,152169.22
2023-02-19T08:04:29.494Z,152153.72
2023-02-19T08:07:00.150Z,152158.88
2023-02-19T08:09:30.797Z,152144.66
2023-02-19T08:12:16.270Z,152144.66
2023-02-19T08:14:46.579Z,152143.38
2023-02-19T08:17:16.999Z,152146.00
2023-02-19T08:19:47.381Z,152153.72
2023-02-19T08:22:18.174Z,152142.09
2023-02-19T08:24:48.581Z,152140.84
2023-02-19T08:27:21.909Z,152136.94
2023-02-19T08:29:52.459Z,152120.13
2023-02-19T08:32:23.686Z,152116.28
2023-02-19T08:34:54.363Z,152102.09
2023-02-19T08:38:15.687Z,152104.63
2023-02-19T08:40:48.510Z,152111.09
2023-02-19T08:43:23.017Z,152096.91
2023-02-19T08:45:57.202Z,152104.63
2023-02-19T08:48:40.389Z,152107.25
2023-02-19T08:51:14.543Z,152129.19
2023-02-19T08:53:53.238Z,152143.38
2023-02-19T08:56:25.810Z,152158.88
2023-02-19T08:58:59.448Z,152218.28
2023-02-19T09:01:30.225Z,152241.56
2023-02-19T09:04:00.868Z,152273.84
2023-02-19T09:06:31.355Z,152307.44
2023-02-19T09:09:01.710Z,152319.09
2023-02-19T09:11:32.140Z,152332.00
2023-02-19T09:14:07.838Z,152357.81
2023-02-19T09:16:38.974Z,152363.03
2023-02-19T09:19:09.455Z,152384.97
2023-02-19T09:21:40.675Z,152394.03
2023-02-19T09:24:13.764Z,152400.47
2023-02-19T09:26:44.502Z,152427.66
2023-02-19T09:29:18.417Z,152479.38
2023-02-19T09:31:49.271Z,152485.84
2023-02-19T09:34:19.757Z,152471.66
2023-02-19T09:36:53.694Z,152470.31
2023-02-19T09:39:25.366Z,152466.38
2023-02-19T09:41:59.887Z,152496.16
2023-02-19T09:44:40.258Z,152524.63
2023-02-19T09:47:23.376Z,152545.31
2023-02-19T09:50:00.412Z,152549.19
2023-02-19T09:52:39.109Z,152527.25
2023-02-19T09:55:29.690Z,152510.41
2023-02-19T09:58:06.978Z,152506.56
2023-02-19T10:00:41.920Z,152503.94
2023-02-19T10:03:18.745Z,152533.69
2023-02-19T10:05:49.584Z,152489.72
2023-02-19T10:08:23.294Z,152479.38
2023-02-19T10:10:54.758Z,152454.78
2023-02-19T10:13:33.114Z,152441.81
2023-02-19T10:16:11.495Z,152444.44
2023-02-19T10:18:46.375Z,152458.66
2023-02-19T10:21:20.967Z,152484.56
2023-02-19T10:23:55.792Z,152498.78
2023-02-19T10:26:27.884Z,152542.75
2023-02-19T10:28:58.921Z,152578.94
2023-02-19T10:31:35.695Z,152619.03
2023-02-19T10:34:08.337Z,152646.19
2023-02-19T10:36:45.618Z,152722.50
2023-02-19T10:39:39.430Z,152762.59
2023-02-19T10:42:17.362Z,152811.78
2023-02-19T10:44:53.930Z,152868.72
2023-02-19T10:47:50.191Z,152934.72
2023-02-19T10:50:43.578Z,152936.00
2023-02-19T10:53:25.695Z,152923.09
2023-02-19T10:56:16.537Z,153079.81
2023-02-19T10:58:49.002Z,153057.78
2023-02-19T11:01:23.204Z,153082.38
2023-02-19T11:04:34.113Z,153175.63
2023-02-19T11:07:12.201Z,153180.81
2023-02-19T11:09:47.436Z,153230.03
2023-02-19T11:12:26.757Z,153298.72
2023-02-19T11:14:57.795Z,153336.28
2023-02-19T11:17:31.199Z,153402.44
2023-02-19T11:20:10.672Z,153442.63
2023-02-19T11:22:47.397Z,153475.00
2023-02-19T11:25:32.020Z,153485.38
2023-02-19T11:28:10.207Z,153491.88
2023-02-19T11:30:46.475Z,153528.16
2023-02-19T11:33:30.708Z,153495.78
2023-02-19T11:36:32.589Z,153485.38
2023-02-19T11:39:14.368Z,153598.19
2023-02-19T11:42:28.283Z,153585.25
2023-02-19T11:45:13.993Z,153490.56
2023-02-19T11:48:14.146Z,153442.63
2023-02-19T11:50:58.362Z,153376.50
2023-02-19T11:53:43.595Z,153359.66
2023-02-19T11:59:30.311Z,153419.28
2023-02-19T12:02:43.060Z,153360.94
2023-02-19T12:05:27.776Z,153324.63
2023-02-19T12:08:19.571Z,153341.44
2023-02-19T12:11:08.725Z,153322.00
2023-02-19T12:13:58.810Z,153357.09
2023-02-19T12:19:50.475Z,153556.72
2023-02-19T12:29:01.791Z,153660.47
2023-02-19T12:32:18.052Z,153647.47
2023-02-19T12:35:10.756Z,153725.34
2023-02-19T12:37:57.542Z,153668.22
2023-02-19T12:40:45.633Z,153722.75
2023-02-19T12:43:29.743Z,153700.72
2023-02-19T12:46:06.968Z,153637.09
2023-02-19T12:48:50.094Z,153569.66
2023-02-19T12:51:27.159Z,153550.25
2023-02-19T12:54:02.369Z,153578.72
2023-02-19T12:56:38.016Z,153535.97
2023-02-19T12:59:15.905Z,153574.81
2023-02-19T13:01:52.887Z,153608.56
2023-02-19T13:04:38.569Z,153558.00
2023-02-19T13:07:16.308Z,153532.06
2023-02-19T13:09:53.081Z,153503.53
2023-02-19T13:12:28.596Z,153493.16
2023-02-19T13:15:02.924Z,153476.34
2023-02-19T13:17:42.345Z,153476.34
2023-02-19T13:20:26.183Z,153487.97
2023-02-19T13:23:17.968Z,153578.72
2023-02-19T13:26:04.669Z,153639.72
2023-02-19T13:28:52.348Z,153666.94
2023-02-19T13:31:41.932Z,153717.56
2023-02-19T13:34:23.657Z,153689.00
2023-02-19T13:36:58.200Z,153711.09
2023-02-19T13:39:31.159Z,153738.31
2023-02-19T13:42:02.796Z,153737.03
2023-02-19T13:44:35.416Z,153738.31
2023-02-19T13:47:07.151Z,153740.94
2023-02-19T13:49:52.886Z,153727.94
2023-02-19T13:52:53.401Z,153720.19
2023-02-19T13:55:53.564Z,153720.19
2023-02-19T13:58:40.301Z,153699.38
2023-02-19T14:01:16.814Z,153709.81
2023-02-19T14:03:57.221Z,153708.47
2023-02-19T14:06:28.854Z,153718.91
2023-02-19T14:09:07.617Z,153730.53
2023-02-19T14:12:06.271Z,153747.38
2023-02-19T14:14:39.814Z,153740.94
2023-02-19T14:17:31.888Z,153757.78
2023-02-19T14:20:05.604Z,153794.13
2023-02-19T14:22:53.187Z,153783.75
2023-02-19T14:57:15.745Z,153086.28
2023-02-19T15:00:14.100Z,152973.63
2023-02-19T15:03:17.312Z,152893.31
2023-02-19T15:06:03.541Z,152898.50
2023-02-19T15:08:57.427Z,152893.31
2023-02-19T15:11:37.401Z,152958.09
2023-02-19T15:17:23.228Z,152993.03
2023-02-19T15:19:55.932Z,153021.53
2023-02-19T15:22:32.509Z,153048.69
2023-02-19T15:25:19.193Z,153048.69
2023-02-19T15:27:52.877Z,153035.78
2023-02-19T15:30:38.662Z,153033.16
2023-02-19T15:33:31.647Z,153025.44
2023-02-19T15:36:06.927Z,152994.31
2023-02-19T15:38:41.183Z,152999.50
2023-02-19T15:41:24.313Z,152994.31
2023-02-19T15:44:09.633Z,152991.75
2023-02-19T15:46:46.476Z,153007.28
2023-02-19T15:49:33.146Z,152989.16
2023-02-19T15:52:11.406Z,152952.91
2023-02-19T15:54:53.224Z,152968.44
2023-02-19T15:57:28.190Z,152936.00
2023-02-19T16:00:06.373Z,152938.63
2023-02-19T16:02:48.404Z,152941.22
2023-02-19T16:05:37.553Z,152939.91
2023-02-19T16:08:20.984Z,152907.56
2023-02-19T16:11:09.723Z,152879.09
2023-02-19T16:13:42.864Z,152877.81
2023-02-19T16:16:23.553Z,152858.38
2023-02-19T16:18:59.899Z,152854.50
2023-02-19T16:21:39.659Z,152827.28
2023-02-19T16:24:27.012Z,152805.31
2023-02-19T16:27:05.287Z,152798.88
2023-02-19T16:32:33.992Z,152833.78
2023-02-19T16:35:23.411Z,152813.09
2023-02-19T16:38:16.432Z,152818.28
2023-02-19T16:41:11.106Z,152824.72
2023-02-19T16:44:09.872Z,152859.66
2023-02-19T16:46:43.572Z,152894.59
2023-02-19T16:49:28.155Z,152858.38
2023-02-19T16:52:16.762Z,152811.78
2023-02-19T16:54:53.583Z,152802.75
2023-02-19T16:57:24.917Z,152752.25
2023-02-19T16:59:57.635Z,152704.41
2023-02-19T17:02:34.592Z,152637.13
2023-02-19T17:05:11.646Z,152613.84
2023-02-19T17:07:56.411Z,152617.75
2023-02-19T17:10:42.140Z,152629.34
2023-02-19T17:13:13.892Z,152677.22
2023-02-19T17:15:45.358Z,152709.59
2023-02-19T17:18:16.489Z,152706.97
2023-02-19T17:21:18.599Z,152687.56
2023-02-19T17:31:03.444Z,152595.78
2023-02-19T17:33:46.613Z,152553.09
2023-02-19T17:45:02.961Z,152551.81
2023-02-19T18:10:31.584Z,152394.03
2023-02-19T18:23:39.879Z,152196.34
2023-02-19T18:26:47.584Z,152184.69
2023-02-19T18:29:23.032Z,152170.53
2023-02-19T18:31:56.237Z,152173.09
2023-02-19T18:34:32.848Z,152183.41
2023-02-19T18:37:21.539Z,152161.50
2023-02-19T18:39:59.156Z,152153.72
2023-02-19T18:42:42.110Z,152169.22
2023-02-19T18:45:26.825Z,152175.69
2023-02-19T18:47:57.193Z,152173.09
2023-02-19T18:50:27.826Z,152182.16
2023-02-19T18:53:04.229Z,152170.53
2023-02-19T18:55:34.642Z,152164.03
2023-02-19T18:58:06.778Z,152161.50
2023-02-19T19:00:37.948Z,152147.28
2023-02-19T19:03:09.220Z,152165.31
2023-02-19T19:05:40.002Z,152127.91
2023-02-19T19:08:13.399Z,152102.09
2023-02-19T19:10:43.757Z,152102.09
2023-02-19T19:13:14.151Z,152098.19
2023-02-19T19:15:45.608Z,152071.06
2023-02-19T19:18:16.356Z,152034.91
2023-02-19T19:20:47.046Z,152016.84
2023-02-19T19:23:20.695Z,152046.53
2023-02-19T19:25:51.136Z,152003.94
2023-02-19T19:28:21.533Z,151996.19
2023-02-19T19:30:53.080Z,152001.34
2023-02-19T19:33:24.154Z,152001.34
2023-02-19T19:35:54.824Z,152000.06
2023-02-19T19:38:29.179Z,151987.13
2023-02-19T19:40:59.567Z,151987.13
2023-02-19T19:43:30.714Z,152006.50
2023-02-19T19:46:01.633Z,152033.66
2023-02-19T19:48:33.419Z,152024.59
2023-02-19T19:51:04.601Z,152024.59
2023-02-19T19:53:37.852Z,152032.38
2023-02-19T19:56:11.683Z,152022.00
2023-02-19T19:58:42.034Z,152016.84
2023-02-19T20:01:13.227Z,152038.81
2023-02-19T20:03:43.966Z,152055.56
2023-02-19T20:06:14.664Z,152050.41
2023-02-19T20:08:48.632Z,152027.16
2023-02-19T20:11:18.938Z,152049.13
2023-02-19T20:13:49.096Z,152054.28
2023-02-19T20:16:29.298Z,152076.22
2023-02-19T20:18:59.572Z,152084.00
2023-02-19T20:21:29.957Z,152051.69
2023-02-19T20:24:03.484Z,152064.63
2023-02-19T20:26:34.094Z,152074.94
2023-02-19T20:29:06.674Z,152055.56
2023-02-19T20:31:38.624Z,152085.28
2023-02-19T20:34:09.600Z,152076.22
2023-02-19T20:36:45.891Z,152074.94
2023-02-19T20:39:20.450Z,152054.28
2023-02-19T20:41:52.497Z,152053.00
2023-02-19T20:44:23.255Z,152007.84
2023-02-19T20:47:17.849Z,152025.88
2023-02-19T20:50:02.499Z,152015.56
2023-02-19T20:52:34.808Z,151989.75
2023-02-19T20:55:08.621Z,151971.66
2023-02-19T20:57:39.074Z,151958.78
2023-02-19T21:00:11.588Z,151913.56
2023-02-19T21:02:42.884Z,151923.94
2023-02-19T21:05:13.837Z,151904.56
2023-02-19T21:07:44.493Z,151881.34
2023-02-19T21:10:20.528Z,151867.13
2023-02-19T21:12:52.603Z,151859.38
2023-02-19T21:15:24.960Z,151846.44
2023-02-19T21:17:55.403Z,151860.69
2023-02-19T21:20:26.114Z,151865.84
2023-02-19T21:22:57.055Z,151849.03
2023-02-19T21:25:32.210Z,151847.78
2023-02-19T21:28:03.401Z,151849.03
2023-02-19T21:30:37.715Z,151846.44
2023-02-19T21:33:08.934Z,151821.94
2023-02-19T21:35:39.358Z,151820.66
2023-02-19T21:38:09.758Z,151815.50
2023-02-19T21:40:42.813Z,151812.88
2023-02-19T21:43:13.266Z,151802.56
2023-02-19T21:45:43.990Z,151805.13
2023-02-19T21:48:16.556Z,151802.56
2023-02-19T21:50:47.322Z,151789.66
2023-02-19T21:53:18.788Z,151772.91
2023-02-19T21:55:58.841Z,151748.38
2023-02-19T21:58:29.749Z,151734.19
2023-02-19T22:01:01.327Z,151720.00
2023-02-19T22:03:31.900Z,151687.78
2023-02-19T22:06:05.923Z,151685.16
2023-02-19T22:08:36.542Z,151652.97
2023-02-19T22:11:09.899Z,151631.00
2023-02-19T22:13:40.509Z,151631.00
2023-02-19T22:16:11.576Z,151610.38
2023-02-19T22:18:42.545Z,151588.44
2023-02-19T22:21:12.974Z,151567.81
2023-02-19T22:23:46.879Z,151554.97
2023-02-19T22:26:24.325Z,151553.63
2023-02-19T22:28:54.823Z,151538.16
2023-02-19T22:31:27.668Z,151513.69
2023-02-19T22:33:59.730Z,151516.28
2023-02-19T22:36:35.024Z,151513.69
2023-02-19T22:39:05.576Z,151500.81
2023-02-19T22:41:39.500Z,151478.88
2023-02-19T22:44:09.679Z,151477.59
2023-02-19T22:46:40.838Z,151473.72
2023-02-19T22:49:19.437Z,151454.38
2023-02-19T22:52:02.341Z,151453.13
2023-02-19T22:54:33.329Z,151437.66
2023-02-19T22:57:07.346Z,151428.63
2023-02-19T22:59:37.842Z,151426.06
2023-02-19T23:02:08.252Z,151422.19
2023-02-19T23:04:38.742Z,151396.38
2023-02-19T23:07:09.653Z,151364.19
2023-02-19T23:09:40.349Z,151369.34
2023-02-19T23:12:14.994Z,151368.06
2023-02-19T23:14:45.742Z,151350.03
2023-02-19T23:17:16.487Z,151339.72
2023-02-19T23:19:47.406Z,151313.97
2023-02-19T23:22:17.926Z,151302.34
2023-02-19T23:24:48.608Z,151294.66
2023-02-19T23:27:24.433Z,151279.19
2023-02-19T23:29:54.660Z,151268.91
2023-02-19T23:32:25.193Z,151246.97
2023-02-19T23:34:55.505Z,151243.09
2023-02-19T23:37:25.597Z,151235.38
2023-02-19T23:39:56.226Z,151205.78
2023-02-19T23:42:30.159Z,151178.72
2023-02-19T23:45:00.838Z,151173.56
2023-02-19T23:47:31.626Z,151160.72
2023-02-19T23:50:02.256Z,151145.22
2023-02-19T23:52:32.859Z,151129.78
2023-02-19T23:55:03.607Z,151116.94
2023-02-19T23:57:37.425Z,151159.38
