createdAt,value
2023-05-10T00:02:09.333Z,57.88
2023-05-10T00:05:32.069Z,59.95
2023-05-10T00:08:54.724Z,59.90
2023-05-10T00:12:18.693Z,59.87
2023-05-10T00:15:41.362Z,60.91
2023-05-10T00:19:04.217Z,60.79
2023-05-10T00:22:26.685Z,61.03
2023-05-10T00:25:49.330Z,61.30
2023-05-10T00:29:13.206Z,61.23
2023-05-10T00:32:36.042Z,61.13
2023-05-10T00:35:59.129Z,62.46
2023-05-10T00:39:21.778Z,62.76
2023-05-10T00:42:44.236Z,62.11
2023-05-10T00:46:09.472Z,63.08
2023-05-10T00:49:32.605Z,62.38
2023-05-10T00:52:55.767Z,62.85
2023-05-10T00:56:19.133Z,63.09
2023-05-10T00:59:42.301Z,63.10
2023-05-10T01:03:06.872Z,63.67
2023-05-10T01:06:29.874Z,63.78
2023-05-10T01:09:52.825Z,63.37
2023-05-10T01:13:16.123Z,62.90
2023-05-10T01:16:41.303Z,63.72
2023-05-10T01:20:05.496Z,64.65
2023-05-10T01:24:11.487Z,65.49
2023-05-10T01:28:08.420Z,65.92
2023-05-10T01:32:11.629Z,65.58
2023-05-10T01:35:40.838Z,64.53
2023-05-10T01:39:14.227Z,64.24
2023-05-10T01:42:43.616Z,64.74
2023-05-10T01:46:12.017Z,67.63
2023-05-10T01:49:41.748Z,64.30
2023-05-10T01:53:04.914Z,69.35
2023-05-10T01:56:30.948Z,65.21
2023-05-10T01:59:55.236Z,65.23
2023-05-10T02:03:21.495Z,65.76
2023-05-10T02:06:47.806Z,65.82
2023-05-10T02:10:12.778Z,66.47
2023-05-10T02:13:40.794Z,66.41
2023-05-10T02:17:07.137Z,65.95
2023-05-10T02:20:30.207Z,65.91
2023-05-10T02:23:56.227Z,66.25
2023-05-10T02:27:22.364Z,65.73
2023-05-10T02:30:45.939Z,65.67
2023-05-10T02:34:10.697Z,66.07
2023-05-10T02:37:34.927Z,66.88
2023-05-10T02:40:59.934Z,66.61
2023-05-10T02:44:23.508Z,65.91
2023-05-10T02:47:46.212Z,66.18
2023-05-10T02:51:11.178Z,67.11
2023-05-10T02:54:41.101Z,67.57
2023-05-10T02:58:06.321Z,67.22
2023-05-10T03:01:29.003Z,67.82
2023-05-10T03:04:51.833Z,68.38
2023-05-10T03:08:14.879Z,68.75
2023-05-10T03:11:56.385Z,69.05
2023-05-10T03:15:28.146Z,68.81
2023-05-10T03:18:57.649Z,69.13
2023-05-10T03:22:27.796Z,69.34
2023-05-10T03:25:52.451Z,69.69
2023-05-10T03:29:16.856Z,70.39
2023-05-10T03:32:40.991Z,70.60
2023-05-10T03:36:03.827Z,70.89
2023-05-10T03:39:26.475Z,71.19
2023-05-10T03:42:48.931Z,71.43
2023-05-10T03:46:11.809Z,70.92
2023-05-10T03:49:35.768Z,71.37
2023-05-10T03:52:58.733Z,71.35
2023-05-10T03:56:22.094Z,72.05
2023-05-10T03:59:48.244Z,72.76
2023-05-10T04:03:11.002Z,72.57
2023-05-10T04:06:38.194Z,72.39
2023-05-10T04:10:01.051Z,72.70
2023-05-10T04:13:24.315Z,71.87
2023-05-10T04:16:47.380Z,70.96
2023-05-10T04:20:11.417Z,69.64
2023-05-10T04:23:35.408Z,69.32
2023-05-10T04:26:58.453Z,66.34
2023-05-10T04:30:21.885Z,64.44
2023-05-10T04:33:44.793Z,63.40
2023-05-10T04:37:08.772Z,62.54
2023-05-10T04:40:32.882Z,61.24
2023-05-10T04:43:55.409Z,59.77
2023-05-10T04:47:18.683Z,58.46
2023-05-10T04:50:42.469Z,55.98
2023-05-10T04:54:06.832Z,55.58
2023-05-10T04:57:31.052Z,54.30
2023-05-10T05:00:53.686Z,52.83
2023-05-10T05:04:16.343Z,52.22
2023-05-10T05:07:39.821Z,52.30
2023-05-10T05:11:02.173Z,50.49
2023-05-10T05:14:26.659Z,48.38
2023-05-10T05:17:49.667Z,46.97
2023-05-10T05:21:19.059Z,45.84
2023-05-10T05:24:42.196Z,45.70
2023-05-10T05:28:04.850Z,44.06
2023-05-10T05:31:31.489Z,41.59
2023-05-10T05:34:54.560Z,41.14
2023-05-10T05:38:17.006Z,41.66
2023-05-10T05:41:39.453Z,41.54
2023-05-10T05:45:02.226Z,40.84
2023-05-10T05:48:26.600Z,40.34
2023-05-10T05:51:50.795Z,41.51
2023-05-10T05:55:14.249Z,40.75
2023-05-10T05:58:36.814Z,40.50
2023-05-10T06:02:00.166Z,38.61
2023-05-10T06:05:24.266Z,39.35
2023-05-10T06:08:47.335Z,38.42
2023-05-10T06:12:10.198Z,38.96
2023-05-10T06:15:34.090Z,38.68
2023-05-10T06:18:57.443Z,38.22
2023-05-10T06:22:21.533Z,37.10
2023-05-10T06:25:44.385Z,37.50
2023-05-10T06:29:07.551Z,38.05
2023-05-10T06:32:30.643Z,37.85
2023-05-10T06:35:53.878Z,36.98
2023-05-10T06:39:17.972Z,36.06
2023-05-10T06:42:41.246Z,37.08
2023-05-10T06:46:04.107Z,35.61
2023-05-10T06:49:27.277Z,35.17
2023-05-10T06:52:51.163Z,35.12
2023-05-10T06:56:17.685Z,35.61
2023-05-10T06:59:40.577Z,33.36
2023-05-10T07:03:03.823Z,32.44
2023-05-10T07:06:33.365Z,33.39
2023-05-10T07:09:57.919Z,32.51
2023-05-10T07:13:22.128Z,32.73
2023-05-10T07:16:45.785Z,32.73
2023-05-10T07:20:09.871Z,32.39
2023-05-10T07:23:35.190Z,30.81
2023-05-10T07:26:57.837Z,31.39
2023-05-10T07:30:22.766Z,31.77
2023-05-10T07:33:45.703Z,31.79
2023-05-10T07:37:11.245Z,31.06
2023-05-10T07:40:34.082Z,30.22
2023-05-10T07:43:56.937Z,29.67
2023-05-10T07:47:20.879Z,28.49
2023-05-10T07:50:43.676Z,29.72
2023-05-10T07:54:06.539Z,29.46
2023-05-10T07:57:29.590Z,29.37
2023-05-10T08:00:52.245Z,29.32
2023-05-10T08:04:16.235Z,29.09
2023-05-10T08:07:40.437Z,29.67
2023-05-10T08:11:03.080Z,30.84
2023-05-10T08:14:29.510Z,28.08
2023-05-10T08:17:52.646Z,29.26
2023-05-10T08:21:16.752Z,29.08
2023-05-10T08:24:40.643Z,28.67
2023-05-10T08:28:02.991Z,29.52
2023-05-10T08:31:25.555Z,29.13
2023-05-10T08:34:48.093Z,29.26
2023-05-10T08:38:12.584Z,29.89
2023-05-10T08:41:38.526Z,29.42
2023-05-10T08:45:02.735Z,28.88
2023-05-10T08:48:31.732Z,28.57
2023-05-10T08:51:58.151Z,27.84
2023-05-10T08:55:22.240Z,27.38
2023-05-10T08:58:45.193Z,28.73
2023-05-10T09:02:09.080Z,28.57
2023-05-10T09:05:31.903Z,27.88
2023-05-10T09:08:55.624Z,28.31
2023-05-10T09:12:19.717Z,26.10
2023-05-10T09:15:42.050Z,28.09
2023-05-10T09:19:04.670Z,27.42
2023-05-10T09:22:27.764Z,28.08
2023-05-10T09:25:50.519Z,28.12
2023-05-10T09:29:17.241Z,26.13
2023-05-10T09:32:41.394Z,27.91
2023-05-10T09:36:09.945Z,27.90
2023-05-10T09:39:36.743Z,26.78
2023-05-10T09:43:01.184Z,28.17
2023-05-10T09:46:27.654Z,28.56
2023-05-10T09:49:52.948Z,29.18
2023-05-10T09:53:18.561Z,27.16
2023-05-10T09:56:41.943Z,27.46
2023-05-10T10:00:06.445Z,26.81
2023-05-10T10:03:31.746Z,25.38
2023-05-10T10:07:14.680Z,27.38
2023-05-10T10:10:37.399Z,28.14
2023-05-10T10:14:00.951Z,27.84
2023-05-10T10:17:24.308Z,26.38
2023-05-10T10:20:49.076Z,26.67
2023-05-10T10:24:11.636Z,26.68
2023-05-10T10:27:43.884Z,25.67
2023-05-10T10:31:20.911Z,25.97
2023-05-10T10:34:43.762Z,27.62
2023-05-10T10:38:11.112Z,28.14
2023-05-10T10:41:35.722Z,27.13
2023-05-10T10:45:15.638Z,27.20
2023-05-10T10:48:38.936Z,25.80
2023-05-10T10:52:29.954Z,25.31
2023-05-10T10:56:09.304Z,25.20
2023-05-10T10:59:31.920Z,26.06
2023-05-10T11:02:56.582Z,26.83
2023-05-10T11:06:32.925Z,26.00
2023-05-10T11:09:56.906Z,26.97
2023-05-10T11:13:30.929Z,27.27
2023-05-10T11:16:53.888Z,27.36
2023-05-10T11:20:20.628Z,26.47
2023-05-10T11:23:57.554Z,25.09
2023-05-10T11:27:21.420Z,26.41
2023-05-10T11:30:47.572Z,26.83
2023-05-10T11:34:10.291Z,26.45
2023-05-10T11:37:35.606Z,26.04
2023-05-10T11:40:59.402Z,25.41
2023-05-10T11:44:22.708Z,26.41
2023-05-10T11:47:46.802Z,26.91
2023-05-10T11:51:10.631Z,26.67
2023-05-10T11:54:36.276Z,26.95
2023-05-10T11:58:03.731Z,27.42
2023-05-10T12:01:28.091Z,26.03
2023-05-10T12:04:53.150Z,26.32
2023-05-10T12:08:17.511Z,24.96
2023-05-10T12:11:44.190Z,25.59
2023-05-10T12:15:08.958Z,25.73
2023-05-10T12:18:32.454Z,26.30
2023-05-10T12:21:56.309Z,25.30
2023-05-10T12:25:19.368Z,26.11
2023-05-10T12:28:42.137Z,25.81
2023-05-10T12:32:05.421Z,26.38
2023-05-10T12:35:28.147Z,25.30
2023-05-10T12:38:54.188Z,25.40
2023-05-10T12:42:16.534Z,26.48
2023-05-10T12:45:39.098Z,26.00
2023-05-10T12:49:08.882Z,24.39
2023-05-10T12:52:34.116Z,26.14
2023-05-10T13:00:45.807Z,25.44
2023-05-10T13:04:08.939Z,26.62
2023-05-10T13:07:32.168Z,26.48
2023-05-10T13:10:55.639Z,26.22
2023-05-10T13:14:21.707Z,25.91
2023-05-10T13:17:51.532Z,25.88
2023-05-10T13:21:15.280Z,25.04
2023-05-10T13:24:41.420Z,25.37
2023-05-10T13:28:04.981Z,26.27
2023-05-10T13:31:29.508Z,26.02
2023-05-10T13:34:55.314Z,24.94
2023-05-10T13:38:22.288Z,26.20
2023-05-10T13:41:46.356Z,25.04
2023-05-10T13:45:10.128Z,25.58
2023-05-10T13:48:33.102Z,25.81
2023-05-10T13:51:57.910Z,25.02
2023-05-10T13:55:24.456Z,24.73
2023-05-10T13:58:47.922Z,24.89
2023-05-10T14:02:10.421Z,25.45
2023-05-10T14:05:33.230Z,24.79
2023-05-10T14:08:58.846Z,24.27
2023-05-10T14:12:21.691Z,24.86
2023-05-10T14:15:45.476Z,25.15
2023-05-10T14:19:08.862Z,25.50
2023-05-10T14:22:31.992Z,25.55
2023-05-10T14:25:56.587Z,24.52
2023-05-10T14:29:19.985Z,24.96
2023-05-10T14:32:44.286Z,25.73
2023-05-10T14:36:08.354Z,25.73
2023-05-10T14:39:32.751Z,26.78
2023-05-10T14:42:57.852Z,26.94
2023-05-10T14:46:21.475Z,25.74
2023-05-10T14:49:45.620Z,25.76
2023-05-10T14:53:09.293Z,26.14
2023-05-10T14:56:32.258Z,26.82
2023-05-10T14:59:57.458Z,26.53
2023-05-10T15:03:21.252Z,25.27
2023-05-10T15:06:46.766Z,25.57
2023-05-10T15:10:12.310Z,24.75
2023-05-10T15:13:34.932Z,24.92
2023-05-10T15:17:00.862Z,24.80
2023-05-10T15:20:24.572Z,25.67
2023-05-10T15:23:47.809Z,25.33
2023-05-10T15:27:11.897Z,25.30
2023-05-10T15:30:35.679Z,25.41
2023-05-10T15:34:02.250Z,25.43
2023-05-10T15:37:25.895Z,25.49
2023-05-10T15:40:49.473Z,25.30
2023-05-10T15:44:15.406Z,25.33
2023-05-10T15:47:40.630Z,26.37
2023-05-10T15:51:06.587Z,26.44
2023-05-10T15:54:31.449Z,26.64
2023-05-10T15:57:54.515Z,25.92
2023-05-10T16:01:18.137Z,26.20
2023-05-10T16:04:41.662Z,26.03
2023-05-10T16:08:07.602Z,26.14
2023-05-10T16:11:33.853Z,24.79
2023-05-10T16:15:05.803Z,26.03
2023-05-10T16:18:30.944Z,23.62
2023-05-10T16:21:55.127Z,23.87
2023-05-10T16:25:21.340Z,24.88
2023-05-10T16:28:46.960Z,24.44
2023-05-10T16:32:12.786Z,24.92
2023-05-10T16:35:37.087Z,24.07
2023-05-10T16:39:08.077Z,24.04
2023-05-10T16:42:37.139Z,24.10
2023-05-10T16:46:03.115Z,23.27
2023-05-10T16:49:27.348Z,24.33
2023-05-10T16:52:51.170Z,23.93
2023-05-10T16:56:14.697Z,24.98
2023-05-10T16:59:43.502Z,23.71
2023-05-10T17:03:07.474Z,24.70
2023-05-10T17:06:36.077Z,25.19
2023-05-10T17:10:00.889Z,24.28
2023-05-10T17:13:24.252Z,24.78
2023-05-10T17:16:50.520Z,24.98
2023-05-10T17:20:17.444Z,25.36
2023-05-10T17:23:42.051Z,25.71
2023-05-10T17:27:08.478Z,25.99
2023-05-10T17:30:34.881Z,25.76
2023-05-10T17:34:05.666Z,26.38
2023-05-10T17:37:29.869Z,26.43
2023-05-10T17:40:56.099Z,26.66
2023-05-10T17:44:23.515Z,26.67
2023-05-10T17:47:49.769Z,26.96
2023-05-10T17:51:16.442Z,27.40
2023-05-10T17:55:02.233Z,27.89
2023-05-10T17:58:27.553Z,28.16
2023-05-10T18:02:15.082Z,28.94
2023-05-10T18:05:41.046Z,29.27
2023-05-10T18:09:25.984Z,29.65
2023-05-10T18:12:51.205Z,30.16
2023-05-10T18:16:16.468Z,30.86
2023-05-10T18:19:40.809Z,31.40
2023-05-10T18:23:05.123Z,31.56
2023-05-10T18:26:29.898Z,32.10
2023-05-10T18:29:54.605Z,32.59
2023-05-10T18:33:18.455Z,32.69
2023-05-10T18:36:45.234Z,33.23
2023-05-10T18:40:15.570Z,34.02
2023-05-10T18:43:47.321Z,34.50
2023-05-10T18:47:23.549Z,34.16
2023-05-10T18:50:48.718Z,34.65
2023-05-10T18:54:18.843Z,35.17
2023-05-10T18:57:43.857Z,35.45
2023-05-10T19:01:09.214Z,36.19
2023-05-10T19:04:36.488Z,36.19
2023-05-10T19:08:05.431Z,35.77
2023-05-10T19:11:33.506Z,36.74
2023-05-10T19:14:56.878Z,37.68
2023-05-10T19:18:24.683Z,38.62
2023-05-10T19:21:50.965Z,38.47
2023-05-10T19:25:20.092Z,38.52
2023-05-10T19:28:48.072Z,38.68
2023-05-10T19:32:11.806Z,38.41
2023-05-10T19:35:35.493Z,38.84
2023-05-10T19:38:57.784Z,39.71
2023-05-10T19:42:20.693Z,39.14
2023-05-10T19:45:43.598Z,38.75
2023-05-10T19:49:05.735Z,39.23
2023-05-10T19:52:29.687Z,40.27
2023-05-10T19:55:51.749Z,40.52
2023-05-10T19:59:13.635Z,40.60
2023-05-10T20:02:35.401Z,41.06
2023-05-10T20:05:57.456Z,40.83
2023-05-10T20:09:21.035Z,41.23
2023-05-10T20:12:42.939Z,41.47
2023-05-10T20:16:06.240Z,42.23
2023-05-10T20:19:28.170Z,41.83
2023-05-10T20:22:50.777Z,42.44
2023-05-10T20:26:14.792Z,42.51
2023-05-10T20:29:36.870Z,42.32
2023-05-10T20:32:58.874Z,42.67
2023-05-10T20:36:20.791Z,42.61
2023-05-10T20:39:43.034Z,42.67
2023-05-10T20:43:06.645Z,43.08
2023-05-10T20:46:29.097Z,42.52
2023-05-10T20:49:51.428Z,42.58
2023-05-10T20:53:14.653Z,42.34
2023-05-10T20:56:36.406Z,42.40
2023-05-10T20:59:59.735Z,44.10
2023-05-10T21:03:21.694Z,43.01
2023-05-10T21:06:44.691Z,43.24
2023-05-10T21:10:07.685Z,43.61
2023-05-10T21:13:29.512Z,43.89
2023-05-10T21:16:52.727Z,43.65
2023-05-10T21:20:15.423Z,44.33
2023-05-10T21:23:37.517Z,43.94
2023-05-10T21:26:59.275Z,43.60
2023-05-10T21:30:21.140Z,43.41
2023-05-10T21:33:44.267Z,43.48
2023-05-10T21:37:06.155Z,43.15
2023-05-10T21:40:27.942Z,42.89
2023-05-10T21:43:49.640Z,43.32
2023-05-10T21:47:13.853Z,43.75
2023-05-10T21:50:37.045Z,43.90
2023-05-10T21:53:59.008Z,44.38
2023-05-10T21:57:21.669Z,43.87
2023-05-10T22:00:44.071Z,44.00
2023-05-10T22:04:05.817Z,43.82
2023-05-10T22:07:31.585Z,44.20
2023-05-10T22:10:53.388Z,43.97
2023-05-10T22:14:15.259Z,44.73
2023-05-10T22:17:39.323Z,43.85
2023-05-10T22:21:01.514Z,44.11
2023-05-10T22:24:24.791Z,43.66
2023-05-10T22:27:46.607Z,44.32
2023-05-10T22:31:11.585Z,43.92
2023-05-10T22:34:36.320Z,43.81
2023-05-10T22:37:58.258Z,43.77
2023-05-10T22:41:22.669Z,43.52
2023-05-10T22:44:44.789Z,43.80
2023-05-10T22:48:06.907Z,44.46
2023-05-10T22:51:29.295Z,43.60
2023-05-10T22:54:51.078Z,43.39
2023-05-10T22:58:14.425Z,43.40
2023-05-10T23:01:39.311Z,43.03
2023-05-10T23:05:05.474Z,42.89
2023-05-10T23:08:27.750Z,43.34
2023-05-10T23:11:49.610Z,43.37
2023-05-10T23:15:13.149Z,42.90
2023-05-10T23:18:35.302Z,43.09
2023-05-10T23:21:57.083Z,43.51
2023-05-10T23:25:19.315Z,42.98
2023-05-10T23:28:41.220Z,43.18
2023-05-10T23:32:04.764Z,43.17
2023-05-10T23:35:26.804Z,43.07
2023-05-10T23:38:48.505Z,43.36
2023-05-10T23:42:10.637Z,43.51
2023-05-10T23:45:35.369Z,43.63
2023-05-10T23:48:58.770Z,43.65
2023-05-10T23:52:22.891Z,44.55
2023-05-10T23:55:44.932Z,43.96
2023-05-10T23:59:10.114Z,44.09
