createdAt,value
2023-10-16T04:22:58.095Z,101704.50
2023-10-16T04:28:20.206Z,101696.34
2023-10-16T04:33:45.402Z,101694.47
2023-10-16T04:38:54.884Z,101680.94
2023-10-16T04:44:05.513Z,101682.13
2023-10-16T04:49:15.586Z,101679.59
2023-10-16T04:54:29.584Z,101672.47
2023-10-16T04:59:38.785Z,101667.13
2023-10-16T05:04:59.377Z,101654.75
2023-10-16T05:10:19.823Z,101653.81
2023-10-16T05:15:42.989Z,101645.88
2023-10-16T05:21:07.486Z,101652.06
2023-10-16T05:26:28.107Z,101653.03
2023-10-16T05:31:48.816Z,101641.50
2023-10-16T05:37:09.239Z,101649.50
2023-10-16T05:42:29.733Z,101646.03
2023-10-16T05:47:50.301Z,101646.84
2023-10-16T05:53:10.550Z,101641.69
2023-10-16T05:58:31.003Z,101647.03
2023-10-16T06:03:51.961Z,101657.72
2023-10-16T06:09:13.054Z,101660.63
2023-10-16T06:14:15.109Z,101658.34
2023-10-16T06:19:17.557Z,101661.94
2023-10-16T06:24:27.859Z,101653.50
2023-10-16T06:29:36.729Z,101654.25
2023-10-16T06:34:39.315Z,101654.34
2023-10-16T06:39:42.820Z,101649.25
2023-10-16T06:44:52.081Z,101651.59
2023-10-16T06:49:55.893Z,101658.75
2023-10-16T06:54:58.148Z,101660.56
2023-10-16T07:00:01.565Z,101663.25
2023-10-16T07:05:07.107Z,101649.94
2023-10-16T07:10:14.809Z,101658.63
2023-10-16T07:15:17.864Z,101660.91
2023-10-16T07:20:29.315Z,101657.22
2023-10-16T07:25:52.128Z,101664.38
2023-10-16T07:30:58.281Z,101669.22
2023-10-16T07:36:00.622Z,101667.44
2023-10-16T07:41:02.644Z,101664.53
2023-10-16T07:46:27.611Z,101663.69
2023-10-16T07:51:29.775Z,101671.47
2023-10-16T07:56:33.863Z,101660.72
2023-10-16T08:01:41.254Z,101660.84
2023-10-16T08:06:43.511Z,101665.16
2023-10-16T08:11:45.575Z,101664.31
2023-10-16T08:16:47.935Z,101675.00
2023-10-16T08:21:49.918Z,101669.59
2023-10-16T08:26:53.330Z,101674.06
2023-10-16T08:32:14.100Z,101667.94
2023-10-16T08:37:16.039Z,101668.72
2023-10-16T08:42:21.124Z,101678.38
2023-10-16T08:47:26.205Z,101670.06
2023-10-16T08:52:36.354Z,101667.75
2023-10-16T08:57:39.343Z,101666.38
2023-10-16T09:02:41.905Z,101666.38
2023-10-16T09:07:44.771Z,101663.19
2023-10-16T09:13:00.342Z,101660.66
2023-10-16T09:18:05.882Z,101660.78
2023-10-16T09:23:09.497Z,101659.94
2023-10-16T09:28:18.040Z,101659.19
2023-10-16T09:33:22.188Z,101663.66
2023-10-16T09:38:27.973Z,101659.13
2023-10-16T09:43:30.343Z,101661.97
2023-10-16T09:48:33.236Z,101656.63
2023-10-16T09:53:35.154Z,101655.72
2023-10-16T09:58:42.104Z,101648.69
2023-10-16T10:03:45.419Z,101649.72
2023-10-16T10:09:00.236Z,101655.28
2023-10-16T10:14:30.646Z,101650.13
2023-10-16T10:19:33.293Z,101647.09
2023-10-16T10:24:37.436Z,101646.28
2023-10-16T10:29:49.079Z,101649.06
2023-10-16T10:35:23.063Z,101643.03
2023-10-16T10:40:25.895Z,101628.13
2023-10-16T10:45:36.200Z,101631.78
2023-10-16T10:50:42.194Z,101629.84
2023-10-16T10:55:58.387Z,101618.19
2023-10-16T11:01:18.231Z,101613.88
2023-10-16T11:06:21.278Z,101600.50
2023-10-16T11:11:23.027Z,101598.72
2023-10-16T11:16:25.637Z,101592.28
2023-10-16T11:21:29.688Z,101592.00
2023-10-16T11:26:31.807Z,101582.19
2023-10-16T11:31:42.224Z,101582.00
2023-10-16T11:36:52.702Z,101582.00
2023-10-16T11:41:55.549Z,101579.03
2023-10-16T11:47:02.439Z,101572.97
2023-10-16T11:52:21.451Z,101568.38
2023-10-16T11:57:25.272Z,101557.47
2023-10-16T12:02:35.727Z,101555.72
2023-10-16T12:07:45.081Z,101545.94
2023-10-16T12:12:47.650Z,101555.66
2023-10-16T12:17:49.953Z,101542.94
2023-10-16T12:22:53.438Z,101539.41
2023-10-16T12:27:55.807Z,101534.94
2023-10-16T12:32:57.882Z,101529.53
2023-10-16T12:38:01.391Z,101534.00
2023-10-16T12:43:03.513Z,101524.13
2023-10-16T12:48:06.350Z,101523.31
2023-10-16T12:53:10.260Z,101517.03
2023-10-16T12:58:14.957Z,101509.91
2023-10-16T13:03:17.397Z,101500.22
2023-10-16T13:08:22.993Z,101502.03
2023-10-16T13:13:25.099Z,101497.56
2023-10-16T13:18:31.349Z,101498.34
2023-10-16T13:23:45.994Z,101496.63
2023-10-16T13:28:48.962Z,101491.38
2023-10-16T13:33:51.916Z,101483.53
2023-10-16T13:38:54.802Z,101486.88
2023-10-16T13:43:58.899Z,101486.75
2023-10-16T13:49:03.364Z,101481.47
2023-10-16T13:54:13.068Z,101485.00
2023-10-16T13:59:15.446Z,101485.00
2023-10-16T14:04:18.521Z,101479.66
2023-10-16T14:09:30.144Z,101474.44
2023-10-16T14:14:34.811Z,101467.34
2023-10-16T14:19:37.082Z,101461.16
2023-10-16T14:24:39.032Z,101455.81
2023-10-16T14:29:46.739Z,101460.19
2023-10-16T14:34:49.759Z,101454.00
2023-10-16T14:39:53.254Z,101450.47
2023-10-16T14:44:56.424Z,101468.31
2023-10-16T14:49:58.589Z,101456.75
2023-10-16T14:55:00.850Z,101444.34
2023-10-16T15:00:04.539Z,101436.09
2023-10-16T15:05:08.440Z,101429.97
2023-10-16T15:10:11.132Z,101415.78
2023-10-16T15:15:13.124Z,101427.25
2023-10-16T15:20:15.235Z,101421.13
2023-10-16T15:25:17.904Z,101418.63
2023-10-16T15:30:20.182Z,101421.28
2023-10-16T15:35:24.982Z,101437.84
2023-10-16T15:40:30.139Z,101432.91
2023-10-16T15:45:38.939Z,101422.66
2023-10-16T15:50:45.552Z,101421.97
2023-10-16T15:55:48.418Z,101417.63
2023-10-16T16:00:53.892Z,101417.56
2023-10-16T16:05:56.625Z,101428.72
2023-10-16T16:11:00.075Z,101422.13
2023-10-16T16:16:02.612Z,101420.63
2023-10-16T16:21:06.588Z,101427.59
2023-10-16T16:26:11.235Z,101419.59
2023-10-16T16:31:17.888Z,101432.84
2023-10-16T16:36:22.902Z,101441.00
2023-10-16T16:41:29.314Z,101437.97
2023-10-16T16:46:31.428Z,101434.66
2023-10-16T16:51:33.546Z,101426.59
2023-10-16T16:56:36.825Z,101427.94
2023-10-16T17:01:38.868Z,101433.72
2023-10-16T17:06:42.430Z,101415.88
2023-10-16T17:11:46.639Z,101429.94
2023-10-16T17:16:51.077Z,101438.38
2023-10-16T17:21:53.158Z,101419.47
2023-10-16T17:26:55.656Z,101420.25
2023-10-16T17:31:57.765Z,101426.09
2023-10-16T17:37:05.297Z,101436.69
2023-10-16T17:42:09.626Z,101429.78
2023-10-16T17:47:13.016Z,101430.56
2023-10-16T17:52:15.937Z,101425.22
2023-10-16T17:57:18.748Z,101419.97
2023-10-16T18:02:21.712Z,101421.78
2023-10-16T18:07:25.193Z,101435.09
2023-10-16T18:12:27.620Z,101432.44
2023-10-16T18:17:29.981Z,101427.03
2023-10-16T18:22:33.811Z,101419.84
2023-10-16T18:27:36.202Z,101417.47
2023-10-16T18:32:40.210Z,101417.53
2023-10-16T18:37:42.299Z,101405.06
2023-10-16T18:42:44.333Z,101391.66
2023-10-16T18:47:46.373Z,101393.47
2023-10-16T18:52:51.784Z,101387.91
2023-10-16T18:57:54.397Z,101398.91
2023-10-16T19:02:59.703Z,101399.66
2023-10-16T19:08:01.586Z,101402.31
2023-10-16T19:13:05.401Z,101400.94
2023-10-16T19:18:12.968Z,101403.97
2023-10-16T19:23:15.317Z,101398.16
2023-10-16T19:28:17.912Z,101400.50
2023-10-16T19:33:22.661Z,101408.81
2023-10-16T19:38:25.750Z,101408.56
2023-10-16T19:43:27.908Z,101403.34
2023-10-16T19:48:30.939Z,101398.88
2023-10-16T19:53:36.132Z,101392.50
2023-10-16T19:58:38.062Z,101397.91
2023-10-16T20:03:41.216Z,101394.88
2023-10-16T20:08:46.138Z,101399.78
2023-10-16T20:13:49.073Z,101405.25
2023-10-16T20:18:51.233Z,101388.94
2023-10-16T20:23:53.296Z,101389.19
2023-10-16T20:28:55.307Z,101394.44
2023-10-16T20:33:57.432Z,101380.53
2023-10-16T20:38:59.628Z,101382.50
2023-10-16T20:44:01.702Z,101383.28
2023-10-16T20:49:03.779Z,101384.78
2023-10-16T20:54:08.254Z,101390.84
2023-10-16T20:59:11.038Z,101387.88
2023-10-16T21:04:12.996Z,101379.88
2023-10-16T21:09:15.472Z,101375.25
2023-10-16T21:14:17.917Z,101378.84
2023-10-16T21:19:19.964Z,101386.78
2023-10-16T21:24:22.113Z,101391.16
2023-10-16T21:29:24.102Z,101400.06
2023-10-16T21:34:26.715Z,101383.03
2023-10-16T21:39:31.963Z,101377.28
2023-10-16T21:44:34.034Z,101381.44
2023-10-16T21:49:37.440Z,101382.47
2023-10-16T21:54:41.966Z,101385.13
2023-10-16T21:59:44.667Z,101383.41
2023-10-16T22:04:46.864Z,101385.81
2023-10-16T22:09:49.021Z,101397.59
2023-10-16T22:14:51.326Z,101391.88
2023-10-16T22:19:53.332Z,101390.25
2023-10-16T22:24:55.413Z,101378.72
2023-10-16T22:29:57.371Z,101366.00
2023-10-16T22:34:59.875Z,101348.41
2023-10-16T22:40:03.904Z,101344.72
2023-10-16T22:45:06.824Z,101332.47
2023-10-16T22:50:14.594Z,101320.88
2023-10-16T22:55:17.227Z,101322.59
2023-10-16T23:01:12.030Z,101314.84
2023-10-16T23:06:14.291Z,101319.88
2023-10-16T23:11:29.568Z,101331.47
2023-10-16T23:16:31.655Z,101330.53
2023-10-16T23:21:33.836Z,101329.56
2023-10-16T23:26:36.289Z,101328.78
2023-10-16T23:31:38.957Z,101316.47
2023-10-16T23:36:40.857Z,101314.69
2023-10-16T23:41:43.737Z,101324.41
2023-10-16T23:46:46.892Z,101330.59
2023-10-16T23:51:50.128Z,101321.56
2023-10-16T23:56:53.185Z,101319.16
