createdAt,value
2023-01-10T00:01:40.873Z,16.25
2023-01-10T00:04:08.666Z,14.83
2023-01-10T00:06:36.288Z,15.50
2023-01-10T00:09:03.933Z,14.93
2023-01-10T00:11:50.189Z,14.85
2023-01-10T00:14:17.769Z,15.90
2023-01-10T00:16:45.594Z,14.00
2023-01-10T00:19:13.192Z,15.93
2023-01-10T00:21:40.744Z,14.65
2023-01-10T00:24:20.614Z,16.90
2023-01-10T00:26:53.231Z,14.50
2023-01-10T00:29:23.453Z,16.07
2023-01-10T00:31:51.073Z,15.57
2023-01-10T00:34:18.560Z,13.07
2023-01-10T00:36:47.988Z,15.23
2023-01-10T00:39:16.212Z,14.68
2023-01-10T00:42:01.967Z,16.23
2023-01-10T00:44:29.863Z,15.15
2023-01-10T00:46:57.362Z,15.55
2023-01-10T00:49:24.880Z,14.43
2023-01-10T00:51:53.152Z,14.35
2023-01-10T00:54:20.640Z,15.63
2023-01-10T00:56:48.118Z,14.95
2023-01-10T00:59:15.927Z,17.37
2023-01-10T01:01:43.570Z,15.80
2023-01-10T01:04:11.354Z,15.98
2023-01-10T01:06:39.203Z,16.70
2023-01-10T01:09:06.721Z,16.83
2023-01-10T01:11:34.334Z,14.65
2023-01-10T01:14:02.210Z,14.63
2023-01-10T01:16:29.917Z,15.63
2023-01-10T01:18:58.179Z,16.20
2023-01-10T01:21:28.998Z,14.02
2023-01-10T01:23:59.456Z,17.08
2023-01-10T01:26:27.237Z,16.77
2023-01-10T01:28:55.405Z,16.35
2023-01-10T01:31:23.031Z,16.90
2023-01-10T01:33:51.688Z,16.58
2023-01-10T01:36:20.091Z,16.62
2023-01-10T01:38:47.926Z,18.10
2023-01-10T01:41:34.200Z,19.42
2023-01-10T01:44:06.271Z,19.90
2023-01-10T01:46:37.133Z,18.50
2023-01-10T01:49:07.010Z,17.70
2023-01-10T01:51:35.049Z,15.48
2023-01-10T01:54:07.636Z,16.95
2023-01-10T01:56:42.973Z,17.60
2023-01-10T01:59:30.721Z,17.17
2023-01-10T02:02:03.684Z,17.40
2023-01-10T02:04:37.811Z,14.80
2023-01-10T02:07:05.641Z,17.35
2023-01-10T02:09:39.250Z,17.63
2023-01-10T02:12:07.670Z,19.92
2023-01-10T02:14:36.489Z,21.33
2023-01-10T02:17:04.029Z,16.08
2023-01-10T02:19:58.802Z,17.37
2023-01-10T02:23:00.566Z,18.27
2023-01-10T02:25:52.436Z,17.92
2023-01-10T02:28:22.880Z,18.20
2023-01-10T02:31:12.122Z,19.27
2023-01-10T02:33:59.518Z,20.88
2023-01-10T02:36:39.664Z,18.77
2023-01-10T02:39:18.272Z,19.80
2023-01-10T02:41:52.271Z,17.65
2023-01-10T02:44:28.016Z,19.45
2023-01-10T02:46:56.614Z,19.55
2023-01-10T02:49:24.135Z,18.47
2023-01-10T02:51:51.683Z,19.37
2023-01-10T02:54:23.486Z,19.20
2023-01-10T02:57:34.581Z,20.05
2023-01-10T03:00:26.859Z,17.05
2023-01-10T03:03:06.312Z,17.97
2023-01-10T03:05:52.150Z,19.17
2023-01-10T03:08:35.996Z,18.37
2023-01-10T03:11:06.878Z,18.00
2023-01-10T03:13:44.820Z,21.12
2023-01-10T03:16:17.345Z,18.47
2023-01-10T03:19:00.803Z,16.00
2023-01-10T03:21:29.843Z,20.20
2023-01-10T03:24:04.713Z,16.35
2023-01-10T03:26:51.583Z,18.15
2023-01-10T03:29:24.441Z,19.63
2023-01-10T03:31:55.397Z,19.73
2023-01-10T03:34:23.590Z,18.50
2023-01-10T03:37:10.408Z,19.10
2023-01-10T03:39:45.378Z,18.23
2023-01-10T03:42:23.477Z,17.80
2023-01-10T03:45:09.426Z,17.15
2023-01-10T03:47:45.795Z,18.50
2023-01-10T03:50:18.730Z,19.35
2023-01-10T03:52:46.341Z,16.55
2023-01-10T03:55:16.865Z,18.53
2023-01-10T03:57:45.888Z,18.33
2023-01-10T04:00:14.021Z,19.75
2023-01-10T04:02:41.971Z,18.10
2023-01-10T04:05:09.697Z,16.73
2023-01-10T04:07:37.421Z,19.33
2023-01-10T04:10:08.512Z,18.87
2023-01-10T04:12:36.100Z,19.20
2023-01-10T04:15:04.143Z,19.27
2023-01-10T04:17:31.973Z,21.45
2023-01-10T04:19:59.563Z,18.30
2023-01-10T04:22:27.300Z,18.73
2023-01-10T04:24:55.129Z,18.67
2023-01-10T04:27:22.679Z,20.40
2023-01-10T04:29:50.356Z,19.58
2023-01-10T04:32:18.266Z,17.60
2023-01-10T04:34:45.851Z,18.27
2023-01-10T04:37:13.421Z,21.05
2023-01-10T04:39:41.472Z,20.85
2023-01-10T04:42:08.947Z,20.37
2023-01-10T04:44:36.558Z,18.27
2023-01-10T04:47:04.358Z,17.42
2023-01-10T04:49:31.894Z,19.67
2023-01-10T04:51:59.472Z,18.77
2023-01-10T04:54:27.354Z,19.25
2023-01-10T04:56:54.816Z,17.47
2023-01-10T04:59:22.561Z,20.83
2023-01-10T05:01:50.519Z,21.02
2023-01-10T05:04:20.720Z,22.20
2023-01-10T05:06:49.429Z,20.83
2023-01-10T05:09:17.509Z,23.27
2023-01-10T05:11:45.271Z,25.52
2023-01-10T05:14:12.792Z,25.92
2023-01-10T05:16:40.603Z,21.65
2023-01-10T05:19:09.820Z,20.80
2023-01-10T05:21:37.370Z,21.43
2023-01-10T05:24:05.593Z,23.55
2023-01-10T05:26:33.215Z,22.60
2023-01-10T05:29:00.807Z,23.02
2023-01-10T05:31:28.648Z,24.08
2023-01-10T05:33:56.159Z,23.33
2023-01-10T05:36:23.746Z,25.62
2023-01-10T05:38:51.516Z,26.75
2023-01-10T05:41:19.031Z,24.52
2023-01-10T05:43:46.554Z,23.00
2023-01-10T05:46:14.429Z,29.07
2023-01-10T05:48:42.166Z,31.12
2023-01-10T05:51:10.222Z,34.13
2023-01-10T05:53:38.162Z,28.67
2023-01-10T05:56:07.840Z,26.62
2023-01-10T05:58:35.450Z,22.17
2023-01-10T06:01:05.774Z,24.30
2023-01-10T06:03:33.559Z,23.67
2023-01-10T06:06:03.231Z,22.83
2023-01-10T06:08:30.702Z,24.92
2023-01-10T06:10:58.505Z,21.63
2023-01-10T06:13:26.071Z,25.17
2023-01-10T06:15:53.621Z,26.83
2023-01-10T06:18:21.429Z,30.30
2023-01-10T06:20:49.012Z,27.30
2023-01-10T06:23:16.831Z,27.03
2023-01-10T06:25:44.888Z,26.52
2023-01-10T06:28:13.998Z,24.65
2023-01-10T06:30:43.534Z,25.95
2023-01-10T06:33:12.139Z,26.00
2023-01-10T06:35:40.055Z,27.03
2023-01-10T06:38:07.615Z,27.25
2023-01-10T06:40:35.472Z,25.27
2023-01-10T06:43:03.235Z,28.10
2023-01-10T06:45:31.454Z,25.98
2023-01-10T06:47:59.474Z,33.20
2023-01-10T06:50:27.248Z,32.70
2023-01-10T06:52:58.853Z,29.27
2023-01-10T06:55:27.383Z,28.33
2023-01-10T06:58:00.139Z,33.63
2023-01-10T07:00:29.870Z,31.93
2023-01-10T07:02:58.738Z,31.33
2023-01-10T07:05:26.483Z,30.73
2023-01-10T07:07:54.532Z,26.40
2023-01-10T07:10:22.103Z,28.92
2023-01-10T07:12:49.661Z,24.93
2023-01-10T07:15:17.450Z,28.85
2023-01-10T07:17:45.161Z,26.15
2023-01-10T07:20:13.040Z,28.05
2023-01-10T07:22:41.067Z,33.65
2023-01-10T07:25:08.848Z,38.07
2023-01-10T07:27:36.663Z,36.25
2023-01-10T07:30:05.002Z,28.48
2023-01-10T07:32:34.078Z,25.15
2023-01-10T07:35:01.766Z,28.10
2023-01-10T07:37:29.641Z,24.17
2023-01-10T07:39:57.457Z,22.95
2023-01-10T07:42:25.113Z,26.08
2023-01-10T07:44:53.082Z,25.00
2023-01-10T07:47:20.611Z,24.35
2023-01-10T07:49:48.654Z,24.00
2023-01-10T07:52:16.607Z,24.92
2023-01-10T07:54:44.498Z,22.83
2023-01-10T07:57:12.526Z,27.40
2023-01-10T07:59:41.203Z,24.55
2023-01-10T08:02:11.174Z,24.77
2023-01-10T08:04:39.168Z,23.33
2023-01-10T08:07:06.724Z,23.30
2023-01-10T08:09:34.410Z,19.45
2023-01-10T08:12:02.544Z,25.58
2023-01-10T08:14:30.230Z,21.53
2023-01-10T08:16:57.842Z,34.65
2023-01-10T08:19:25.874Z,26.37
2023-01-10T08:21:55.041Z,24.27
2023-01-10T08:24:22.662Z,22.35
2023-01-10T08:26:50.710Z,17.80
2023-01-10T08:29:19.136Z,21.15
2023-01-10T08:31:48.047Z,17.60
2023-01-10T08:34:17.989Z,18.25
2023-01-10T08:36:46.863Z,16.40
2023-01-10T08:39:14.474Z,14.93
2023-01-10T08:41:42.593Z,11.30
2023-01-10T08:44:12.537Z,13.73
2023-01-10T08:46:40.735Z,12.25
2023-01-10T08:49:11.359Z,12.70
2023-01-10T08:51:40.423Z,10.27
2023-01-10T08:54:08.293Z,9.43
2023-01-10T08:56:40.490Z,8.30
2023-01-10T08:59:08.731Z,9.15
2023-01-10T09:01:36.839Z,7.25
2023-01-10T09:04:05.517Z,6.87
2023-01-10T09:06:33.261Z,7.85
2023-01-10T09:09:01.237Z,8.48
2023-01-10T09:11:29.551Z,6.30
2023-01-10T09:13:57.173Z,6.53
2023-01-10T09:16:25.246Z,8.10
2023-01-10T09:18:53.154Z,6.30
2023-01-10T09:21:20.893Z,7.62
2023-01-10T09:23:48.968Z,14.25
2023-01-10T09:26:16.601Z,7.55
2023-01-10T09:28:44.575Z,7.03
2023-01-10T09:31:12.682Z,9.65
2023-01-10T09:33:47.190Z,13.05
2023-01-10T09:36:16.258Z,9.60
2023-01-10T09:38:44.522Z,8.45
2023-01-10T09:41:30.709Z,6.83
2023-01-10T09:44:17.108Z,7.35
2023-01-10T09:46:53.544Z,8.35
2023-01-10T09:49:33.366Z,11.57
2023-01-10T09:52:08.831Z,9.85
2023-01-10T09:54:42.070Z,10.03
2023-01-10T09:57:20.986Z,9.65
2023-01-10T09:59:51.690Z,6.87
2023-01-10T10:02:36.807Z,7.72
2023-01-10T10:05:18.858Z,11.57
2023-01-10T10:07:52.470Z,11.97
2023-01-10T10:10:26.449Z,24.65
2023-01-10T10:13:01.375Z,13.62
2023-01-10T10:15:41.343Z,9.02
2023-01-10T10:18:37.964Z,9.05
2023-01-10T10:21:17.956Z,11.43
2023-01-10T10:24:00.703Z,7.15
2023-01-10T10:26:53.512Z,8.93
2023-01-10T10:29:27.307Z,7.75
2023-01-10T10:32:04.193Z,6.78
2023-01-10T10:34:37.750Z,7.93
2023-01-10T10:37:23.190Z,8.50
2023-01-10T10:40:01.459Z,8.10
2023-01-10T10:42:40.353Z,8.45
2023-01-10T10:45:11.011Z,6.57
2023-01-10T10:47:40.878Z,12.07
2023-01-10T10:50:14.296Z,8.90
2023-01-10T10:52:44.304Z,8.80
2023-01-10T10:55:23.178Z,7.97
2023-01-10T10:57:59.710Z,9.45
2023-01-10T11:00:29.515Z,9.20
2023-01-10T11:03:18.764Z,8.07
2023-01-10T11:05:47.892Z,7.47
2023-01-10T11:08:17.748Z,7.95
2023-01-10T11:10:52.789Z,10.32
2023-01-10T11:13:26.689Z,8.07
2023-01-10T11:15:56.169Z,9.23
2023-01-10T11:18:28.120Z,8.68
2023-01-10T11:21:09.095Z,7.37
2023-01-10T11:23:56.166Z,11.23
2023-01-10T11:26:23.767Z,11.53
2023-01-10T11:28:53.741Z,16.67
2023-01-10T11:31:31.088Z,17.00
2023-01-10T11:34:01.571Z,15.43
2023-01-10T11:37:18.786Z,11.48
2023-01-10T11:39:49.311Z,15.43
2023-01-10T11:42:30.012Z,12.10
2023-01-10T11:45:34.021Z,11.02
2023-01-10T11:48:05.451Z,17.95
2023-01-10T11:50:38.565Z,9.15
2023-01-10T11:53:07.333Z,12.17
2023-01-10T11:55:38.077Z,11.82
2023-01-10T11:58:16.818Z,9.35
2023-01-10T12:00:49.768Z,9.15
2023-01-10T12:03:27.429Z,8.63
2023-01-10T12:06:04.680Z,9.73
2023-01-10T12:08:34.651Z,10.85
2023-01-10T12:11:07.543Z,8.98
2023-01-10T12:13:51.126Z,8.43
2023-01-10T12:16:30.660Z,8.13
2023-01-10T12:19:01.159Z,14.47
2023-01-10T12:21:44.266Z,16.58
2023-01-10T12:24:19.115Z,10.32
2023-01-10T12:26:51.273Z,14.93
2023-01-10T12:29:26.923Z,11.55
2023-01-10T12:31:56.117Z,14.17
2023-01-10T12:34:27.355Z,8.95
2023-01-10T12:37:19.223Z,9.13
2023-01-10T12:39:54.218Z,15.18
2023-01-10T12:42:59.055Z,15.10
2023-01-10T12:45:30.553Z,15.13
2023-01-10T12:48:10.356Z,14.80
2023-01-10T12:50:51.439Z,7.87
2023-01-10T12:53:43.987Z,7.93
2023-01-10T12:56:15.309Z,13.70
2023-01-10T12:58:49.634Z,9.77
2023-01-10T13:01:31.633Z,8.43
2023-01-10T13:04:04.323Z,8.02
2023-01-10T13:06:38.118Z,12.02
2023-01-10T13:09:08.532Z,10.73
2023-01-10T13:11:42.830Z,8.93
2023-01-10T13:14:14.136Z,10.02
2023-01-10T13:16:50.873Z,14.07
2023-01-10T13:19:21.575Z,13.32
2023-01-10T13:21:49.765Z,14.93
2023-01-10T13:24:24.312Z,15.57
2023-01-10T13:26:59.614Z,19.23
2023-01-10T13:29:32.429Z,12.23
2023-01-10T13:32:19.005Z,17.02
2023-01-10T13:34:47.005Z,15.32
2023-01-10T13:37:23.272Z,13.07
2023-01-10T13:39:55.809Z,14.15
2023-01-10T13:42:49.461Z,15.60
2023-01-10T13:45:18.360Z,15.18
2023-01-10T13:47:47.872Z,183.90
2023-01-10T13:50:24.746Z,30.57
2023-01-10T13:52:53.672Z,33.38
2023-01-10T13:55:40.068Z,30.80
2023-01-10T13:58:13.911Z,35.63
2023-01-10T14:01:04.091Z,63.50
2023-01-10T14:03:41.332Z,22.57
2023-01-10T14:06:27.713Z,22.52
2023-01-10T14:09:02.211Z,42.05
2023-01-10T14:11:48.876Z,21.85
2023-01-10T14:14:25.120Z,22.55
2023-01-10T14:16:55.765Z,38.40
2023-01-10T14:19:29.329Z,24.15
2023-01-10T14:21:59.569Z,24.42
2023-01-10T14:24:29.796Z,40.72
2023-01-10T14:26:59.677Z,65.37
2023-01-10T14:29:31.716Z,34.30
2023-01-10T14:32:00.578Z,22.23
2023-01-10T14:34:30.798Z,18.23
2023-01-10T14:37:32.103Z,17.40
2023-01-10T14:40:00.184Z,13.90
2023-01-10T14:42:29.140Z,13.20
2023-01-10T14:45:41.658Z,15.75
2023-01-10T14:48:51.742Z,16.67
2023-01-10T14:51:27.276Z,15.00
2023-01-10T14:54:02.152Z,17.50
2023-01-10T14:56:39.230Z,17.30
2023-01-10T14:59:31.492Z,27.73
2023-01-10T15:02:10.712Z,19.60
2023-01-10T15:04:49.449Z,18.08
2023-01-10T15:07:17.542Z,23.48
2023-01-10T15:09:53.452Z,24.37
2023-01-10T15:12:23.025Z,24.45
2023-01-10T15:14:58.297Z,24.37
2023-01-10T15:17:26.140Z,27.73
2023-01-10T15:19:59.848Z,30.55
2023-01-10T15:22:30.988Z,34.73
2023-01-10T15:25:04.941Z,37.58
2023-01-10T15:27:33.740Z,30.80
2023-01-10T15:30:01.972Z,31.33
2023-01-10T15:32:39.424Z,26.05
2023-01-10T15:35:09.004Z,26.77
2023-01-10T15:37:39.365Z,23.73
2023-01-10T15:40:20.576Z,23.02
2023-01-10T15:42:48.202Z,18.60
2023-01-10T15:45:31.198Z,16.95
2023-01-10T15:48:05.429Z,17.10
2023-01-10T15:50:40.307Z,17.17
2023-01-10T15:53:10.838Z,24.37
2023-01-10T15:55:40.761Z,29.58
2023-01-10T15:58:29.607Z,22.48
2023-01-10T16:00:59.278Z,21.60
2023-01-10T16:03:36.770Z,17.45
2023-01-10T16:06:09.775Z,13.30
2023-01-10T16:08:38.777Z,17.95
2023-01-10T16:11:42.898Z,17.67
2023-01-10T16:14:10.898Z,24.87
2023-01-10T16:16:38.668Z,17.73
2023-01-10T16:19:06.492Z,15.65
2023-01-10T16:21:43.625Z,22.58
2023-01-10T16:24:17.927Z,16.48
2023-01-10T16:26:46.785Z,14.60
2023-01-10T16:29:14.668Z,16.52
2023-01-10T16:31:42.869Z,15.70
2023-01-10T16:34:11.455Z,19.98
2023-01-10T16:36:41.331Z,17.12
2023-01-10T16:39:15.693Z,17.73
2023-01-10T16:42:02.900Z,23.98
2023-01-10T16:44:31.046Z,20.35
2023-01-10T16:46:59.185Z,55.55
2023-01-10T16:49:27.094Z,49.67
2023-01-10T16:51:57.159Z,23.70
2023-01-10T16:54:28.471Z,21.00
2023-01-10T16:56:56.352Z,20.15
2023-01-10T16:59:23.947Z,21.65
2023-01-10T17:01:54.644Z,24.42
2023-01-10T17:04:32.599Z,20.93
2023-01-10T17:07:00.608Z,23.40
2023-01-10T17:09:30.176Z,19.15
2023-01-10T17:12:04.507Z,19.40
2023-01-10T17:14:36.571Z,18.67
2023-01-10T17:17:04.738Z,15.50
2023-01-10T17:19:32.660Z,24.37
2023-01-10T17:22:00.561Z,21.00
2023-01-10T17:24:29.924Z,21.17
2023-01-10T17:26:57.771Z,17.25
2023-01-10T17:29:25.721Z,19.70
2023-01-10T17:31:53.462Z,18.92
2023-01-10T17:34:21.300Z,32.97
2023-01-10T17:36:48.877Z,41.97
2023-01-10T17:39:23.471Z,62.38
2023-01-10T17:41:51.422Z,399.10
2023-01-10T17:44:18.947Z,325.25
2023-01-10T17:46:46.558Z,655.00
2023-01-10T17:49:14.748Z,480.63
2023-01-10T17:51:42.439Z,205.40
2023-01-10T17:54:09.971Z,236.63
2023-01-10T17:56:37.785Z,469.98
2023-01-10T17:59:05.709Z,252.60
2023-01-10T18:01:33.790Z,302.42
2023-01-10T18:04:01.825Z,187.65
2023-01-10T18:06:29.368Z,140.77
2023-01-10T18:08:56.962Z,143.32
2023-01-10T18:11:25.325Z,116.40
2023-01-10T18:13:53.123Z,77.15
2023-01-10T18:16:21.189Z,42.85
2023-01-10T18:18:49.175Z,25.07
2023-01-10T18:21:19.172Z,26.05
2023-01-10T18:23:47.727Z,24.63
2023-01-10T18:26:15.738Z,23.20
2023-01-10T18:28:44.688Z,23.20
2023-01-10T18:31:17.661Z,19.90
2023-01-10T18:33:46.804Z,26.35
2023-01-10T18:36:22.399Z,19.33
2023-01-10T18:38:51.599Z,12.80
2023-01-10T18:41:20.818Z,12.50
2023-01-10T18:43:48.765Z,16.43
2023-01-10T18:46:21.597Z,12.63
2023-01-10T18:48:52.597Z,12.00
2023-01-10T18:51:22.649Z,10.43
2023-01-10T18:53:52.904Z,11.40
2023-01-10T18:56:21.175Z,11.97
2023-01-10T18:58:48.817Z,10.13
2023-01-10T19:01:18.933Z,10.75
2023-01-10T19:03:47.645Z,12.43
2023-01-10T19:06:16.784Z,13.80
2023-01-10T19:08:46.044Z,13.67
2023-01-10T19:11:16.117Z,11.27
2023-01-10T19:13:45.480Z,17.27
2023-01-10T19:16:14.282Z,128.80
2023-01-10T19:18:43.084Z,154.50
2023-01-10T19:21:17.249Z,314.50
2023-01-10T19:23:47.595Z,127.65
2023-01-10T19:26:15.635Z,130.20
2023-01-10T19:28:44.567Z,41.67
2023-01-10T19:31:24.547Z,82.47
2023-01-10T19:33:52.673Z,30.30
2023-01-10T19:36:22.729Z,13.35
2023-01-10T19:38:55.925Z,16.00
2023-01-10T19:41:28.630Z,23.20
2023-01-10T19:43:57.992Z,17.52
2023-01-10T19:46:26.917Z,11.23
2023-01-10T19:48:58.505Z,10.40
2023-01-10T19:51:26.377Z,17.15
2023-01-10T19:53:53.951Z,11.50
2023-01-10T19:56:23.088Z,13.02
2023-01-10T19:58:51.312Z,10.97
2023-01-10T20:01:23.369Z,7.90
2023-01-10T20:03:51.994Z,13.70
2023-01-10T20:06:21.851Z,7.20
2023-01-10T20:08:49.626Z,9.80
2023-01-10T20:11:19.112Z,7.67
2023-01-10T20:13:48.328Z,7.45
2023-01-10T20:16:21.437Z,7.00
2023-01-10T20:18:49.918Z,7.30
2023-01-10T20:21:18.559Z,10.30
2023-01-10T20:23:46.569Z,7.87
2023-01-10T20:26:23.097Z,8.30
2023-01-10T20:28:50.777Z,8.77
2023-01-10T20:31:24.108Z,9.15
2023-01-10T20:33:51.811Z,9.05
2023-01-10T20:36:22.231Z,9.07
2023-01-10T20:38:50.487Z,9.60
2023-01-10T20:41:21.714Z,8.23
2023-01-10T20:43:49.918Z,9.63
2023-01-10T20:46:24.427Z,10.93
2023-01-10T20:48:53.809Z,8.87
2023-01-10T20:51:24.338Z,13.88
2023-01-10T20:53:52.206Z,10.52
2023-01-10T20:56:23.272Z,9.98
2023-01-10T20:58:51.620Z,11.32
2023-01-10T21:01:33.220Z,10.60
2023-01-10T21:04:02.369Z,11.73
2023-01-10T21:06:30.346Z,12.20
2023-01-10T21:08:57.938Z,11.98
2023-01-10T21:11:25.869Z,10.40
2023-01-10T21:13:54.075Z,10.87
2023-01-10T21:16:22.563Z,9.55
2023-01-10T21:18:50.816Z,9.60
2023-01-10T21:21:22.626Z,11.70
2023-01-10T21:23:50.499Z,11.55
2023-01-10T21:26:18.379Z,9.90
2023-01-10T21:28:49.378Z,11.80
2023-01-10T21:31:19.708Z,9.68
2023-01-10T21:33:49.174Z,9.55
2023-01-10T21:36:17.595Z,9.85
2023-01-10T21:38:45.261Z,10.00
2023-01-10T21:41:35.186Z,9.57
2023-01-10T21:44:03.809Z,9.18
2023-01-10T21:46:31.987Z,8.85
2023-01-10T21:49:04.306Z,9.25
2023-01-10T21:51:32.276Z,7.93
2023-01-10T21:53:59.994Z,8.85
2023-01-10T21:56:28.464Z,8.70
2023-01-10T21:58:56.374Z,9.77
2023-01-10T22:01:24.032Z,10.02
2023-01-10T22:03:52.021Z,7.43
2023-01-10T22:06:19.637Z,7.18
2023-01-10T22:08:47.362Z,6.47
2023-01-10T22:11:15.305Z,8.10
2023-01-10T22:13:42.862Z,5.95
2023-01-10T22:16:10.686Z,8.73
2023-01-10T22:18:38.573Z,7.43
2023-01-10T22:21:06.238Z,9.32
2023-01-10T22:23:34.713Z,10.52
2023-01-10T22:26:04.937Z,7.53
2023-01-10T22:28:33.228Z,8.70
2023-01-10T22:31:01.413Z,10.18
2023-01-10T22:33:30.723Z,7.82
2023-01-10T22:36:05.435Z,7.62
2023-01-10T22:38:34.204Z,6.57
2023-01-10T22:41:16.354Z,7.83
2023-01-10T22:43:44.723Z,7.55
2023-01-10T22:46:16.186Z,7.28
2023-01-10T22:48:44.573Z,6.32
2023-01-10T22:51:13.745Z,5.80
2023-01-10T22:53:41.659Z,6.03
2023-01-10T22:56:10.794Z,7.28
2023-01-10T22:58:38.384Z,6.50
2023-01-10T23:01:06.943Z,7.85
2023-01-10T23:03:34.860Z,7.50
2023-01-10T23:06:02.552Z,6.23
2023-01-10T23:08:30.054Z,6.87
2023-01-10T23:10:57.912Z,7.22
2023-01-10T23:13:25.879Z,6.28
2023-01-10T23:16:01.743Z,6.47
2023-01-10T23:18:30.312Z,6.70
2023-01-10T23:20:58.075Z,6.22
2023-01-10T23:23:26.525Z,8.02
2023-01-10T23:26:03.777Z,5.60
2023-01-10T23:28:33.622Z,6.45
2023-01-10T23:31:02.107Z,5.37
2023-01-10T23:33:29.672Z,6.85
2023-01-10T23:35:57.200Z,8.07
2023-01-10T23:38:25.159Z,5.47
2023-01-10T23:40:52.751Z,6.70
2023-01-10T23:43:20.555Z,7.27
2023-01-10T23:45:48.366Z,7.05
2023-01-10T23:48:16.106Z,6.97
2023-01-10T23:50:43.639Z,6.30
2023-01-10T23:53:11.879Z,6.72
2023-01-10T23:55:39.432Z,7.40
2023-01-10T23:58:07.382Z,8.40
