createdAt,value
2018-06-02T00:00:22.784Z,125.00
2018-06-02T00:01:22.767Z,127.50
2018-06-02T00:02:22.700Z,132.70
2018-06-02T00:03:22.702Z,132.90
2018-06-02T00:04:22.624Z,128.00
2018-06-02T00:05:22.585Z,139.50
2018-06-02T00:06:22.571Z,140.10
2018-06-02T00:07:22.522Z,147.50
2018-06-02T00:08:22.528Z,155.50
2018-06-02T00:09:22.512Z,144.30
2018-06-02T00:10:22.463Z,129.70
2018-06-02T00:11:22.449Z,135.10
2018-06-02T00:12:22.330Z,146.20
2018-06-02T00:13:22.287Z,140.10
2018-06-02T00:14:22.316Z,149.00
2018-06-02T00:15:22.245Z,138.40
2018-06-02T00:16:22.188Z,137.80
2018-06-02T00:17:22.147Z,134.20
2018-06-02T00:18:22.106Z,133.90
2018-06-02T00:19:22.096Z,147.10
2018-06-02T00:20:22.028Z,154.30
2018-06-02T00:21:22.004Z,139.60
2018-06-02T00:22:21.962Z,146.30
2018-06-02T00:23:21.944Z,145.00
2018-06-02T00:24:21.903Z,156.60
2018-06-02T00:25:21.840Z,151.20
2018-06-02T00:26:21.832Z,141.20
2018-06-02T00:27:21.772Z,152.90
2018-06-02T00:28:21.816Z,147.80
2018-06-02T00:29:21.721Z,155.60
2018-06-02T00:30:21.672Z,154.80
2018-06-02T00:31:21.616Z,168.10
2018-06-02T00:32:21.671Z,150.00
2018-06-02T00:33:21.584Z,157.70
2018-06-02T00:34:21.552Z,149.60
2018-06-02T00:35:21.467Z,141.20
2018-06-02T00:36:21.436Z,143.10
2018-06-02T00:37:21.389Z,149.80
2018-06-02T00:38:21.389Z,147.50
2018-06-02T00:39:21.317Z,172.80
2018-06-02T00:40:21.355Z,177.80
2018-06-02T00:41:21.267Z,175.40
2018-06-02T00:42:21.223Z,169.80
2018-06-02T00:43:21.167Z,183.50
2018-06-02T00:44:21.139Z,161.40
2018-06-02T00:45:21.119Z,159.70
2018-06-02T00:46:21.077Z,176.40
2018-06-02T00:47:21.050Z,177.10
2018-06-02T00:48:20.971Z,172.80
2018-06-02T00:49:20.949Z,167.90
2018-06-02T00:50:20.934Z,148.60
2018-06-02T00:51:20.928Z,137.70
2018-06-02T00:52:20.834Z,139.00
2018-06-02T00:53:20.791Z,136.90
2018-06-02T00:54:20.745Z,140.70
2018-06-02T00:55:20.753Z,130.00
2018-06-02T00:56:20.716Z,117.90
2018-06-02T00:57:20.650Z,111.60
2018-06-02T00:58:20.614Z,115.00
2018-06-02T00:59:20.573Z,107.00
2018-06-02T01:00:20.555Z,110.40
2018-06-02T01:01:20.512Z,118.30
2018-06-02T01:02:20.534Z,109.60
2018-06-02T01:03:20.417Z,92.50
2018-06-02T01:04:20.446Z,88.60
2018-06-02T01:05:20.365Z,79.10
2018-06-02T01:06:20.327Z,78.00
2018-06-02T01:07:20.291Z,64.70
2018-06-02T01:08:20.242Z,59.00
2018-06-02T01:09:20.188Z,61.80
2018-06-02T01:10:20.185Z,50.80
2018-06-02T01:11:20.147Z,56.00
2018-06-02T01:12:20.124Z,55.20
2018-06-02T01:13:20.063Z,56.10
2018-06-02T01:14:20.005Z,50.10
2018-06-02T01:15:19.960Z,55.60
2018-06-02T01:16:19.961Z,51.00
2018-06-02T01:17:19.885Z,47.30
2018-06-02T01:18:19.906Z,46.10
2018-06-02T01:19:19.834Z,43.90
2018-06-02T01:20:19.788Z,45.00
2018-06-02T01:21:19.767Z,42.80
2018-06-02T01:22:19.762Z,39.50
2018-06-02T01:23:19.681Z,40.40
2018-06-02T01:24:19.625Z,45.00
2018-06-02T01:25:19.681Z,42.80
2018-06-02T01:26:19.543Z,41.10
2018-06-02T01:27:19.524Z,39.20
2018-06-02T01:28:29.695Z,44.90
2018-06-02T01:29:19.436Z,42.40
2018-06-02T01:30:19.403Z,40.80
2018-06-02T01:31:19.420Z,35.80
2018-06-02T01:32:19.345Z,37.50
2018-06-02T01:33:21.171Z,41.60
2018-06-02T01:34:19.268Z,42.60
2018-06-02T01:35:19.202Z,40.00
2018-06-02T01:36:19.234Z,38.50
2018-06-02T01:37:19.145Z,40.60
2018-06-02T01:38:19.105Z,40.00
2018-06-02T01:39:19.056Z,39.20
2018-06-02T01:40:19.023Z,38.70
2018-06-02T01:41:18.995Z,41.20
2018-06-02T01:42:18.977Z,38.40
2018-06-02T01:43:18.909Z,37.90
2018-06-02T01:44:18.865Z,49.70
2018-06-02T01:45:18.831Z,43.60
2018-06-02T01:46:18.784Z,38.90
2018-06-02T01:47:18.796Z,37.30
2018-06-02T01:48:18.711Z,39.40
2018-06-02T01:49:18.673Z,43.00
2018-06-02T01:50:18.648Z,39.50
2018-06-02T01:51:28.710Z,39.00
2018-06-02T01:52:18.568Z,46.30
2018-06-02T01:53:18.573Z,46.10
2018-06-02T01:54:18.485Z,46.50
2018-06-02T01:55:18.437Z,46.20
2018-06-02T01:56:18.410Z,50.30
2018-06-02T01:57:18.388Z,45.80
2018-06-02T01:58:18.332Z,51.20
2018-06-02T01:59:18.301Z,51.50
2018-06-02T02:00:18.262Z,47.90
2018-06-02T02:01:18.227Z,53.90
2018-06-02T02:02:18.286Z,54.20
2018-06-02T02:03:18.224Z,49.10
2018-06-02T02:04:18.112Z,53.80
2018-06-02T02:05:18.139Z,58.30
2018-06-02T02:06:18.053Z,55.80
2018-06-02T02:07:17.997Z,56.70
2018-06-02T02:08:18.000Z,61.30
2018-06-02T02:09:17.938Z,50.80
2018-06-02T02:10:17.982Z,56.00
2018-06-02T02:11:17.855Z,60.20
2018-06-02T02:12:17.819Z,60.70
2018-06-02T02:13:17.949Z,58.30
2018-06-02T02:14:17.725Z,58.60
2018-06-02T02:15:28.223Z,64.10
2018-06-02T02:16:17.654Z,63.30
2018-06-02T02:17:17.622Z,58.00
2018-06-02T02:18:17.569Z,63.60
2018-06-02T02:19:17.556Z,63.30
2018-06-02T02:20:17.521Z,62.70
2018-06-02T02:21:17.515Z,64.40
2018-06-02T02:22:17.485Z,64.40
2018-06-02T02:23:17.416Z,61.30
2018-06-02T02:24:17.423Z,62.20
2018-06-02T02:25:17.390Z,69.70
2018-06-02T02:26:17.304Z,66.70
2018-06-02T02:27:17.237Z,66.50
2018-06-02T02:28:17.211Z,65.60
2018-06-02T02:29:17.200Z,60.60
2018-06-02T02:30:17.146Z,69.40
2018-06-02T02:31:17.133Z,58.40
2018-06-02T02:32:17.071Z,59.10
2018-06-02T02:33:17.039Z,61.30
2018-06-02T02:34:17.024Z,62.70
2018-06-02T02:35:16.946Z,66.90
2018-06-02T02:36:16.900Z,62.10
2018-06-02T02:37:16.932Z,67.00
2018-06-02T02:38:27.272Z,63.90
2018-06-02T02:39:16.820Z,72.90
2018-06-02T02:40:16.785Z,68.80
2018-06-02T02:41:16.759Z,64.30
2018-06-02T02:42:16.711Z,68.20
2018-06-02T02:43:16.667Z,75.70
2018-06-02T02:44:16.598Z,66.70
2018-06-02T02:45:16.597Z,69.50
2018-06-02T02:46:16.531Z,74.30
2018-06-02T02:47:16.492Z,78.00
2018-06-02T02:48:16.490Z,83.40
2018-06-02T02:49:16.446Z,79.00
2018-06-02T02:50:16.399Z,77.40
2018-06-02T02:51:16.338Z,75.30
2018-06-02T02:52:16.317Z,79.00
2018-06-02T02:53:16.282Z,77.30
2018-06-02T02:54:16.243Z,82.90
2018-06-02T02:55:16.215Z,89.80
2018-06-02T02:56:16.167Z,87.50
2018-06-02T02:57:16.110Z,91.00
2018-06-02T02:58:16.076Z,88.70
2018-06-02T02:59:16.037Z,84.10
2018-06-02T03:00:16.035Z,86.60
2018-06-02T03:01:15.961Z,90.60
2018-06-02T03:02:24.800Z,91.30
2018-06-02T03:03:15.900Z,98.00
2018-06-02T03:04:15.842Z,96.20
2018-06-02T03:05:15.826Z,89.50
2018-06-02T03:06:15.805Z,92.40
2018-06-02T03:07:15.734Z,91.50
2018-06-02T03:08:15.698Z,96.60
2018-06-02T03:09:15.663Z,91.20
2018-06-02T03:10:15.621Z,93.00
2018-06-02T03:11:15.607Z,94.90
2018-06-02T03:12:15.536Z,91.00
2018-06-02T03:13:15.497Z,97.80
2018-06-02T03:14:15.497Z,92.60
2018-06-02T03:15:15.425Z,97.30
2018-06-02T03:16:15.446Z,94.60
2018-06-02T03:17:15.364Z,99.70
2018-06-02T03:18:15.322Z,98.40
2018-06-02T03:19:15.278Z,112.20
2018-06-02T03:20:15.262Z,97.70
2018-06-02T03:21:15.234Z,100.30
2018-06-02T03:22:15.179Z,95.40
2018-06-02T03:23:15.131Z,103.50
2018-06-02T03:24:15.086Z,102.00
2018-06-02T03:25:15.050Z,100.60
2018-06-02T03:26:15.051Z,100.20
2018-06-02T03:27:14.970Z,97.70
2018-06-02T03:28:14.955Z,109.80
2018-06-02T03:29:14.917Z,100.10
2018-06-02T03:30:14.896Z,98.10
2018-06-02T03:31:14.836Z,104.10
2018-06-02T03:32:14.833Z,100.40
2018-06-02T03:33:14.756Z,105.40
2018-06-02T03:34:14.737Z,100.40
2018-06-02T03:35:14.686Z,106.80
2018-06-02T03:36:14.674Z,107.00
2018-06-02T03:37:14.650Z,92.90
2018-06-02T03:38:14.575Z,98.10
2018-06-02T03:39:14.558Z,104.30
2018-06-02T03:40:14.510Z,97.00
2018-06-02T03:41:14.457Z,113.00
2018-06-02T03:42:14.450Z,109.10
2018-06-02T03:43:14.396Z,98.20
2018-06-02T03:44:14.344Z,100.30
2018-06-02T03:45:14.302Z,100.50
2018-06-02T03:46:14.264Z,104.40
2018-06-02T03:47:14.244Z,108.20
2018-06-02T03:48:25.338Z,108.40
2018-06-02T03:49:14.154Z,109.30
2018-06-02T03:50:14.114Z,108.60
2018-06-02T03:51:14.081Z,106.50
2018-06-02T03:52:14.075Z,103.90
2018-06-02T03:53:14.010Z,107.40
2018-06-02T03:54:13.985Z,102.80
2018-06-02T03:55:13.927Z,108.10
2018-06-02T03:56:13.888Z,105.40
2018-06-02T03:57:13.865Z,112.00
2018-06-02T03:58:13.848Z,108.30
2018-06-02T03:59:13.786Z,112.20
2018-06-02T04:00:13.775Z,108.20
2018-06-02T04:01:13.716Z,103.70
2018-06-02T04:02:13.686Z,107.20
2018-06-02T04:03:13.649Z,108.90
2018-06-02T04:04:13.592Z,117.10
2018-06-02T04:05:13.560Z,113.80
2018-06-02T04:06:13.526Z,115.90
2018-06-02T04:07:13.470Z,110.00
2018-06-02T04:08:13.501Z,108.50
2018-06-02T04:09:13.406Z,106.40
2018-06-02T04:10:13.385Z,103.30
2018-06-02T04:11:13.337Z,107.70
2018-06-02T04:12:23.346Z,112.70
2018-06-02T04:13:13.273Z,103.60
2018-06-02T04:14:13.208Z,113.40
2018-06-02T04:15:13.170Z,117.20
2018-06-02T04:16:13.143Z,112.80
2018-06-02T04:17:13.101Z,112.30
2018-06-02T04:18:13.062Z,106.90
2018-06-02T04:19:13.037Z,118.10
2018-06-02T04:20:12.989Z,107.00
2018-06-02T04:21:12.956Z,111.00
2018-06-02T04:22:12.942Z,113.70
2018-06-02T04:23:12.925Z,111.20
2018-06-02T04:24:12.875Z,118.50
2018-06-02T04:25:12.813Z,122.50
2018-06-02T04:26:12.784Z,111.20
2018-06-02T04:27:12.728Z,111.40
2018-06-02T04:28:12.715Z,116.80
2018-06-02T04:29:12.692Z,132.70
2018-06-02T04:30:12.661Z,124.50
2018-06-02T04:31:12.589Z,117.80
2018-06-02T04:32:12.536Z,111.40
2018-06-02T04:33:12.498Z,115.10
2018-06-02T04:34:12.498Z,117.20
2018-06-02T04:35:22.890Z,112.70
2018-06-02T04:36:12.393Z,125.10
2018-06-02T04:37:12.349Z,120.60
2018-06-02T04:38:12.356Z,113.30
2018-06-02T04:39:12.331Z,113.90
2018-06-02T04:40:12.249Z,117.50
2018-06-02T04:41:12.212Z,122.40
2018-06-02T04:42:12.160Z,125.70
2018-06-02T04:43:12.127Z,116.20
2018-06-02T04:44:12.094Z,128.40
2018-06-02T04:45:12.078Z,130.50
2018-06-02T04:46:12.028Z,124.90
2018-06-02T04:47:12.004Z,127.30
2018-06-02T04:48:11.948Z,118.60
2018-06-02T04:49:11.913Z,125.10
2018-06-02T04:50:11.905Z,126.60
2018-06-02T04:51:11.835Z,126.10
2018-06-02T04:52:11.802Z,118.20
2018-06-02T04:53:11.774Z,122.10
2018-06-02T04:54:11.714Z,117.70
2018-06-02T04:55:11.709Z,112.90
2018-06-02T04:56:11.652Z,121.40
2018-06-02T04:57:11.608Z,121.60
2018-06-02T04:58:22.936Z,121.10
2018-06-02T04:59:11.545Z,117.60
2018-06-02T05:00:11.520Z,111.20
2018-06-02T05:01:11.464Z,120.80
2018-06-02T05:02:11.424Z,118.70
2018-06-02T05:03:11.404Z,125.60
2018-06-02T05:04:11.346Z,125.40
2018-06-02T05:05:11.350Z,123.40
2018-06-02T05:06:11.270Z,131.40
2018-06-02T05:07:11.237Z,134.40
2018-06-02T05:08:11.202Z,129.00
2018-06-02T05:09:11.166Z,133.40
2018-06-02T05:10:11.130Z,132.40
2018-06-02T05:11:11.108Z,125.80
2018-06-02T05:12:11.087Z,127.20
2018-06-02T05:13:11.014Z,134.50
2018-06-02T05:14:10.974Z,128.20
2018-06-02T05:15:10.967Z,132.90
2018-06-02T05:16:10.938Z,131.90
2018-06-02T05:17:10.867Z,133.40
2018-06-02T05:18:10.846Z,146.60
2018-06-02T05:19:10.797Z,126.20
2018-06-02T05:20:10.763Z,128.60
2018-06-02T05:21:10.776Z,129.30
2018-06-02T05:22:20.938Z,131.60
2018-06-02T05:23:10.646Z,131.40
2018-06-02T05:24:10.597Z,141.40
2018-06-02T05:25:10.564Z,133.00
2018-06-02T05:26:10.561Z,137.60
2018-06-02T05:27:10.506Z,143.30
2018-06-02T05:28:10.471Z,145.20
2018-06-02T05:29:10.422Z,131.30
2018-06-02T05:30:10.394Z,129.10
2018-06-02T05:31:10.342Z,135.00
2018-06-02T05:32:10.350Z,134.10
2018-06-02T05:33:10.296Z,129.50
2018-06-02T05:34:10.252Z,132.20
2018-06-02T05:35:10.208Z,126.40
2018-06-02T05:36:10.167Z,137.70
2018-06-02T05:37:10.141Z,136.60
2018-06-02T05:38:10.085Z,131.90
2018-06-02T05:39:10.048Z,134.40
2018-06-02T05:40:10.019Z,136.10
2018-06-02T05:41:09.984Z,141.20
2018-06-02T05:42:09.965Z,131.40
2018-06-02T05:43:09.907Z,142.10
2018-06-02T05:44:09.891Z,144.20
2018-06-02T05:45:09.830Z,139.40
2018-06-02T05:46:09.796Z,139.60
2018-06-02T05:47:09.794Z,150.60
2018-06-02T05:48:09.720Z,151.70
2018-06-02T05:49:09.704Z,150.90
2018-06-02T05:50:09.648Z,152.20
2018-06-02T05:51:09.632Z,156.20
2018-06-02T05:52:09.607Z,146.00
2018-06-02T05:53:09.555Z,156.10
2018-06-02T05:54:09.502Z,154.60
2018-06-02T05:55:09.452Z,148.80
2018-06-02T05:56:09.420Z,160.40
2018-06-02T05:57:09.423Z,162.80
2018-06-02T05:58:09.355Z,165.10
2018-06-02T05:59:09.305Z,156.90
2018-06-02T06:00:09.272Z,167.60
2018-06-02T06:01:09.269Z,165.00
2018-06-02T06:02:09.226Z,167.80
2018-06-02T06:03:20.477Z,163.10
2018-06-02T06:04:09.143Z,170.00
2018-06-02T06:05:09.077Z,175.40
2018-06-02T06:06:09.047Z,170.50
2018-06-02T06:07:09.005Z,174.30
2018-06-02T06:08:09.022Z,174.40
2018-06-02T06:09:08.943Z,176.00
2018-06-02T06:10:08.896Z,178.00
2018-06-02T06:11:08.880Z,174.20
2018-06-02T06:12:08.827Z,168.00
2018-06-02T06:13:08.807Z,174.70
2018-06-02T06:14:08.751Z,165.00
2018-06-02T06:15:08.712Z,169.90
2018-06-02T06:16:08.683Z,169.80
2018-06-02T06:17:08.647Z,177.50
2018-06-02T06:18:08.668Z,169.70
2018-06-02T06:19:08.573Z,179.00
2018-06-02T06:20:08.539Z,167.20
2018-06-02T06:21:08.503Z,175.60
2018-06-02T06:22:08.482Z,164.40
2018-06-02T06:23:08.439Z,151.90
2018-06-02T06:24:08.418Z,151.80
2018-06-02T06:25:08.352Z,150.70
2018-06-02T06:26:08.306Z,156.10
2018-06-02T06:27:08.281Z,142.80
2018-06-02T06:28:08.258Z,153.30
2018-06-02T06:29:08.253Z,149.00
2018-06-02T06:30:08.204Z,148.10
2018-06-02T06:31:08.130Z,139.70
2018-06-02T06:32:08.095Z,148.50
2018-06-02T06:33:08.120Z,145.80
2018-06-02T06:34:08.043Z,150.50
2018-06-02T06:35:08.003Z,143.50
2018-06-02T06:36:07.936Z,138.80
2018-06-02T06:37:07.928Z,140.50
2018-06-02T06:38:07.882Z,143.60
2018-06-02T06:39:07.910Z,135.50
2018-06-02T06:40:07.858Z,124.80
2018-06-02T06:41:07.795Z,115.70
2018-06-02T06:42:07.737Z,103.10
2018-06-02T06:43:07.695Z,90.80
2018-06-02T06:44:07.699Z,91.20
2018-06-02T06:45:07.619Z,86.00
2018-06-02T06:46:07.569Z,85.80
2018-06-02T06:47:07.532Z,72.00
2018-06-02T06:48:07.527Z,62.90
2018-06-02T06:49:07.494Z,58.50
2018-06-02T06:50:07.457Z,57.70
2018-06-02T06:51:07.406Z,54.90
2018-06-02T06:52:07.372Z,53.10
2018-06-02T06:53:07.365Z,52.30
2018-06-02T06:54:07.319Z,52.50
2018-06-02T06:55:07.286Z,51.00
2018-06-02T06:56:07.205Z,52.00
2018-06-02T06:57:07.209Z,44.30
2018-06-02T06:58:07.148Z,47.70
2018-06-02T06:59:07.121Z,47.70
2018-06-02T07:00:07.121Z,48.70
2018-06-02T07:01:07.037Z,44.20
2018-06-02T07:02:07.001Z,43.30
2018-06-02T07:03:18.008Z,41.00
2018-06-02T07:04:06.956Z,40.60
2018-06-02T07:05:06.910Z,41.80
2018-06-02T07:06:06.848Z,41.90
2018-06-02T07:07:06.869Z,39.40
2018-06-02T07:08:06.814Z,37.70
2018-06-02T07:09:06.732Z,38.40
2018-06-02T07:10:06.748Z,36.50
2018-06-02T07:11:06.697Z,31.80
2018-06-02T07:12:06.643Z,28.30
2018-06-02T07:13:06.608Z,29.30
2018-06-02T07:14:06.558Z,30.40
2018-06-02T07:15:06.512Z,27.70
2018-06-02T07:16:06.491Z,26.40
2018-06-02T07:17:06.461Z,25.30
2018-06-02T07:18:06.404Z,24.20
2018-06-02T07:19:06.379Z,24.40
2018-06-02T07:20:06.343Z,24.80
2018-06-02T07:21:06.334Z,24.30
2018-06-02T07:22:06.274Z,24.10
2018-06-02T07:23:06.230Z,22.70
2018-06-02T07:24:06.190Z,23.20
2018-06-02T07:25:06.179Z,23.60
2018-06-02T07:26:06.216Z,22.10
2018-06-02T07:27:06.073Z,22.40
2018-06-02T07:28:06.054Z,22.70
2018-06-02T07:29:06.053Z,23.50
2018-06-02T07:30:05.975Z,22.50
2018-06-02T07:31:06.006Z,20.70
2018-06-02T07:32:05.914Z,20.60
2018-06-02T07:33:05.874Z,20.30
2018-06-02T07:34:05.812Z,20.60
2018-06-02T07:35:05.832Z,20.50
2018-06-02T07:36:05.784Z,20.90
2018-06-02T07:37:05.750Z,20.90
2018-06-02T07:38:05.674Z,21.50
2018-06-02T07:39:05.634Z,21.40
2018-06-02T07:40:05.588Z,22.40
2018-06-02T07:41:05.610Z,21.80
2018-06-02T07:42:05.589Z,21.40
2018-06-02T07:43:05.484Z,21.20
2018-06-02T07:44:05.454Z,20.80
2018-06-02T07:45:05.429Z,20.50
2018-06-02T07:46:05.388Z,20.60
2018-06-02T07:47:05.373Z,21.10
2018-06-02T07:48:05.341Z,19.40
2018-06-02T07:49:05.276Z,19.80
2018-06-02T07:50:05.297Z,19.40
2018-06-02T07:51:05.205Z,19.50
2018-06-02T07:52:05.180Z,19.90
2018-06-02T07:53:05.143Z,18.80
2018-06-02T07:54:05.132Z,19.10
2018-06-02T07:55:05.057Z,19.00
2018-06-02T07:56:05.029Z,18.50
2018-06-02T07:57:05.030Z,19.00
2018-06-02T07:58:04.950Z,19.60
2018-06-02T07:59:04.899Z,20.60
2018-06-02T08:00:04.876Z,20.20
2018-06-02T08:01:04.850Z,20.50
2018-06-02T08:02:04.793Z,20.10
2018-06-02T08:03:04.785Z,21.00
2018-06-02T08:04:04.735Z,21.50
2018-06-02T08:05:04.687Z,21.10
2018-06-02T08:06:04.678Z,21.30
2018-06-02T08:07:04.658Z,21.10
2018-06-02T08:08:04.610Z,20.50
2018-06-02T08:09:04.556Z,20.40
2018-06-02T08:10:04.506Z,20.50
2018-06-02T08:11:04.479Z,20.40
2018-06-02T08:12:04.454Z,20.30
2018-06-02T08:13:04.455Z,20.10
2018-06-02T08:14:04.367Z,20.40
2018-06-02T08:15:04.316Z,19.90
2018-06-02T08:16:04.288Z,20.40
2018-06-02T08:17:04.264Z,19.50
2018-06-02T08:18:04.316Z,19.10
2018-06-02T08:19:04.201Z,19.00
2018-06-02T08:20:04.154Z,18.50
2018-06-02T08:21:04.115Z,19.10
2018-06-02T08:22:04.072Z,18.50
2018-06-02T08:23:14.618Z,17.70
2018-06-02T08:24:03.991Z,17.40
2018-06-02T08:25:03.964Z,16.00
2018-06-02T08:26:04.477Z,16.30
2018-06-02T08:27:03.892Z,15.90
2018-06-02T08:28:03.874Z,16.60
2018-06-02T08:29:03.842Z,16.80
2018-06-02T08:30:03.778Z,17.40
2018-06-02T08:31:03.744Z,17.40
2018-06-02T08:32:03.702Z,17.00
2018-06-02T08:33:03.666Z,16.90
2018-06-02T08:34:03.655Z,15.90
2018-06-02T08:35:03.593Z,17.30
2018-06-02T08:36:03.558Z,16.00
2018-06-02T08:37:03.526Z,16.10
2018-06-02T08:38:03.484Z,16.20
2018-06-02T08:39:03.477Z,16.80
2018-06-02T08:40:03.427Z,15.90
2018-06-02T08:41:14.897Z,15.30
2018-06-02T08:42:03.411Z,16.30
2018-06-02T08:43:03.305Z,15.30
2018-06-02T08:44:03.697Z,16.00
2018-06-02T08:45:03.230Z,15.20
2018-06-02T08:46:03.202Z,13.80
2018-06-02T08:47:03.166Z,14.80
2018-06-02T08:48:03.123Z,13.80
2018-06-02T08:49:03.100Z,14.20
2018-06-02T08:50:03.073Z,14.20
2018-06-02T08:51:03.010Z,14.40
2018-06-02T08:52:02.987Z,15.50
2018-06-02T08:53:02.986Z,14.00
2018-06-02T08:54:02.906Z,14.50
2018-06-02T08:55:02.894Z,13.90
2018-06-02T08:56:02.841Z,13.90
2018-06-02T08:57:02.853Z,13.50
2018-06-02T08:58:02.788Z,15.20
2018-06-02T08:59:02.738Z,16.50
2018-06-02T09:00:02.730Z,16.10
2018-06-02T09:01:02.669Z,16.00
2018-06-02T09:02:02.631Z,15.00
2018-06-02T09:03:02.593Z,14.80
2018-06-02T09:04:02.556Z,15.60
2018-06-02T09:05:02.546Z,15.30
2018-06-02T09:06:02.490Z,16.30
2018-06-02T09:07:02.463Z,15.50
2018-06-02T09:08:02.409Z,16.30
2018-06-02T09:09:02.372Z,16.40
2018-06-02T09:10:02.382Z,16.70
2018-06-02T09:11:02.312Z,16.90
2018-06-02T09:12:02.305Z,17.70
2018-06-02T09:13:02.242Z,18.10
2018-06-02T09:14:02.213Z,18.00
2018-06-02T09:15:02.162Z,18.20
2018-06-02T09:16:02.147Z,18.50
2018-06-02T09:17:02.093Z,18.80
2018-06-02T09:18:02.066Z,19.60
2018-06-02T09:19:02.029Z,19.10
2018-06-02T09:20:01.999Z,18.90
2018-06-02T09:21:11.753Z,19.40
2018-06-02T09:22:01.938Z,18.90
2018-06-02T09:23:01.978Z,19.30
2018-06-02T09:24:01.861Z,18.80
2018-06-02T09:25:01.884Z,19.00
2018-06-02T09:26:01.813Z,19.40
2018-06-02T09:27:01.739Z,17.50
2018-06-02T09:28:01.718Z,17.40
2018-06-02T09:29:01.675Z,18.20
2018-06-02T09:30:01.639Z,16.20
2018-06-02T09:31:01.638Z,16.00
2018-06-02T09:32:01.570Z,15.40
2018-06-02T09:33:01.537Z,16.20
2018-06-02T09:34:01.496Z,15.70
2018-06-02T09:35:01.485Z,16.10
2018-06-02T09:36:01.448Z,15.50
2018-06-02T09:37:01.437Z,16.10
2018-06-02T09:38:01.354Z,15.80
2018-06-02T09:39:01.321Z,16.00
2018-06-02T09:40:01.297Z,15.90
2018-06-02T09:41:01.260Z,15.00
2018-06-02T09:42:11.544Z,14.90
2018-06-02T09:43:01.191Z,14.30
2018-06-02T09:44:01.142Z,14.50
2018-06-02T09:45:01.107Z,14.20
2018-06-02T09:46:01.098Z,13.90
2018-06-02T09:47:01.105Z,14.50
2018-06-02T09:48:01.020Z,13.20
2018-06-02T09:49:00.982Z,12.80
2018-06-02T09:50:00.973Z,12.80
2018-06-02T09:51:00.921Z,11.90
2018-06-02T09:52:00.909Z,12.40
2018-06-02T09:53:00.842Z,11.70
2018-06-02T09:54:00.822Z,12.20
2018-06-02T09:55:00.783Z,12.40
2018-06-02T09:56:00.738Z,13.10
2018-06-02T09:57:00.756Z,12.90
2018-06-02T09:58:00.677Z,12.90
2018-06-02T09:59:00.650Z,13.40
2018-06-02T10:00:00.617Z,12.80
2018-06-02T10:01:00.585Z,13.10
2018-06-02T10:02:10.237Z,12.90
2018-06-02T10:03:00.573Z,12.70
2018-06-02T10:04:00.479Z,12.60
2018-06-02T10:05:00.480Z,13.60
2018-06-02T10:06:00.404Z,13.00
2018-06-02T10:07:00.363Z,12.60
2018-06-02T10:08:00.376Z,13.10
2018-06-02T10:09:00.308Z,12.60
2018-06-02T10:10:00.274Z,12.80
2018-06-02T10:11:00.245Z,12.60
2018-06-02T10:12:00.220Z,13.20
2018-06-02T10:13:00.227Z,13.20
2018-06-02T10:14:00.146Z,13.30
2018-06-02T10:15:00.119Z,12.80
2018-06-02T10:16:00.097Z,13.20
2018-06-02T10:17:00.052Z,13.00
2018-06-02T10:18:00.061Z,13.50
2018-06-02T10:18:59.995Z,13.80
2018-06-02T10:19:59.935Z,13.10
2018-06-02T10:20:59.915Z,13.00
2018-06-02T10:21:59.909Z,12.60
2018-06-02T10:22:59.913Z,12.30
2018-06-02T10:23:59.815Z,12.30
2018-06-02T10:24:59.810Z,12.80
2018-06-02T10:25:59.742Z,11.20
2018-06-02T10:26:59.740Z,11.80
2018-06-02T10:27:59.705Z,11.70
2018-06-02T10:28:59.645Z,11.90
2018-06-02T10:29:59.746Z,11.00
2018-06-02T10:30:59.581Z,11.20
2018-06-02T10:31:59.546Z,10.60
2018-06-02T10:32:59.528Z,10.50
2018-06-02T10:33:59.497Z,11.00
2018-06-02T10:34:59.441Z,11.00
2018-06-02T10:35:59.416Z,10.00
2018-06-02T10:36:59.379Z,12.30
2018-06-02T10:37:59.328Z,11.70
2018-06-02T10:38:59.337Z,10.50
2018-06-02T10:39:59.311Z,11.00
2018-06-02T10:41:11.072Z,11.20
2018-06-02T10:41:59.430Z,10.80
2018-06-02T10:43:00.319Z,9.70
2018-06-02T10:43:59.632Z,10.90
2018-06-02T10:44:59.102Z,10.10
2018-06-02T10:45:59.274Z,10.20
2018-06-02T10:46:59.035Z,9.80
2018-06-02T10:47:59.002Z,10.20
2018-06-02T10:48:58.994Z,10.50
2018-06-02T10:49:58.935Z,10.40
2018-06-02T10:50:58.905Z,9.40
2018-06-02T10:51:58.866Z,9.70
2018-06-02T10:52:58.842Z,9.00
2018-06-02T10:53:58.803Z,9.10
2018-06-02T10:54:58.800Z,9.20
2018-06-02T10:55:58.728Z,8.20
2018-06-02T10:56:58.686Z,9.00
2018-06-02T10:57:58.654Z,7.80
2018-06-02T10:58:58.628Z,7.30
2018-06-02T10:59:58.614Z,7.10
2018-06-02T11:00:58.557Z,6.60
2018-06-02T11:01:58.528Z,10.50
2018-06-02T11:02:58.482Z,6.80
2018-06-02T11:03:58.469Z,7.80
2018-06-02T11:04:58.445Z,8.30
2018-06-02T11:05:58.390Z,8.40
2018-06-02T11:06:58.500Z,9.60
2018-06-02T11:07:58.323Z,8.40
2018-06-02T11:08:58.339Z,11.70
2018-06-02T11:09:58.306Z,7.50
2018-06-02T11:10:58.237Z,7.80
2018-06-02T11:11:58.247Z,8.00
2018-06-02T11:12:58.184Z,19.30
2018-06-02T11:13:58.136Z,9.30
2018-06-02T11:14:58.095Z,11.90
2018-06-02T11:15:58.101Z,9.60
2018-06-02T11:16:58.061Z,9.00
2018-06-02T11:17:58.007Z,9.40
2018-06-02T11:18:57.986Z,9.30
2018-06-02T11:19:57.941Z,9.20
2018-06-02T11:20:57.940Z,9.20
2018-06-02T11:21:57.894Z,9.70
2018-06-02T11:22:57.825Z,8.90
2018-06-02T11:23:57.816Z,9.20
2018-06-02T11:24:57.781Z,9.20
2018-06-02T11:25:57.763Z,8.30
2018-06-02T11:26:57.705Z,7.70
2018-06-02T11:27:57.659Z,8.00
2018-06-02T11:28:57.635Z,7.50
2018-06-02T11:29:57.608Z,7.70
2018-06-02T11:30:57.594Z,7.40
2018-06-02T11:31:57.553Z,7.90
2018-06-02T11:32:57.499Z,7.60
2018-06-02T11:33:57.465Z,8.00
2018-06-02T11:34:57.453Z,7.80
2018-06-02T11:35:57.436Z,8.10
2018-06-02T11:36:57.377Z,7.60
2018-06-02T11:37:57.341Z,7.50
2018-06-02T11:38:57.303Z,7.50
2018-06-02T11:39:57.265Z,8.10
2018-06-02T11:40:57.251Z,7.90
2018-06-02T11:41:57.254Z,7.70
2018-06-02T11:42:57.170Z,8.00
2018-06-02T11:43:57.154Z,7.70
2018-06-02T11:44:57.113Z,8.10
2018-06-02T11:45:57.115Z,8.10
2018-06-02T11:46:57.069Z,8.00
2018-06-02T11:47:57.031Z,7.90
2018-06-02T11:48:56.965Z,7.30
2018-06-02T11:49:56.944Z,7.70
2018-06-02T11:50:56.920Z,6.90
2018-06-02T11:51:56.921Z,6.60
2018-06-02T11:52:56.843Z,6.20
2018-06-02T11:53:56.821Z,7.10
2018-06-02T11:54:56.787Z,6.50
2018-06-02T11:55:56.743Z,7.90
2018-06-02T11:56:56.735Z,7.20
2018-06-02T11:57:57.006Z,6.70
2018-06-02T11:58:56.646Z,6.40
2018-06-02T11:59:56.636Z,6.10
2018-06-02T12:01:07.530Z,7.30
2018-06-02T12:01:57.267Z,6.40
2018-06-02T12:02:56.571Z,5.50
2018-06-02T12:03:56.485Z,6.10
2018-06-02T12:04:56.445Z,6.40
2018-06-02T12:05:56.406Z,5.40
2018-06-02T12:06:56.412Z,6.10
2018-06-02T12:07:56.390Z,6.10
2018-06-02T12:08:56.340Z,6.30
2018-06-02T12:09:56.288Z,5.50
2018-06-02T12:10:56.254Z,5.80
2018-06-02T12:11:56.237Z,6.00
2018-06-02T12:12:56.247Z,5.70
2018-06-02T12:13:56.232Z,5.40
2018-06-02T12:14:56.171Z,5.60
2018-06-02T12:15:56.108Z,5.30
2018-06-02T12:16:56.086Z,5.60
2018-06-02T12:17:56.070Z,6.00
2018-06-02T12:18:56.017Z,5.90
2018-06-02T12:20:06.700Z,7.10
2018-06-02T12:21:07.812Z,6.60
2018-06-02T12:21:56.006Z,6.50
2018-06-02T12:22:56.118Z,6.50
2018-06-02T12:23:56.965Z,6.00
2018-06-02T12:24:55.832Z,5.40
2018-06-02T12:25:55.794Z,4.90
2018-06-02T12:26:55.766Z,5.20
2018-06-02T12:27:55.749Z,5.50
2018-06-02T12:28:55.768Z,5.10
2018-06-02T12:29:55.703Z,6.20
2018-06-02T12:30:55.681Z,5.40
2018-06-02T12:31:55.654Z,5.40
2018-06-02T12:32:55.671Z,5.70
2018-06-02T12:33:55.616Z,5.30
2018-06-02T12:34:55.600Z,5.10
2018-06-02T12:35:55.573Z,5.40
2018-06-02T12:36:55.508Z,5.80
2018-06-02T12:37:55.490Z,4.70
2018-06-02T12:38:55.467Z,4.40
2018-06-02T12:40:06.096Z,4.80
2018-06-02T12:40:55.419Z,4.40
2018-06-02T12:41:55.463Z,3.60
2018-06-02T12:42:55.327Z,5.30
2018-06-02T12:43:55.333Z,5.60
2018-06-02T12:44:55.276Z,4.70
2018-06-02T12:45:55.240Z,4.80
2018-06-02T12:46:55.243Z,4.50
2018-06-02T12:47:55.198Z,4.40