createdAt,value
2018-05-19T00:00:38.928Z,1017.42
2018-05-19T00:01:48.373Z,1017.39
2018-05-19T00:02:57.556Z,1017.41
2018-05-19T00:04:06.983Z,1017.41
2018-05-19T00:05:16.699Z,1017.38
2018-05-19T00:06:26.114Z,1017.39
2018-05-19T00:07:35.572Z,1017.39
2018-05-19T00:08:45.598Z,1017.38
2018-05-19T00:09:54.771Z,1017.35
2018-05-19T00:11:03.946Z,1017.35
2018-05-19T00:12:12.857Z,1017.3
2018-05-19T00:13:22.280Z,1017.3
2018-05-19T00:14:31.987Z,1017.27
2018-05-19T00:15:41.158Z,1017.28
2018-05-19T00:16:50.847Z,1017.27
2018-05-19T00:18:00.292Z,1017.26
2018-05-19T00:19:09.966Z,1017.26
2018-05-19T00:20:19.394Z,1017.25
2018-05-19T00:21:28.576Z,1017.26
2018-05-19T00:22:38.014Z,1017.27
2018-05-19T00:23:47.541Z,1017.24
2018-05-19T00:24:56.972Z,1017.28
2018-05-19T00:26:05.894Z,1017.27
2018-05-19T00:27:15.355Z,1017.3
2018-05-19T00:28:24.559Z,1017.26
2018-05-19T00:29:34.001Z,1017.33
2018-05-19T00:30:43.864Z,1017.29
2018-05-19T00:31:53.026Z,1017.34
2018-05-19T00:33:02.452Z,1017.34
2018-05-19T00:34:11.604Z,1017.29
2018-05-19T00:35:21.023Z,1017.31
2018-05-19T00:36:30.497Z,1017.32
2018-05-19T00:37:39.431Z,1017.31
2018-05-19T00:38:48.622Z,1017.34
2018-05-19T00:39:57.923Z,1017.36
2018-05-19T00:41:07.399Z,1017.36
2018-05-19T00:42:16.052Z,1017.38
2018-05-19T00:43:25.752Z,1017.37
2018-05-19T00:44:34.965Z,1017.33
2018-05-19T00:45:44.652Z,1017.38
2018-05-19T00:46:54.352Z,1017.31
2018-05-19T00:48:03.556Z,1017.35
2018-05-19T00:49:12.723Z,1017.35
2018-05-19T00:50:21.926Z,1017.36
2018-05-19T00:51:31.097Z,1017.38
2018-05-19T00:52:40.327Z,1017.35
2018-05-19T00:53:50.027Z,1017.34
2018-05-19T00:54:59.523Z,1017.36
2018-05-19T00:56:08.681Z,1017.32
2018-05-19T00:57:18.365Z,1017.33
2018-05-19T00:58:27.778Z,1017.35
2018-05-19T00:59:37.194Z,1017.34
2018-05-19T01:00:46.139Z,1017.34
2018-05-19T01:01:55.830Z,1017.32
2018-05-19T01:03:05.593Z,1017.32
2018-05-19T01:04:15.576Z,1017.32
2018-05-19T01:05:24.793Z,1017.34
2018-05-19T01:06:33.718Z,1017.29
2018-05-19T01:07:43.398Z,1017.3
2018-05-19T01:08:53.076Z,1017.31
2018-05-19T01:10:02.049Z,1017.34
2018-05-19T01:11:11.214Z,1017.32
2018-05-19T01:12:20.958Z,1017.32
2018-05-19T01:13:30.670Z,1017.32
2018-05-19T01:14:40.078Z,1017.3
2018-05-19T01:15:49.522Z,1017.29
2018-05-19T01:16:58.689Z,1017.27
2018-05-19T01:18:08.362Z,1017.26
2018-05-19T01:19:17.776Z,1017.26
2018-05-19T01:20:26.687Z,1017.26
2018-05-19T01:21:36.120Z,1017.23
2018-05-19T01:22:44.857Z,1017.26
2018-05-19T01:23:54.045Z,1017.23
2018-05-19T01:25:03.844Z,1017.25
2018-05-19T01:26:13.015Z,1017.28
2018-05-19T01:27:22.964Z,1017.26
2018-05-19T01:28:32.124Z,1017.27
2018-05-19T01:29:41.275Z,1017.22
2018-05-19T01:30:50.975Z,1017.22
2018-05-19T01:32:00.146Z,1017.24
2018-05-19T01:33:09.353Z,1017.25
2018-05-19T01:34:18.572Z,1017.24
2018-05-19T01:35:27.482Z,1017.25
2018-05-19T01:36:36.937Z,1017.23
2018-05-19T01:37:46.619Z,1017.21
2018-05-19T01:38:56.302Z,1017.21
2018-05-19T01:40:05.220Z,1017.19
2018-05-19T01:41:14.938Z,1017.2
2018-05-19T01:42:24.620Z,1017.16
2018-05-19T01:43:34.049Z,1017.15
2018-05-19T01:44:43.728Z,1017.19
2018-05-19T01:45:52.731Z,1017.17
2018-05-19T01:47:02.455Z,1017.23
2018-05-19T01:48:11.909Z,1017.21
2018-05-19T01:49:21.394Z,1017.2
2018-05-19T01:50:31.105Z,1017.22
2018-05-19T01:51:40.278Z,1017.17
2018-05-19T01:52:49.715Z,1017.21
2018-05-19T01:53:59.455Z,1017.21
2018-05-19T01:55:08.884Z,1017.2
2018-05-19T01:56:18.351Z,1017.22
2018-05-19T01:57:27.789Z,1017.21
2018-05-19T01:58:36.968Z,1017.25
2018-05-19T01:59:46.658Z,1017.23
2018-05-19T02:00:55.591Z,1017.24
2018-05-19T02:02:05.019Z,1017.25
2018-05-19T02:03:14.189Z,1017.24
2018-05-19T02:04:23.630Z,1017.24
2018-05-19T02:05:33.075Z,1017.23
2018-05-19T02:06:42.251Z,1017.22
2018-05-19T02:07:51.695Z,1017.29
2018-05-19T02:09:00.892Z,1017.26
2018-05-19T02:10:10.584Z,1017.25
2018-05-19T02:11:19.737Z,1017.27
2018-05-19T02:12:29.151Z,1017.25
2018-05-19T02:13:38.607Z,1017.25
2018-05-19T02:14:48.014Z,1017.27
2018-05-19T02:15:57.182Z,1017.25
2018-05-19T02:17:06.658Z,1017.28
2018-05-19T02:18:16.463Z,1017.26
2018-05-19T02:19:26.416Z,1017.31
2018-05-19T02:20:35.580Z,1017.3
2018-05-19T02:21:44.864Z,1017.25
2018-05-19T02:22:54.310Z,1017.29
2018-05-19T02:24:04.079Z,1017.24
2018-05-19T02:25:13.519Z,1017.23
2018-05-19T02:26:22.685Z,1017.21
2018-05-19T02:27:31.858Z,1017.18
2018-05-19T02:28:41.578Z,1017.18
2018-05-19T02:29:51.041Z,1017.17
2018-05-19T02:31:00.783Z,1017.15
2018-05-19T02:32:09.945Z,1017.15
2018-05-19T02:33:18.904Z,1017.15
2018-05-19T02:34:28.349Z,1017.08
2018-05-19T02:35:38.043Z,1017.1
2018-05-19T02:36:47.487Z,1017.11
2018-05-19T02:37:57.466Z,1017.12
2018-05-19T02:39:06.897Z,1017.11
2018-05-19T02:40:16.078Z,1017.13
2018-05-19T02:41:25.270Z,1017.1
2018-05-19T02:42:35.224Z,1017.11
2018-05-19T02:43:44.384Z,1017.15
2018-05-19T02:44:53.570Z,1017.15
2018-05-19T02:46:02.725Z,1017.17
2018-05-19T02:47:12.421Z,1017.15
2018-05-19T02:48:22.392Z,1017.15
2018-05-19T02:49:32.076Z,1017.18
2018-05-19T02:50:41.370Z,1017.21
2018-05-19T02:51:50.553Z,1017.2
2018-05-19T02:53:00.265Z,1017.23
2018-05-19T02:54:09.714Z,1017.2
2018-05-19T02:55:19.120Z,1017.22
2018-05-19T02:56:28.570Z,1017.24
2018-05-19T02:57:37.725Z,1017.24
2018-05-19T02:58:46.888Z,1017.24
2018-05-19T02:59:56.606Z,1017.23
2018-05-19T03:01:06.324Z,1017.22
2018-05-19T03:02:15.499Z,1017.22
2018-05-19T03:03:24.924Z,1017.2
2018-05-19T03:04:34.191Z,1017.21
2018-05-19T03:05:43.912Z,1017.17
2018-05-19T03:06:53.091Z,1017.2
2018-05-19T03:08:02.803Z,1017.17
2018-05-19T03:09:12.493Z,1017.14
2018-05-19T03:10:21.967Z,1017.14
2018-05-19T03:11:31.704Z,1017.15
2018-05-19T03:12:41.410Z,1017.18
2018-05-19T03:13:50.447Z,1017.17
2018-05-19T03:15:00.452Z,1017.13
2018-05-19T03:16:09.967Z,1017.15
2018-05-19T03:17:19.704Z,1017.19
2018-05-19T03:18:29.131Z,1017.17
2018-05-19T03:19:38.865Z,1017.16
2018-05-19T03:20:48.066Z,1017.17
2018-05-19T03:21:57.496Z,1017.18
2018-05-19T03:23:07.277Z,1017.16
2018-05-19T03:24:16.506Z,1017.16
2018-05-19T03:25:25.431Z,1017.16
2018-05-19T03:26:34.101Z,1017.14
2018-05-19T03:27:43.269Z,1017.14
2018-05-19T03:28:52.984Z,1017.14
2018-05-19T03:30:02.678Z,1017.15
2018-05-19T03:31:11.952Z,1017.12
2018-05-19T03:32:21.389Z,1017.12
2018-05-19T03:33:31.102Z,1017.13
2018-05-19T03:34:41.119Z,1017.11
2018-05-19T03:35:50.837Z,1017.12
2018-05-19T03:37:01.024Z,1017.11
2018-05-19T03:38:10.179Z,1017.13
2018-05-19T03:39:19.623Z,1017.11
2018-05-19T03:40:29.333Z,1017.13
2018-05-19T03:41:39.016Z,1017.08
2018-05-19T03:42:48.749Z,1017.1
2018-05-19T03:43:58.436Z,1017.11
2018-05-19T03:45:08.359Z,1017.08
2018-05-19T03:46:18.053Z,1017.09
2018-05-19T03:47:27.730Z,1017.1
2018-05-19T03:48:37.169Z,1017.11
2018-05-19T03:49:46.616Z,1017.11
2018-05-19T03:50:55.877Z,1017.12
2018-05-19T03:52:04.794Z,1017.13
2018-05-19T03:53:14.060Z,1017.14
2018-05-19T03:54:22.972Z,1017.16
2018-05-19T03:55:32.695Z,1017.21
2018-05-19T03:56:42.107Z,1017.21
2018-05-19T03:57:51.591Z,1017.23
2018-05-19T03:59:01.292Z,1017.26
2018-05-19T04:00:10.473Z,1017.26
2018-05-19T04:01:19.374Z,1017.25
2018-05-19T04:02:28.588Z,1017.24
2018-05-19T04:03:38.528Z,1017.24
2018-05-19T04:04:47.694Z,1017.3
2018-05-19T04:05:57.122Z,1017.25
2018-05-19T04:07:06.634Z,1017.27
2018-05-19T04:08:16.089Z,1017.32
2018-05-19T04:09:25.796Z,1017.29
2018-05-19T04:10:35.461Z,1017.31
2018-05-19T04:11:44.623Z,1017.32
2018-05-19T04:12:54.592Z,1017.3
2018-05-19T04:14:04.629Z,1017.33
2018-05-19T04:15:14.955Z,1017.32
2018-05-19T04:16:24.381Z,1017.31
2018-05-19T04:17:33.798Z,1017.33
2018-05-19T04:18:43.240Z,1017.36
2018-05-19T04:19:52.896Z,1017.33
2018-05-19T04:21:02.084Z,1017.34
2018-05-19T04:22:11.776Z,1017.35
2018-05-19T04:23:21.471Z,1017.35
2018-05-19T04:24:30.628Z,1017.32
2018-05-19T04:25:40.326Z,1017.37
2018-05-19T04:26:49.998Z,1017.4
2018-05-19T04:27:58.888Z,1017.36
2018-05-19T04:29:08.322Z,1017.42
2018-05-19T04:30:17.469Z,1017.43
2018-05-19T04:31:27.153Z,1017.43
2018-05-19T04:32:36.885Z,1017.44
2018-05-19T04:33:46.336Z,1017.48
2018-05-19T04:34:55.748Z,1017.47
2018-05-19T04:36:04.680Z,1017.47
2018-05-19T04:37:13.577Z,1017.49
2018-05-19T04:38:23.011Z,1017.53
2018-05-19T04:39:32.176Z,1017.54
2018-05-19T04:40:41.918Z,1017.53
2018-05-19T04:41:51.139Z,1017.54
2018-05-19T04:43:00.849Z,1017.57
2018-05-19T04:44:10.023Z,1017.57
2018-05-19T04:45:18.976Z,1017.58
2018-05-19T04:46:28.974Z,1017.58
2018-05-19T04:47:38.651Z,1017.6
2018-05-19T04:48:48.369Z,1017.58
2018-05-19T04:49:57.810Z,1017.58
2018-05-19T04:51:07.004Z,1017.6
2018-05-19T04:52:15.944Z,1017.57
2018-05-19T04:53:25.398Z,1017.63
2018-05-19T04:54:34.044Z,1017.6
2018-05-19T04:55:43.246Z,1017.61
2018-05-19T04:56:52.741Z,1017.64
2018-05-19T04:58:03.016Z,1017.61
2018-05-19T04:59:12.460Z,1017.65
2018-05-19T05:00:21.921Z,1017.63
2018-05-19T05:01:31.385Z,1017.62
2018-05-19T05:02:40.565Z,1017.65
2018-05-19T05:03:50.539Z,1017.66
2018-05-19T05:05:00.707Z,1017.64
2018-05-19T05:06:10.428Z,1017.66
2018-05-19T05:07:19.843Z,1017.66
2018-05-19T05:08:29.566Z,1017.69
2018-05-19T05:09:39.029Z,1017.68
2018-05-19T05:10:48.800Z,1017.74
2018-05-19T05:11:58.230Z,1017.75
2018-05-19T05:13:07.408Z,1017.73
2018-05-19T05:14:17.377Z,1017.75
2018-05-19T05:15:26.270Z,1017.75
2018-05-19T05:16:35.701Z,1017.76
2018-05-19T05:17:45.411Z,1017.75
2018-05-19T05:18:55.102Z,1017.76
2018-05-19T05:20:04.531Z,1017.69
2018-05-19T05:21:13.708Z,1017.71
2018-05-19T05:22:22.878Z,1017.74
2018-05-19T05:23:32.081Z,1017.74
2018-05-19T05:24:41.989Z,1017.77
2018-05-19T05:25:51.472Z,1017.74
2018-05-19T05:27:00.831Z,1017.75
2018-05-19T05:28:09.740Z,1017.79
2018-05-19T05:29:18.987Z,1017.79
2018-05-19T05:30:27.922Z,1017.82
2018-05-19T05:31:37.414Z,1017.76
2018-05-19T05:32:46.862Z,1017.84
2018-05-19T05:33:56.343Z,1017.83
2018-05-19T05:35:05.770Z,1017.84
2018-05-19T05:36:15.255Z,1017.84
2018-05-19T05:37:24.688Z,1017.89
2018-05-19T05:38:34.229Z,1017.89
2018-05-19T05:39:43.403Z,1017.9
2018-05-19T05:40:52.828Z,1017.83
2018-05-19T05:42:01.761Z,1017.88
2018-05-19T05:43:11.563Z,1017.86
2018-05-19T05:44:21.467Z,1017.87
2018-05-19T05:45:30.878Z,1017.88
2018-05-19T05:46:40.349Z,1017.91
2018-05-19T05:47:50.069Z,1017.91
2018-05-19T05:48:59.488Z,1017.89
2018-05-19T05:50:09.218Z,1017.92
2018-05-19T05:51:19.149Z,1017.9
2018-05-19T05:52:28.119Z,1017.92
2018-05-19T05:53:37.807Z,1017.93
2018-05-19T05:54:47.228Z,1017.93
2018-05-19T05:55:56.941Z,1017.92
2018-05-19T05:57:32.072Z,1017.93
2018-05-19T05:58:41.490Z,1017.92
2018-05-19T05:59:51.271Z,1017.95
2018-05-19T06:01:01.161Z,1017.97
2018-05-19T06:02:10.082Z,1017.98
2018-05-19T06:03:19.291Z,1018.01
2018-05-19T06:04:29.033Z,1018.01
2018-05-19T06:05:39.009Z,1018.07
2018-05-19T06:06:48.490Z,1018.12
2018-05-19T06:07:57.449Z,1018.15
2018-05-19T06:09:07.158Z,1018.12
2018-05-19T06:10:16.353Z,1018.14
2018-05-19T06:11:25.607Z,1018.17
2018-05-19T06:12:34.772Z,1018.15
2018-05-19T06:13:44.224Z,1018.17
2018-05-19T06:14:53.397Z,1018.21
2018-05-19T06:16:02.611Z,1018.19
2018-05-19T06:17:12.551Z,1018.23
2018-05-19T06:18:21.985Z,1018.22
2018-05-19T06:19:31.696Z,1018.24
2018-05-19T06:20:41.118Z,1018.21
2018-05-19T06:21:50.388Z,1018.22
2018-05-19T06:22:59.814Z,1018.18
2018-05-19T06:24:09.603Z,1018.17
2018-05-19T06:25:19.218Z,1018.18
2018-05-19T06:26:28.488Z,1018.19
2018-05-19T06:27:37.632Z,1018.14
2018-05-19T06:28:46.817Z,1018.13
2018-05-19T06:29:56.261Z,1018.17
2018-05-19T06:31:05.709Z,1018.19
2018-05-19T06:32:14.885Z,1018.16
2018-05-19T06:33:24.344Z,1018.22
2018-05-19T06:34:33.520Z,1018.2
2018-05-19T06:35:42.764Z,1018.19
2018-05-19T06:36:51.722Z,1018.18
2018-05-19T06:38:00.960Z,1018.22
2018-05-19T06:39:10.652Z,1018.22
2018-05-19T06:40:19.311Z,1018.26
2018-05-19T06:41:29.096Z,1018.27
2018-05-19T06:42:38.596Z,1018.24
2018-05-19T06:43:48.015Z,1018.24
2018-05-19T06:44:57.186Z,1018.25
2018-05-19T06:46:06.099Z,1018.27
2018-05-19T06:47:15.942Z,1018.27
2018-05-19T06:48:25.364Z,1018.26
2018-05-19T06:49:34.815Z,1018.31
2018-05-19T06:50:44.294Z,1018.25
2018-05-19T06:51:53.771Z,1018.31
2018-05-19T06:53:03.490Z,1018.32
2018-05-19T06:54:13.237Z,1018.29
2018-05-19T06:55:23.188Z,1018.3
2018-05-19T06:56:32.412Z,1018.29
2018-05-19T06:57:42.120Z,1018.28
2018-05-19T06:58:51.576Z,1018.3
2018-05-19T07:00:00.822Z,1018.32
2018-05-19T07:01:10.216Z,1018.32
2018-05-19T07:02:19.118Z,1018.3
2018-05-19T07:03:28.562Z,1018.26
2018-05-19T07:04:37.768Z,1018.29
2018-05-19T07:05:47.290Z,1018.31
2018-05-19T07:06:57.012Z,1018.31
2018-05-19T07:08:06.548Z,1018.27
2018-05-19T07:09:16.193Z,1018.3
2018-05-19T07:10:25.674Z,1018.29
2018-05-19T07:11:34.883Z,1018.31
2018-05-19T07:12:44.598Z,1018.29
2018-05-19T07:13:54.052Z,1018.32
2018-05-19T07:15:03.712Z,1018.29
2018-05-19T07:16:13.065Z,1018.3
2018-05-19T07:17:22.243Z,1018.32
2018-05-19T07:18:31.221Z,1018.29
2018-05-19T07:19:40.391Z,1018.28
2018-05-19T07:20:49.589Z,1018.27
2018-05-19T07:21:59.311Z,1018.3
2018-05-19T07:23:08.798Z,1018.28
2018-05-19T07:24:18.572Z,1018.3
2018-05-19T07:25:28.293Z,1018.28
2018-05-19T07:26:38.010Z,1018.3
2018-05-19T07:27:47.534Z,1018.28
2018-05-19T07:28:56.788Z,1018.28
2018-05-19T07:30:05.982Z,1018.25
2018-05-19T07:31:15.169Z,1018.28
2018-05-19T07:32:24.695Z,1018.27
2018-05-19T07:33:33.701Z,1018.3
2018-05-19T07:34:43.134Z,1018.27
2018-05-19T07:35:52.380Z,1018.27
2018-05-19T07:37:02.418Z,1018.27
2018-05-19T07:38:11.363Z,1018.27
2018-05-19T07:39:20.892Z,1018.28
2018-05-19T07:40:29.988Z,1018.32
2018-05-19T07:41:38.906Z,1018.3
2018-05-19T07:42:48.869Z,1018.31
2018-05-19T07:43:58.316Z,1018.31
2018-05-19T07:45:07.499Z,1018.37
2018-05-19T07:46:16.712Z,1018.35
2018-05-19T07:47:26.427Z,1018.34
2018-05-19T07:48:35.899Z,1018.35
2018-05-19T07:49:44.545Z,1018.32
2018-05-19T07:50:54.005Z,1018.34
2018-05-19T07:52:04.295Z,1018.33
2018-05-19T07:53:14.247Z,1018.3
2018-05-19T07:54:24.285Z,1018.36
2018-05-19T07:55:33.723Z,1018.33
2018-05-19T07:56:43.457Z,1018.3
2018-05-19T07:57:53.613Z,1018.28
2018-05-19T07:59:02.543Z,1018.25
2018-05-19T08:00:12.065Z,1018.21
2018-05-19T08:01:21.411Z,1018.22
2018-05-19T08:02:31.217Z,1018.22
2018-05-19T08:03:40.673Z,1018.19
2018-05-19T08:04:50.178Z,1018.23
2018-05-19T08:05:59.552Z,1018.24
2018-05-19T08:07:09.183Z,1018.27
2018-05-19T08:08:18.489Z,1018.3
2018-05-19T08:09:27.422Z,1018.29
2018-05-19T08:10:37.207Z,1018.25
2018-05-19T08:11:46.965Z,1018.28
2018-05-19T08:12:56.618Z,1018.29
2018-05-19T08:14:06.469Z,1018.32
2018-05-19T08:15:16.002Z,1018.28
2018-05-19T08:16:25.806Z,1018.28
2018-05-19T08:17:35.332Z,1018.28
2018-05-19T08:18:44.600Z,1018.23
2018-05-19T08:19:54.113Z,1018.18
2018-05-19T08:21:03.694Z,1018.22
2018-05-19T08:22:13.459Z,1018.23
2018-05-19T08:23:22.941Z,1018.21
2018-05-19T08:24:31.856Z,1018.2
2018-05-19T08:25:41.057Z,1018.23
2018-05-19T08:26:50.913Z,1018.22
2018-05-19T08:28:00.531Z,1018.19
2018-05-19T08:29:10.097Z,1018.2
2018-05-19T08:30:20.099Z,1018.2
2018-05-19T08:31:29.803Z,1018.18
2018-05-19T08:32:39.088Z,1018.18
2018-05-19T08:33:48.117Z,1018.13
2018-05-19T08:34:57.594Z,1018.14
2018-05-19T08:36:07.288Z,1018.15
2018-05-19T08:37:17.149Z,1018.12
2018-05-19T08:38:26.973Z,1018.13
2018-05-19T08:39:35.960Z,1018.12
2018-05-19T08:40:45.493Z,1018.13
2018-05-19T08:41:54.813Z,1018.15
2018-05-19T08:43:04.415Z,1018.15
2018-05-19T08:44:14.193Z,1018.14
2018-05-19T08:45:23.688Z,1018.16
2018-05-19T08:46:32.900Z,1018.12
2018-05-19T08:47:41.901Z,1018.16
2018-05-19T08:48:51.170Z,1018.17
2018-05-19T08:49:59.873Z,1018.18
2018-05-19T08:51:08.790Z,1018.21
2018-05-19T08:52:17.450Z,1018.18
2018-05-19T08:53:27.265Z,1018.16
2018-05-19T08:54:36.488Z,1018.19
2018-05-19T08:55:45.455Z,1018.23
2018-05-19T08:56:55.182Z,1018.16
2018-05-19T08:58:04.380Z,1018.17
2018-05-19T08:59:13.975Z,1018.16
2018-05-19T09:00:23.575Z,1018.19
2018-05-19T09:01:32.794Z,1018.16
2018-05-19T09:02:42.256Z,1018.18
2018-05-19T09:03:51.787Z,1018.23
2018-05-19T09:05:01.021Z,1018.19
2018-05-19T09:06:10.260Z,1018.18
2018-05-19T09:07:19.979Z,1018.2
2018-05-19T09:08:29.764Z,1018.15
2018-05-19T09:09:39.270Z,1018.11
2018-05-19T09:10:49.272Z,1018.14
2018-05-19T09:11:58.503Z,1018.15
2018-05-19T09:13:07.962Z,1018.2
2018-05-19T09:14:17.150Z,1018.16
2018-05-19T09:15:26.748Z,1018.16
2018-05-19T09:16:36.579Z,1018.17
2018-05-19T09:17:46.654Z,1018.12
2018-05-19T09:18:56.169Z,1018.09
2018-05-19T09:20:05.374Z,1018.16
2018-05-19T09:21:14.638Z,1018.14
2018-05-19T09:22:24.370Z,1018.11
2018-05-19T09:23:33.942Z,1018.07
2018-05-19T09:24:43.451Z,1018.1
2018-05-19T09:25:52.926Z,1018.17
2018-05-19T09:27:02.640Z,1018.14
2018-05-19T09:28:11.961Z,1018.13
2018-05-19T09:29:21.288Z,1018.11
2018-05-19T09:30:30.531Z,1018.12
2018-05-19T09:31:40.011Z,1018.06
2018-05-19T09:32:49.340Z,1018.13
2018-05-19T09:33:59.082Z,1018.1
2018-05-19T09:35:08.482Z,1018.13
2018-05-19T09:36:17.671Z,1018.11
2018-05-19T09:37:27.737Z,1018.11
2018-05-19T09:38:37.012Z,1018.1
2018-05-19T09:39:46.203Z,1018.12
2018-05-19T09:40:55.707Z,1018.1
2018-05-19T09:42:05.208Z,1018.1
2018-05-19T09:43:14.175Z,1018.11
2018-05-19T09:44:23.212Z,1018.12
2018-05-19T09:45:32.471Z,1018.16
2018-05-19T09:46:41.574Z,1018.17
2018-05-19T09:47:51.169Z,1018.16
2018-05-19T09:49:00.698Z,1018.15
2018-05-19T09:50:10.036Z,1018.17
2018-05-19T09:51:19.330Z,1018.15
2018-05-19T09:52:29.293Z,1018.12
2018-05-19T09:53:38.875Z,1018.17
2018-05-19T09:54:48.657Z,1018.15
2018-05-19T09:55:58.143Z,1018.18
2018-05-19T09:57:07.655Z,1018.19
2018-05-19T09:58:16.584Z,1018.19
2018-05-19T09:59:25.949Z,1018.2
2018-05-19T10:00:36.182Z,1018.2
2018-05-19T10:01:46.166Z,1018.18
2018-05-19T10:02:55.597Z,1018.2
2018-05-19T10:04:05.083Z,1018.17
2018-05-19T10:05:14.975Z,1018.12
2018-05-19T10:06:24.235Z,1018.16
2018-05-19T10:07:33.693Z,1018.18
2018-05-19T10:08:43.174Z,1018.22
2018-05-19T10:09:52.934Z,1018.19
2018-05-19T10:11:02.130Z,1018.21
2018-05-19T10:12:11.562Z,1018.17
2018-05-19T10:13:20.761Z,1018.22
2018-05-19T10:14:30.261Z,1018.19
2018-05-19T10:15:39.435Z,1018.22
2018-05-19T10:16:48.866Z,1018.23
2018-05-19T10:17:58.040Z,1018.2
2018-05-19T10:19:07.999Z,1018.21
2018-05-19T10:20:17.270Z,1018.24
2018-05-19T10:21:26.742Z,1018.23
2018-05-19T10:22:36.429Z,1018.2
2018-05-19T10:23:45.790Z,1018.24
2018-05-19T10:24:54.976Z,1018.22
2018-05-19T10:26:04.159Z,1018.23
2018-05-19T10:27:13.094Z,1018.21
2018-05-19T10:28:22.543Z,1018.24
2018-05-19T10:29:32.081Z,1018.26
2018-05-19T10:30:41.278Z,1018.25
2018-05-19T10:31:51.284Z,1018.25
2018-05-19T10:33:00.461Z,1018.21
2018-05-19T10:34:09.661Z,1018.22
2018-05-19T10:35:18.856Z,1018.19
2018-05-19T10:36:28.537Z,1018.21
2018-05-19T10:37:37.968Z,1018.2
2018-05-19T10:38:47.720Z,1018.23
2018-05-19T10:39:56.905Z,1018.24
2018-05-19T10:41:06.400Z,1018.23
2018-05-19T10:42:15.074Z,1018.27
2018-05-19T10:43:24.020Z,1018.25
2018-05-19T10:44:33.722Z,1018.22
2018-05-19T10:45:42.922Z,1018.3
2018-05-19T10:46:52.349Z,1018.28
2018-05-19T10:48:01.626Z,1018.26
2018-05-19T10:49:11.359Z,1018.2
2018-05-19T10:50:20.527Z,1018.17
2018-05-19T10:51:29.700Z,1018.18
2018-05-19T10:52:38.625Z,1018.18
2018-05-19T10:53:48.125Z,1018.18
2018-05-19T10:54:57.047Z,1018.16
2018-05-19T10:56:06.519Z,1018.14
2018-05-19T10:57:15.392Z,1018.11
2018-05-19T10:58:25.350Z,1018.12
2018-05-19T10:59:34.528Z,1018.15
2018-05-19T11:00:44.217Z,1018.13
2018-05-19T11:01:53.639Z,1018.15
2018-05-19T11:03:02.837Z,1018.14
2018-05-19T11:04:12.030Z,1018.12
2018-05-19T11:05:21.222Z,1018.12
2018-05-19T11:06:30.925Z,1018.12
2018-05-19T11:07:40.365Z,1018.11
2018-05-19T11:08:50.077Z,1018.16
2018-05-19T11:09:59.595Z,1018.13
2018-05-19T11:11:09.194Z,1018.16
2018-05-19T11:12:18.110Z,1018.13
2018-05-19T11:13:27.824Z,1018.12
2018-05-19T11:14:37.272Z,1018.11
2018-05-19T11:15:46.681Z,1018.13
2018-05-19T11:16:56.374Z,1018.14
2018-05-19T11:18:06.097Z,1018.15
2018-05-19T11:19:15.549Z,1018.12
2018-05-19T11:20:25.247Z,1018.13
2018-05-19T11:21:34.778Z,1018.14
2018-05-19T11:22:43.974Z,1018.1
2018-05-19T11:23:53.922Z,1018.08
2018-05-19T11:25:02.861Z,1018.09
2018-05-19T11:26:12.037Z,1018.08
2018-05-19T11:27:20.942Z,1018.01
2018-05-19T11:28:30.631Z,1018.04
2018-05-19T11:29:40.302Z,1018.05
2018-05-19T11:30:49.731Z,1018
2018-05-19T11:31:59.178Z,1017.98
2018-05-19T11:33:08.667Z,1017.99
2018-05-19T11:34:17.870Z,1018.02
2018-05-19T11:35:27.564Z,1017.97
2018-05-19T11:36:37.023Z,1017.94
2018-05-19T11:37:46.481Z,1017.94
2018-05-19T11:38:55.664Z,1017.92
2018-05-19T11:40:05.343Z,1017.88
2018-05-19T11:41:14.782Z,1017.97
2018-05-19T11:42:24.240Z,1017.93
2018-05-19T11:43:33.438Z,1017.98
2018-05-19T11:44:43.095Z,1017.98
2018-05-19T11:45:52.321Z,1017.97
2018-05-19T11:47:02.338Z,1017.97
2018-05-19T11:48:11.260Z,1017.94
2018-05-19T11:49:20.261Z,1017.9
2018-05-19T11:50:29.684Z,1017.93
2018-05-19T11:51:39.074Z,1017.94
2018-05-19T11:52:48.245Z,1017.96
2018-05-19T11:53:57.703Z,1017.93
2018-05-19T11:55:06.995Z,1017.99
2018-05-19T11:56:16.262Z,1017.96
2018-05-19T11:57:25.441Z,1017.97
2018-05-19T11:58:35.145Z,1017.99
2018-05-19T11:59:44.314Z,1017.95
2018-05-19T12:00:53.780Z,1017.99
2018-05-19T12:02:03.269Z,1017.94
2018-05-19T12:03:12.446Z,1017.97
2018-05-19T12:04:22.164Z,1017.92
2018-05-19T12:05:30.831Z,1017.9
2018-05-19T12:06:40.559Z,1017.91
2018-05-19T12:07:50.005Z,1017.92
2018-05-19T12:08:59.731Z,1017.88
2018-05-19T12:10:08.907Z,1017.86
2018-05-19T12:11:18.443Z,1017.81
2018-05-19T12:12:28.060Z,1017.83
2018-05-19T12:13:37.599Z,1017.86
2018-05-19T12:14:47.291Z,1017.84
2018-05-19T12:15:56.761Z,1017.86
2018-05-19T12:17:05.674Z,1017.87
2018-05-19T12:18:15.382Z,1017.82
2018-05-19T12:19:24.814Z,1017.83
2018-05-19T12:20:34.262Z,1017.81
2018-05-19T12:21:43.189Z,1017.78
2018-05-19T12:22:52.673Z,1017.75
2018-05-19T12:24:02.622Z,1017.77
2018-05-19T12:25:11.801Z,1017.8
2018-05-19T12:26:21.513Z,1017.8
2018-05-19T12:27:31.237Z,1017.78
2018-05-19T12:28:41.022Z,1017.76
2018-05-19T12:29:50.459Z,1017.76
2018-05-19T12:30:59.901Z,1017.77
2018-05-19T12:32:08.589Z,1017.75
2018-05-19T12:33:18.609Z,1017.76
2018-05-19T12:34:28.303Z,1017.81
2018-05-19T12:35:38.006Z,1017.79
2018-05-19T12:36:47.962Z,1017.79
2018-05-19T12:37:57.994Z,1017.76
2018-05-19T12:39:07.442Z,1017.8
2018-05-19T12:40:16.746Z,1017.78
2018-05-19T12:41:26.695Z,1017.7
2018-05-19T12:42:36.724Z,1017.75
2018-05-19T12:43:46.449Z,1017.74
2018-05-19T12:44:56.397Z,1017.74
2018-05-19T12:46:05.840Z,1017.78
2018-05-19T12:47:15.605Z,1017.74
2018-05-19T12:48:25.160Z,1017.77
2018-05-19T12:49:34.864Z,1017.74
2018-05-19T12:50:43.844Z,1017.82
2018-05-19T12:51:53.086Z,1017.75
2018-05-19T12:53:02.033Z,1017.78
2018-05-19T12:54:11.987Z,1017.76
2018-05-19T12:55:21.781Z,1017.78
2018-05-19T12:56:31.268Z,1017.76
2018-05-19T12:57:40.175Z,1017.77
2018-05-19T12:58:49.347Z,1017.73
2018-05-19T12:59:58.780Z,1017.75
2018-05-19T13:01:08.228Z,1017.72
2018-05-19T13:02:17.654Z,1017.74
2018-05-19T13:03:26.968Z,1017.74
2018-05-19T13:04:36.627Z,1017.73
2018-05-19T13:05:45.810Z,1017.72
2018-05-19T13:06:55.517Z,1017.75
2018-05-19T13:08:04.784Z,1017.67
2018-05-19T13:09:14.230Z,1017.68
2018-05-19T13:10:23.167Z,1017.68
2018-05-19T13:11:32.613Z,1017.67
2018-05-19T13:12:41.947Z,1017.65
2018-05-19T13:13:51.115Z,1017.67
2018-05-19T13:15:00.103Z,1017.58
2018-05-19T13:16:09.297Z,1017.6
2018-05-19T13:17:18.221Z,1017.6
2018-05-19T13:18:27.133Z,1017.61
2018-05-19T13:19:36.542Z,1017.61
2018-05-19T13:20:46.282Z,1017.65
2018-05-19T13:21:55.801Z,1017.57
2018-05-19T13:23:05.341Z,1017.56
2018-05-19T13:24:14.506Z,1017.59
2018-05-19T13:25:23.666Z,1017.61
2018-05-19T13:26:33.557Z,1017.64
2018-05-19T13:27:43.035Z,1017.63
2018-05-19T13:28:52.193Z,1017.58
2018-05-19T13:30:01.641Z,1017.57
2018-05-19T13:31:11.097Z,1017.55
2018-05-19T13:32:20.525Z,1017.57
2018-05-19T13:33:30.271Z,1017.5
2018-05-19T13:34:39.575Z,1017.52
2018-05-19T13:35:48.807Z,1017.55
2018-05-19T13:36:58.270Z,1017.5
2018-05-19T13:38:07.694Z,1017.53
2018-05-19T13:39:17.393Z,1017.47
2018-05-19T13:40:26.870Z,1017.48
2018-05-19T13:41:36.314Z,1017.44
2018-05-19T13:42:45.789Z,1017.45
2018-05-19T13:43:55.496Z,1017.41
2018-05-19T13:45:05.195Z,1017.46
2018-05-19T13:46:14.383Z,1017.43
2018-05-19T13:47:23.834Z,1017.42
2018-05-19T13:48:33.286Z,1017.4
2018-05-19T13:49:42.454Z,1017.43
2018-05-19T13:50:52.168Z,1017.43
2018-05-19T13:52:01.441Z,1017.4
2018-05-19T13:53:11.456Z,1017.51
2018-05-19T13:54:20.964Z,1017.46
2018-05-19T13:55:30.426Z,1017.43
2018-05-19T13:56:39.977Z,1017.43
2018-05-19T13:57:49.198Z,1017.41
2018-05-19T13:58:59.246Z,1017.4
2018-05-19T14:00:08.499Z,1017.42
2018-05-19T14:01:17.952Z,1017.36
2018-05-19T14:02:27.395Z,1017.37
2018-05-19T14:03:36.624Z,1017.35