createdAt,value
2018-02-13T00:00:10.159Z,7.07
2018-02-13T00:02:37.908Z,12.17
2018-02-13T00:05:05.709Z,8.50
2018-02-13T00:07:33.466Z,9.97
2018-02-13T00:10:01.288Z,9.13
2018-02-13T00:12:52.597Z,9.80
2018-02-13T00:15:20.392Z,15.03
2018-02-13T00:17:48.195Z,11.90
2018-02-13T00:20:15.991Z,13.63
2018-02-13T00:22:50.506Z,11.07
2018-02-13T00:25:18.319Z,13.60
2018-02-13T00:27:46.063Z,11.87
2018-02-13T00:30:13.877Z,11.20
2018-02-13T00:32:41.630Z,10.03
2018-02-13T00:35:09.461Z,12.03
2018-02-13T00:37:37.278Z,9.13
2018-02-13T00:40:05.050Z,10.43
2018-02-13T00:42:32.864Z,14.67
2018-02-13T00:45:00.643Z,14.97
2018-02-13T00:47:28.523Z,12.40
2018-02-13T00:49:56.373Z,16.00
2018-02-13T00:52:24.193Z,11.67
2018-02-13T00:54:51.974Z,16.00
2018-02-13T00:57:19.744Z,22.43
2018-02-13T00:59:47.530Z,14.73
2018-02-13T01:02:15.364Z,19.40
2018-02-13T01:04:43.139Z,17.60
2018-02-13T01:07:10.964Z,19.00
2018-02-13T01:09:38.751Z,16.67
2018-02-13T01:12:06.491Z,12.90
2018-02-13T01:14:34.328Z,12.87
2018-02-13T01:17:02.080Z,17.90
2018-02-13T01:19:29.861Z,15.97
2018-02-13T01:21:57.598Z,15.37
2018-02-13T01:24:25.391Z,17.77
2018-02-13T01:26:53.163Z,17.60
2018-02-13T01:29:21.047Z,16.57
2018-02-13T01:31:48.843Z,20.50
2018-02-13T01:34:17.381Z,17.80
2018-02-13T01:36:45.133Z,16.30
2018-02-13T01:39:12.917Z,19.87
2018-02-13T01:41:40.659Z,19.47
2018-02-13T01:44:08.440Z,19.13
2018-02-13T01:46:36.298Z,14.97
2018-02-13T01:49:04.114Z,19.53
2018-02-13T01:51:31.846Z,20.03
2018-02-13T01:53:59.678Z,23.00
2018-02-13T01:56:27.421Z,19.30
2018-02-13T01:58:55.260Z,20.53
2018-02-13T02:01:22.995Z,18.97
2018-02-13T02:03:50.734Z,23.63
2018-02-13T02:06:18.522Z,18.47
2018-02-13T02:08:46.262Z,16.97
2018-02-13T02:11:14.124Z,19.27
2018-02-13T02:13:41.886Z,20.47
2018-02-13T02:16:09.709Z,17.47
2018-02-13T02:18:37.509Z,22.63
2018-02-13T02:21:05.296Z,17.77
2018-02-13T02:23:33.078Z,19.07
2018-02-13T02:26:00.883Z,14.10
2018-02-13T02:28:28.617Z,23.60
2018-02-13T02:30:56.465Z,24.27
2018-02-13T02:33:24.235Z,21.50
2018-02-13T02:35:52.085Z,17.90
2018-02-13T02:38:19.857Z,24.10
2018-02-13T02:40:47.643Z,19.77
2018-02-13T02:43:15.460Z,24.57
2018-02-13T02:45:43.250Z,24.43
2018-02-13T02:48:11.001Z,19.30
2018-02-13T02:50:38.851Z,17.77
2018-02-13T02:53:06.590Z,20.20
2018-02-13T02:55:34.445Z,19.00
2018-02-13T02:58:02.251Z,18.47
2018-02-13T03:00:30.085Z,21.10
2018-02-13T03:02:57.831Z,25.30
2018-02-13T03:05:25.613Z,18.73
2018-02-13T03:07:53.355Z,24.47
2018-02-13T03:10:21.148Z,24.40
2018-02-13T03:12:48.926Z,18.43
2018-02-13T03:15:16.783Z,23.00
2018-02-13T03:17:44.570Z,24.33
2018-02-13T03:20:12.382Z,23.23
2018-02-13T03:22:40.144Z,18.43
2018-02-13T03:25:07.938Z,19.57
2018-02-13T03:27:35.791Z,21.73
2018-02-13T03:30:03.598Z,22.57
2018-02-13T03:32:31.356Z,21.47
2018-02-13T03:34:59.165Z,25.40
2018-02-13T03:37:26.936Z,21.50
2018-02-13T03:39:54.766Z,27.53
2018-02-13T03:42:22.507Z,21.87
2018-02-13T03:44:50.307Z,19.73
2018-02-13T03:47:18.149Z,21.23
2018-02-13T03:49:45.967Z,27.17
2018-02-13T03:52:13.821Z,22.77
2018-02-13T03:54:41.578Z,37.00
2018-02-13T03:57:09.371Z,20.47
2018-02-13T03:59:37.123Z,26.13
2018-02-13T04:02:04.914Z,26.20
2018-02-13T04:04:32.660Z,27.17
2018-02-13T04:07:00.489Z,25.13
2018-02-13T04:09:28.292Z,23.10
2018-02-13T04:11:56.091Z,23.60
2018-02-13T04:14:23.843Z,27.80
2018-02-13T04:16:51.652Z,27.83
2018-02-13T04:19:19.417Z,29.67
2018-02-13T04:21:47.212Z,24.20
2018-02-13T04:24:15.011Z,26.37
2018-02-13T04:26:43.645Z,26.03
2018-02-13T04:29:11.461Z,30.03
2018-02-13T04:31:39.323Z,24.20
2018-02-13T04:34:07.082Z,32.77
2018-02-13T04:36:34.921Z,26.33
2018-02-13T04:39:02.666Z,27.03
2018-02-13T04:41:30.472Z,24.30
2018-02-13T04:43:58.229Z,30.30
2018-02-13T04:46:26.055Z,32.87
2018-02-13T04:48:53.806Z,22.57
2018-02-13T04:51:21.608Z,31.13
2018-02-13T04:53:49.426Z,25.70
2018-02-13T04:56:17.203Z,24.70
2018-02-13T04:58:44.953Z,31.13
2018-02-13T05:01:12.797Z,26.53
2018-02-13T05:03:40.618Z,27.60
2018-02-13T05:06:08.425Z,26.00
2018-02-13T05:08:36.294Z,27.57
2018-02-13T05:11:04.147Z,26.80
2018-02-13T05:13:31.945Z,21.70
2018-02-13T05:15:59.754Z,24.43
2018-02-13T05:18:27.548Z,26.03
2018-02-13T05:20:55.375Z,23.47
2018-02-13T05:23:23.150Z,27.50
2018-02-13T05:25:50.971Z,25.03
2018-02-13T05:28:18.869Z,26.73
2018-02-13T05:30:46.661Z,28.43
2018-02-13T05:33:14.548Z,31.13
2018-02-13T05:35:42.337Z,28.87
2018-02-13T05:38:10.758Z,35.90
2018-02-13T05:40:38.552Z,33.23
2018-02-13T05:43:24.798Z,30.17
2018-02-13T05:45:52.641Z,29.17
2018-02-13T05:48:20.477Z,25.90
2018-02-13T05:50:48.315Z,26.03
2018-02-13T05:53:16.139Z,29.37
2018-02-13T05:55:44.006Z,27.80
2018-02-13T05:58:11.822Z,26.73
2018-02-13T06:00:39.631Z,34.13
2018-02-13T06:03:07.456Z,26.57
2018-02-13T06:05:35.327Z,33.57
2018-02-13T06:08:03.162Z,32.00
2018-02-13T06:10:30.987Z,32.13
2018-02-13T06:12:58.854Z,31.23
2018-02-13T06:15:26.668Z,36.63
2018-02-13T06:17:54.515Z,31.90
2018-02-13T06:20:22.383Z,34.10
2018-02-13T06:22:50.288Z,35.30
2018-02-13T06:25:18.148Z,36.50
2018-02-13T06:27:46.023Z,35.10
2018-02-13T06:30:13.836Z,34.53
2018-02-13T06:32:41.754Z,35.20
2018-02-13T06:35:09.575Z,32.27
2018-02-13T06:37:37.550Z,39.97
2018-02-13T06:40:05.344Z,34.50
2018-02-13T06:42:33.312Z,33.17
2018-02-13T06:45:01.203Z,35.07
2018-02-13T06:47:29.156Z,45.07
2018-02-13T06:49:57.009Z,38.20
2018-02-13T06:52:24.919Z,35.27
2018-02-13T06:54:52.769Z,40.20
2018-02-13T06:57:20.612Z,37.60
2018-02-13T06:59:48.548Z,35.80
2018-02-13T07:02:16.432Z,37.50
2018-02-13T07:04:44.283Z,37.70
2018-02-13T07:07:12.194Z,45.80
2018-02-13T07:09:40.072Z,39.27
2018-02-13T07:12:07.999Z,50.20
2018-02-13T07:14:35.812Z,41.47
2018-02-13T07:17:03.747Z,39.03
2018-02-13T07:19:31.595Z,40.83
2018-02-13T07:21:59.446Z,38.40
2018-02-13T07:24:27.260Z,38.23
2018-02-13T07:26:55.160Z,39.73
2018-02-13T07:29:23.031Z,41.30
2018-02-13T07:31:50.879Z,46.13
2018-02-13T07:34:18.703Z,33.70
2018-02-13T07:36:46.580Z,39.07
2018-02-13T07:39:14.523Z,42.47
2018-02-13T07:41:42.376Z,42.80
2018-02-13T07:44:10.203Z,37.10
2018-02-13T07:46:38.021Z,42.40
2018-02-13T07:49:05.911Z,40.77
2018-02-13T07:51:33.775Z,39.63
2018-02-13T07:54:01.712Z,35.43
2018-02-13T07:56:29.541Z,41.07
2018-02-13T07:58:57.384Z,36.97
2018-02-13T08:01:25.308Z,37.90
2018-02-13T08:03:53.227Z,40.00
2018-02-13T08:06:21.017Z,39.50
2018-02-13T08:08:48.957Z,37.50
2018-02-13T08:11:16.818Z,40.60
2018-02-13T08:13:44.734Z,39.30
2018-02-13T08:16:13.441Z,39.23
2018-02-13T08:18:41.297Z,39.93
2018-02-13T08:21:09.256Z,38.30
2018-02-13T08:23:37.125Z,41.33
2018-02-13T08:26:04.908Z,41.47
2018-02-13T08:28:32.736Z,42.03
2018-02-13T08:31:00.626Z,40.30
2018-02-13T08:33:28.544Z,37.23
2018-02-13T08:35:56.447Z,38.00
2018-02-13T08:38:24.355Z,43.77
2018-02-13T08:40:52.259Z,41.90
2018-02-13T08:43:20.199Z,40.10
2018-02-13T08:45:49.611Z,34.80
2018-02-13T08:48:17.706Z,35.03
2018-02-13T08:50:45.564Z,34.50
2018-02-13T08:53:13.529Z,39.10
2018-02-13T08:55:41.413Z,41.17
2018-02-13T08:58:09.356Z,37.20
2018-02-13T09:00:37.300Z,34.57
2018-02-13T09:03:05.156Z,36.87
2018-02-13T09:05:33.117Z,35.20
2018-02-13T09:08:01.136Z,41.13
2018-02-13T09:10:28.940Z,37.90
2018-02-13T09:12:56.852Z,34.83
2018-02-13T09:15:24.806Z,36.43
2018-02-13T09:17:52.703Z,37.00
2018-02-13T09:20:20.612Z,36.30
2018-02-13T09:22:48.395Z,36.80
2018-02-13T09:25:16.227Z,35.53
2018-02-13T09:27:44.096Z,39.43
2018-02-13T09:30:11.952Z,38.43
2018-02-13T09:32:39.771Z,37.37
2018-02-13T09:35:07.679Z,38.10
2018-02-13T09:37:35.568Z,36.07
2018-02-13T09:40:03.474Z,38.00
2018-02-13T09:42:31.350Z,36.00
2018-02-13T09:44:59.236Z,37.10
2018-02-13T09:47:27.132Z,36.43
2018-02-13T09:49:55.038Z,31.80
2018-02-13T09:52:22.940Z,35.50
2018-02-13T09:54:50.829Z,37.20
2018-02-13T09:57:18.697Z,38.10
2018-02-13T09:59:46.556Z,36.70
2018-02-13T10:02:14.416Z,34.17
2018-02-13T10:04:42.436Z,29.10
2018-02-13T10:07:10.307Z,30.07
2018-02-13T10:09:38.236Z,35.07
2018-02-13T10:12:06.083Z,36.37
2018-02-13T10:14:34.020Z,36.73
2018-02-13T10:17:01.912Z,29.20
2018-02-13T10:19:29.826Z,36.97
2018-02-13T10:21:57.750Z,34.83
2018-02-13T10:24:25.703Z,37.20
2018-02-13T10:26:53.539Z,30.60
2018-02-13T10:29:21.458Z,35.20
2018-02-13T10:31:49.331Z,36.63
2018-02-13T10:34:17.231Z,32.67
2018-02-13T10:36:45.087Z,30.47
2018-02-13T10:39:12.984Z,36.97
2018-02-13T10:41:41.873Z,29.50
2018-02-13T10:44:09.754Z,35.33
2018-02-13T10:46:38.565Z,29.27
2018-02-13T10:49:06.429Z,40.50
2018-02-13T10:51:34.316Z,36.20
2018-02-13T10:54:02.198Z,33.27
2018-02-13T10:56:30.029Z,35.50
2018-02-13T10:58:57.959Z,26.87
2018-02-13T11:01:31.389Z,27.40
2018-02-13T11:03:59.153Z,28.17
2018-02-13T11:06:33.849Z,30.17
2018-02-13T11:09:04.805Z,28.50
2018-02-13T11:11:32.796Z,35.23
2018-02-13T11:14:00.638Z,30.57
2018-02-13T11:16:28.615Z,27.97
2018-02-13T11:18:56.521Z,26.87
2018-02-13T11:21:24.492Z,26.77
2018-02-13T11:23:52.358Z,25.33
2018-02-13T11:26:20.323Z,26.37
2018-02-13T11:28:48.133Z,25.50
2018-02-13T11:31:16.047Z,23.50
2018-02-13T11:33:43.889Z,22.17
2018-02-13T11:36:11.696Z,24.03
2018-02-13T11:38:39.585Z,27.33
2018-02-13T11:41:07.424Z,26.40
2018-02-13T11:43:35.308Z,23.13
2018-02-13T11:46:03.238Z,25.50
2018-02-13T11:48:31.155Z,25.50
2018-02-13T11:50:59.064Z,23.50
2018-02-13T11:53:26.991Z,27.03
2018-02-13T11:55:54.879Z,22.93
2018-02-13T11:58:22.808Z,22.80
2018-02-13T12:00:50.682Z,19.63
2018-02-13T12:03:18.528Z,24.70
2018-02-13T12:05:46.399Z,21.17
2018-02-13T12:08:14.215Z,20.90
2018-02-13T12:10:42.064Z,21.33
2018-02-13T12:13:09.844Z,22.53
2018-02-13T12:15:37.750Z,24.03
2018-02-13T12:18:05.534Z,21.53
2018-02-13T12:20:33.374Z,21.57
2018-02-13T12:23:01.247Z,20.77
2018-02-13T12:25:40.946Z,20.57
2018-02-13T12:28:08.851Z,20.23
2018-02-13T12:30:36.681Z,21.47
2018-02-13T12:33:04.502Z,19.20
2018-02-13T12:35:32.292Z,22.73
2018-02-13T12:38:00.080Z,17.80
2018-02-13T12:40:27.959Z,19.17
2018-02-13T12:42:55.814Z,17.30
2018-02-13T12:45:23.658Z,17.77
2018-02-13T12:47:51.578Z,17.30
2018-02-13T12:50:19.339Z,18.13
2018-02-13T12:52:47.214Z,20.77
2018-02-13T12:55:15.136Z,20.73
2018-02-13T12:57:43.093Z,20.33
2018-02-13T13:00:10.938Z,18.13
2018-02-13T13:02:38.814Z,19.13
2018-02-13T13:05:06.694Z,17.70
2018-02-13T13:07:34.511Z,20.00
2018-02-13T13:10:02.301Z,22.20
2018-02-13T13:12:30.174Z,20.03
2018-02-13T13:14:58.051Z,17.70
2018-02-13T13:17:26.028Z,15.07
2018-02-13T13:19:53.985Z,15.03
2018-02-13T13:22:21.807Z,25.13
2018-02-13T13:24:49.701Z,19.27
2018-02-13T13:27:17.507Z,17.93
2018-02-13T13:29:45.377Z,15.70
2018-02-13T13:32:13.247Z,18.40
2018-02-13T13:34:41.072Z,15.20
2018-02-13T13:37:08.952Z,17.27
2018-02-13T13:39:36.820Z,13.37
2018-02-13T13:42:04.712Z,17.00
2018-02-13T13:44:32.615Z,15.87
2018-02-13T13:47:00.472Z,14.17
2018-02-13T13:49:28.318Z,20.10
2018-02-13T13:51:56.164Z,19.93
2018-02-13T13:54:23.991Z,13.60
2018-02-13T13:56:51.825Z,14.20
2018-02-13T13:59:19.598Z,13.43
2018-02-13T14:01:47.536Z,15.40
2018-02-13T14:04:15.420Z,13.37
2018-02-13T14:06:43.738Z,15.00
2018-02-13T14:09:11.639Z,13.67
2018-02-13T14:11:39.526Z,13.60
2018-02-13T14:14:07.465Z,13.83
2018-02-13T14:16:35.519Z,12.87
2018-02-13T14:19:03.953Z,14.17
2018-02-13T14:21:31.909Z,12.23
2018-02-13T14:23:59.823Z,16.50
2018-02-13T14:26:27.719Z,13.50
2018-02-13T14:28:55.736Z,14.17
2018-02-13T14:31:23.571Z,12.37
2018-02-13T14:33:51.481Z,14.00
2018-02-13T14:36:19.377Z,12.77
2018-02-13T14:38:47.312Z,12.73
2018-02-13T14:41:15.126Z,13.80
2018-02-13T14:43:43.026Z,11.30
2018-02-13T14:46:10.845Z,13.10
2018-02-13T14:48:38.802Z,13.13
2018-02-13T14:51:06.606Z,12.43
2018-02-13T14:53:34.523Z,13.10
2018-02-13T14:56:02.357Z,11.77
2018-02-13T14:58:30.224Z,11.07
2018-02-13T15:00:58.013Z,12.37
2018-02-13T15:03:25.845Z,16.07
2018-02-13T15:05:53.698Z,13.83
2018-02-13T15:08:21.575Z,12.70
2018-02-13T15:10:49.440Z,15.10
2018-02-13T15:13:17.406Z,14.33
2018-02-13T15:15:45.633Z,12.03
2018-02-13T15:18:14.356Z,13.80
2018-02-13T15:20:42.926Z,13.97
2018-02-13T15:23:11.735Z,12.57
2018-02-13T15:25:39.827Z,14.10
2018-02-13T15:28:08.282Z,15.40
2018-02-13T15:30:36.384Z,16.20
2018-02-13T15:33:04.593Z,14.83
2018-02-13T15:35:32.543Z,16.27
2018-02-13T15:38:01.776Z,18.13
2018-02-13T15:40:30.954Z,13.90
2018-02-13T15:42:59.122Z,16.30
2018-02-13T15:45:26.923Z,14.20
2018-02-13T15:47:54.826Z,14.57
2018-02-13T15:50:22.729Z,17.30
2018-02-13T15:52:50.580Z,17.70
2018-02-13T15:55:18.368Z,12.63
2018-02-13T15:57:46.161Z,14.20
2018-02-13T16:00:13.994Z,16.67
2018-02-13T16:02:41.821Z,16.40
2018-02-13T16:05:09.588Z,17.73
2018-02-13T16:07:37.352Z,17.57
2018-02-13T16:10:05.280Z,18.43
2018-02-13T16:12:33.150Z,17.43
2018-02-13T16:15:01.002Z,20.23
2018-02-13T16:17:28.816Z,17.57
2018-02-13T16:19:56.696Z,18.60
2018-02-13T16:22:24.534Z,23.90
2018-02-13T16:24:52.429Z,25.23
2018-02-13T16:27:20.297Z,42.77
2018-02-13T16:29:48.201Z,22.63
2018-02-13T16:32:16.033Z,38.20
2018-02-13T16:34:43.952Z,20.63
2018-02-13T16:37:11.760Z,20.50
2018-02-13T16:39:39.688Z,22.57
2018-02-13T16:42:07.528Z,17.47
2018-02-13T16:44:35.455Z,17.23
2018-02-13T16:47:03.378Z,18.20
2018-02-13T16:49:31.290Z,17.43
2018-02-13T16:51:59.132Z,14.93
2018-02-13T16:54:27.033Z,13.90
2018-02-13T16:56:54.915Z,16.90
2018-02-13T16:59:22.795Z,14.80
2018-02-13T17:01:50.612Z,15.23
2018-02-13T17:04:18.452Z,14.57
2018-02-13T17:06:46.248Z,13.30
2018-02-13T17:09:14.194Z,17.37
2018-02-13T17:11:42.000Z,22.63
2018-02-13T17:14:09.829Z,17.37
2018-02-13T17:16:37.604Z,18.00
2018-02-13T17:19:05.584Z,21.40
2018-02-13T17:21:33.372Z,17.93
2018-02-13T17:24:01.177Z,18.00
2018-02-13T17:26:29.001Z,18.97
2018-02-13T17:28:56.806Z,16.47
2018-02-13T17:31:24.639Z,20.03
2018-02-13T17:33:52.413Z,17.93
2018-02-13T17:36:20.138Z,16.60
2018-02-13T17:38:47.937Z,15.57
2018-02-13T17:41:15.750Z,18.03
2018-02-13T17:43:43.582Z,15.20
2018-02-13T17:46:11.323Z,15.23
2018-02-13T17:48:39.172Z,13.27
2018-02-13T17:51:06.981Z,14.80
2018-02-13T17:53:34.778Z,14.10
2018-02-13T17:56:02.844Z,18.57
2018-02-13T17:58:31.166Z,17.60
2018-02-13T18:00:59.382Z,15.70
2018-02-13T18:03:27.507Z,15.57
2018-02-13T18:05:55.827Z,13.90
2018-02-13T18:08:24.193Z,16.40
2018-02-13T18:10:52.343Z,16.13
2018-02-13T18:13:20.992Z,12.60
2018-02-13T18:15:49.183Z,19.00
2018-02-13T18:18:17.174Z,16.37
2018-02-13T18:20:45.707Z,17.20
2018-02-13T18:23:13.786Z,13.57
2018-02-13T18:25:41.618Z,16.00
2018-02-13T18:28:09.424Z,13.73
2018-02-13T18:30:37.272Z,12.93
2018-02-13T18:33:05.016Z,13.87
2018-02-13T18:35:32.895Z,16.83
2018-02-13T18:38:00.692Z,15.07
2018-02-13T18:40:28.555Z,15.37
2018-02-13T18:42:56.426Z,19.30
2018-02-13T18:45:24.339Z,14.80
2018-02-13T18:47:52.132Z,23.40
2018-02-13T18:50:19.966Z,16.27
2018-02-13T18:55:15.594Z,16.73
2018-02-13T18:57:43.380Z,16.20
2018-02-13T19:00:11.252Z,14.20
2018-02-13T19:02:38.968Z,16.30
2018-02-13T19:05:06.775Z,18.03
2018-02-13T19:07:34.549Z,16.97
2018-02-13T19:10:02.355Z,16.83
2018-02-13T19:12:30.130Z,16.27
2018-02-13T19:14:58.010Z,15.50
2018-02-13T19:17:25.796Z,16.93
2018-02-13T19:19:53.622Z,13.30
2018-02-13T19:22:21.431Z,19.40
2018-02-13T19:24:52.069Z,15.33
2018-02-13T19:27:19.843Z,17.17
2018-02-13T19:29:47.680Z,14.57
2018-02-13T19:32:15.470Z,16.83
2018-02-13T19:34:43.296Z,18.80
2018-02-13T19:37:11.091Z,19.40
2018-02-13T19:39:38.989Z,21.80
2018-02-13T19:42:06.911Z,18.40
2018-02-13T19:44:34.676Z,16.00
2018-02-13T19:47:02.627Z,15.67
2018-02-13T19:49:30.440Z,20.37
2018-02-13T19:51:58.308Z,14.70
2018-02-13T19:54:26.132Z,18.83
2018-02-13T19:56:53.992Z,15.83
2018-02-13T19:59:21.792Z,14.20
2018-02-13T20:01:49.713Z,16.40
2018-02-13T20:04:17.581Z,17.50
2018-02-13T20:06:45.442Z,18.93
2018-02-13T20:09:13.281Z,16.93
2018-02-13T20:11:41.119Z,14.70
2018-02-13T20:14:08.915Z,14.30
2018-02-13T20:16:36.760Z,15.50
2018-02-13T20:19:04.535Z,16.60
2018-02-13T20:21:32.363Z,19.00
2018-02-13T20:24:00.133Z,16.30
2018-02-13T20:26:28.139Z,20.70
2018-02-13T20:28:55.963Z,16.90
2018-02-13T20:31:23.796Z,14.00
2018-02-13T20:33:51.577Z,17.30
2018-02-13T20:36:19.480Z,15.00
2018-02-13T20:38:47.270Z,20.93
2018-02-13T20:41:15.146Z,15.43
2018-02-13T20:43:42.990Z,16.50
2018-02-13T20:46:10.863Z,15.90
2018-02-13T20:48:38.711Z,14.87
2018-02-13T20:51:06.613Z,22.83
2018-02-13T20:53:34.431Z,21.30
2018-02-13T20:56:02.297Z,19.57
2018-02-13T20:58:30.139Z,19.07
2018-02-13T21:00:57.968Z,21.50
2018-02-13T21:03:25.729Z,20.73
2018-02-13T21:05:53.578Z,18.40
2018-02-13T21:08:21.374Z,17.60
2018-02-13T21:10:49.193Z,19.10
2018-02-13T21:13:16.984Z,15.37
2018-02-13T21:15:44.847Z,17.23
2018-02-13T21:18:12.639Z,14.03
2018-02-13T21:20:40.508Z,17.33
2018-02-13T21:23:08.352Z,18.20
2018-02-13T21:25:36.159Z,14.40
2018-02-13T21:28:04.020Z,14.23
2018-02-13T21:30:31.873Z,20.97
2018-02-13T21:32:59.692Z,13.73
2018-02-13T21:35:27.461Z,19.57
2018-02-13T21:37:55.309Z,15.33
2018-02-13T21:40:23.156Z,14.33
2018-02-13T21:42:51.068Z,13.60
2018-02-13T21:45:18.844Z,17.97
2018-02-13T21:47:46.655Z,15.03
2018-02-13T21:50:14.468Z,14.57
2018-02-13T21:52:42.298Z,19.10
2018-02-13T21:55:10.205Z,15.97
2018-02-13T21:57:38.068Z,20.43
2018-02-13T22:00:05.967Z,22.90
2018-02-13T22:02:33.850Z,22.83
2018-02-13T22:05:01.708Z,18.40
2018-02-13T22:07:29.548Z,22.23
2018-02-13T22:09:57.400Z,28.90
2018-02-13T22:12:25.268Z,25.10
2018-02-13T22:14:53.087Z,17.50
2018-02-13T22:17:20.947Z,20.57
2018-02-13T22:19:48.805Z,21.43
2018-02-13T22:22:16.589Z,22.27
2018-02-13T22:24:44.341Z,22.30
2018-02-13T22:27:12.324Z,21.30
2018-02-13T22:29:40.104Z,18.63
2018-02-13T22:32:07.935Z,20.80
2018-02-13T22:34:35.741Z,17.93
2018-02-13T22:37:03.587Z,17.90
2018-02-13T22:39:31.536Z,18.83
2018-02-13T22:41:59.408Z,15.27
2018-02-13T22:44:27.281Z,24.80
2018-02-13T22:46:55.127Z,22.13
2018-02-13T22:49:22.936Z,20.50
2018-02-13T22:51:50.756Z,18.53
2018-02-13T22:54:18.593Z,20.53
2018-02-13T22:56:46.446Z,18.97
2018-02-13T22:59:14.296Z,23.87
2018-02-13T23:01:42.149Z,19.40
2018-02-13T23:04:09.968Z,22.27
2018-02-13T23:06:37.778Z,21.23
2018-02-13T23:09:05.579Z,17.83
2018-02-13T23:11:33.332Z,20.40
2018-02-13T23:14:01.131Z,17.13
2018-02-13T23:16:28.886Z,19.40
2018-02-13T23:18:56.782Z,24.43
2018-02-13T23:21:24.535Z,17.87
2018-02-13T23:23:52.365Z,21.20
2018-02-13T23:26:20.137Z,16.00
2018-02-13T23:28:47.967Z,15.37
2018-02-13T23:31:15.749Z,14.27
2018-02-13T23:33:43.547Z,18.40
2018-02-13T23:36:11.291Z,21.03
2018-02-13T23:38:39.144Z,20.00
2018-02-13T23:41:06.890Z,18.03
2018-02-13T23:43:34.732Z,15.60
2018-02-13T23:46:02.508Z,18.63
2018-02-13T23:48:30.497Z,17.50
2018-02-13T23:50:58.257Z,17.70
2018-02-13T23:53:26.051Z,20.03
2018-02-13T23:55:53.895Z,14.53
2018-02-13T23:58:21.724Z,12.53
