createdAt,value
2018-12-31T00:00:23.450Z,4.85
2018-12-31T00:01:59.446Z,5.03
2018-12-31T00:03:13.610Z,7.35
2018-12-31T00:04:21.357Z,5.90
2018-12-31T00:05:32.527Z,8.20
2018-12-31T00:06:38.989Z,6.30
2018-12-31T00:07:45.352Z,5.28
2018-12-31T00:08:52.820Z,5.40
2018-12-31T00:10:00.417Z,5.00
2018-12-31T00:11:08.891Z,5.15
2018-12-31T00:12:16.416Z,5.40
2018-12-31T00:13:24.286Z,5.90
2018-12-31T00:14:32.892Z,9.80
2018-12-31T00:15:40.238Z,7.00
2018-12-31T00:16:47.079Z,4.83
2018-12-31T00:17:55.230Z,5.60
2018-12-31T00:19:03.301Z,5.40
2018-12-31T00:20:10.911Z,4.53
2018-12-31T00:21:19.035Z,4.65
2018-12-31T00:22:25.996Z,5.10
2018-12-31T00:23:32.847Z,4.83
2018-12-31T00:24:39.580Z,9.80
2018-12-31T00:25:46.984Z,4.65
2018-12-31T00:26:54.338Z,4.75
2018-12-31T00:28:01.093Z,4.72
2018-12-31T00:29:10.010Z,4.08
2018-12-31T00:30:17.456Z,4.83
2018-12-31T00:31:24.815Z,4.28
2018-12-31T00:32:31.351Z,4.50
2018-12-31T00:33:38.197Z,4.45
2018-12-31T00:34:45.901Z,5.17
2018-12-31T00:35:52.959Z,4.28
2018-12-31T00:37:02.200Z,6.30
2018-12-31T00:38:09.508Z,3.90
2018-12-31T00:39:18.157Z,3.90
2018-12-31T00:40:25.869Z,4.22
2018-12-31T00:41:33.838Z,3.70
2018-12-31T00:42:40.300Z,4.25
2018-12-31T00:43:48.039Z,4.58
2018-12-31T00:44:59.834Z,4.47
2018-12-31T00:46:08.419Z,4.87
2018-12-31T00:47:16.542Z,4.83
2018-12-31T00:48:24.278Z,6.12
2018-12-31T00:49:32.816Z,4.70
2018-12-31T00:50:40.556Z,4.75
2018-12-31T00:51:49.148Z,5.47
2018-12-31T00:52:56.525Z,4.40
2018-12-31T00:54:04.501Z,4.50
2018-12-31T00:55:11.046Z,6.50
2018-12-31T00:56:17.905Z,4.58
2018-12-31T00:57:24.397Z,6.83
2018-12-31T00:58:30.771Z,4.87
2018-12-31T00:59:37.405Z,5.00
2018-12-31T01:00:43.768Z,5.30
2018-12-31T01:01:50.671Z,5.95
2018-12-31T01:03:00.752Z,6.55
2018-12-31T01:04:11.252Z,4.50
2018-12-31T01:05:20.604Z,5.08
2018-12-31T01:06:30.765Z,5.28
2018-12-31T01:07:39.012Z,8.70
2018-12-31T01:08:49.758Z,4.92
2018-12-31T01:10:17.238Z,4.65
2018-12-31T01:11:51.221Z,5.05
2018-12-31T01:14:17.763Z,4.20
2018-12-31T01:15:28.501Z,7.37
2018-12-31T01:16:34.992Z,4.53
2018-12-31T01:17:41.414Z,4.50
2018-12-31T01:18:47.797Z,5.28
2018-12-31T01:19:56.166Z,4.55
2018-12-31T01:21:15.293Z,4.30
2018-12-31T01:22:29.250Z,4.53
2018-12-31T01:24:16.183Z,4.80
2018-12-31T01:25:27.396Z,3.95
2018-12-31T01:26:54.666Z,3.70
2018-12-31T01:28:05.838Z,3.75
2018-12-31T01:29:18.912Z,3.25
2018-12-31T01:32:21.815Z,3.60
2018-12-31T01:33:30.598Z,3.35
2018-12-31T01:34:37.430Z,3.02
2018-12-31T01:35:44.252Z,3.40
2018-12-31T01:36:53.837Z,3.47
2018-12-31T01:38:02.091Z,3.00
2018-12-31T01:39:09.062Z,3.17
2018-12-31T01:40:18.991Z,3.25
2018-12-31T01:41:26.440Z,3.67
2018-12-31T01:42:35.443Z,3.27
2018-12-31T01:43:43.016Z,3.20
2018-12-31T01:44:49.664Z,2.70
2018-12-31T01:46:02.838Z,3.65
2018-12-31T01:47:22.323Z,2.67
2018-12-31T01:48:48.042Z,2.90
2018-12-31T01:50:02.641Z,2.65
2018-12-31T01:51:11.712Z,2.80
2018-12-31T01:52:22.375Z,2.90
2018-12-31T01:53:30.333Z,2.92
2018-12-31T01:54:37.812Z,3.40
2018-12-31T01:55:45.235Z,2.83
2018-12-31T01:56:53.327Z,3.30
2018-12-31T01:58:01.512Z,2.77
2018-12-31T01:59:09.654Z,3.22
2018-12-31T02:00:17.361Z,3.10
2018-12-31T02:01:26.972Z,3.12
2018-12-31T02:02:33.444Z,5.72
2018-12-31T02:03:39.997Z,3.05
2018-12-31T02:04:46.402Z,2.83
2018-12-31T02:05:52.940Z,2.87
2018-12-31T02:06:59.321Z,3.62
2018-12-31T02:08:09.810Z,3.10
2018-12-31T02:09:19.393Z,4.00
2018-12-31T02:10:30.554Z,3.33
2018-12-31T02:11:39.778Z,3.62
2018-12-31T02:12:49.201Z,3.58
2018-12-31T02:13:57.763Z,3.77
2018-12-31T02:15:07.160Z,3.20
2018-12-31T02:16:16.082Z,3.70
2018-12-31T02:17:24.272Z,3.33
2018-12-31T02:18:33.074Z,3.62
2018-12-31T02:19:41.204Z,3.65
2018-12-31T02:20:48.059Z,4.72
2018-12-31T02:21:54.347Z,3.50
2018-12-31T02:23:00.745Z,3.85
2018-12-31T02:24:07.245Z,3.75
2018-12-31T02:25:15.301Z,3.50
2018-12-31T02:26:23.392Z,3.98
2018-12-31T02:27:30.545Z,4.20
2018-12-31T02:28:37.594Z,4.00
2018-12-31T02:29:46.016Z,4.05
2018-12-31T02:30:52.921Z,5.40
2018-12-31T02:32:00.642Z,5.08
2018-12-31T02:33:08.934Z,5.55
2018-12-31T02:34:17.905Z,4.80
2018-12-31T02:35:25.933Z,5.15
2018-12-31T02:36:33.274Z,5.90
2018-12-31T02:37:56.938Z,7.22
2018-12-31T02:39:05.822Z,5.83
2018-12-31T02:40:14.097Z,6.08
2018-12-31T02:41:22.124Z,7.20
2018-12-31T02:42:28.573Z,5.95
2018-12-31T02:43:34.913Z,6.40
2018-12-31T02:44:41.244Z,5.50
2018-12-31T02:45:47.927Z,6.40
2018-12-31T02:46:54.400Z,6.72
2018-12-31T02:48:01.448Z,6.58
2018-12-31T02:49:11.705Z,7.62
2018-12-31T02:50:19.933Z,8.10
2018-12-31T02:51:27.110Z,7.53
2018-12-31T02:52:35.892Z,6.95
2018-12-31T02:53:44.231Z,6.75
2018-12-31T02:54:52.125Z,7.42
2018-12-31T02:56:01.586Z,8.05
2018-12-31T02:57:08.330Z,7.35
2018-12-31T02:58:15.111Z,7.95
2018-12-31T02:59:22.296Z,7.00
2018-12-31T03:00:29.461Z,7.70
2018-12-31T03:01:36.822Z,7.87
2018-12-31T03:02:53.155Z,9.90
2018-12-31T03:04:01.283Z,8.48
2018-12-31T03:05:09.676Z,8.98
2018-12-31T03:06:17.921Z,7.47
2018-12-31T03:07:27.364Z,7.35
2018-12-31T03:08:35.207Z,8.65
2018-12-31T03:09:44.552Z,7.42
2018-12-31T03:10:51.094Z,7.58
2018-12-31T03:11:57.587Z,6.55
2018-12-31T03:13:04.026Z,7.10
2018-12-31T03:14:10.378Z,7.42
2018-12-31T03:15:19.692Z,6.60
2018-12-31T03:16:27.863Z,7.80
2018-12-31T03:17:36.183Z,6.45
2018-12-31T03:18:42.634Z,7.03
2018-12-31T03:19:49.077Z,6.72
2018-12-31T03:20:56.233Z,6.70
2018-12-31T03:22:04.421Z,6.17
2018-12-31T03:23:10.793Z,6.00
2018-12-31T03:24:17.246Z,6.83
2018-12-31T03:25:28.681Z,5.40
2018-12-31T03:26:35.200Z,8.73
2018-12-31T03:27:41.828Z,4.92
2018-12-31T03:28:48.154Z,5.12
2018-12-31T03:29:54.520Z,5.42
2018-12-31T03:31:02.117Z,4.90
2018-12-31T03:32:08.633Z,6.53
2018-12-31T03:33:15.005Z,4.50
2018-12-31T03:34:21.371Z,5.33
2018-12-31T03:35:27.857Z,5.10
2018-12-31T03:36:34.300Z,5.10
2018-12-31T03:37:41.071Z,5.40
2018-12-31T03:38:49.615Z,5.67
2018-12-31T03:39:57.686Z,4.30
2018-12-31T03:41:04.222Z,4.95
2018-12-31T03:42:13.674Z,4.37
2018-12-31T03:43:21.920Z,4.75
2018-12-31T03:44:28.285Z,4.37
2018-12-31T03:45:51.020Z,5.03
2018-12-31T03:46:57.418Z,4.80
2018-12-31T03:48:11.664Z,4.17
2018-12-31T03:49:18.118Z,3.65
2018-12-31T03:50:24.904Z,6.80
2018-12-31T03:51:31.676Z,3.98
2018-12-31T03:52:39.126Z,3.15
2018-12-31T03:53:46.161Z,4.45
2018-12-31T03:54:52.643Z,3.35
2018-12-31T03:55:58.982Z,4.00
2018-12-31T03:57:05.322Z,3.65
2018-12-31T03:58:11.903Z,3.22
2018-12-31T03:59:18.376Z,3.42
2018-12-31T04:00:26.948Z,3.02
2018-12-31T04:01:34.948Z,3.33
2018-12-31T04:02:43.333Z,3.15
2018-12-31T04:03:51.388Z,3.00
2018-12-31T04:04:59.264Z,3.25
2018-12-31T04:06:06.161Z,3.47
2018-12-31T04:07:13.890Z,2.90
2018-12-31T04:08:21.624Z,2.87
2018-12-31T04:09:30.187Z,2.60
2018-12-31T04:10:37.459Z,3.50
2018-12-31T04:11:46.276Z,3.30
2018-12-31T04:12:54.069Z,2.35
2018-12-31T04:14:12.455Z,4.17
2018-12-31T04:15:21.120Z,4.12
2018-12-31T04:16:28.102Z,3.08
2018-12-31T04:18:01.982Z,2.50
2018-12-31T04:18:49.606Z,2.47
2018-12-31T04:20:01.059Z,2.20
2018-12-31T04:21:11.201Z,2.62
2018-12-31T04:22:19.026Z,2.20
2018-12-31T04:23:31.923Z,2.30
2018-12-31T04:24:39.173Z,2.10
2018-12-31T04:26:05.674Z,2.10
2018-12-31T04:27:12.207Z,3.10
2018-12-31T04:28:18.627Z,2.55
2018-12-31T04:29:32.113Z,3.17
2018-12-31T04:30:38.410Z,1.85
2018-12-31T04:31:46.592Z,2.40
2018-12-31T04:32:53.960Z,2.25
2018-12-31T04:34:02.520Z,2.80
2018-12-31T04:35:10.822Z,6.00
2018-12-31T04:36:24.298Z,3.50
2018-12-31T04:37:30.901Z,8.80
2018-12-31T04:38:37.370Z,9.65
2018-12-31T04:39:45.514Z,5.22
2018-12-31T04:40:59.630Z,6.10
2018-12-31T04:42:06.732Z,6.33
2018-12-31T04:43:13.180Z,8.03
2018-12-31T04:44:30.687Z,3.15
2018-12-31T04:45:38.896Z,1.87
2018-12-31T04:46:49.868Z,1.75
2018-12-31T04:48:02.057Z,2.02
2018-12-31T04:49:10.359Z,1.20
2018-12-31T04:51:03.041Z,1.40
2018-12-31T04:52:37.154Z,1.35
2018-12-31T04:56:21.405Z,1.22
2018-12-31T04:57:27.990Z,1.17
2018-12-31T04:58:39.549Z,1.07
2018-12-31T04:59:46.496Z,1.30
2018-12-31T05:00:55.231Z,1.10
2018-12-31T05:02:02.894Z,1.17
2018-12-31T05:03:11.293Z,1.25
2018-12-31T05:04:18.384Z,1.05
2018-12-31T05:05:25.887Z,1.05
2018-12-31T05:06:35.566Z,1.10
2018-12-31T05:07:42.804Z,1.30
2018-12-31T05:08:52.097Z,2.25
2018-12-31T05:09:58.976Z,1.47
2018-12-31T05:11:05.825Z,1.37
2018-12-31T05:12:13.236Z,1.22
2018-12-31T05:13:21.460Z,1.20
2018-12-31T05:14:31.894Z,1.37
2018-12-31T05:15:42.002Z,1.30
2018-12-31T05:16:52.156Z,1.55
2018-12-31T05:18:02.183Z,1.20
2018-12-31T05:19:10.375Z,1.72
2018-12-31T05:20:17.615Z,1.98
2018-12-31T05:21:26.007Z,2.10
2018-12-31T05:22:34.122Z,1.40
2018-12-31T05:23:47.668Z,1.60
2018-12-31T05:25:00.391Z,3.58
2018-12-31T05:26:13.650Z,1.65
2018-12-31T05:27:22.660Z,1.20
2018-12-31T05:28:38.722Z,1.60
2018-12-31T05:29:52.221Z,1.50
2018-12-31T05:31:03.371Z,1.75
2018-12-31T05:32:10.907Z,1.35
2018-12-31T05:33:18.304Z,2.15
2018-12-31T05:34:29.548Z,1.37
2018-12-31T05:35:38.021Z,1.37
2018-12-31T05:36:47.663Z,1.20
2018-12-31T05:37:59.875Z,1.30
2018-12-31T05:39:22.589Z,2.25
2018-12-31T05:40:29.172Z,1.85
2018-12-31T05:41:42.348Z,2.12
2018-12-31T05:43:08.158Z,2.75
2018-12-31T05:44:39.770Z,4.55
2018-12-31T05:45:53.421Z,4.22
2018-12-31T05:47:21.381Z,3.90
2018-12-31T05:48:29.735Z,3.83
2018-12-31T05:49:36.790Z,3.12
2018-12-31T05:50:44.165Z,3.70
2018-12-31T05:51:54.313Z,5.55
2018-12-31T05:53:04.622Z,5.00
2018-12-31T05:54:11.972Z,2.17
2018-12-31T05:55:18.400Z,3.77
2018-12-31T05:56:28.579Z,1.95
2018-12-31T05:57:37.198Z,3.08
2018-12-31T05:58:45.268Z,1.98
2018-12-31T05:59:53.293Z,2.65
2018-12-31T06:01:01.554Z,2.15
2018-12-31T06:02:11.393Z,1.50
2018-12-31T06:03:17.839Z,2.30
2018-12-31T06:04:24.696Z,1.60
2018-12-31T06:05:33.157Z,1.72
2018-12-31T06:06:42.462Z,1.80
2018-12-31T06:07:50.062Z,1.60
2018-12-31T06:09:00.892Z,1.40
2018-12-31T06:10:09.040Z,1.57
2018-12-31T06:11:16.081Z,1.98
2018-12-31T06:12:22.691Z,1.67
2018-12-31T06:13:29.031Z,1.60
2018-12-31T06:14:35.409Z,1.72
2018-12-31T06:15:42.942Z,2.05
2018-12-31T06:16:49.384Z,1.82
2018-12-31T06:17:55.856Z,3.08
2018-12-31T06:19:03.354Z,1.40
2018-12-31T06:20:09.717Z,2.20
2018-12-31T06:21:17.369Z,3.95
2018-12-31T06:22:24.747Z,2.58
2018-12-31T06:23:31.768Z,3.87
2018-12-31T06:24:38.397Z,4.17
2018-12-31T06:25:44.758Z,3.37
2018-12-31T06:26:52.703Z,3.00
2018-12-31T06:27:59.220Z,3.67
2018-12-31T06:29:06.040Z,3.60
2018-12-31T06:30:13.110Z,4.85
2018-12-31T06:31:23.985Z,4.33
2018-12-31T06:32:31.992Z,2.15
2018-12-31T06:33:41.585Z,3.37
2018-12-31T06:34:50.070Z,4.12
2018-12-31T06:35:56.899Z,3.60
2018-12-31T06:37:03.975Z,7.22
2018-12-31T06:38:11.408Z,5.80
2018-12-31T06:39:18.267Z,6.42
2018-12-31T06:40:28.600Z,7.17
2018-12-31T06:41:36.548Z,8.50
2018-12-31T06:42:45.661Z,6.58
2018-12-31T06:43:53.444Z,6.65
2018-12-31T06:45:07.401Z,3.80
2018-12-31T06:46:13.956Z,2.83
2018-12-31T06:47:20.363Z,4.53
2018-12-31T06:48:33.744Z,3.98
2018-12-31T06:49:42.218Z,4.87
2018-12-31T06:50:51.053Z,4.72
2018-12-31T06:51:58.104Z,3.58
2018-12-31T06:53:08.818Z,5.10
2018-12-31T06:54:21.550Z,3.45
2018-12-31T06:55:41.855Z,7.25
2018-12-31T06:56:56.894Z,6.42
2018-12-31T06:58:03.564Z,2.92
2018-12-31T06:59:10.059Z,3.92
2018-12-31T07:00:17.947Z,2.77
2018-12-31T07:01:26.989Z,3.35
2018-12-31T07:02:35.083Z,3.55
2018-12-31T07:03:43.228Z,2.15
2018-12-31T07:04:52.832Z,2.22
2018-12-31T07:06:02.676Z,2.47
2018-12-31T07:07:11.421Z,2.08
2018-12-31T07:08:26.336Z,2.45
2018-12-31T07:09:35.663Z,1.82
2018-12-31T07:10:44.944Z,1.70
2018-12-31T07:11:53.636Z,1.92
2018-12-31T07:13:00.197Z,3.27
2018-12-31T07:14:08.289Z,2.90
2018-12-31T07:15:16.241Z,2.05
2018-12-31T07:16:22.792Z,4.42
2018-12-31T07:17:41.444Z,2.60
2018-12-31T07:19:08.007Z,3.12
2018-12-31T07:20:14.661Z,2.42
2018-12-31T07:21:23.725Z,2.52
2018-12-31T07:22:30.935Z,3.75
2018-12-31T07:23:38.964Z,3.00
2018-12-31T07:24:49.072Z,3.00
2018-12-31T07:25:58.998Z,3.90
2018-12-31T07:27:09.015Z,5.70
2018-12-31T07:28:17.015Z,2.37
2018-12-31T07:29:27.831Z,2.40
2018-12-31T07:48:20.607Z,2.37
2018-12-31T07:49:27.582Z,2.40
2018-12-31T07:50:34.964Z,3.62
2018-12-31T07:51:45.797Z,2.72
2018-12-31T07:52:58.621Z,6.30
2018-12-31T07:54:06.897Z,2.15
2018-12-31T07:55:16.396Z,2.55
2018-12-31T07:56:33.943Z,4.05
2018-12-31T07:57:42.537Z,2.37
2018-12-31T07:58:49.806Z,3.55
2018-12-31T07:59:56.395Z,2.58
2018-12-31T08:01:03.652Z,2.55
2018-12-31T08:02:10.284Z,2.95
2018-12-31T08:03:16.742Z,3.55
2018-12-31T08:04:23.912Z,2.52
2018-12-31T08:05:33.817Z,3.15
2018-12-31T08:06:40.330Z,3.35
2018-12-31T08:07:46.801Z,2.30
2018-12-31T08:08:53.390Z,2.83
2018-12-31T08:09:59.952Z,3.65
2018-12-31T08:11:06.518Z,4.55
2018-12-31T08:12:13.089Z,4.55
2018-12-31T08:13:20.771Z,6.37
2018-12-31T08:14:27.194Z,4.95
2018-12-31T08:15:33.661Z,5.87
2018-12-31T08:16:40.146Z,6.22
2018-12-31T08:17:49.681Z,3.83
2018-12-31T08:18:57.721Z,5.97
2018-12-31T08:20:05.960Z,3.65
2018-12-31T08:21:15.415Z,2.60
2018-12-31T08:22:22.421Z,4.35
2018-12-31T08:23:29.004Z,5.33
2018-12-31T08:24:35.678Z,6.12
2018-12-31T08:25:43.847Z,4.08
2018-12-31T08:26:53.153Z,3.15
2018-12-31T08:28:00.309Z,3.45
2018-12-31T08:29:06.732Z,3.08
2018-12-31T08:30:13.937Z,3.50
2018-12-31T08:31:23.296Z,3.47
2018-12-31T08:32:29.872Z,3.33
2018-12-31T08:33:38.865Z,2.65
2018-12-31T08:34:47.000Z,3.22
2018-12-31T08:35:57.233Z,2.90
2018-12-31T08:37:03.822Z,2.47
2018-12-31T08:38:11.783Z,3.90
2018-12-31T08:39:27.566Z,6.37
2018-12-31T08:40:33.889Z,9.53
2018-12-31T08:41:40.313Z,3.65
2018-12-31T08:42:46.833Z,5.30
2018-12-31T08:43:56.546Z,6.12
2018-12-31T08:45:03.184Z,7.80
2018-12-31T08:46:10.800Z,7.47
2018-12-31T08:47:20.060Z,2.75
2018-12-31T08:48:26.699Z,4.53
2018-12-31T08:49:33.441Z,4.25
2018-12-31T08:50:41.854Z,3.75
2018-12-31T08:51:49.074Z,3.62
2018-12-31T08:52:56.178Z,7.65
2018-12-31T08:54:05.222Z,5.12
2018-12-31T08:55:16.459Z,6.37
2018-12-31T08:56:26.118Z,4.45
2018-12-31T08:57:32.576Z,3.92
2018-12-31T08:58:38.930Z,2.70
2018-12-31T08:59:45.457Z,5.33
2018-12-31T09:00:51.988Z,3.35
2018-12-31T09:01:58.432Z,3.87
2018-12-31T09:03:04.777Z,2.47
2018-12-31T09:04:11.264Z,4.00
2018-12-31T09:05:17.731Z,4.55
2018-12-31T09:06:24.033Z,5.83
2018-12-31T09:07:30.405Z,6.53
2018-12-31T09:08:37.496Z,5.60
2018-12-31T09:09:43.973Z,6.85
2018-12-31T09:10:50.435Z,4.58
2018-12-31T09:11:58.329Z,4.80
2018-12-31T09:13:04.795Z,7.75
2018-12-31T09:14:11.241Z,7.58
2018-12-31T09:15:19.406Z,6.80
2018-12-31T09:16:25.760Z,5.87
2018-12-31T09:17:32.379Z,6.10
2018-12-31T09:18:41.916Z,7.65
2018-12-31T09:19:51.934Z,6.85
2018-12-31T09:20:58.720Z,8.05
2018-12-31T09:22:08.544Z,8.13
2018-12-31T09:23:15.965Z,7.92
2018-12-31T09:24:28.890Z,7.83
2018-12-31T09:25:35.775Z,7.37
2018-12-31T09:26:42.240Z,7.08
2018-12-31T09:27:49.073Z,8.50
2018-12-31T09:28:57.305Z,6.08
2018-12-31T09:30:06.366Z,6.67
2018-12-31T09:31:14.780Z,6.60
2018-12-31T09:32:24.539Z,7.90
2018-12-31T09:33:32.799Z,7.87
2018-12-31T09:34:41.282Z,6.72
2018-12-31T09:35:51.016Z,10.13
2018-12-31T09:36:58.054Z,8.18
2018-12-31T09:38:06.213Z,5.83
2018-12-31T09:39:12.670Z,6.70
2018-12-31T09:40:19.130Z,7.70
2018-12-31T09:41:25.707Z,6.97
2018-12-31T09:42:32.293Z,6.08
2018-12-31T09:43:38.757Z,5.67
2018-12-31T09:44:45.130Z,5.35
2018-12-31T09:45:52.118Z,5.10
2018-12-31T09:47:00.870Z,7.53
2018-12-31T09:48:09.831Z,7.05
2018-12-31T09:49:16.365Z,6.22
2018-12-31T09:50:22.742Z,7.65
2018-12-31T09:51:30.539Z,9.75
2018-12-31T09:52:40.600Z,5.03
2018-12-31T09:53:49.294Z,5.15
2018-12-31T09:54:56.118Z,6.05
2018-12-31T09:56:06.120Z,3.72
2018-12-31T09:57:12.589Z,6.75
2018-12-31T09:58:19.061Z,6.55
2018-12-31T09:59:25.513Z,7.67
2018-12-31T10:00:31.878Z,3.77
2018-12-31T10:01:38.416Z,7.30
2018-12-31T10:02:44.792Z,6.25
2018-12-31T10:03:51.358Z,4.65
2018-12-31T10:04:58.121Z,6.33
2018-12-31T10:06:09.047Z,8.30
2018-12-31T10:07:18.838Z,7.83
2018-12-31T10:08:28.227Z,6.03
2018-12-31T10:09:34.647Z,5.83
2018-12-31T10:10:41.075Z,6.80
2018-12-31T10:11:49.303Z,6.25
2018-12-31T10:12:56.634Z,6.05
2018-12-31T10:14:03.149Z,5.83
2018-12-31T10:15:10.238Z,7.45
2018-12-31T10:16:22.563Z,22.35
2018-12-31T10:17:29.084Z,19.42
2018-12-31T10:18:35.535Z,9.95
2018-12-31T10:19:41.919Z,9.65
2018-12-31T10:20:48.773Z,11.68
2018-12-31T10:21:55.541Z,10.90
2018-12-31T10:23:02.206Z,11.10
2018-12-31T10:24:09.954Z,11.85
2018-12-31T10:25:16.568Z,17.65
2018-12-31T10:26:23.497Z,10.65
2018-12-31T10:27:30.988Z,10.65
2018-12-31T10:28:37.303Z,12.37
2018-12-31T10:29:43.665Z,8.68
2018-12-31T10:30:50.211Z,7.28
2018-12-31T10:31:56.644Z,7.12
2018-12-31T10:33:03.060Z,13.10
2018-12-31T10:34:09.561Z,9.43
2018-12-31T10:35:16.022Z,11.88
2018-12-31T10:36:22.478Z,10.40
2018-12-31T10:37:29.026Z,11.03
2018-12-31T10:38:35.571Z,11.78
2018-12-31T10:39:42.146Z,8.78
2018-12-31T10:40:50.976Z,9.50
2018-12-31T10:41:57.579Z,9.88
2018-12-31T10:43:05.631Z,10.65
2018-12-31T10:44:12.289Z,8.03
2018-12-31T10:45:21.565Z,10.25
2018-12-31T10:46:31.946Z,7.78
2018-12-31T10:47:41.351Z,9.10
2018-12-31T10:48:47.959Z,8.95
2018-12-31T10:50:00.632Z,8.85
2018-12-31T10:51:09.501Z,7.87
2018-12-31T10:52:17.704Z,9.98
2018-12-31T10:53:26.699Z,10.23
2018-12-31T10:54:37.598Z,8.85
2018-12-31T10:55:44.560Z,14.25
2018-12-31T10:56:51.050Z,8.40
2018-12-31T10:57:57.613Z,10.00
2018-12-31T10:59:04.157Z,9.88
2018-12-31T11:00:11.619Z,11.68
2018-12-31T11:01:27.991Z,7.62
2018-12-31T11:02:35.321Z,8.95
2018-12-31T11:03:44.030Z,7.08
2018-12-31T11:04:53.238Z,11.85
2018-12-31T11:06:00.180Z,10.53
2018-12-31T11:07:06.633Z,8.50
2018-12-31T11:08:14.521Z,8.75
2018-12-31T11:09:21.395Z,9.48
2018-12-31T11:10:28.005Z,12.33
2018-12-31T11:11:34.511Z,6.03
2018-12-31T11:12:40.980Z,9.40
2018-12-31T11:13:47.516Z,11.08
2018-12-31T11:14:53.998Z,9.08
2018-12-31T11:16:00.573Z,11.48
2018-12-31T11:17:08.205Z,9.28
2018-12-31T11:18:17.098Z,8.70
2018-12-31T11:19:23.796Z,8.93
2018-12-31T11:20:30.522Z,7.12
2018-12-31T11:21:36.905Z,8.85
2018-12-31T11:22:44.323Z,9.48
2018-12-31T11:23:51.696Z,6.55
2018-12-31T11:24:59.990Z,11.00
2018-12-31T11:26:09.593Z,10.05
2018-12-31T11:27:16.324Z,8.65
2018-12-31T11:28:22.950Z,7.60
2018-12-31T11:29:29.492Z,8.73
2018-12-31T11:30:36.058Z,7.25
2018-12-31T11:31:42.664Z,7.70
2018-12-31T11:32:49.843Z,5.45
2018-12-31T11:33:59.400Z,6.75
2018-12-31T11:35:08.642Z,6.35
2018-12-31T11:36:18.162Z,5.55
2018-12-31T11:37:34.424Z,7.83
2018-12-31T11:38:36.436Z,8.30
2018-12-31T11:39:42.954Z,6.55
2018-12-31T11:40:49.561Z,8.78
2018-12-31T11:41:56.050Z,8.55
2018-12-31T11:43:02.836Z,7.72
2018-12-31T11:44:09.242Z,7.05
2018-12-31T11:45:16.239Z,7.80
2018-12-31T11:46:22.960Z,6.17
2018-12-31T11:47:29.742Z,9.08
2018-12-31T11:48:45.537Z,6.22
2018-12-31T11:50:14.183Z,6.40
2018-12-31T11:51:20.938Z,4.58
2018-12-31T11:52:27.409Z,5.92
2018-12-31T11:53:33.891Z,6.35
2018-12-31T11:54:40.630Z,6.72
2018-12-31T11:55:47.215Z,7.20
2018-12-31T11:56:53.694Z,6.58
2018-12-31T11:58:00.139Z,8.40
2018-12-31T11:59:06.862Z,7.75
2018-12-31T12:00:13.541Z,7.15
2018-12-31T12:01:20.791Z,6.97
2018-12-31T12:02:27.753Z,11.88
2018-12-31T12:03:34.632Z,7.85
2018-12-31T12:04:41.296Z,10.38
2018-12-31T12:05:47.822Z,9.68
2018-12-31T12:06:54.568Z,8.70
2018-12-31T12:08:01.064Z,6.97
2018-12-31T12:09:08.719Z,8.03
2018-12-31T12:10:15.170Z,7.12
2018-12-31T12:11:21.747Z,8.00
2018-12-31T12:12:28.398Z,6.78
2018-12-31T12:13:35.145Z,7.58
2018-12-31T12:14:41.829Z,9.25
2018-12-31T12:15:48.791Z,7.00
2018-12-31T12:16:55.609Z,9.00
2018-12-31T12:18:02.179Z,6.00
2018-12-31T12:19:08.780Z,10.00
2018-12-31T12:20:15.219Z,8.60
2018-12-31T12:21:21.713Z,10.15
2018-12-31T12:22:28.232Z,7.85
2018-12-31T12:23:35.119Z,5.67
2018-12-31T12:24:41.851Z,5.95
2018-12-31T12:25:50.191Z,8.13
2018-12-31T12:26:58.753Z,8.08
2018-12-31T12:28:05.354Z,7.87
2018-12-31T12:29:11.963Z,5.65
2018-12-31T12:30:18.418Z,11.43
2018-12-31T12:31:25.054Z,5.90
2018-12-31T12:32:31.601Z,6.70
2018-12-31T12:33:38.513Z,6.85
2018-12-31T12:34:46.202Z,8.93
2018-12-31T12:35:52.629Z,8.95
2018-12-31T12:36:59.242Z,11.25
2018-12-31T12:38:06.420Z,9.15
2018-12-31T12:39:16.034Z,9.33
2018-12-31T12:40:23.668Z,8.03
2018-12-31T12:41:33.569Z,11.73
2018-12-31T12:42:40.774Z,8.25
2018-12-31T12:43:47.603Z,9.45
2018-12-31T12:44:55.636Z,8.48
2018-12-31T12:46:03.118Z,7.05
2018-12-31T12:47:10.546Z,7.10
2018-12-31T12:48:18.208Z,8.95
2018-12-31T12:49:28.561Z,6.55
2018-12-31T12:50:36.103Z,9.35
2018-12-31T12:51:42.471Z,6.45
2018-12-31T12:52:49.100Z,7.90
2018-12-31T12:53:58.977Z,6.55
2018-12-31T12:55:07.101Z,7.92
2018-12-31T12:56:15.367Z,7.00
2018-12-31T12:57:25.484Z,5.25
2018-12-31T12:58:33.677Z,5.67
2018-12-31T12:59:40.183Z,9.85
2018-12-31T13:00:47.062Z,5.10
2018-12-31T13:01:53.287Z,6.85
2018-12-31T13:02:59.677Z,6.25
2018-12-31T13:04:06.116Z,5.53
2018-12-31T13:05:12.489Z,6.78
2018-12-31T13:06:19.204Z,5.60
2018-12-31T13:07:26.027Z,4.87
2018-12-31T13:08:33.186Z,5.40
2018-12-31T13:09:40.077Z,6.47
2018-12-31T13:10:46.807Z,11.57
2018-12-31T13:11:53.507Z,7.15
2018-12-31T13:13:02.297Z,6.72
2018-12-31T13:14:09.492Z,9.48
2018-12-31T13:15:16.845Z,5.10
2018-12-31T13:16:23.836Z,7.75
2018-12-31T13:17:30.933Z,7.28
2018-12-31T13:18:37.817Z,6.83
2018-12-31T13:19:44.397Z,8.20
2018-12-31T13:20:50.920Z,8.95
2018-12-31T13:22:06.613Z,9.70
2018-12-31T13:23:17.271Z,8.38
2018-12-31T13:24:25.319Z,6.35
2018-12-31T13:25:33.383Z,8.05
2018-12-31T13:26:43.731Z,9.98
2018-12-31T13:27:51.013Z,11.03
2018-12-31T13:28:59.837Z,9.10
2018-12-31T13:30:10.466Z,10.55
2018-12-31T13:31:17.367Z,8.40
2018-12-31T13:32:23.865Z,8.00
2018-12-31T13:33:30.404Z,8.48
2018-12-31T13:34:37.106Z,6.37
2018-12-31T13:35:43.711Z,7.47
2018-12-31T13:36:53.483Z,10.68
2018-12-31T13:38:00.161Z,7.40
2018-12-31T13:39:07.789Z,9.23
2018-12-31T13:40:14.342Z,7.87
2018-12-31T13:41:20.922Z,12.03
2018-12-31T13:42:27.432Z,5.67
2018-12-31T13:43:34.196Z,5.55
2018-12-31T13:44:40.790Z,7.72
2018-12-31T13:45:47.328Z,5.50
2018-12-31T13:46:54.601Z,8.40
2018-12-31T13:48:01.531Z,7.17
2018-12-31T13:49:08.499Z,6.20
2018-12-31T13:50:15.574Z,8.10
2018-12-31T13:51:22.472Z,7.53
2018-12-31T13:52:29.462Z,8.35
2018-12-31T13:53:36.274Z,9.95
2018-12-31T13:54:42.761Z,10.40
2018-12-31T13:55:49.315Z,7.47
2018-12-31T13:56:55.844Z,8.18
2018-12-31T13:58:02.360Z,9.60
2018-12-31T13:59:10.133Z,9.40
2018-12-31T14:00:18.327Z,8.28
2018-12-31T14:01:24.777Z,13.00
2018-12-31T14:02:31.275Z,7.37
2018-12-31T14:03:37.741Z,9.80
2018-12-31T14:04:44.196Z,11.15
2018-12-31T14:05:50.862Z,11.03
2018-12-31T14:06:58.382Z,11.90
2018-12-31T14:08:04.966Z,15.18
2018-12-31T14:09:12.643Z,11.38
2018-12-31T14:10:20.764Z,14.63
2018-12-31T14:11:27.443Z,16.60
2018-12-31T14:12:35.771Z,11.00
2018-12-31T14:13:42.494Z,11.40
2018-12-31T14:14:49.067Z,11.83
2018-12-31T14:15:55.465Z,12.45
2018-12-31T14:17:02.473Z,14.55
2018-12-31T14:18:09.018Z,9.95
2018-12-31T14:19:16.694Z,8.80
2018-12-31T14:20:24.582Z,13.58
2018-12-31T14:21:31.096Z,9.15
2018-12-31T14:22:37.605Z,11.97
2018-12-31T14:23:45.680Z,9.75
2018-12-31T14:24:52.259Z,8.63
2018-12-31T14:25:58.910Z,10.82
2018-12-31T14:27:05.559Z,9.13
2018-12-31T14:28:12.071Z,12.13
2018-12-31T14:29:18.671Z,13.68
2018-12-31T14:30:26.520Z,13.75
2018-12-31T14:31:33.940Z,12.65
2018-12-31T14:32:40.401Z,13.90
2018-12-31T14:33:46.925Z,17.42
2018-12-31T14:34:55.712Z,12.10
2018-12-31T14:36:04.839Z,10.85
2018-12-31T14:37:13.067Z,10.95
2018-12-31T14:38:19.561Z,12.95
2018-12-31T14:39:26.256Z,15.15
2018-12-31T14:40:32.906Z,14.43
2018-12-31T14:41:39.405Z,14.47
2018-12-31T14:42:45.887Z,16.82
2018-12-31T14:43:55.711Z,15.13
2018-12-31T14:45:15.107Z,12.55
2018-12-31T14:46:23.284Z,15.05
2018-12-31T14:47:29.822Z,14.93
2018-12-31T14:48:36.306Z,13.08
2018-12-31T14:49:42.907Z,12.53
2018-12-31T14:50:49.396Z,11.40
2018-12-31T14:51:55.982Z,12.33
2018-12-31T14:53:02.393Z,11.45
2018-12-31T14:54:08.957Z,13.43
2018-12-31T14:55:15.676Z,13.08
2018-12-31T14:56:22.132Z,18.40
2018-12-31T14:57:28.675Z,17.20
2018-12-31T14:58:35.779Z,21.15
2018-12-31T14:59:42.319Z,30.48
2018-12-31T15:00:48.944Z,24.70
2018-12-31T15:01:55.314Z,23.52
2018-12-31T15:03:01.759Z,14.50
2018-12-31T15:04:08.124Z,13.18
2018-12-31T15:05:14.629Z,12.45
2018-12-31T15:06:21.244Z,14.10
2018-12-31T15:07:27.820Z,12.28
2018-12-31T15:08:34.242Z,12.40
2018-12-31T15:09:40.776Z,14.95
2018-12-31T15:10:48.538Z,10.45
2018-12-31T15:11:57.331Z,14.85
2018-12-31T15:13:04.120Z,15.10
2018-12-31T15:14:10.936Z,13.22
2018-12-31T15:15:23.322Z,15.18
2018-12-31T15:16:29.521Z,14.98
2018-12-31T15:17:36.608Z,11.08
2018-12-31T15:18:43.060Z,15.80
2018-12-31T15:19:49.707Z,13.90
2018-12-31T15:20:56.304Z,15.68
2018-12-31T15:22:05.291Z,14.83
2018-12-31T15:23:14.138Z,14.78
2018-12-31T15:24:20.964Z,14.47
2018-12-31T15:25:29.621Z,13.08
2018-12-31T15:26:36.103Z,15.63
2018-12-31T15:27:42.731Z,15.28
2018-12-31T15:28:52.247Z,15.98
2018-12-31T15:30:01.056Z,14.95