createdAt,value
2022-11-19T00:00:27.211Z,37.04
2022-11-19T00:01:27.212Z,37.04
2022-11-19T00:02:27.372Z,37.04
2022-11-19T00:03:27.183Z,37.15
2022-11-19T00:04:27.175Z,37.15
2022-11-19T00:05:27.166Z,37.15
2022-11-19T00:06:27.158Z,37.04
2022-11-19T00:07:27.236Z,37.15
2022-11-19T00:08:27.274Z,37.15
2022-11-19T00:09:27.126Z,37.15
2022-11-19T00:10:27.107Z,37.15
2022-11-19T00:11:27.110Z,37.15
2022-11-19T00:12:27.083Z,37.15
2022-11-19T00:13:27.086Z,37.15
2022-11-19T00:14:27.203Z,37.15
2022-11-19T00:15:27.065Z,37.15
2022-11-19T00:16:27.048Z,37.15
2022-11-19T00:17:27.040Z,37.15
2022-11-19T00:18:27.030Z,37.15
2022-11-19T00:19:27.020Z,37.15
2022-11-19T00:20:27.141Z,37.15
2022-11-19T00:21:26.998Z,37.15
2022-11-19T00:22:26.989Z,37.15
2022-11-19T00:23:26.979Z,37.15
2022-11-19T00:24:26.956Z,37.15
2022-11-19T00:25:26.956Z,37.15
2022-11-19T00:26:26.972Z,37.15
2022-11-19T00:27:26.943Z,37.24
2022-11-19T00:28:26.919Z,37.24
2022-11-19T00:29:26.926Z,37.15
2022-11-19T00:30:46.795Z,37.15
2022-11-19T00:31:26.896Z,37.04
2022-11-19T00:32:27.030Z,37.15
2022-11-19T00:33:26.867Z,37.15
2022-11-19T00:34:26.858Z,37.04
2022-11-19T00:35:26.849Z,37.15
2022-11-19T00:36:26.846Z,37.15
2022-11-19T00:37:26.831Z,37.15
2022-11-19T00:38:26.946Z,37.15
2022-11-19T00:39:26.816Z,37.15
2022-11-19T00:40:26.791Z,37.15
2022-11-19T00:41:26.793Z,37.24
2022-11-19T00:42:26.774Z,37.15
2022-11-19T00:43:26.775Z,37.15
2022-11-19T00:44:26.885Z,37.15
2022-11-19T00:45:26.745Z,37.15
2022-11-19T00:46:26.745Z,37.15
2022-11-19T00:47:26.730Z,37.24
2022-11-19T00:48:26.736Z,37.15
2022-11-19T00:49:26.707Z,37.15
2022-11-19T00:50:26.713Z,37.24
2022-11-19T00:51:26.695Z,37.15
2022-11-19T00:52:26.680Z,37.15
2022-11-19T00:53:26.668Z,37.24
2022-11-19T00:54:29.229Z,37.15
2022-11-19T00:55:26.653Z,37.24
2022-11-19T00:56:26.672Z,37.15
2022-11-19T00:57:26.622Z,37.15
2022-11-19T00:58:26.612Z,37.15
2022-11-19T00:59:26.610Z,37.15
2022-11-19T01:00:26.596Z,37.04
2022-11-19T01:01:26.646Z,37.04
2022-11-19T01:02:26.597Z,37.15
2022-11-19T01:03:26.550Z,37.04
2022-11-19T01:04:26.546Z,37.04
2022-11-19T01:05:26.546Z,37.15
2022-11-19T01:06:26.523Z,37.15
2022-11-19T01:07:26.554Z,37.15
2022-11-19T01:08:26.629Z,37.15
2022-11-19T01:09:26.485Z,37.15
2022-11-19T01:10:26.485Z,37.04
2022-11-19T01:11:26.461Z,37.04
2022-11-19T01:12:26.462Z,37.04
2022-11-19T01:13:26.449Z,37.04
2022-11-19T01:14:26.569Z,37.15
2022-11-19T01:15:26.429Z,37.15
2022-11-19T01:16:26.416Z,37.04
2022-11-19T01:17:26.402Z,37.04
2022-11-19T01:18:26.393Z,37.04
2022-11-19T01:19:26.393Z,37.04
2022-11-19T01:20:26.598Z,37.04
2022-11-19T01:21:26.370Z,37.04
2022-11-19T01:22:26.359Z,37.04
2022-11-19T01:23:26.340Z,37.04
2022-11-19T01:24:26.335Z,37.04
2022-11-19T01:25:26.322Z,37.04
2022-11-19T01:26:26.343Z,37.04
2022-11-19T01:27:26.297Z,37.04
2022-11-19T01:28:26.303Z,37.15
2022-11-19T01:29:26.279Z,36.94
2022-11-19T01:30:26.277Z,37.04
2022-11-19T01:31:26.265Z,37.04
2022-11-19T01:32:26.376Z,37.04
2022-11-19T01:33:26.238Z,37.04
2022-11-19T01:34:26.239Z,37.04
2022-11-19T01:35:26.224Z,37.04
2022-11-19T01:36:26.211Z,37.15
2022-11-19T01:37:26.199Z,37.04
2022-11-19T01:38:26.312Z,37.04
2022-11-19T01:39:26.167Z,37.04
2022-11-19T01:40:26.167Z,37.04
2022-11-19T01:41:26.148Z,37.15
2022-11-19T01:42:26.144Z,37.15
2022-11-19T01:43:26.131Z,37.04
2022-11-19T01:44:26.254Z,37.04
2022-11-19T01:45:26.109Z,37.04
2022-11-19T01:46:26.104Z,37.04
2022-11-19T01:47:26.089Z,37.04
2022-11-19T01:48:26.082Z,37.04
2022-11-19T01:49:26.076Z,37.04
2022-11-19T01:50:26.193Z,37.04
2022-11-19T01:51:26.051Z,37.04
2022-11-19T01:52:26.040Z,36.94
2022-11-19T01:53:26.022Z,36.94
2022-11-19T01:54:28.245Z,36.94
2022-11-19T01:55:26.003Z,37.04
2022-11-19T01:56:26.037Z,37.04
2022-11-19T01:57:25.987Z,36.94
2022-11-19T01:58:25.981Z,36.94
2022-11-19T01:59:25.974Z,37.04
2022-11-19T02:00:25.964Z,36.94
2022-11-19T02:01:25.998Z,36.94
2022-11-19T02:02:26.088Z,36.94
2022-11-19T02:03:25.917Z,36.94
2022-11-19T02:04:25.919Z,36.94
2022-11-19T02:05:25.901Z,36.84
2022-11-19T02:06:25.908Z,36.94
2022-11-19T02:07:25.914Z,36.84
2022-11-19T02:08:25.914Z,36.84
2022-11-19T02:09:25.863Z,36.84
2022-11-19T02:10:25.849Z,36.84
2022-11-19T02:11:25.836Z,36.94
2022-11-19T02:12:25.846Z,36.94
2022-11-19T02:13:25.820Z,36.84
2022-11-19T02:14:25.838Z,36.84
2022-11-19T02:15:25.792Z,36.84
2022-11-19T02:16:25.787Z,36.84
2022-11-19T02:17:25.769Z,36.84
2022-11-19T02:18:25.770Z,36.84
2022-11-19T02:19:25.750Z,36.84
2022-11-19T02:20:25.896Z,36.84
2022-11-19T02:21:25.739Z,36.84
2022-11-19T02:22:25.726Z,36.84
2022-11-19T02:23:25.708Z,36.84
2022-11-19T02:24:25.704Z,36.94
2022-11-19T02:25:25.689Z,36.94
2022-11-19T02:26:25.826Z,36.84
2022-11-19T02:27:25.673Z,36.84
2022-11-19T02:28:25.662Z,36.84
2022-11-19T02:29:25.646Z,36.84
2022-11-19T02:30:25.638Z,36.84
2022-11-19T02:31:25.621Z,36.84
2022-11-19T02:32:25.650Z,36.84
2022-11-19T02:33:25.609Z,36.84
2022-11-19T02:34:25.596Z,36.84
2022-11-19T02:35:25.583Z,36.74
2022-11-19T02:36:25.582Z,36.84
2022-11-19T02:37:25.562Z,36.74
2022-11-19T02:38:25.688Z,36.74
2022-11-19T02:39:25.545Z,36.74
2022-11-19T02:40:25.530Z,36.74
2022-11-19T02:41:25.516Z,36.74
2022-11-19T02:42:25.510Z,36.84
2022-11-19T02:43:25.507Z,36.74
2022-11-19T02:44:25.502Z,36.74
2022-11-19T02:45:25.476Z,36.64
2022-11-19T02:46:25.473Z,36.74
2022-11-19T02:47:25.450Z,36.74
2022-11-19T02:48:25.451Z,36.74
2022-11-19T02:49:25.433Z,36.74
2022-11-19T02:50:25.458Z,36.74
2022-11-19T02:51:25.417Z,36.74
2022-11-19T02:52:25.409Z,36.74
2022-11-19T02:53:25.393Z,36.74
2022-11-19T02:54:25.386Z,36.74
2022-11-19T02:55:25.369Z,36.84
2022-11-19T02:56:25.490Z,36.74
2022-11-19T02:57:25.359Z,36.84
2022-11-19T02:58:25.346Z,36.84
2022-11-19T02:59:25.329Z,36.74
2022-11-19T03:00:25.331Z,36.74
2022-11-19T03:01:25.342Z,36.74
2022-11-19T03:02:25.458Z,36.84
2022-11-19T03:03:25.289Z,36.74
2022-11-19T03:04:25.284Z,36.64
2022-11-19T03:05:25.265Z,36.74
2022-11-19T03:06:25.261Z,36.74
2022-11-19T03:07:25.280Z,36.74
2022-11-19T03:08:25.364Z,36.74
2022-11-19T03:09:25.230Z,36.74
2022-11-19T03:10:25.221Z,36.74
2022-11-19T03:11:25.205Z,36.64
2022-11-19T03:12:25.196Z,36.64
2022-11-19T03:13:25.184Z,36.64
2022-11-19T03:14:25.322Z,36.64
2022-11-19T03:15:25.163Z,36.74
2022-11-19T03:16:25.157Z,36.64
2022-11-19T03:17:25.140Z,36.74
2022-11-19T03:18:25.138Z,36.74
2022-11-19T03:19:25.115Z,36.74
2022-11-19T03:20:25.260Z,36.74
2022-11-19T03:21:25.095Z,36.74
2022-11-19T03:22:25.089Z,36.74
2022-11-19T03:23:25.080Z,36.74
2022-11-19T03:24:25.073Z,36.74
2022-11-19T03:25:25.060Z,36.64
2022-11-19T03:26:25.183Z,36.74
2022-11-19T03:27:25.045Z,36.74
2022-11-19T03:28:25.024Z,36.64
2022-11-19T03:29:25.011Z,36.74
2022-11-19T03:30:25.008Z,36.74
2022-11-19T03:31:24.990Z,36.74
2022-11-19T03:32:25.139Z,36.74
2022-11-19T03:33:24.975Z,36.74
2022-11-19T03:34:24.969Z,36.74
2022-11-19T03:35:24.956Z,36.74
2022-11-19T03:36:24.948Z,36.64
2022-11-19T03:37:24.930Z,36.74
2022-11-19T03:38:25.049Z,36.64
2022-11-19T03:39:24.914Z,36.74
2022-11-19T03:40:24.904Z,36.74
2022-11-19T03:41:24.888Z,36.64
2022-11-19T03:42:24.880Z,36.64
2022-11-19T03:43:24.863Z,36.64
2022-11-19T03:44:25.146Z,36.64
2022-11-19T03:45:24.844Z,36.54
2022-11-19T03:46:24.841Z,36.64
2022-11-19T03:47:24.823Z,36.64
2022-11-19T03:48:24.828Z,36.64
2022-11-19T03:49:24.802Z,36.64
2022-11-19T03:50:24.951Z,36.64
2022-11-19T03:51:24.779Z,36.74
2022-11-19T03:52:24.774Z,36.64
2022-11-19T03:53:24.767Z,36.74
2022-11-19T03:54:24.763Z,36.64
2022-11-19T03:55:24.739Z,36.64
2022-11-19T03:56:24.761Z,36.64
2022-11-19T03:57:24.719Z,36.74
2022-11-19T03:58:24.713Z,36.74
2022-11-19T03:59:29.413Z,36.64
2022-11-19T04:00:24.705Z,36.64
2022-11-19T04:01:24.716Z,36.64
2022-11-19T04:02:24.818Z,36.54
2022-11-19T04:03:24.659Z,36.54
2022-11-19T04:04:24.649Z,36.54
2022-11-19T04:05:24.634Z,36.54
2022-11-19T04:06:24.629Z,36.54
2022-11-19T04:07:24.682Z,36.54
2022-11-19T04:08:24.731Z,36.64
2022-11-19T04:09:24.597Z,36.54
2022-11-19T04:10:24.590Z,36.54
2022-11-19T04:12:27.384Z,36.54
2022-11-19T04:13:28.528Z,36.54
2022-11-19T04:14:28.358Z,36.54
2022-11-19T04:15:28.361Z,36.54
2022-11-19T04:16:28.347Z,36.54
2022-11-19T04:17:28.330Z,36.54
2022-11-19T04:18:28.326Z,36.54
2022-11-19T04:19:28.441Z,36.54
2022-11-19T04:20:28.300Z,36.54
2022-11-19T04:21:28.290Z,36.64
2022-11-19T04:22:28.282Z,36.64
2022-11-19T04:23:28.268Z,36.54
2022-11-19T04:24:28.264Z,36.54
2022-11-19T04:25:28.413Z,36.54
2022-11-19T04:26:28.238Z,36.54
2022-11-19T04:27:28.231Z,36.54
2022-11-19T04:28:28.221Z,36.54
2022-11-19T04:29:28.202Z,36.54
2022-11-19T04:30:28.212Z,36.54
2022-11-19T04:31:28.353Z,36.54
2022-11-19T04:32:28.177Z,36.54
2022-11-19T04:33:28.163Z,36.54
2022-11-19T04:34:28.155Z,36.44
2022-11-19T04:35:28.137Z,36.54
2022-11-19T04:36:28.135Z,36.54
2022-11-19T04:37:28.258Z,36.54
2022-11-19T04:38:28.117Z,36.54
2022-11-19T04:39:28.110Z,36.54
2022-11-19T04:40:28.087Z,36.54
2022-11-19T04:41:28.082Z,36.46
2022-11-19T04:42:28.076Z,36.54
2022-11-19T07:14:48.241Z,36.25
2022-11-19T07:15:49.105Z,36.25
2022-11-19T07:16:49.098Z,36.25
2022-11-19T07:17:49.082Z,36.25
2022-11-19T07:18:49.070Z,36.15
2022-11-19T07:19:49.204Z,36.15
2022-11-19T07:20:49.050Z,36.15
2022-11-19T07:21:49.044Z,36.05
2022-11-19T07:22:49.034Z,36.15
2022-11-19T07:23:49.021Z,36.15
2022-11-19T07:24:49.011Z,36.15
2022-11-19T07:25:49.078Z,36.15
2022-11-19T07:26:48.992Z,36.15
2022-11-19T07:27:48.977Z,36.15
2022-11-19T07:28:48.967Z,36.15
2022-11-19T07:29:48.949Z,36.05
2022-11-19T07:30:48.951Z,36.05
2022-11-19T07:31:49.011Z,36.05
2022-11-19T07:32:48.926Z,36.05
2022-11-19T07:33:48.918Z,36.05
2022-11-19T07:34:48.911Z,36.05
2022-11-19T07:35:48.889Z,36.05
2022-11-19T07:36:48.882Z,36.05
2022-11-19T07:37:48.913Z,36.05
2022-11-19T07:38:48.860Z,36.05
2022-11-19T07:39:48.853Z,36.05
2022-11-19T07:40:48.842Z,36.05
2022-11-19T07:41:48.832Z,36.05
2022-11-19T07:42:48.811Z,36.05
2022-11-19T07:43:49.018Z,36.05
2022-11-19T07:44:53.529Z,36.05
2022-11-19T07:45:48.797Z,36.05
2022-11-19T07:46:48.783Z,36.05
2022-11-19T07:47:48.776Z,35.95
2022-11-19T07:48:48.753Z,35.95
2022-11-19T07:49:49.013Z,36.05
2022-11-19T07:50:53.698Z,36.05
2022-11-19T07:51:48.729Z,36.05
2022-11-19T07:52:48.717Z,36.15
2022-11-19T07:53:48.708Z,36.05
2022-11-19T07:54:49.674Z,36.05
2022-11-19T07:55:48.744Z,36.05
2022-11-19T07:56:48.666Z,36.05
2022-11-19T07:57:48.665Z,36.05
2022-11-19T07:58:48.644Z,36.05
2022-11-19T07:59:48.649Z,36.05
2022-11-19T08:00:48.626Z,35.95
2022-11-19T08:01:49.385Z,35.95
2022-11-19T08:02:48.608Z,36.05
2022-11-19T08:03:52.028Z,36.05
2022-11-19T08:04:48.596Z,35.95
2022-11-19T08:05:48.533Z,36.05
2022-11-19T08:06:48.563Z,35.95
2022-11-19T08:07:48.769Z,35.95
2022-11-19T08:08:48.546Z,36.05
2022-11-19T08:09:48.481Z,36.05
2022-11-19T08:10:48.522Z,36.05
2022-11-19T08:11:48.657Z,36.05
2022-11-19T08:12:48.497Z,36.05
2022-11-19T08:13:48.758Z,36.05
2022-11-19T08:14:48.488Z,36.05
2022-11-19T08:15:48.472Z,36.05
2022-11-19T08:16:48.460Z,36.15
2022-11-19T08:17:48.462Z,36.05
2022-11-19T08:18:48.440Z,36.05
2022-11-19T08:19:48.578Z,36.05
2022-11-19T08:20:48.416Z,36.05
2022-11-19T08:21:48.414Z,35.95
2022-11-19T08:22:48.397Z,35.95
2022-11-19T08:23:48.390Z,35.85
2022-11-19T08:24:48.375Z,35.85
2022-11-19T08:25:48.397Z,35.85
2022-11-19T08:26:48.392Z,35.95
2022-11-19T08:27:48.293Z,36.05
2022-11-19T08:28:48.330Z,36.05
2022-11-19T08:29:48.328Z,35.95
2022-11-19T08:30:48.310Z,35.95
2022-11-19T08:31:48.445Z,35.95
2022-11-19T08:32:48.359Z,35.95
2022-11-19T08:33:48.231Z,36.05
2022-11-19T08:34:48.271Z,35.95
2022-11-19T08:35:48.261Z,35.95
2022-11-19T08:36:48.258Z,35.95
2022-11-19T08:37:48.387Z,35.85
2022-11-19T08:38:48.227Z,35.85
2022-11-19T08:39:48.225Z,35.75
2022-11-19T08:40:48.210Z,35.95
2022-11-19T08:41:48.205Z,35.95
2022-11-19T08:42:48.181Z,35.95
2022-11-19T08:43:48.215Z,35.95
2022-11-19T08:44:48.166Z,35.85
2022-11-19T08:45:48.158Z,35.85
2022-11-19T08:46:48.149Z,35.85
2022-11-19T08:47:48.134Z,35.95
2022-11-19T08:48:48.119Z,35.85
2022-11-19T08:49:48.369Z,35.95
2022-11-19T08:50:48.093Z,35.95
2022-11-19T08:51:48.093Z,35.95
2022-11-19T08:52:48.081Z,35.95
2022-11-19T08:53:48.072Z,35.95
2022-11-19T08:54:48.057Z,35.95
2022-11-19T08:55:48.095Z,35.95
2022-11-19T08:56:48.041Z,35.95
2022-11-19T08:57:48.059Z,35.95
2022-11-19T08:58:48.265Z,35.85
2022-11-19T08:59:48.006Z,35.85
2022-11-19T09:00:48.033Z,35.85
2022-11-19T09:01:48.125Z,35.95
2022-11-19T09:02:47.978Z,35.95
2022-11-19T09:03:47.968Z,35.75
2022-11-19T09:04:47.952Z,35.85
2022-11-19T09:05:47.948Z,35.85
2022-11-19T09:06:47.931Z,35.75
2022-11-19T09:07:47.970Z,35.75
2022-11-19T09:08:47.913Z,35.75
2022-11-19T09:09:47.907Z,35.85
2022-11-19T09:10:47.889Z,35.85
2022-11-19T09:11:47.883Z,35.85
2022-11-19T09:12:47.869Z,35.85
2022-11-19T09:13:48.010Z,35.85
2022-11-19T09:14:47.849Z,35.85
2022-11-19T09:15:47.790Z,35.85
2022-11-19T09:16:47.826Z,35.95
2022-11-19T09:17:47.816Z,35.95
2022-11-19T09:18:47.803Z,35.95
2022-11-19T09:19:47.989Z,35.95
2022-11-19T09:20:47.778Z,35.85
2022-11-19T09:21:47.784Z,35.95
2022-11-19T09:22:47.762Z,35.95
2022-11-19T09:23:47.759Z,35.95
2022-11-19T09:24:47.745Z,35.85
2022-11-19T09:25:47.833Z,35.85
2022-11-19T09:26:52.669Z,35.85
2022-11-19T09:27:47.716Z,35.85
2022-11-19T09:28:47.701Z,35.75
2022-11-19T09:29:47.717Z,35.75
2022-11-19T09:30:47.630Z,35.75
2022-11-19T09:31:47.704Z,35.85
2022-11-19T09:32:47.667Z,35.75
2022-11-19T09:33:47.661Z,35.75
2022-11-19T09:34:47.634Z,35.85
2022-11-19T09:35:47.631Z,35.85
2022-11-19T09:36:47.618Z,35.95
2022-11-19T09:37:47.639Z,35.95
2022-11-19T09:38:47.592Z,35.95
2022-11-19T09:39:47.589Z,35.95
2022-11-19T09:40:47.567Z,35.85
2022-11-19T09:41:47.572Z,35.95
2022-11-19T09:42:47.562Z,35.95
2022-11-19T09:43:47.586Z,35.95
2022-11-19T09:44:47.550Z,35.95
2022-11-19T09:45:47.529Z,35.85
2022-11-19T09:46:47.532Z,35.95
2022-11-19T09:47:47.508Z,35.95
2022-11-19T09:48:47.488Z,35.95
2022-11-19T09:49:47.535Z,35.95
2022-11-19T09:50:51.917Z,35.95
2022-11-19T09:51:47.706Z,35.97
2022-11-19T09:52:47.450Z,35.85
2022-11-19T09:53:47.450Z,35.86
2022-11-19T09:54:47.425Z,35.86
2022-11-19T09:55:47.478Z,35.97
2022-11-19T09:56:47.417Z,35.86
2022-11-19T09:57:47.525Z,35.86
2022-11-19T09:58:47.351Z,35.86
2022-11-19T09:59:47.325Z,35.97
2022-11-19T10:00:47.317Z,35.97
2022-11-19T10:01:47.332Z,35.97
2022-11-19T10:02:47.342Z,35.86
2022-11-19T10:03:47.289Z,35.97
2022-11-19T10:04:47.271Z,35.97
2022-11-19T10:05:47.262Z,35.86
2022-11-19T10:06:47.248Z,35.97
2022-11-19T10:07:47.268Z,35.86
2022-11-19T10:08:47.277Z,35.86
2022-11-19T10:09:47.274Z,35.86
2022-11-19T10:10:47.254Z,35.86
2022-11-19T10:11:47.255Z,35.97
2022-11-19T10:12:47.244Z,35.97
2022-11-19T10:13:47.387Z,35.86
2022-11-19T10:14:47.219Z,35.77
2022-11-19T10:15:47.218Z,35.86
2022-11-19T10:16:47.204Z,35.86
2022-11-19T10:17:47.142Z,35.86
2022-11-19T10:18:47.127Z,35.97
2022-11-19T10:19:47.250Z,35.86
2022-11-19T10:20:47.103Z,35.86
2022-11-19T10:21:47.095Z,35.86
2022-11-19T10:22:47.075Z,35.77
2022-11-19T10:23:47.075Z,35.86
2022-11-19T10:24:47.059Z,35.86
2022-11-19T10:25:47.081Z,35.86
2022-11-19T10:26:47.037Z,35.86
2022-11-19T10:27:47.035Z,35.86
2022-11-19T10:28:47.023Z,35.97
2022-11-19T10:29:47.016Z,35.97
2022-11-19T10:30:47.006Z,35.97
2022-11-19T10:31:47.120Z,35.86
2022-11-19T10:32:46.972Z,35.86
2022-11-19T10:33:46.970Z,35.86
2022-11-19T10:34:47.009Z,35.86
2022-11-19T10:35:47.005Z,35.97
2022-11-19T10:36:46.990Z,35.97
2022-11-19T10:37:47.140Z,35.97
2022-11-19T10:38:51.048Z,35.97
2022-11-19T10:39:46.959Z,36.07
2022-11-19T10:40:46.942Z,36.37
2022-11-19T10:41:46.890Z,36.37
2022-11-19T10:42:46.877Z,36.47
2022-11-19T10:43:46.896Z,36.57
2022-11-19T10:44:46.844Z,36.46
2022-11-19T10:45:46.859Z,36.46
2022-11-19T10:46:46.824Z,36.55
2022-11-19T10:47:46.822Z,36.55
2022-11-19T10:48:46.815Z,36.55
2022-11-19T10:49:46.832Z,36.55
2022-11-19T10:50:46.785Z,36.46
2022-11-19T10:51:46.783Z,36.05
2022-11-19T10:52:46.766Z,34.44
2022-11-19T10:53:46.753Z,33.43
2022-11-19T10:54:46.742Z,33.83
2022-11-19T10:55:50.115Z,35.24
2022-11-19T10:56:46.727Z,35.55
2022-11-19T10:57:46.732Z,35.85
2022-11-19T10:58:46.704Z,35.85
2022-11-19T10:59:46.700Z,35.75
2022-11-19T11:00:46.761Z,35.85
2022-11-19T11:01:46.826Z,36.05
2022-11-19T11:02:46.653Z,37.16
2022-11-19T11:03:46.656Z,37.77
2022-11-19T11:04:46.639Z,38.57
2022-11-19T11:05:46.631Z,40.19
2022-11-19T11:06:46.619Z,41.71
2022-11-19T11:07:50.055Z,43.52
2022-11-19T11:08:46.595Z,44.54
2022-11-19T11:09:46.591Z,45.65
2022-11-19T11:10:46.576Z,45.34
2022-11-19T11:11:46.572Z,45.34
2022-11-19T11:12:46.549Z,45.75
2022-11-19T11:13:46.685Z,45.04
2022-11-19T11:14:46.527Z,44.96
2022-11-19T11:15:46.535Z,44.86
2022-11-19T11:16:46.513Z,45.06
2022-11-19T11:17:46.508Z,45.37
2022-11-19T11:18:46.494Z,46.07
2022-11-19T11:19:46.629Z,42.23
2022-11-19T11:20:46.494Z,44.05
2022-11-19T11:21:46.466Z,45.57
2022-11-19T11:22:46.448Z,46.28
2022-11-19T11:23:46.450Z,46.37
2022-11-19T11:24:46.428Z,45.97
2022-11-19T11:25:46.466Z,40.61
2022-11-19T11:26:46.407Z,38.90
2022-11-19T11:27:46.401Z,40.92
2022-11-19T11:28:46.387Z,39.00
2022-11-19T11:29:46.385Z,39.30
2022-11-19T11:30:46.365Z,40.23
2022-11-19T11:31:46.492Z,41.24
2022-11-19T11:32:46.337Z,40.84
2022-11-19T11:33:46.338Z,42.66
2022-11-19T11:34:46.335Z,44.07
2022-11-19T11:35:46.317Z,42.96
2022-11-19T11:36:46.309Z,43.37
2022-11-19T11:37:46.455Z,43.57
2022-11-19T11:38:46.283Z,43.26
2022-11-19T11:39:46.269Z,43.67
2022-11-19T11:40:46.265Z,45.08
2022-11-19T11:42:46.268Z,44.37
2022-11-19T11:43:46.380Z,44.78
2022-11-19T11:44:46.278Z,44.98
2022-11-19T11:45:46.215Z,44.98
2022-11-19T11:46:46.199Z,45.08
2022-11-19T11:47:46.183Z,46.40
2022-11-19T11:48:46.187Z,45.49
2022-11-19T11:49:46.294Z,45.59
2022-11-19T11:50:46.164Z,44.68
2022-11-19T11:51:46.201Z,45.49
2022-11-19T11:52:46.153Z,45.69
2022-11-19T11:53:46.119Z,46.91
2022-11-19T11:54:46.170Z,45.08
2022-11-19T11:55:46.181Z,45.79
2022-11-19T11:56:46.153Z,45.69
2022-11-19T11:57:46.139Z,44.48
2022-11-19T11:58:46.127Z,46.20
2022-11-19T11:59:46.116Z,44.98
2022-11-19T12:00:46.112Z,46.50
2022-11-19T12:01:46.395Z,46.09
2022-11-19T12:02:46.131Z,47.41
2022-11-19T12:03:54.939Z,47.41
2022-11-19T12:04:46.075Z,45.89
2022-11-19T12:05:46.055Z,45.69
2022-11-19T12:06:46.048Z,46.30
2022-11-19T12:07:46.159Z,47.20
2022-11-19T12:08:46.022Z,47.20
2022-11-19T12:09:46.006Z,47.31
2022-11-19T12:10:46.004Z,45.59
2022-11-19T12:11:45.986Z,44.98
2022-11-19T12:12:45.980Z,45.39
2022-11-19T12:13:45.953Z,46.30
2022-11-19T12:14:45.906Z,46.80
2022-11-19T12:15:45.892Z,45.99
2022-11-19T12:16:45.885Z,46.91
2022-11-19T12:17:45.877Z,46.60
2022-11-19T12:18:45.920Z,47.51
2022-11-19T12:19:46.055Z,46.91
2022-11-19T12:20:45.904Z,45.59
2022-11-19T12:21:45.883Z,45.89
2022-11-19T12:22:45.877Z,45.08
2022-11-19T12:23:45.863Z,46.20
2022-11-19T12:24:45.857Z,46.30
2022-11-19T12:25:45.978Z,46.09
2022-11-19T12:26:45.834Z,46.20
2022-11-19T12:27:45.778Z,46.91
2022-11-19T12:28:45.761Z,47.51
2022-11-19T12:29:45.809Z,46.40
2022-11-19T12:30:45.788Z,46.40
2022-11-19T12:31:45.886Z,47.41
2022-11-19T12:32:45.716Z,46.80
2022-11-19T12:33:45.705Z,47.71
2022-11-19T12:34:45.696Z,46.40
2022-11-19T12:35:45.685Z,45.69
2022-11-19T12:36:45.682Z,46.60
2022-11-19T12:37:45.795Z,45.89
2022-11-19T12:38:45.652Z,46.80
2022-11-19T12:39:45.641Z,45.59
2022-11-19T12:40:45.636Z,45.39
2022-11-19T12:41:45.618Z,46.30
2022-11-19T12:42:45.612Z,46.20
2022-11-19T12:43:45.730Z,46.60
2022-11-19T12:44:45.596Z,46.09
2022-11-19T12:45:45.571Z,45.89
2022-11-19T12:46:45.572Z,46.91
2022-11-19T12:47:45.553Z,45.79
2022-11-19T12:48:45.559Z,45.89
2022-11-19T12:49:45.702Z,46.60
2022-11-19T12:50:45.524Z,45.89
2022-11-19T12:51:45.512Z,45.49
2022-11-19T12:52:45.503Z,46.20
2022-11-19T12:53:45.495Z,47.41
2022-11-19T12:54:45.535Z,46.91
2022-11-19T12:55:45.515Z,47.41
2022-11-19T12:56:45.469Z,45.39
2022-11-19T12:57:45.447Z,47.11
2022-11-19T12:58:45.442Z,46.70
2022-11-19T12:59:45.434Z,48.32
2022-11-19T13:00:45.476Z,48.10
2022-11-19T13:01:45.665Z,48.50
2022-11-19T13:02:45.455Z,48.50
2022-11-19T13:03:45.435Z,48.30
2022-11-19T13:04:45.389Z,48.50
2022-11-19T13:05:45.376Z,49.41
2022-11-19T13:06:45.414Z,48.80
2022-11-19T13:07:45.438Z,49.21
2022-11-19T13:08:45.387Z,48.19
2022-11-19T13:09:45.383Z,48.60
2022-11-19T13:10:45.367Z,48.60
2022-11-19T13:11:45.440Z,48.60
2022-11-19T13:12:45.361Z,49.21
2022-11-19T13:13:45.480Z,48.70
2022-11-19T13:14:46.761Z,48.70
2022-11-19T13:15:45.309Z,48.80
2022-11-19T13:16:45.307Z,48.60
2022-11-19T13:17:45.293Z,49.01
2022-11-19T13:18:45.297Z,48.90
2022-11-19T13:19:45.539Z,49.10
2022-11-19T13:20:45.268Z,49.21
2022-11-19T13:21:45.255Z,49.71
2022-11-19T13:22:45.238Z,49.71
2022-11-19T13:23:45.228Z,48.80
2022-11-19T13:24:45.218Z,48.80
2022-11-19T13:25:45.244Z,49.01
2022-11-19T13:26:45.205Z,49.10
2022-11-19T13:27:45.184Z,49.01
2022-11-19T13:28:45.200Z,48.90
2022-11-19T13:29:45.165Z,48.80
2022-11-19T13:30:45.159Z,48.80
2022-11-19T13:31:45.273Z,49.61
2022-11-19T13:32:45.136Z,49.41
2022-11-19T13:33:45.120Z,49.21
2022-11-19T13:34:45.123Z,48.90
2022-11-19T13:35:45.101Z,49.61
2022-11-19T13:36:45.092Z,49.01
2022-11-19T13:37:45.120Z,49.28
2022-11-19T13:38:45.110Z,49.01
2022-11-19T13:39:45.069Z,48.98
2022-11-19T13:40:45.060Z,48.50
2022-11-19T13:41:45.044Z,48.70
2022-11-19T13:42:46.681Z,48.78
2022-11-19T13:43:45.190Z,48.68
2022-11-19T13:44:45.013Z,48.58
2022-11-19T13:45:44.994Z,48.80
2022-11-19T13:46:44.996Z,48.80
2022-11-19T13:47:44.978Z,48.90
2022-11-19T13:48:44.966Z,48.88
2022-11-19T13:49:45.113Z,48.98
2022-11-19T13:50:44.953Z,48.27
2022-11-19T13:51:44.933Z,48.37
2022-11-19T13:52:44.929Z,48.58
2022-11-19T13:53:44.915Z,48.37
2022-11-19T13:54:44.911Z,48.27
2022-11-19T13:55:44.918Z,48.17
2022-11-19T13:56:44.885Z,48.47
2022-11-19T13:57:44.873Z,47.97
2022-11-19T13:58:44.864Z,47.97
2022-11-19T13:59:44.847Z,47.47
2022-11-19T14:00:44.842Z,48.68
2022-11-19T14:01:44.916Z,48.17
2022-11-19T14:02:44.827Z,47.06
2022-11-19T14:03:44.810Z,47.97
2022-11-19T14:04:44.800Z,48.17
2022-11-19T14:05:44.788Z,47.87
2022-11-19T14:06:44.777Z,48.17
2022-11-19T14:07:45.153Z,48.07
2022-11-19T14:08:44.763Z,48.27
2022-11-19T14:09:44.751Z,48.27
2022-11-19T14:10:44.738Z,47.87
2022-11-19T14:11:44.724Z,48.58
2022-11-19T14:12:44.720Z,47.67
2022-11-19T14:13:44.878Z,48.17
2022-11-19T14:14:44.734Z,47.77
2022-11-19T14:15:44.682Z,47.16
2022-11-19T14:16:44.705Z,47.47
2022-11-19T14:17:44.665Z,47.67
2022-11-19T14:18:44.649Z,47.67
2022-11-19T14:19:44.672Z,48.68
2022-11-19T14:20:44.591Z,47.56
2022-11-19T14:21:44.563Z,47.47
2022-11-19T14:22:44.560Z,48.07
2022-11-19T14:23:44.545Z,48.47
2022-11-19T14:24:44.543Z,49.18
2022-11-19T14:25:44.555Z,50.19
2022-11-19T14:26:48.601Z,49.69
2022-11-19T14:27:44.566Z,48.88
2022-11-19T14:28:44.553Z,48.78
2022-11-19T14:29:44.532Z,49.38
2022-11-19T14:30:44.528Z,48.98
2022-11-19T14:31:44.661Z,48.78
2022-11-19T14:32:47.265Z,49.38
2022-11-19T14:33:44.502Z,49.38
2022-11-19T14:34:44.480Z,49.18
2022-11-19T14:35:44.473Z,48.88
2022-11-19T14:36:44.465Z,49.18
2022-11-19T14:37:44.491Z,48.90
2022-11-19T14:38:44.502Z,49.48
2022-11-19T14:39:44.429Z,49.01
2022-11-19T14:40:44.430Z,49.81
2022-11-19T14:41:44.409Z,49.30
2022-11-19T14:42:44.399Z,50.12
2022-11-19T14:43:44.509Z,50.21
2022-11-19T14:44:44.399Z,49.91
2022-11-19T14:45:44.371Z,49.81
2022-11-19T14:46:44.359Z,49.21
2022-11-19T14:47:44.349Z,50.32
2022-11-19T14:48:44.379Z,49.91
2022-11-19T14:49:44.349Z,49.91
2022-11-19T14:50:44.326Z,50.52
2022-11-19T14:51:44.299Z,50.21
2022-11-19T14:52:44.301Z,50.01
2022-11-19T14:53:44.281Z,50.01
2022-11-19T14:54:44.354Z,50.32
2022-11-19T14:55:44.293Z,50.32
2022-11-19T14:56:44.252Z,50.32
2022-11-19T14:57:44.238Z,50.82
2022-11-19T14:58:44.237Z,50.42
2022-11-19T14:59:44.223Z,50.82
2022-11-19T15:00:44.214Z,50.72
2022-11-19T15:01:44.357Z,50.21
2022-11-19T15:02:44.192Z,50.92
2022-11-19T15:03:44.233Z,50.12
2022-11-19T15:04:44.202Z,50.42
2022-11-19T15:05:44.198Z,51.32
2022-11-19T15:06:44.153Z,50.62
2022-11-19T15:07:44.369Z,50.32
2022-11-19T15:08:44.145Z,49.91
2022-11-19T15:09:44.127Z,50.12
2022-11-19T15:10:44.113Z,50.72
2022-11-19T15:11:44.094Z,50.32
2022-11-19T15:12:44.085Z,50.92
2022-11-19T15:13:44.324Z,50.82
2022-11-19T15:14:44.027Z,49.71
2022-11-19T15:15:44.002Z,51.12
2022-11-19T15:16:43.993Z,50.32
2022-11-19T15:17:43.987Z,49.91
2022-11-19T15:18:43.968Z,49.91
2022-11-19T15:19:43.989Z,50.01
2022-11-19T15:20:43.970Z,51.03
2022-11-19T15:21:43.931Z,51.43
2022-11-19T15:22:43.957Z,51.12
2022-11-19T15:23:43.940Z,50.82
2022-11-19T15:24:43.929Z,50.92
2022-11-19T15:25:43.939Z,49.81