createdAt,value
2022-11-18T00:00:40.752Z,18.83
2022-11-18T00:04:40.492Z,17.77
2022-11-18T00:08:40.570Z,14.7
2022-11-18T00:12:40.700Z,14.83
2022-11-18T00:16:40.651Z,14.9
2022-11-18T00:20:40.802Z,17.73
2022-11-18T00:24:40.524Z,17.4
2022-11-18T00:28:40.563Z,17.57
2022-11-18T00:32:40.532Z,15.37
2022-11-18T00:36:40.467Z,13.93
2022-11-18T00:40:40.589Z,15.23
2022-11-18T00:44:40.811Z,16.07
2022-11-18T00:48:40.724Z,16.47
2022-11-18T00:52:40.588Z,15.93
2022-11-18T00:56:40.858Z,16.77
2022-11-18T01:00:40.653Z,15.27
2022-11-18T01:04:40.549Z,16.97
2022-11-18T01:08:41.012Z,18.07
2022-11-18T01:12:40.709Z,19.67
2022-11-18T01:16:40.634Z,18.53
2022-11-18T01:20:41.135Z,20.47
2022-11-18T01:24:40.754Z,22.57
2022-11-18T01:28:40.180Z,20.47
2022-11-18T01:32:40.661Z,20.97
2022-11-18T01:36:40.536Z,24.1
2022-11-18T01:40:40.755Z,24.4
2022-11-18T01:44:40.580Z,20.9
2022-11-18T01:48:40.751Z,22.73
2022-11-18T01:52:40.923Z,23.13
2022-11-18T01:56:41.055Z,23.63
2022-11-18T02:00:40.715Z,22.47
2022-11-18T02:04:40.692Z,21.97
2022-11-18T02:08:40.763Z,23.1
2022-11-18T02:12:40.714Z,20.3
2022-11-18T02:16:40.716Z,23.23
2022-11-18T02:20:40.733Z,23.17
2022-11-18T02:24:40.807Z,22
2022-11-18T02:28:40.674Z,23.8
2022-11-18T02:32:40.591Z,21.2
2022-11-18T02:36:40.535Z,19.53
2022-11-18T02:40:40.582Z,17.47
2022-11-18T02:44:40.765Z,19.57
2022-11-18T02:48:40.568Z,19.57
2022-11-18T02:52:39.881Z,21.5
2022-11-18T02:56:40.694Z,22.17
2022-11-18T03:00:40.591Z,23.37
2022-11-18T03:04:40.860Z,22.83
2022-11-18T03:08:40.873Z,22.33
2022-11-18T03:12:40.874Z,23.87
2022-11-18T03:16:40.733Z,21.13
2022-11-18T03:20:40.541Z,22.97
2022-11-18T03:24:40.632Z,20.3
2022-11-18T03:28:41.187Z,22.93
2022-11-18T03:32:40.759Z,24.77
2022-11-18T03:36:40.651Z,21.67
2022-11-18T03:40:40.640Z,26.2
2022-11-18T03:44:40.581Z,18.83
2022-11-18T03:48:40.748Z,25.4
2022-11-18T03:52:40.509Z,27.23
2022-11-18T03:56:40.844Z,25.33
2022-11-18T04:00:40.559Z,26.37
2022-11-18T04:04:40.930Z,25.07
2022-11-18T04:08:40.826Z,23.27
2022-11-18T04:12:40.679Z,21.47
2022-11-18T04:16:40.625Z,27.93
2022-11-18T04:20:40.880Z,24.87
2022-11-18T04:24:40.538Z,22.97
2022-11-18T04:28:40.646Z,23.17
2022-11-18T04:32:40.448Z,23.77
2022-11-18T04:36:40.360Z,24.57
2022-11-18T04:40:40.560Z,21.37
2022-11-18T04:44:40.514Z,27.93
2022-11-18T04:48:40.915Z,27.63
2022-11-18T04:52:41.084Z,25.23
2022-11-18T04:56:45.791Z,27.97
2022-11-18T05:00:40.844Z,29.77
2022-11-18T05:04:40.329Z,28.83
2022-11-18T05:08:40.703Z,28.3
2022-11-18T05:12:40.928Z,27.87
2022-11-18T05:16:40.510Z,24.47
2022-11-18T05:20:41.814Z,29.27
2022-11-18T05:24:40.680Z,28.43
2022-11-18T05:28:40.818Z,28.3
2022-11-18T05:32:40.830Z,24.17
2022-11-18T05:36:40.707Z,28.13
2022-11-18T05:40:40.736Z,25.97
2022-11-18T05:44:40.627Z,27
2022-11-18T05:48:40.602Z,26.13
2022-11-18T05:52:40.807Z,27.07
2022-11-18T05:56:40.661Z,27.33
2022-11-18T06:00:41.212Z,27.1
2022-11-18T06:04:40.579Z,29.63
2022-11-18T06:08:41.029Z,24.07
2022-11-18T06:12:40.608Z,27.07
2022-11-18T06:16:42.360Z,26.17
2022-11-18T06:20:40.669Z,30.23
2022-11-18T06:24:40.797Z,30.37
2022-11-18T06:28:40.506Z,29.87
2022-11-18T06:32:40.536Z,31.43
2022-11-18T06:36:40.938Z,33.33
2022-11-18T06:40:41.008Z,35.47
2022-11-18T06:44:40.880Z,30.03
2022-11-18T06:48:40.560Z,34.27
2022-11-18T06:52:39.794Z,31.8
2022-11-18T06:56:40.453Z,31.37
2022-11-18T07:00:41.004Z,30.93
2022-11-18T07:04:40.692Z,26.1
2022-11-18T07:08:40.481Z,30.5
2022-11-18T07:12:40.485Z,31.33
2022-11-18T07:16:40.600Z,25.27
2022-11-18T07:20:40.530Z,29
2022-11-18T07:24:39.589Z,27.1
2022-11-18T07:28:39.834Z,27.3
2022-11-18T07:32:40.871Z,25
2022-11-18T07:36:40.505Z,26.2
2022-11-18T07:40:40.531Z,24.9
2022-11-18T07:44:40.616Z,27.17
2022-11-18T07:48:40.922Z,28.67
2022-11-18T07:52:40.529Z,26.43
2022-11-18T07:56:40.456Z,25.1
2022-11-18T08:00:40.656Z,26.63
2022-11-18T08:04:39.854Z,25.6
2022-11-18T08:08:40.707Z,25.4
2022-11-18T08:12:40.613Z,23.3
2022-11-18T08:16:40.633Z,26.33
2022-11-18T08:20:40.624Z,25
2022-11-18T08:24:39.484Z,21.2
2022-11-18T08:28:40.630Z,26.33
2022-11-18T08:32:40.452Z,22
2022-11-18T08:36:40.820Z,23.3
2022-11-18T08:40:40.551Z,28.3
2022-11-18T08:44:40.531Z,27.23
2022-11-18T08:48:40.638Z,27.43
2022-11-18T08:52:40.469Z,26.2
2022-11-18T08:56:40.265Z,25.93
2022-11-18T09:00:40.745Z,25.47
2022-11-18T09:04:40.499Z,22.87
2022-11-18T09:08:40.776Z,23.5
2022-11-18T09:12:40.537Z,22.77
2022-11-18T09:16:40.730Z,23.43
2022-11-18T09:20:40.490Z,20.1
2022-11-18T09:24:40.416Z,24.03
2022-11-18T09:28:40.608Z,22.3
2022-11-18T09:32:40.537Z,19.83
2022-11-18T09:36:40.239Z,21.33
2022-11-18T09:40:41.134Z,18.63
2022-11-18T09:44:40.975Z,19.47
2022-11-18T09:48:40.525Z,20.27
2022-11-18T09:52:40.239Z,17.37
2022-11-18T09:56:40.746Z,15.8
2022-11-18T10:00:40.830Z,18.1
2022-11-18T10:04:40.534Z,15.67
2022-11-18T10:08:40.134Z,14.8
2022-11-18T10:12:41.139Z,16.87
2022-11-18T10:16:40.262Z,18.13
2022-11-18T10:20:40.567Z,19.77
2022-11-18T10:24:40.471Z,19.67
2022-11-18T10:28:40.494Z,18.03
2022-11-18T10:32:40.792Z,17.73
2022-11-18T10:36:40.252Z,17.6
2022-11-18T10:40:40.489Z,21.63
2022-11-18T10:44:40.285Z,18.33
2022-11-18T10:48:40.487Z,17.57
2022-11-18T10:52:40.569Z,19.23
2022-11-18T10:56:40.468Z,18.27
2022-11-18T11:00:40.584Z,20.2
2022-11-18T11:04:40.403Z,18.33
2022-11-18T11:08:40.598Z,15.6
2022-11-18T11:12:40.497Z,16.13
2022-11-18T11:16:41.229Z,13.93
2022-11-18T11:20:40.488Z,17.5
2022-11-18T11:24:39.768Z,15.53
2022-11-18T11:28:40.477Z,15.3
2022-11-18T11:32:41.114Z,12.7
2022-11-18T11:36:40.584Z,17.03
2022-11-18T11:40:40.394Z,16.63
2022-11-18T11:44:40.002Z,18.03
2022-11-18T11:48:41.134Z,17.87
2022-11-18T11:52:40.773Z,18.2
2022-11-18T11:56:40.654Z,19.27
2022-11-18T12:00:40.556Z,19.3
2022-11-18T12:04:40.448Z,13.63
2022-11-18T12:08:40.848Z,16.4
2022-11-18T12:12:40.538Z,17.47
2022-11-18T12:16:40.436Z,17.1
2022-11-18T12:20:40.459Z,16.2
2022-11-18T12:24:39.942Z,16.27
2022-11-18T12:28:40.941Z,18.07
2022-11-18T12:32:40.737Z,15.6
2022-11-18T12:36:40.406Z,17.07
2022-11-18T12:40:40.556Z,15.77
2022-11-18T12:44:39.757Z,16.33
2022-11-18T12:48:40.524Z,17.27
2022-11-18T12:52:40.513Z,15.7
2022-11-18T12:56:40.282Z,16.87
2022-11-18T13:00:40.609Z,15.47
2022-11-18T13:04:45.855Z,18.87
2022-11-18T13:08:40.589Z,17.23
2022-11-18T13:12:40.555Z,14.63
2022-11-18T13:16:40.498Z,15.43
2022-11-18T13:20:40.540Z,15.23
2022-11-18T13:24:40.547Z,15.47
2022-11-18T13:28:40.511Z,14.77
2022-11-18T13:32:40.488Z,13.23
2022-11-18T13:36:40.632Z,12.7
2022-11-18T13:40:40.448Z,10.2
2022-11-18T13:44:40.105Z,13.67
2022-11-18T13:48:40.470Z,14.87
2022-11-18T13:52:39.797Z,13.77
2022-11-18T13:56:40.564Z,10.73
2022-11-18T14:00:40.606Z,10.77
2022-11-18T14:04:40.288Z,9.73
2022-11-18T14:08:40.645Z,7.73
2022-11-18T14:12:39.937Z,8.3
2022-11-18T14:16:40.421Z,7.53
2022-11-18T14:20:40.450Z,7.73
2022-11-18T14:24:40.144Z,5.6
2022-11-18T14:28:40.994Z,6.1
2022-11-18T14:32:40.078Z,5.1
2022-11-18T14:36:41.219Z,5
2022-11-18T14:40:40.730Z,5.3
2022-11-18T14:44:40.279Z,6.03
2022-11-18T14:48:40.473Z,5.87
2022-11-18T14:52:40.074Z,5.63
2022-11-18T14:56:40.734Z,3.4
2022-11-18T15:00:40.612Z,4.47
2022-11-18T15:04:40.389Z,3.8
2022-11-18T15:08:39.993Z,5.27
2022-11-18T15:12:40.762Z,4.5
2022-11-18T15:16:40.428Z,4.27
2022-11-18T15:20:40.507Z,3.97
2022-11-18T15:24:40.292Z,3.73
2022-11-18T15:28:40.672Z,3.43
2022-11-18T15:32:40.431Z,3.8
2022-11-18T15:36:40.465Z,3.9
2022-11-18T15:40:40.461Z,4.7
2022-11-18T15:44:40.307Z,4.23
2022-11-18T15:48:40.787Z,3.9
2022-11-18T15:52:40.448Z,3.5
2022-11-18T15:56:40.548Z,3.87
2022-11-18T16:00:40.920Z,3.9
2022-11-18T16:04:40.641Z,4.43
2022-11-18T16:08:40.415Z,3.7
2022-11-18T16:12:40.406Z,4.17
2022-11-18T16:16:40.413Z,4.73
2022-11-18T16:20:40.434Z,4.33
2022-11-18T16:24:45.588Z,3.83
2022-11-18T16:28:41.301Z,4.1
2022-11-18T16:32:39.967Z,3.97
2022-11-18T16:36:40.244Z,3.53
2022-11-18T16:40:40.486Z,4.97
2022-11-18T16:44:40.510Z,3.5
2022-11-18T16:48:40.711Z,3.9
2022-11-18T16:52:40.598Z,4.27
2022-11-18T16:56:40.554Z,3.93
2022-11-18T17:01:15.715Z,4.97
2022-11-18T17:04:40.565Z,4.5
2022-11-18T17:08:40.636Z,4.4
2022-11-18T17:12:39.672Z,3.7
2022-11-18T17:16:40.466Z,3.8
2022-11-18T17:20:40.489Z,3.4
2022-11-18T17:24:40.654Z,3.73
2022-11-18T17:28:40.421Z,3.93
2022-11-18T17:32:40.265Z,3.03
2022-11-18T17:36:40.625Z,3.73
2022-11-18T17:40:40.600Z,4.17
2022-11-18T17:44:40.586Z,4.13
2022-11-18T17:48:40.547Z,4.67
2022-11-18T17:52:40.578Z,3.57
2022-11-18T17:56:40.367Z,3.8
2022-11-18T18:00:40.481Z,3.83
2022-11-18T18:04:40.468Z,4.33
2022-11-18T18:08:40.661Z,5.6
2022-11-18T18:12:40.499Z,4.7
2022-11-18T18:16:40.447Z,4.67
2022-11-18T18:20:40.826Z,4.27
2022-11-18T18:24:40.486Z,4.13
2022-11-18T18:28:40.524Z,4.53
2022-11-18T18:32:40.674Z,4.9
2022-11-18T18:36:40.350Z,4.03
2022-11-18T18:40:40.778Z,4.13
2022-11-18T18:44:40.602Z,4.4
2022-11-18T18:48:40.505Z,4.37
2022-11-18T18:52:40.462Z,5.17
2022-11-18T18:56:40.479Z,5.77
2022-11-18T19:00:40.616Z,7.13
2022-11-18T19:04:40.430Z,6.1
2022-11-18T19:08:40.622Z,5.03
2022-11-18T19:12:40.613Z,5.53
2022-11-18T19:16:40.617Z,5.83
2022-11-18T19:20:40.357Z,5.2
2022-11-18T19:24:49.718Z,5.17
2022-11-18T19:28:40.486Z,5.43
2022-11-18T19:32:41.160Z,4.63
2022-11-18T19:36:40.666Z,5.7
2022-11-18T19:40:40.516Z,5.83
2022-11-18T19:44:40.569Z,5.67
2022-11-18T19:48:40.488Z,6.03
2022-11-18T19:52:40.591Z,5.2
2022-11-18T19:56:40.432Z,5.07
2022-11-18T20:00:40.456Z,5
2022-11-18T20:04:40.474Z,4.93
2022-11-18T20:08:40.572Z,6.1
2022-11-18T20:12:40.390Z,5.03
2022-11-18T20:16:40.477Z,5.7
2022-11-18T20:20:40.466Z,5.27
2022-11-18T20:24:40.679Z,5
2022-11-18T20:28:40.539Z,5.07
2022-11-18T20:32:40.523Z,6.33
2022-11-18T20:36:40.544Z,5.8
2022-11-18T20:40:40.617Z,5.53
2022-11-18T20:44:40.470Z,6.17
2022-11-18T20:48:40.500Z,5.77
2022-11-18T20:52:40.503Z,6.63
2022-11-18T20:56:40.546Z,5.17
2022-11-18T21:00:40.451Z,5.47
2022-11-18T21:04:40.447Z,6.17
2022-11-18T21:08:40.594Z,5.2
2022-11-18T21:12:40.464Z,5.33
2022-11-18T21:16:40.577Z,5.7
2022-11-18T21:20:40.484Z,5.63
2022-11-18T21:24:40.800Z,4.77
2022-11-18T21:28:40.666Z,5.8
2022-11-18T21:32:40.557Z,6.7
2022-11-18T21:36:44.307Z,5.4
2022-11-18T21:40:40.460Z,5.53
2022-11-18T21:44:40.530Z,4.2
2022-11-18T21:48:40.390Z,5.2
2022-11-18T21:52:40.521Z,5.1
2022-11-18T21:56:41.129Z,5.2
2022-11-18T22:00:40.673Z,6.93
2022-11-18T22:04:40.551Z,5.7
2022-11-18T22:08:40.823Z,5.23
2022-11-18T22:12:40.479Z,6.73
2022-11-18T22:16:40.551Z,5.3
2022-11-18T22:20:40.446Z,6.23
2022-11-18T22:24:40.461Z,6.2
2022-11-18T22:28:40.449Z,5.8
2022-11-18T22:32:40.516Z,6.73
2022-11-18T22:36:40.432Z,9.93
2022-11-18T22:40:40.526Z,9.17
2022-11-18T22:44:40.708Z,7.4
2022-11-18T22:48:40.608Z,7.6
2022-11-18T22:52:40.622Z,7.73
2022-11-18T22:56:40.547Z,8.53
2022-11-18T23:00:39.765Z,7.6
2022-11-18T23:04:40.839Z,6.3
2022-11-18T23:08:40.646Z,6.87
2022-11-18T23:12:44.981Z,7.17
2022-11-18T23:16:40.580Z,5.73
2022-11-18T23:20:41.015Z,5.67
2022-11-18T23:24:40.582Z,5.73
2022-11-18T23:28:40.576Z,6.27
2022-11-18T23:32:40.456Z,6.03
2022-11-18T23:36:40.351Z,5.2
2022-11-18T23:40:40.463Z,6.5
2022-11-18T23:44:40.426Z,5.37
2022-11-18T23:48:40.494Z,5.4
2022-11-18T23:52:40.557Z,6.37
2022-11-18T23:56:40.500Z,4.9
