createdAt,value
2023-04-05T00:00:01.427Z,51.56
2023-04-05T00:02:30.303Z,51.48
2023-04-05T00:04:57.879Z,51.75
2023-04-05T00:07:26.736Z,51.85
2023-04-05T00:09:54.226Z,51.68
2023-04-05T00:12:21.464Z,51.83
2023-04-05T00:14:48.825Z,52.02
2023-04-05T00:17:15.872Z,51.83
2023-04-05T00:19:43.052Z,52.13
2023-04-05T00:22:11.257Z,52.04
2023-04-05T00:24:43.812Z,52.01
2023-04-05T00:27:10.809Z,51.93
2023-04-05T00:29:37.798Z,51.91
2023-04-05T00:32:05.307Z,52.06
2023-04-05T00:34:34.037Z,52.12
2023-04-05T00:37:01.179Z,52.16
2023-04-05T00:39:28.190Z,52.05
2023-04-05T00:41:55.401Z,52.31
2023-04-05T00:44:22.438Z,52.27
2023-04-05T00:46:49.413Z,52.42
2023-04-05T00:49:16.929Z,52.28
2023-04-05T00:51:44.783Z,52.57
2023-04-05T00:54:12.134Z,52.83
2023-04-05T00:56:40.378Z,52.49
2023-04-05T00:59:07.438Z,52.69
2023-04-05T01:01:38.375Z,52.78
2023-04-05T01:04:05.966Z,52.80
2023-04-05T01:07:17.636Z,52.62
2023-04-05T01:09:57.326Z,52.71
2023-04-05T01:12:27.695Z,52.84
2023-04-05T01:14:55.906Z,52.99
2023-04-05T01:17:24.815Z,52.95
2023-04-05T01:19:54.679Z,52.84
2023-04-05T01:22:42.355Z,52.94
2023-04-05T01:25:46.768Z,52.95
2023-04-05T01:28:22.686Z,53.18
2023-04-05T01:30:55.037Z,52.98
2023-04-05T01:33:49.441Z,53.18
2023-04-05T01:36:18.496Z,53.19
2023-04-05T01:38:50.006Z,53.06
2023-04-05T01:41:17.280Z,53.36
2023-04-05T01:43:44.213Z,53.28
2023-04-05T01:46:11.273Z,53.40
2023-04-05T01:48:38.268Z,53.43
2023-04-05T01:51:05.507Z,53.23
2023-04-05T01:53:32.461Z,53.38
2023-04-05T01:56:02.750Z,53.25
2023-04-05T01:58:29.974Z,53.59
2023-04-05T02:00:57.719Z,53.51
2023-04-05T02:03:25.072Z,53.53
2023-04-05T02:05:52.369Z,53.47
2023-04-05T02:08:19.466Z,53.54
2023-04-05T02:10:46.508Z,53.63
2023-04-05T02:13:14.107Z,53.66
2023-04-05T02:15:41.452Z,53.66
2023-04-05T02:18:09.756Z,53.52
2023-04-05T02:20:36.717Z,53.71
2023-04-05T02:23:03.815Z,53.69
2023-04-05T02:25:30.841Z,53.75
2023-04-05T02:27:57.809Z,53.67
2023-04-05T02:30:24.746Z,53.65
2023-04-05T02:32:51.769Z,53.60
2023-04-05T02:35:18.836Z,53.73
2023-04-05T02:37:45.789Z,53.62
2023-04-05T02:40:15.270Z,53.73
2023-04-05T02:42:42.547Z,53.50
2023-04-05T02:45:09.896Z,53.56
2023-04-05T02:47:36.913Z,53.94
2023-04-05T02:50:04.251Z,53.88
2023-04-05T02:52:32.643Z,53.88
2023-04-05T02:54:59.595Z,53.76
2023-04-05T02:57:27.043Z,53.75
2023-04-05T02:59:54.028Z,53.89
2023-04-05T03:02:21.362Z,53.91
2023-04-05T03:04:48.311Z,53.99
2023-04-05T03:07:18.862Z,53.75
2023-04-05T03:09:46.823Z,53.87
2023-04-05T03:12:14.132Z,53.84
2023-04-05T03:14:41.716Z,53.74
2023-04-05T03:17:08.799Z,53.80
2023-04-05T03:19:35.942Z,53.79
2023-04-05T03:22:02.885Z,53.57
2023-04-05T03:24:29.860Z,53.69
2023-04-05T03:26:57.042Z,53.65
2023-04-05T03:29:23.998Z,53.65
2023-04-05T03:31:51.284Z,53.73
2023-04-05T03:34:18.362Z,53.88
2023-04-05T03:36:46.110Z,53.80
2023-04-05T03:39:13.756Z,53.79
2023-04-05T03:41:41.442Z,53.86
2023-04-05T03:44:09.445Z,53.85
2023-04-05T03:46:38.380Z,53.79
2023-04-05T03:49:06.650Z,53.53
2023-04-05T03:51:33.820Z,53.66
2023-04-05T03:54:00.836Z,53.64
2023-04-05T03:56:27.918Z,53.60
2023-04-05T03:58:55.196Z,53.65
2023-04-05T04:01:22.695Z,53.87
2023-04-05T04:03:49.775Z,53.78
2023-04-05T04:06:19.211Z,53.98
2023-04-05T04:08:46.759Z,53.83
2023-04-05T04:11:13.763Z,53.95
2023-04-05T04:13:41.467Z,54.09
2023-04-05T04:16:08.542Z,53.93
2023-04-05T04:18:35.545Z,54.07
2023-04-05T04:21:07.311Z,53.90
2023-04-05T04:23:35.041Z,53.95
2023-04-05T04:26:02.071Z,53.90
2023-04-05T04:28:29.875Z,53.52
2023-04-05T04:30:56.996Z,53.25
2023-04-05T04:33:24.453Z,53.81
2023-04-05T04:35:55.125Z,53.68
2023-04-05T04:38:22.076Z,53.66
2023-04-05T04:40:51.161Z,53.70
2023-04-05T04:43:18.114Z,53.62
2023-04-05T04:45:48.663Z,53.55
2023-04-05T04:48:17.058Z,54.50
2023-04-05T04:50:45.132Z,54.99
2023-04-05T04:53:13.966Z,54.88
2023-04-05T04:55:43.691Z,55.39
2023-04-05T04:58:12.820Z,55.40
2023-04-05T05:00:41.189Z,55.30
2023-04-05T05:03:08.903Z,55.35
2023-04-05T05:05:35.897Z,55.44
2023-04-05T05:08:02.937Z,55.80
2023-04-05T05:10:29.859Z,55.84
2023-04-05T05:12:56.912Z,55.76
2023-04-05T05:15:23.874Z,55.65
2023-04-05T05:17:53.961Z,55.38
2023-04-05T05:20:21.765Z,55.29
2023-04-05T05:22:48.924Z,54.95
2023-04-05T05:25:15.871Z,54.86
2023-04-05T05:27:42.911Z,54.85
2023-04-05T05:30:10.523Z,54.90
2023-04-05T05:32:37.517Z,54.84
2023-04-05T05:35:04.820Z,54.61
2023-04-05T05:37:33.289Z,54.66
2023-04-05T05:40:00.624Z,54.53
2023-04-05T05:42:27.719Z,54.22
2023-04-05T05:44:54.898Z,54.49
2023-04-05T05:47:22.170Z,54.33
2023-04-05T05:49:50.036Z,54.15
2023-04-05T05:52:17.114Z,54.14
2023-04-05T05:54:44.201Z,54.08
2023-04-05T05:57:11.316Z,53.88
2023-04-05T05:59:38.266Z,53.75
2023-04-05T06:02:05.457Z,53.87
2023-04-05T06:04:32.528Z,53.64
2023-04-05T06:06:59.564Z,53.48
2023-04-05T06:09:27.170Z,53.49
2023-04-05T06:11:56.822Z,53.29
2023-04-05T06:14:25.649Z,53.29
2023-04-05T06:16:53.005Z,53.35
2023-04-05T06:19:19.975Z,52.98
2023-04-05T06:21:47.007Z,53.06
2023-04-05T06:24:14.013Z,52.94
2023-04-05T06:26:41.622Z,52.81
2023-04-05T06:29:08.688Z,51.43
2023-04-05T06:31:36.514Z,50.91
2023-04-05T06:34:03.856Z,51.34
2023-04-05T06:36:34.817Z,51.71
2023-04-05T06:39:02.032Z,51.93
2023-04-05T06:41:29.103Z,51.82
2023-04-05T06:43:56.868Z,51.88
2023-04-05T06:46:24.747Z,51.95
2023-04-05T06:48:52.845Z,52.45
2023-04-05T06:51:21.263Z,52.23
2023-04-05T06:53:48.215Z,52.08
2023-04-05T06:56:15.171Z,52.09
2023-04-05T06:58:42.204Z,52.25
2023-04-05T07:01:09.320Z,52.40
2023-04-05T07:03:36.606Z,52.28
2023-04-05T07:06:04.681Z,52.27
2023-04-05T07:08:33.117Z,52.25
2023-04-05T07:11:00.233Z,52.34
2023-04-05T07:13:27.656Z,52.44
2023-04-05T07:16:01.708Z,52.28
2023-04-05T07:18:30.449Z,51.98
2023-04-05T07:21:02.350Z,52.15
2023-04-05T07:23:29.942Z,52.10
2023-04-05T07:26:05.398Z,52.10
2023-04-05T07:28:33.945Z,52.29
2023-04-05T07:31:01.323Z,52.24
2023-04-05T07:33:28.759Z,52.04
2023-04-05T07:35:57.286Z,52.21
2023-04-05T07:38:24.964Z,52.16
2023-04-05T07:40:52.229Z,52.27
2023-04-05T07:43:20.048Z,52.23
2023-04-05T07:45:47.230Z,52.23
2023-04-05T07:48:14.239Z,52.17
2023-04-05T07:50:42.834Z,52.22
2023-04-05T07:53:09.997Z,52.16
2023-04-05T07:55:40.365Z,52.26
2023-04-05T07:58:07.413Z,52.34
2023-04-05T08:00:34.487Z,52.39
2023-04-05T08:03:02.576Z,52.36
2023-04-05T08:05:29.889Z,52.13
2023-04-05T08:07:58.490Z,52.18
2023-04-05T08:10:26.545Z,52.19
2023-04-05T08:12:54.005Z,52.41
2023-04-05T08:15:21.463Z,52.41
2023-04-05T08:17:48.715Z,52.27
2023-04-05T08:20:16.091Z,52.29
2023-04-05T08:22:43.565Z,52.11
2023-04-05T08:25:11.039Z,52.32
2023-04-05T08:27:38.084Z,52.12
2023-04-05T08:30:06.598Z,52.28
2023-04-05T08:32:34.700Z,52.23
2023-04-05T08:35:01.914Z,52.26
2023-04-05T08:37:29.050Z,52.02
2023-04-05T08:39:56.097Z,52.17
2023-04-05T08:42:53.344Z,52.29
2023-04-05T08:45:22.854Z,52.24
2023-04-05T08:47:52.835Z,52.22
2023-04-05T08:50:19.883Z,52.13
2023-04-05T08:52:50.354Z,52.10
2023-04-05T08:55:17.669Z,52.05
2023-04-05T08:57:50.764Z,52.21
2023-04-05T09:00:19.434Z,52.27
2023-04-05T09:02:51.777Z,52.15
2023-04-05T09:05:21.575Z,52.26
2023-04-05T09:07:49.128Z,52.43
2023-04-05T09:10:18.974Z,52.26
2023-04-05T09:12:46.536Z,52.15
2023-04-05T09:15:15.525Z,52.17
2023-04-05T09:17:44.087Z,52.11
2023-04-05T09:20:11.127Z,52.27
2023-04-05T09:22:46.407Z,52.18
2023-04-05T09:25:38.603Z,52.32
2023-04-05T09:28:12.653Z,52.17
2023-04-05T09:30:45.743Z,52.21
2023-04-05T09:33:19.102Z,52.48
2023-04-05T09:35:51.741Z,52.22
2023-04-05T09:38:18.929Z,52.08
2023-04-05T09:40:48.695Z,52.20
2023-04-05T09:43:42.253Z,52.04
2023-04-05T09:46:40.443Z,52.00
2023-04-05T09:49:09.806Z,52.33
2023-04-05T09:51:38.689Z,52.34
2023-04-05T09:54:11.839Z,52.13
2023-04-05T09:56:53.841Z,52.20
2023-04-05T09:59:22.221Z,52.34
2023-04-05T10:01:52.910Z,52.32
2023-04-05T10:04:20.278Z,52.23
2023-04-05T10:06:47.437Z,52.19
2023-04-05T10:09:15.683Z,52.36
2023-04-05T10:11:45.133Z,52.21
2023-04-05T10:14:12.187Z,52.10
2023-04-05T10:16:58.710Z,52.16
2023-04-05T10:19:52.392Z,52.22
2023-04-05T10:22:33.768Z,52.22
2023-04-05T10:25:08.088Z,52.26
2023-04-05T10:27:48.919Z,52.23
2023-04-05T10:30:17.241Z,52.40
2023-04-05T10:33:11.097Z,52.36
2023-04-05T10:36:08.986Z,52.12
2023-04-05T10:38:54.676Z,52.24
2023-04-05T10:41:22.388Z,52.34
2023-04-05T10:43:52.292Z,52.30
2023-04-05T10:46:24.295Z,52.29
2023-04-05T10:48:59.683Z,52.28
2023-04-05T10:51:27.277Z,52.06
2023-04-05T10:53:56.749Z,51.96
2023-04-05T10:56:25.601Z,52.23
2023-04-05T10:58:54.642Z,52.14
2023-04-05T11:01:23.208Z,52.39
2023-04-05T11:03:52.939Z,52.33
2023-04-05T11:06:26.066Z,52.38
2023-04-05T11:09:01.146Z,52.48
2023-04-05T11:11:39.020Z,52.28
2023-04-05T11:14:18.225Z,52.39
2023-04-05T11:16:48.552Z,52.79
2023-04-05T11:19:18.917Z,52.64
2023-04-05T11:21:46.613Z,52.83
2023-04-05T11:24:18.357Z,52.99
2023-04-05T11:26:48.140Z,53.44
2023-04-05T11:29:18.299Z,53.61
2023-04-05T11:32:00.004Z,53.73
2023-04-05T11:34:27.123Z,53.61
2023-04-05T11:36:54.363Z,53.50
2023-04-05T11:39:24.297Z,53.70
2023-04-05T11:42:04.693Z,53.51
2023-04-05T11:44:49.299Z,53.55
2023-04-05T11:47:22.189Z,53.67
2023-04-05T11:49:52.769Z,53.88
2023-04-05T11:52:22.204Z,53.65
2023-04-05T11:54:51.860Z,53.99
2023-04-05T11:57:23.534Z,54.05
2023-04-05T11:59:52.433Z,54.10
2023-04-05T12:02:20.679Z,54.53
2023-04-05T12:04:58.109Z,54.62
2023-04-05T12:07:29.767Z,54.89
2023-04-05T12:10:05.174Z,54.95
2023-04-05T12:12:40.154Z,55.07
2023-04-05T12:15:14.928Z,55.26
2023-04-05T12:17:54.660Z,55.41
2023-04-05T12:20:26.614Z,55.64
2023-04-05T12:22:56.219Z,55.85
2023-04-05T12:25:24.049Z,55.81
2023-04-05T12:27:51.220Z,55.93
2023-04-05T12:30:23.316Z,55.91
2023-04-05T12:32:57.817Z,56.06
2023-04-05T12:35:33.261Z,56.32
2023-04-05T12:38:06.142Z,56.29
2023-04-05T12:40:35.804Z,56.27
2023-04-05T12:43:04.967Z,56.30
2023-04-05T12:45:40.855Z,56.31
2023-04-05T12:48:11.436Z,56.42
2023-04-05T12:50:44.235Z,56.50
2023-04-05T12:53:24.163Z,56.31
2023-04-05T12:55:56.029Z,56.34
2023-04-05T12:58:38.447Z,56.21
2023-04-05T13:01:06.103Z,55.97
2023-04-05T13:03:33.450Z,55.92
2023-04-05T13:06:04.337Z,55.84
2023-04-05T13:08:31.331Z,55.74
2023-04-05T13:10:58.690Z,55.92
2023-04-05T13:13:25.829Z,55.89
2023-04-05T13:15:53.130Z,56.29
2023-04-05T13:18:20.999Z,56.23
2023-04-05T13:20:48.290Z,56.13
2023-04-05T13:23:15.403Z,56.05
2023-04-05T13:25:45.874Z,56.03
2023-04-05T13:28:12.962Z,55.91
2023-04-05T13:30:40.134Z,55.94
2023-04-05T13:33:07.308Z,55.64
2023-04-05T13:35:34.577Z,56.04
2023-04-05T13:38:04.694Z,56.17
2023-04-05T13:40:32.775Z,55.97
2023-04-05T13:43:00.230Z,56.02
2023-04-05T13:45:28.521Z,55.72
2023-04-05T13:47:56.485Z,55.55
2023-04-05T13:50:24.289Z,55.61
2023-04-05T13:52:52.587Z,55.66
2023-04-05T13:55:20.106Z,55.62
2023-04-05T13:57:47.511Z,55.67
2023-04-05T14:00:15.022Z,55.32
2023-04-05T14:02:42.849Z,55.31
2023-04-05T14:05:10.471Z,55.39
2023-04-05T14:07:37.748Z,55.38
2023-04-05T14:10:06.928Z,55.45
2023-04-05T14:12:34.717Z,55.39
2023-04-05T14:15:01.938Z,55.77
2023-04-05T14:17:29.094Z,57.54
2023-04-05T14:19:57.847Z,57.43
2023-04-05T14:22:25.481Z,56.85
2023-04-05T14:24:52.712Z,56.58
2023-04-05T14:27:24.490Z,58.00
2023-04-05T14:29:52.925Z,57.98
2023-04-05T14:32:20.159Z,58.20
2023-04-05T14:34:47.443Z,58.30
2023-04-05T14:37:15.532Z,58.16
2023-04-05T14:39:43.418Z,57.76
2023-04-05T14:42:10.707Z,57.64
2023-04-05T14:44:38.034Z,57.88
2023-04-05T14:47:05.386Z,57.71
2023-04-05T14:49:32.489Z,57.65
2023-04-05T14:51:59.649Z,57.30
2023-04-05T14:54:26.936Z,57.15
2023-04-05T14:56:54.066Z,56.92
2023-04-05T14:59:21.346Z,56.87
2023-04-05T15:01:48.945Z,56.58
2023-04-05T15:04:16.103Z,56.77
2023-04-05T15:06:43.300Z,56.91
2023-04-05T15:09:10.400Z,56.95
2023-04-05T15:11:39.745Z,56.67
2023-04-05T15:14:09.889Z,56.57
2023-04-05T15:16:44.676Z,57.35
2023-04-05T15:19:11.779Z,57.56
2023-04-05T15:21:40.797Z,57.63
2023-04-05T15:24:08.179Z,57.75
2023-04-05T15:26:35.347Z,57.94
2023-04-05T15:29:02.640Z,57.94
2023-04-05T15:31:29.978Z,58.01
2023-04-05T15:33:57.267Z,57.94
2023-04-05T15:36:26.523Z,58.15
2023-04-05T15:38:53.941Z,57.81
2023-04-05T15:41:21.152Z,57.62
2023-04-05T15:43:48.507Z,57.75
2023-04-05T15:46:15.955Z,57.83
2023-04-05T15:48:44.357Z,57.60
2023-04-05T15:51:12.565Z,57.78
2023-04-05T15:53:39.758Z,58.07
2023-04-05T15:56:07.160Z,57.92
2023-04-05T15:58:34.409Z,57.67
2023-04-05T16:01:01.783Z,57.63
2023-04-05T16:03:29.188Z,57.97
2023-04-05T16:05:57.874Z,57.99
2023-04-05T16:08:25.590Z,57.78
2023-04-05T16:10:52.772Z,57.53
2023-04-05T16:13:19.924Z,57.66
2023-04-05T16:15:47.081Z,57.35
2023-04-05T16:18:14.784Z,57.37
2023-04-05T16:20:42.588Z,58.89
2023-04-05T16:23:09.697Z,59.42
2023-04-05T16:25:36.888Z,60.06
2023-04-05T16:28:06.934Z,60.08
2023-04-05T16:30:34.212Z,59.68
2023-04-05T16:33:01.520Z,59.73
2023-04-05T16:35:28.567Z,59.31
2023-04-05T16:37:55.696Z,59.08
2023-04-05T16:40:23.547Z,58.30
2023-04-05T16:42:50.789Z,58.07
2023-04-05T16:45:17.797Z,57.93
2023-04-05T16:47:44.916Z,57.83
2023-04-05T16:50:12.050Z,57.28
2023-04-05T16:52:39.159Z,56.85
2023-04-05T16:55:06.912Z,56.79
2023-04-05T16:57:34.060Z,56.57
2023-04-05T17:00:01.210Z,56.96
2023-04-05T17:02:28.609Z,57.35
2023-04-05T17:04:55.872Z,57.48
2023-04-05T17:07:22.965Z,57.76
2023-04-05T17:09:50.001Z,57.61
2023-04-05T17:12:17.048Z,57.79
2023-04-05T17:14:44.106Z,57.23
2023-04-05T17:17:11.245Z,57.72
2023-04-05T17:19:38.347Z,57.52
2023-04-05T17:22:05.772Z,57.35
2023-04-05T17:24:37.297Z,58.33
2023-04-05T17:27:04.983Z,57.49
2023-04-05T17:29:32.356Z,57.37
2023-04-05T17:31:59.486Z,57.16
2023-04-05T17:34:26.625Z,56.67
2023-04-05T17:36:53.701Z,56.68
2023-04-05T17:39:21.076Z,57.35
2023-04-05T17:41:48.205Z,57.30
2023-04-05T17:44:16.104Z,57.24
2023-04-05T17:46:51.001Z,57.30
2023-04-05T17:49:21.417Z,57.46
2023-04-05T17:51:48.964Z,57.60
2023-04-05T17:54:16.005Z,57.44
2023-04-05T17:56:43.272Z,57.12
2023-04-05T17:59:10.311Z,57.08
2023-04-05T18:01:37.977Z,57.08
2023-04-05T18:04:06.285Z,56.91
2023-04-05T18:06:33.734Z,56.75
2023-04-05T18:09:01.140Z,56.89
2023-04-05T18:11:28.263Z,56.87
2023-04-05T18:13:55.500Z,56.60
2023-04-05T18:16:23.147Z,56.90
2023-04-05T18:18:50.319Z,56.56
2023-04-05T18:21:17.523Z,56.28
2023-04-05T18:23:44.618Z,56.68
2023-04-05T18:26:14.157Z,56.37
2023-04-05T18:28:41.184Z,56.47
2023-04-05T18:31:12.411Z,56.58
2023-04-05T18:33:41.231Z,56.30
2023-04-05T18:36:08.830Z,56.43
2023-04-05T18:38:36.177Z,56.41
2023-04-05T18:41:04.509Z,56.26
2023-04-05T18:43:32.144Z,56.19
2023-04-05T18:45:59.470Z,56.16
2023-04-05T18:48:26.895Z,56.05
2023-04-05T18:50:54.806Z,55.95
2023-04-05T18:53:22.586Z,55.87
2023-04-05T18:55:53.801Z,55.73
2023-04-05T18:58:22.152Z,55.68
2023-04-05T19:00:50.538Z,55.92
2023-04-05T19:03:18.980Z,55.66
2023-04-05T19:05:53.786Z,55.57
2023-04-05T19:08:21.176Z,55.03
2023-04-05T19:10:48.607Z,55.74
2023-04-05T19:13:16.060Z,55.29
2023-04-05T19:15:43.742Z,55.25
2023-04-05T19:18:11.778Z,54.74
2023-04-05T19:20:39.120Z,54.57
2023-04-05T19:23:09.098Z,54.92
2023-04-05T19:25:37.323Z,54.86
2023-04-05T19:28:04.993Z,54.42
2023-04-05T19:30:32.280Z,54.15
2023-04-05T19:32:59.756Z,54.25
2023-04-05T19:35:27.443Z,54.50
2023-04-05T19:37:55.817Z,54.74
2023-04-05T19:40:27.505Z,54.53
2023-04-05T19:42:57.147Z,54.58
2023-04-05T19:45:30.915Z,54.24
2023-04-05T19:47:59.799Z,54.74
2023-04-05T19:50:33.375Z,54.62
2023-04-05T19:53:00.762Z,54.73
2023-04-05T19:55:33.941Z,54.28
2023-04-05T19:58:03.474Z,54.01
2023-04-05T20:00:40.352Z,54.22
2023-04-05T20:03:41.363Z,53.81
2023-04-05T20:06:13.858Z,54.20
2023-04-05T20:08:42.753Z,53.95
2023-04-05T20:11:19.143Z,53.81
2023-04-05T20:13:55.672Z,53.65
2023-04-05T20:16:37.823Z,53.15
2023-04-05T20:19:07.875Z,53.57
2023-04-05T20:21:37.839Z,53.77
2023-04-05T20:24:09.480Z,53.39
2023-04-05T20:26:40.814Z,53.09
2023-04-05T20:29:10.389Z,53.00
2023-04-05T20:31:40.398Z,53.45
2023-04-05T20:34:11.413Z,53.58
2023-04-05T20:36:50.450Z,53.56
2023-04-05T20:39:17.896Z,53.50
2023-04-05T20:41:46.885Z,53.45
2023-04-05T20:44:14.619Z,53.63
2023-04-05T20:46:42.410Z,53.49
2023-04-05T20:49:10.279Z,53.40
2023-04-05T20:51:38.831Z,53.38
2023-04-05T20:54:07.933Z,53.63
2023-04-05T20:56:35.609Z,53.34
2023-04-05T20:59:04.310Z,53.34
2023-04-05T21:01:32.069Z,53.05
2023-04-05T21:04:00.594Z,53.05
2023-04-05T21:06:28.379Z,52.69
2023-04-05T21:08:56.357Z,53.28
2023-04-05T21:11:23.547Z,53.75
2023-04-05T21:13:50.785Z,53.07
2023-04-05T21:16:17.896Z,53.02
2023-04-05T21:18:45.734Z,52.94
2023-04-05T21:21:13.031Z,52.81
2023-04-05T21:23:40.595Z,52.24
2023-04-05T21:26:08.298Z,52.17
2023-04-05T21:28:35.657Z,52.65
2023-04-05T21:31:03.141Z,53.00
2023-04-05T21:33:30.354Z,53.00
2023-04-05T21:35:57.469Z,53.46
2023-04-05T21:38:24.894Z,53.53
2023-04-05T21:40:52.174Z,53.85
2023-04-05T21:43:19.153Z,54.05
2023-04-05T21:45:47.097Z,54.13
2023-04-05T21:48:14.168Z,54.33
2023-04-05T21:50:41.299Z,54.23
2023-04-05T21:53:10.064Z,54.41
2023-04-05T21:55:37.925Z,54.40
2023-04-05T21:58:05.120Z,54.36
2023-04-05T22:00:32.483Z,54.80
2023-04-05T22:02:59.600Z,54.67
2023-04-05T22:05:38.047Z,54.85
2023-04-05T22:08:07.329Z,54.69
2023-04-05T22:10:37.029Z,55.15
2023-04-05T22:13:04.268Z,55.22
2023-04-05T22:15:31.546Z,55.19
2023-04-05T22:17:58.811Z,55.40
2023-04-05T22:20:25.810Z,55.24
2023-04-05T22:22:53.364Z,55.40
2023-04-05T22:25:22.111Z,55.62
2023-04-05T22:27:49.102Z,55.52
2023-04-05T22:30:16.336Z,55.57
2023-04-05T22:32:43.788Z,55.84
2023-04-05T22:35:11.702Z,55.73
2023-04-05T22:37:41.047Z,55.74
2023-04-05T22:40:08.599Z,56.06
2023-04-05T22:42:35.826Z,56.01
2023-04-05T22:45:05.644Z,56.07
2023-04-05T22:47:32.813Z,56.09
2023-04-05T22:49:59.946Z,56.16
2023-04-05T22:52:27.048Z,56.19
2023-04-05T22:54:54.022Z,56.24
2023-04-05T22:57:21.090Z,56.32
2023-04-05T22:59:48.243Z,56.15
2023-04-05T23:02:15.259Z,56.17
2023-04-05T23:04:42.718Z,56.43
2023-04-05T23:07:12.616Z,56.45
2023-04-05T23:09:39.701Z,56.34
2023-04-05T23:12:07.345Z,56.50
2023-04-05T23:14:34.365Z,56.51
2023-04-05T23:17:01.913Z,56.52
2023-04-05T23:19:29.376Z,56.59
2023-04-05T23:21:56.577Z,56.57
2023-04-05T23:24:23.711Z,56.61
2023-04-05T23:26:50.739Z,56.85
2023-04-05T23:29:21.088Z,56.82
2023-04-05T23:31:48.791Z,56.67
2023-04-05T23:34:16.446Z,56.69
2023-04-05T23:36:43.555Z,56.87
2023-04-05T23:39:10.925Z,56.78
2023-04-05T23:41:38.257Z,56.92
2023-04-05T23:44:05.687Z,56.84
2023-04-05T23:46:33.770Z,57.02
2023-04-05T23:49:00.742Z,56.96
2023-04-05T23:51:27.982Z,56.89
2023-04-05T23:53:55.441Z,57.10
2023-04-05T23:56:22.449Z,56.95
2023-04-05T23:58:49.497Z,57.06
