createdAt,value
2023-03-26T00:00:50.254Z,0.75
2023-03-26T00:06:09.067Z,0.77
2023-03-26T00:11:12.421Z,0.90
2023-03-26T00:16:17.366Z,0.55
2023-03-26T00:21:21.690Z,0.75
2023-03-26T00:26:23.972Z,0.90
2023-03-26T00:31:25.820Z,0.60
2023-03-26T00:36:27.351Z,0.60
2023-03-26T00:46:32.994Z,1.15
2023-03-26T00:56:36.896Z,0.90
2023-03-26T01:01:38.528Z,0.80
2023-03-26T01:11:44.942Z,0.75
2023-03-26T01:17:22.617Z,1.23
2023-03-26T01:22:26.544Z,0.60
2023-03-26T01:27:56.039Z,0.60
2023-03-26T01:33:45.508Z,0.63
2023-03-26T01:39:21.287Z,0.90
2023-03-26T01:44:50.438Z,0.70
2023-03-26T01:50:25.861Z,0.98
2023-03-26T01:55:56.484Z,0.68
2023-03-26T02:01:08.879Z,0.60
2023-03-26T02:06:30.707Z,0.80
2023-03-26T02:11:35.924Z,0.60
2023-03-26T02:16:37.937Z,0.50
2023-03-26T02:26:41.065Z,0.60
2023-03-26T02:31:46.271Z,0.80
2023-03-26T02:36:47.869Z,0.60
2023-03-26T02:41:49.529Z,0.90
2023-03-26T02:46:51.366Z,0.80
2023-03-26T02:52:21.609Z,0.77
2023-03-26T02:57:25.547Z,1.40
2023-03-26T03:02:54.125Z,0.80
2023-03-26T03:08:05.961Z,0.90
2023-03-26T03:13:10.237Z,0.93
2023-03-26T03:18:11.837Z,1.10
2023-03-26T03:23:13.699Z,0.70
2023-03-26T03:28:18.177Z,0.80
2023-03-26T03:33:20.880Z,0.80
2023-03-26T03:38:22.679Z,0.50
2023-03-26T03:43:27.459Z,0.60
2023-03-26T03:48:56.044Z,1.20
2023-03-26T03:54:05.678Z,0.70
2023-03-26T03:59:21.958Z,0.82
2023-03-26T04:04:24.706Z,0.50
2023-03-26T04:09:34.051Z,1.30
2023-03-26T04:14:43.387Z,0.95
2023-03-26T04:19:53.065Z,0.80
2023-03-26T04:24:54.751Z,0.90
2023-03-26T04:30:03.956Z,0.85
2023-03-26T04:35:06.796Z,0.70
2023-03-26T04:40:13.544Z,0.85
2023-03-26T04:45:30.340Z,0.90
2023-03-26T04:50:31.903Z,0.77
2023-03-26T04:55:44.020Z,0.88
2023-03-26T05:05:56.411Z,0.88
2023-03-26T05:10:58.138Z,0.93
2023-03-26T05:16:06.858Z,0.70
2023-03-26T05:21:12.951Z,1.00
2023-03-26T05:26:15.711Z,0.90
2023-03-26T05:36:29.493Z,0.85
2023-03-26T05:41:41.504Z,1.20
2023-03-26T05:51:53.756Z,0.95
2023-03-26T05:57:15.640Z,1.20
2023-03-26T06:02:35.933Z,0.90
2023-03-26T06:08:14.177Z,1.08
2023-03-26T06:13:23.080Z,0.80
2023-03-26T06:18:26.750Z,1.17
2023-03-26T06:23:55.265Z,0.80
2023-03-26T06:29:15.408Z,0.85
2023-03-26T06:34:28.932Z,1.00
2023-03-26T06:39:31.159Z,0.98
2023-03-26T06:44:46.148Z,0.90
2023-03-26T06:50:06.809Z,0.98
2023-03-26T06:55:27.213Z,1.15
2023-03-26T07:00:48.300Z,0.98
2023-03-26T07:06:10.236Z,1.45
2023-03-26T07:11:30.308Z,1.40
2023-03-26T07:16:54.205Z,1.15
2023-03-26T07:22:20.702Z,0.90
2023-03-26T07:27:59.867Z,1.35
2023-03-26T07:33:49.302Z,1.13
2023-03-26T07:39:49.849Z,1.33
2023-03-26T07:45:36.060Z,0.90
2023-03-26T07:50:55.042Z,2.10
2023-03-26T07:56:26.570Z,1.00
2023-03-26T08:01:38.660Z,1.52
2023-03-26T08:06:46.907Z,1.45
2023-03-26T08:12:09.570Z,1.15
2023-03-26T08:17:30.959Z,1.10
2023-03-26T08:22:41.063Z,1.48
2023-03-26T08:27:51.816Z,1.75
2023-03-26T08:33:05.101Z,1.40
2023-03-26T08:38:06.582Z,1.40
2023-03-26T08:43:55.543Z,1.55
2023-03-26T08:49:03.105Z,1.48
2023-03-26T08:54:22.526Z,1.38
2023-03-26T08:59:57.506Z,0.88
2023-03-26T09:05:26.314Z,1.10
2023-03-26T09:10:36.763Z,1.15
2023-03-26T09:15:59.219Z,1.30
2023-03-26T09:21:13.344Z,1.48
2023-03-26T09:31:57.234Z,0.93
2023-03-26T09:37:13.804Z,1.35
2023-03-26T09:42:53.373Z,1.38
2023-03-26T09:48:21.372Z,1.23
2023-03-26T09:54:32.796Z,1.50
2023-03-26T10:14:17.274Z,1.33
2023-03-26T10:20:04.883Z,1.50
2023-03-26T10:38:31.344Z,1.15
2023-03-26T10:49:41.102Z,1.30
2023-03-26T11:00:42.943Z,1.02
2023-03-26T11:05:47.991Z,1.38
2023-03-26T11:11:05.155Z,1.05
2023-03-26T11:16:39.966Z,0.95
2023-03-26T11:21:53.966Z,1.00
2023-03-26T11:27:36.022Z,1.02
2023-03-26T11:32:47.821Z,1.20
2023-03-26T11:37:55.125Z,0.93
2023-03-26T11:43:02.159Z,1.05
2023-03-26T11:48:23.371Z,1.20
2023-03-26T11:53:31.281Z,0.90
2023-03-26T11:58:51.435Z,1.10
2023-03-26T12:04:15.791Z,1.30
2023-03-26T12:09:18.637Z,1.40
2023-03-26T12:14:26.263Z,1.00
2023-03-26T12:19:39.505Z,1.20
2023-03-26T12:24:41.280Z,1.00
2023-03-26T12:29:43.181Z,1.23
2023-03-26T12:34:44.954Z,1.67
2023-03-26T12:40:10.521Z,1.70
2023-03-26T12:45:12.861Z,1.20
2023-03-26T12:50:15.322Z,1.50
2023-03-26T12:55:28.812Z,1.08
2023-03-26T13:00:50.594Z,1.77
2023-03-26T13:06:13.841Z,1.38
2023-03-26T13:11:30.916Z,1.38
2023-03-26T13:16:56.040Z,1.52
2023-03-26T13:22:24.591Z,1.45
2023-03-26T13:27:36.887Z,1.52
2023-03-26T13:33:14.913Z,1.40
2023-03-26T13:38:35.137Z,0.95
2023-03-26T13:43:46.590Z,0.80
2023-03-26T13:48:54.199Z,1.80
2023-03-26T13:54:21.573Z,1.40
2023-03-26T13:59:31.724Z,1.27
2023-03-26T14:04:43.821Z,1.10
2023-03-26T14:09:51.782Z,1.60
2023-03-26T14:14:57.988Z,1.20
2023-03-26T14:20:23.009Z,1.75
2023-03-26T14:26:10.494Z,1.45
2023-03-26T14:31:30.435Z,0.98
2023-03-26T14:42:15.031Z,1.20
2023-03-26T14:47:21.549Z,1.48
2023-03-26T14:52:36.919Z,1.20
2023-03-26T14:57:53.615Z,1.40
2023-03-26T15:03:29.411Z,1.40
2023-03-26T15:09:10.330Z,1.20
2023-03-26T15:14:26.706Z,1.10
2023-03-26T15:19:58.511Z,0.95
2023-03-26T15:25:18.699Z,1.00
2023-03-26T15:36:09.235Z,1.00
2023-03-26T15:41:22.998Z,1.48
2023-03-26T15:46:43.401Z,1.25
2023-03-26T15:51:55.449Z,0.88
2023-03-26T15:57:19.934Z,1.10
2023-03-26T16:02:40.575Z,1.63
2023-03-26T16:08:05.415Z,1.30
2023-03-26T16:13:22.594Z,1.40
2023-03-26T16:18:34.359Z,0.93
2023-03-26T16:23:53.796Z,0.80
2023-03-26T16:29:16.799Z,0.90
2023-03-26T16:34:28.392Z,1.05
2023-03-26T16:39:40.998Z,1.17
2023-03-26T16:44:47.432Z,1.45
2023-03-26T16:50:26.126Z,0.93
2023-03-26T16:55:43.509Z,0.60
2023-03-26T17:00:59.817Z,0.80
2023-03-26T17:06:20.920Z,0.98
2023-03-26T17:11:36.748Z,1.30
2023-03-26T17:16:48.698Z,0.90
2023-03-26T17:21:50.354Z,1.45
2023-03-26T17:27:05.472Z,1.50
2023-03-26T17:32:11.439Z,1.48
2023-03-26T17:37:18.935Z,0.85
2023-03-26T17:42:32.857Z,0.60
2023-03-26T17:47:48.227Z,0.90
2023-03-26T17:53:06.059Z,1.00
2023-03-26T17:58:29.543Z,1.17
2023-03-26T18:03:41.121Z,0.73
2023-03-26T18:09:17.576Z,1.40
2023-03-26T18:15:01.297Z,0.60
2023-03-26T18:20:09.870Z,0.75
2023-03-26T18:25:31.454Z,0.60
2023-03-26T18:30:44.205Z,0.65
2023-03-26T18:35:51.930Z,1.02
2023-03-26T18:45:57.358Z,1.02
2023-03-26T18:51:06.095Z,0.80
2023-03-26T18:56:28.358Z,0.75
2023-03-26T19:01:33.081Z,1.38
2023-03-26T19:06:39.937Z,1.10
2023-03-26T19:11:41.636Z,2.20
2023-03-26T19:16:47.640Z,1.77
2023-03-26T19:21:50.529Z,1.70
2023-03-26T19:26:52.545Z,1.00
2023-03-26T19:32:04.863Z,1.55
2023-03-26T19:37:24.991Z,1.40
2023-03-26T19:42:43.725Z,1.70
2023-03-26T19:47:48.666Z,1.30
2023-03-26T19:58:19.727Z,1.20
2023-03-26T20:03:27.374Z,1.50
2023-03-26T20:08:29.063Z,1.77
2023-03-26T20:18:33.100Z,2.35
2023-03-26T20:23:34.615Z,2.80
2023-03-26T20:33:51.774Z,2.88
2023-03-26T20:38:53.267Z,2.78
2023-03-26T20:43:54.707Z,1.73
2023-03-26T20:48:57.121Z,2.40
2023-03-26T20:53:58.600Z,2.72
2023-03-26T20:59:10.655Z,2.20
2023-03-26T21:04:13.581Z,1.90
2023-03-26T21:09:17.796Z,1.55
2023-03-26T21:14:24.787Z,1.30
2023-03-26T21:19:26.652Z,1.70
2023-03-26T21:24:40.064Z,1.60
2023-03-26T21:29:41.828Z,1.52
2023-03-26T21:34:55.667Z,1.55
2023-03-26T21:40:01.626Z,1.60
2023-03-26T21:45:03.511Z,1.70
2023-03-26T21:50:07.189Z,1.23
2023-03-26T21:55:10.404Z,2.60
2023-03-26T22:00:23.645Z,2.53
2023-03-26T22:05:40.603Z,2.33
2023-03-26T22:10:42.713Z,2.38
2023-03-26T22:15:46.174Z,1.48
2023-03-26T22:20:49.379Z,2.35
2023-03-26T22:25:51.526Z,1.50
2023-03-26T22:30:53.192Z,1.50
2023-03-26T22:35:56.125Z,1.15
2023-03-26T22:40:58.388Z,1.40
2023-03-26T22:46:00.410Z,1.25
2023-03-26T22:51:08.130Z,1.30
2023-03-26T22:56:11.648Z,1.60
2023-03-26T23:01:20.266Z,1.40
2023-03-26T23:06:21.840Z,0.88
2023-03-26T23:11:23.714Z,0.93
2023-03-26T23:16:26.480Z,1.65
2023-03-26T23:21:28.365Z,1.20
2023-03-26T23:26:40.798Z,1.40
2023-03-26T23:31:49.480Z,1.60
2023-03-26T23:36:52.347Z,1.40
2023-03-26T23:41:54.016Z,1.50
2023-03-26T23:46:57.871Z,1.30
2023-03-26T23:51:59.523Z,1.00
