createdAt,value
2023-04-18T00:00:13.283Z,11.42
2023-04-18T00:00:48.949Z,11.40
2023-04-18T00:01:21.801Z,11.40
2023-04-18T00:01:56.613Z,11.40
2023-04-18T00:02:29.798Z,11.40
2023-04-18T00:03:04.352Z,11.41
2023-04-18T00:03:40.616Z,11.42
2023-04-18T00:04:14.147Z,11.41
2023-04-18T00:04:47.061Z,11.41
2023-04-18T00:05:22.575Z,11.42
2023-04-18T00:05:54.968Z,11.43
2023-04-18T00:06:27.136Z,11.42
2023-04-18T00:07:01.956Z,11.43
2023-04-18T00:07:34.458Z,11.42
2023-04-18T00:08:06.723Z,11.42
2023-04-18T00:08:41.483Z,11.42
2023-04-18T00:09:13.697Z,11.42
2023-04-18T00:09:45.963Z,11.41
2023-04-18T00:10:20.738Z,11.42
2023-04-18T00:10:54.262Z,11.42
2023-04-18T00:11:26.720Z,11.42
2023-04-18T00:12:03.193Z,11.42
2023-04-18T00:12:36.539Z,11.41
2023-04-18T00:13:08.729Z,11.40
2023-04-18T00:13:43.684Z,11.41
2023-04-18T00:14:15.999Z,11.40
2023-04-18T00:14:52.330Z,11.42
2023-04-18T00:15:29.385Z,11.40
2023-04-18T00:16:02.010Z,11.39
2023-04-18T00:16:34.326Z,11.38
2023-04-18T00:17:08.982Z,11.39
2023-04-18T00:17:43.858Z,11.39
2023-04-18T00:18:17.423Z,11.38
2023-04-18T00:18:49.850Z,11.39
2023-04-18T00:19:24.688Z,11.38
2023-04-18T00:19:58.470Z,11.39
2023-04-18T00:20:30.883Z,11.38
2023-04-18T00:21:06.654Z,11.38
2023-04-18T00:21:39.597Z,11.37
2023-04-18T00:22:13.303Z,11.38
2023-04-18T00:22:48.075Z,11.39
2023-04-18T00:23:22.399Z,11.38
2023-04-18T00:23:54.697Z,11.38
2023-04-18T00:24:29.454Z,11.37
2023-04-18T00:25:01.714Z,11.38
2023-04-18T00:25:34.140Z,11.37
2023-04-18T00:26:08.946Z,11.36
2023-04-18T00:26:41.581Z,11.35
2023-04-18T00:27:13.761Z,11.36
2023-04-18T00:27:48.605Z,11.36
2023-04-18T00:28:20.772Z,11.34
2023-04-18T00:28:54.317Z,11.34
2023-04-18T00:29:29.160Z,11.33
2023-04-18T00:30:04.487Z,11.34
2023-04-18T00:30:36.741Z,11.33
2023-04-18T00:31:12.624Z,11.32
2023-04-18T00:31:44.864Z,11.32
2023-04-18T00:32:17.186Z,11.31
2023-04-18T00:32:51.994Z,11.31
2023-04-18T00:33:24.418Z,11.30
2023-04-18T00:33:57.495Z,11.30
2023-04-18T00:34:32.316Z,11.29
2023-04-18T00:35:05.296Z,11.28
2023-04-18T00:35:38.687Z,11.27
2023-04-18T00:36:15.249Z,11.26
2023-04-18T00:36:47.413Z,11.25
2023-04-18T00:37:20.396Z,11.25
2023-04-18T00:37:57.100Z,11.23
2023-04-18T00:38:29.302Z,11.23
2023-04-18T00:39:04.438Z,11.22
2023-04-18T00:39:36.633Z,11.20
2023-04-18T00:40:10.264Z,11.20
2023-04-18T00:40:46.462Z,11.18
2023-04-18T00:41:19.572Z,11.17
2023-04-18T00:41:51.976Z,11.15
2023-04-18T00:42:28.997Z,11.12
2023-04-18T00:43:01.416Z,11.06
2023-04-18T00:43:35.298Z,11.06
2023-04-18T00:44:10.167Z,11.05
2023-04-18T00:44:42.405Z,11.05
2023-04-18T00:45:18.072Z,11.04
2023-04-18T00:45:52.943Z,11.03
2023-04-18T00:46:25.224Z,10.99
2023-04-18T00:46:57.411Z,10.99
2023-04-18T00:47:32.926Z,10.97
2023-04-18T00:48:05.371Z,10.96
2023-04-18T00:48:39.374Z,10.93
2023-04-18T00:49:14.831Z,10.93
2023-04-18T00:49:48.519Z,10.91
2023-04-18T00:50:21.375Z,10.91
2023-04-18T00:50:54.321Z,10.93
2023-04-18T00:51:29.229Z,10.93
2023-04-18T00:52:01.468Z,10.92
2023-04-18T00:52:36.097Z,10.94
2023-04-18T00:53:12.222Z,10.94
2023-04-18T00:53:45.033Z,10.94
2023-04-18T00:54:18.585Z,10.95
2023-04-18T00:54:53.761Z,10.94
2023-04-18T00:55:26.417Z,10.93
2023-04-18T00:55:58.710Z,10.93
2023-04-18T00:56:33.531Z,10.93
2023-04-18T00:57:06.195Z,10.94
2023-04-18T00:57:38.811Z,10.94
2023-04-18T00:58:14.078Z,10.94
2023-04-18T00:58:46.429Z,10.93
2023-04-18T00:59:19.009Z,10.93
2023-04-18T00:59:52.187Z,10.92
2023-04-18T01:00:30.039Z,10.93
2023-04-18T01:01:02.330Z,10.89
2023-04-18T01:01:34.691Z,10.90
2023-04-18T01:02:09.580Z,10.90
2023-04-18T01:02:41.943Z,10.89
2023-04-18T01:03:14.628Z,10.89
2023-04-18T01:03:47.087Z,10.90
2023-04-18T01:04:23.319Z,10.89
2023-04-18T01:04:55.612Z,10.89
2023-04-18T01:05:27.990Z,10.90
2023-04-18T01:06:02.897Z,10.90
2023-04-18T01:06:38.883Z,10.89
2023-04-18T01:07:11.977Z,10.87
2023-04-18T01:07:44.159Z,10.89
2023-04-18T01:08:20.036Z,10.90
2023-04-18T01:08:52.299Z,10.88
2023-04-18T01:09:25.484Z,10.89
2023-04-18T01:09:58.923Z,10.89
2023-04-18T01:10:33.815Z,10.88
2023-04-18T01:11:06.306Z,10.87
2023-04-18T01:11:38.541Z,10.87
2023-04-18T01:12:13.293Z,10.87
2023-04-18T01:12:45.726Z,10.87
2023-04-18T01:13:19.852Z,10.87
2023-04-18T01:14:04.421Z,10.86
2023-04-18T01:14:36.605Z,10.84
2023-04-18T01:15:09.415Z,10.85
2023-04-18T01:15:49.335Z,10.86
2023-04-18T01:16:22.491Z,10.86
2023-04-18T01:16:55.729Z,10.86
2023-04-18T01:17:31.010Z,10.87
2023-04-18T01:18:03.882Z,10.87
2023-04-18T01:18:37.285Z,10.88
2023-04-18T01:19:09.597Z,10.88
2023-04-18T01:19:44.686Z,10.89
2023-04-18T01:20:17.135Z,10.89
2023-04-18T01:20:50.871Z,10.89
2023-04-18T01:21:26.992Z,10.90
2023-04-18T01:22:01.736Z,10.90
2023-04-18T01:22:34.127Z,10.90
2023-04-18T01:23:06.490Z,10.92
2023-04-18T01:23:43.115Z,10.92
2023-04-18T01:24:18.356Z,10.88
2023-04-18T01:24:50.552Z,10.91
2023-04-18T01:25:25.314Z,10.93
2023-04-18T01:25:57.876Z,10.91
2023-04-18T01:26:31.400Z,10.92
2023-04-18T01:27:03.793Z,10.92
2023-04-18T01:27:38.543Z,10.92
2023-04-18T01:28:11.328Z,10.92
2023-04-18T01:28:43.549Z,10.92
2023-04-18T01:29:18.589Z,10.92
2023-04-18T01:29:50.887Z,10.92
2023-04-18T01:30:23.107Z,10.92
2023-04-18T01:30:59.294Z,10.92
2023-04-18T01:31:34.580Z,10.92
2023-04-18T01:32:07.486Z,10.90
2023-04-18T01:32:42.324Z,10.90
2023-04-18T01:33:14.544Z,10.89
2023-04-18T01:33:46.733Z,10.90
2023-04-18T01:34:24.066Z,10.89
2023-04-18T01:34:56.308Z,10.88
2023-04-18T01:35:28.962Z,10.86
2023-04-18T01:36:01.813Z,10.87
2023-04-18T01:36:41.387Z,10.86
2023-04-18T01:37:16.431Z,10.77
2023-04-18T01:37:48.625Z,10.76
2023-04-18T01:38:23.543Z,10.78
2023-04-18T01:38:55.984Z,10.80
2023-04-18T01:39:30.761Z,10.80
2023-04-18T01:40:05.680Z,10.80
2023-04-18T01:40:37.945Z,10.79
2023-04-18T01:41:10.414Z,10.80
2023-04-18T01:41:45.470Z,10.81
2023-04-18T01:42:17.702Z,10.77
2023-04-18T01:42:49.929Z,10.80
2023-04-18T01:43:24.732Z,10.80
2023-04-18T01:43:57.004Z,10.78
2023-04-18T01:44:29.202Z,10.77
2023-04-18T01:45:04.058Z,10.78
2023-04-18T01:45:36.237Z,10.73
2023-04-18T01:46:08.453Z,10.75
2023-04-18T01:46:43.479Z,10.75
2023-04-18T01:47:15.752Z,10.74
2023-04-18T01:47:48.008Z,10.73
2023-04-18T01:48:22.793Z,10.73
2023-04-18T01:48:55.534Z,10.76
2023-04-18T01:49:27.862Z,10.72
2023-04-18T01:50:00.114Z,10.71
2023-04-18T01:50:36.952Z,10.71
2023-04-18T01:51:09.453Z,10.69
2023-04-18T01:51:44.101Z,10.68
2023-04-18T01:52:18.976Z,10.67
2023-04-18T01:52:51.147Z,10.66
2023-04-18T01:53:24.407Z,10.66
2023-04-18T01:53:59.226Z,10.65
2023-04-18T01:54:33.989Z,10.64
2023-04-18T01:55:06.906Z,10.63
2023-04-18T01:55:43.266Z,10.62
2023-04-18T01:56:15.547Z,10.62
2023-04-18T01:56:47.738Z,10.62
2023-04-18T01:57:22.595Z,10.63
2023-04-18T01:57:55.384Z,10.60
2023-04-18T01:58:27.674Z,10.63
2023-04-18T01:59:02.602Z,10.62
2023-04-18T01:59:34.844Z,10.59
2023-04-18T02:00:08.802Z,10.59
2023-04-18T02:00:49.890Z,10.60
2023-04-18T02:01:22.177Z,10.57
2023-04-18T02:01:55.037Z,10.56
2023-04-18T02:02:30.042Z,10.56
2023-04-18T02:03:03.161Z,10.56
2023-04-18T02:03:35.786Z,10.57
2023-04-18T02:04:10.926Z,10.57
2023-04-18T02:04:43.761Z,10.55
2023-04-18T02:05:16.057Z,10.55
2023-04-18T02:05:50.901Z,10.55
2023-04-18T02:06:23.128Z,10.54
2023-04-18T02:06:55.324Z,10.54
2023-04-18T02:07:30.183Z,10.54
2023-04-18T02:08:02.635Z,10.53
2023-04-18T02:08:36.151Z,10.54
2023-04-18T02:09:14.017Z,10.52
2023-04-18T02:09:50.881Z,10.52
2023-04-18T02:10:23.340Z,10.51
2023-04-18T02:10:58.078Z,10.51
2023-04-18T02:11:30.733Z,10.49
2023-04-18T02:12:03.434Z,10.52
2023-04-18T02:12:38.285Z,10.50
2023-04-18T02:13:10.643Z,10.49
2023-04-18T02:13:42.875Z,10.49
2023-04-18T02:14:17.665Z,10.50
2023-04-18T02:14:52.030Z,10.49
2023-04-18T02:15:24.571Z,10.47
2023-04-18T02:15:59.474Z,10.47
2023-04-18T02:16:31.827Z,10.46
2023-04-18T02:17:04.043Z,10.46
2023-04-18T02:17:37.022Z,10.45
2023-04-18T02:18:12.419Z,10.46
2023-04-18T02:18:45.584Z,10.46
2023-04-18T02:19:19.205Z,10.46
2023-04-18T02:19:54.455Z,10.46
2023-04-18T02:20:27.029Z,10.46
2023-04-18T02:20:59.191Z,10.47
2023-04-18T02:21:33.949Z,10.47
2023-04-18T02:22:06.158Z,10.45
2023-04-18T02:22:38.556Z,10.47
2023-04-18T02:23:13.654Z,10.46
2023-04-18T02:23:45.829Z,10.45
2023-04-18T02:24:18.185Z,10.46
2023-04-18T02:24:55.523Z,10.46
2023-04-18T02:25:29.063Z,10.44
2023-04-18T02:26:01.466Z,10.42
2023-04-18T02:26:36.263Z,10.43
2023-04-18T02:27:08.523Z,10.43
2023-04-18T02:27:41.087Z,10.43
2023-04-18T02:28:16.097Z,10.41
2023-04-18T02:28:48.417Z,10.42
2023-04-18T02:29:20.895Z,10.42
2023-04-18T02:29:53.057Z,10.42
2023-04-18T02:30:28.494Z,10.41
2023-04-18T02:31:00.871Z,10.40
2023-04-18T02:31:33.548Z,10.38
2023-04-18T02:32:09.355Z,10.37
2023-04-18T02:32:41.773Z,10.37
2023-04-18T02:33:14.719Z,10.37
2023-04-18T02:33:47.260Z,10.36
2023-04-18T02:34:22.130Z,10.36
2023-04-18T02:34:54.311Z,10.35
2023-04-18T02:35:28.149Z,10.35
2023-04-18T02:36:02.900Z,10.32
2023-04-18T02:36:35.166Z,10.35
2023-04-18T02:37:08.297Z,10.33
2023-04-18T02:37:43.072Z,10.35
2023-04-18T02:38:18.085Z,10.32
2023-04-18T02:38:50.325Z,10.33
2023-04-18T02:39:28.609Z,10.32
2023-04-18T02:40:05.103Z,10.32
2023-04-18T02:40:37.634Z,10.31
2023-04-18T02:41:15.413Z,10.30
2023-04-18T02:41:47.653Z,10.31
2023-04-18T02:42:20.103Z,10.31
2023-04-18T02:42:54.980Z,10.30
2023-04-18T02:43:27.269Z,10.30
2023-04-18T02:43:59.458Z,10.30
2023-04-18T02:44:34.251Z,10.31
2023-04-18T02:45:08.362Z,10.30
2023-04-18T02:45:40.718Z,10.29
2023-04-18T02:46:15.630Z,10.29
2023-04-18T02:46:50.513Z,10.28
2023-04-18T02:47:23.116Z,10.28
2023-04-18T02:47:57.960Z,10.28
2023-04-18T02:48:30.376Z,10.28
2023-04-18T02:49:03.070Z,10.28
2023-04-18T02:49:35.272Z,10.27
2023-04-18T02:50:11.444Z,10.27
2023-04-18T02:50:43.786Z,10.24
2023-04-18T02:51:16.608Z,10.25
2023-04-18T02:51:51.351Z,10.25
2023-04-18T02:52:25.798Z,10.22
2023-04-18T02:52:58.022Z,10.22
2023-04-18T02:53:40.205Z,10.19
2023-04-18T02:54:12.669Z,10.19
2023-04-18T02:55:05.462Z,10.16
2023-04-18T02:55:42.857Z,10.15
2023-04-18T02:56:19.808Z,10.16
2023-04-18T02:57:19.498Z,10.11
2023-04-18T02:58:09.508Z,10.10
2023-04-18T02:59:14.634Z,10.04
2023-04-18T03:00:11.355Z,10.03
2023-04-18T03:01:09.385Z,10.01
2023-04-18T03:02:13.287Z,9.99
2023-04-18T03:02:53.524Z,10.01
2023-04-18T03:03:39.476Z,10.02
2023-04-18T03:04:52.511Z,9.96
2023-04-18T03:05:24.905Z,9.97
2023-04-18T03:06:00.587Z,10.01
2023-04-18T03:06:36.282Z,10.03
2023-04-18T03:07:08.461Z,10.04
2023-04-18T03:07:43.179Z,10.06
2023-04-18T03:08:18.347Z,10.07
2023-04-18T03:08:50.729Z,10.06
2023-04-18T03:09:22.990Z,10.09
2023-04-18T03:10:06.122Z,10.09
2023-04-18T03:10:40.911Z,10.08
2023-04-18T03:11:13.503Z,10.07
2023-04-18T03:11:48.276Z,10.10
2023-04-18T03:12:21.352Z,10.10
2023-04-18T03:12:53.646Z,10.11
2023-04-18T03:13:26.686Z,10.12
2023-04-18T03:14:01.806Z,10.13
2023-04-18T03:14:40.985Z,10.12
2023-04-18T03:15:13.293Z,10.12
2023-04-18T03:15:48.165Z,10.14
2023-04-18T03:16:21.102Z,10.14
2023-04-18T03:16:55.541Z,10.15
2023-04-18T03:17:34.850Z,10.14
2023-04-18T03:18:07.167Z,10.14
2023-04-18T03:18:42.144Z,10.14
2023-04-18T03:19:17.132Z,10.15
2023-04-18T03:19:49.497Z,10.17
2023-04-18T03:20:24.700Z,10.16
2023-04-18T03:21:00.889Z,10.17
2023-04-18T03:21:34.762Z,10.16
2023-04-18T03:22:07.020Z,10.17
2023-04-18T03:22:44.655Z,10.17
2023-04-18T03:23:17.712Z,10.17
2023-04-18T03:23:50.570Z,10.18
2023-04-18T03:24:25.339Z,10.19
2023-04-18T03:25:02.466Z,10.19
2023-04-18T03:25:58.049Z,10.15
2023-04-18T03:26:31.282Z,10.17
2023-04-18T03:27:03.613Z,10.19
2023-04-18T03:27:38.423Z,10.20
2023-04-18T03:28:10.764Z,10.20
2023-04-18T03:28:43.000Z,10.21
2023-04-18T03:29:17.819Z,10.22
2023-04-18T03:29:51.651Z,10.23
2023-04-18T03:30:23.921Z,10.23
2023-04-18T03:31:03.341Z,10.24
2023-04-18T03:31:37.260Z,10.23
2023-04-18T03:32:12.819Z,10.25
2023-04-18T03:32:46.895Z,10.24
2023-04-18T03:33:19.152Z,10.25
2023-04-18T03:33:56.388Z,10.25
2023-04-18T03:34:28.828Z,10.27
2023-04-18T03:35:01.297Z,10.28
2023-04-18T03:35:36.504Z,10.28
2023-04-18T03:36:11.513Z,10.28
2023-04-18T03:36:46.559Z,10.27
2023-04-18T03:37:20.044Z,10.27
2023-04-18T03:38:00.161Z,10.27
2023-04-18T03:38:40.708Z,10.27
2023-04-18T03:39:13.824Z,10.27
2023-04-18T03:39:48.900Z,10.30
2023-04-18T03:40:23.840Z,10.28
2023-04-18T03:41:01.233Z,10.29
2023-04-18T03:41:38.587Z,10.27
2023-04-18T03:42:10.939Z,10.29
2023-04-18T03:42:46.622Z,10.29
2023-04-18T03:43:19.717Z,10.30
2023-04-18T03:43:51.944Z,10.31
2023-04-18T03:44:26.746Z,10.32
2023-04-18T03:44:59.024Z,10.33
2023-04-18T03:45:32.912Z,10.35
2023-04-18T03:46:08.059Z,10.36
2023-04-18T03:46:41.440Z,10.36
2023-04-18T03:47:15.054Z,10.36
2023-04-18T03:47:52.419Z,10.37
2023-04-18T03:48:26.238Z,10.37
2023-04-18T03:49:00.019Z,10.37
2023-04-18T03:49:34.788Z,10.38
2023-04-18T03:50:09.368Z,10.38
2023-04-18T03:50:41.767Z,10.39
2023-04-18T03:51:18.314Z,10.38
2023-04-18T03:51:52.263Z,10.39
2023-04-18T03:52:24.970Z,10.40
2023-04-18T03:52:59.740Z,10.37
2023-04-18T03:53:35.134Z,10.40
2023-04-18T03:54:07.392Z,10.41
2023-04-18T03:54:42.206Z,10.42
2023-04-18T03:55:14.967Z,10.41
2023-04-18T03:55:53.158Z,10.41
2023-04-18T03:56:29.864Z,10.38
2023-04-18T03:57:03.256Z,10.40
2023-04-18T03:57:40.244Z,10.41
2023-04-18T03:58:16.445Z,10.40
2023-04-18T03:58:51.785Z,10.40
2023-04-18T03:59:25.911Z,10.41
2023-04-18T03:59:58.143Z,10.43
2023-04-18T04:00:33.266Z,10.43
2023-04-18T04:01:11.241Z,10.42
2023-04-18T04:01:43.582Z,10.43
2023-04-18T04:02:18.578Z,10.43
2023-04-18T04:02:51.256Z,10.43
2023-04-18T04:03:28.027Z,10.43
2023-04-18T04:04:04.111Z,10.43
2023-04-18T04:04:36.503Z,10.43
2023-04-18T04:05:09.380Z,10.43
2023-04-18T04:05:44.450Z,10.45
2023-04-18T04:06:17.912Z,10.44
2023-04-18T04:06:50.826Z,10.45
2023-04-18T04:07:25.651Z,10.46
2023-04-18T04:07:58.423Z,10.46
2023-04-18T04:08:30.720Z,10.46
2023-04-18T04:09:05.687Z,10.47
2023-04-18T04:09:38.423Z,10.44
2023-04-18T04:10:11.815Z,10.44
2023-04-18T04:10:44.060Z,10.45
2023-04-18T04:11:22.073Z,10.45
2023-04-18T04:11:54.258Z,10.43
2023-04-18T04:12:27.313Z,10.46
2023-04-18T04:13:02.137Z,10.45
2023-04-18T04:13:36.327Z,10.45
2023-04-18T04:14:11.290Z,10.45
2023-04-18T04:14:48.172Z,10.42
2023-04-18T04:15:23.078Z,10.45
2023-04-18T04:16:01.191Z,10.43
2023-04-18T04:16:33.739Z,10.44
2023-04-18T04:17:06.736Z,10.45
2023-04-18T04:17:41.642Z,10.47
2023-04-18T04:18:13.877Z,10.46
2023-04-18T04:18:48.825Z,10.47
2023-04-18T04:19:24.030Z,10.48
2023-04-18T04:20:06.504Z,10.46
2023-04-18T04:20:39.294Z,10.48
2023-04-18T04:21:20.641Z,10.49
2023-04-18T04:21:56.725Z,10.48
2023-04-18T04:22:29.028Z,10.50
2023-04-18T04:23:03.930Z,10.52
2023-04-18T04:23:38.240Z,10.53
2023-04-18T04:24:10.721Z,10.54
2023-04-18T04:24:49.675Z,10.56
2023-04-18T04:25:28.839Z,10.55
2023-04-18T04:26:06.888Z,10.56
2023-04-18T04:26:50.933Z,10.56
2023-04-18T04:27:29.392Z,10.56
2023-04-18T04:28:03.023Z,10.59
2023-04-18T04:28:40.106Z,10.59
2023-04-18T04:29:16.576Z,10.62
2023-04-18T04:29:52.379Z,10.62
2023-04-18T04:30:24.720Z,10.64
2023-04-18T04:31:00.158Z,10.65
2023-04-18T04:31:32.953Z,10.66
2023-04-18T04:32:06.832Z,10.67
2023-04-18T04:32:45.737Z,10.70
2023-04-18T04:33:18.719Z,10.71
2023-04-18T04:33:51.216Z,10.72
2023-04-18T04:34:28.486Z,10.70
2023-04-18T04:35:00.942Z,10.69
2023-04-18T04:35:37.669Z,10.70
2023-04-18T04:36:10.434Z,10.70
2023-04-18T04:36:43.356Z,10.73
2023-04-18T04:37:20.996Z,10.73
2023-04-18T04:38:08.728Z,10.70
2023-04-18T04:38:52.480Z,10.70
2023-04-18T04:39:30.528Z,10.72
2023-04-18T04:40:37.640Z,10.69
2023-04-18T04:41:15.229Z,10.71
2023-04-18T04:41:50.165Z,10.75
2023-04-18T04:42:28.713Z,10.75
2023-04-18T04:43:12.912Z,10.75
2023-04-18T04:43:48.415Z,10.76
2023-04-18T04:44:27.092Z,10.78
2023-04-18T04:44:59.976Z,10.81
2023-04-18T04:45:35.296Z,10.84
2023-04-18T04:46:07.962Z,10.85
2023-04-18T04:46:40.608Z,10.87
2023-04-18T04:47:22.155Z,10.89
2023-04-18T04:47:54.521Z,10.90
2023-04-18T04:48:27.186Z,10.93
2023-04-18T04:49:02.521Z,10.94
2023-04-18T04:49:34.717Z,10.95
2023-04-18T04:50:13.491Z,10.97
2023-04-18T04:50:55.262Z,10.99
2023-04-18T04:51:28.228Z,10.99
2023-04-18T04:52:02.092Z,11.02
2023-04-18T04:52:37.204Z,11.03
2023-04-18T04:53:09.533Z,11.06
2023-04-18T04:53:41.883Z,11.09
2023-04-18T04:54:16.851Z,11.11
2023-04-18T04:54:51.613Z,11.12
2023-04-18T04:55:27.726Z,11.14
2023-04-18T04:56:00.031Z,11.14
2023-04-18T04:56:35.643Z,11.15
2023-04-18T04:57:10.899Z,11.16
2023-04-18T04:57:43.239Z,11.16
2023-04-18T04:58:33.205Z,11.16
2023-04-18T04:59:12.016Z,11.17
2023-04-18T04:59:46.902Z,11.20
2023-04-18T05:00:23.058Z,11.21
2023-04-18T05:00:56.677Z,11.22
2023-04-18T05:01:31.633Z,11.24
2023-04-18T05:02:04.712Z,11.26
2023-04-18T05:02:37.064Z,11.28
2023-04-18T05:03:12.613Z,11.30
2023-04-18T05:03:45.211Z,11.31
2023-04-18T05:04:20.362Z,11.33
2023-04-18T05:04:52.831Z,11.34
2023-04-18T05:05:25.043Z,11.36
2023-04-18T05:05:59.855Z,11.37
2023-04-18T05:06:32.286Z,11.38
2023-04-18T05:07:05.982Z,11.39
2023-04-18T05:07:40.821Z,11.40
2023-04-18T05:08:13.040Z,11.40
2023-04-18T05:08:47.855Z,11.42
2023-04-18T05:09:20.062Z,11.42
2023-04-18T05:09:55.047Z,11.43
2023-04-18T05:10:27.302Z,11.45
2023-04-18T05:11:02.056Z,11.47
2023-04-18T05:11:34.280Z,11.47
2023-04-18T05:12:06.988Z,11.48
2023-04-18T05:12:44.352Z,11.51
2023-04-18T05:13:16.946Z,11.51
2023-04-18T05:13:49.117Z,11.52
2023-04-18T05:14:23.888Z,11.53
2023-04-18T05:14:56.079Z,11.55
2023-04-18T05:15:28.362Z,11.56
2023-04-18T05:16:03.243Z,11.57
2023-04-18T05:16:36.014Z,11.58
2023-04-18T05:17:10.886Z,11.60
2023-04-18T05:17:43.216Z,11.61
2023-04-18T05:18:15.704Z,11.62
2023-04-18T05:18:50.569Z,11.65
2023-04-18T05:19:23.607Z,11.64
2023-04-18T05:19:58.600Z,11.67
2023-04-18T05:20:30.882Z,11.68
2023-04-18T05:21:03.113Z,11.69
2023-04-18T05:21:38.023Z,11.73
2023-04-18T05:22:10.923Z,11.74
2023-04-18T05:22:43.110Z,11.76
2023-04-18T05:23:17.891Z,11.78
2023-04-18T05:23:50.097Z,11.79
2023-04-18T05:24:22.368Z,11.81
2023-04-18T05:24:57.131Z,11.83
2023-04-18T05:25:30.106Z,11.86
2023-04-18T05:26:02.363Z,11.88
2023-04-18T05:26:37.182Z,11.90
2023-04-18T05:27:10.068Z,11.94
2023-04-18T05:27:46.008Z,11.96
2023-04-18T05:28:20.850Z,11.96
2023-04-18T05:28:53.083Z,12.00
2023-04-18T05:29:25.817Z,12.00
2023-04-18T05:30:00.685Z,12.00
2023-04-18T05:30:32.884Z,12.02
2023-04-18T05:31:05.270Z,12.04
2023-04-18T05:31:40.026Z,12.05
2023-04-18T05:32:12.237Z,12.06
2023-04-18T05:32:44.728Z,12.09
2023-04-18T05:33:19.522Z,12.11
2023-04-18T05:33:51.736Z,12.12
2023-04-18T05:34:24.032Z,12.15
2023-04-18T05:34:59.452Z,12.17
2023-04-18T05:35:31.875Z,12.17
2023-04-18T05:36:04.527Z,12.17
2023-04-18T05:36:39.855Z,12.18
2023-04-18T05:37:12.085Z,12.16
2023-04-18T05:37:44.351Z,12.17
2023-04-18T05:38:19.228Z,12.18
2023-04-18T05:38:51.888Z,12.19
2023-04-18T05:39:24.086Z,12.20
2023-04-18T05:40:00.757Z,12.22
2023-04-18T05:40:33.442Z,12.24
2023-04-18T05:41:05.949Z,12.25
2023-04-18T05:41:40.726Z,12.26
2023-04-18T05:42:12.897Z,12.28
2023-04-18T05:42:47.718Z,12.31
2023-04-18T05:43:22.772Z,12.32
2023-04-18T05:44:04.985Z,12.33
2023-04-18T05:44:40.646Z,12.38
2023-04-18T05:45:12.932Z,12.39
2023-04-18T05:45:45.591Z,12.40
2023-04-18T05:46:20.441Z,12.38
2023-04-18T05:46:52.725Z,12.36
2023-04-18T05:47:27.267Z,12.37
2023-04-18T05:48:02.200Z,12.37
2023-04-18T05:48:34.443Z,12.38
2023-04-18T05:49:06.678Z,12.40
2023-04-18T05:49:41.657Z,12.42
2023-04-18T05:50:14.031Z,12.44
2023-04-18T05:50:46.347Z,12.45
2023-04-18T05:51:21.162Z,12.47
2023-04-18T05:51:53.365Z,12.48
2023-04-18T05:52:26.353Z,12.49
2023-04-18T05:53:01.691Z,12.51
2023-04-18T05:53:33.905Z,12.54
2023-04-18T05:54:08.867Z,12.57
2023-04-18T05:54:41.367Z,12.59
2023-04-18T05:55:13.620Z,12.61
2023-04-18T05:55:49.132Z,12.62
2023-04-18T05:56:21.381Z,12.63
2023-04-18T05:56:54.856Z,12.64
2023-04-18T05:57:29.629Z,12.63
2023-04-18T05:58:04.525Z,12.66
2023-04-18T05:58:39.334Z,12.68
2023-04-18T05:59:11.570Z,12.70
2023-04-18T05:59:44.027Z,12.73
2023-04-18T06:00:20.046Z,12.74
2023-04-18T06:00:53.551Z,12.75
2023-04-18T06:01:25.837Z,12.76
2023-04-18T06:02:00.993Z,12.77
2023-04-18T06:02:33.304Z,12.77
2023-04-18T06:03:07.182Z,12.76
2023-04-18T06:03:43.792Z,12.77
2023-04-18T06:04:17.055Z,12.78
2023-04-18T06:04:50.001Z,12.79
2023-04-18T06:05:25.084Z,12.80
2023-04-18T06:05:57.812Z,12.75
2023-04-18T06:06:30.236Z,12.76
2023-04-18T06:07:05.125Z,12.77
2023-04-18T06:07:37.342Z,12.80
2023-04-18T06:08:09.658Z,12.83
2023-04-18T06:08:44.391Z,12.86
2023-04-18T06:09:16.819Z,12.87
2023-04-18T06:09:49.966Z,12.88
2023-04-18T06:10:24.900Z,12.87
2023-04-18T06:10:57.099Z,12.88
2023-04-18T06:11:29.307Z,12.87
2023-04-18T06:12:04.375Z,12.87
2023-04-18T06:12:36.575Z,12.87
2023-04-18T06:13:14.504Z,12.87
2023-04-18T06:13:46.739Z,12.88
2023-04-18T06:14:18.941Z,12.88
2023-04-18T06:14:53.812Z,12.89
2023-04-18T06:15:26.093Z,12.90
2023-04-18T06:16:01.056Z,12.90
2023-04-18T06:16:33.354Z,12.91
2023-04-18T06:17:07.449Z,12.92
2023-04-18T06:17:42.409Z,12.93
2023-04-18T06:18:14.687Z,12.95
2023-04-18T06:18:46.861Z,12.98
2023-04-18T06:19:22.185Z,13.00
2023-04-18T06:19:54.437Z,12.99
2023-04-18T06:20:29.330Z,13.00
2023-04-18T06:21:01.501Z,13.00
2023-04-18T06:21:36.289Z,13.01
2023-04-18T06:22:08.473Z,13.03
2023-04-18T06:22:43.251Z,13.07
2023-04-18T06:23:15.882Z,13.09
2023-04-18T06:23:50.690Z,13.13
2023-04-18T06:24:23.286Z,13.13
2023-04-18T06:24:55.914Z,13.14
2023-04-18T06:25:30.742Z,13.15
2023-04-18T06:26:03.095Z,13.17
2023-04-18T06:26:38.287Z,13.18
2023-04-18T06:27:20.445Z,13.18
2023-04-18T06:28:02.904Z,13.19
2023-04-18T06:28:37.755Z,13.22
2023-04-18T06:29:09.941Z,13.26
2023-04-18T06:29:44.695Z,13.29
2023-04-18T06:30:17.107Z,13.30
2023-04-18T06:30:52.148Z,13.34
2023-04-18T06:31:24.452Z,13.36
2023-04-18T06:31:59.391Z,13.37
2023-04-18T06:32:31.761Z,13.36
2023-04-18T06:33:10.522Z,13.42
2023-04-18T06:33:42.772Z,13.45
2023-04-18T06:34:15.316Z,13.51
2023-04-18T06:34:50.570Z,13.55
2023-04-18T06:35:24.555Z,13.61
2023-04-18T06:36:01.295Z,13.66
2023-04-18T06:36:33.723Z,13.69
2023-04-18T06:37:06.121Z,13.75
2023-04-18T06:37:44.209Z,13.80
2023-04-18T06:38:16.407Z,13.81
2023-04-18T06:38:51.178Z,13.82
2023-04-18T06:39:23.364Z,13.87
2023-04-18T06:39:55.706Z,13.89
2023-04-18T06:40:30.511Z,13.89
2023-04-18T06:41:02.851Z,13.91
2023-04-18T06:41:37.631Z,13.93
2023-04-18T06:42:09.862Z,13.92
2023-04-18T06:42:52.301Z,13.90
2023-04-18T06:43:24.613Z,13.90
2023-04-18T06:44:14.666Z,13.90
2023-04-18T06:44:46.922Z,13.84
2023-04-18T06:45:21.957Z,13.85
2023-04-18T06:45:54.255Z,13.85
2023-04-18T06:46:29.114Z,13.86
2023-04-18T06:47:01.667Z,13.86
2023-04-18T06:47:33.879Z,13.90
2023-04-18T06:48:10.889Z,13.93
2023-04-18T06:48:43.153Z,13.96
2023-04-18T06:49:17.983Z,14.00
2023-04-18T06:49:50.255Z,14.02
2023-04-18T06:50:25.318Z,14.05
2023-04-18T06:50:57.575Z,14.08
2023-04-18T06:51:29.764Z,14.11
2023-04-18T06:52:04.557Z,14.13
2023-04-18T06:52:40.773Z,14.15
2023-04-18T06:53:15.646Z,14.17
2023-04-18T06:53:48.648Z,14.19
2023-04-18T06:54:23.466Z,14.21
2023-04-18T06:54:55.632Z,14.22
2023-04-18T06:55:30.892Z,14.23
2023-04-18T06:56:03.275Z,14.23
2023-04-18T06:56:36.633Z,14.23
2023-04-18T06:57:11.987Z,14.22
2023-04-18T06:57:44.362Z,14.18
2023-04-18T06:58:17.394Z,14.16
2023-04-18T06:58:53.141Z,14.16
2023-04-18T06:59:28.195Z,14.17
2023-04-18T07:00:03.012Z,14.20
2023-04-18T07:00:35.240Z,14.22
2023-04-18T07:01:10.054Z,14.25
2023-04-18T07:01:42.331Z,14.28
2023-04-18T07:02:17.463Z,14.30
2023-04-18T07:02:49.950Z,14.31
2023-04-18T07:03:22.421Z,14.32
2023-04-18T07:03:57.438Z,14.30
2023-04-18T07:04:29.861Z,14.32
2023-04-18T07:05:02.218Z,14.32
2023-04-18T07:05:37.003Z,14.30
2023-04-18T07:06:10.720Z,14.27
2023-04-18T07:06:45.740Z,14.25
2023-04-18T07:07:17.945Z,14.23
2023-04-18T07:07:52.779Z,14.23
2023-04-18T07:08:24.936Z,14.21
2023-04-18T07:09:00.300Z,14.19
2023-04-18T07:09:35.312Z,14.18
2023-04-18T07:10:09.966Z,14.19
2023-04-18T07:10:46.002Z,14.21
2023-04-18T07:11:18.787Z,14.22
2023-04-18T07:11:53.724Z,14.24
2023-04-18T07:12:26.119Z,14.26
2023-04-18T07:13:00.954Z,14.28
2023-04-18T07:13:33.564Z,14.31
2023-04-18T07:14:08.437Z,14.33
2023-04-18T07:14:43.282Z,14.34
2023-04-18T07:15:18.154Z,14.35
2023-04-18T07:15:50.395Z,14.36
2023-04-18T07:16:25.315Z,14.37
2023-04-18T07:16:58.108Z,14.38
2023-04-18T07:17:30.353Z,14.39
2023-04-18T07:18:05.324Z,14.39
2023-04-18T07:18:38.586Z,14.39
2023-04-18T07:19:13.624Z,14.40
2023-04-18T07:19:45.935Z,14.43
2023-04-18T07:20:20.743Z,14.46
2023-04-18T07:20:52.940Z,14.48
2023-04-18T07:21:25.135Z,14.50
2023-04-18T07:22:00.049Z,14.53
2023-04-18T07:22:32.231Z,14.55
2023-04-18T07:23:07.053Z,14.57
2023-04-18T07:23:39.274Z,14.58
2023-04-18T07:24:14.807Z,14.57