createdAt,value
2023-01-02T00:01:27.988Z,22.85
2023-01-02T00:03:57.372Z,22.90
2023-01-02T00:06:26.044Z,20.17
2023-01-02T00:09:19.082Z,21.58
2023-01-02T00:11:53.256Z,21.42
2023-01-02T00:14:24.132Z,18.70
2023-01-02T00:16:51.919Z,18.48
2023-01-02T00:19:22.352Z,18.77
2023-01-02T00:21:50.955Z,20.80
2023-01-02T00:24:22.531Z,21.58
2023-01-02T00:27:09.396Z,19.10
2023-01-02T00:29:39.463Z,19.63
2023-01-02T00:32:08.693Z,17.65
2023-01-02T00:34:37.810Z,17.50
2023-01-02T00:37:08.768Z,16.98
2023-01-02T00:39:37.038Z,19.67
2023-01-02T00:42:06.822Z,19.50
2023-01-02T00:44:34.837Z,18.80
2023-01-02T00:47:04.574Z,18.90
2023-01-02T00:49:33.132Z,17.92
2023-01-02T00:52:02.443Z,18.65
2023-01-02T00:54:31.596Z,17.63
2023-01-02T00:56:59.653Z,17.33
2023-01-02T00:59:32.096Z,16.58
2023-01-02T01:02:20.996Z,16.83
2023-01-02T01:04:49.814Z,21.92
2023-01-02T01:07:18.683Z,18.20
2023-01-02T01:09:47.230Z,17.10
2023-01-02T01:12:16.141Z,16.45
2023-01-02T01:14:44.453Z,18.35
2023-01-02T01:17:15.662Z,20.15
2023-01-02T01:19:43.810Z,17.15
2023-01-02T01:22:13.781Z,15.80
2023-01-02T01:24:45.432Z,15.85
2023-01-02T01:27:13.538Z,15.75
2023-01-02T01:29:41.217Z,18.17
2023-01-02T01:32:08.953Z,14.60
2023-01-02T01:34:36.848Z,14.68
2023-01-02T01:37:04.697Z,15.70
2023-01-02T01:39:32.572Z,14.60
2023-01-02T01:42:01.999Z,14.82
2023-01-02T01:44:51.811Z,16.40
2023-01-02T01:47:37.956Z,17.63
2023-01-02T01:50:19.657Z,20.52
2023-01-02T01:52:54.119Z,17.75
2023-01-02T01:55:40.380Z,19.05
2023-01-02T01:58:09.243Z,17.08
2023-01-02T02:00:38.177Z,17.33
2023-01-02T02:03:14.477Z,18.98
2023-01-02T02:08:12.751Z,17.10
2023-01-02T02:10:41.504Z,16.83
2023-01-02T02:13:13.796Z,17.55
2023-01-02T02:16:13.886Z,17.02
2023-01-02T02:19:05.947Z,14.93
2023-01-02T02:22:27.024Z,15.75
2023-01-02T02:25:09.981Z,17.13
2023-01-02T02:27:37.894Z,19.48
2023-01-02T02:30:14.335Z,18.17
2023-01-02T02:32:44.816Z,17.75
2023-01-02T02:35:31.499Z,19.77
2023-01-02T02:38:12.016Z,18.30
2023-01-02T02:40:51.552Z,15.95
2023-01-02T02:43:19.348Z,17.35
2023-01-02T02:45:47.246Z,19.40
2023-01-02T02:48:26.869Z,18.27
2023-01-02T02:51:06.589Z,16.70
2023-01-02T02:53:45.591Z,17.58
2023-01-02T02:56:13.556Z,16.88
2023-01-02T02:58:41.399Z,16.33
2023-01-02T03:01:17.089Z,15.30
2023-01-02T03:03:46.639Z,14.80
2023-01-02T03:06:17.364Z,16.83
2023-01-02T03:08:54.074Z,16.50
2023-01-02T03:11:23.555Z,14.93
2023-01-02T03:14:06.672Z,15.77
2023-01-02T03:16:41.790Z,19.92
2023-01-02T03:19:20.780Z,18.05
2023-01-02T03:22:05.545Z,16.98
2023-01-02T03:24:33.402Z,14.75
2023-01-02T03:27:09.671Z,14.23
2023-01-02T03:29:59.662Z,13.48
2023-01-02T03:32:29.875Z,13.50
2023-01-02T03:34:58.205Z,13.32
2023-01-02T03:37:29.203Z,17.75
2023-01-02T03:39:58.944Z,18.65
2023-01-02T03:42:31.341Z,17.40
2023-01-02T03:45:09.923Z,14.75
2023-01-02T03:48:02.547Z,14.52
2023-01-02T03:50:34.204Z,15.98
2023-01-02T03:53:02.078Z,17.23
2023-01-02T03:55:30.776Z,16.50
2023-01-02T03:58:01.566Z,14.30
2023-01-02T04:00:35.200Z,15.48
2023-01-02T04:03:04.486Z,14.70
2023-01-02T04:05:35.085Z,14.82
2023-01-02T04:08:15.492Z,13.20
2023-01-02T04:10:43.821Z,14.50
2023-01-02T04:13:17.755Z,13.32
2023-01-02T04:15:45.850Z,14.82
2023-01-02T04:18:19.684Z,14.25
2023-01-02T04:20:50.530Z,14.70
2023-01-02T04:23:28.989Z,14.57
2023-01-02T04:26:06.057Z,13.98
2023-01-02T04:28:34.197Z,13.40
2023-01-02T04:31:22.986Z,13.85
2023-01-02T04:33:53.555Z,13.15
2023-01-02T04:36:21.249Z,13.40
2023-01-02T04:38:49.264Z,13.52
2023-01-02T04:41:27.299Z,14.82
2023-01-02T04:43:55.956Z,13.40
2023-01-02T04:46:24.536Z,14.73
2023-01-02T04:48:52.915Z,13.32
2023-01-02T04:51:21.379Z,17.15
2023-01-02T04:53:52.521Z,17.08
2023-01-02T04:56:20.711Z,15.98
2023-01-02T04:58:50.374Z,15.27
2023-01-02T05:01:20.260Z,15.65
2023-01-02T05:03:50.754Z,15.13
2023-01-02T05:06:19.009Z,14.27
2023-01-02T05:08:46.751Z,14.20
2023-01-02T05:11:16.895Z,12.77
2023-01-02T05:13:44.852Z,18.38
2023-01-02T05:16:13.197Z,18.73
2023-01-02T05:18:41.219Z,17.55
2023-01-02T05:21:29.358Z,19.95
2023-01-02T05:23:59.624Z,17.63
2023-01-02T05:26:27.780Z,15.50
2023-01-02T05:28:55.888Z,16.77
2023-01-02T05:31:23.794Z,17.48
2023-01-02T05:33:55.104Z,16.88
2023-01-02T05:36:23.447Z,16.67
2023-01-02T05:38:52.766Z,14.88
2023-01-02T05:41:21.496Z,13.90
2023-01-02T05:43:49.373Z,12.57
2023-01-02T05:46:19.164Z,14.07
2023-01-02T05:48:47.225Z,13.43
2023-01-02T05:51:16.332Z,13.70
2023-01-02T05:53:53.588Z,14.13
2023-01-02T05:56:24.070Z,14.27
2023-01-02T05:58:52.336Z,14.85
2023-01-02T06:01:25.089Z,14.85
2023-01-02T06:03:54.966Z,16.63
2023-01-02T06:06:26.316Z,17.73
2023-01-02T06:08:54.623Z,16.35
2023-01-02T06:11:23.228Z,15.63
2023-01-02T06:13:52.833Z,15.77
2023-01-02T06:16:21.585Z,16.70
2023-01-02T06:18:49.990Z,17.23
2023-01-02T06:21:19.266Z,15.77
2023-01-02T06:23:48.115Z,18.33
2023-01-02T06:26:18.363Z,15.77
2023-01-02T06:28:46.472Z,18.67
2023-01-02T06:31:16.339Z,16.33
2023-01-02T06:33:44.706Z,17.70
2023-01-02T06:36:14.729Z,16.75
2023-01-02T06:38:50.331Z,14.77
2023-01-02T06:41:18.291Z,16.40
2023-01-02T06:43:47.983Z,13.25
2023-01-02T06:46:17.048Z,13.40
2023-01-02T06:48:45.000Z,15.65
2023-01-02T06:51:21.407Z,13.75
2023-01-02T06:53:51.003Z,14.18
2023-01-02T06:56:19.774Z,13.57
2023-01-02T06:58:50.572Z,13.23
2023-01-02T07:01:31.504Z,13.88
2023-01-02T07:04:01.434Z,16.05
2023-01-02T07:06:31.759Z,15.02
2023-01-02T07:09:03.248Z,15.00
2023-01-02T07:11:36.179Z,13.77
2023-01-02T07:14:09.389Z,14.20
2023-01-02T07:16:40.044Z,14.75
2023-01-02T07:19:08.084Z,14.68
2023-01-02T07:21:35.895Z,12.93
2023-01-02T07:24:04.495Z,13.38
2023-01-02T07:26:55.433Z,14.40
2023-01-02T07:29:23.343Z,14.30
2023-01-02T07:31:58.708Z,13.77
2023-01-02T07:34:27.369Z,13.40
2023-01-02T07:36:55.242Z,14.30
2023-01-02T07:39:24.758Z,13.65
2023-01-02T07:42:14.356Z,13.80
2023-01-02T07:44:42.892Z,13.65
2023-01-02T07:47:11.434Z,13.45
2023-01-02T07:49:40.847Z,13.23
2023-01-02T07:52:10.135Z,14.68
2023-01-02T07:54:38.730Z,13.25
2023-01-02T07:57:08.251Z,14.35
2023-01-02T07:59:36.501Z,13.98
2023-01-02T08:02:05.692Z,13.73
2023-01-02T08:04:37.603Z,13.55
2023-01-02T08:07:06.297Z,13.15
2023-01-02T08:09:36.690Z,13.13
2023-01-02T08:12:06.138Z,12.70
2023-01-02T08:14:37.010Z,13.85
2023-01-02T08:17:23.991Z,12.88
2023-01-02T08:19:51.818Z,13.02
2023-01-02T08:22:20.427Z,14.45
2023-01-02T08:24:50.103Z,14.43
2023-01-02T08:27:19.879Z,14.07
2023-01-02T08:29:48.259Z,13.40
2023-01-02T08:32:21.698Z,13.13
2023-01-02T08:34:49.612Z,12.05
2023-01-02T08:37:21.776Z,12.88
2023-01-02T08:39:51.491Z,11.85
2023-01-02T08:42:19.422Z,12.13
2023-01-02T08:44:47.707Z,11.88
2023-01-02T08:47:18.331Z,11.75
2023-01-02T08:49:48.409Z,11.77
2023-01-02T08:52:16.231Z,12.15
2023-01-02T08:54:46.767Z,12.10
2023-01-02T09:00:04.742Z,13.85
2023-01-02T09:02:36.669Z,11.13
2023-01-02T09:05:04.958Z,11.45
2023-01-02T09:07:35.517Z,11.48
2023-01-02T09:10:04.016Z,10.60
2023-01-02T09:12:32.494Z,10.45
2023-01-02T09:15:02.297Z,10.75
2023-01-02T09:17:31.621Z,9.50
2023-01-02T09:20:04.146Z,9.55
2023-01-02T09:22:33.004Z,10.75
2023-01-02T09:25:00.869Z,8.55
2023-01-02T09:27:49.384Z,8.25
2023-01-02T09:30:37.855Z,7.50
2023-01-02T09:33:09.652Z,7.68
2023-01-02T09:35:37.459Z,8.25
2023-01-02T09:38:05.237Z,7.05
2023-01-02T09:40:34.661Z,7.57
2023-01-02T09:43:04.393Z,7.18
2023-01-02T09:45:32.346Z,6.63
2023-01-02T09:48:02.487Z,7.50
2023-01-02T09:50:32.138Z,6.63
2023-01-02T09:53:00.470Z,7.00
2023-01-02T09:55:53.006Z,7.20
2023-01-02T09:58:35.882Z,6.90
2023-01-02T10:01:37.213Z,6.20
2023-01-02T10:04:33.829Z,7.20
2023-01-02T10:07:39.013Z,6.17
2023-01-02T10:10:10.615Z,5.95
2023-01-02T10:13:16.282Z,6.22
2023-01-02T10:15:46.577Z,6.88
2023-01-02T10:18:30.576Z,6.90
2023-01-02T10:21:08.692Z,6.95
2023-01-02T10:23:43.132Z,8.05
2023-01-02T10:26:20.862Z,5.82
2023-01-02T10:28:51.645Z,6.00
2023-01-02T10:31:31.719Z,6.57
2023-01-02T10:34:01.759Z,7.18
2023-01-02T10:36:35.655Z,6.20
2023-01-02T10:39:06.992Z,7.22
2023-01-02T10:41:36.747Z,6.50
2023-01-02T10:44:07.282Z,7.57
2023-01-02T10:46:36.836Z,7.25
2023-01-02T10:49:05.251Z,6.47
2023-01-02T10:51:33.643Z,6.55
2023-01-02T10:54:13.175Z,7.22
2023-01-02T10:56:41.784Z,7.03
2023-01-02T10:59:35.187Z,7.93
2023-01-02T11:02:03.185Z,7.75
2023-01-02T11:04:32.556Z,9.00
2023-01-02T11:07:01.900Z,8.15
2023-01-02T11:09:33.679Z,9.05
2023-01-02T11:12:16.576Z,8.60
2023-01-02T11:15:11.556Z,9.38
2023-01-02T11:17:44.005Z,9.13
2023-01-02T11:20:30.432Z,9.60
2023-01-02T11:23:02.875Z,9.48
2023-01-02T11:25:41.950Z,10.90
2023-01-02T11:28:18.605Z,10.40
2023-01-02T11:30:49.125Z,10.65
2023-01-02T11:33:25.316Z,10.95
2023-01-02T11:36:05.864Z,11.25
2023-01-02T11:38:45.829Z,10.25
2023-01-02T11:41:46.978Z,9.85
2023-01-02T11:44:32.773Z,10.25
2023-01-02T11:47:08.303Z,9.93
2023-01-02T11:49:51.166Z,10.63
2023-01-02T11:52:24.042Z,10.57
2023-01-02T11:55:23.831Z,11.20
2023-01-02T11:57:59.781Z,11.80
2023-01-02T12:00:30.954Z,11.15
2023-01-02T12:03:34.901Z,19.30
2023-01-02T12:06:07.060Z,13.82
2023-01-02T12:09:03.972Z,15.20
2023-01-02T12:11:37.818Z,15.50
2023-01-02T12:14:16.381Z,14.52
2023-01-02T12:16:44.533Z,16.85
2023-01-02T12:19:33.611Z,17.15
2023-01-02T12:22:28.758Z,18.20
2023-01-02T12:25:17.714Z,20.17
2023-01-02T12:27:51.530Z,20.23
2023-01-02T12:30:20.109Z,24.30
2023-01-02T12:33:10.611Z,24.95
2023-01-02T12:36:01.899Z,27.80
2023-01-02T12:39:06.042Z,36.42
2023-01-02T12:42:02.551Z,40.63
2023-01-02T12:44:52.896Z,45.45
2023-01-02T12:47:52.449Z,44.53
2023-01-02T12:50:49.150Z,42.70
2023-01-02T12:53:21.035Z,41.13
2023-01-02T12:55:54.782Z,43.00
2023-01-02T12:58:46.473Z,42.33
2023-01-02T13:01:24.191Z,42.28
2023-01-02T13:04:32.142Z,40.95
2023-01-02T13:07:06.236Z,40.15
2023-01-02T13:09:39.669Z,38.45
2023-01-02T13:12:17.601Z,40.22
2023-01-02T13:14:46.797Z,37.65
2023-01-02T13:17:35.965Z,39.15
2023-01-02T13:20:10.886Z,34.78
2023-01-02T13:23:17.277Z,36.90
2023-01-02T13:25:48.022Z,34.22
2023-01-02T13:28:16.197Z,32.40
2023-01-02T13:31:11.235Z,35.53
2023-01-02T13:33:45.372Z,32.40
2023-01-02T13:36:26.865Z,33.50
2023-01-02T13:39:00.321Z,37.38
2023-01-02T13:41:29.720Z,33.55
2023-01-02T13:44:01.399Z,44.35
2023-01-02T13:47:02.512Z,59.30
2023-01-02T13:49:20.203Z,53.88
2023-01-02T13:51:51.920Z,54.97
2023-01-02T13:54:21.651Z,52.67
2023-01-02T13:57:18.219Z,63.60
2023-01-02T14:00:14.686Z,58.28
2023-01-02T14:03:19.965Z,56.85
2023-01-02T14:06:04.375Z,56.20
2023-01-02T14:08:40.560Z,60.33
2023-01-02T14:11:26.107Z,58.72
2023-01-02T14:13:59.144Z,57.83
2023-01-02T14:16:52.254Z,61.35
2023-01-02T14:19:22.320Z,64.22
2023-01-02T14:22:00.559Z,81.90
2023-01-02T14:24:39.222Z,82.13
2023-01-02T14:27:32.300Z,69.72
2023-01-02T14:30:16.147Z,69.32
2023-01-02T14:32:46.774Z,65.82
2023-01-02T14:35:18.957Z,62.00
2023-01-02T14:37:55.461Z,58.63
2023-01-02T14:40:29.015Z,58.05
2023-01-02T14:43:31.105Z,51.58
2023-01-02T14:46:21.323Z,54.80
2023-01-02T14:49:01.532Z,52.65
2023-01-02T14:51:58.571Z,46.42
2023-01-02T14:54:30.525Z,48.70
2023-01-02T14:57:18.458Z,50.22
2023-01-02T14:59:49.788Z,50.70
2023-01-02T15:02:20.324Z,52.17
2023-01-02T15:05:03.383Z,52.75
2023-01-02T15:07:40.938Z,49.67
2023-01-02T15:10:15.406Z,49.45
2023-01-02T15:13:14.457Z,49.72
2023-01-02T15:15:47.856Z,51.30
2023-01-02T15:18:29.691Z,54.78
2023-01-02T15:21:10.933Z,52.72
2023-01-02T15:23:51.766Z,52.75
2023-01-02T15:26:45.038Z,53.28
2023-01-02T15:29:29.001Z,51.17
2023-01-02T15:31:59.499Z,45.03
2023-01-02T15:34:32.371Z,46.45
2023-01-02T15:37:04.788Z,44.35
2023-01-02T15:39:41.430Z,41.13
2023-01-02T15:42:40.226Z,42.38
2023-01-02T15:45:15.417Z,38.90
2023-01-02T15:47:50.713Z,38.67
2023-01-02T15:50:28.248Z,37.03
2023-01-02T15:53:03.597Z,37.08
2023-01-02T15:55:41.528Z,36.40
2023-01-02T15:58:15.490Z,35.53
2023-01-02T16:00:44.308Z,35.90
2023-01-02T16:04:02.072Z,36.70
2023-01-02T16:06:48.109Z,37.95
2023-01-02T16:09:25.216Z,35.50
2023-01-02T16:11:58.135Z,35.97
2023-01-02T16:14:42.432Z,36.50
2023-01-02T16:17:27.552Z,31.77
2023-01-02T16:20:00.208Z,32.85
2023-01-02T16:23:02.786Z,31.85
2023-01-02T16:25:50.818Z,31.33
2023-01-02T16:28:35.518Z,33.00
2023-01-02T16:31:21.757Z,37.13
2023-01-02T16:33:51.970Z,36.75
2023-01-02T16:36:24.778Z,32.28
2023-01-02T16:39:02.962Z,35.80
2023-01-02T16:41:44.906Z,33.85
2023-01-02T16:44:16.303Z,34.65
2023-01-02T16:46:51.810Z,34.53
2023-01-02T16:49:26.296Z,34.92
2023-01-02T16:51:54.500Z,34.55
2023-01-02T16:54:22.731Z,37.97
2023-01-02T16:56:51.465Z,45.08
2023-01-02T16:59:19.981Z,46.78
2023-01-02T17:01:49.631Z,44.40
2023-01-02T17:04:18.700Z,44.10
2023-01-02T17:06:49.484Z,44.80
2023-01-02T17:09:19.118Z,43.30
2023-01-02T17:12:01.259Z,39.00
2023-01-02T17:14:38.892Z,40.17
2023-01-02T17:17:07.790Z,63.83
2023-01-02T17:19:36.447Z,44.05
2023-01-02T17:22:04.741Z,42.22
2023-01-02T17:24:34.609Z,38.38
2023-01-02T17:27:04.000Z,35.90
2023-01-02T17:29:34.794Z,34.58
2023-01-02T17:32:07.343Z,36.47
2023-01-02T17:34:35.337Z,34.63
2023-01-02T17:37:23.559Z,31.73
2023-01-02T17:40:04.811Z,33.42
2023-01-02T17:42:33.335Z,33.28
2023-01-02T17:45:11.398Z,34.28
2023-01-02T17:48:02.671Z,34.97
2023-01-02T17:50:32.177Z,34.42
2023-01-02T17:53:01.600Z,34.67
2023-01-02T17:55:29.400Z,33.70
2023-01-02T17:58:04.051Z,35.22
2023-01-02T18:00:34.286Z,35.67
2023-01-02T18:03:03.000Z,37.35
2023-01-02T18:05:32.920Z,39.15
2023-01-02T18:08:04.714Z,44.35
2023-01-02T18:10:36.587Z,50.28
2023-01-02T18:13:07.584Z,100.95
2023-01-02T18:15:39.567Z,57.05
2023-01-02T18:18:13.307Z,51.70
2023-01-02T18:20:42.898Z,60.78
2023-01-02T18:23:14.326Z,39.85
2023-01-02T18:25:42.653Z,39.42
2023-01-02T18:28:24.671Z,44.25
2023-01-02T18:30:58.689Z,44.40
2023-01-02T18:33:27.214Z,40.75
2023-01-02T18:36:22.709Z,41.55
2023-01-02T18:38:58.692Z,39.17
2023-01-02T18:41:31.670Z,36.47
2023-01-02T18:44:06.871Z,36.80
2023-01-02T18:47:03.518Z,37.03
2023-01-02T18:49:34.768Z,38.75
2023-01-02T18:52:25.663Z,40.00
2023-01-02T18:55:16.855Z,41.15
2023-01-02T18:57:49.764Z,43.10
2023-01-02T19:00:33.184Z,46.55
2023-01-02T19:03:12.872Z,48.65
2023-01-02T19:05:46.695Z,52.97
2023-01-02T19:08:40.706Z,59.03
2023-01-02T19:11:45.739Z,61.38
2023-01-02T19:14:15.723Z,59.50
2023-01-02T19:16:45.926Z,59.75
2023-01-02T19:19:19.224Z,59.20
2023-01-02T19:24:30.601Z,46.42
2023-01-02T19:27:31.691Z,42.78
2023-01-02T19:30:07.950Z,41.55
2023-01-02T19:33:00.242Z,42.83
2023-01-02T19:35:55.118Z,42.08
2023-01-02T19:38:31.883Z,41.33
2023-01-02T19:41:01.303Z,40.65
2023-01-02T19:43:38.046Z,50.65
2023-01-02T19:46:51.629Z,53.67
2023-01-02T19:49:21.350Z,47.63
2023-01-02T19:51:54.387Z,47.03
2023-01-02T19:54:23.126Z,50.25
2023-01-02T19:57:05.069Z,48.22
2023-01-02T19:59:43.319Z,44.25
2023-01-02T20:02:13.112Z,40.30
2023-01-02T20:04:43.239Z,37.83
2023-01-02T20:07:14.695Z,39.30
2023-01-02T20:09:42.833Z,39.65
2023-01-02T20:12:32.280Z,39.08
2023-01-02T20:15:10.959Z,38.35
2023-01-02T20:17:39.442Z,39.65
2023-01-02T20:20:11.187Z,40.92
2023-01-02T20:22:41.715Z,39.95
2023-01-02T20:25:13.776Z,37.95
2023-01-02T20:28:04.298Z,39.95
2023-01-02T20:30:34.154Z,39.50
2023-01-02T20:33:02.453Z,41.55
2023-01-02T20:35:35.566Z,43.25
2023-01-02T20:38:03.314Z,42.85
2023-01-02T20:40:30.987Z,41.05
2023-01-02T20:43:01.105Z,40.42
2023-01-02T20:45:28.989Z,41.70
2023-01-02T20:47:56.832Z,38.65
2023-01-02T20:50:24.531Z,41.17
2023-01-02T20:52:56.721Z,37.58
2023-01-02T20:55:25.322Z,37.00
2023-01-02T20:57:53.497Z,36.40
2023-01-02T21:00:21.561Z,34.75
2023-01-02T21:02:52.135Z,35.05
2023-01-02T21:05:20.090Z,34.45
2023-01-02T21:07:50.762Z,35.55
2023-01-02T21:10:19.389Z,37.92
2023-01-02T21:13:06.612Z,36.70
2023-01-02T21:15:50.637Z,34.70
2023-01-02T21:18:25.032Z,33.53
2023-01-02T21:21:00.633Z,32.90
2023-01-02T21:23:30.130Z,32.67
2023-01-02T21:25:58.036Z,32.97
2023-01-02T21:28:28.309Z,31.23
2023-01-02T21:30:58.605Z,30.70
2023-01-02T21:33:27.460Z,29.60
2023-01-02T21:35:58.216Z,29.25
2023-01-02T21:38:31.622Z,28.65
2023-01-02T21:41:22.320Z,27.30
2023-01-02T21:43:50.727Z,28.45
2023-01-02T21:46:21.834Z,27.42
2023-01-02T21:48:50.735Z,27.67
2023-01-02T21:51:18.645Z,27.00
2023-01-02T21:53:47.154Z,26.25
2023-01-02T21:56:14.997Z,27.55
2023-01-02T21:58:43.116Z,26.60
2023-01-02T22:01:11.731Z,26.58
2023-01-02T22:03:40.408Z,27.05
2023-01-02T22:06:08.412Z,27.55
2023-01-02T22:08:37.896Z,29.48
2023-01-02T22:11:24.723Z,31.83
2023-01-02T22:13:52.704Z,34.15
2023-01-02T22:16:20.725Z,30.98
2023-01-02T22:18:49.671Z,30.50
2023-01-02T22:21:19.706Z,29.38
2023-01-02T22:23:48.089Z,29.83
2023-01-02T22:26:16.048Z,31.55
2023-01-02T22:28:44.390Z,31.48
2023-01-02T22:31:12.372Z,31.55
2023-01-02T22:33:40.099Z,28.63
2023-01-02T22:36:08.604Z,29.15
2023-01-02T22:38:43.903Z,29.45
2023-01-02T22:43:51.821Z,26.63
2023-01-02T22:46:28.825Z,29.55
2023-01-02T22:48:56.713Z,28.33
2023-01-02T22:51:57.295Z,28.38
2023-01-02T22:54:15.772Z,29.38
2023-01-02T22:56:43.890Z,28.30
2023-01-02T22:59:11.842Z,26.92
2023-01-02T23:01:42.673Z,26.48
2023-01-02T23:04:18.087Z,28.77
2023-01-02T23:07:05.664Z,28.67
2023-01-02T23:09:34.472Z,26.63
2023-01-02T23:12:02.799Z,25.23
2023-01-02T23:14:31.539Z,25.02
2023-01-02T23:17:17.766Z,26.08
2023-01-02T23:19:45.577Z,24.15
2023-01-02T23:22:15.297Z,26.00
2023-01-02T23:24:43.481Z,26.38
2023-01-02T23:27:12.168Z,27.48
2023-01-02T23:29:47.409Z,25.20
2023-01-02T23:32:15.351Z,25.75
2023-01-02T23:34:43.422Z,26.92
2023-01-02T23:37:11.193Z,26.50
2023-01-02T23:39:39.289Z,26.27
2023-01-02T23:42:07.898Z,26.50
2023-01-02T23:44:38.458Z,25.98
2023-01-02T23:47:10.168Z,25.83
2023-01-02T23:49:42.365Z,24.63
2023-01-02T23:52:10.828Z,24.52
2023-01-02T23:54:38.774Z,26.23
2023-01-02T23:57:06.936Z,27.25
2023-01-02T23:59:34.747Z,26.48
