createdAt,value
2019-01-09T00:00:08.236Z,79.69
2019-01-09T00:02:38.480Z,78.44
2019-01-09T00:05:09.830Z,78.37
2019-01-09T00:07:45.091Z,78.17
2019-01-09T00:10:17.154Z,78.97
2019-01-09T00:12:46.272Z,78.82
2019-01-09T00:15:15.367Z,77.99
2019-01-09T00:17:44.504Z,77.76
2019-01-09T00:20:15.378Z,76.55
2019-01-09T00:22:44.601Z,75.69
2019-01-09T00:25:13.803Z,75.89
2019-01-09T00:27:43.046Z,74.99
2019-01-09T00:30:12.223Z,75.69
2019-01-09T00:32:46.279Z,76.11
2019-01-09T00:35:17.251Z,76.29
2019-01-09T00:37:46.887Z,77.43
2019-01-09T00:40:16.004Z,78.99
2019-01-09T00:42:45.102Z,80.04
2019-01-09T00:45:15.907Z,80.02
2019-01-09T00:47:46.198Z,80.94
2019-01-09T00:50:17.648Z,81.14
2019-01-09T00:52:48.731Z,80.88
2019-01-09T00:55:18.502Z,82.46
2019-01-09T00:57:55.369Z,82.66
2019-01-09T01:00:28.554Z,81.53
2019-01-09T01:03:25.625Z,80.94
2019-01-09T01:06:44.819Z,80.86
2019-01-09T01:09:59.903Z,80.91
2019-01-09T01:13:14.137Z,81.41
2019-01-09T01:16:35.241Z,79.99
2019-01-09T01:19:30.987Z,80.85
2019-01-09T01:22:23.246Z,81.08
2019-01-09T01:25:36.413Z,80.50
2019-01-09T01:28:23.332Z,81.39
2019-01-09T01:31:28.448Z,82.37
2019-01-09T01:34:22.936Z,81.72
2019-01-09T01:37:52.976Z,81.67
2019-01-09T01:40:40.603Z,81.35
2019-01-09T01:43:38.600Z,81.57
2019-01-09T01:46:27.616Z,79.21
2019-01-09T01:49:13.152Z,81.76
2019-01-09T01:52:03.565Z,81.60
2019-01-09T01:55:13.710Z,81.75
2019-01-09T01:58:23.211Z,85.25
2019-01-09T02:01:26.213Z,84.70
2019-01-09T02:04:35.385Z,83.80
2019-01-09T02:07:48.643Z,84.24
2019-01-09T02:11:14.355Z,84.57
2019-01-09T02:14:20.337Z,84.01
2019-01-09T02:17:45.803Z,83.73
2019-01-09T02:20:42.370Z,84.92
2019-01-09T02:23:46.837Z,84.68
2019-01-09T02:26:51.876Z,83.70
2019-01-09T02:30:04.631Z,83.63
2019-01-09T02:32:42.734Z,83.27
2019-01-09T02:35:12.052Z,82.66
2019-01-09T02:37:41.157Z,83.01
2019-01-09T02:40:14.171Z,82.36
2019-01-09T02:42:43.375Z,83.04
2019-01-09T02:45:16.928Z,83.23
2019-01-09T02:47:49.081Z,83.02
2019-01-09T02:50:18.201Z,82.62
2019-01-09T02:52:47.293Z,82.39
2019-01-09T02:55:22.614Z,84.33
2019-01-09T02:57:56.216Z,83.43
2019-01-09T03:00:21.372Z,83.36
2019-01-09T03:02:50.765Z,83.21
2019-01-09T03:05:21.244Z,81.34
2019-01-09T03:07:50.496Z,82.05
2019-01-09T03:10:19.689Z,81.66
2019-01-09T03:12:48.809Z,82.22
2019-01-09T03:15:19.563Z,83.82
2019-01-09T03:17:54.230Z,83.39
2019-01-09T03:20:27.631Z,85.21
2019-01-09T03:23:02.887Z,84.06
2019-01-09T03:25:32.033Z,84.46
2019-01-09T03:28:02.985Z,84.52
2019-01-09T03:30:32.164Z,84.59
2019-01-09T03:33:01.239Z,83.79
2019-01-09T03:35:30.543Z,84.30
2019-01-09T03:37:59.635Z,83.60
2019-01-09T03:40:31.104Z,84.09
2019-01-09T03:43:00.581Z,84.13
2019-01-09T03:45:29.699Z,84.20
2019-01-09T03:47:59.279Z,84.95
2019-01-09T03:50:28.399Z,85.17
2019-01-09T03:53:04.963Z,84.93
2019-01-09T03:55:33.708Z,85.74
2019-01-09T03:58:02.808Z,84.61
2019-01-09T04:00:31.913Z,85.17
2019-01-09T04:03:01.010Z,87.04
2019-01-09T04:05:30.117Z,86.74
2019-01-09T04:08:01.985Z,85.79
2019-01-09T04:10:31.195Z,85.83
2019-01-09T04:13:01.364Z,86.88
2019-01-09T04:15:31.483Z,86.78
2019-01-09T04:18:00.613Z,86.19
2019-01-09T04:20:33.443Z,86.32
2019-01-09T04:23:03.828Z,85.39
2019-01-09T04:25:37.469Z,85.00
2019-01-09T04:28:06.610Z,84.88
2019-01-09T04:30:36.644Z,85.31
2019-01-09T04:33:05.849Z,85.42
2019-01-09T04:35:35.779Z,84.80
2019-01-09T04:38:06.677Z,84.93
2019-01-09T04:40:42.254Z,85.96
2019-01-09T04:43:09.955Z,85.64
2019-01-09T04:45:39.047Z,86.28
2019-01-09T04:48:08.535Z,86.00
2019-01-09T04:50:39.555Z,87.01
2019-01-09T04:53:12.212Z,87.20
2019-01-09T04:55:43.620Z,86.12
2019-01-09T04:58:13.156Z,84.65
2019-01-09T05:00:46.778Z,85.37
2019-01-09T05:03:18.466Z,84.24
2019-01-09T05:05:48.416Z,85.34
2019-01-09T05:08:17.979Z,86.89
2019-01-09T05:10:47.401Z,85.65
2019-01-09T05:13:18.171Z,84.17
2019-01-09T05:15:47.249Z,83.95
2019-01-09T05:18:18.761Z,85.74
2019-01-09T05:20:47.882Z,86.01
2019-01-09T05:23:16.995Z,86.59
2019-01-09T05:25:46.159Z,86.89
2019-01-09T05:28:15.390Z,85.11
2019-01-09T05:30:45.625Z,84.77
2019-01-09T05:33:17.096Z,83.76
2019-01-09T05:35:49.315Z,85.54
2019-01-09T05:38:19.500Z,84.53
2019-01-09T05:40:48.594Z,85.04
2019-01-09T05:43:17.698Z,84.90
2019-01-09T05:45:48.043Z,84.36
2019-01-09T05:48:20.844Z,84.27
2019-01-09T05:50:51.293Z,83.84
2019-01-09T05:53:21.909Z,84.07
2019-01-09T05:55:52.931Z,85.44
2019-01-09T05:58:23.016Z,85.04
2019-01-09T06:00:52.105Z,85.92
2019-01-09T06:03:25.723Z,86.15
2019-01-09T06:05:55.082Z,85.56
2019-01-09T06:08:25.887Z,87.10
2019-01-09T06:13:52.397Z,87.99
2019-01-09T06:16:23.342Z,88.26
2019-01-09T06:18:53.712Z,89.14
2019-01-09T06:21:26.441Z,88.51
2019-01-09T06:23:55.478Z,86.93
2019-01-09T06:26:24.625Z,85.16
2019-01-09T06:28:54.862Z,86.86
2019-01-09T06:31:24.135Z,86.04
2019-01-09T06:33:56.640Z,85.68
2019-01-09T06:36:31.603Z,84.94
2019-01-09T06:39:01.126Z,83.30
2019-01-09T06:41:30.260Z,83.87
2019-01-09T06:44:03.088Z,83.53
2019-01-09T06:46:33.947Z,83.96
2019-01-09T06:49:08.186Z,87.93
2019-01-09T06:51:37.883Z,88.51
2019-01-09T06:54:07.262Z,88.20
2019-01-09T06:56:36.651Z,85.97
2019-01-09T06:59:09.884Z,86.44
2019-01-09T07:01:41.493Z,85.45
2019-01-09T07:04:10.667Z,83.99
2019-01-09T07:06:39.768Z,84.73
2019-01-09T07:09:09.010Z,84.71
2019-01-09T07:11:38.128Z,83.34
2019-01-09T07:14:09.249Z,83.61
2019-01-09T07:16:40.905Z,83.03
2019-01-09T07:19:12.156Z,84.10
2019-01-09T07:21:45.608Z,83.59
2019-01-09T07:24:16.122Z,85.38
2019-01-09T07:26:46.699Z,84.20
2019-01-09T07:29:16.435Z,85.36
2019-01-09T07:31:47.253Z,84.44
2019-01-09T07:34:16.808Z,84.54
2019-01-09T07:36:52.786Z,83.91
2019-01-09T07:39:22.168Z,83.38
2019-01-09T07:41:57.991Z,83.09
2019-01-09T07:44:29.925Z,82.43
2019-01-09T07:47:00.494Z,82.69
2019-01-09T07:49:32.436Z,83.33
2019-01-09T07:52:04.517Z,84.29
2019-01-09T07:54:53.123Z,83.00
2019-01-09T07:57:15.923Z,84.88
2019-01-09T07:59:45.049Z,83.55
2019-01-09T08:02:15.333Z,83.71
2019-01-09T08:04:46.453Z,84.36
2019-01-09T08:07:18.193Z,85.79
2019-01-09T08:09:47.286Z,85.07
2019-01-09T08:12:16.413Z,84.67
2019-01-09T08:14:49.144Z,83.18
2019-01-09T08:17:18.650Z,82.59
2019-01-09T08:19:47.766Z,82.93
2019-01-09T08:22:19.820Z,82.74
2019-01-09T08:24:48.895Z,82.35
2019-01-09T08:27:18.933Z,82.15
2019-01-09T08:29:50.628Z,83.45
2019-01-09T08:32:21.110Z,82.45
2019-01-09T08:34:53.425Z,81.60
2019-01-09T08:37:25.061Z,83.01
2019-01-09T08:39:56.451Z,82.59
2019-01-09T08:42:26.571Z,82.88
2019-01-09T08:44:55.831Z,83.16
2019-01-09T08:47:25.447Z,86.23
2019-01-09T08:49:54.679Z,85.06
2019-01-09T08:52:24.140Z,82.71
2019-01-09T08:55:02.881Z,82.17
2019-01-09T08:57:36.843Z,80.54
2019-01-09T09:00:13.988Z,80.60
2019-01-09T09:02:47.863Z,80.88
2019-01-09T09:05:19.510Z,81.68
2019-01-09T09:08:01.034Z,81.02
2019-01-09T09:10:35.847Z,79.49
2019-01-09T09:13:04.971Z,80.14
2019-01-09T09:15:34.363Z,81.41
2019-01-09T09:18:05.709Z,81.74
2019-01-09T09:20:34.947Z,80.02
2019-01-09T09:23:04.939Z,79.68
2019-01-09T09:25:46.229Z,80.57
2019-01-09T09:28:15.433Z,79.65
2019-01-09T09:30:45.715Z,78.31
2019-01-09T09:33:18.154Z,78.28
2019-01-09T09:35:52.349Z,78.53
2019-01-09T09:38:22.207Z,76.22
2019-01-09T09:40:51.525Z,77.79
2019-01-09T09:43:21.360Z,79.43
2019-01-09T09:45:53.448Z,78.68
2019-01-09T09:48:26.577Z,77.63
2019-01-09T09:50:58.968Z,77.94
2019-01-09T09:53:30.118Z,78.14
2019-01-09T09:56:05.474Z,78.71
2019-01-09T09:58:37.804Z,77.89
2019-01-09T10:01:07.208Z,76.20
2019-01-09T10:03:37.481Z,74.98
2019-01-09T10:06:31.124Z,75.00
2019-01-09T10:09:00.438Z,73.53
2019-01-09T10:11:30.762Z,74.00
2019-01-09T10:14:01.350Z,74.26
2019-01-09T10:16:31.654Z,76.67
2019-01-09T10:19:01.268Z,73.52
2019-01-09T10:21:34.454Z,72.66
2019-01-09T10:24:06.902Z,72.65
2019-01-09T10:26:37.826Z,73.08
2019-01-09T10:29:08.510Z,73.50
2019-01-09T10:31:37.973Z,73.40
2019-01-09T10:34:07.249Z,72.98
2019-01-09T10:36:39.776Z,72.85
2019-01-09T10:39:18.765Z,73.20
2019-01-09T10:41:47.945Z,71.99
2019-01-09T10:44:19.316Z,74.43
2019-01-09T10:46:48.855Z,75.21
2019-01-09T10:49:20.339Z,75.19
2019-01-09T10:51:52.994Z,77.58
2019-01-09T10:54:24.558Z,76.55
2019-01-09T10:56:53.809Z,77.24
2019-01-09T10:59:23.070Z,76.88
2019-01-09T11:01:55.801Z,76.73
2019-01-09T11:04:25.084Z,75.65
2019-01-09T11:06:55.761Z,76.82
2019-01-09T11:09:25.534Z,76.10
2019-01-09T11:11:56.423Z,76.69
2019-01-09T11:14:26.127Z,78.87
2019-01-09T11:16:56.100Z,78.46
2019-01-09T11:19:27.136Z,83.34
2019-01-09T11:21:56.320Z,82.19
2019-01-09T11:24:26.315Z,81.42
2019-01-09T11:26:59.516Z,81.42
2019-01-09T11:29:28.643Z,80.63
2019-01-09T11:31:59.181Z,81.90
2019-01-09T11:34:30.656Z,81.19
2019-01-09T11:37:01.115Z,80.36
2019-01-09T11:39:31.776Z,78.28
2019-01-09T11:42:09.265Z,75.13
2019-01-09T11:44:40.182Z,75.28
2019-01-09T11:47:13.322Z,73.81
2019-01-09T11:49:42.717Z,74.15
2019-01-09T11:52:14.901Z,76.34
2019-01-09T11:54:47.193Z,75.83
2019-01-09T11:57:17.714Z,75.36
2019-01-09T11:59:46.937Z,74.68
2019-01-09T12:02:22.039Z,75.17
2019-01-09T12:04:52.377Z,75.09
2019-01-09T12:07:21.485Z,76.00
2019-01-09T12:09:50.598Z,77.41
2019-01-09T12:12:21.390Z,78.42
2019-01-09T12:14:53.588Z,79.92
2019-01-09T12:17:23.002Z,77.82
2019-01-09T12:19:57.281Z,76.92
2019-01-09T12:22:30.434Z,76.02
2019-01-09T12:25:10.919Z,77.01
2019-01-09T12:27:40.224Z,78.85
2019-01-09T12:30:24.414Z,78.21
2019-01-09T12:32:53.546Z,77.60
2019-01-09T12:35:27.153Z,77.13
2019-01-09T12:37:56.236Z,78.11
2019-01-09T12:40:25.391Z,76.33
2019-01-09T12:42:55.952Z,77.83
2019-01-09T12:45:29.639Z,78.25
2019-01-09T12:47:58.733Z,77.23
2019-01-09T12:50:27.830Z,75.61
2019-01-09T12:52:58.095Z,77.46
2019-01-09T12:55:30.201Z,75.58
2019-01-09T12:58:00.023Z,74.79
2019-01-09T13:00:30.690Z,75.78
2019-01-09T13:02:59.897Z,74.45
2019-01-09T13:05:29.029Z,74.32
2019-01-09T13:07:58.652Z,75.89
2019-01-09T13:10:28.247Z,76.85
2019-01-09T13:12:59.776Z,78.34
2019-01-09T13:15:31.799Z,77.58
2019-01-09T13:18:05.344Z,76.38
2019-01-09T13:20:34.841Z,78.35
2019-01-09T13:23:04.408Z,78.12
2019-01-09T13:25:33.674Z,77.05
2019-01-09T13:28:03.292Z,77.83
2019-01-09T13:30:33.855Z,77.18
2019-01-09T13:33:06.615Z,77.28
2019-01-09T13:35:37.279Z,77.02
2019-01-09T13:38:09.791Z,78.08
2019-01-09T13:40:40.300Z,77.74
2019-01-09T13:43:10.656Z,78.78
2019-01-09T13:45:59.662Z,80.46
2019-01-09T13:48:34.622Z,79.44
2019-01-09T13:51:06.174Z,80.15
2019-01-09T13:53:35.945Z,79.24
2019-01-09T13:56:06.653Z,79.27
2019-01-09T13:58:38.524Z,80.25
2019-01-09T14:01:08.148Z,80.95
2019-01-09T14:03:37.723Z,80.05
2019-01-09T14:06:08.001Z,80.52
2019-01-09T14:08:37.442Z,81.71
2019-01-09T14:11:09.236Z,81.14
2019-01-09T14:13:43.541Z,79.42
2019-01-09T14:16:26.804Z,79.36
2019-01-09T14:18:57.264Z,81.57
2019-01-09T14:21:28.223Z,78.69
2019-01-09T14:23:59.011Z,78.41
2019-01-09T14:26:31.074Z,79.52
2019-01-09T14:29:01.963Z,78.58
2019-01-09T14:31:32.645Z,80.84
2019-01-09T14:34:07.736Z,81.61
2019-01-09T14:36:38.743Z,78.50
2019-01-09T14:39:14.866Z,77.61
2019-01-09T14:41:46.645Z,80.33
2019-01-09T14:44:17.126Z,80.97
2019-01-09T14:46:47.213Z,80.79
2019-01-09T14:49:19.746Z,82.54
2019-01-09T14:51:50.704Z,82.16
2019-01-09T14:54:21.513Z,83.69
2019-01-09T14:56:55.063Z,83.76
2019-01-09T14:59:27.934Z,83.08
2019-01-09T15:01:58.467Z,82.05
2019-01-09T15:04:28.036Z,84.06
2019-01-09T15:06:57.149Z,83.67
2019-01-09T15:09:30.766Z,84.30
2019-01-09T15:12:00.252Z,82.79
2019-01-09T15:14:29.489Z,81.08
2019-01-09T15:16:58.599Z,82.47
2019-01-09T15:19:27.780Z,81.08
2019-01-09T15:21:56.906Z,80.26
2019-01-09T15:24:27.036Z,78.72
2019-01-09T15:26:59.270Z,79.39
2019-01-09T15:29:31.303Z,81.02
2019-01-09T15:32:03.688Z,79.61
2019-01-09T15:34:32.933Z,78.75
2019-01-09T15:37:05.882Z,79.18
2019-01-09T15:39:35.038Z,79.25
2019-01-09T15:42:04.299Z,80.83
2019-01-09T15:44:33.445Z,81.32
2019-01-09T15:47:07.032Z,79.18
2019-01-09T15:49:36.053Z,78.27
2019-01-09T15:52:06.703Z,75.81
2019-01-09T15:54:39.351Z,73.91
2019-01-09T15:57:08.557Z,73.08
2019-01-09T15:59:37.689Z,71.94
2019-01-09T16:02:06.798Z,72.42
2019-01-09T16:04:38.711Z,71.34
2019-01-09T16:07:08.288Z,73.55
2019-01-09T16:09:40.208Z,72.42
2019-01-09T16:12:11.112Z,74.92
2019-01-09T16:14:40.534Z,75.64
2019-01-09T16:17:14.989Z,75.71
2019-01-09T16:19:44.072Z,77.47
2019-01-09T16:22:13.253Z,77.49
2019-01-09T16:24:43.964Z,80.65
2019-01-09T16:27:13.103Z,82.05
2019-01-09T16:29:42.506Z,82.17
2019-01-09T16:32:11.606Z,82.79
2019-01-09T16:34:41.618Z,82.74
2019-01-09T16:37:12.295Z,80.49
2019-01-09T16:39:41.451Z,80.47
2019-01-09T16:42:10.543Z,80.49
2019-01-09T16:44:39.713Z,79.57
2019-01-09T16:47:10.593Z,81.02
2019-01-09T16:49:43.654Z,81.16
2019-01-09T16:52:12.739Z,80.52
2019-01-09T16:54:43.411Z,82.32
2019-01-09T16:57:12.982Z,80.66
2019-01-09T16:59:46.857Z,82.03
2019-01-09T17:02:17.681Z,81.42
2019-01-09T17:04:50.784Z,81.10
2019-01-09T17:07:35.423Z,79.17
2019-01-09T17:10:06.528Z,79.05
2019-01-09T17:12:41.805Z,79.16
2019-01-09T17:15:12.312Z,79.04
2019-01-09T17:17:41.438Z,78.88
2019-01-09T17:20:17.825Z,78.89
2019-01-09T17:22:46.938Z,79.29
2019-01-09T17:25:16.995Z,74.49
2019-01-09T17:27:49.096Z,77.05
2019-01-09T17:30:24.869Z,77.74
2019-01-09T17:32:55.462Z,78.16
2019-01-09T17:35:29.714Z,78.40
2019-01-09T17:37:59.031Z,78.67
2019-01-09T17:40:28.157Z,76.48
2019-01-09T17:42:57.358Z,79.35
2019-01-09T17:45:26.581Z,78.28
2019-01-09T17:48:00.101Z,76.98
2019-01-09T17:50:32.944Z,78.82
2019-01-09T17:53:08.034Z,80.68
2019-01-09T17:55:40.043Z,79.42
2019-01-09T17:58:21.708Z,78.65
2019-01-09T18:00:52.684Z,78.05
2019-01-09T18:03:25.405Z,79.27
2019-01-09T18:05:57.427Z,81.04
2019-01-09T18:08:28.514Z,78.29
2019-01-09T18:11:01.747Z,77.46
2019-01-09T18:13:32.968Z,78.48
2019-01-09T18:16:01.915Z,77.11
2019-01-09T18:18:31.775Z,78.78
2019-01-09T18:21:03.025Z,78.12
2019-01-09T18:23:33.573Z,77.22
2019-01-09T18:26:04.596Z,79.39
2019-01-09T18:28:35.539Z,79.07
2019-01-09T18:31:43.531Z,80.01
2019-01-09T18:34:28.738Z,80.59
2019-01-09T18:37:50.568Z,77.66
2019-01-09T18:41:15.808Z,77.90
2019-01-09T18:44:27.403Z,79.09
2019-01-09T18:47:39.523Z,77.68
2019-01-09T18:51:07.785Z,76.78
2019-01-09T18:53:42.152Z,77.20
2019-01-09T18:56:13.343Z,77.81
2019-01-09T18:58:42.593Z,78.26
2019-01-09T19:01:14.098Z,79.67
2019-01-09T19:03:43.449Z,79.45
2019-01-09T19:06:12.750Z,79.05
2019-01-09T19:08:41.904Z,77.60
2019-01-09T19:11:15.652Z,77.89
2019-01-09T19:13:47.352Z,76.89
2019-01-09T19:16:16.509Z,77.61
2019-01-09T19:18:46.150Z,78.40
2019-01-09T19:21:18.436Z,78.97
2019-01-09T19:23:47.536Z,78.61
2019-01-09T19:26:17.027Z,77.56
2019-01-09T19:28:48.004Z,79.45
2019-01-09T19:31:17.100Z,79.97
2019-01-09T19:33:55.028Z,80.94
2019-01-09T19:36:26.284Z,79.28
2019-01-09T19:38:57.243Z,79.59
2019-01-09T19:41:29.796Z,78.71
2019-01-09T19:43:59.212Z,80.34
2019-01-09T19:46:28.314Z,79.20
2019-01-09T19:48:59.372Z,78.09
2019-01-09T19:51:28.469Z,77.49
2019-01-09T19:53:57.647Z,78.66
2019-01-09T19:56:29.177Z,78.41
2019-01-09T19:59:01.539Z,77.31
2019-01-09T20:01:31.629Z,78.29
2019-01-09T20:04:00.872Z,78.16
2019-01-09T20:06:30.095Z,77.19
2019-01-09T20:09:01.161Z,74.52
2019-01-09T20:11:34.601Z,72.83
2019-01-09T20:14:03.772Z,74.44
2019-01-09T20:16:33.119Z,75.13
2019-01-09T20:19:03.952Z,76.11
2019-01-09T20:21:33.102Z,76.21
2019-01-09T20:24:02.233Z,76.71
2019-01-09T20:26:32.963Z,76.48
2019-01-09T20:29:04.962Z,75.82
2019-01-09T20:31:39.015Z,77.38
2019-01-09T20:34:08.639Z,77.53
2019-01-09T20:36:39.561Z,77.93
2019-01-09T20:39:13.522Z,76.52
2019-01-09T20:41:44.691Z,76.08
2019-01-09T20:44:13.900Z,76.43
2019-01-09T20:46:43.666Z,77.14
2019-01-09T20:49:15.724Z,75.84
2019-01-09T20:51:45.795Z,75.57
2019-01-09T20:54:15.124Z,76.05
2019-01-09T20:56:48.847Z,77.09
2019-01-09T20:59:18.159Z,77.07
2019-01-09T21:01:48.094Z,77.27
2019-01-09T21:04:17.522Z,76.54
2019-01-09T21:06:46.592Z,76.34
2019-01-09T21:09:17.907Z,74.35
2019-01-09T21:12:06.159Z,73.10
2019-01-09T21:14:35.577Z,73.96
2019-01-09T21:17:06.652Z,74.21
2019-01-09T21:19:35.687Z,73.24
2019-01-09T21:22:06.122Z,74.20
2019-01-09T21:24:38.591Z,73.78
2019-01-09T21:27:09.102Z,75.40
2019-01-09T21:29:38.120Z,76.60
2019-01-09T21:32:08.260Z,75.50
2019-01-09T21:34:40.264Z,75.61
2019-01-09T21:37:12.759Z,75.78
2019-01-09T21:39:41.906Z,77.17
2019-01-09T21:42:11.139Z,76.91
2019-01-09T21:44:40.242Z,77.46
2019-01-09T21:47:09.291Z,75.46
2019-01-09T21:49:39.551Z,75.53
2019-01-09T21:52:09.291Z,76.53
2019-01-09T21:54:38.374Z,75.82
2019-01-09T21:57:08.668Z,74.28
2019-01-09T21:59:37.749Z,73.88
2019-01-09T22:02:08.530Z,75.90
2019-01-09T22:04:37.988Z,76.07
2019-01-09T22:07:08.905Z,75.42
2019-01-09T22:09:41.681Z,76.66
2019-01-09T22:12:11.063Z,77.12
2019-01-09T22:14:40.268Z,76.15
2019-01-09T22:17:09.384Z,75.53
2019-01-09T22:19:38.675Z,75.71
2019-01-09T22:22:10.675Z,78.50
2019-01-09T22:24:40.359Z,80.11
2019-01-09T22:27:13.032Z,79.82
2019-01-09T22:29:43.804Z,80.09
2019-01-09T22:32:14.663Z,78.98
2019-01-09T22:34:43.762Z,77.67
2019-01-09T22:37:16.308Z,79.76
2019-01-09T22:39:45.421Z,78.75
2019-01-09T22:42:14.545Z,78.94
2019-01-09T22:44:43.971Z,77.75
2019-01-09T22:47:14.514Z,79.44
2019-01-09T22:49:46.391Z,80.11
2019-01-09T22:52:19.974Z,80.00
2019-01-09T22:54:49.069Z,80.10
2019-01-09T22:57:22.889Z,80.56
2019-01-09T22:59:55.451Z,81.22
2019-01-09T23:02:27.087Z,80.47
2019-01-09T23:04:56.295Z,80.81
2019-01-09T23:07:28.480Z,81.10
2019-01-09T23:09:57.554Z,82.08
2019-01-09T23:12:27.467Z,81.31
2019-01-09T23:14:56.570Z,81.65
2019-01-09T23:17:27.692Z,82.28
2019-01-09T23:19:59.221Z,82.57
2019-01-09T23:22:28.898Z,82.62
2019-01-09T23:25:00.717Z,81.40
2019-01-09T23:27:29.825Z,81.78
2019-01-09T23:30:00.264Z,81.28
2019-01-09T23:32:29.723Z,82.01
2019-01-09T23:34:59.043Z,80.40
2019-01-09T23:37:29.266Z,82.85
2019-01-09T23:39:58.368Z,82.56
2019-01-09T23:42:30.407Z,83.17
2019-01-09T23:45:00.173Z,83.73
2019-01-09T23:47:30.638Z,82.67
2019-01-09T23:50:00.654Z,80.63
2019-01-09T23:52:40.214Z,81.90
2019-01-09T23:55:09.447Z,83.18
2019-01-09T23:57:38.594Z,83.08
