createdAt,value
2016-05-30T00:01:13.938Z,99.99
2016-05-30T00:01:54.752Z,99.99
2016-05-30T00:02:54.771Z,99.99
2016-05-30T00:04:13.992Z,99.99
2016-05-30T00:04:54.808Z,99.99
2016-05-30T00:06:20.497Z,99.99
2016-05-30T00:06:55.500Z,99.99
2016-05-30T00:07:54.877Z,99.99
2016-05-30T00:08:54.880Z,99.99
2016-05-30T00:09:54.899Z,99.99
2016-05-30T00:10:54.933Z,99.99
2016-05-30T00:11:57.982Z,99.99
2016-05-30T00:13:14.173Z,99.99
2016-05-30T00:13:54.988Z,99.99
2016-05-30T00:14:55.006Z,99.99
2016-05-30T00:15:58.040Z,99.99
2016-05-30T00:16:58.059Z,99.99
2016-05-30T00:18:10.811Z,99.99
2016-05-30T00:18:58.095Z,99.99
2016-05-30T00:19:58.770Z,99.99
2016-05-30T00:20:58.147Z,99.99
2016-05-30T00:21:58.290Z,99.99
2016-05-30T00:22:58.168Z,99.99
2016-05-30T00:23:58.202Z,99.99
2016-05-30T00:24:58.064Z,99.99
2016-05-30T00:26:05.894Z,99.99
2016-05-30T00:26:58.241Z,99.99
2016-05-30T00:27:58.261Z,99.99
2016-05-30T00:28:59.731Z,99.99
2016-05-30T00:29:58.312Z,99.99
2016-05-30T00:30:58.330Z,99.99
2016-05-30T00:31:59.755Z,99.99
2016-05-30T00:32:58.366Z,99.99
2016-05-30T00:33:58.385Z,99.99
2016-05-30T00:34:59.841Z,99.99
2016-05-30T00:35:58.422Z,99.99
2016-05-30T00:36:58.347Z,99.99
2016-05-30T00:37:58.474Z,99.99
2016-05-30T00:38:58.492Z,99.99
2016-05-30T00:40:11.246Z,99.99
2016-05-30T00:41:17.733Z,99.99
2016-05-30T00:41:58.391Z,99.99
2016-05-30T00:42:58.660Z,99.99
2016-05-30T00:43:58.599Z,99.99
2016-05-30T00:45:11.368Z,99.99
2016-05-30T00:45:58.637Z,99.99
2016-05-30T00:46:58.640Z,99.99
2016-05-30T00:47:58.673Z,99.99
2016-05-30T00:49:00.129Z,99.99
2016-05-30T00:49:58.710Z,99.99
2016-05-30T00:50:58.743Z,99.99
2016-05-30T00:51:59.731Z,99.99
2016-05-30T00:52:58.795Z,99.99
2016-05-30T00:53:58.814Z,99.99
2016-05-30T00:54:58.833Z,99.99
2016-05-30T00:55:58.851Z,99.99
2016-05-30T00:56:58.853Z,99.99
2016-05-30T00:58:00.309Z,99.99
2016-05-30T00:59:24.422Z,99.99
2016-05-30T00:59:58.924Z,99.99
2016-05-30T01:00:58.942Z,99.99
2016-05-30T01:01:58.819Z,99.99
2016-05-30T01:03:11.729Z,99.99
2016-05-30T01:04:00.450Z,99.99
2016-05-30T01:04:59.031Z,99.99
2016-05-30T01:06:18.080Z,99.99
2016-05-30T01:07:02.099Z,99.99
2016-05-30T01:07:59.086Z,99.99
2016-05-30T01:08:59.026Z,99.99
2016-05-30T01:09:59.123Z,99.99
2016-05-30T01:11:24.828Z,99.99
2016-05-30T01:11:59.174Z,99.99
2016-05-30T01:12:59.193Z,99.99
2016-05-30T01:13:59.227Z,99.99
2016-05-30T01:14:59.245Z,99.99
2016-05-30T01:15:59.265Z,99.99
2016-05-30T01:16:59.267Z,99.99
2016-05-30T01:17:59.145Z,99.99
2016-05-30T01:19:02.350Z,99.99
2016-05-30T01:19:59.337Z,99.99
2016-05-30T01:21:00.778Z,99.99
2016-05-30T01:22:18.421Z,99.99
2016-05-30T01:22:59.267Z,99.99
2016-05-30T01:24:30.707Z,99.99
2016-05-30T01:25:14.507Z,99.99
2016-05-30T01:26:14.526Z,99.99
2016-05-30T01:27:14.559Z,99.99
2016-05-30T01:28:14.718Z,99.99
2016-05-30T01:29:14.595Z,99.99
2016-05-30T01:30:14.598Z,99.99
2016-05-30T01:31:14.633Z,99.99
2016-05-30T01:32:16.057Z,99.99
2016-05-30T01:33:16.091Z,99.99
2016-05-30T01:34:14.687Z,99.99
2016-05-30T01:35:14.722Z,99.99
2016-05-30T01:36:14.739Z,99.99
2016-05-30T01:37:15.039Z,99.99
2016-05-30T01:38:14.776Z,99.99
2016-05-30T01:39:14.810Z,99.99
2016-05-30T01:40:14.813Z,99.99
2016-05-30T01:41:14.941Z,99.99
2016-05-30T01:42:16.287Z,99.99
2016-05-30T01:43:14.930Z,99.99
2016-05-30T01:44:27.636Z,99.99
2016-05-30T01:45:14.904Z,99.99
2016-05-30T01:46:14.938Z,99.99
2016-05-30T01:47:14.956Z,99.99
2016-05-30T01:48:14.990Z,99.99
2016-05-30T01:49:14.993Z,99.99
2016-05-30T01:50:14.871Z,99.99
2016-05-30T01:51:15.029Z,99.99
2016-05-30T01:52:15.064Z,99.99
2016-05-30T01:53:34.301Z,99.99
2016-05-30T01:54:15.100Z,99.99
2016-05-30T01:55:14.978Z,99.99
2016-05-30T01:56:15.214Z,99.99
2016-05-30T01:57:27.905Z,99.99
2016-05-30T01:58:15.252Z,99.99
2016-05-30T01:59:15.208Z,99.99
2016-05-30T02:00:15.225Z,99.99
2016-05-30T02:01:15.276Z,99.99
2016-05-30T02:02:15.106Z,99.99
2016-05-30T02:03:15.280Z,99.99
2016-05-30T02:04:28.033Z,99.99
2016-05-30T02:05:15.333Z,99.99
2016-05-30T02:06:15.367Z,99.99
2016-05-30T02:07:15.823Z,99.99
2016-05-30T02:08:15.389Z,99.99
2016-05-30T02:09:15.421Z,99.99
2016-05-30T02:10:15.425Z,99.99
2016-05-30T02:11:15.443Z,99.99
2016-05-30T02:12:15.477Z,99.99
2016-05-30T02:13:15.496Z,99.99
2016-05-30T02:14:28.263Z,99.99
2016-05-30T02:15:15.376Z,99.99
2016-05-30T02:16:15.551Z,99.99
2016-05-30T02:17:15.585Z,99.99
2016-05-30T02:18:15.618Z,99.99
2016-05-30T02:19:34.730Z,99.99
2016-05-30T02:20:15.640Z,99.99
2016-05-30T02:21:15.939Z,99.99
2016-05-30T02:22:17.082Z,99.99
2016-05-30T02:23:28.444Z,99.99
2016-05-30T02:24:15.556Z,99.99
2016-05-30T02:25:15.746Z,99.99
2016-05-30T02:26:15.765Z,99.99
2016-05-30T02:27:34.986Z,99.99
2016-05-30T02:28:15.786Z,99.99
2016-05-30T02:29:15.820Z,99.99
2016-05-30T02:30:15.853Z,99.99
2016-05-30T02:31:15.762Z,99.99
2016-05-30T02:32:15.889Z,99.99
2016-05-30T02:33:35.112Z,99.99
2016-05-30T02:34:28.661Z,99.99
2016-05-30T02:35:15.773Z,99.99
2016-05-30T02:36:15.963Z,99.99
2016-05-30T02:37:17.638Z,99.99
2016-05-30T02:38:16.016Z,99.99
2016-05-30T02:39:16.046Z,99.99
2016-05-30T02:40:16.092Z,99.99
2016-05-30T02:41:16.137Z,99.99
2016-05-30T02:42:16.182Z,99.99
2016-05-30T02:43:16.228Z,99.99
2016-05-30T02:44:16.280Z,99.99
2016-05-30T02:45:16.309Z,99.99
2016-05-30T02:46:16.321Z,99.99
2016-05-30T02:47:16.364Z,99.99
2016-05-30T02:48:35.610Z,99.99
2016-05-30T02:49:16.402Z,99.99
2016-05-30T02:50:16.282Z,99.99
2016-05-30T02:51:16.461Z,99.99
2016-05-30T02:52:16.498Z,99.99
2016-05-30T02:53:16.348Z,99.99
2016-05-30T02:54:16.540Z,99.99
2016-05-30T02:55:29.357Z,99.99
2016-05-30T02:56:16.595Z,99.99
2016-05-30T02:57:19.630Z,99.99
2016-05-30T02:58:16.619Z,99.99
2016-05-30T02:59:16.653Z,99.99
2016-05-30T03:00:16.672Z,99.99
2016-05-30T03:01:16.676Z,99.99
2016-05-30T03:02:16.710Z,99.99
2016-05-30T03:03:19.761Z,99.99
2016-05-30T03:04:16.592Z,99.99
2016-05-30T03:05:16.782Z,99.99
2016-05-30T03:06:29.582Z,99.99
2016-05-30T03:07:16.818Z,99.99
2016-05-30T03:08:16.836Z,99.99
2016-05-30T03:09:19.731Z,99.99
2016-05-30T03:10:29.468Z,99.99
2016-05-30T03:11:23.158Z,99.99
2016-05-30T03:12:16.911Z,99.99
2016-05-30T03:13:16.944Z,99.99
2016-05-30T03:14:16.978Z,99.99
2016-05-30T03:15:17.153Z,99.99
2016-05-30T03:16:17.156Z,99.99
2016-05-30T03:17:17.017Z,99.99
2016-05-30T03:18:17.192Z,99.99
2016-05-30T03:19:17.147Z,99.99
2016-05-30T03:20:24.900Z,99.99
2016-05-30T03:21:17.263Z,99.99
2016-05-30T03:22:17.312Z,99.99
2016-05-30T03:23:36.455Z,99.99
2016-05-30T03:24:17.208Z,99.99
2016-05-30T03:25:17.180Z,99.99
2016-05-30T03:26:29.948Z,99.99
2016-05-30T03:27:17.168Z,99.99
2016-05-30T03:28:17.250Z,99.99
2016-05-30T03:29:29.987Z,99.99
2016-05-30T03:30:17.287Z,99.99
2016-05-30T03:31:36.507Z,99.99
2016-05-30T03:32:17.323Z,99.99
2016-05-30T03:33:17.357Z,99.99
2016-05-30T03:34:17.219Z,99.99
2016-05-30T03:35:30.128Z,99.99
2016-05-30T03:36:17.443Z,99.99
2016-05-30T03:37:17.274Z,99.99
2016-05-30T03:38:30.027Z,99.99
2016-05-30T03:39:17.312Z,99.99
2016-05-30T03:40:17.500Z,99.99
2016-05-30T03:41:17.535Z,99.99
2016-05-30T03:42:17.538Z,99.99
2016-05-30T03:43:17.556Z,99.99
2016-05-30T03:44:30.325Z,99.99
2016-05-30T03:45:17.500Z,99.99
2016-05-30T03:46:17.611Z,99.99
2016-05-30T03:47:30.364Z,99.99
2016-05-30T03:48:17.678Z,99.99
2016-05-30T03:49:43.369Z,99.99
2016-05-30T03:50:17.716Z,99.99
2016-05-30T03:51:17.734Z,99.99
2016-05-30T03:52:17.752Z,99.99
2016-05-30T03:53:20.646Z,99.99
2016-05-30T03:54:17.804Z,99.99
2016-05-30T03:55:17.807Z,99.99
2016-05-30T03:56:17.825Z,99.99
2016-05-30T03:57:20.875Z,99.99
2016-05-30T03:58:17.924Z,99.99
2016-05-30T03:59:17.912Z,99.99
2016-05-30T04:00:17.915Z,99.99
2016-05-30T04:01:17.932Z,99.99
2016-05-30T04:02:17.966Z,99.99
2016-05-30T04:03:17.968Z,99.99
2016-05-30T04:04:17.988Z,99.99
2016-05-30T04:05:17.865Z,99.99
2016-05-30T04:06:18.024Z,99.99
2016-05-30T04:07:17.886Z,99.99
2016-05-30T04:08:18.076Z,99.99
2016-05-30T04:09:18.189Z,99.99
2016-05-30T04:10:37.332Z,99.99
2016-05-30T04:11:18.288Z,99.99
2016-05-30T04:12:18.150Z,99.99
2016-05-30T04:13:18.183Z,99.99
2016-05-30T04:14:19.624Z,99.99
2016-05-30T04:15:18.220Z,99.99
2016-05-30T04:16:18.254Z,99.99
2016-05-30T04:17:18.273Z,99.99
2016-05-30T04:18:18.291Z,99.99
2016-05-30T04:19:18.309Z,99.99
2016-05-30T04:20:18.359Z,99.99
2016-05-30T04:21:18.346Z,99.99
2016-05-30T04:22:19.302Z,99.99
2016-05-30T04:23:18.383Z,99.99
2016-05-30T04:24:18.416Z,99.99
2016-05-30T04:25:18.435Z,99.99
2016-05-30T04:26:18.452Z,99.99
2016-05-30T04:27:18.471Z,99.99
2016-05-30T04:28:37.724Z,99.99
2016-05-30T04:29:18.367Z,99.99
2016-05-30T04:30:49.841Z,99.99
2016-05-30T04:31:33.826Z,99.99
2016-05-30T04:32:33.860Z,99.99
2016-05-30T04:33:33.878Z,99.99
2016-05-30T04:34:33.881Z,99.99
2016-05-30T04:35:36.961Z,99.99
2016-05-30T04:36:52.983Z,99.99
2016-05-30T04:37:34.390Z,99.99
2016-05-30T04:38:34.001Z,99.99
2016-05-30T04:39:46.737Z,99.99
2016-05-30T04:40:53.275Z,99.99
2016-05-30T04:41:59.714Z,99.99
2016-05-30T04:43:02.906Z,99.99
2016-05-30T04:43:46.859Z,99.99
2016-05-30T04:44:46.876Z,99.99
2016-05-30T04:45:46.894Z,99.99
2016-05-30T04:46:46.914Z,99.99
2016-05-30T04:47:46.931Z,99.99
2016-05-30T04:48:46.981Z,99.99
2016-05-30T04:49:56.611Z,99.99
2016-05-30T04:50:56.630Z,99.99
2016-05-30T04:51:56.664Z,99.99
2016-05-30T04:52:56.682Z,99.99
2016-05-30T04:53:56.560Z,99.99
2016-05-30T04:54:57.984Z,99.99
2016-05-30T04:55:58.174Z,99.99
2016-05-30T04:56:59.802Z,99.99
2016-05-30T04:57:56.789Z,99.99
2016-05-30T04:59:16.026Z,99.99
2016-05-30T04:59:56.841Z,99.99
2016-05-30T05:02:37.627Z,91.78
2016-05-30T05:03:11.990Z,91.26
2016-05-30T05:04:12.008Z,88.65
2016-05-30T05:05:26.010Z,90.68
2016-05-30T05:06:23.013Z,83.78
2016-05-30T05:07:23.360Z,83.34
2016-05-30T05:08:26.081Z,85.52
2016-05-30T05:09:23.084Z,80.16
2016-05-30T05:10:23.103Z,77
2016-05-30T05:11:23.136Z,76.8
2016-05-30T05:12:42.358Z,73.46
2016-05-30T05:13:23.173Z,73.2
2016-05-30T05:14:23.316Z,73.07
2016-05-30T05:15:23.241Z,73.46
2016-05-30T05:16:24.681Z,72.39
2016-05-30T05:17:36.012Z,70.62
2016-05-30T05:18:23.327Z,70.24
2016-05-30T05:19:23.345Z,72.46
2016-05-30T05:20:36.098Z,71.42
2016-05-30T05:21:24.664Z,70.68
2016-05-30T05:22:23.276Z,70.3
2016-05-30T05:23:23.466Z,69.92
2016-05-30T05:24:23.484Z,69.56
2016-05-30T05:25:23.518Z,67.91
2016-05-30T05:26:23.536Z,66.5
2016-05-30T05:27:23.570Z,65.08
2016-05-30T05:28:36.167Z,64.69
2016-05-30T05:29:49.296Z,63.85
2016-05-30T05:30:33.265Z,64.14
2016-05-30T05:31:58.974Z,62.33
2016-05-30T05:32:33.333Z,61.75
2016-05-30T05:33:33.352Z,61.36
2016-05-30T05:34:33.385Z,60.81
2016-05-30T05:35:33.420Z,59.28
2016-05-30T05:36:47.032Z,60.55
2016-05-30T05:37:35.440Z,60.25
2016-05-30T05:38:33.537Z,60.25
2016-05-30T05:39:49.542Z,59.77
2016-05-30T05:40:43.323Z,59.64
2016-05-30T05:42:02.564Z,60.13
2016-05-30T05:42:44.782Z,59.28
2016-05-30T05:44:14.694Z,56.86
2016-05-30T05:44:58.681Z,55.98
2016-05-30T05:46:24.370Z,55.88
2016-05-30T05:46:58.578Z,54.8
2016-05-30T05:48:30.048Z,53.96
2016-05-30T05:49:13.864Z,53.28
2016-05-30T05:50:13.867Z,54.11
2016-05-30T05:51:13.900Z,54.22
2016-05-30T05:52:26.683Z,52.01
2016-05-30T05:53:26.718Z,49.95
2016-05-30T05:54:33.222Z,51.9
2016-05-30T05:55:37.817Z,52.55
2016-05-30T05:56:18.477Z,53.67
2016-05-30T05:57:18.650Z,56.46
2016-05-30T05:58:44.216Z,55.14
2016-05-30T06:00:59.505Z,53.77
2016-05-30T06:01:59.571Z,52.31
2016-05-30T06:03:09.042Z,50.41
2016-05-30T06:04:09.076Z,46.88
2016-05-30T06:05:21.860Z,47.61
2016-05-30T06:06:21.863Z,46.51
2016-05-30T06:07:34.959Z,46.34
2016-05-30T06:08:38.149Z,46.17
2016-05-30T06:09:38.371Z,47.51
2016-05-30T06:10:51.095Z,45.07
2016-05-30T06:11:39.954Z,45.9
2016-05-30T06:12:38.379Z,45.26
2016-05-30T06:13:57.806Z,45.58
2016-05-30T06:14:51.121Z,45.29
2016-05-30T06:15:38.574Z,46.73
2016-05-30T06:16:57.611Z,46.34
2016-05-30T06:17:38.642Z,45.85
2016-05-30T06:18:38.473Z,46.73
2016-05-30T06:19:38.506Z,46.7
2016-05-30T06:20:39.962Z,46.88
2016-05-30T06:21:40.465Z,46.61
2016-05-30T06:22:38.624Z,44.85
2016-05-30T06:23:51.380Z,45.48
2016-05-30T06:24:57.897Z,46.61
2016-05-30T06:25:57.932Z,46.31
2016-05-30T06:27:10.294Z,42.75
2016-05-30T06:27:38.778Z,41.58
2016-05-30T06:28:38.812Z,41.88
2016-05-30T06:29:51.599Z,43.52
2016-05-30T06:30:42.114Z,45.97
2016-05-30T06:32:10.198Z,47.85
2016-05-30T06:32:54.044Z,47.75
2016-05-30T06:33:54.063Z,46.56
2016-05-30T06:35:06.847Z,43.71
2016-05-30T06:35:54.130Z,44.04
2016-05-30T06:37:25.618Z,42.29
2016-05-30T06:37:54.214Z,42.5
2016-05-30T06:38:54.248Z,40
2016-05-30T06:39:54.282Z,39.37
2016-05-30T06:40:54.315Z,40.11
2016-05-30T06:41:54.444Z,42.74
2016-05-30T06:42:54.384Z,42.01
2016-05-30T06:44:07.152Z,41.03
2016-05-30T06:44:54.436Z,41.25
2016-05-30T06:46:20.157Z,44.35
2016-05-30T06:47:07.254Z,43.33
2016-05-30T06:47:54.397Z,42.69
2016-05-30T06:49:20.276Z,40.35
2016-05-30T06:49:54.622Z,39.33
2016-05-30T06:51:25.936Z,38.67
2016-05-30T06:51:54.549Z,38.51
2016-05-30T06:52:54.739Z,38.98
2016-05-30T06:53:54.772Z,40.23
2016-05-30T06:54:54.948Z,39.33
2016-05-30T06:55:58.200Z,41.27
2016-05-30T06:56:54.875Z,41.15
2016-05-30T06:57:56.394Z,39.04
2016-05-30T06:59:07.677Z,36.06
2016-05-30T06:59:58.008Z,36.86
2016-05-30T07:00:55.041Z,37.84
2016-05-30T07:01:55.060Z,38.98
2016-05-30T07:03:09.516Z,40.9
2016-05-30T07:03:56.550Z,40.08
2016-05-30T07:05:14.381Z,38.45
2016-05-30T07:06:14.243Z,38.28
2016-05-30T07:07:26.527Z,40.14
2016-05-30T07:07:55.263Z,41.93
2016-05-30T07:08:55.313Z,40.64
2016-05-30T07:10:01.237Z,37.59
2016-05-30T07:10:55.397Z,36.18
2016-05-30T07:11:55.431Z,34.36
2016-05-30T07:13:08.167Z,35.62
2016-05-30T07:13:58.515Z,36.19
2016-05-30T07:15:14.735Z,39.09
2016-05-30T07:16:01.832Z,38.65
2016-05-30T07:16:55.601Z,38.28
2016-05-30T07:17:55.666Z,38.59
2016-05-30T07:18:55.668Z,39.35
2016-05-30T07:19:56.437Z,41.27
2016-05-30T07:20:55.892Z,41.07
2016-05-30T07:21:55.942Z,40.19
2016-05-30T07:22:55.914Z,39.53
2016-05-30T07:23:57.259Z,39.43
2016-05-30T07:24:55.919Z,37.88
2016-05-30T07:26:08.890Z,36.37
2016-05-30T07:26:57.378Z,38.43
2016-05-30T07:28:27.286Z,41.97
2016-05-30T07:29:11.273Z,43.28
2016-05-30T07:30:11.261Z,43.07
2016-05-30T07:31:11.325Z,43.57
2016-05-30T07:32:11.360Z,42.99
2016-05-30T07:33:11.908Z,41.83
2016-05-30T07:34:11.427Z,42.03
2016-05-30T07:35:24.055Z,41.56
2016-05-30T07:36:24.261Z,41.25
2016-05-30T07:37:12.326Z,39.72
2016-05-30T07:38:11.594Z,39.15
2016-05-30T07:39:11.612Z,38.98
2016-05-30T07:40:24.397Z,40.17
2016-05-30T07:41:11.696Z,40.33
2016-05-30T07:42:11.683Z,38.96
2016-05-30T07:43:11.623Z,38.78
2016-05-30T07:44:11.814Z,40.06
2016-05-30T07:45:11.848Z,40.7
2016-05-30T07:46:13.287Z,39.54
2016-05-30T07:47:11.915Z,43.91
2016-05-30T07:48:12.278Z,43.82
2016-05-30T07:49:11.984Z,44.6
2016-05-30T07:50:31.079Z,45.39
2016-05-30T07:51:12.067Z,45.87
2016-05-30T07:52:12.100Z,44.02
2016-05-30T07:53:13.541Z,44.02
2016-05-30T07:54:13.575Z,46.09
2016-05-30T07:55:12.062Z,48.95
2016-05-30T07:56:13.643Z,48.88
2016-05-30T07:57:25.005Z,48.22
2016-05-30T07:58:12.320Z,49
2016-05-30T07:59:12.353Z,49.17
2016-05-30T08:00:12.388Z,47.73
2016-05-30T08:01:12.438Z,46.7
2016-05-30T08:02:12.441Z,46.92
2016-05-30T08:03:15.505Z,45.65
2016-05-30T08:04:12.524Z,46.85
2016-05-30T08:05:12.574Z,45.48
2016-05-30T08:06:15.638Z,47.8
2016-05-30T08:07:25.610Z,48.24
2016-05-30T08:08:18.941Z,50.26
2016-05-30T08:09:12.694Z,50.34
2016-05-30T08:10:12.743Z,51.8
2016-05-30T08:11:12.777Z,51.67
2016-05-30T08:13:22.376Z,57.18
2016-05-30T08:14:22.394Z,60.35
2016-05-30T08:15:22.444Z,63.01
2016-05-30T08:16:22.479Z,63.62
2016-05-30T08:17:22.512Z,64.98
2016-05-30T08:18:22.546Z,66.02
2016-05-30T08:19:35.329Z,66.11
2016-05-30T08:20:22.614Z,66.88
2016-05-30T08:21:25.679Z,67.76
2016-05-30T08:22:22.682Z,68.15
2016-05-30T08:23:22.732Z,68.33
2016-05-30T08:24:22.764Z,68.82
2016-05-30T08:25:24.189Z,69.27
2016-05-30T08:26:48.489Z,71.56
2016-05-30T08:27:35.570Z,70.5
2016-05-30T08:28:22.886Z,71.11
2016-05-30T08:29:22.903Z,70.82
2016-05-30T08:30:22.937Z,70.43
2016-05-30T08:31:22.971Z,71.26
2016-05-30T08:32:23.021Z,70.34
2016-05-30T08:33:23.055Z,71.59
2016-05-30T08:34:23.058Z,69.69
2016-05-30T08:35:23.091Z,69.21
2016-05-30T08:36:23.407Z,69.66
2016-05-30T08:37:23.175Z,69.21
2016-05-30T08:38:35.927Z,69.79
2016-05-30T08:39:23.227Z,69.69
2016-05-30T08:40:23.246Z,69.21
2016-05-30T08:41:23.280Z,69.59
2016-05-30T08:42:23.158Z,70.27
2016-05-30T08:43:23.331Z,68.27
2016-05-30T08:44:23.366Z,70.5
2016-05-30T08:45:23.384Z,69.69
2016-05-30T08:46:23.418Z,69.53
2016-05-30T08:47:36.295Z,69.63
2016-05-30T08:48:23.470Z,68.18
2016-05-30T08:49:23.613Z,67.3
2016-05-30T08:50:23.538Z,68.37
2016-05-30T08:51:23.823Z,69.21
2016-05-30T08:52:23.903Z,68.33
2016-05-30T08:53:23.623Z,68.43
2016-05-30T08:54:23.658Z,69.24
2016-05-30T08:55:23.676Z,69.34
2016-05-30T08:56:23.711Z,68.37
2016-05-30T08:57:23.589Z,69.05
2016-05-30T08:58:23.920Z,68.85
2016-05-30T08:59:23.797Z,68.47
2016-05-30T09:00:23.830Z,68.18
2016-05-30T09:01:23.895Z,68.12
2016-05-30T09:02:23.992Z,66.95
2016-05-30T09:03:36.651Z,69.37
2016-05-30T09:04:23.951Z,69.79
2016-05-30T09:05:23.969Z,69.98
2016-05-30T09:06:37.222Z,70.37
2016-05-30T09:07:24.443Z,69.63
2016-05-30T09:08:24.056Z,69.15
2016-05-30T09:09:23.996Z,67.11
2016-05-30T09:10:24.123Z,67.79
2016-05-30T09:11:24.188Z,67.21
2016-05-30T09:12:24.175Z,68.05
2016-05-30T09:13:24.194Z,68.53
2016-05-30T09:14:24.243Z,69.11
2016-05-30T09:15:43.465Z,68.53
2016-05-30T09:16:24.295Z,67.66
2016-05-30T09:17:24.329Z,67.18
2016-05-30T09:18:24.348Z,68.15
2016-05-30T09:19:37.116Z,67.5
2016-05-30T09:20:24.416Z,67.02
2016-05-30T09:21:55.715Z,67.3
2016-05-30T09:22:24.515Z,68.56
2016-05-30T09:23:24.501Z,69.53
2016-05-30T09:24:25.770Z,68.37
2016-05-30T09:25:24.554Z,67.02
2016-05-30T09:26:24.557Z,66.27
2016-05-30T09:27:24.622Z,67.3
2016-05-30T09:28:24.624Z,67.02
2016-05-30T09:29:24.659Z,66.34
2016-05-30T09:30:24.692Z,66.92
2016-05-30T09:31:27.758Z,67.02
2016-05-30T09:32:24.761Z,67.5
2016-05-30T09:33:24.779Z,65.59
2016-05-30T09:34:24.828Z,66.08
2016-05-30T09:35:24.862Z,65.5
2016-05-30T09:36:24.708Z,65.3
2016-05-30T09:37:24.900Z,65.79
2016-05-30T09:38:24.917Z,66.17
2016-05-30T09:39:24.935Z,66.56
2016-05-30T09:40:25.016Z,65.2
2016-05-30T09:41:37.753Z,65.11
2016-05-30T09:42:25.115Z,66.75
2016-05-30T09:43:50.744Z,65.79
2016-05-30T09:44:25.136Z,66.47
2016-05-30T09:45:25.138Z,65.89
2016-05-30T09:46:25.049Z,65.5
2016-05-30T09:47:25.176Z,64.34
2016-05-30T09:48:25.193Z,65.14
2016-05-30T09:49:25.244Z,65.79
2016-05-30T09:50:25.293Z,65.4
2016-05-30T09:51:25.312Z,66.27
2016-05-30T09:52:37.939Z,66.27
2016-05-30T09:53:25.379Z,66.56
2016-05-30T09:54:25.381Z,66.72
2016-05-30T09:55:25.415Z,66.95
2016-05-30T09:56:44.653Z,67.14
2016-05-30T09:57:25.468Z,67.02
2016-05-30T09:59:35.020Z,67.05
2016-05-30T10:00:35.054Z,66.95
2016-05-30T10:01:47.839Z,66.37
2016-05-30T10:02:35.122Z,65.89
2016-05-30T10:03:35.141Z,65.72
2016-05-30T10:04:54.378Z,65.11
2016-05-30T10:05:35.193Z,65.4
2016-05-30T10:06:35.227Z,65.01
2016-05-30T10:07:35.120Z,65.01
2016-05-30T10:08:35.280Z,65.01
2016-05-30T10:09:36.564Z,65.5
2016-05-30T10:10:35.347Z,64.47
2016-05-30T10:11:35.366Z,64.56
2016-05-30T10:12:45.009Z,65.53
2016-05-30T10:13:45.043Z,65.05
2016-05-30T10:14:46.483Z,64.01
2016-05-30T10:15:46.517Z,63.17
2016-05-30T10:16:45.129Z,63.46
2016-05-30T10:17:45.147Z,63.33
2016-05-30T10:18:45.196Z,64.01
2016-05-30T10:19:45.215Z,65.05
2016-05-30T10:21:04.454Z,65.53
2016-05-30T10:21:45.267Z,64.17
2016-05-30T10:22:45.301Z,65.27
2016-05-30T10:23:45.335Z,65.34
2016-05-30T10:24:45.354Z,65.66
2016-05-30T10:25:58.121Z,64.5
2016-05-30T10:26:46.828Z,64.4
2016-05-30T10:27:45.456Z,65.08
2016-05-30T10:28:45.317Z,63.3
2016-05-30T10:29:58.086Z,64.65
2016-05-30T10:31:11.044Z,65.43
2016-05-30T10:31:45.559Z,63.23
2016-05-30T10:32:45.656Z,64.11
2016-05-30T10:33:45.628Z,63.23
2016-05-30T10:34:45.724Z,62.75
2016-05-30T10:35:45.711Z,64.2
2016-05-30T10:36:46.167Z,63.13
2016-05-30T10:37:45.733Z,64.4
2016-05-30T10:38:45.781Z,63.36
2016-05-30T10:39:45.800Z,62.98
2016-05-30T10:40:48.865Z,63.36
2016-05-30T10:41:45.697Z,63.26
2016-05-30T10:42:45.886Z,63.98
2016-05-30T10:43:45.905Z,62.32
2016-05-30T10:44:45.939Z,62.52
2016-05-30T10:45:49.019Z,61.65
2016-05-30T10:47:05.197Z,61.65
2016-05-30T10:47:46.025Z,60.19
2016-05-30T10:48:46.058Z,60.22
2016-05-30T10:49:46.092Z,60.12
2016-05-30T10:50:46.142Z,60.41
2016-05-30T10:51:59.427Z,60.8
2016-05-30T10:52:46.226Z,60.74
2016-05-30T10:53:46.229Z,60.15
2016-05-30T10:54:46.247Z,60.12
2016-05-30T10:55:58.843Z,60.9
2016-05-30T10:56:59.018Z,61.19
2016-05-30T10:57:46.177Z,62.55
2016-05-30T10:59:05.729Z,60.12
2016-05-30T10:59:46.417Z,58.89
2016-05-30T11:00:46.419Z,59.11
2016-05-30T11:01:46.547Z,59.79
2016-05-30T11:02:46.471Z,58.14
2016-05-30T11:03:46.520Z,56.39
2016-05-30T11:04:46.539Z,56.61
2016-05-30T11:05:47.964Z,57.29
2016-05-30T11:06:46.700Z,58.14
2016-05-30T11:07:46.844Z,57.95
2016-05-30T11:08:46.659Z,58.82
2016-05-30T11:09:46.693Z,58.26
2016-05-30T11:10:46.727Z,56.68
2016-05-30T11:11:46.745Z,56.2
2016-05-30T11:12:46.795Z,56.87
2016-05-30T11:13:46.813Z,56.32
2016-05-30T11:14:59.582Z,57.17
2016-05-30T11:15:46.866Z,56.87
2016-05-30T11:16:46.899Z,57.95
2016-05-30T11:17:46.933Z,58.89
2016-05-30T11:18:49.999Z,58.21
2016-05-30T11:19:46.830Z,58.21
2016-05-30T11:20:47.019Z,58.5
2016-05-30T11:21:47.054Z,59.08
2016-05-30T11:22:46.994Z,59.57
2016-05-30T11:23:47.138Z,59.18
2016-05-30T11:24:47.140Z,58.5
2016-05-30T11:25:47.190Z,59.67
2016-05-30T11:26:47.207Z,58.4
2016-05-30T11:27:47.242Z,58.59
2016-05-30T11:28:47.275Z,58.11
2016-05-30T11:29:47.294Z,58.89
2016-05-30T11:30:47.328Z,60.35
2016-05-30T11:31:47.362Z,58.59
2016-05-30T11:32:47.442Z,58.33
2016-05-30T11:34:00.164Z,60.25
2016-05-30T11:34:48.870Z,59.83
2016-05-30T11:35:47.592Z,60.31
2016-05-30T11:36:47.359Z,60.71
2016-05-30T11:38:47.614Z,60.41
2016-05-30T11:39:47.868Z,60.31
2016-05-30T11:40:47.698Z,59.67
2016-05-30T11:41:50.497Z,59.67
2016-05-30T11:42:47.703Z,58.14
2016-05-30T11:43:47.831Z,59.43
2016-05-30T11:44:47.756Z,59.23
2016-05-30T11:45:49.211Z,57.2
2016-05-30T11:46:47.860Z,58.07
2016-05-30T11:47:50.930Z,59.11
2016-05-30T11:48:47.968Z,58.59
2016-05-30T11:49:54.272Z,58.69
2016-05-30T11:51:00.786Z,59.67
2016-05-30T11:51:48.405Z,60.44
2016-05-30T11:52:48.618Z,60.25
2016-05-30T11:53:48.144Z,60.64
2016-05-30T11:54:48.216Z,59.21
2016-05-30T11:56:00.972Z,57.95
2016-05-30T11:56:48.258Z,57.56
2016-05-30T11:57:48.421Z,56.49
2016-05-30T11:58:48.379Z,57.36
2016-05-30T12:00:01.104Z,56.29
2016-05-30T12:00:48.404Z,57.29
2016-05-30T12:01:48.268Z,56.9
2016-05-30T12:02:48.459Z,56.32
2016-05-30T12:03:48.354Z,55.61
2016-05-30T12:04:48.513Z,55.54
2016-05-30T12:05:48.408Z,54.79
2016-05-30T12:06:48.770Z,54.69
2016-05-30T12:07:48.461Z,54.79
2016-05-30T12:09:08.014Z,56.05
2016-05-30T12:09:48.685Z,55.37
2016-05-30T12:11:14.410Z,56.45
2016-05-30T12:11:48.754Z,55.86
2016-05-30T12:12:48.818Z,56.84
2016-05-30T12:13:48.806Z,57.87
2016-05-30T12:15:08.061Z,56.03
2016-05-30T12:15:48.873Z,56.81
2016-05-30T12:16:48.908Z,57.97
2016-05-30T12:17:50.192Z,57.51
2016-05-30T12:18:48.976Z,57.39
2016-05-30T12:20:14.512Z,57.39
2016-05-30T12:20:49.028Z,57.29
2016-05-30T12:21:48.937Z,56.81
2016-05-30T12:22:49.205Z,57
2016-05-30T12:23:49.098Z,56.61
2016-05-30T12:24:49.148Z,56.81
2016-05-30T12:25:49.166Z,57.03
2016-05-30T12:26:49.231Z,56.32
2016-05-30T12:27:49.234Z,54.99
2016-05-30T12:28:49.268Z,55.76
2016-05-30T12:29:49.318Z,55.08
2016-05-30T12:30:49.367Z,55.01
2016-05-30T12:31:52.402Z,54.82
2016-05-30T12:32:49.388Z,54.82
2016-05-30T12:33:49.438Z,55.27
2016-05-30T12:34:49.456Z,55.96
2016-05-30T12:35:49.505Z,55.47
2016-05-30T12:36:49.383Z,55.76
2016-05-30T12:37:49.590Z,55.66
2016-05-30T12:38:49.576Z,54.99
2016-05-30T12:39:49.610Z,55.08
2016-05-30T12:40:49.644Z,54.33
2016-05-30T12:41:49.678Z,54.43
2016-05-30T12:42:51.118Z,54.16
2016-05-30T12:44:02.481Z,53.16
2016-05-30T12:44:49.796Z,53.38
2016-05-30T12:46:15.489Z,55.13
2016-05-30T12:46:59.426Z,55.08
2016-05-30T12:47:59.475Z,55.57
2016-05-30T12:48:59.495Z,56.51
2016-05-30T12:49:59.528Z,57.68
2016-05-30T12:51:12.314Z,57.39
2016-05-30T12:52:00.455Z,56.71
2016-05-30T12:52:59.614Z,56.77
2016-05-30T12:53:59.664Z,56.51
2016-05-30T12:54:59.697Z,56.64
2016-05-30T12:55:59.716Z,55.96
2016-05-30T12:56:59.750Z,55.3
2016-05-30T12:58:01.206Z,54.52
2016-05-30T12:58:59.661Z,53.45
2016-05-30T13:00:19.041Z,54.91
2016-05-30T13:00:59.869Z,54.43
2016-05-30T13:01:59.904Z,55.01
2016-05-30T13:02:59.938Z,55.79
2016-05-30T13:03:59.971Z,55.99
2016-05-30T13:05:00.021Z,55.37