createdAt,value
2018-11-29T00:00:01.114Z,0
2018-11-29T00:01:01.096Z,0
2018-11-29T00:02:00.841Z,0
2018-11-29T00:03:01.058Z,0
2018-11-29T00:04:00.534Z,0
2018-11-29T00:05:00.775Z,0
2018-11-29T00:06:01.042Z,0
2018-11-29T00:07:01.237Z,0
2018-11-29T00:08:00.703Z,0
2018-11-29T00:09:00.448Z,0
2018-11-29T00:10:00.930Z,0
2018-11-29T00:11:00.662Z,0
2018-11-29T00:12:00.887Z,0
2018-11-29T00:13:00.867Z,0
2018-11-29T00:14:00.597Z,0
2018-11-29T00:15:00.567Z,0
2018-11-29T00:16:00.583Z,0
2018-11-29T00:17:00.297Z,0
2018-11-29T00:18:00.796Z,0
2018-11-29T00:19:00.510Z,0
2018-11-29T00:20:00.488Z,0
2018-11-29T00:21:00.709Z,0
2018-11-29T00:22:00.957Z,0
2018-11-29T00:23:00.666Z,0
2018-11-29T00:24:00.651Z,0
2018-11-29T00:25:00.395Z,0
2018-11-29T00:26:00.394Z,0
2018-11-29T00:27:00.611Z,0
2018-11-29T00:28:00.577Z,0
2018-11-29T00:29:00.295Z,0
2018-11-29T00:30:00.794Z,0
2018-11-29T00:31:00.513Z,0
2018-11-29T00:32:00.511Z,0
2018-11-29T00:33:00.489Z,0
2018-11-29T00:34:00.203Z,0
2018-11-29T00:35:00.192Z,0
2018-11-29T00:36:00.427Z,0
2018-11-29T00:37:00.419Z,0
2018-11-29T00:38:00.396Z,0
2018-11-29T00:39:00.365Z,0
2018-11-29T00:40:00.594Z,0
2018-11-29T00:40:59.816Z,0
2018-11-29T00:42:00.049Z,0
2018-11-29T00:43:00.035Z,0
2018-11-29T00:44:00.017Z,0
2018-11-29T00:45:00.244Z,0
2018-11-29T00:46:00.241Z,0
2018-11-29T00:47:00.213Z,0
2018-11-29T00:48:00.453Z,0
2018-11-29T00:48:59.935Z,0
2018-11-29T00:50:00.421Z,0
2018-11-29T00:51:00.125Z,0
2018-11-29T00:52:00.114Z,0
2018-11-29T00:53:00.094Z,0
2018-11-29T00:54:00.076Z,0
2018-11-29T00:55:00.049Z,0
2018-11-29T00:55:59.784Z,0
2018-11-29T00:57:00.027Z,0
2018-11-29T00:57:59.995Z,0
2018-11-29T00:58:59.985Z,0
2018-11-29T00:59:59.705Z,0
2018-11-29T01:00:59.435Z,0
2018-11-29T01:02:00.186Z,0
2018-11-29T01:02:59.650Z,0
2018-11-29T01:03:59.626Z,0
2018-11-29T01:04:59.600Z,0
2018-11-29T01:06:00.097Z,0
2018-11-29T01:06:59.829Z,0
2018-11-29T01:08:00.054Z,0
2018-11-29T01:08:59.532Z,0
2018-11-29T01:10:00.014Z,0
2018-11-29T01:10:59.490Z,0
2018-11-29T01:11:59.741Z,0
2018-11-29T01:12:59.448Z,0
2018-11-29T01:13:59.944Z,0
2018-11-29T01:14:59.671Z,0
2018-11-29T01:15:59.660Z,0
2018-11-29T01:16:59.375Z,0
2018-11-29T01:18:00.084Z,0
2018-11-29T01:18:59.385Z,0
2018-11-29T01:19:59.578Z,0
2018-11-29T01:20:59.298Z,0
2018-11-29T01:21:59.540Z,0
2018-11-29T01:22:59.515Z,0
2018-11-29T01:23:59.509Z,0
2018-11-29T01:24:59.237Z,0
2018-11-29T01:25:59.474Z,0
2018-11-29T01:26:59.687Z,0
2018-11-29T01:27:59.173Z,0
2018-11-29T01:28:59.651Z,0
2018-11-29T01:29:59.660Z,0
2018-11-29T01:30:59.373Z,0
2018-11-29T01:31:59.339Z,0
2018-11-29T01:32:59.112Z,0
2018-11-29T01:33:59.303Z,0
2018-11-29T01:34:59.543Z,0
2018-11-29T01:35:59.019Z,0
2018-11-29T01:36:59.255Z,0
2018-11-29T01:37:58.985Z,0
2018-11-29T01:38:58.960Z,0
2018-11-29T01:39:59.198Z,0
2018-11-29T01:40:59.179Z,0
2018-11-29T01:41:59.422Z,0
2018-11-29T01:42:59.397Z,0
2018-11-29T01:43:59.370Z,0
2018-11-29T01:44:58.843Z,0
2018-11-29T01:45:58.571Z,0
2018-11-29T01:46:58.575Z,0
2018-11-29T01:47:59.042Z,0
2018-11-29T01:48:59.027Z,0
2018-11-29T01:49:59.257Z,0
2018-11-29T01:50:58.484Z,0
2018-11-29T01:51:58.990Z,0
2018-11-29T01:52:58.957Z,0
2018-11-29T01:53:58.941Z,0
2018-11-29T01:54:58.914Z,0
2018-11-29T01:55:59.161Z,0
2018-11-29T01:56:59.127Z,0
2018-11-29T01:57:59.114Z,0
2018-11-29T01:58:58.616Z,0
2018-11-29T01:59:58.564Z,0
2018-11-29T02:00:58.800Z,0
2018-11-29T02:01:58.791Z,0
2018-11-29T02:02:58.538Z,0
2018-11-29T02:03:58.747Z,0
2018-11-29T02:04:58.470Z,0
2018-11-29T02:05:58.203Z,0
2018-11-29T02:06:58.687Z,0
2018-11-29T02:07:58.677Z,0
2018-11-29T02:08:58.391Z,0
2018-11-29T02:09:58.383Z,0
2018-11-29T02:10:58.614Z,0
2018-11-29T02:11:58.365Z,0
2018-11-29T02:12:58.333Z,0
2018-11-29T02:13:58.306Z,0
2018-11-29T02:14:58.289Z,0
2018-11-29T02:15:58.265Z,0
2018-11-29T02:16:58.762Z,0
2018-11-29T02:17:58.222Z,0
2018-11-29T02:18:58.466Z,0
2018-11-29T02:19:58.189Z,0
2018-11-29T02:20:58.177Z,0
2018-11-29T02:21:58.154Z,0
2018-11-29T02:22:58.131Z,0
2018-11-29T02:23:58.416Z,0
2018-11-29T02:24:58.096Z,0
2018-11-29T02:25:58.337Z,0
2018-11-29T02:26:58.567Z,0
2018-11-29T02:27:58.299Z,0
2018-11-29T02:28:58.574Z,0
2018-11-29T02:29:57.999Z,0
2018-11-29T02:30:57.992Z,0
2018-11-29T02:31:58.480Z,0
2018-11-29T02:32:58.203Z,0
2018-11-29T02:33:58.190Z,0
2018-11-29T02:34:58.429Z,0
2018-11-29T02:35:58.439Z,0
2018-11-29T02:36:58.407Z,0
2018-11-29T02:37:57.853Z,0
2018-11-29T02:38:58.369Z,0
2018-11-29T02:39:58.106Z,0
2018-11-29T02:40:58.325Z,0
2018-11-29T02:41:57.806Z,0
2018-11-29T02:42:58.276Z,0
2018-11-29T02:43:57.998Z,0
2018-11-29T02:44:57.748Z,0
2018-11-29T02:45:57.785Z,0
2018-11-29T02:46:57.704Z,0
2018-11-29T02:47:57.938Z,0
2018-11-29T02:48:57.918Z,0
2018-11-29T02:49:57.647Z,0
2018-11-29T02:50:58.138Z,0
2018-11-29T02:51:57.850Z,0
2018-11-29T02:52:58.093Z,0
2018-11-29T02:53:58.068Z,0
2018-11-29T02:54:57.827Z,0
2018-11-29T02:55:57.578Z,0
2018-11-29T02:56:57.777Z,0
2018-11-29T02:57:57.481Z,0
2018-11-29T02:58:57.725Z,0
2018-11-29T02:59:57.710Z,0
2018-11-29T03:00:57.680Z,0
2018-11-29T03:01:57.916Z,0
2018-11-29T03:02:57.666Z,0
2018-11-29T03:03:57.412Z,0
2018-11-29T03:04:57.949Z,0
2018-11-29T03:05:57.595Z,0
2018-11-29T03:06:57.315Z,0
2018-11-29T03:07:57.303Z,0
2018-11-29T03:08:57.808Z,0
2018-11-29T03:09:57.814Z,0
2018-11-29T03:10:57.242Z,0
2018-11-29T03:11:57.727Z,0
2018-11-29T03:12:57.720Z,0
2018-11-29T03:13:57.741Z,0
2018-11-29T03:14:57.731Z,0
2018-11-29T03:15:57.406Z,0
2018-11-29T03:16:57.155Z,0
2018-11-29T03:17:57.836Z,0
2018-11-29T03:18:57.382Z,0
2018-11-29T03:19:57.596Z,0
2018-11-29T03:20:57.321Z,0
2018-11-29T03:21:57.307Z,0
2018-11-29T03:22:57.280Z,0
2018-11-29T03:23:56.997Z,0
2018-11-29T03:24:56.997Z,0
2018-11-29T03:25:57.221Z,0
2018-11-29T03:26:57.212Z,0
2018-11-29T03:27:57.214Z,0
2018-11-29T03:28:56.906Z,0
2018-11-29T03:29:56.896Z,0
2018-11-29T03:30:56.920Z,0
2018-11-29T03:31:57.391Z,0
2018-11-29T03:32:57.406Z,0
2018-11-29T03:33:57.093Z,0
2018-11-29T03:34:56.797Z,0
2018-11-29T03:35:57.030Z,0
2018-11-29T03:36:57.027Z,0
2018-11-29T03:37:57.281Z,0
2018-11-29T03:38:56.727Z,0
2018-11-29T03:39:56.711Z,0
2018-11-29T03:40:57.192Z,0
2018-11-29T03:41:57.169Z,0
2018-11-29T03:42:57.159Z,0
2018-11-29T03:43:56.888Z,0
2018-11-29T03:44:56.622Z,0
2018-11-29T03:45:56.846Z,0
2018-11-29T03:46:56.838Z,0
2018-11-29T03:47:56.812Z,0
2018-11-29T03:48:56.529Z,0
2018-11-29T03:49:56.774Z,0
2018-11-29T03:50:56.762Z,0
2018-11-29T03:51:56.762Z,0
2018-11-29T03:52:56.466Z,0
2018-11-29T03:53:56.961Z,0
2018-11-29T03:54:56.937Z,0
2018-11-29T03:55:56.930Z,0
2018-11-29T03:56:56.929Z,0
2018-11-29T03:57:56.889Z,0
2018-11-29T03:58:56.635Z,0
2018-11-29T03:59:56.591Z,0
2018-11-29T04:00:56.606Z,0
2018-11-29T04:01:56.813Z,0
2018-11-29T04:02:56.078Z,0
2018-11-29T04:03:56.540Z,0
2018-11-29T04:04:56.508Z,0
2018-11-29T04:05:56.738Z,0
2018-11-29T04:06:56.721Z,0
2018-11-29T04:07:56.234Z,0
2018-11-29T04:08:56.682Z,0
2018-11-29T04:09:56.481Z,0
2018-11-29T04:10:56.227Z,0
2018-11-29T04:11:56.634Z,0
2018-11-29T04:12:56.360Z,0
2018-11-29T04:13:55.829Z,0
2018-11-29T04:14:56.309Z,0
2018-11-29T04:15:56.308Z,0
2018-11-29T04:16:56.527Z,0
2018-11-29T04:17:56.300Z,0
2018-11-29T04:18:56.247Z,0
2018-11-29T04:19:56.490Z,0
2018-11-29T04:20:55.955Z,0
2018-11-29T04:21:56.180Z,0
2018-11-29T04:22:55.936Z,0
2018-11-29T04:23:56.394Z,0
2018-11-29T04:24:56.375Z,0
2018-11-29T04:25:57.347Z,0
2018-11-29T04:26:56.352Z,0
2018-11-29T04:27:56.337Z,0
2018-11-29T04:28:56.056Z,0
2018-11-29T04:29:56.304Z,0
2018-11-29T04:30:56.081Z,0
2018-11-29T04:31:55.997Z,0
2018-11-29T04:32:55.737Z,0
2018-11-29T04:33:55.954Z,0
2018-11-29T04:34:55.947Z,0
2018-11-29T04:35:56.199Z,0
2018-11-29T04:36:55.910Z,0
2018-11-29T04:37:55.900Z,0
2018-11-29T04:38:55.616Z,0
2018-11-29T04:39:55.846Z,0
2018-11-29T04:40:55.582Z,0
2018-11-29T04:41:56.068Z,0
2018-11-29T04:42:56.046Z,0
2018-11-29T04:43:55.529Z,0
2018-11-29T04:44:55.764Z,0
2018-11-29T04:45:55.742Z,0
2018-11-29T04:46:55.750Z,0
2018-11-29T04:47:55.979Z,0
2018-11-29T04:48:55.949Z,0
2018-11-29T04:49:55.413Z,0
2018-11-29T04:50:56.556Z,0
2018-11-29T04:51:55.635Z,0
2018-11-29T04:52:55.377Z,0
2018-11-29T04:53:55.591Z,0
2018-11-29T04:54:55.596Z,0
2018-11-29T04:55:55.082Z,0
2018-11-29T04:56:55.553Z,0
2018-11-29T04:57:55.257Z,0
2018-11-29T04:58:55.499Z,0
2018-11-29T04:59:55.730Z,0
2018-11-29T05:00:54.957Z,0
2018-11-29T05:01:55.699Z,0
2018-11-29T05:02:55.679Z,0
2018-11-29T05:03:55.420Z,0
2018-11-29T05:04:55.643Z,0
2018-11-29T05:05:55.381Z,0
2018-11-29T05:06:55.601Z,0
2018-11-29T05:07:55.337Z,0
2018-11-29T05:08:55.344Z,0
2018-11-29T05:09:54.784Z,0
2018-11-29T05:10:55.532Z,0
2018-11-29T05:11:55.032Z,0
2018-11-29T05:12:55.503Z,0
2018-11-29T05:13:55.231Z,0
2018-11-29T05:14:55.473Z,0
2018-11-29T05:15:55.462Z,0
2018-11-29T05:16:55.165Z,0
2018-11-29T05:17:55.337Z,0
2018-11-29T05:18:55.122Z,0
2018-11-29T05:19:55.356Z,0
2018-11-29T05:20:55.097Z,0
2018-11-29T05:21:55.344Z,0
2018-11-29T05:22:55.058Z,0
2018-11-29T05:23:55.076Z,0
2018-11-29T05:24:55.286Z,0
2018-11-29T05:25:54.988Z,0
2018-11-29T05:26:54.729Z,0
2018-11-29T05:27:54.975Z,0
2018-11-29T05:28:54.983Z,0
2018-11-29T05:29:54.917Z,0
2018-11-29T05:30:55.173Z,0
2018-11-29T05:31:54.885Z,0
2018-11-29T05:32:54.603Z,0
2018-11-29T05:33:54.633Z,0
2018-11-29T05:34:55.077Z,0
2018-11-29T05:35:54.544Z,0
2018-11-29T05:36:54.804Z,0
2018-11-29T05:37:54.519Z,0
2018-11-29T05:38:55.003Z,0
2018-11-29T05:39:54.523Z,0
2018-11-29T05:40:54.708Z,0
2018-11-29T05:41:54.952Z,0
2018-11-29T05:42:54.669Z,0
2018-11-29T05:43:54.402Z,0
2018-11-29T05:44:54.676Z,0
2018-11-29T05:45:54.105Z,0
2018-11-29T05:46:54.602Z,0
2018-11-29T05:47:54.580Z,0
2018-11-29T05:48:54.823Z,0
2018-11-29T05:49:54.290Z,0
2018-11-29T05:50:54.553Z,0
2018-11-29T05:51:54.252Z,0
2018-11-29T05:52:54.489Z,0
2018-11-29T05:53:54.208Z,0
2018-11-29T05:54:54.210Z,0
2018-11-29T05:55:54.178Z,0
2018-11-29T05:56:54.433Z,0
2018-11-29T05:57:54.140Z,0
2018-11-29T05:58:54.372Z,0
2018-11-29T05:59:54.352Z,0
2018-11-29T06:00:54.624Z,0
2018-11-29T06:01:54.075Z,0
2018-11-29T06:02:54.297Z,0
2018-11-29T06:03:54.295Z,0
2018-11-29T06:04:54.266Z,0
2018-11-29T06:05:54.495Z,0
2018-11-29T06:06:53.715Z,0
2018-11-29T06:07:53.961Z,0
2018-11-29T06:08:54.186Z,0
2018-11-29T06:09:54.442Z,0
2018-11-29T06:10:54.406Z,0
2018-11-29T06:11:54.167Z,0
2018-11-29T06:12:54.117Z,0
2018-11-29T06:13:54.100Z,0
2018-11-29T06:14:54.110Z,0
2018-11-29T06:15:54.316Z,0
2018-11-29T06:16:54.038Z,0
2018-11-29T06:17:54.185Z,0
2018-11-29T06:18:54.017Z,0
2018-11-29T06:19:53.479Z,0
2018-11-29T06:20:53.762Z,0
2018-11-29T06:21:53.951Z,0
2018-11-29T06:22:54.188Z,0
2018-11-29T06:23:53.657Z,0
2018-11-29T06:24:53.898Z,0
2018-11-29T06:25:53.878Z,0
2018-11-29T06:26:54.121Z,0
2018-11-29T06:27:53.871Z,0
2018-11-29T06:28:53.866Z,0
2018-11-29T06:29:53.557Z,0
2018-11-29T06:30:53.787Z,0
2018-11-29T06:31:53.771Z,0
2018-11-29T06:32:54.835Z,0
2018-11-29T06:33:53.758Z,0
2018-11-29T06:34:53.733Z,0
2018-11-29T06:35:53.709Z,0
2018-11-29T06:36:53.989Z,0
2018-11-29T06:37:53.676Z,0
2018-11-29T06:38:53.390Z,0
2018-11-29T06:39:53.411Z,0
2018-11-29T06:40:53.665Z,0
2018-11-29T06:41:53.845Z,0
2018-11-29T06:42:53.567Z,0
2018-11-29T06:43:53.296Z,0
2018-11-29T06:44:53.025Z,4
2018-11-29T06:45:53.509Z,4
2018-11-29T06:46:53.498Z,4
2018-11-29T06:47:53.229Z,0
2018-11-29T06:48:53.491Z,4
2018-11-29T06:49:53.711Z,8
2018-11-29T06:50:53.181Z,4
2018-11-29T06:51:53.412Z,8
2018-11-29T06:52:53.651Z,8
2018-11-29T06:53:53.625Z,8
2018-11-29T06:54:53.352Z,8
2018-11-29T06:55:53.331Z,16
2018-11-29T06:56:53.569Z,16
2018-11-29T06:57:52.801Z,16
2018-11-29T06:58:52.781Z,20
2018-11-29T06:59:53.528Z,16
2018-11-29T07:00:53.247Z,20
2018-11-29T07:01:53.233Z,24
2018-11-29T07:02:53.221Z,24
2018-11-29T07:03:53.199Z,28
2018-11-29T07:04:53.423Z,28
2018-11-29T07:05:53.462Z,32
2018-11-29T07:06:53.137Z,36
2018-11-29T07:07:53.370Z,40
2018-11-29T07:08:52.608Z,44
2018-11-29T07:09:53.078Z,48
2018-11-29T07:10:53.063Z,52
2018-11-29T07:11:52.792Z,56
2018-11-29T07:12:52.785Z,64
2018-11-29T07:13:53.284Z,68
2018-11-29T07:14:52.732Z,76
2018-11-29T07:15:52.718Z,80
2018-11-29T07:16:52.957Z,84
2018-11-29T07:17:53.601Z,92
2018-11-29T07:18:52.666Z,96
2018-11-29T07:19:52.648Z,100
2018-11-29T07:20:52.879Z,108
2018-11-29T07:21:53.114Z,112
2018-11-29T07:22:53.113Z,120
2018-11-29T07:23:52.567Z,132
2018-11-29T07:24:52.544Z,140
2018-11-29T07:25:52.789Z,144
2018-11-29T07:26:52.776Z,152
2018-11-29T07:27:53.002Z,156
2018-11-29T07:28:52.737Z,160
2018-11-29T07:29:52.708Z,168
2018-11-29T07:30:52.698Z,184
2018-11-29T07:31:52.934Z,200
2018-11-29T07:32:52.157Z,212
2018-11-29T07:33:52.892Z,228
2018-11-29T07:34:52.369Z,244
2018-11-29T07:35:52.638Z,252
2018-11-29T07:36:52.344Z,260
2018-11-29T07:37:52.578Z,272
2018-11-29T07:38:52.556Z,288
2018-11-29T07:39:52.789Z,296
2018-11-29T07:40:52.770Z,304
2018-11-29T07:41:51.994Z,316
2018-11-29T07:42:52.277Z,340
2018-11-29T07:43:52.229Z,360
2018-11-29T07:44:52.699Z,392
2018-11-29T07:45:52.430Z,420
2018-11-29T07:46:52.457Z,444
2018-11-29T07:47:52.647Z,464
2018-11-29T07:48:52.370Z,484
2018-11-29T07:49:52.354Z,496
2018-11-29T07:50:52.326Z,520
2018-11-29T07:51:52.567Z,548
2018-11-29T07:52:51.784Z,568
2018-11-29T07:53:52.314Z,584
2018-11-29T07:54:52.259Z,592
2018-11-29T07:55:52.495Z,604
2018-11-29T07:56:51.715Z,612
2018-11-29T07:57:51.988Z,632
2018-11-29T07:58:57.315Z,672
2018-11-29T07:59:52.180Z,704
2018-11-29T08:00:51.896Z,740
2018-11-29T08:01:52.393Z,784
2018-11-29T08:02:52.387Z,848
2018-11-29T08:03:51.849Z,924
2018-11-29T08:04:52.352Z,1008
2018-11-29T08:05:52.322Z,1088
2018-11-29T08:06:51.787Z,1160
2018-11-29T08:07:54.378Z,1228
2018-11-29T08:08:52.052Z,1272
2018-11-29T08:09:51.990Z,1304
2018-11-29T08:10:51.975Z,1316
2018-11-29T08:11:51.738Z,1304
2018-11-29T08:12:51.939Z,1264
2018-11-29T08:13:51.982Z,1200
2018-11-29T08:14:51.903Z,1120
2018-11-29T08:15:51.626Z,1064
2018-11-29T08:16:51.624Z,1072
2018-11-29T08:17:51.866Z,1120
2018-11-29T08:18:52.091Z,1164
2018-11-29T08:19:51.814Z,1208
2018-11-29T08:20:51.809Z,1240
2018-11-29T08:21:51.799Z,1260
2018-11-29T08:22:51.762Z,1300
2018-11-29T08:23:51.992Z,1320
2018-11-29T08:24:51.987Z,1320
2018-11-29T08:25:51.456Z,1300
2018-11-29T08:26:51.686Z,1256
2018-11-29T08:27:51.673Z,1192
2018-11-29T08:28:51.659Z,1128
2018-11-29T08:29:51.636Z,1080
2018-11-29T08:30:51.366Z,1068
2018-11-29T08:31:51.616Z,1064
2018-11-29T08:32:51.841Z,1084
2018-11-29T08:33:51.311Z,1068
2018-11-29T08:34:51.060Z,1092
2018-11-29T08:35:51.019Z,1156
2018-11-29T08:36:51.509Z,1244
2018-11-29T08:37:51.488Z,1248
2018-11-29T08:38:51.484Z,1276
2018-11-29T08:39:51.201Z,1284
2018-11-29T08:40:51.701Z,1316
2018-11-29T08:41:50.921Z,1396
2018-11-29T08:42:51.449Z,1488
2018-11-29T08:43:51.414Z,1568
2018-11-29T08:44:51.636Z,1596
2018-11-29T08:45:51.357Z,1544
2018-11-29T08:46:50.872Z,1476
2018-11-29T08:47:51.337Z,1464
2018-11-29T08:48:51.072Z,1432
2018-11-29T08:49:51.279Z,1432
2018-11-29T08:50:50.764Z,1436
2018-11-29T08:51:51.015Z,1536
2018-11-29T08:52:51.235Z,1696
2018-11-29T08:53:51.468Z,1880
2018-11-29T08:54:51.453Z,2004
2018-11-29T08:55:51.465Z,2048
2018-11-29T08:56:51.423Z,2032
2018-11-29T08:57:51.409Z,1988
2018-11-29T08:58:50.865Z,1912
2018-11-29T08:59:51.358Z,1756
2018-11-29T09:00:51.346Z,1668
2018-11-29T09:01:51.327Z,1616
2018-11-29T09:02:50.800Z,1568
2018-11-29T09:03:51.033Z,1616
2018-11-29T09:04:50.773Z,1620
2018-11-29T09:05:51.258Z,1632
2018-11-29T09:06:50.985Z,1584
2018-11-29T09:07:51.216Z,1576
2018-11-29T09:08:50.944Z,1592
2018-11-29T09:09:50.975Z,1608
2018-11-29T09:10:50.922Z,1624
2018-11-29T09:11:52.341Z,1660
2018-11-29T09:12:50.888Z,1704
2018-11-29T09:13:50.859Z,1828
2018-11-29T09:14:50.590Z,2004
2018-11-29T09:15:51.081Z,2176
2018-11-29T09:16:51.093Z,2244
2018-11-29T09:17:51.061Z,2248
2018-11-29T09:18:50.781Z,2108
2018-11-29T09:19:50.521Z,1836
2018-11-29T09:20:50.753Z,1576
2018-11-29T09:21:50.469Z,1536
2018-11-29T09:22:50.455Z,1588
2018-11-29T09:23:50.943Z,1672
2018-11-29T09:24:50.916Z,1756
2018-11-29T09:25:50.468Z,1828
2018-11-29T09:26:50.890Z,1892
2018-11-29T09:27:50.631Z,1916
2018-11-29T09:28:50.351Z,1940
2018-11-29T09:29:50.593Z,1960
2018-11-29T09:30:50.064Z,1896
2018-11-29T09:31:50.804Z,1848
2018-11-29T09:32:50.855Z,1900
2018-11-29T09:33:50.785Z,2052
2018-11-29T09:34:50.497Z,2300
2018-11-29T09:35:50.481Z,2500
2018-11-29T09:36:50.226Z,2628
2018-11-29T09:37:50.459Z,2716
2018-11-29T09:38:50.690Z,2652
2018-11-29T09:39:50.412Z,2428
2018-11-29T09:40:50.661Z,2220
2018-11-29T09:41:49.871Z,2164
2018-11-29T09:42:50.119Z,2196
2018-11-29T09:43:50.355Z,2196
2018-11-29T09:44:50.337Z,2236
2018-11-29T09:45:50.310Z,2296
2018-11-29T09:46:50.295Z,2396
2018-11-29T09:47:50.279Z,2480
2018-11-29T09:48:49.759Z,2544
2018-11-29T09:49:50.011Z,2564
2018-11-29T09:50:50.237Z,2624
2018-11-29T09:51:49.975Z,2640
2018-11-29T09:52:49.951Z,2612
2018-11-29T09:53:50.438Z,2416
2018-11-29T09:54:49.919Z,2376
2018-11-29T09:55:50.396Z,2364
2018-11-29T09:56:49.877Z,2300
2018-11-29T09:57:50.112Z,2188
2018-11-29T09:58:50.093Z,2204
2018-11-29T09:59:50.081Z,2356
2018-11-29T10:00:50.077Z,2480
2018-11-29T10:01:49.892Z,2632
2018-11-29T10:02:49.803Z,2716
2018-11-29T10:03:50.013Z,2788
2018-11-29T10:04:50.440Z,2788
2018-11-29T10:05:50.235Z,2732
2018-11-29T10:06:50.221Z,2620
2018-11-29T10:07:49.692Z,2504
2018-11-29T10:08:49.922Z,2376
2018-11-29T10:09:49.906Z,2316
2018-11-29T10:10:49.894Z,2324
2018-11-29T10:11:49.875Z,2360
2018-11-29T10:12:49.605Z,2364
2018-11-29T10:13:53.233Z,2372
2018-11-29T10:14:50.360Z,2468
2018-11-29T10:15:49.804Z,2672
2018-11-29T10:16:49.796Z,2936
2018-11-29T10:17:49.774Z,3192
2018-11-29T10:18:50.018Z,3364
2018-11-29T10:19:49.763Z,3416
2018-11-29T10:20:49.722Z,3376
2018-11-29T10:21:49.709Z,3336
2018-11-29T10:22:49.935Z,3292
2018-11-29T10:23:49.667Z,3236
2018-11-29T10:24:49.952Z,3136
2018-11-29T10:25:49.374Z,3032
2018-11-29T10:26:49.362Z,2940
2018-11-29T10:27:49.347Z,2824
2018-11-29T10:28:49.832Z,2700
2018-11-29T10:29:49.561Z,2664
2018-11-29T10:30:49.803Z,2668
2018-11-29T10:31:49.526Z,2564
2018-11-29T10:32:49.815Z,2496
2018-11-29T10:33:49.500Z,2500
2018-11-29T10:34:49.732Z,2572
2018-11-29T10:35:49.913Z,2724
2018-11-29T10:36:49.696Z,2880
2018-11-29T10:37:49.433Z,3040
2018-11-29T10:38:49.185Z,3144
2018-11-29T10:39:49.409Z,3164
2018-11-29T10:40:49.382Z,3120
2018-11-29T10:41:49.364Z,3040
2018-11-29T10:42:49.349Z,2924
2018-11-29T10:43:49.579Z,2836
2018-11-29T10:44:49.334Z,2768
2018-11-29T10:45:49.299Z,2684
2018-11-29T10:46:49.278Z,2564
2018-11-29T10:47:54.940Z,2368
2018-11-29T10:48:49.499Z,2272
2018-11-29T10:49:49.313Z,2272
2018-11-29T10:50:49.047Z,2284
2018-11-29T10:51:49.190Z,2272
2018-11-29T10:52:48.931Z,2212
2018-11-29T10:53:48.651Z,2136
2018-11-29T10:54:48.699Z,2112
2018-11-29T10:55:49.381Z,2128
2018-11-29T10:56:49.365Z,2116
2018-11-29T10:57:48.856Z,2096
2018-11-29T10:58:48.823Z,2060
2018-11-29T10:59:49.058Z,2064
2018-11-29T11:00:49.301Z,2048
2018-11-29T11:01:49.284Z,1988
2018-11-29T11:02:48.754Z,1960
2018-11-29T11:03:49.252Z,1976
2018-11-29T11:04:48.983Z,2048
2018-11-29T11:05:49.213Z,2132
2018-11-29T11:06:48.683Z,2212
2018-11-29T11:07:49.179Z,2280
2018-11-29T11:08:48.908Z,2352
2018-11-29T11:09:48.884Z,2376
2018-11-29T11:10:48.620Z,2360
2018-11-29T11:11:48.862Z,2292
2018-11-29T11:12:49.096Z,2156
2018-11-29T11:13:48.825Z,2008
2018-11-29T11:14:48.839Z,1920
2018-11-29T11:15:48.788Z,1936
2018-11-29T11:16:49.052Z,2040
2018-11-29T11:17:48.754Z,2164
2018-11-29T11:18:48.941Z,2204
2018-11-29T11:19:48.720Z,2200
2018-11-29T11:20:48.759Z,2248
2018-11-29T11:21:48.441Z,2192
2018-11-29T11:22:48.421Z,2212
2018-11-29T11:23:48.724Z,2168
2018-11-29T11:24:48.124Z,2196
2018-11-29T11:25:48.872Z,2284
2018-11-29T11:26:48.610Z,2312
2018-11-29T11:27:48.593Z,2248
2018-11-29T11:28:48.583Z,2212
2018-11-29T11:29:48.555Z,2376
2018-11-29T11:30:48.026Z,2484
2018-11-29T11:31:48.571Z,2496
2018-11-29T11:32:48.507Z,2484
2018-11-29T11:33:48.761Z,2444
2018-11-29T11:34:48.470Z,2348
2018-11-29T11:35:48.467Z,2260
2018-11-29T11:36:48.694Z,2200
2018-11-29T11:37:48.421Z,2164
2018-11-29T11:38:48.405Z,2132
2018-11-29T11:39:48.391Z,2164
2018-11-29T11:40:48.641Z,2196
2018-11-29T11:41:48.371Z,2132
2018-11-29T11:42:48.095Z,1992
2018-11-29T11:43:48.781Z,1888
2018-11-29T11:44:48.047Z,1816
2018-11-29T11:45:48.318Z,1732
2018-11-29T11:46:48.023Z,1728
2018-11-29T11:47:48.587Z,1688
2018-11-29T11:48:48.491Z,1592
2018-11-29T11:49:48.238Z,1556
2018-11-29T11:50:48.461Z,1544
2018-11-29T11:51:48.095Z,1532
2018-11-29T11:52:48.170Z,1536
2018-11-29T11:53:48.408Z,1564
2018-11-29T11:54:48.397Z,1500
2018-11-29T11:55:53.454Z,1464
2018-11-29T11:56:48.101Z,1560
2018-11-29T11:57:48.374Z,1672
2018-11-29T11:58:47.590Z,1756
2018-11-29T11:59:48.308Z,2184
2018-11-29T12:00:48.295Z,2848
2018-11-29T12:01:48.273Z,3276
2018-11-29T12:02:48.045Z,3584
2018-11-29T12:03:47.740Z,3572
2018-11-29T12:04:50.880Z,3464
2018-11-29T12:05:48.253Z,3284
2018-11-29T12:06:47.947Z,2992
2018-11-29T12:07:47.929Z,2428
2018-11-29T12:08:47.914Z,1668
2018-11-29T12:09:47.904Z,1276
2018-11-29T12:10:47.617Z,1136
2018-11-29T12:11:47.757Z,1164
2018-11-29T12:12:47.883Z,1192
2018-11-29T12:13:48.092Z,1240
2018-11-29T12:14:47.822Z,1304
2018-11-29T12:15:48.048Z,1392
2018-11-29T12:16:47.529Z,1496
2018-11-29T12:17:47.773Z,1520
2018-11-29T12:18:47.994Z,1588
2018-11-29T12:19:47.835Z,1624
2018-11-29T12:20:47.975Z,1740
2018-11-29T12:21:47.952Z,1860
2018-11-29T12:22:47.931Z,1980
2018-11-29T12:23:47.914Z,1948
2018-11-29T12:24:47.652Z,1976
2018-11-29T12:25:47.631Z,1988
2018-11-29T12:26:47.108Z,1960
2018-11-29T12:27:47.854Z,1920
2018-11-29T12:28:47.838Z,1856
2018-11-29T12:29:47.572Z,1772
2018-11-29T12:30:47.807Z,1656
2018-11-29T12:31:47.551Z,1580
2018-11-29T12:32:47.760Z,1540
2018-11-29T12:33:47.250Z,1516
2018-11-29T12:34:47.552Z,1468
2018-11-29T12:35:47.476Z,1392
2018-11-29T12:36:47.437Z,1304
2018-11-29T12:37:47.452Z,1220
2018-11-29T12:38:47.169Z,1144
2018-11-29T12:39:47.649Z,1068
2018-11-29T12:40:46.866Z,1020
2018-11-29T12:41:47.394Z,984
2018-11-29T12:42:47.099Z,940
2018-11-29T12:43:47.606Z,864
2018-11-29T12:44:47.315Z,812
2018-11-29T12:45:47.299Z,780
2018-11-29T12:46:47.293Z,772
2018-11-29T12:47:47.028Z,708
2018-11-29T12:48:47.505Z,668
2018-11-29T12:49:47.502Z,660
2018-11-29T12:50:47.226Z,672
2018-11-29T12:51:48.566Z,660
2018-11-29T12:52:47.511Z,648
2018-11-29T12:53:47.182Z,644
2018-11-29T12:54:46.896Z,644
2018-11-29T12:55:47.151Z,620
2018-11-29T12:56:47.118Z,624
2018-11-29T12:57:47.125Z,636
2018-11-29T12:58:49.052Z,648
2018-11-29T12:59:47.121Z,648
2018-11-29T13:00:46.795Z,652
2018-11-29T13:01:47.022Z,664
2018-11-29T13:02:47.935Z,668
2018-11-29T13:03:47.008Z,684
2018-11-29T13:04:46.983Z,700
2018-11-29T13:05:47.210Z,692
2018-11-29T13:06:46.683Z,680
2018-11-29T13:07:50.411Z,664
2018-11-29T13:08:46.927Z,656
2018-11-29T13:09:46.388Z,668
2018-11-29T13:10:47.132Z,676
2018-11-29T13:11:46.343Z,676
2018-11-29T13:12:46.572Z,684
2018-11-29T13:13:46.815Z,692
2018-11-29T13:14:47.051Z,692
2018-11-29T13:15:46.525Z,692
2018-11-29T13:16:47.020Z,696
2018-11-29T13:17:46.554Z,692
2018-11-29T13:18:46.679Z,720
2018-11-29T13:19:46.764Z,724
2018-11-29T13:20:46.697Z,716
2018-11-29T13:21:47.019Z,728
2018-11-29T13:22:46.919Z,720
2018-11-29T13:23:46.661Z,716
2018-11-29T13:24:46.870Z,716
2018-11-29T13:25:46.388Z,736
2018-11-29T13:26:46.338Z,760
2018-11-29T13:27:46.341Z,796
2018-11-29T13:28:46.550Z,840
2018-11-29T13:29:46.816Z,876
2018-11-29T13:30:46.898Z,876
2018-11-29T13:31:46.589Z,884
2018-11-29T13:32:46.483Z,896
2018-11-29T13:33:46.775Z,888
2018-11-29T13:34:46.703Z,868
2018-11-29T13:35:46.677Z,840
2018-11-29T13:36:46.413Z,808
2018-11-29T13:37:46.133Z,784
2018-11-29T13:38:46.619Z,768
2018-11-29T13:39:46.347Z,768
2018-11-29T13:40:46.530Z,764
2018-11-29T13:41:46.364Z,720
2018-11-29T13:42:46.140Z,696
2018-11-29T13:43:46.277Z,704
2018-11-29T13:44:46.033Z,752
2018-11-29T13:45:46.524Z,736
2018-11-29T13:46:46.219Z,708
2018-11-29T13:47:45.963Z,696
2018-11-29T13:48:46.101Z,696
2018-11-29T13:49:46.159Z,708
2018-11-29T13:50:46.623Z,688
2018-11-29T13:51:46.383Z,648
2018-11-29T13:52:46.120Z,664
2018-11-29T13:53:46.162Z,692
2018-11-29T13:54:46.085Z,704
2018-11-29T13:55:47.292Z,704
2018-11-29T13:56:45.788Z,708
2018-11-29T13:57:46.031Z,708
2018-11-29T13:58:46.271Z,712
2018-11-29T13:59:46.260Z,692
2018-11-29T14:00:46.232Z,660
2018-11-29T14:01:45.963Z,616
2018-11-29T14:02:49.564Z,596
2018-11-29T14:03:45.666Z,580
2018-11-29T14:04:45.901Z,552
2018-11-29T14:05:45.881Z,524