createdAt,value
2019-06-20T00:04:26.258Z,20.30
2019-06-20T00:09:32.361Z,20.30
2019-06-20T00:14:38.289Z,20.30
2019-06-20T00:19:44.265Z,20.30
2019-06-20T00:24:50.135Z,20.30
2019-06-20T00:29:56.097Z,20.30
2019-06-20T00:35:02.042Z,20.30
2019-06-20T00:40:08.505Z,20.30
2019-06-20T00:45:15.046Z,20.10
2019-06-20T00:50:21.092Z,20.10
2019-06-20T00:55:26.987Z,20.00
2019-06-20T01:00:35.153Z,20.10
2019-06-20T01:05:41.242Z,20.10
2019-06-20T01:10:47.368Z,20.00
2019-06-20T01:15:56.889Z,20.00
2019-06-20T01:21:03.225Z,20.00
2019-06-20T01:26:12.324Z,19.90
2019-06-20T01:31:19.889Z,20.00
2019-06-20T01:36:26.765Z,20.00
2019-06-20T01:41:32.678Z,20.10
2019-06-20T01:46:38.786Z,19.90
2019-06-20T01:51:44.668Z,19.80
2019-06-20T01:56:50.805Z,19.90
2019-06-20T02:01:56.706Z,20.00
2019-06-20T02:07:02.922Z,19.90
2019-06-20T02:12:11.087Z,19.90
2019-06-20T02:17:16.989Z,19.90
2019-06-20T02:22:22.988Z,19.90
2019-06-20T02:27:29.010Z,19.90
2019-06-20T02:32:34.911Z,19.90
2019-06-20T02:37:44.490Z,19.80
2019-06-20T02:42:50.708Z,19.70
2019-06-20T02:47:56.802Z,19.60
2019-06-20T02:53:02.895Z,19.40
2019-06-20T02:58:09.288Z,19.50
2019-06-20T03:03:15.466Z,19.50
2019-06-20T03:08:21.561Z,19.50
2019-06-20T03:13:27.663Z,19.40
2019-06-20T03:18:33.587Z,19.40
2019-06-20T03:23:39.950Z,19.40
2019-06-20T03:28:45.952Z,19.40
2019-06-20T03:33:51.865Z,19.40
2019-06-20T03:38:57.813Z,19.40
2019-06-20T03:44:04.144Z,19.50
2019-06-20T03:49:12.193Z,19.50
2019-06-20T03:54:20.706Z,19.50
2019-06-20T03:59:26.675Z,19.50
2019-06-20T04:04:32.656Z,19.50
2019-06-20T04:09:38.906Z,19.60
2019-06-20T04:14:44.810Z,19.50
2019-06-20T04:19:50.859Z,19.60
2019-06-20T04:24:56.800Z,19.70
2019-06-20T04:30:02.951Z,19.60
2019-06-20T04:35:09.092Z,19.50
2019-06-20T04:40:16.345Z,19.60
2019-06-20T04:45:37.763Z,19.70
2019-06-20T04:50:43.683Z,19.90
2019-06-20T04:55:49.894Z,20.10
2019-06-20T05:00:55.898Z,19.90
2019-06-20T05:06:02.216Z,19.90
2019-06-20T05:11:08.121Z,20.20
2019-06-20T05:16:15.751Z,20.10
2019-06-20T05:21:22.546Z,20.30
2019-06-20T05:26:28.588Z,20.50
2019-06-20T05:31:34.514Z,20.70
2019-06-20T05:36:40.440Z,20.60
2019-06-20T05:41:47.655Z,20.70
2019-06-20T05:47:08.508Z,20.70
2019-06-20T05:52:01.395Z,20.80
2019-06-20T05:57:08.581Z,21.10
2019-06-20T06:02:14.682Z,21.30
2019-06-20T06:07:21.576Z,21.30
2019-06-20T06:12:27.567Z,21.40
2019-06-20T06:17:33.485Z,21.40
2019-06-20T06:22:39.525Z,21.40
2019-06-20T06:27:45.618Z,21.40
2019-06-20T06:32:52.249Z,21.50
2019-06-20T06:37:58.271Z,21.50
2019-06-20T06:43:04.433Z,21.40
2019-06-20T06:48:10.523Z,21.40
2019-06-20T06:53:18.010Z,21.40
2019-06-20T06:58:24.985Z,21.40
2019-06-20T07:03:31.146Z,21.60
2019-06-20T07:08:37.140Z,21.90
2019-06-20T07:13:43.455Z,22.00
2019-06-20T07:18:49.496Z,22.00
2019-06-20T07:23:55.458Z,22.00
2019-06-20T07:29:01.391Z,22.10
2019-06-20T07:34:07.414Z,22.10
2019-06-20T07:39:13.335Z,22.00
2019-06-20T07:44:19.416Z,22.00
2019-06-20T07:49:25.555Z,22.10
2019-06-20T07:54:31.576Z,22.50
2019-06-20T07:59:37.653Z,22.40
2019-06-20T08:04:43.893Z,22.60
2019-06-20T08:09:50.151Z,22.50
2019-06-20T08:14:56.367Z,22.30
2019-06-20T08:20:02.574Z,22.30
2019-06-20T08:25:10.164Z,21.90
2019-06-20T08:30:16.417Z,21.70
2019-06-20T08:35:27.460Z,21.90
2019-06-20T08:40:38.102Z,22.10
2019-06-20T08:45:45.014Z,22.30
2019-06-20T08:50:51.320Z,22.30
2019-06-20T08:55:58.116Z,22.20
2019-06-20T09:06:11.579Z,22.40
2019-06-20T09:11:17.899Z,22.30
2019-06-20T09:16:24.810Z,22.20
2019-06-20T09:21:31.046Z,22.40
2019-06-20T09:26:36.972Z,22.40
2019-06-20T09:31:42.920Z,22.80
2019-06-20T09:36:48.859Z,23.20
2019-06-20T09:41:54.840Z,23.00
2019-06-20T09:47:00.857Z,23.20
2019-06-20T09:52:08.214Z,22.90
2019-06-20T09:57:14.210Z,22.70
2019-06-20T10:02:20.201Z,22.80
2019-06-20T10:07:26.471Z,23.00
2019-06-20T10:12:32.552Z,23.10
2019-06-20T10:17:38.477Z,23.40
2019-06-20T10:22:45.841Z,23.70
2019-06-20T10:27:53.425Z,23.90
2019-06-20T10:32:59.802Z,24.10
2019-06-20T10:38:06.006Z,24.30
2019-06-20T10:43:11.966Z,24.50
2019-06-20T10:48:18.141Z,24.50
2019-06-20T10:53:24.031Z,24.30
2019-06-20T10:58:29.998Z,24.40
2019-06-20T11:03:36.038Z,24.70
2019-06-20T11:08:43.256Z,25.10
2019-06-20T11:13:49.391Z,25.30
2019-06-20T11:18:55.384Z,25.80
2019-06-20T11:24:01.480Z,26.00
2019-06-20T11:29:07.450Z,26.60
2019-06-20T11:34:13.462Z,27.00
2019-06-20T11:39:19.459Z,27.40
2019-06-20T11:44:28.411Z,27.40
2019-06-20T11:49:35.171Z,27.70
2019-06-20T11:54:42.515Z,27.90
2019-06-20T11:59:48.478Z,28.10
2019-06-20T12:04:54.561Z,27.70
2019-06-20T12:10:00.597Z,28.10
2019-06-20T12:15:07.221Z,27.80
2019-06-20T12:20:15.227Z,27.90
2019-06-20T12:25:22.132Z,28.00
2019-06-20T12:30:28.272Z,27.80
2019-06-20T12:35:34.316Z,28.20
2019-06-20T12:40:41.345Z,28.40
2019-06-20T12:45:47.892Z,28.80
2019-06-20T12:50:53.853Z,29.30
2019-06-20T12:56:00.117Z,29.10
2019-06-20T13:01:06.373Z,28.80
2019-06-20T13:06:15.635Z,29.10
2019-06-20T13:11:21.678Z,29.30
2019-06-20T13:16:31.192Z,28.60
2019-06-20T13:21:38.748Z,29.00
2019-06-20T13:26:45.195Z,28.90
2019-06-20T13:32:03.527Z,29.40
2019-06-20T13:36:59.249Z,28.90
2019-06-20T13:42:05.483Z,29.20
2019-06-20T13:47:12.585Z,29.00
2019-06-20T13:52:18.623Z,29.20
2019-06-20T13:57:24.693Z,29.30
2019-06-20T14:02:30.812Z,29.20
2019-06-20T14:07:36.755Z,29.50
2019-06-20T14:12:43.088Z,29.20
2019-06-20T14:17:50.836Z,29.70
2019-06-20T14:22:56.806Z,29.90
2019-06-20T14:28:02.897Z,28.90
2019-06-20T14:33:09.593Z,27.80
2019-06-20T14:38:17.754Z,27.20
2019-06-20T14:43:23.940Z,27.00
2019-06-20T14:48:30.027Z,28.10
2019-06-20T14:53:36.042Z,27.80
2019-06-20T14:58:42.067Z,27.00
2019-06-20T15:03:49.041Z,27.60
2019-06-20T15:09:03.213Z,27.60
2019-06-20T15:14:02.926Z,26.70
2019-06-20T15:19:08.975Z,26.40
2019-06-20T15:24:14.938Z,26.10
2019-06-20T15:29:20.883Z,25.40
2019-06-20T15:34:27.521Z,25.60
2019-06-20T15:39:33.678Z,25.80
2019-06-20T15:44:42.481Z,26.10
2019-06-20T15:49:48.406Z,25.70
2019-06-20T15:54:54.366Z,25.90
2019-06-20T16:00:00.340Z,26.10
2019-06-20T16:05:07.384Z,25.90
2019-06-20T16:10:13.620Z,26.80
2019-06-20T16:15:23.153Z,26.50
2019-06-20T16:20:29.226Z,25.90
2019-06-20T16:25:35.222Z,26.20
2019-06-20T16:30:41.393Z,25.50
2019-06-20T16:35:47.352Z,25.30
2019-06-20T16:40:53.495Z,26.20
2019-06-20T16:45:59.444Z,27.90
2019-06-20T16:51:05.850Z,26.10
2019-06-20T16:56:14.226Z,25.30
2019-06-20T17:01:21.130Z,24.40
2019-06-20T17:06:27.277Z,25.10
2019-06-20T17:11:33.341Z,25.60
2019-06-20T17:16:39.624Z,24.80
2019-06-20T17:21:45.787Z,24.60
2019-06-20T17:26:51.858Z,24.50
2019-06-20T17:31:57.969Z,24.30
2019-06-20T17:37:03.895Z,24.10
2019-06-20T17:42:10.074Z,23.90
2019-06-20T17:47:16.112Z,24.10
2019-06-20T17:52:23.029Z,24.20
2019-06-20T17:57:29.151Z,25.80
2019-06-20T18:02:35.150Z,24.80
2019-06-20T18:07:41.234Z,23.90
2019-06-20T18:12:47.300Z,23.30
2019-06-20T18:17:53.390Z,23.10
2019-06-20T18:22:59.383Z,22.90
2019-06-20T18:28:05.524Z,23.00
2019-06-20T18:33:11.821Z,23.10
2019-06-20T18:38:17.900Z,22.90
2019-06-20T18:43:24.013Z,22.90
2019-06-20T18:48:30.286Z,23.00
2019-06-20T18:53:36.420Z,22.90
2019-06-20T18:58:42.396Z,22.60
2019-06-20T19:03:48.551Z,22.60
2019-06-20T19:08:54.559Z,22.70
2019-06-20T19:14:00.525Z,22.50
2019-06-20T19:19:06.811Z,22.60
2019-06-20T19:24:13.573Z,22.50
2019-06-20T19:29:19.557Z,22.40
2019-06-20T19:34:25.571Z,22.30
2019-06-20T19:39:31.638Z,22.30
2019-06-20T19:44:37.582Z,22.40
2019-06-20T19:49:43.672Z,22.30
2019-06-20T19:54:49.913Z,22.30
2019-06-20T19:59:56.213Z,22.20
2019-06-20T20:05:17.723Z,22.00
2019-06-20T20:10:10.915Z,21.90
2019-06-20T20:15:18.398Z,22.00
2019-06-20T20:20:24.600Z,21.70
2019-06-20T20:25:30.733Z,21.70
2019-06-20T20:30:37.123Z,21.80
2019-06-20T20:35:44.454Z,21.90
2019-06-20T20:40:50.718Z,21.70
2019-06-20T20:45:56.697Z,21.60
2019-06-20T20:51:02.818Z,21.30
2019-06-20T20:56:09.156Z,21.20
2019-06-20T21:01:23.828Z,21.30
2019-06-20T21:06:30.182Z,21.40
2019-06-20T21:11:36.382Z,21.50
2019-06-20T21:16:42.894Z,21.50
2019-06-20T21:21:49.017Z,21.60
2019-06-20T21:26:54.975Z,21.50
2019-06-20T21:32:01.233Z,21.30
2019-06-20T21:37:07.649Z,21.40
2019-06-20T21:42:13.787Z,21.30
2019-06-20T21:47:19.849Z,21.00
2019-06-20T21:52:25.759Z,21.00
2019-06-20T21:57:31.856Z,20.80
2019-06-20T22:02:37.976Z,20.60
2019-06-20T22:07:44.513Z,20.50
2019-06-20T22:12:50.656Z,20.70
2019-06-20T22:17:56.946Z,20.60
2019-06-20T22:23:03.041Z,20.40
2019-06-20T22:28:09.261Z,20.20
2019-06-20T22:33:15.748Z,20.00
2019-06-20T22:38:23.289Z,20.00
2019-06-20T22:43:29.564Z,20.00
2019-06-20T22:48:35.775Z,20.00
2019-06-20T22:53:45.804Z,20.00
2019-06-20T22:58:51.740Z,20.20
2019-06-20T23:04:09.563Z,19.90
2019-06-20T23:09:35.664Z,19.90
2019-06-20T23:14:41.651Z,19.90
2019-06-20T23:19:54.450Z,19.90
2019-06-20T23:25:00.357Z,20.00
2019-06-20T23:30:07.491Z,19.90
2019-06-20T23:35:14.785Z,19.80
2019-06-20T23:40:53.261Z,19.80
2019-06-20T23:45:59.628Z,19.90
2019-06-20T23:51:05.787Z,19.80
2019-06-20T23:56:11.880Z,19.70
