createdAt,value
2018-12-13T00:00:13.166Z,78.20
2018-12-13T00:04:16.802Z,78.70
2018-12-13T00:08:20.414Z,77.80
2018-12-13T00:12:24.050Z,77.60
2018-12-13T00:16:27.813Z,77.50
2018-12-13T00:20:31.461Z,76.80
2018-12-13T00:24:35.092Z,77.60
2018-12-13T00:28:38.724Z,77.70
2018-12-13T00:32:42.341Z,77.90
2018-12-13T00:36:45.969Z,77.40
2018-12-13T00:40:49.631Z,78.20
2018-12-13T00:44:53.262Z,78.10
2018-12-13T00:48:56.877Z,78.40
2018-12-13T00:53:00.488Z,78.00
2018-12-13T00:57:04.119Z,77.90
2018-12-13T01:01:07.807Z,78.00
2018-12-13T01:05:11.581Z,78.20
2018-12-13T01:09:15.343Z,78.50
2018-12-13T01:13:19.005Z,78.60
2018-12-13T01:17:22.697Z,78.80
2018-12-13T01:21:26.355Z,78.90
2018-12-13T01:25:29.978Z,79.00
2018-12-13T01:29:33.602Z,78.40
2018-12-13T01:33:37.380Z,79.20
2018-12-13T01:37:40.977Z,79.20
2018-12-13T01:41:44.618Z,79.10
2018-12-13T01:45:48.274Z,79.30
2018-12-13T01:49:51.945Z,79.20
2018-12-13T01:53:55.578Z,79.30
2018-12-13T01:57:59.162Z,79.30
2018-12-13T02:02:03.047Z,79.40
2018-12-13T02:06:06.683Z,79.30
2018-12-13T02:10:10.421Z,79.30
2018-12-13T02:14:14.121Z,79.20
2018-12-13T02:18:17.741Z,79.10
2018-12-13T02:22:21.491Z,79.00
2018-12-13T02:26:25.183Z,78.90
2018-12-13T02:30:28.823Z,78.70
2018-12-13T02:34:32.488Z,78.70
2018-12-13T02:38:36.132Z,78.70
2018-12-13T02:42:39.784Z,78.70
2018-12-13T02:46:43.458Z,78.40
2018-12-13T02:50:47.139Z,78.30
2018-12-13T02:54:50.809Z,78.30
2018-12-13T02:58:54.528Z,78.20
2018-12-13T03:02:58.190Z,78.30
2018-12-13T03:07:03.082Z,78.30
2018-12-13T03:11:06.783Z,79.00
2018-12-13T03:15:10.432Z,78.60
2018-12-13T03:19:14.030Z,78.70
2018-12-13T03:23:17.658Z,78.60
2018-12-13T03:27:21.305Z,78.70
2018-12-13T03:31:24.996Z,78.70
2018-12-13T03:35:28.704Z,79.00
2018-12-13T03:39:32.366Z,79.50
2018-12-13T03:43:35.998Z,79.40
2018-12-13T03:47:39.634Z,79.60
2018-12-13T03:51:43.282Z,79.50
2018-12-13T03:55:46.937Z,79.40
2018-12-13T03:59:50.551Z,79.30
2018-12-13T04:03:54.322Z,79.20
2018-12-13T04:08:27.969Z,78.60
2018-12-13T04:12:31.635Z,79.50
2018-12-13T04:16:35.314Z,79.30
2018-12-13T04:20:38.963Z,79.10
2018-12-13T04:24:42.590Z,79.00
2018-12-13T04:28:46.282Z,78.90
2018-12-13T04:32:49.937Z,79.00
2018-12-13T04:39:59.918Z,78.60
2018-12-13T04:47:44.826Z,78.60
2018-12-13T04:51:48.523Z,79.20
2018-12-13T04:55:52.153Z,79.00
2018-12-13T04:59:55.761Z,79.10
2018-12-13T05:03:59.440Z,79.20
2018-12-13T05:09:50.270Z,78.50
2018-12-13T05:13:53.958Z,79.50
2018-12-13T05:17:57.590Z,79.50
2018-12-13T05:22:01.245Z,79.60
2018-12-13T05:26:05.041Z,79.60
2018-12-13T05:30:08.813Z,79.80
2018-12-13T05:41:45.441Z,79.90
2018-12-13T06:02:16.757Z,80.20
2018-12-13T06:09:14.721Z,80.20
2018-12-13T06:31:00.847Z,80.20
2018-12-13T06:35:05.381Z,80.90
2018-12-13T06:44:00.050Z,80.20
2018-12-13T06:50:31.857Z,80.00
2018-12-13T06:55:41.086Z,80.10
2018-12-13T07:01:12.261Z,80.20
2018-12-13T07:05:28.174Z,80.10
2018-12-13T07:09:31.806Z,80.90
2018-12-13T07:13:35.564Z,80.80
2018-12-13T07:17:39.246Z,80.80
2018-12-13T07:21:42.870Z,80.10
2018-12-13T07:29:54.128Z,80.20
2018-12-13T07:33:57.776Z,80.80
2018-12-13T07:38:01.416Z,80.80
2018-12-13T07:42:05.198Z,80.80
2018-12-13T07:46:08.824Z,80.80
2018-12-13T07:50:12.481Z,80.80
2018-12-13T07:54:16.150Z,80.70
2018-12-13T07:58:19.791Z,80.70
2018-12-13T08:02:23.427Z,80.90
2018-12-13T08:06:27.087Z,80.80
2018-12-13T08:10:30.948Z,80.90
2018-12-13T08:19:15.050Z,80.30
2018-12-13T08:26:28.732Z,80.30
2018-12-13T08:30:32.402Z,81.00
2018-12-13T08:34:37.332Z,81.00
2018-12-13T08:38:40.994Z,80.90
2018-12-13T08:42:44.696Z,81.00
2018-12-13T08:46:48.313Z,81.20
2018-12-13T08:50:52.001Z,81.00
2018-12-13T08:54:55.718Z,81.40
2018-12-13T08:58:59.378Z,80.80
2018-12-13T09:03:03.053Z,81.10
2018-12-13T09:07:06.677Z,80.40
2018-12-13T09:11:10.353Z,81.10
2018-12-13T09:18:18.341Z,80.40
2018-12-13T09:22:22.021Z,80.30
2018-12-13T09:26:25.746Z,81.00
2018-12-13T09:30:29.414Z,80.30
2018-12-13T09:34:33.092Z,81.10
2018-12-13T09:38:39.823Z,80.40
2018-12-13T09:42:42.450Z,81.10
2018-12-13T09:46:47.030Z,81.10
2018-12-13T09:50:50.686Z,81.20
2018-12-13T09:54:54.374Z,81.20
2018-12-13T09:58:58.036Z,81.10
2018-12-13T10:03:03.011Z,81.10
2018-12-13T10:07:06.741Z,81.00
2018-12-13T10:11:10.425Z,81.30
2018-12-13T10:15:14.101Z,81.20
2018-12-13T10:19:17.752Z,81.10
2018-12-13T10:23:21.395Z,81.40
2018-12-13T10:27:25.033Z,81.20
2018-12-13T10:31:28.681Z,80.80
2018-12-13T10:35:32.353Z,81.60
2018-12-13T10:39:36.010Z,80.90
2018-12-13T10:43:39.649Z,80.20
2018-12-13T10:47:43.315Z,80.90
2018-12-13T10:51:46.979Z,80.70
2018-12-13T10:55:50.622Z,80.80
2018-12-13T10:59:54.259Z,80.10
2018-12-13T11:03:57.898Z,81.00
2018-12-13T11:08:01.474Z,80.70
2018-12-13T11:12:05.148Z,80.50
2018-12-13T11:16:08.839Z,80.60
2018-12-13T11:20:12.958Z,80.50
2018-12-13T11:24:17.005Z,80.60
2018-12-13T11:28:32.915Z,80.70
2018-12-13T11:32:36.890Z,80.20
2018-12-13T11:36:40.555Z,81.20
2018-12-13T11:40:44.228Z,80.60
2018-12-13T11:44:47.899Z,80.00
2018-12-13T11:48:51.569Z,80.40
2018-12-13T11:52:56.067Z,80.10
2018-12-13T11:57:01.206Z,79.50
2018-12-13T12:01:05.641Z,80.20
2018-12-13T12:05:09.512Z,80.10
2018-12-13T12:09:13.144Z,79.60
2018-12-13T12:13:16.986Z,80.10
2018-12-13T12:17:20.662Z,80.10
2018-12-13T12:21:24.319Z,79.90
2018-12-13T12:25:27.999Z,79.90
2018-12-13T12:29:31.697Z,80.00
2018-12-13T12:33:35.482Z,79.90
2018-12-13T12:37:39.417Z,79.80
2018-12-13T12:41:43.090Z,79.90
2018-12-13T12:45:46.735Z,79.60
2018-12-13T12:49:50.542Z,79.80
2018-12-13T12:53:54.369Z,79.70
2018-12-13T12:57:58.134Z,79.80
2018-12-13T13:02:01.818Z,79.60
2018-12-13T13:06:05.483Z,79.80
2018-12-13T13:10:09.154Z,80.00
2018-12-13T13:14:12.810Z,79.90
2018-12-13T13:18:16.479Z,79.90
2018-12-13T13:22:20.164Z,79.70
2018-12-13T13:26:23.826Z,79.70
2018-12-13T13:30:27.496Z,79.50
2018-12-13T13:34:31.132Z,79.40
2018-12-13T13:38:34.803Z,79.50
2018-12-13T13:42:38.517Z,79.40
2018-12-13T13:46:42.192Z,79.40
2018-12-13T13:50:45.870Z,79.20
2018-12-13T13:54:49.503Z,79.30
2018-12-13T13:58:53.173Z,79.40
2018-12-13T14:02:56.801Z,79.00
2018-12-13T14:07:00.443Z,79.30
2018-12-13T14:11:04.121Z,79.20
2018-12-13T14:17:32.744Z,78.50
2018-12-13T14:21:36.373Z,79.30
2018-12-13T14:25:40.294Z,79.30
2018-12-13T14:29:44.022Z,79.10
2018-12-13T14:38:58.483Z,78.40
2018-12-13T14:44:33.478Z,78.40
2018-12-13T14:48:37.097Z,79.20
2018-12-13T14:52:40.835Z,79.10
2018-12-13T14:56:44.534Z,79.20
2018-12-13T15:00:48.111Z,79.10
2018-12-13T15:04:52.886Z,79.00
2018-12-13T15:08:56.525Z,79.20
2018-12-13T15:17:10.166Z,78.40
2018-12-13T15:21:13.803Z,78.90
2018-12-13T15:25:18.121Z,78.80
2018-12-13T15:30:36.044Z,78.30
2018-12-13T15:34:39.682Z,79.10
2018-12-13T17:13:45.489Z,79.60
2018-12-13T18:29:46.994Z,79.90
2018-12-13T18:33:50.655Z,80.70
2018-12-13T18:44:26.397Z,79.90
2018-12-13T19:05:45.814Z,80.00
2018-12-13T19:09:49.457Z,80.50
2018-12-13T19:13:53.152Z,80.50
2018-12-13T19:17:56.777Z,81.40
2018-12-13T19:22:00.417Z,80.50
2018-12-13T19:26:04.209Z,80.60
2018-12-13T19:30:09.221Z,80.60
2018-12-13T19:34:12.890Z,80.70
2018-12-13T19:38:16.591Z,80.50
2018-12-13T20:50:35.702Z,80.80
2018-12-13T20:54:39.396Z,81.40
2018-12-13T20:58:42.982Z,81.30
2018-12-13T21:02:46.597Z,81.20
2018-12-13T21:18:52.951Z,80.60
2018-12-13T21:26:09.480Z,80.50
2018-12-13T21:30:13.158Z,81.20
2018-12-13T21:43:43.882Z,80.60
2018-12-13T21:47:47.555Z,81.40
2018-12-13T21:56:50.355Z,80.80
2018-12-13T22:00:54.011Z,81.50
2018-12-13T22:21:16.534Z,81.00
2018-12-13T22:25:20.165Z,81.70
2018-12-13T22:29:23.858Z,81.90
2018-12-13T22:41:18.598Z,81.10
