createdAt,value
2022-10-22T00:02:21.284Z,99.90
2022-10-22T00:04:49.085Z,99.90
2022-10-22T00:07:19.102Z,99.90
2022-10-22T00:09:46.274Z,99.90
2022-10-22T00:12:15.102Z,99.90
2022-10-22T00:14:42.503Z,99.90
2022-10-22T00:17:11.462Z,99.90
2022-10-22T00:19:39.312Z,99.90
2022-10-22T00:22:07.730Z,99.90
2022-10-22T00:24:35.248Z,99.90
2022-10-22T00:27:02.053Z,99.90
2022-10-22T00:29:28.990Z,99.90
2022-10-22T00:34:28.173Z,99.90
2022-10-22T00:36:55.007Z,99.90
2022-10-22T00:39:23.696Z,99.90
2022-10-22T00:41:52.201Z,99.90
2022-10-22T00:45:07.251Z,99.90
2022-10-22T00:48:09.555Z,99.90
2022-10-22T00:50:43.526Z,99.90
2022-10-22T00:53:14.967Z,99.90
2022-10-22T00:55:43.995Z,99.90
2022-10-22T00:58:12.481Z,99.90
2022-10-22T01:00:39.872Z,99.90
2022-10-22T01:03:06.998Z,99.90
2022-10-22T01:05:43.059Z,99.90
2022-10-22T01:08:27.270Z,99.90
2022-10-22T01:11:23.296Z,99.90
2022-10-22T01:14:13.628Z,99.90
2022-10-22T01:16:59.473Z,99.90
2022-10-22T01:19:55.438Z,99.90
2022-10-22T01:22:39.253Z,99.90
2022-10-22T01:25:17.917Z,99.90
2022-10-22T01:28:02.794Z,99.90
2022-10-22T01:30:30.268Z,99.90
2022-10-22T01:33:06.655Z,99.90
2022-10-22T01:35:37.610Z,99.90
2022-10-22T01:38:07.676Z,99.90
2022-10-22T01:40:35.265Z,99.90
2022-10-22T01:43:07.092Z,99.90
2022-10-22T01:45:38.302Z,99.90
2022-10-22T01:48:04.945Z,99.90
2022-10-22T01:50:54.862Z,99.90
2022-10-22T01:53:40.346Z,99.90
2022-10-22T01:56:15.905Z,99.90
2022-10-22T01:59:00.577Z,99.90
2022-10-22T02:01:39.447Z,99.90
2022-10-22T02:04:35.784Z,99.90
2022-10-22T02:07:07.549Z,99.90
2022-10-22T02:09:36.067Z,99.90
2022-10-22T02:12:07.378Z,99.90
2022-10-22T02:14:37.231Z,99.90
2022-10-22T02:17:06.349Z,99.90
2022-10-22T02:19:43.184Z,99.90
2022-10-22T02:22:10.221Z,99.90
2022-10-22T02:28:32.454Z,99.90
2022-10-22T02:31:13.471Z,99.90
2022-10-22T02:33:49.657Z,99.90
2022-10-22T02:36:18.461Z,99.90
2022-10-22T02:38:47.313Z,99.90
2022-10-22T02:41:15.858Z,99.90
2022-10-22T02:43:44.186Z,99.90
2022-10-22T02:46:11.872Z,99.90
2022-10-22T02:48:38.598Z,99.90
2022-10-22T02:51:05.555Z,99.90
2022-10-22T02:53:32.749Z,99.90
2022-10-22T02:55:59.908Z,99.90
2022-10-22T02:58:26.651Z,99.90
2022-10-22T03:00:53.366Z,99.90
2022-10-22T03:03:20.098Z,99.90
2022-10-22T03:05:46.757Z,99.90
2022-10-22T03:08:13.476Z,99.90
2022-10-22T03:10:40.134Z,99.90
2022-10-22T03:13:06.778Z,99.90
2022-10-22T03:15:33.430Z,99.90
2022-10-22T03:18:00.144Z,99.90
2022-10-22T03:20:27.163Z,99.90
2022-10-22T03:22:54.217Z,99.90
2022-10-22T03:25:24.145Z,99.90
2022-10-22T03:27:52.449Z,99.90
2022-10-22T03:30:19.302Z,99.90
2022-10-22T03:32:45.997Z,99.90
2022-10-22T03:35:12.852Z,99.90
2022-10-22T03:37:40.540Z,99.90
2022-10-22T03:40:08.462Z,99.90
2022-10-22T03:42:35.186Z,99.90
2022-10-22T03:45:01.856Z,99.90
2022-10-22T03:47:28.553Z,99.90
2022-10-22T03:49:55.257Z,99.90
2022-10-22T03:52:21.945Z,99.90
2022-10-22T03:54:48.794Z,99.90
2022-10-22T03:57:15.873Z,99.90
2022-10-22T03:59:44.605Z,99.90
2022-10-22T04:02:12.484Z,99.90
2022-10-22T04:04:39.461Z,99.90
2022-10-22T04:07:07.299Z,99.90
2022-10-22T04:09:34.950Z,99.90
2022-10-22T04:12:01.975Z,99.90
2022-10-22T04:14:28.729Z,99.90
2022-10-22T04:16:55.396Z,99.90
2022-10-22T04:19:22.086Z,99.90
2022-10-22T04:21:48.807Z,99.90
2022-10-22T04:24:15.808Z,99.90
2022-10-22T04:26:42.854Z,99.90
2022-10-22T04:29:13.369Z,99.90
2022-10-22T04:31:42.696Z,99.90
2022-10-22T04:34:09.347Z,99.90
2022-10-22T04:36:36.072Z,99.90
2022-10-22T04:39:04.765Z,99.90
2022-10-22T04:41:40.513Z,99.90
2022-10-22T04:44:10.944Z,99.90
2022-10-22T04:46:42.138Z,99.90
2022-10-22T04:49:08.807Z,99.90
2022-10-22T04:51:35.471Z,99.90
2022-10-22T04:54:02.508Z,99.90
2022-10-22T04:56:31.153Z,99.90
2022-10-22T04:59:06.843Z,99.90
2022-10-22T05:01:39.974Z,99.90
2022-10-22T05:04:13.768Z,99.90
2022-10-22T05:06:42.130Z,99.90
2022-10-22T05:09:13.855Z,99.90
2022-10-22T05:11:43.172Z,99.90
2022-10-22T05:14:11.238Z,99.90
2022-10-22T05:16:38.553Z,99.90
2022-10-22T05:19:06.953Z,99.90
2022-10-22T05:21:34.755Z,99.90
2022-10-22T05:24:01.707Z,99.90
2022-10-22T05:26:32.438Z,99.90
2022-10-22T05:28:59.165Z,99.90
2022-10-22T05:31:26.138Z,99.90
2022-10-22T05:33:53.028Z,99.90
2022-10-22T05:36:21.667Z,99.90
2022-10-22T05:38:49.136Z,99.90
2022-10-22T05:41:21.892Z,99.90
2022-10-22T05:43:48.935Z,99.90
2022-10-22T05:46:22.281Z,99.90
2022-10-22T05:48:51.161Z,99.90
2022-10-22T05:51:18.609Z,99.90
2022-10-22T05:53:45.990Z,99.90
2022-10-22T05:56:15.053Z,99.90
2022-10-22T05:58:43.623Z,99.90
2022-10-22T06:01:22.214Z,99.90
2022-10-22T06:03:49.658Z,99.90
2022-10-22T06:06:19.234Z,99.90
2022-10-22T06:08:51.473Z,99.90
2022-10-22T06:11:21.604Z,99.90
2022-10-22T06:13:49.977Z,99.90
2022-10-22T06:16:16.638Z,99.90
2022-10-22T06:18:43.869Z,99.90
2022-10-22T06:21:13.029Z,99.90
2022-10-22T06:23:40.439Z,99.90
2022-10-22T06:26:07.909Z,99.90
2022-10-22T06:28:35.683Z,99.90
2022-10-22T06:31:03.726Z,99.90
2022-10-22T06:33:32.773Z,99.90
2022-10-22T06:36:11.767Z,99.90
2022-10-22T06:38:39.090Z,99.90
2022-10-22T06:41:11.211Z,99.90
2022-10-22T06:43:38.334Z,99.90
2022-10-22T06:46:08.749Z,99.90
2022-10-22T06:48:37.817Z,99.90
2022-10-22T06:51:06.738Z,99.90
2022-10-22T06:53:34.989Z,99.90
2022-10-22T06:56:13.870Z,99.90
2022-10-22T06:58:41.080Z,99.90
2022-10-22T07:01:13.955Z,99.90
2022-10-22T07:03:41.725Z,99.90
2022-10-22T07:06:11.272Z,99.90
2022-10-22T07:08:38.916Z,99.90
2022-10-22T07:11:08.148Z,99.90
2022-10-22T07:13:35.848Z,99.90
2022-10-22T07:16:03.934Z,99.90
2022-10-22T07:18:31.108Z,99.90
2022-10-22T07:20:58.197Z,99.90
2022-10-22T07:23:25.269Z,99.90
2022-10-22T07:25:52.575Z,99.90
2022-10-22T07:28:19.348Z,99.90
2022-10-22T07:30:46.530Z,99.90
2022-10-22T07:33:13.332Z,99.90
2022-10-22T07:35:41.375Z,99.90
2022-10-22T07:38:09.371Z,99.90
2022-10-22T07:40:36.442Z,99.90
2022-10-22T07:43:03.627Z,99.90
2022-10-22T07:45:30.540Z,99.90
2022-10-22T07:47:57.428Z,99.90
2022-10-22T07:50:24.090Z,99.90
2022-10-22T07:52:51.552Z,99.90
2022-10-22T07:55:19.589Z,99.90
2022-10-22T07:57:46.530Z,99.90
2022-10-22T08:00:13.964Z,99.90
2022-10-22T08:02:43.049Z,99.90
2022-10-22T08:05:10.092Z,99.90
2022-10-22T08:07:38.033Z,99.90
2022-10-22T08:10:05.116Z,99.90
2022-10-22T08:12:31.775Z,99.90
2022-10-22T08:14:58.452Z,99.90
2022-10-22T08:17:25.143Z,99.90
2022-10-22T08:19:51.821Z,99.90
2022-10-22T08:22:18.551Z,99.90
2022-10-22T08:24:45.440Z,99.90
2022-10-22T08:27:12.415Z,99.80
2022-10-22T08:29:39.278Z,99.30
2022-10-22T08:32:06.036Z,99.10
2022-10-22T08:34:32.804Z,99.30
2022-10-22T08:37:00.603Z,99.00
2022-10-22T08:39:27.490Z,99.10
2022-10-22T08:41:54.106Z,98.80
2022-10-22T08:45:02.743Z,98.80
2022-10-22T08:47:59.247Z,97.80
2022-10-22T08:50:46.219Z,97.10
2022-10-22T08:53:27.996Z,95.80
2022-10-22T08:55:54.744Z,95.80
2022-10-22T08:58:46.206Z,95.90
2022-10-22T09:01:23.929Z,96.40
2022-10-22T09:04:03.734Z,96.40
2022-10-22T09:06:33.237Z,96.90
2022-10-22T09:09:01.252Z,97.40
2022-10-22T09:11:35.060Z,97.50
2022-10-22T09:14:02.483Z,96.30
2022-10-22T09:16:59.813Z,95.50
2022-10-22T09:19:45.456Z,95.00
2022-10-22T09:22:39.991Z,94.80
2022-10-22T09:25:24.012Z,94.40
2022-10-22T09:27:52.573Z,94.70
2022-10-22T09:30:22.077Z,94.30
2022-10-22T09:33:07.569Z,94.40
2022-10-22T09:35:43.803Z,94.60
2022-10-22T09:38:14.737Z,94.80
2022-10-22T09:40:47.839Z,94.70
2022-10-22T09:43:15.032Z,95.50
2022-10-22T09:45:43.014Z,96.20
2022-10-22T09:48:18.558Z,95.10
2022-10-22T09:50:49.145Z,94.40
2022-10-22T09:53:38.979Z,93.30
2022-10-22T09:56:18.386Z,92.60
2022-10-22T09:58:49.258Z,92.40
2022-10-22T10:01:32.409Z,91.50
2022-10-22T10:04:09.809Z,90.40
2022-10-22T10:06:40.146Z,86.80
2022-10-22T10:09:18.178Z,84.90
2022-10-22T10:12:13.265Z,81.90
2022-10-22T10:15:20.301Z,78.50
2022-10-22T10:18:18.099Z,79.70
2022-10-22T10:20:53.885Z,77.20
2022-10-22T10:23:48.492Z,77.30
2022-10-22T10:26:45.892Z,76.60
2022-10-22T10:29:17.837Z,75.80
2022-10-22T10:31:59.450Z,74.60
2022-10-22T10:35:04.499Z,74.60
2022-10-22T10:37:38.545Z,73.00
2022-10-22T10:40:41.742Z,71.60
2022-10-22T10:43:21.859Z,69.80
2022-10-22T10:46:24.532Z,69.00
2022-10-22T10:49:01.136Z,66.60
2022-10-22T10:52:21.218Z,68.10
2022-10-22T10:54:56.922Z,68.60
2022-10-22T10:57:51.283Z,70.00
2022-10-22T11:00:22.298Z,69.50
2022-10-22T11:03:01.014Z,70.50
2022-10-22T11:05:51.792Z,68.80
2022-10-22T11:08:39.200Z,67.00
2022-10-22T11:11:12.055Z,65.80
2022-10-22T11:13:45.829Z,67.20
2022-10-22T11:16:24.552Z,65.20
2022-10-22T11:18:57.001Z,64.90
2022-10-22T11:21:23.643Z,66.50
2022-10-22T11:24:00.796Z,67.80
2022-10-22T11:26:37.684Z,66.40
2022-10-22T11:29:09.840Z,66.50
2022-10-22T11:31:37.601Z,65.70
2022-10-22T11:34:33.369Z,64.70
2022-10-22T11:37:01.706Z,64.00
2022-10-22T11:39:49.136Z,64.70
2022-10-22T11:42:22.360Z,64.10
2022-10-22T11:45:15.363Z,64.00
2022-10-22T11:47:56.970Z,63.40
2022-10-22T11:50:48.979Z,63.30
2022-10-22T11:53:21.125Z,63.00
2022-10-22T11:55:55.333Z,62.60
2022-10-22T11:58:38.027Z,62.10
2022-10-22T12:01:07.772Z,62.10
2022-10-22T12:03:39.513Z,62.70
2022-10-22T12:06:11.797Z,63.10
2022-10-22T12:08:47.505Z,63.30
2022-10-22T12:11:19.191Z,62.80
2022-10-22T12:14:13.864Z,61.00
2022-10-22T12:16:56.932Z,58.90
2022-10-22T12:19:26.301Z,56.10
2022-10-22T12:21:57.772Z,55.20
2022-10-22T12:24:26.181Z,56.00
2022-10-22T12:26:53.101Z,57.30
2022-10-22T12:29:23.758Z,57.50
2022-10-22T12:31:50.521Z,57.00
2022-10-22T12:34:23.593Z,56.90
2022-10-22T12:36:52.613Z,57.00
2022-10-22T12:39:27.774Z,57.50
2022-10-22T12:41:55.310Z,56.90
2022-10-22T12:44:22.065Z,56.70
2022-10-22T12:46:53.056Z,57.20
2022-10-22T12:49:31.839Z,56.00
2022-10-22T12:52:08.722Z,54.60
2022-10-22T12:54:39.144Z,56.50
2022-10-22T12:57:05.870Z,55.60
2022-10-22T12:59:38.972Z,56.40
2022-10-22T13:02:24.517Z,56.10
2022-10-22T13:05:16.299Z,55.90
2022-10-22T13:07:47.101Z,56.60
2022-10-22T13:10:27.460Z,58.00
2022-10-22T13:12:58.417Z,57.90
2022-10-22T13:15:28.061Z,56.60
2022-10-22T13:18:21.660Z,55.80
2022-10-22T13:20:57.451Z,56.20
2022-10-22T13:23:26.809Z,56.50
2022-10-22T13:25:57.748Z,57.20
2022-10-22T13:28:25.029Z,58.20
2022-10-22T13:30:57.428Z,58.60
2022-10-22T13:33:38.920Z,58.70
2022-10-22T13:36:05.941Z,58.40
2022-10-22T13:38:32.670Z,59.10
2022-10-22T13:40:59.483Z,58.70
2022-10-22T13:43:26.953Z,58.40
2022-10-22T13:45:57.536Z,58.70
2022-10-22T13:48:26.349Z,59.00
2022-10-22T13:50:54.062Z,58.40
2022-10-22T13:53:23.677Z,57.90
2022-10-22T13:55:50.425Z,57.60
2022-10-22T13:58:19.438Z,57.50
2022-10-22T14:00:59.247Z,57.20
2022-10-22T14:03:30.505Z,56.80
2022-10-22T14:05:57.468Z,56.50
2022-10-22T14:08:26.911Z,57.10
2022-10-22T14:10:53.980Z,57.60
2022-10-22T14:13:21.554Z,57.70
2022-10-22T14:15:50.628Z,56.80
2022-10-22T14:18:25.628Z,57.00
2022-10-22T14:20:58.330Z,57.60
2022-10-22T14:23:28.700Z,57.90
2022-10-22T14:25:55.961Z,58.10
2022-10-22T14:28:22.701Z,58.20
2022-10-22T14:30:50.789Z,58.30
2022-10-22T14:33:30.410Z,58.20
2022-10-22T14:36:00.089Z,58.20
2022-10-22T14:38:26.825Z,58.20
2022-10-22T14:40:53.813Z,58.50
2022-10-22T14:43:21.678Z,58.40
2022-10-22T14:45:48.738Z,58.40
2022-10-22T14:48:16.175Z,58.60
2022-10-22T14:50:43.798Z,60.00
2022-10-22T14:53:11.100Z,59.60
2022-10-22T14:55:37.888Z,59.80
2022-10-22T14:58:04.740Z,59.80
2022-10-22T15:00:31.608Z,59.90
2022-10-22T15:03:03.276Z,59.60
2022-10-22T15:05:31.143Z,59.40
2022-10-22T15:07:59.201Z,59.30
2022-10-22T15:10:26.757Z,59.10
2022-10-22T15:12:53.731Z,58.90
2022-10-22T15:15:22.711Z,58.60
2022-10-22T15:17:50.496Z,58.80
2022-10-22T15:20:17.280Z,59.20
2022-10-22T15:22:45.278Z,60.10
2022-10-22T15:25:13.602Z,60.10
2022-10-22T15:27:40.428Z,60.10
2022-10-22T15:30:08.169Z,60.30
2022-10-22T15:32:35.293Z,60.50
2022-10-22T15:35:02.239Z,60.90
2022-10-22T15:37:28.924Z,61.30
2022-10-22T15:39:58.801Z,61.40
2022-10-22T15:42:26.347Z,61.60
2022-10-22T15:44:58.505Z,61.90
2022-10-22T15:47:28.495Z,62.20
2022-10-22T15:49:55.654Z,62.90
2022-10-22T15:52:22.427Z,63.50
2022-10-22T15:54:49.197Z,64.00
2022-10-22T15:57:15.953Z,64.80
2022-10-22T15:59:42.783Z,65.50
2022-10-22T16:02:11.142Z,66.30
2022-10-22T16:04:38.607Z,67.20
2022-10-22T16:07:05.341Z,68.10
2022-10-22T16:09:31.984Z,69.00
2022-10-22T16:11:58.698Z,69.90
2022-10-22T16:14:25.630Z,70.90
2022-10-22T16:16:54.398Z,72.00
2022-10-22T16:19:27.696Z,73.20
2022-10-22T16:21:56.498Z,74.50
2022-10-22T16:24:23.214Z,76.00
2022-10-22T16:26:50.069Z,77.10
2022-10-22T16:29:34.592Z,78.20
2022-10-22T16:32:01.265Z,79.60
2022-10-22T16:34:28.399Z,81.80
2022-10-22T16:36:56.848Z,83.00
2022-10-22T16:39:25.705Z,84.90
2022-10-22T16:41:52.479Z,86.60
2022-10-22T16:44:19.159Z,87.60
2022-10-22T16:46:45.831Z,88.90
2022-10-22T16:49:12.566Z,90.20
2022-10-22T16:51:40.601Z,90.90
2022-10-22T16:54:11.312Z,91.50
2022-10-22T16:56:39.551Z,91.90
2022-10-22T16:59:06.927Z,92.30
2022-10-22T17:01:37.886Z,92.70
2022-10-22T17:04:06.357Z,93.10
2022-10-22T17:06:33.015Z,93.60
2022-10-22T17:08:59.758Z,94.00
2022-10-22T17:11:26.661Z,94.40
2022-10-22T17:13:54.865Z,94.60
2022-10-22T17:16:24.076Z,94.90
2022-10-22T17:18:52.726Z,95.20
2022-10-22T17:21:20.265Z,95.60
2022-10-22T17:23:47.815Z,95.90
2022-10-22T17:26:22.832Z,96.10
2022-10-22T17:28:50.309Z,96.30
2022-10-22T17:31:20.712Z,96.50
2022-10-22T17:33:49.396Z,96.80
2022-10-22T17:36:18.063Z,97.00
2022-10-22T17:38:49.702Z,97.20
2022-10-22T17:41:20.551Z,97.50
2022-10-22T17:43:47.789Z,97.70
2022-10-22T17:46:23.339Z,97.90
2022-10-22T17:48:52.993Z,98.20
2022-10-22T17:51:21.332Z,98.30
2022-10-22T17:53:50.624Z,98.30
2022-10-22T17:56:20.326Z,98.30
2022-10-22T17:58:47.317Z,98.40
2022-10-22T18:01:22.216Z,98.60
2022-10-22T18:03:49.564Z,98.90
2022-10-22T18:06:16.339Z,99.10
2022-10-22T18:08:43.326Z,99.30
2022-10-22T18:11:12.581Z,99.50
2022-10-22T18:13:39.298Z,99.60
2022-10-22T18:16:06.695Z,99.70
2022-10-22T18:18:35.654Z,99.80
2022-10-22T18:21:03.462Z,99.90
2022-10-22T18:23:30.275Z,99.90
2022-10-22T18:25:57.003Z,99.90
2022-10-22T18:28:23.793Z,99.90
2022-10-22T18:30:50.598Z,99.90
2022-10-22T18:33:19.404Z,99.90
2022-10-22T18:35:46.850Z,99.90
2022-10-22T18:38:13.559Z,99.90
2022-10-22T18:40:46.728Z,99.90
2022-10-22T18:43:13.653Z,99.90
2022-10-22T18:45:48.276Z,99.90
2022-10-22T18:48:17.449Z,99.90
2022-10-22T18:50:47.176Z,99.90
2022-10-22T18:53:16.028Z,99.90
2022-10-22T18:55:42.848Z,99.90
2022-10-22T18:58:09.510Z,99.90
2022-10-22T19:00:36.811Z,99.90
2022-10-22T19:03:03.602Z,99.90
2022-10-22T19:05:30.667Z,99.90
2022-10-22T19:07:57.381Z,99.90
2022-10-22T19:10:24.025Z,99.90
2022-10-22T19:12:50.704Z,99.90
2022-10-22T19:15:17.753Z,99.90
2022-10-22T19:17:44.706Z,99.90
2022-10-22T19:20:11.636Z,99.90
2022-10-22T19:22:38.275Z,99.90
2022-10-22T19:25:09.627Z,99.90
2022-10-22T19:27:39.683Z,99.90
2022-10-22T19:30:07.285Z,99.90
2022-10-22T19:32:34.494Z,99.90
2022-10-22T19:35:01.205Z,99.90
2022-10-22T19:37:28.024Z,99.90
2022-10-22T19:39:54.938Z,99.90
2022-10-22T19:42:21.606Z,99.90
2022-10-22T19:44:48.297Z,99.90
2022-10-22T19:47:16.026Z,99.90
2022-10-22T19:49:42.764Z,99.90
2022-10-22T19:52:09.548Z,99.90
2022-10-22T19:54:40.684Z,99.90
2022-10-22T19:57:08.284Z,99.90
2022-10-22T19:59:35.267Z,99.90
2022-10-22T20:02:02.007Z,99.90
2022-10-22T20:04:29.243Z,99.90
2022-10-22T20:06:56.200Z,99.90
2022-10-22T20:13:04.468Z,99.90
2022-10-22T20:15:35.062Z,99.90
2022-10-22T20:18:01.940Z,99.90
2022-10-22T20:20:28.721Z,99.90
2022-10-22T20:22:55.359Z,99.90
2022-10-22T20:25:22.197Z,99.90
2022-10-22T20:27:48.882Z,99.90
2022-10-22T20:32:43.433Z,99.90
2022-10-22T20:35:10.615Z,99.90
2022-10-22T20:37:37.324Z,99.90
2022-10-22T20:40:04.286Z,99.90
2022-10-22T20:42:31.037Z,99.90
2022-10-22T20:44:57.809Z,99.90
2022-10-22T20:47:30.453Z,99.90
2022-10-22T20:50:06.580Z,99.90
2022-10-22T20:52:33.236Z,99.90
2022-10-22T20:55:00.083Z,99.90
2022-10-22T20:57:26.832Z,99.90
2022-10-22T20:59:55.031Z,99.90
2022-10-22T21:02:22.165Z,99.90
2022-10-22T21:04:48.965Z,99.90
2022-10-22T21:07:15.700Z,99.90
2022-10-22T21:09:42.389Z,99.90
2022-10-22T21:12:09.127Z,99.90
2022-10-22T21:14:35.828Z,99.90
2022-10-22T21:17:02.499Z,99.90
2022-10-22T21:19:29.298Z,99.90
2022-10-22T21:21:56.041Z,99.90
2022-10-22T21:24:24.892Z,99.90
2022-10-22T21:26:52.600Z,99.90
2022-10-22T21:29:20.387Z,99.90
2022-10-22T21:31:47.221Z,99.90
2022-10-22T21:34:14.091Z,99.90
2022-10-22T21:36:41.226Z,99.90
2022-10-22T21:39:08.113Z,99.90
2022-10-22T21:41:36.520Z,99.90
2022-10-22T21:44:03.308Z,99.90
2022-10-22T21:46:30.192Z,99.90
2022-10-22T21:49:01.992Z,99.90
2022-10-22T21:51:31.294Z,99.90
2022-10-22T21:54:04.514Z,99.90
2022-10-22T21:56:34.498Z,99.90
2022-10-22T21:59:02.675Z,99.90
2022-10-22T22:01:29.960Z,99.90
2022-10-22T22:03:56.824Z,99.90
2022-10-22T22:06:28.276Z,99.90
2022-10-22T22:08:58.046Z,99.90
2022-10-22T22:11:26.827Z,99.90
2022-10-22T22:13:54.771Z,99.90
2022-10-22T22:16:32.285Z,99.90
2022-10-22T22:19:06.095Z,99.90
2022-10-22T22:21:34.180Z,99.90
2022-10-22T22:24:00.953Z,99.90
2022-10-22T22:26:30.027Z,99.90
2022-10-22T22:28:58.514Z,99.90
2022-10-22T22:31:33.017Z,99.90
2022-10-22T22:34:08.732Z,99.90
2022-10-22T22:36:38.256Z,99.90
2022-10-22T22:39:06.804Z,99.90
2022-10-22T22:41:33.852Z,99.90
2022-10-22T22:44:00.990Z,99.90
2022-10-22T22:46:27.759Z,99.90
2022-10-22T22:48:54.531Z,99.90
2022-10-22T22:51:21.317Z,99.90
2022-10-22T22:53:48.035Z,99.90
2022-10-22T22:56:21.476Z,99.90
2022-10-22T22:58:48.538Z,99.90
2022-10-22T23:01:25.707Z,99.90
2022-10-22T23:04:01.191Z,99.90
2022-10-22T23:06:32.004Z,99.90
2022-10-22T23:08:58.990Z,99.90
2022-10-22T23:11:27.597Z,99.90
2022-10-22T23:13:59.639Z,99.90
2022-10-22T23:16:29.850Z,99.90
2022-10-22T23:18:57.068Z,99.90
2022-10-22T23:21:27.230Z,99.90
2022-10-22T23:23:56.509Z,99.90
2022-10-22T23:26:28.683Z,99.90
2022-10-22T23:28:55.457Z,99.90
2022-10-22T23:31:22.400Z,99.90
2022-10-22T23:33:49.382Z,99.90
2022-10-22T23:36:16.146Z,99.90
2022-10-22T23:38:43.726Z,99.90
2022-10-22T23:41:10.977Z,99.90
2022-10-22T23:43:38.333Z,99.90
2022-10-22T23:46:06.916Z,99.90
2022-10-22T23:48:34.884Z,99.90
2022-10-22T23:51:13.343Z,99.90
2022-10-22T23:53:41.378Z,99.90
2022-10-22T23:56:11.780Z,99.90
2022-10-22T23:58:38.746Z,99.90
