createdAt,value
2019-05-05T00:01:28.589Z,7.60
2019-05-05T00:04:17.921Z,7.80
2019-05-05T00:06:48.390Z,8.00
2019-05-05T00:09:18.817Z,8.10
2019-05-05T00:12:06.690Z,8.00
2019-05-05T00:14:56.024Z,8.10
2019-05-05T00:17:27.554Z,8.00
2019-05-05T00:19:57.938Z,8.10
2019-05-05T00:22:28.267Z,8.20
2019-05-05T00:24:58.621Z,8.20
2019-05-05T00:27:28.946Z,8.20
2019-05-05T00:29:59.304Z,8.20
2019-05-05T00:32:29.649Z,8.20
2019-05-05T00:34:59.932Z,8.30
2019-05-05T00:37:30.333Z,8.30
2019-05-05T00:40:00.841Z,8.30
2019-05-05T00:42:31.138Z,8.20
2019-05-05T00:45:01.705Z,8.20
2019-05-05T00:47:39.744Z,8.20
2019-05-05T00:50:12.010Z,8.10
2019-05-05T00:52:44.424Z,8.20
2019-05-05T00:55:15.953Z,8.30
2019-05-05T00:57:46.225Z,8.30
2019-05-05T01:00:46.603Z,8.30
2019-05-05T01:03:19.020Z,8.30
2019-05-05T01:06:06.782Z,8.30
2019-05-05T01:08:37.221Z,8.20
2019-05-05T01:11:07.549Z,8.10
2019-05-05T01:13:37.910Z,7.80
2019-05-05T01:16:08.533Z,7.20
2019-05-05T01:18:38.814Z,7.20
2019-05-05T01:21:09.128Z,7.00
2019-05-05T01:23:39.645Z,6.80
2019-05-05T01:26:09.998Z,6.60
2019-05-05T01:28:40.350Z,6.50
2019-05-05T01:31:14.709Z,6.50
2019-05-05T01:33:58.344Z,6.50
2019-05-05T01:36:28.751Z,6.70
2019-05-05T01:39:10.060Z,6.80
2019-05-05T01:41:45.278Z,6.90
2019-05-05T01:44:15.713Z,7.20
2019-05-05T01:46:46.136Z,7.00
2019-05-05T01:49:16.504Z,7.10
2019-05-05T01:51:46.846Z,7.20
2019-05-05T01:54:17.428Z,7.20
2019-05-05T01:56:48.152Z,7.30
2019-05-05T01:59:18.681Z,7.30
2019-05-05T02:01:49.254Z,7.30
2019-05-05T02:04:19.655Z,7.10
2019-05-05T02:06:50.184Z,7.30
2019-05-05T02:09:20.709Z,7.30
2019-05-05T02:11:51.188Z,7.20
2019-05-05T02:14:21.761Z,7.20
2019-05-05T02:16:54.405Z,6.70
2019-05-05T02:19:25.191Z,7.10
2019-05-05T02:21:55.992Z,7.00
2019-05-05T02:24:26.433Z,7.10
2019-05-05T02:26:56.828Z,7.20
2019-05-05T02:29:46.024Z,6.90
2019-05-05T02:32:41.187Z,7.00
2019-05-05T02:35:16.509Z,6.70
2019-05-05T02:37:47.882Z,6.60
2019-05-05T02:40:19.760Z,6.70
2019-05-05T02:42:50.908Z,6.80
2019-05-05T02:45:35.584Z,6.60
2019-05-05T02:48:15.047Z,6.90
2019-05-05T02:51:01.639Z,6.60
2019-05-05T02:53:44.658Z,6.70
2019-05-05T02:56:23.752Z,6.60
2019-05-05T02:58:57.152Z,6.60
2019-05-05T03:01:47.305Z,6.60
2019-05-05T03:04:18.771Z,6.30
2019-05-05T03:06:54.044Z,6.40
2019-05-05T03:09:25.754Z,6.40
2019-05-05T03:11:58.932Z,6.40
2019-05-05T03:14:30.985Z,6.30
2019-05-05T03:17:02.391Z,6.20
2019-05-05T03:19:34.083Z,6.50
2019-05-05T03:22:04.477Z,6.60
2019-05-05T03:24:34.925Z,6.40
2019-05-05T03:27:05.748Z,6.60
2019-05-05T03:29:36.222Z,6.70
2019-05-05T03:32:11.300Z,6.60
2019-05-05T03:34:39.100Z,6.50
2019-05-05T03:37:10.606Z,6.40
2019-05-05T03:39:44.704Z,6.40
2019-05-05T03:42:36.729Z,6.50
2019-05-05T03:45:21.095Z,6.60
2019-05-05T03:47:54.022Z,6.60
2019-05-05T03:50:24.030Z,6.50
2019-05-05T03:52:55.027Z,6.80
2019-05-05T03:55:25.525Z,6.90
2019-05-05T03:57:56.666Z,6.60
2019-05-05T04:01:04.303Z,6.60
2019-05-05T04:03:34.844Z,6.60
2019-05-05T04:06:05.525Z,6.70
2019-05-05T04:08:36.016Z,6.60
2019-05-05T04:11:06.308Z,6.70
2019-05-05T04:13:36.874Z,6.60
2019-05-05T04:16:25.699Z,6.90
2019-05-05T04:19:00.412Z,7.00
2019-05-05T04:21:33.914Z,6.60
2019-05-05T04:24:04.066Z,6.70
2019-05-05T04:26:34.434Z,6.60
2019-05-05T04:29:05.456Z,6.50
2019-05-05T04:31:35.853Z,6.50
2019-05-05T04:34:06.253Z,6.50
2019-05-05T04:36:36.519Z,6.70
2019-05-05T04:39:07.992Z,6.50
2019-05-05T04:41:38.264Z,6.30
2019-05-05T04:44:08.540Z,6.40
2019-05-05T04:46:38.968Z,6.30
2019-05-05T04:49:19.399Z,6.40
2019-05-05T04:51:50.905Z,6.50
2019-05-05T04:54:35.009Z,6.50
2019-05-05T04:57:05.479Z,6.50
2019-05-05T04:59:35.813Z,6.40
2019-05-05T05:02:14.440Z,6.20
2019-05-05T05:04:53.629Z,6.30
2019-05-05T05:07:25.333Z,6.30
2019-05-05T05:09:55.778Z,6.40
2019-05-05T05:12:26.104Z,6.30
2019-05-05T05:14:56.457Z,6.40
2019-05-05T05:17:37.108Z,6.30
2019-05-05T05:20:07.838Z,6.50
2019-05-05T05:22:38.101Z,6.50
2019-05-05T05:25:08.590Z,6.50
2019-05-05T05:27:38.955Z,6.50
2019-05-05T05:30:09.533Z,6.60
2019-05-05T05:32:39.963Z,6.90
2019-05-05T05:35:10.354Z,6.90
2019-05-05T05:37:40.808Z,6.60
2019-05-05T05:40:16.487Z,6.70
2019-05-05T05:42:46.908Z,6.60
2019-05-05T05:45:35.724Z,6.70
2019-05-05T05:48:11.914Z,6.70
2019-05-05T05:50:50.949Z,6.70
2019-05-05T05:53:21.323Z,6.80
2019-05-05T05:55:53.650Z,6.70
2019-05-05T05:58:24.501Z,6.80
2019-05-05T06:00:57.128Z,6.80
2019-05-05T06:03:28.973Z,6.80
2019-05-05T06:05:59.438Z,6.50
2019-05-05T06:08:30.096Z,6.70
2019-05-05T06:11:00.960Z,6.60
2019-05-05T06:13:33.253Z,6.70
2019-05-05T06:16:04.241Z,6.40
2019-05-05T06:18:34.832Z,6.50
2019-05-05T06:21:05.191Z,6.40
2019-05-05T06:23:35.609Z,6.20
2019-05-05T06:26:07.166Z,6.60
2019-05-05T06:28:37.801Z,6.50
2019-05-05T06:31:08.185Z,6.40
2019-05-05T06:33:38.561Z,6.30
2019-05-05T06:36:08.911Z,6.60
2019-05-05T06:38:39.382Z,6.40
2019-05-05T06:41:28.055Z,6.50
2019-05-05T06:44:33.810Z,6.70
2019-05-05T06:47:25.875Z,6.70
2019-05-05T06:49:56.248Z,6.70
2019-05-05T06:52:26.640Z,6.80
2019-05-05T06:54:57.009Z,7.00
2019-05-05T06:57:27.363Z,7.10
2019-05-05T06:59:57.680Z,7.10
2019-05-05T07:02:28.095Z,7.30
2019-05-05T07:04:58.447Z,7.30
2019-05-05T07:07:28.856Z,7.30
2019-05-05T07:09:59.259Z,7.30
2019-05-05T07:12:29.577Z,7.40
2019-05-05T07:14:59.916Z,7.70
2019-05-05T07:17:30.254Z,7.80
2019-05-05T07:20:00.564Z,8.10
2019-05-05T07:22:30.869Z,7.70
2019-05-05T07:25:01.245Z,8.00
2019-05-05T07:27:33.664Z,8.20
2019-05-05T07:30:04.737Z,7.80
2019-05-05T07:32:35.533Z,7.80
2019-05-05T07:35:24.665Z,7.80
2019-05-05T07:37:55.221Z,7.80
2019-05-05T07:40:25.604Z,8.20
2019-05-05T07:42:55.904Z,7.80
2019-05-05T07:45:26.223Z,8.10
2019-05-05T07:47:56.523Z,8.10
2019-05-05T07:50:32.219Z,8.20
2019-05-05T07:53:11.322Z,8.50
2019-05-05T07:55:30.836Z,8.60
2019-05-05T07:58:01.231Z,8.70
2019-05-05T08:00:31.581Z,8.50
2019-05-05T08:03:03.707Z,8.60
2019-05-05T08:05:33.880Z,8.70
2019-05-05T08:08:04.703Z,8.70
2019-05-05T08:10:35.177Z,8.80
2019-05-05T08:13:05.526Z,8.80
2019-05-05T08:15:36.572Z,9.00
2019-05-05T08:18:28.264Z,9.20
2019-05-05T08:21:01.791Z,8.90
2019-05-05T08:23:54.142Z,9.10
2019-05-05T08:26:33.715Z,9.50
2019-05-05T08:29:21.461Z,9.70
2019-05-05T08:31:56.810Z,9.80
2019-05-05T08:34:27.190Z,9.70
2019-05-05T08:36:59.767Z,9.60
2019-05-05T08:39:29.623Z,9.60
2019-05-05T08:42:00.000Z,9.70
2019-05-05T08:44:30.357Z,9.70
2019-05-05T08:47:00.741Z,9.40
2019-05-05T08:49:31.081Z,9.20
2019-05-05T08:52:01.408Z,8.90
2019-05-05T08:54:31.770Z,9.00
2019-05-05T08:57:04.068Z,8.90
2019-05-05T08:59:34.203Z,9.00
2019-05-05T09:02:04.748Z,9.00
2019-05-05T09:04:35.088Z,9.30
2019-05-05T09:07:05.494Z,9.40
2019-05-05T09:09:36.155Z,9.20
2019-05-05T09:12:06.638Z,9.30
2019-05-05T09:14:37.218Z,9.60
2019-05-05T09:17:07.659Z,9.80
2019-05-05T09:19:38.133Z,10.00
2019-05-05T09:22:08.844Z,9.80
2019-05-05T09:25:14.092Z,10.40
2019-05-05T09:27:49.322Z,10.50
2019-05-05T09:30:25.962Z,10.50
2019-05-05T09:32:56.341Z,10.70
2019-05-05T09:35:26.793Z,10.40
2019-05-05T09:37:57.662Z,10.30
2019-05-05T09:40:37.775Z,10.50
2019-05-05T09:43:09.487Z,10.20
2019-05-05T09:45:40.759Z,10.30
2019-05-05T09:48:11.145Z,10.20
2019-05-05T09:50:43.466Z,10.40
2019-05-05T09:53:14.540Z,10.50
2019-05-05T09:55:45.983Z,10.20
2019-05-05T09:58:16.323Z,10.20
2019-05-05T10:00:47.519Z,10.50
2019-05-05T10:03:17.951Z,10.70
2019-05-05T10:05:48.338Z,11.00
2019-05-05T10:08:18.709Z,11.70
2019-05-05T10:10:49.093Z,12.00
2019-05-05T10:13:19.546Z,12.30
2019-05-05T10:15:49.914Z,12.50
2019-05-05T10:18:20.378Z,12.10
2019-05-05T10:20:50.801Z,12.10
2019-05-05T10:23:23.609Z,11.90
2019-05-05T10:25:57.377Z,11.60
2019-05-05T10:28:27.873Z,11.50
2019-05-05T10:30:58.249Z,11.50
2019-05-05T10:33:28.766Z,11.60
2019-05-05T10:35:59.113Z,11.90
2019-05-05T10:38:29.487Z,11.30
2019-05-05T10:41:00.080Z,11.30
2019-05-05T10:43:30.479Z,11.10
2019-05-05T10:46:00.869Z,10.70
2019-05-05T10:48:31.228Z,10.30
2019-05-05T10:51:01.660Z,10.40
2019-05-05T10:53:32.040Z,10.50
2019-05-05T10:56:04.357Z,10.50
2019-05-05T10:58:34.441Z,10.60
2019-05-05T11:01:04.955Z,10.20
2019-05-05T11:03:35.327Z,9.70
2019-05-05T11:06:05.932Z,9.90
2019-05-05T11:08:36.623Z,10.20
2019-05-05T11:11:07.126Z,10.50
2019-05-05T11:13:38.611Z,10.80
2019-05-05T11:16:09.026Z,11.10
2019-05-05T11:18:39.533Z,11.50
2019-05-05T11:21:09.911Z,12.30
2019-05-05T11:23:40.351Z,13.30
2019-05-05T11:26:10.839Z,13.20
2019-05-05T11:28:41.295Z,13.50
2019-05-05T11:31:13.629Z,13.80
2019-05-05T11:33:54.200Z,13.60
2019-05-05T11:36:43.787Z,13.10
2019-05-05T11:39:14.787Z,12.10
2019-05-05T11:41:45.451Z,11.90
2019-05-05T11:44:15.823Z,11.50
2019-05-05T11:46:46.336Z,11.50
2019-05-05T11:49:16.751Z,11.40
2019-05-05T11:51:47.187Z,11.30
2019-05-05T11:54:17.584Z,11.80
2019-05-05T11:56:48.248Z,12.10
2019-05-05T11:59:18.706Z,12.60
2019-05-05T12:01:50.336Z,12.80
2019-05-05T12:04:20.727Z,12.80
2019-05-05T12:06:51.106Z,13.10
2019-05-05T12:09:40.073Z,12.90
2019-05-05T12:12:10.642Z,12.70
2019-05-05T12:14:41.128Z,12.90
2019-05-05T12:17:11.501Z,13.30
2019-05-05T12:19:43.490Z,13.80
2019-05-05T12:22:13.922Z,14.50
2019-05-05T12:24:46.575Z,14.20
2019-05-05T12:27:33.900Z,13.90
2019-05-05T12:30:07.768Z,14.20
2019-05-05T12:32:38.167Z,14.00
2019-05-05T12:35:09.136Z,14.60
2019-05-05T12:37:39.524Z,14.60
2019-05-05T12:40:10.256Z,14.40
2019-05-05T12:42:40.602Z,14.20
2019-05-05T12:45:14.394Z,14.20
2019-05-05T12:48:02.707Z,14.10
2019-05-05T12:50:33.904Z,14.00
2019-05-05T12:53:04.284Z,14.00
2019-05-05T12:55:41.380Z,13.90
2019-05-05T12:58:06.614Z,14.60
2019-05-05T13:00:38.611Z,15.20
2019-05-05T13:03:09.025Z,14.70
2019-05-05T13:05:39.445Z,15.00
2019-05-05T13:08:09.904Z,15.60
2019-05-05T13:10:40.252Z,15.00
2019-05-05T13:13:10.688Z,15.60
2019-05-05T13:15:41.022Z,16.10
2019-05-05T13:18:11.380Z,17.30
2019-05-05T13:21:05.317Z,16.90
2019-05-05T13:23:46.891Z,16.10
2019-05-05T13:26:26.518Z,15.50
2019-05-05T13:28:56.947Z,17.80
2019-05-05T13:31:27.265Z,20.10
2019-05-05T13:33:57.684Z,20.30
2019-05-05T13:36:27.980Z,21.20
2019-05-05T13:38:58.370Z,22.10
2019-05-05T13:41:28.802Z,21.80
2019-05-05T13:44:00.217Z,19.20
2019-05-05T13:46:33.781Z,17.50
2019-05-05T13:49:24.310Z,16.30
2019-05-05T13:51:54.720Z,15.60
2019-05-05T13:54:25.085Z,15.50
2019-05-05T13:56:55.488Z,16.40
2019-05-05T13:59:25.946Z,18.60
2019-05-05T14:01:56.358Z,19.10
2019-05-05T14:04:26.856Z,20.50
2019-05-05T14:06:58.609Z,22.10
2019-05-05T14:09:28.981Z,22.20
2019-05-05T14:11:59.349Z,22.70
2019-05-05T14:14:29.696Z,22.90
2019-05-05T14:17:00.057Z,22.90
2019-05-05T14:19:30.525Z,22.60
2019-05-05T14:22:00.860Z,21.30
2019-05-05T14:24:48.190Z,19.10
2019-05-05T14:27:18.528Z,18.90
2019-05-05T14:29:57.669Z,17.40
2019-05-05T14:32:34.553Z,16.30
2019-05-05T14:35:16.248Z,16.20
2019-05-05T14:37:49.933Z,15.40
2019-05-05T14:40:20.446Z,16.70
2019-05-05T14:42:50.980Z,15.80
2019-05-05T14:45:23.497Z,15.10
2019-05-05T14:47:54.073Z,16.40
2019-05-05T14:50:24.415Z,17.90
2019-05-05T14:52:54.715Z,18.60
2019-05-05T14:55:25.568Z,19.70
2019-05-05T14:57:56.210Z,18.50
2019-05-05T15:00:27.033Z,16.70
2019-05-05T15:02:57.420Z,15.50
2019-05-05T15:05:45.905Z,15.20
2019-05-05T15:08:33.709Z,15.30
2019-05-05T15:11:17.341Z,15.30
2019-05-05T15:13:47.708Z,15.50
2019-05-05T15:16:18.067Z,15.30
2019-05-05T15:18:48.452Z,15.10
2019-05-05T15:21:24.840Z,16.30
2019-05-05T15:23:55.285Z,16.50
2019-05-05T15:26:25.633Z,15.70
2019-05-05T15:28:59.292Z,15.40
2019-05-05T15:31:28.067Z,14.70
2019-05-05T15:33:58.597Z,14.50
2019-05-05T15:36:29.735Z,14.50
2019-05-05T15:39:00.328Z,14.20
2019-05-05T15:41:30.693Z,14.90
2019-05-05T15:44:01.175Z,16.80
2019-05-05T15:46:33.573Z,16.90
2019-05-05T15:49:04.172Z,16.50
2019-05-05T15:51:34.809Z,17.00
2019-05-05T15:54:05.578Z,16.30
2019-05-05T15:56:36.068Z,15.60
2019-05-05T15:59:06.532Z,16.90
2019-05-05T16:01:36.835Z,17.90
2019-05-05T16:04:07.308Z,16.40
2019-05-05T16:06:37.645Z,15.30
2019-05-05T16:09:08.917Z,14.50
2019-05-05T16:11:39.201Z,13.70
2019-05-05T16:14:09.599Z,13.20
2019-05-05T16:16:56.109Z,12.80
2019-05-05T16:19:48.552Z,12.50
2019-05-05T16:22:26.168Z,12.20
2019-05-05T16:25:14.020Z,11.90
2019-05-05T16:27:44.887Z,11.80
2019-05-05T16:30:17.302Z,12.00
2019-05-05T16:32:47.770Z,11.90
2019-05-05T16:35:20.004Z,11.80
2019-05-05T16:37:50.304Z,11.60
2019-05-05T16:40:23.165Z,11.50
2019-05-05T16:42:54.302Z,11.20
2019-05-05T16:45:25.310Z,11.00
2019-05-05T16:47:55.677Z,10.80
2019-05-05T16:50:25.954Z,10.70
2019-05-05T16:53:03.931Z,10.50
2019-05-05T16:55:47.486Z,10.40
2019-05-05T16:58:17.894Z,10.20
2019-05-05T17:00:48.341Z,10.00
2019-05-05T17:03:18.803Z,9.90
2019-05-05T17:05:49.204Z,9.80
2019-05-05T17:08:19.572Z,9.60
2019-05-05T17:10:49.988Z,9.50
2019-05-05T17:13:29.893Z,9.30
2019-05-05T17:16:16.701Z,9.20
2019-05-05T17:19:13.814Z,9.00
2019-05-05T17:22:01.481Z,8.90
2019-05-05T17:24:31.819Z,8.70
2019-05-05T17:27:03.578Z,8.50
2019-05-05T17:29:34.473Z,8.40
2019-05-05T17:32:05.482Z,8.30
2019-05-05T17:34:35.971Z,8.10
2019-05-05T17:37:06.979Z,7.90
2019-05-05T17:39:43.756Z,7.80
2019-05-05T17:42:29.666Z,7.70
2019-05-05T17:45:07.572Z,7.50
2019-05-05T17:47:44.243Z,7.40
2019-05-05T17:50:20.738Z,7.20
2019-05-05T17:53:14.818Z,7.30
2019-05-05T17:55:45.033Z,7.00
2019-05-05T17:58:15.470Z,6.80
2019-05-05T18:00:54.356Z,6.70
2019-05-05T18:03:24.752Z,6.50
2019-05-05T18:06:14.242Z,6.40
2019-05-05T18:08:47.714Z,6.30
2019-05-05T18:11:28.275Z,6.20
2019-05-05T18:14:03.949Z,6.10
2019-05-05T18:16:34.616Z,6.00
2019-05-05T18:19:04.984Z,5.80
2019-05-05T18:21:35.783Z,5.80
2019-05-05T18:24:06.296Z,5.70
2019-05-05T18:26:36.733Z,5.60
2019-05-05T18:29:07.123Z,5.60
2019-05-05T18:31:37.500Z,5.50
2019-05-05T18:34:07.904Z,5.50
2019-05-05T18:36:38.452Z,5.30
2019-05-05T18:39:09.338Z,5.30
2019-05-05T18:41:45.193Z,5.40
2019-05-05T18:44:24.193Z,5.10
2019-05-05T18:47:15.667Z,4.90
2019-05-05T18:49:44.005Z,4.80
2019-05-05T18:52:14.473Z,4.60
2019-05-05T18:54:45.062Z,4.70
2019-05-05T18:57:15.423Z,4.60
2019-05-05T18:59:46.091Z,4.60
2019-05-05T19:02:41.202Z,4.50
2019-05-05T19:05:31.305Z,4.30
2019-05-05T19:08:09.269Z,4.20
2019-05-05T19:10:39.888Z,4.30
2019-05-05T19:13:10.315Z,4.00
2019-05-05T19:15:40.737Z,3.90
2019-05-05T19:18:11.160Z,3.90
2019-05-05T19:20:58.764Z,3.80
2019-05-05T19:23:29.159Z,3.90
2019-05-05T19:25:59.635Z,3.70
2019-05-05T19:28:41.287Z,3.60
2019-05-05T19:31:04.214Z,3.70
2019-05-05T19:33:34.318Z,3.50
2019-05-05T19:36:05.024Z,3.40
2019-05-05T19:38:37.806Z,3.60
2019-05-05T19:41:08.296Z,3.30
2019-05-05T19:43:54.852Z,3.30
2019-05-05T19:46:31.598Z,3.10
2019-05-05T19:49:18.268Z,3.30
2019-05-05T19:51:56.590Z,3.30
2019-05-05T19:54:26.983Z,2.90
2019-05-05T19:56:57.356Z,2.80
2019-05-05T19:59:27.886Z,3.10
2019-05-05T20:01:58.396Z,2.60
2019-05-05T20:04:28.922Z,2.70
2019-05-05T20:06:59.350Z,2.60
2019-05-05T20:09:29.766Z,2.60
2019-05-05T20:12:00.133Z,2.60
2019-05-05T20:14:30.424Z,2.50
2019-05-05T20:17:15.496Z,2.50
2019-05-05T20:19:46.438Z,2.50
2019-05-05T20:22:16.822Z,2.60
2019-05-05T20:24:47.167Z,2.60
2019-05-05T20:27:17.613Z,2.50
2019-05-05T20:29:48.005Z,2.40
2019-05-05T20:32:22.033Z,2.30
2019-05-05T20:35:24.067Z,2.20
2019-05-05T20:38:08.563Z,2.10
2019-05-05T20:40:40.577Z,2.30
2019-05-05T20:43:11.128Z,2.00
2019-05-05T20:45:41.631Z,2.00
2019-05-05T20:48:12.042Z,2.00
2019-05-05T20:50:43.890Z,1.90
2019-05-05T20:53:14.663Z,1.90
2019-05-05T20:55:45.000Z,1.70
2019-05-05T20:58:15.572Z,1.80
2019-05-05T21:00:45.963Z,1.60
2019-05-05T21:03:16.317Z,1.80
2019-05-05T21:05:46.650Z,1.50
2019-05-05T21:08:17.005Z,1.40
2019-05-05T21:10:47.369Z,1.60
2019-05-05T21:13:17.731Z,1.40
2019-05-05T21:15:48.053Z,1.50
2019-05-05T21:18:18.460Z,1.30
2019-05-05T21:20:48.815Z,1.40
2019-05-05T21:23:34.234Z,1.50
2019-05-05T21:26:13.973Z,1.50
2019-05-05T21:28:44.593Z,1.60
2019-05-05T21:31:14.973Z,1.50
2019-05-05T21:33:45.364Z,1.10
2019-05-05T21:36:15.737Z,1.10
2019-05-05T21:38:46.138Z,1.30
2019-05-05T21:41:19.189Z,1.10
2019-05-05T21:43:48.519Z,1.30
2019-05-05T21:46:18.843Z,1.00
2019-05-05T21:48:49.209Z,0.80
2019-05-05T21:51:34.919Z,1.00
2019-05-05T21:54:31.844Z,0.80
2019-05-05T21:57:36.133Z,0.90
2019-05-05T22:00:13.965Z,0.60
2019-05-05T22:02:48.418Z,0.60
2019-05-05T22:05:18.857Z,0.70
2019-05-05T22:07:49.249Z,0.60
2019-05-05T22:10:19.781Z,0.50
2019-05-05T22:12:50.087Z,0.60
2019-05-05T22:15:20.417Z,0.60
2019-05-05T22:17:50.724Z,0.50
2019-05-05T22:20:27.471Z,0.20
2019-05-05T22:22:57.833Z,0.20
2019-05-05T22:25:28.171Z,0.10
2019-05-05T22:27:58.540Z,0.10
2019-05-05T22:30:28.817Z,0.20
2019-05-05T22:32:59.168Z,0.20
2019-05-05T22:35:29.589Z,0.00
2019-05-05T22:37:59.827Z,0.20
2019-05-05T22:40:30.185Z,0.00
2019-05-05T22:43:00.441Z,0.20
2019-05-05T22:45:30.802Z,0.10
2019-05-05T22:48:01.159Z,-0.10
2019-05-05T22:50:31.428Z,-0.20
2019-05-05T22:53:01.725Z,0.00
2019-05-05T22:55:34.259Z,-0.10
2019-05-05T22:58:04.462Z,0.00
2019-05-05T23:00:34.972Z,-0.40
2019-05-05T23:03:15.577Z,-0.30
2019-05-05T23:05:54.712Z,-0.30
2019-05-05T23:08:25.330Z,-0.20
2019-05-05T23:10:55.799Z,-0.20
2019-05-05T23:13:26.177Z,-0.30
2019-05-05T23:16:04.114Z,-0.40
2019-05-05T23:18:34.861Z,-0.20
2019-05-05T23:21:24.665Z,-0.40
2019-05-05T23:24:16.955Z,-0.30
2019-05-05T23:26:48.772Z,-0.60
2019-05-05T23:29:19.172Z,-0.50
2019-05-05T23:31:49.517Z,-0.50
2019-05-05T23:34:19.807Z,-0.70
2019-05-05T23:36:50.073Z,-0.60
2019-05-05T23:39:20.349Z,-0.70
2019-05-05T23:41:50.638Z,-0.60
2019-05-05T23:44:21.001Z,-0.50
2019-05-05T23:46:53.565Z,-0.50
2019-05-05T23:49:24.175Z,-0.60
2019-05-05T23:51:54.819Z,-0.70
2019-05-05T23:54:25.083Z,-0.80
2019-05-05T23:56:55.597Z,-0.50
2019-05-05T23:59:25.948Z,-0.60
