createdAt,value
2018-10-17T00:00:20.848Z,97670.50
2018-10-17T00:02:50.537Z,97667.70
2018-10-17T00:05:20.044Z,97667.36
2018-10-17T00:07:50.093Z,97670.97
2018-10-17T00:10:19.861Z,97667.17
2018-10-17T00:12:49.610Z,97665.12
2018-10-17T00:15:19.257Z,97665.58
2018-10-17T00:17:48.957Z,97663.01
2018-10-17T00:20:18.633Z,97659.27
2018-10-17T00:22:48.326Z,97661.64
2018-10-17T00:25:18.054Z,97659.76
2018-10-17T00:27:47.721Z,97657.08
2018-10-17T00:30:17.386Z,97661.59
2018-10-17T00:32:47.069Z,97652.87
2018-10-17T00:35:16.842Z,97653.72
2018-10-17T00:37:46.492Z,97653.44
2018-10-17T00:40:16.478Z,97656.39
2018-10-17T00:42:46.443Z,97650.13
2018-10-17T00:45:16.145Z,97650.66
2018-10-17T00:47:45.798Z,97650.17
2018-10-17T00:50:15.643Z,97650.52
2018-10-17T00:52:45.418Z,97647.84
2018-10-17T00:55:15.432Z,97647.22
2018-10-17T00:57:45.075Z,97645.27
2018-10-17T01:00:15.042Z,97647.28
2018-10-17T01:02:45.106Z,97642.34
2018-10-17T01:05:14.840Z,97639.84
2018-10-17T01:07:44.417Z,97642.73
2018-10-17T01:10:14.149Z,97635.35
2018-10-17T01:12:43.734Z,97634.84
2018-10-17T01:15:13.401Z,97632.70
2018-10-17T01:17:43.214Z,97625.55
2018-10-17T01:20:12.853Z,97625.44
2018-10-17T01:22:42.525Z,97626.79
2018-10-17T01:25:12.256Z,97624.09
2018-10-17T01:27:41.988Z,97616.48
2018-10-17T01:30:11.649Z,97612.06
2018-10-17T01:32:41.324Z,97610.81
2018-10-17T01:35:11.062Z,97604.78
2018-10-17T01:37:40.684Z,97611.08
2018-10-17T01:40:10.381Z,97614.05
2018-10-17T01:42:40.640Z,97609.59
2018-10-17T01:45:10.569Z,97601.48
2018-10-17T01:47:40.189Z,97602.56
2018-10-17T01:50:09.989Z,97604.17
2018-10-17T01:52:40.276Z,97601.47
2018-10-17T01:55:10.028Z,97605.43
2018-10-17T01:57:39.702Z,97602.71
2018-10-17T02:00:09.388Z,97599.66
2018-10-17T02:02:39.017Z,97603.98
2018-10-17T02:05:08.840Z,97596.73
2018-10-17T02:07:38.603Z,97601.78
2018-10-17T02:10:08.378Z,97601.77
2018-10-17T02:12:38.018Z,97598.34
2018-10-17T02:15:07.773Z,97595.24
2018-10-17T02:17:37.465Z,97594.78
2018-10-17T02:20:07.006Z,97592.67
2018-10-17T02:22:37.097Z,97595.14
2018-10-17T02:25:07.519Z,97596.24
2018-10-17T02:27:37.695Z,97592.93
2018-10-17T02:30:07.818Z,97595.27
2018-10-17T02:32:37.414Z,97588.88
2018-10-17T02:35:12.385Z,97593.78
2018-10-17T02:37:42.103Z,97588.35
2018-10-17T02:40:12.025Z,97590.58
2018-10-17T02:42:41.846Z,97589.97
2018-10-17T02:45:13.316Z,97594.02
2018-10-17T02:47:42.946Z,97594.98
2018-10-17T02:50:13.252Z,97596.34
2018-10-17T02:52:43.441Z,97594.75
2018-10-17T02:55:13.196Z,97592.43
2018-10-17T02:57:42.902Z,97582.31
2018-10-17T03:00:12.646Z,97586.89
2018-10-17T03:02:42.390Z,97581.59
2018-10-17T03:05:12.269Z,97576.56
2018-10-17T03:07:41.814Z,97573.12
2018-10-17T03:10:11.546Z,97571.25
2018-10-17T03:12:41.418Z,97573.32
2018-10-17T03:15:11.122Z,97579.75
2018-10-17T03:17:40.745Z,97583.05
2018-10-17T03:20:11.050Z,97574.34
2018-10-17T03:22:40.838Z,97571.49
2018-10-17T03:25:10.901Z,97572.97
2018-10-17T03:27:40.579Z,97571.74
2018-10-17T03:30:10.586Z,97567.39
2018-10-17T03:32:40.697Z,97572.55
2018-10-17T03:35:10.418Z,97581.53
2018-10-17T03:37:40.114Z,97581.27
2018-10-17T03:40:10.231Z,97571.06
2018-10-17T03:42:40.462Z,97570.19
2018-10-17T03:45:10.175Z,97574.24
2018-10-17T03:47:39.778Z,97563.20
2018-10-17T03:50:09.496Z,97570.19
2018-10-17T03:52:39.185Z,97567.48
2018-10-17T03:55:09.137Z,97564.17
2018-10-17T03:57:38.662Z,97564.47
2018-10-17T04:00:08.750Z,97566.88
2018-10-17T04:02:38.758Z,97564.30
2018-10-17T04:05:08.754Z,97569.93
2018-10-17T04:07:38.310Z,97571.88
2018-10-17T04:10:08.063Z,97569.39
2018-10-17T04:12:38.114Z,97570.25
2018-10-17T04:15:07.722Z,97568.91
2018-10-17T04:17:37.408Z,97567.44
2018-10-17T04:20:07.357Z,97568.35
2018-10-17T04:22:37.187Z,97569.53
2018-10-17T04:25:07.218Z,97558.59
2018-10-17T04:27:36.954Z,97565.46
2018-10-17T04:30:08.338Z,97560.31
2018-10-17T04:32:38.107Z,97561.16
2018-10-17T04:35:07.885Z,97558.84
2018-10-17T04:37:37.530Z,97565.94
2018-10-17T04:40:07.369Z,97562.14
2018-10-17T04:42:37.006Z,97564.79
2018-10-17T04:45:08.593Z,97562.63
2018-10-17T04:47:38.958Z,97563.58
2018-10-17T04:50:09.970Z,97571.82
2018-10-17T04:52:40.151Z,97566.00
2018-10-17T04:55:11.143Z,97566.39
2018-10-17T04:57:41.066Z,97566.39
2018-10-17T05:00:12.890Z,97570.33
2018-10-17T05:02:43.685Z,97570.92
2018-10-17T05:05:13.947Z,97576.22
2018-10-17T05:07:43.595Z,97571.84
2018-10-17T05:10:13.449Z,97576.96
2018-10-17T05:12:43.152Z,97578.72
2018-10-17T05:15:12.904Z,97578.55
2018-10-17T05:17:42.579Z,97577.06
2018-10-17T05:20:12.258Z,97576.69
2018-10-17T05:22:42.065Z,97576.94
2018-10-17T05:25:12.195Z,97582.46
2018-10-17T05:27:41.825Z,97587.02
2018-10-17T05:30:11.538Z,97585.02
2018-10-17T05:32:41.206Z,97594.33
2018-10-17T05:35:10.969Z,97602.45
2018-10-17T05:37:41.120Z,97600.71
2018-10-17T05:40:10.744Z,97606.77
2018-10-17T05:42:40.486Z,97607.56
2018-10-17T05:45:10.235Z,97609.08
2018-10-17T05:47:40.006Z,97606.02
2018-10-17T05:50:10.130Z,97612.03
2018-10-17T05:52:39.834Z,97614.81
2018-10-17T05:55:09.515Z,97617.78
2018-10-17T05:57:39.173Z,97611.13
2018-10-17T06:00:09.355Z,97619.71
2018-10-17T06:02:39.437Z,97614.80
2018-10-17T06:05:10.497Z,97611.73
2018-10-17T06:07:40.094Z,97610.27
2018-10-17T06:10:10.441Z,97610.39
2018-10-17T06:12:40.202Z,97600.77
2018-10-17T06:15:10.034Z,97605.77
2018-10-17T06:17:39.867Z,97606.91
2018-10-17T06:20:09.594Z,97610.42
2018-10-17T06:22:39.266Z,97620.62
2018-10-17T06:25:09.590Z,97621.55
2018-10-17T06:27:39.190Z,97623.32
2018-10-17T06:30:10.114Z,97623.17
2018-10-17T06:32:40.299Z,97623.17
2018-10-17T06:35:10.305Z,97628.84
2018-10-17T06:37:39.898Z,97625.56
2018-10-17T06:40:10.449Z,97625.12
2018-10-17T06:42:40.183Z,97632.34
2018-10-17T06:45:09.849Z,97634.74
2018-10-17T06:47:39.626Z,97629.86
2018-10-17T06:50:09.874Z,97625.69
2018-10-17T06:52:39.683Z,97638.19
2018-10-17T06:55:09.518Z,97633.75
2018-10-17T06:57:39.285Z,97631.56
2018-10-17T07:00:09.855Z,97628.20
2018-10-17T07:02:39.823Z,97632.48
2018-10-17T07:05:10.589Z,97639.15
2018-10-17T07:07:40.578Z,97636.89
2018-10-17T07:10:10.297Z,97633.26
2018-10-17T07:12:40.184Z,97631.55
2018-10-17T07:15:09.964Z,97634.67
2018-10-17T07:17:39.842Z,97631.48
2018-10-17T07:20:10.189Z,97628.81
2018-10-17T07:22:39.904Z,97630.44
2018-10-17T07:25:09.590Z,97634.61
2018-10-17T07:27:39.181Z,97631.63
2018-10-17T07:30:09.643Z,97629.89
2018-10-17T07:32:39.273Z,97634.06
2018-10-17T07:35:09.870Z,97635.38
2018-10-17T07:37:39.510Z,97638.27
2018-10-17T07:40:09.153Z,97631.09
2018-10-17T07:42:39.138Z,97635.09
2018-10-17T07:45:09.002Z,97628.83
2018-10-17T07:47:39.481Z,97635.22
2018-10-17T07:50:09.997Z,97632.63
2018-10-17T07:52:39.868Z,97630.89
2018-10-17T07:55:11.523Z,97620.94
2018-10-17T07:57:41.306Z,97629.78
2018-10-17T08:00:13.013Z,97624.38
2018-10-17T08:02:42.773Z,97620.97
2018-10-17T08:05:12.502Z,97628.79
2018-10-17T08:07:42.557Z,97626.96
2018-10-17T08:10:12.511Z,97628.87
2018-10-17T08:12:42.183Z,97628.27
2018-10-17T08:15:12.274Z,97623.99
2018-10-17T08:17:42.114Z,97624.27
2018-10-17T08:20:12.837Z,97627.67
2018-10-17T08:22:42.690Z,97630.22
2018-10-17T08:25:13.543Z,97619.91
2018-10-17T08:27:43.711Z,97626.05
2018-10-17T08:30:13.591Z,97623.04
2018-10-17T08:32:43.356Z,97618.83
2018-10-17T08:35:13.105Z,97616.34
2018-10-17T08:37:43.216Z,97622.59
2018-10-17T08:40:12.459Z,97627.12
2018-10-17T08:42:42.517Z,97622.13
2018-10-17T08:45:12.257Z,97627.36
2018-10-17T08:47:41.846Z,97619.86
2018-10-17T08:50:11.590Z,97620.81
2018-10-17T08:52:41.211Z,97619.62
2018-10-17T08:55:10.910Z,97625.53
2018-10-17T08:57:40.662Z,97626.48
2018-10-17T09:00:10.614Z,97619.11
2018-10-17T09:02:40.301Z,97621.92
2018-10-17T09:05:09.941Z,97625.29
2018-10-17T09:07:39.691Z,97626.16
2018-10-17T09:10:09.390Z,97621.84
2018-10-17T09:12:39.058Z,97625.56
2018-10-17T09:15:09.594Z,97622.59
2018-10-17T09:17:39.337Z,97629.09
2018-10-17T09:20:09.856Z,97630.16
2018-10-17T09:22:39.502Z,97628.05
2018-10-17T09:25:09.345Z,97631.03
2018-10-17T09:27:38.994Z,97626.11
2018-10-17T09:30:10.178Z,97626.70
2018-10-17T09:32:40.058Z,97623.61
2018-10-17T09:35:11.022Z,97629.59
2018-10-17T09:37:40.754Z,97632.02
2018-10-17T09:40:11.514Z,97632.30
2018-10-17T09:42:42.089Z,97630.75
2018-10-17T09:45:12.100Z,97623.37
2018-10-17T09:47:41.781Z,97629.03
2018-10-17T09:50:11.691Z,97624.99
2018-10-17T09:52:41.478Z,97620.03
2018-10-17T09:55:11.165Z,97623.95
2018-10-17T09:57:41.251Z,97617.50
2018-10-17T10:00:16.039Z,97623.37
2018-10-17T10:02:45.655Z,97620.03
2018-10-17T10:05:15.556Z,97617.70
2018-10-17T10:07:45.079Z,97611.47
2018-10-17T10:10:15.071Z,97612.42
2018-10-17T10:12:44.585Z,97609.25
2018-10-17T10:15:14.289Z,97605.33
2018-10-17T10:17:44.338Z,97607.51
2018-10-17T10:20:14.013Z,97606.75
2018-10-17T10:22:43.725Z,97603.30
2018-10-17T10:25:13.468Z,97598.89
2018-10-17T10:27:43.181Z,97586.38
2018-10-17T10:30:12.924Z,97589.02
2018-10-17T10:32:42.632Z,97579.70
2018-10-17T10:35:12.369Z,97580.66
2018-10-17T10:37:42.866Z,97584.98
2018-10-17T10:40:12.965Z,97580.18
2018-10-17T10:42:42.717Z,97576.78
2018-10-17T10:45:12.586Z,97572.09
2018-10-17T10:47:42.163Z,97572.58
2018-10-17T10:50:11.939Z,97570.50
2018-10-17T10:52:42.168Z,97575.02
2018-10-17T10:55:11.918Z,97568.41
2018-10-17T10:57:41.508Z,97570.22
2018-10-17T11:00:11.296Z,97572.92
2018-10-17T11:02:40.959Z,97573.39
2018-10-17T11:05:10.967Z,97563.96
2018-10-17T11:07:40.730Z,97561.27
2018-10-17T11:10:10.657Z,97567.56
2018-10-17T11:12:40.338Z,97563.05
2018-10-17T11:15:10.709Z,97554.65
2018-10-17T11:17:40.334Z,97555.72
2018-10-17T11:20:09.978Z,97556.59
2018-10-17T11:22:39.691Z,97556.59
2018-10-17T11:25:09.749Z,97551.15
2018-10-17T11:27:39.408Z,97544.58
2018-10-17T11:30:11.284Z,97550.45
2018-10-17T11:32:41.458Z,97547.63
2018-10-17T11:35:11.574Z,97553.73
2018-10-17T11:37:41.222Z,97557.97
2018-10-17T11:40:10.887Z,97551.23
2018-10-17T11:42:40.621Z,97547.70
2018-10-17T11:45:10.363Z,97548.06
2018-10-17T11:47:40.090Z,97555.78
2018-10-17T11:50:10.707Z,97545.84
2018-10-17T11:52:40.494Z,97542.50
2018-10-17T11:55:10.495Z,97545.59
2018-10-17T11:57:40.474Z,97539.22
2018-10-17T12:00:12.012Z,97538.94
2018-10-17T12:02:41.853Z,97532.80
2018-10-17T12:05:13.704Z,97533.67
2018-10-17T12:07:43.390Z,97530.22
2018-10-17T12:10:13.171Z,97538.58
2018-10-17T12:12:43.249Z,97533.50
2018-10-17T12:15:14.196Z,97532.63
2018-10-17T12:17:43.942Z,97533.98
2018-10-17T12:20:14.858Z,97537.94
2018-10-17T12:22:45.301Z,97530.92
2018-10-17T12:25:15.326Z,97532.05
2018-10-17T12:27:44.999Z,97530.81
2018-10-17T12:30:15.654Z,97535.84
2018-10-17T12:32:45.230Z,97533.34
2018-10-17T12:35:15.187Z,97528.77
2018-10-17T12:37:44.834Z,97525.56
2018-10-17T12:40:14.584Z,97526.44
2018-10-17T12:42:44.266Z,97524.61
2018-10-17T12:45:14.012Z,97517.32
2018-10-17T12:47:43.946Z,97519.17
2018-10-17T12:50:13.872Z,97517.55
2018-10-17T12:52:43.689Z,97525.15
2018-10-17T12:55:13.449Z,97514.09
2018-10-17T12:57:43.151Z,97519.11
2018-10-17T13:00:13.053Z,97518.30
2018-10-17T13:02:42.866Z,97518.05
2018-10-17T13:05:12.663Z,97518.25
2018-10-17T13:07:42.373Z,97514.02
2018-10-17T13:10:12.563Z,97518.30
2018-10-17T13:12:42.407Z,97518.81
2018-10-17T13:15:14.258Z,97512.44
2018-10-17T13:17:45.302Z,97516.48
2018-10-17T13:20:15.307Z,97519.64
2018-10-17T13:22:44.958Z,97521.86
2018-10-17T13:25:15.093Z,97519.05
2018-10-17T13:27:44.839Z,97517.13
2018-10-17T13:30:14.666Z,97517.20
2018-10-17T13:32:44.372Z,97517.38
2018-10-17T13:35:14.122Z,97523.27
2018-10-17T13:37:43.812Z,97516.61
2018-10-17T13:40:13.663Z,97519.23
2018-10-17T13:42:43.442Z,97518.83
2018-10-17T13:45:13.122Z,97519.42
2018-10-17T13:47:43.299Z,97516.55
2018-10-17T13:50:13.052Z,97516.39
2018-10-17T13:52:43.169Z,97512.63
2018-10-17T13:55:12.936Z,97506.44
2018-10-17T13:57:42.526Z,97513.00
2018-10-17T14:00:13.379Z,97508.48
2018-10-17T14:02:43.890Z,97510.64
2018-10-17T14:05:13.677Z,97507.19
2018-10-17T14:07:43.382Z,97504.50
2018-10-17T14:10:13.126Z,97498.95
2018-10-17T14:12:43.197Z,97501.80
2018-10-17T14:15:12.893Z,97505.09
2018-10-17T14:17:42.858Z,97506.43
2018-10-17T14:20:12.622Z,97503.73
2018-10-17T14:22:42.450Z,97501.47
2018-10-17T14:25:12.307Z,97503.34
2018-10-17T14:27:42.458Z,97503.93
2018-10-17T14:30:13.593Z,97506.14
2018-10-17T14:32:43.553Z,97505.27
2018-10-17T14:35:13.505Z,97505.11
2018-10-17T14:37:43.409Z,97507.03
2018-10-17T14:40:13.362Z,97504.16
2018-10-17T14:42:43.166Z,97506.09
2018-10-17T14:45:13.152Z,97506.09
2018-10-17T14:47:43.072Z,97505.33
2018-10-17T14:50:12.803Z,97508.49
2018-10-17T14:52:42.634Z,97499.77
2018-10-17T14:55:12.287Z,97499.77
2018-10-17T14:57:42.334Z,97503.81
2018-10-17T15:00:14.582Z,97506.97
2018-10-17T15:02:44.754Z,97497.27
2018-10-17T15:05:14.644Z,97503.41
2018-10-17T15:07:44.450Z,97503.89
2018-10-17T15:10:15.310Z,97506.50
2018-10-17T15:12:45.014Z,97503.41
2018-10-17T15:15:14.857Z,97506.58
2018-10-17T15:17:44.753Z,97507.45
2018-10-17T15:20:15.282Z,97506.91
2018-10-17T15:22:45.342Z,97512.01
2018-10-17T15:25:14.910Z,97509.68
2018-10-17T15:27:44.582Z,97508.03
2018-10-17T15:30:14.429Z,97504.98
2018-10-17T15:32:43.998Z,97500.83
2018-10-17T15:35:13.702Z,97499.33
2018-10-17T15:37:43.445Z,97506.45
2018-10-17T15:40:13.054Z,97503.53
2018-10-17T15:42:42.798Z,97506.34
2018-10-17T16:14:49.602Z,97516.73
2018-10-17T16:17:19.323Z,97511.72
2018-10-17T16:19:48.994Z,97518.84
2018-10-17T16:22:18.667Z,97524.22
2018-10-17T16:24:48.445Z,97522.20
2018-10-17T16:27:18.147Z,97529.97
2018-10-17T16:29:48.197Z,97523.83
2018-10-17T16:32:17.981Z,97528.73
2018-10-17T16:34:47.481Z,97528.38
2018-10-17T16:37:17.120Z,97531.06
2018-10-17T16:39:46.807Z,97528.20
2018-10-17T16:42:16.658Z,97535.03
2018-10-17T16:44:46.226Z,97532.30
2018-10-17T16:47:15.897Z,97529.33
2018-10-17T16:49:45.678Z,97528.78
2018-10-17T16:52:15.424Z,97526.74
2018-10-17T16:54:45.294Z,97531.66
2018-10-17T16:57:15.145Z,97530.67
2018-10-17T16:59:44.893Z,97532.02
2018-10-17T17:02:14.782Z,97535.51
2018-10-17T17:04:44.441Z,97533.69
2018-10-17T17:07:14.209Z,97537.14
2018-10-17T17:09:44.320Z,97540.30
2018-10-17T17:12:17.688Z,97539.61
2018-10-17T17:14:48.738Z,97546.52
2018-10-17T17:17:18.662Z,97542.95
2018-10-17T17:19:48.458Z,97544.00
2018-10-17T17:22:18.214Z,97548.80
2018-10-17T17:24:47.882Z,97545.11
2018-10-17T17:27:18.666Z,97547.27
2018-10-17T17:29:48.951Z,97546.22
2018-10-17T17:32:19.081Z,97547.40
2018-10-17T17:34:49.553Z,97550.61
2018-10-17T17:37:19.697Z,97546.94
2018-10-17T17:39:50.439Z,97544.92
2018-10-17T17:42:20.525Z,97541.16
2018-10-17T17:44:51.044Z,97542.64
2018-10-17T17:47:21.030Z,97544.25
2018-10-17T17:49:51.524Z,97536.41
2018-10-17T17:52:21.537Z,97535.96
2018-10-17T17:54:51.394Z,97537.34
2018-10-17T17:57:21.809Z,97542.59
2018-10-17T17:59:58.274Z,97547.24
2018-10-17T18:02:28.365Z,97543.61
2018-10-17T18:04:59.490Z,97539.73
2018-10-17T18:07:29.414Z,97534.25
2018-10-17T18:09:59.213Z,97536.45
2018-10-17T18:12:29.355Z,97541.81
2018-10-17T18:14:59.402Z,97535.34
2018-10-17T18:17:29.784Z,97535.00
2018-10-17T18:19:59.613Z,97548.95
2018-10-17T18:22:29.691Z,97554.78
2018-10-17T18:25:00.172Z,97551.22
2018-10-17T18:27:29.873Z,97548.50
2018-10-17T18:29:59.448Z,97547.16
2018-10-17T18:32:29.206Z,97546.89
2018-10-17T18:34:59.085Z,97548.98
2018-10-17T18:37:28.786Z,97549.07
2018-10-17T18:39:58.432Z,97550.51
2018-10-17T18:42:28.161Z,97559.19
2018-10-17T18:44:58.034Z,97547.73
2018-10-17T18:47:28.079Z,97556.66
2018-10-17T18:49:58.350Z,97553.91
2018-10-17T18:52:28.592Z,97558.63
2018-10-17T18:54:58.478Z,97561.78
2018-10-17T18:57:29.426Z,97554.70
2018-10-17T18:59:59.201Z,97550.34
2018-10-17T19:02:28.990Z,97560.89
2018-10-17T19:04:58.873Z,97564.98
2018-10-17T19:07:28.793Z,97562.57
2018-10-17T19:09:58.859Z,97558.55
2018-10-17T19:12:28.755Z,97561.73
2018-10-17T19:14:59.257Z,97561.58
2018-10-17T19:17:30.455Z,97565.78
2018-10-17T19:20:02.783Z,97560.69
2018-10-17T19:22:33.821Z,97560.01
2018-10-17T19:25:06.082Z,97567.34
2018-10-17T19:27:37.267Z,97559.22
2018-10-17T19:30:08.809Z,97563.45
2018-10-17T19:32:38.974Z,97570.81
2018-10-17T19:35:10.417Z,97568.39
2018-10-17T19:37:42.098Z,97567.17
2018-10-17T19:40:12.408Z,97565.73
2018-10-17T19:42:42.124Z,97570.56
2018-10-17T19:45:12.541Z,97569.72
2018-10-17T19:47:42.447Z,97568.16
2018-10-17T19:50:12.162Z,97570.07
2018-10-17T19:52:41.865Z,97568.93
2018-10-17T19:55:12.346Z,97564.33
2018-10-17T19:57:42.051Z,97566.09
2018-10-17T20:00:13.991Z,97566.92
2018-10-17T20:02:44.578Z,97568.84
2018-10-17T20:05:14.938Z,97567.64
2018-10-17T20:07:45.230Z,97559.75
2018-10-17T20:10:15.631Z,97566.35
2018-10-17T20:12:45.836Z,97562.34
2018-10-17T20:15:15.994Z,97559.80
2018-10-17T20:17:46.031Z,97560.35
2018-10-17T20:20:16.142Z,97563.89
2018-10-17T20:22:46.779Z,97569.27
2018-10-17T20:25:16.615Z,97570.11
2018-10-17T20:27:46.895Z,97571.02
2018-10-17T20:30:16.875Z,97569.34
2018-10-17T20:32:47.001Z,97570.95
2018-10-17T20:35:16.819Z,97569.48
2018-10-17T20:37:46.517Z,97572.00
2018-10-17T20:40:16.507Z,97572.28
2018-10-17T20:42:46.109Z,97569.85
2018-10-17T20:45:15.834Z,97565.06
2018-10-17T20:47:45.486Z,97568.81
2018-10-17T20:50:15.524Z,97563.68
2018-10-17T20:52:45.150Z,97562.54
2018-10-17T20:55:14.818Z,97561.93
2018-10-17T20:57:44.507Z,97566.61
2018-10-17T21:00:14.437Z,97561.91
2018-10-17T21:02:44.147Z,97559.88
2018-10-17T21:05:13.787Z,97560.31
2018-10-17T21:07:43.518Z,97555.06
2018-10-17T21:10:13.167Z,97562.73
2018-10-17T21:12:43.237Z,97563.90
2018-10-17T21:15:12.912Z,97555.50
2018-10-17T21:17:42.670Z,97548.16
2018-10-17T21:20:12.319Z,97549.89
2018-10-17T21:22:42.035Z,97544.14
2018-10-17T21:25:11.757Z,97546.00
2018-10-17T21:27:41.400Z,97551.45
2018-10-17T21:30:11.430Z,97544.80
2018-10-17T21:32:41.090Z,97535.19
2018-10-17T21:35:10.763Z,97539.64
2018-10-17T21:37:40.537Z,97535.92
2018-10-17T21:40:10.506Z,97534.77
2018-10-17T21:42:40.739Z,97532.77
2018-10-17T21:45:10.414Z,97526.95
2018-10-17T21:47:40.117Z,97525.87
2018-10-17T21:50:09.906Z,97527.05
2018-10-17T21:52:39.553Z,97522.37
2018-10-17T21:55:09.238Z,97518.70
2018-10-17T21:57:38.976Z,97519.45
2018-10-17T22:00:10.046Z,97521.02
2018-10-17T22:02:40.197Z,97520.48
2018-10-17T22:05:10.894Z,97516.56
2018-10-17T22:07:40.612Z,97515.42
2018-10-17T22:10:10.494Z,97513.80
2018-10-17T22:12:40.466Z,97508.63
2018-10-17T22:15:10.856Z,97502.63
2018-10-17T22:17:40.542Z,97503.65
2018-10-17T22:20:10.315Z,97508.18
2018-10-17T22:22:39.966Z,97508.86
2018-10-17T22:25:09.729Z,97504.48
2018-10-17T22:27:39.230Z,97508.82
2018-10-17T22:30:08.937Z,97503.92
2018-10-17T22:32:38.581Z,97508.44
2018-10-17T22:35:08.151Z,97512.41
2018-10-17T22:37:38.126Z,97510.06
2018-10-17T22:40:07.630Z,97506.94
2018-10-17T22:42:37.193Z,97504.78
2018-10-17T22:45:07.062Z,97507.18
2018-10-17T22:47:36.734Z,97505.49
2018-10-17T22:50:07.313Z,97502.16
2018-10-17T22:52:36.962Z,97499.69
2018-10-17T22:55:06.685Z,97497.98
2018-10-17T22:57:36.345Z,97501.55
2018-10-17T23:00:07.402Z,97496.61
2018-10-17T23:02:37.092Z,97494.48
2018-10-17T23:05:06.820Z,97496.28
2018-10-17T23:07:36.445Z,97499.98
2018-10-17T23:10:06.144Z,97496.83
2018-10-17T23:12:36.024Z,97499.47
2018-10-17T23:15:09.393Z,97497.41
2018-10-17T23:17:39.002Z,97490.30
2018-10-17T23:20:08.735Z,97484.28
2018-10-17T23:22:38.885Z,97483.89
2018-10-17T23:25:09.726Z,97489.22
2018-10-17T23:27:39.845Z,97487.13
2018-10-17T23:30:10.514Z,97488.23
2018-10-17T23:32:40.613Z,97485.02
2018-10-17T23:35:10.833Z,97487.88
2018-10-17T23:37:40.477Z,97487.50
2018-10-17T23:40:10.374Z,97491.59
2018-10-17T23:42:40.141Z,97491.98
2018-10-17T23:45:09.953Z,97490.02
2018-10-17T23:47:39.653Z,97488.40
2018-10-17T23:50:09.483Z,97481.70
2018-10-17T23:52:39.278Z,97483.33
2018-10-17T23:55:09.498Z,97473.66
2018-10-17T23:57:39.666Z,97480.24
