createdAt,value
2018-10-05T00:00:39.958Z,55.10
2018-10-05T00:03:09.233Z,55.10
2018-10-05T00:05:38.504Z,55.10
2018-10-05T00:08:07.735Z,55.20
2018-10-05T00:10:37.249Z,55.10
2018-10-05T00:13:06.670Z,55.20
2018-10-05T00:15:35.945Z,55.20
2018-10-05T00:18:05.167Z,55.20
2018-10-05T00:20:34.537Z,55.20
2018-10-05T00:23:03.714Z,55.20
2018-10-05T00:25:32.956Z,55.20
2018-10-05T00:28:02.212Z,55.20
2018-10-05T00:30:31.456Z,55.20
2018-10-05T00:33:00.665Z,55.20
2018-10-05T00:35:29.964Z,55.30
2018-10-05T00:37:59.223Z,55.20
2018-10-05T00:40:28.458Z,55.30
2018-10-05T00:42:57.668Z,55.20
2018-10-05T00:45:26.894Z,55.20
2018-10-05T00:47:56.108Z,55.20
2018-10-05T00:50:25.354Z,55.20
2018-10-05T00:52:54.644Z,55.90
2018-10-05T00:55:23.888Z,55.30
2018-10-05T00:57:53.121Z,55.20
2018-10-05T01:00:22.360Z,55.30
2018-10-05T01:02:51.608Z,55.30
2018-10-05T01:05:20.856Z,55.30
2018-10-05T01:07:50.061Z,55.30
2018-10-05T01:10:19.282Z,55.30
2018-10-05T01:12:48.499Z,55.30
2018-10-05T01:15:17.747Z,55.30
2018-10-05T01:17:46.974Z,55.20
2018-10-05T01:20:16.223Z,55.30
2018-10-05T01:22:45.438Z,55.30
2018-10-05T01:25:14.734Z,55.40
2018-10-05T01:27:43.980Z,55.30
2018-10-05T01:30:13.700Z,55.30
2018-10-05T01:32:44.335Z,55.40
2018-10-05T01:35:14.177Z,55.40
2018-10-05T01:37:43.407Z,56.00
2018-10-05T01:40:12.631Z,55.30
2018-10-05T01:42:42.097Z,55.40
2018-10-05T01:45:11.327Z,55.30
2018-10-05T01:47:40.553Z,55.40
2018-10-05T01:50:09.793Z,55.30
2018-10-05T01:52:39.029Z,55.30
2018-10-05T01:55:08.249Z,55.40
2018-10-05T01:57:37.466Z,55.30
2018-10-05T02:00:06.728Z,55.40
2018-10-05T02:02:39.118Z,55.30
2018-10-05T02:05:08.594Z,55.40
2018-10-05T02:07:37.857Z,55.30
2018-10-05T02:10:07.099Z,55.30
2018-10-05T02:12:36.886Z,55.30
2018-10-05T02:15:06.338Z,55.40
2018-10-05T02:17:35.564Z,55.40
2018-10-05T02:20:04.898Z,55.40
2018-10-05T02:22:34.106Z,55.40
2018-10-05T02:25:03.342Z,55.30
2018-10-05T02:27:32.589Z,55.40
2018-10-05T02:30:02.336Z,55.50
2018-10-05T02:32:31.572Z,55.40
2018-10-05T02:35:00.781Z,55.90
2018-10-05T02:37:30.004Z,55.40
2018-10-05T02:39:59.260Z,56.10
2018-10-05T02:42:28.517Z,55.50
2018-10-05T02:44:57.751Z,55.40
2018-10-05T02:47:27.010Z,55.50
2018-10-05T02:49:56.234Z,55.50
2018-10-05T02:52:25.476Z,55.50
2018-10-05T02:54:54.689Z,55.50
2018-10-05T02:57:23.924Z,55.50
2018-10-05T02:59:53.160Z,55.50
2018-10-05T03:02:32.693Z,55.50
2018-10-05T03:05:01.966Z,55.50
2018-10-05T03:07:31.989Z,55.50
2018-10-05T03:10:02.198Z,55.50
2018-10-05T03:12:31.458Z,55.50
2018-10-05T03:15:00.666Z,55.50
2018-10-05T03:17:29.898Z,55.50
2018-10-05T03:19:59.220Z,55.50
2018-10-05T03:22:28.402Z,55.50
2018-10-05T03:24:57.626Z,55.50
2018-10-05T03:27:26.878Z,55.60
2018-10-05T03:29:56.099Z,55.50
2018-10-05T03:32:25.356Z,55.50
2018-10-05T03:34:54.556Z,55.60
2018-10-05T03:37:23.987Z,55.60
2018-10-05T03:39:53.208Z,55.50
2018-10-05T03:42:22.465Z,55.50
2018-10-05T03:44:51.743Z,55.60
2018-10-05T03:47:20.997Z,55.60
2018-10-05T03:49:50.286Z,55.60
2018-10-05T03:52:19.764Z,55.70
2018-10-05T03:54:49.001Z,55.60
2018-10-05T03:57:18.266Z,55.60
2018-10-05T03:59:47.528Z,55.60
2018-10-05T04:02:16.790Z,55.60
2018-10-05T04:04:46.061Z,55.60
2018-10-05T04:07:15.306Z,55.60
2018-10-05T04:09:44.538Z,55.60
2018-10-05T04:12:13.782Z,55.60
2018-10-05T04:14:42.987Z,55.60
2018-10-05T04:17:12.236Z,55.60
2018-10-05T04:19:41.477Z,55.60
2018-10-05T04:22:31.393Z,55.60
2018-10-05T04:25:00.627Z,55.70
2018-10-05T04:27:29.849Z,55.70
2018-10-05T04:29:59.075Z,55.70
2018-10-05T04:32:28.317Z,55.70
2018-10-05T04:34:57.533Z,55.70
2018-10-05T04:37:26.764Z,55.70
2018-10-05T04:39:56.020Z,55.70
2018-10-05T04:42:25.270Z,55.80
2018-10-05T04:44:54.492Z,55.70
2018-10-05T04:47:23.741Z,55.10
2018-10-05T04:49:52.968Z,56.30
2018-10-05T04:52:22.212Z,55.70
2018-10-05T04:54:51.468Z,55.70
2018-10-05T04:57:20.717Z,55.70
2018-10-05T04:59:49.947Z,56.30
2018-10-05T05:02:19.210Z,55.70
2018-10-05T05:04:48.469Z,55.70
2018-10-05T05:07:17.701Z,55.70
2018-10-05T05:09:46.924Z,55.80
2018-10-05T05:12:16.194Z,55.80
2018-10-05T05:14:45.425Z,55.80
2018-10-05T05:17:14.676Z,55.80
2018-10-05T05:19:43.957Z,55.80
2018-10-05T05:22:13.131Z,55.80
2018-10-05T05:24:42.405Z,55.80
2018-10-05T05:27:11.663Z,55.80
2018-10-05T05:29:40.880Z,55.80
2018-10-05T05:32:10.088Z,55.80
2018-10-05T05:34:39.315Z,55.80
2018-10-05T05:37:08.528Z,55.80
2018-10-05T05:39:37.738Z,55.80
2018-10-05T05:42:06.986Z,55.90
2018-10-05T05:44:36.207Z,55.90
2018-10-05T05:47:05.429Z,55.90
2018-10-05T05:49:34.915Z,55.90
2018-10-05T05:52:04.140Z,55.90
2018-10-05T05:54:33.477Z,55.90
2018-10-05T05:57:02.620Z,56.50
2018-10-05T05:59:31.840Z,56.60
2018-10-05T06:02:01.059Z,56.00
2018-10-05T06:04:30.297Z,56.00
2018-10-05T06:06:59.526Z,56.00
2018-10-05T06:09:28.752Z,56.00
2018-10-05T06:11:57.993Z,56.00
2018-10-05T06:14:27.210Z,56.00
2018-10-05T06:16:56.456Z,56.10
2018-10-05T06:19:25.699Z,56.10
2018-10-05T06:21:55.036Z,56.10
2018-10-05T06:24:24.194Z,56.10
2018-10-05T06:26:53.433Z,56.10
2018-10-05T06:29:22.908Z,56.10
2018-10-05T06:31:52.147Z,56.20
2018-10-05T06:34:21.429Z,56.20
2018-10-05T06:36:50.732Z,56.20
2018-10-05T06:39:19.962Z,56.30
2018-10-05T06:41:49.189Z,56.40
2018-10-05T06:44:18.405Z,56.40
2018-10-05T06:46:47.646Z,56.50
2018-10-05T06:49:16.864Z,56.50
2018-10-05T06:51:46.189Z,56.60
2018-10-05T06:54:15.404Z,56.70
2018-10-05T06:56:44.622Z,56.80
2018-10-05T06:59:13.858Z,56.90
2018-10-05T07:01:43.129Z,57.00
2018-10-05T07:04:12.277Z,57.00
2018-10-05T07:06:41.462Z,57.10
2018-10-05T07:09:10.672Z,57.20
2018-10-05T07:11:39.983Z,57.30
2018-10-05T07:14:09.209Z,57.30
2018-10-05T07:16:38.472Z,57.40
2018-10-05T07:19:07.697Z,57.40
2018-10-05T07:21:36.927Z,57.50
2018-10-05T07:24:06.152Z,57.50
2018-10-05T07:26:35.371Z,57.70
2018-10-05T07:29:04.609Z,57.70
2018-10-05T07:31:33.818Z,57.70
2018-10-05T07:34:03.043Z,57.80
2018-10-05T07:36:32.344Z,57.80
2018-10-05T07:39:01.582Z,57.90
2018-10-05T07:41:31.175Z,57.90
2018-10-05T07:44:00.413Z,57.90
2018-10-05T07:46:29.615Z,57.90
2018-10-05T07:48:58.873Z,58.10
2018-10-05T07:51:28.098Z,58.50
2018-10-05T07:53:57.344Z,58.50
2018-10-05T07:56:26.572Z,58.70
2018-10-05T07:58:55.804Z,59.10
2018-10-05T08:01:25.068Z,59.30
2018-10-05T08:03:54.304Z,59.90
2018-10-05T08:06:23.527Z,59.40
2018-10-05T08:08:52.744Z,59.60
2018-10-05T08:11:21.973Z,59.70
2018-10-05T08:13:51.224Z,59.80
2018-10-05T08:16:20.452Z,59.90
2018-10-05T08:18:49.703Z,60.10
2018-10-05T08:21:18.968Z,60.30
2018-10-05T08:23:48.165Z,60.40
2018-10-05T08:26:17.382Z,60.30
2018-10-05T08:28:46.773Z,60.30
2018-10-05T08:31:16.274Z,60.30
2018-10-05T08:33:45.611Z,60.40
2018-10-05T08:36:14.820Z,60.60
2018-10-05T08:38:44.025Z,60.80
2018-10-05T08:41:13.260Z,60.80
2018-10-05T08:43:42.497Z,60.90
2018-10-05T08:46:11.730Z,60.90
2018-10-05T08:48:40.933Z,60.90
2018-10-05T08:51:10.175Z,60.90
2018-10-05T08:53:39.416Z,61.00
2018-10-05T08:56:08.641Z,61.90
2018-10-05T08:58:37.878Z,61.40
2018-10-05T09:01:07.196Z,61.30
2018-10-05T09:03:36.469Z,61.30
2018-10-05T09:06:05.721Z,61.30
2018-10-05T09:08:35.048Z,61.30
2018-10-05T09:11:04.293Z,61.10
2018-10-05T09:13:33.516Z,61.00
2018-10-05T09:16:02.753Z,60.90
2018-10-05T09:18:32.007Z,60.90
2018-10-05T09:21:01.244Z,60.70
2018-10-05T09:23:30.466Z,60.60
2018-10-05T09:25:59.718Z,60.40
2018-10-05T09:28:28.932Z,60.30
2018-10-05T09:30:58.170Z,60.10
2018-10-05T09:33:27.387Z,60.00
2018-10-05T09:35:56.624Z,59.90
2018-10-05T09:38:25.841Z,59.80
2018-10-05T09:40:55.079Z,59.70
2018-10-05T09:43:24.286Z,59.50
2018-10-05T09:45:53.483Z,59.30
2018-10-05T09:48:22.689Z,59.20
2018-10-05T09:50:51.895Z,59.10
2018-10-05T09:53:21.099Z,59.10
2018-10-05T09:55:50.314Z,59.00
2018-10-05T09:58:19.541Z,58.90
2018-10-05T10:00:54.087Z,58.80
2018-10-05T10:03:28.499Z,58.70
2018-10-05T10:05:57.799Z,58.70
2018-10-05T10:08:27.181Z,58.60
2018-10-05T10:10:56.369Z,58.60
2018-10-05T10:13:25.647Z,58.50
2018-10-05T10:15:54.865Z,58.40
2018-10-05T10:18:24.134Z,58.30
2018-10-05T10:20:53.352Z,58.20
2018-10-05T10:23:22.686Z,58.20
2018-10-05T10:25:51.836Z,58.10
2018-10-05T10:28:21.108Z,58.10
2018-10-05T10:30:50.279Z,58.00
2018-10-05T10:33:19.501Z,58.00
2018-10-05T10:35:48.733Z,57.90
2018-10-05T10:38:17.943Z,58.00
2018-10-05T10:40:47.157Z,57.80
2018-10-05T10:43:16.371Z,57.70
2018-10-05T10:45:45.567Z,57.60
2018-10-05T10:48:14.782Z,57.50
2018-10-05T10:50:43.998Z,58.00
2018-10-05T10:53:13.278Z,57.30
2018-10-05T10:55:42.447Z,57.20
2018-10-05T10:58:11.652Z,57.20
2018-10-05T11:00:40.883Z,57.10
2018-10-05T11:03:10.155Z,57.00
2018-10-05T11:05:39.348Z,57.00
2018-10-05T11:08:08.553Z,56.80
2018-10-05T11:10:37.775Z,56.70
2018-10-05T11:13:06.977Z,56.70
2018-10-05T11:15:36.183Z,56.70
2018-10-05T11:18:05.405Z,56.60
2018-10-05T11:20:37.841Z,56.40
2018-10-05T11:23:07.301Z,56.30
2018-10-05T11:25:36.534Z,56.30
2018-10-05T11:28:05.764Z,56.20
2018-10-05T11:30:34.985Z,56.20
2018-10-05T11:33:04.199Z,56.60
2018-10-05T11:35:33.438Z,55.90
2018-10-05T11:38:02.672Z,55.80
2018-10-05T11:40:31.893Z,55.80
2018-10-05T11:43:01.143Z,55.80
2018-10-05T11:45:30.401Z,55.60
2018-10-05T11:47:59.817Z,55.60
2018-10-05T11:50:29.170Z,55.60
2018-10-05T11:52:59.250Z,55.40
2018-10-05T11:55:28.705Z,55.30
2018-10-05T11:57:57.941Z,55.30
2018-10-05T12:00:27.234Z,55.20
2018-10-05T12:02:56.507Z,54.90
2018-10-05T12:05:25.782Z,54.90
2018-10-05T12:07:55.047Z,54.80
2018-10-05T12:10:24.311Z,54.60
2018-10-05T12:12:53.541Z,54.70
2018-10-05T12:15:22.815Z,54.70
2018-10-05T12:17:52.040Z,54.60
2018-10-05T12:20:21.284Z,54.40
2018-10-05T12:22:50.709Z,54.30
2018-10-05T12:25:19.956Z,54.10
2018-10-05T12:27:49.230Z,54.20
2018-10-05T12:30:18.535Z,53.90
2018-10-05T12:32:47.810Z,53.90
2018-10-05T12:35:17.101Z,54.60
2018-10-05T12:37:46.344Z,53.80
2018-10-05T12:40:15.607Z,53.60
2018-10-05T12:42:44.848Z,53.70
2018-10-05T12:45:14.158Z,53.50
2018-10-05T12:47:43.408Z,53.40
2018-10-05T12:50:12.744Z,53.30
2018-10-05T12:52:41.929Z,53.30
2018-10-05T12:55:11.208Z,53.20
2018-10-05T12:57:40.444Z,53.80
2018-10-05T13:00:09.734Z,53.00
2018-10-05T13:02:39.015Z,52.90
2018-10-05T13:05:08.392Z,52.80
2018-10-05T13:07:37.567Z,52.70
2018-10-05T13:10:06.842Z,52.70
2018-10-05T13:12:36.134Z,52.70
2018-10-05T13:15:05.439Z,52.60
2018-10-05T13:17:34.817Z,52.60
2018-10-05T13:20:04.102Z,52.50
2018-10-05T13:22:33.345Z,52.40
2018-10-05T13:25:02.617Z,52.40
2018-10-05T13:27:31.938Z,52.40
2018-10-05T13:30:01.248Z,52.30
2018-10-05T13:32:30.505Z,52.20
2018-10-05T13:34:59.847Z,52.10
2018-10-05T13:37:29.180Z,52.10
2018-10-05T13:39:58.562Z,52.00
2018-10-05T13:42:27.853Z,51.90
2018-10-05T13:44:57.156Z,51.80
2018-10-05T13:47:26.448Z,51.60
2018-10-05T13:49:55.725Z,51.50
2018-10-05T13:52:25.049Z,51.60
2018-10-05T13:54:54.323Z,51.60
2018-10-05T13:57:23.585Z,51.40
2018-10-05T13:59:52.865Z,51.50
2018-10-05T14:02:22.147Z,51.40
2018-10-05T14:04:51.417Z,51.30
2018-10-05T14:07:20.696Z,51.20
2018-10-05T14:09:49.934Z,51.10
2018-10-05T14:12:19.206Z,51.10
2018-10-05T14:14:48.495Z,51.00
2018-10-05T14:17:17.961Z,51.00
2018-10-05T14:19:47.199Z,50.80
2018-10-05T14:22:16.463Z,50.70
2018-10-05T14:24:45.698Z,50.60
2018-10-05T14:27:14.956Z,50.40
2018-10-05T14:29:44.194Z,50.50
2018-10-05T14:32:13.516Z,50.40
2018-10-05T14:34:42.799Z,50.30
2018-10-05T14:37:12.060Z,50.20
2018-10-05T14:39:41.357Z,50.00
2018-10-05T14:42:10.698Z,50.00
2018-10-05T14:44:39.997Z,49.80
2018-10-05T14:47:09.447Z,50.00
2018-10-05T14:49:38.863Z,50.10
2018-10-05T14:52:08.122Z,50.00
2018-10-05T14:54:37.356Z,50.10
2018-10-05T14:57:06.681Z,50.10
2018-10-05T14:59:35.841Z,50.00
2018-10-05T15:02:05.101Z,50.60
2018-10-05T15:04:34.328Z,50.00
2018-10-05T15:07:03.670Z,50.10
2018-10-05T15:09:32.821Z,50.10
2018-10-05T15:12:02.072Z,50.10
2018-10-05T15:14:31.403Z,50.00
2018-10-05T15:17:00.696Z,50.50
2018-10-05T15:19:30.051Z,49.90
2018-10-05T15:21:59.343Z,49.80
2018-10-05T15:24:28.639Z,49.80
2018-10-05T15:26:57.882Z,49.90
2018-10-05T15:29:27.169Z,49.80
2018-10-05T15:31:56.426Z,49.90
2018-10-05T15:34:25.735Z,49.90
2018-10-05T15:36:54.974Z,50.00
2018-10-05T15:39:24.247Z,50.00
2018-10-05T15:41:53.512Z,49.90
2018-10-05T15:44:22.779Z,49.90
2018-10-05T15:47:00.247Z,49.80
2018-10-05T15:49:30.330Z,49.90
2018-10-05T15:51:59.851Z,50.00
2018-10-05T15:54:29.140Z,49.90
2018-10-05T15:56:58.382Z,49.80
2018-10-05T15:59:28.260Z,49.80
2018-10-05T16:01:57.716Z,49.80
2018-10-05T16:04:27.363Z,49.90
2018-10-05T16:06:56.626Z,50.00
2018-10-05T16:09:25.929Z,50.00
2018-10-05T16:11:55.416Z,50.10
2018-10-05T16:14:24.718Z,50.10
2018-10-05T16:16:53.932Z,50.20
2018-10-05T16:19:23.170Z,50.20
2018-10-05T16:21:52.398Z,50.30
2018-10-05T16:24:24.955Z,50.30
2018-10-05T16:26:54.188Z,50.30
2018-10-05T16:29:23.410Z,50.40
2018-10-05T16:31:52.667Z,50.40
2018-10-05T16:34:21.944Z,50.50
2018-10-05T16:36:51.207Z,50.50
2018-10-05T16:39:20.465Z,50.60
2018-10-05T16:41:49.693Z,50.60
2018-10-05T16:44:18.942Z,50.70
2018-10-05T16:46:48.166Z,50.70
2018-10-05T16:49:17.403Z,50.80
2018-10-05T16:51:46.660Z,50.90
2018-10-05T16:54:15.917Z,50.90
2018-10-05T16:56:45.147Z,50.90
2018-10-05T16:59:14.446Z,50.90
2018-10-05T17:01:43.705Z,50.80
2018-10-05T17:04:13.024Z,51.00
2018-10-05T17:06:42.261Z,51.10
2018-10-05T17:09:12.567Z,51.10
2018-10-05T17:11:43.196Z,51.10
2018-10-05T17:14:12.613Z,51.30
2018-10-05T17:16:41.932Z,51.30
2018-10-05T17:19:11.229Z,51.30
2018-10-05T17:21:40.485Z,51.40
2018-10-05T17:24:09.870Z,51.40
2018-10-05T17:26:39.097Z,51.50
2018-10-05T17:29:08.352Z,51.50
2018-10-05T17:31:37.605Z,51.60
2018-10-05T17:34:07.015Z,51.70
2018-10-05T17:36:36.259Z,51.70
2018-10-05T17:39:09.161Z,51.80
2018-10-05T17:41:38.414Z,51.90
2018-10-05T17:44:08.067Z,52.00
2018-10-05T17:46:37.329Z,52.00
2018-10-05T17:49:06.919Z,52.00
2018-10-05T17:51:36.153Z,52.10
2018-10-05T17:54:05.392Z,52.30
2018-10-05T17:56:34.674Z,52.30
2018-10-05T17:59:03.963Z,52.40
2018-10-05T18:01:33.191Z,52.40
2018-10-05T18:04:02.520Z,52.50
2018-10-05T18:06:31.759Z,52.50
2018-10-05T18:09:01.039Z,52.50
2018-10-05T18:11:30.366Z,52.60
2018-10-05T18:13:59.666Z,52.70
2018-10-05T18:16:28.965Z,52.70
2018-10-05T18:18:58.192Z,52.80
2018-10-05T18:21:27.483Z,52.80
2018-10-05T18:23:56.735Z,53.00
2018-10-05T18:26:26.070Z,53.00
2018-10-05T18:28:55.368Z,53.10
2018-10-05T18:31:24.640Z,53.70
2018-10-05T18:33:53.907Z,53.20
2018-10-05T18:36:23.174Z,53.20
2018-10-05T18:38:52.460Z,53.20
2018-10-05T18:41:21.971Z,53.40
2018-10-05T18:43:51.424Z,53.40
2018-10-05T18:46:20.741Z,53.50
2018-10-05T18:48:50.388Z,53.50
2018-10-05T18:51:19.818Z,53.40
2018-10-05T18:53:49.103Z,53.60
2018-10-05T18:56:35.336Z,53.60
2018-10-05T18:59:04.599Z,53.70
2018-10-05T19:01:33.950Z,53.70
2018-10-05T19:04:03.404Z,53.70
2018-10-05T19:06:32.654Z,53.80
2018-10-05T19:09:02.200Z,53.90
2018-10-05T19:11:31.517Z,53.90
2018-10-05T19:14:00.763Z,54.00
2018-10-05T19:16:30.052Z,54.10
2018-10-05T19:18:59.305Z,54.20
2018-10-05T19:21:28.614Z,54.20
2018-10-05T19:23:57.864Z,54.30
2018-10-05T19:26:27.388Z,54.20
2018-10-05T19:28:56.495Z,54.10
2018-10-05T19:31:25.774Z,54.30
2018-10-05T19:33:54.994Z,54.30
2018-10-05T19:36:24.369Z,54.30
2018-10-05T19:38:53.663Z,54.40
2018-10-05T19:41:22.996Z,54.40
2018-10-05T19:43:52.260Z,54.30
2018-10-05T19:46:21.534Z,54.40
2018-10-05T19:48:50.815Z,54.40
2018-10-05T19:51:20.083Z,54.50
2018-10-05T19:53:49.368Z,54.50
2018-10-05T19:56:18.625Z,54.40
2018-10-05T19:58:47.874Z,54.50
2018-10-05T20:01:17.151Z,54.70
2018-10-05T20:03:46.502Z,54.60
2018-10-05T20:06:15.771Z,54.60
2018-10-05T20:08:45.019Z,54.60
2018-10-05T20:11:14.362Z,54.70
2018-10-05T20:13:43.619Z,54.60
2018-10-05T20:16:12.876Z,54.70
2018-10-05T20:18:42.157Z,54.70
2018-10-05T20:21:11.467Z,54.70
2018-10-05T20:23:40.729Z,54.70
2018-10-05T20:26:10.027Z,54.80
2018-10-05T20:28:39.372Z,54.80
2018-10-05T20:31:08.626Z,54.80
2018-10-05T20:33:38.164Z,54.80
2018-10-05T20:36:07.554Z,54.80
2018-10-05T20:38:36.778Z,54.80
2018-10-05T20:41:06.161Z,54.90
2018-10-05T20:43:35.450Z,54.80
2018-10-05T20:46:04.749Z,54.90
2018-10-05T20:48:34.033Z,54.90
2018-10-05T20:51:03.523Z,54.80
2018-10-05T20:53:32.812Z,54.90
2018-10-05T20:56:02.086Z,54.90
2018-10-05T20:58:31.377Z,55.50
2018-10-05T21:01:00.674Z,55.00
2018-10-05T21:03:29.979Z,55.60
2018-10-05T21:05:59.404Z,54.90
2018-10-05T21:08:28.761Z,54.90
2018-10-05T21:10:58.028Z,54.90
2018-10-05T21:13:27.305Z,55.10
2018-10-05T21:15:56.569Z,55.10
2018-10-05T21:18:25.822Z,55.00
2018-10-05T21:20:55.074Z,55.00
2018-10-05T21:23:24.348Z,55.10
2018-10-05T21:25:53.623Z,55.10
2018-10-05T21:28:22.871Z,55.20
2018-10-05T21:30:52.134Z,55.10
2018-10-05T21:33:21.486Z,55.10
2018-10-05T21:35:50.669Z,55.20
2018-10-05T21:38:20.066Z,55.20
2018-10-05T21:40:49.316Z,55.20
2018-10-05T21:43:18.584Z,55.20
2018-10-05T21:45:47.908Z,55.30
2018-10-05T21:48:17.173Z,55.30
2018-10-05T21:50:46.494Z,55.20
2018-10-05T21:53:15.783Z,55.30
2018-10-05T21:55:45.120Z,55.30
2018-10-05T21:58:14.368Z,55.40
2018-10-05T22:00:43.633Z,55.30
2018-10-05T22:03:12.939Z,55.40
2018-10-05T22:05:42.240Z,55.40
2018-10-05T22:08:11.519Z,55.30
2018-10-05T22:10:40.790Z,55.30
2018-10-05T22:13:10.037Z,55.40
2018-10-05T22:15:39.310Z,55.50
2018-10-05T22:18:08.591Z,55.50
2018-10-05T22:20:37.845Z,55.40
2018-10-05T22:23:07.142Z,55.50
2018-10-05T22:25:36.412Z,55.50
2018-10-05T22:28:05.661Z,55.60
2018-10-05T22:30:34.932Z,55.40
2018-10-05T22:33:04.224Z,55.50
2018-10-05T22:35:34.458Z,55.50
2018-10-05T22:38:03.751Z,55.60
2018-10-05T22:40:33.019Z,55.60
2018-10-05T22:43:02.283Z,55.50
2018-10-05T22:45:31.556Z,55.60
2018-10-05T22:48:00.907Z,55.50
2018-10-05T22:50:30.154Z,55.60
2018-10-05T22:52:59.490Z,55.60
2018-10-05T22:55:28.726Z,56.30
2018-10-05T22:57:57.955Z,55.40
2018-10-05T23:00:27.198Z,55.70
2018-10-05T23:02:56.670Z,55.70
2018-10-05T23:05:25.928Z,55.70
2018-10-05T23:07:55.234Z,55.70
2018-10-05T23:10:24.494Z,55.70
2018-10-05T23:12:53.876Z,55.70
2018-10-05T23:15:23.106Z,55.80
2018-10-05T23:17:52.380Z,55.70
2018-10-05T23:20:21.637Z,55.80
2018-10-05T23:22:50.922Z,55.80
2018-10-05T23:25:20.152Z,55.90
2018-10-05T23:27:49.398Z,55.90
2018-10-05T23:30:18.630Z,55.90
2018-10-05T23:32:47.868Z,55.90
2018-10-05T23:35:17.074Z,56.00
2018-10-05T23:37:46.329Z,55.90
2018-10-05T23:40:15.558Z,55.90
2018-10-05T23:42:44.785Z,56.00
2018-10-05T23:45:14.020Z,56.00
2018-10-05T23:47:43.245Z,56.00
2018-10-05T23:50:12.458Z,56.00
2018-10-05T23:52:47.144Z,56.10
2018-10-05T23:55:16.366Z,56.10
2018-10-05T23:57:45.731Z,56.10
