createdAt,value
2022-08-17T00:01:53.237Z,9.63
2022-08-17T00:04:45.848Z,10.07
2022-08-17T00:07:35.534Z,11.00
2022-08-17T00:10:23.082Z,10.70
2022-08-17T00:13:14.318Z,10.87
2022-08-17T00:16:08.485Z,10.33
2022-08-17T00:19:07.008Z,10.67
2022-08-17T00:22:32.106Z,10.00
2022-08-17T00:25:13.110Z,11.20
2022-08-17T00:28:00.573Z,10.87
2022-08-17T00:30:53.033Z,11.60
2022-08-17T00:33:42.568Z,11.83
2022-08-17T00:36:30.247Z,11.33
2022-08-17T00:39:17.323Z,10.83
2022-08-17T00:42:14.091Z,11.17
2022-08-17T00:45:04.713Z,11.30
2022-08-17T00:47:51.872Z,11.00
2022-08-17T00:50:45.272Z,11.17
2022-08-17T00:53:35.504Z,11.20
2022-08-17T00:56:38.062Z,10.77
2022-08-17T00:59:31.067Z,11.17
2022-08-17T01:02:20.114Z,10.50
2022-08-17T01:05:08.487Z,11.00
2022-08-17T01:07:55.973Z,11.67
2022-08-17T01:10:59.260Z,12.60
2022-08-17T01:13:48.018Z,12.00
2022-08-17T01:16:36.212Z,12.37
2022-08-17T01:19:30.274Z,11.90
2022-08-17T01:22:22.425Z,12.00
2022-08-17T01:25:11.460Z,13.07
2022-08-17T01:27:58.577Z,12.13
2022-08-17T01:30:58.580Z,11.80
2022-08-17T01:33:46.510Z,11.83
2022-08-17T01:36:33.685Z,11.83
2022-08-17T01:39:35.363Z,12.17
2022-08-17T01:42:30.805Z,12.43
2022-08-17T01:45:24.762Z,12.53
2022-08-17T01:48:12.675Z,12.13
2022-08-17T01:51:00.972Z,12.33
2022-08-17T01:53:52.458Z,11.93
2022-08-17T01:56:43.823Z,12.43
2022-08-17T01:59:34.443Z,12.17
2022-08-17T02:02:31.224Z,12.10
2022-08-17T02:05:18.736Z,12.03
2022-08-17T02:08:07.536Z,12.47
2022-08-17T02:10:55.218Z,12.03
2022-08-17T02:13:43.879Z,12.10
2022-08-17T02:16:40.545Z,12.60
2022-08-17T02:19:27.799Z,12.60
2022-08-17T02:22:15.804Z,11.83
2022-08-17T02:25:06.219Z,12.83
2022-08-17T02:27:53.289Z,12.37
2022-08-17T02:30:50.104Z,12.30
2022-08-17T02:34:03.352Z,13.50
2022-08-17T02:36:53.569Z,13.40
2022-08-17T02:39:42.783Z,13.27
2022-08-17T02:42:34.191Z,12.87
2022-08-17T02:45:23.448Z,13.63
2022-08-17T02:48:10.990Z,14.00
2022-08-17T02:50:58.148Z,13.03
2022-08-17T02:53:45.152Z,14.90
2022-08-17T02:56:32.174Z,13.50
2022-08-17T02:59:19.308Z,14.80
2022-08-17T03:02:08.487Z,15.17
2022-08-17T03:04:55.900Z,14.13
2022-08-17T03:07:43.266Z,14.50
2022-08-17T03:10:31.364Z,14.77
2022-08-17T03:13:18.479Z,14.57
2022-08-17T03:16:05.819Z,13.33
2022-08-17T03:18:54.843Z,13.80
2022-08-17T03:21:41.875Z,14.13
2022-08-17T03:24:29.273Z,14.80
2022-08-17T03:27:16.690Z,14.70
2022-08-17T03:30:08.645Z,14.10
2022-08-17T03:32:57.937Z,14.40
2022-08-17T03:35:45.119Z,15.17
2022-08-17T03:38:39.245Z,14.30
2022-08-17T03:41:26.525Z,14.27
2022-08-17T03:44:13.510Z,13.73
2022-08-17T03:47:19.181Z,13.53
2022-08-17T03:50:27.344Z,14.57
2022-08-17T03:53:35.868Z,14.03
2022-08-17T03:56:41.437Z,15.00
2022-08-17T03:59:28.992Z,15.10
2022-08-17T04:02:21.469Z,15.07
2022-08-17T04:05:09.446Z,15.43
2022-08-17T04:07:56.598Z,15.40
2022-08-17T04:10:45.229Z,14.67
2022-08-17T04:13:32.445Z,15.73
2022-08-17T04:16:19.506Z,14.53
2022-08-17T04:19:06.859Z,16.33
2022-08-17T04:21:53.854Z,16.00
2022-08-17T04:24:40.854Z,16.17
2022-08-17T04:27:27.893Z,14.90
2022-08-17T04:30:15.098Z,15.50
2022-08-17T04:33:07.419Z,14.90
2022-08-17T04:36:00.929Z,14.47
2022-08-17T04:38:47.930Z,14.63
2022-08-17T04:41:53.206Z,15.73
2022-08-17T04:44:40.249Z,15.13
2022-08-17T04:47:27.248Z,14.43
2022-08-17T04:50:14.222Z,15.70
2022-08-17T04:53:01.563Z,15.33
2022-08-17T04:55:51.392Z,15.33
2022-08-17T04:58:38.851Z,15.23
2022-08-17T05:01:28.354Z,14.43
2022-08-17T05:04:34.825Z,14.50
2022-08-17T05:07:24.610Z,14.27
2022-08-17T05:10:13.330Z,14.97
2022-08-17T05:13:02.681Z,15.43
2022-08-17T05:15:53.397Z,15.27
2022-08-17T05:18:40.384Z,15.40
2022-08-17T05:21:27.618Z,15.77
2022-08-17T05:24:38.466Z,15.37
2022-08-17T05:27:22.822Z,14.43
2022-08-17T05:30:11.091Z,14.17
2022-08-17T05:33:10.873Z,14.53
2022-08-17T05:35:59.936Z,13.43
2022-08-17T05:38:46.918Z,14.47
2022-08-17T05:41:33.994Z,14.87
2022-08-17T05:44:20.950Z,14.37
2022-08-17T05:47:09.824Z,14.87
2022-08-17T05:49:58.277Z,13.93
2022-08-17T05:53:01.516Z,13.10
2022-08-17T05:56:09.880Z,12.43
2022-08-17T05:59:26.447Z,12.10
2022-08-17T06:02:19.595Z,12.53
2022-08-17T06:05:09.502Z,12.67
2022-08-17T06:07:57.102Z,14.00
2022-08-17T06:10:47.941Z,13.97
2022-08-17T06:14:22.277Z,15.37
2022-08-17T06:17:15.375Z,13.47
2022-08-17T06:20:08.558Z,14.17
2022-08-17T06:23:04.388Z,16.43
2022-08-17T06:25:57.655Z,15.47
2022-08-17T06:28:53.027Z,15.63
2022-08-17T06:31:40.814Z,17.27
2022-08-17T06:34:28.153Z,12.63
2022-08-17T06:37:31.255Z,14.73
2022-08-17T06:40:18.209Z,13.57
2022-08-17T06:43:25.425Z,15.03
2022-08-17T06:46:40.959Z,13.97
2022-08-17T06:49:47.855Z,15.30
2022-08-17T06:52:52.534Z,14.40
2022-08-17T06:55:50.553Z,15.03
2022-08-17T06:58:40.420Z,11.88
2022-08-17T07:01:35.954Z,11.70
2022-08-17T07:04:28.179Z,11.30
2022-08-17T07:07:35.582Z,10.80
2022-08-17T07:10:25.373Z,9.85
2022-08-17T07:13:25.630Z,9.73
2022-08-17T07:16:28.268Z,8.43
2022-08-17T07:19:25.542Z,8.43
2022-08-17T07:22:21.534Z,9.25
2022-08-17T07:25:12.523Z,6.85
2022-08-17T07:28:07.061Z,9.13
2022-08-17T07:30:54.819Z,8.15
2022-08-17T07:33:59.824Z,7.30
2022-08-17T07:36:46.839Z,6.90
2022-08-17T07:39:33.870Z,6.97
2022-08-17T07:42:21.526Z,7.32
2022-08-17T07:45:29.011Z,6.85
2022-08-17T07:48:23.395Z,6.45
2022-08-17T07:51:34.013Z,6.43
2022-08-17T07:54:30.871Z,6.22
2022-08-17T07:57:25.423Z,6.00
2022-08-17T08:00:29.177Z,5.50
2022-08-17T08:03:31.961Z,6.50
2022-08-17T08:06:25.069Z,6.25
2022-08-17T08:09:32.787Z,5.75
2022-08-17T08:12:34.024Z,6.05
2022-08-17T08:15:35.450Z,6.13
2022-08-17T08:18:53.387Z,5.28
2022-08-17T08:21:51.632Z,5.63
2022-08-17T08:24:57.107Z,5.15
2022-08-17T08:27:53.134Z,5.68
2022-08-17T08:30:47.931Z,5.85
2022-08-17T08:33:51.870Z,5.72
2022-08-17T08:37:17.583Z,5.78
2022-08-17T08:40:45.713Z,5.10
2022-08-17T08:43:36.399Z,5.57
2022-08-17T08:46:32.351Z,5.57
2022-08-17T08:49:38.976Z,4.90
2022-08-17T08:52:39.529Z,5.90
2022-08-17T08:55:44.909Z,5.38
2022-08-17T08:59:03.252Z,5.53
2022-08-17T09:02:17.594Z,5.25
2022-08-17T09:05:26.278Z,4.68
2022-08-17T09:08:21.616Z,4.95
2022-08-17T09:11:21.500Z,5.25
2022-08-17T09:14:28.785Z,5.20
2022-08-17T09:17:21.463Z,5.65
2022-08-17T09:20:28.488Z,5.15
2022-08-17T09:23:32.809Z,5.20
2022-08-17T09:26:31.038Z,5.10
2022-08-17T09:29:18.618Z,5.00
2022-08-17T09:32:32.722Z,5.10
2022-08-17T09:35:38.016Z,4.53
2022-08-17T09:38:41.773Z,4.53
2022-08-17T09:41:36.473Z,4.47
2022-08-17T09:44:42.882Z,4.40
2022-08-17T09:47:43.422Z,4.05
2022-08-17T09:50:55.320Z,4.10
2022-08-17T09:53:50.589Z,3.92
2022-08-17T09:57:27.917Z,4.05
2022-08-17T10:00:19.114Z,4.85
2022-08-17T10:03:11.949Z,3.95
2022-08-17T10:06:12.706Z,4.30
2022-08-17T10:09:08.922Z,4.28
2022-08-17T10:12:20.673Z,4.10
2022-08-17T10:15:22.514Z,4.07
2022-08-17T10:18:18.538Z,4.47
2022-08-17T10:21:30.986Z,3.95
2022-08-17T10:25:21.807Z,4.00
2022-08-17T10:28:05.786Z,4.05
2022-08-17T10:31:17.033Z,4.15
2022-08-17T10:34:29.296Z,4.30
2022-08-17T10:37:25.357Z,4.03
2022-08-17T10:40:45.726Z,4.30
2022-08-17T10:44:38.520Z,3.92
2022-08-17T10:47:12.788Z,4.32
2022-08-17T10:50:38.304Z,4.45
2022-08-17T10:53:31.491Z,3.75
2022-08-17T10:56:22.217Z,4.10
2022-08-17T10:59:09.395Z,3.63
2022-08-17T11:02:12.518Z,3.88
2022-08-17T11:05:03.484Z,4.57
2022-08-17T11:08:24.149Z,4.28
2022-08-17T11:11:24.080Z,4.10
2022-08-17T11:15:03.688Z,3.40
2022-08-17T11:18:08.708Z,3.40
2022-08-17T11:21:04.250Z,3.25
2022-08-17T11:23:55.963Z,3.15
2022-08-17T11:26:58.929Z,3.05
2022-08-17T11:29:52.649Z,2.83
2022-08-17T11:32:51.982Z,3.00
2022-08-17T11:35:51.650Z,3.17
2022-08-17T11:39:23.184Z,3.35
2022-08-17T11:42:34.486Z,2.47
2022-08-17T11:45:33.858Z,2.70
2022-08-17T11:49:07.574Z,2.42
2022-08-17T11:52:11.759Z,2.80
2022-08-17T11:55:17.666Z,3.00
2022-08-17T11:58:29.773Z,3.00
2022-08-17T12:01:22.824Z,3.15
2022-08-17T12:04:28.833Z,2.88
2022-08-17T12:07:20.645Z,2.70
2022-08-17T12:10:08.710Z,2.67
2022-08-17T12:12:56.310Z,2.65
2022-08-17T12:15:49.782Z,2.78
2022-08-17T12:18:39.568Z,2.63
2022-08-17T12:21:49.027Z,2.65
2022-08-17T12:25:17.668Z,3.05
2022-08-17T12:28:21.601Z,2.85
2022-08-17T12:31:26.211Z,3.00
2022-08-17T12:34:23.713Z,2.83
2022-08-17T12:37:24.870Z,3.08
2022-08-17T12:40:23.310Z,2.67
2022-08-17T12:43:21.913Z,3.40
2022-08-17T12:46:17.467Z,3.30
2022-08-17T12:49:38.873Z,3.50
2022-08-17T12:52:29.419Z,3.28
2022-08-17T12:55:24.661Z,3.45
2022-08-17T12:58:22.588Z,3.22
2022-08-17T13:01:16.617Z,3.17
2022-08-17T13:04:06.058Z,3.90
2022-08-17T13:06:58.192Z,3.70
2022-08-17T13:09:51.494Z,3.28
2022-08-17T13:12:39.631Z,3.35
2022-08-17T13:15:31.318Z,4.07
2022-08-17T13:18:39.004Z,3.53
2022-08-17T13:21:30.717Z,3.72
2022-08-17T13:24:38.132Z,3.67
2022-08-17T13:27:27.715Z,3.55
2022-08-17T13:30:23.964Z,3.50
2022-08-17T13:33:26.083Z,3.53
2022-08-17T13:36:34.023Z,3.65
2022-08-17T13:39:25.499Z,3.45
2022-08-17T13:42:31.267Z,3.85
2022-08-17T13:45:36.156Z,3.28
2022-08-17T13:48:29.622Z,3.67
2022-08-17T13:51:28.348Z,3.45
2022-08-17T13:54:24.586Z,3.08
2022-08-17T13:57:25.739Z,3.40
2022-08-17T14:00:33.850Z,3.25
2022-08-17T14:03:21.134Z,3.53
2022-08-17T14:06:08.292Z,3.15
2022-08-17T14:08:56.171Z,3.50
2022-08-17T14:11:45.007Z,3.30
2022-08-17T14:14:33.103Z,3.17
2022-08-17T14:17:20.181Z,3.28
2022-08-17T14:20:10.064Z,3.20
2022-08-17T14:22:57.287Z,3.40
2022-08-17T14:25:45.826Z,3.13
2022-08-17T14:28:33.162Z,3.13
2022-08-17T14:31:23.447Z,2.85
2022-08-17T14:34:10.907Z,3.45
2022-08-17T14:36:57.908Z,3.50
2022-08-17T14:39:44.982Z,3.17
2022-08-17T14:42:34.249Z,3.25
2022-08-17T14:45:32.892Z,3.92
2022-08-17T14:48:20.481Z,3.33
2022-08-17T14:51:07.721Z,3.45
2022-08-17T14:53:55.002Z,3.58
2022-08-17T14:56:42.137Z,3.38
2022-08-17T14:59:32.283Z,3.28
2022-08-17T15:02:19.716Z,2.97
2022-08-17T15:05:07.468Z,3.50
2022-08-17T15:07:55.038Z,3.50
2022-08-17T15:10:42.840Z,3.40
2022-08-17T15:13:31.044Z,3.17
2022-08-17T15:16:19.149Z,3.30
2022-08-17T15:19:07.603Z,3.10
2022-08-17T15:21:54.702Z,3.15
2022-08-17T15:24:41.727Z,3.33
2022-08-17T15:27:32.899Z,3.22
2022-08-17T15:30:20.456Z,3.03
2022-08-17T15:33:07.455Z,3.05
2022-08-17T15:35:55.059Z,2.90
2022-08-17T15:38:42.135Z,3.20
2022-08-17T15:41:31.809Z,3.03
2022-08-17T15:44:19.395Z,3.13
2022-08-17T15:47:06.450Z,2.80
2022-08-17T15:49:57.954Z,3.20
2022-08-17T15:52:47.626Z,2.90
2022-08-17T15:55:35.434Z,3.00
2022-08-17T15:58:22.386Z,3.28
2022-08-17T16:01:42.280Z,3.13
2022-08-17T16:04:31.028Z,3.10
2022-08-17T16:07:26.404Z,3.00
2022-08-17T16:10:18.818Z,3.40
2022-08-17T16:13:06.381Z,3.00
2022-08-17T16:16:05.466Z,2.95
2022-08-17T16:18:54.799Z,2.95
2022-08-17T16:21:45.882Z,3.30
2022-08-17T16:24:33.960Z,3.10
2022-08-17T16:27:21.284Z,3.00
2022-08-17T16:30:11.442Z,3.15
2022-08-17T16:33:02.220Z,3.10
2022-08-17T16:35:49.297Z,2.95
2022-08-17T16:38:36.712Z,3.10
2022-08-17T16:42:02.127Z,3.03
2022-08-17T16:44:49.374Z,2.95
2022-08-17T16:47:36.737Z,2.90
2022-08-17T16:50:24.473Z,3.00
2022-08-17T16:53:17.381Z,3.00
2022-08-17T16:56:05.177Z,3.00
2022-08-17T16:58:53.036Z,3.15
2022-08-17T17:01:40.966Z,2.90
2022-08-17T17:04:28.280Z,3.65
2022-08-17T17:07:36.629Z,2.90
2022-08-17T17:10:44.641Z,3.08
2022-08-17T17:13:54.447Z,2.63
2022-08-17T17:16:57.803Z,2.90
2022-08-17T17:20:03.120Z,2.80
2022-08-17T17:23:00.509Z,2.90
2022-08-17T17:26:10.471Z,3.10
2022-08-17T17:29:21.844Z,2.85
2022-08-17T17:32:31.084Z,3.08
2022-08-17T17:35:26.117Z,2.80
2022-08-17T17:38:22.200Z,3.10
2022-08-17T17:41:15.499Z,2.85
2022-08-17T17:44:11.798Z,3.08
2022-08-17T17:47:01.602Z,3.22
2022-08-17T17:49:49.111Z,3.30
2022-08-17T17:53:02.215Z,3.00
2022-08-17T17:56:04.613Z,3.20
2022-08-17T17:59:00.882Z,3.10
2022-08-17T18:02:45.199Z,3.03
2022-08-17T18:05:56.575Z,3.13
2022-08-17T18:08:58.698Z,3.22
2022-08-17T18:11:51.877Z,3.08
2022-08-17T18:14:58.309Z,3.10
2022-08-17T18:18:15.553Z,3.20
2022-08-17T18:21:06.830Z,3.35
2022-08-17T18:24:03.408Z,3.20
2022-08-17T18:27:08.407Z,3.58
2022-08-17T18:29:58.062Z,3.67
2022-08-17T18:32:46.769Z,3.80
2022-08-17T18:35:35.317Z,3.80
2022-08-17T18:38:28.819Z,3.72
2022-08-17T18:41:21.235Z,3.63
2022-08-17T18:44:35.452Z,3.85
2022-08-17T18:47:25.531Z,3.85
2022-08-17T18:50:41.383Z,4.35
2022-08-17T18:53:39.848Z,3.53
2022-08-17T18:56:31.192Z,4.22
2022-08-17T18:59:33.918Z,3.80
2022-08-17T19:02:44.776Z,3.78
2022-08-17T19:05:38.114Z,4.20
2022-08-17T19:08:36.135Z,4.93
2022-08-17T19:11:31.003Z,4.10
2022-08-17T19:14:21.276Z,4.25
2022-08-17T19:17:22.246Z,4.00
2022-08-17T19:20:21.739Z,4.13
2022-08-17T19:23:14.839Z,4.38
2022-08-17T19:26:07.503Z,3.90
2022-08-17T19:29:26.588Z,4.00
2022-08-17T19:32:18.315Z,3.97
2022-08-17T19:35:13.576Z,4.05
2022-08-17T19:38:13.301Z,3.70
2022-08-17T19:41:14.551Z,3.90
2022-08-17T19:44:33.521Z,4.13
2022-08-17T19:47:53.398Z,4.03
2022-08-17T19:51:13.290Z,3.80
2022-08-17T19:54:14.253Z,4.17
2022-08-17T19:57:24.766Z,4.10
2022-08-17T20:00:16.334Z,3.80
2022-08-17T20:03:22.970Z,3.93
2022-08-17T20:06:13.567Z,4.05
2022-08-17T20:09:15.665Z,4.07
2022-08-17T20:12:11.363Z,4.10
2022-08-17T20:15:11.554Z,3.90
2022-08-17T20:18:01.417Z,4.07
2022-08-17T20:21:19.857Z,4.60
2022-08-17T20:24:19.962Z,4.10
2022-08-17T20:27:21.686Z,3.80
2022-08-17T20:30:40.040Z,4.40
2022-08-17T20:33:34.281Z,4.00
2022-08-17T20:36:24.044Z,4.20
2022-08-17T20:39:31.229Z,4.83
2022-08-17T20:42:21.801Z,4.20
2022-08-17T20:45:41.172Z,4.40
2022-08-17T20:48:38.425Z,4.50
2022-08-17T20:51:34.714Z,4.13
2022-08-17T20:54:31.606Z,4.53
2022-08-17T20:57:31.313Z,4.07
2022-08-17T21:00:45.026Z,3.97
2022-08-17T21:03:50.496Z,4.30
2022-08-17T21:07:18.930Z,4.27
2022-08-17T21:10:23.666Z,3.90
2022-08-17T21:13:15.624Z,3.90
2022-08-17T21:16:27.773Z,4.60
2022-08-17T21:20:08.224Z,4.00
2022-08-17T21:23:12.350Z,4.33
2022-08-17T21:26:11.300Z,4.50
2022-08-17T21:29:30.994Z,4.17
2022-08-17T21:32:30.725Z,5.07
2022-08-17T21:35:27.067Z,4.40
2022-08-17T21:38:16.702Z,4.90
2022-08-17T21:41:04.585Z,4.57
2022-08-17T21:43:53.483Z,4.57
2022-08-17T21:46:46.740Z,5.03
2022-08-17T21:49:37.833Z,5.07
2022-08-17T21:52:27.634Z,5.07
2022-08-17T21:55:28.375Z,5.00
2022-08-17T21:58:36.746Z,4.90
2022-08-17T22:01:29.404Z,4.90
2022-08-17T22:04:28.287Z,5.90
2022-08-17T22:07:15.322Z,5.60
2022-08-17T22:10:02.467Z,5.63
2022-08-17T22:13:17.115Z,6.17
2022-08-17T22:16:04.361Z,6.63
2022-08-17T22:19:04.683Z,6.87
2022-08-17T22:22:03.953Z,7.70
2022-08-17T22:24:57.291Z,7.20
2022-08-17T22:27:46.409Z,7.60
2022-08-17T22:30:55.101Z,7.67
2022-08-17T22:33:44.312Z,9.07
2022-08-17T22:36:37.189Z,9.53
2022-08-17T22:39:26.181Z,9.20
2022-08-17T22:42:14.963Z,9.93
2022-08-17T22:45:02.321Z,10.67
2022-08-17T22:47:49.797Z,10.60
2022-08-17T22:50:37.248Z,10.23
2022-08-17T22:53:42.992Z,11.80
2022-08-17T22:56:51.686Z,11.33
2022-08-17T22:59:45.151Z,12.80
2022-08-17T23:02:34.424Z,12.60
2022-08-17T23:05:21.905Z,12.03
2022-08-17T23:08:11.534Z,12.80
2022-08-17T23:11:00.354Z,13.77
2022-08-17T23:13:47.453Z,12.37
2022-08-17T23:16:35.170Z,11.80
2022-08-17T23:19:22.845Z,11.40
2022-08-17T23:22:11.436Z,12.23
2022-08-17T23:24:59.866Z,12.50
2022-08-17T23:27:49.057Z,12.57
2022-08-17T23:30:39.854Z,12.30
2022-08-17T23:33:30.787Z,12.13
2022-08-17T23:36:18.077Z,11.30
2022-08-17T23:39:06.827Z,14.30
2022-08-17T23:41:54.104Z,12.87
2022-08-17T23:44:43.849Z,13.90
2022-08-17T23:47:31.316Z,13.77
2022-08-17T23:50:18.631Z,12.43
2022-08-17T23:53:07.191Z,12.97
2022-08-17T23:56:09.386Z,11.83
2022-08-17T23:58:58.601Z,11.90
