createdAt,value
2018-08-24T00:02:00.642Z,99.90
2018-08-24T00:04:28.856Z,99.90
2018-08-24T00:06:57.059Z,99.90
2018-08-24T00:09:36.480Z,99.90
2018-08-24T00:12:05.682Z,99.90
2018-08-24T00:14:33.859Z,99.90
2018-08-24T00:17:02.086Z,99.90
2018-08-24T00:19:30.496Z,99.90
2018-08-24T00:21:58.717Z,99.90
2018-08-24T00:24:26.907Z,99.90
2018-08-24T00:26:55.151Z,99.90
2018-08-24T00:29:23.367Z,99.90
2018-08-24T00:31:51.677Z,99.90
2018-08-24T00:34:19.843Z,99.90
2018-08-24T00:36:48.046Z,99.90
2018-08-24T00:39:16.280Z,99.90
2018-08-24T00:41:44.588Z,99.90
2018-08-24T00:44:12.779Z,99.90
2018-08-24T00:46:40.988Z,99.90
2018-08-24T00:49:09.212Z,99.90
2018-08-24T00:51:37.416Z,99.90
2018-08-24T00:54:05.737Z,99.90
2018-08-24T00:56:34.087Z,99.90
2018-08-24T00:59:02.300Z,99.90
2018-08-24T01:01:30.550Z,99.90
2018-08-24T01:03:59.685Z,99.90
2018-08-24T01:06:27.873Z,99.90
2018-08-24T01:08:56.080Z,99.90
2018-08-24T01:11:29.311Z,99.90
2018-08-24T01:13:57.519Z,99.90
2018-08-24T01:16:31.094Z,99.90
2018-08-24T01:18:59.907Z,99.90
2018-08-24T01:21:28.112Z,99.90
2018-08-24T01:23:56.327Z,99.90
2018-08-24T01:26:25.517Z,99.90
2018-08-24T01:28:54.348Z,99.90
2018-08-24T01:31:22.547Z,99.90
2018-08-24T01:33:50.727Z,99.90
2018-08-24T01:36:18.952Z,99.90
2018-08-24T01:38:47.139Z,99.90
2018-08-24T01:42:29.442Z,99.90
2018-08-24T01:44:58.405Z,99.90
2018-08-24T01:47:26.968Z,99.90
2018-08-24T01:49:55.174Z,99.90
2018-08-24T01:52:23.362Z,99.90
2018-08-24T01:54:51.593Z,99.90
2018-08-24T01:57:19.931Z,99.90
2018-08-24T01:59:48.140Z,99.90
2018-08-24T02:02:16.353Z,99.90
2018-08-24T02:04:44.524Z,99.90
2018-08-24T02:07:12.768Z,99.90
2018-08-24T02:09:40.951Z,99.90
2018-08-24T02:12:16.156Z,99.90
2018-08-24T02:14:44.345Z,99.90
2018-08-24T02:17:18.011Z,99.90
2018-08-24T02:19:51.636Z,99.90
2018-08-24T02:22:19.839Z,99.90
2018-08-24T02:24:48.107Z,99.90
2018-08-24T02:27:19.087Z,99.90
2018-08-24T02:29:47.275Z,99.90
2018-08-24T02:32:15.508Z,99.90
2018-08-24T02:34:43.724Z,99.90
2018-08-24T02:37:11.975Z,99.90
2018-08-24T02:39:40.195Z,99.90
2018-08-24T02:42:08.396Z,99.90
2018-08-24T02:44:36.581Z,99.90
2018-08-24T02:47:04.871Z,99.90
2018-08-24T02:49:33.091Z,99.90
2018-08-24T02:52:01.349Z,99.90
2018-08-24T02:54:29.540Z,99.90
2018-08-24T02:56:57.748Z,99.90
2018-08-24T02:59:25.942Z,99.90
2018-08-24T03:01:54.176Z,99.90
2018-08-24T03:04:22.400Z,99.90
2018-08-24T03:06:50.593Z,99.90
2018-08-24T03:09:18.840Z,99.90
2018-08-24T03:11:47.056Z,99.90
2018-08-24T03:14:18.671Z,99.90
2018-08-24T03:16:52.461Z,99.90
2018-08-24T03:19:20.675Z,99.90
2018-08-24T03:21:48.855Z,99.90
2018-08-24T03:24:17.692Z,99.90
2018-08-24T03:26:45.898Z,99.90
2018-08-24T03:29:17.016Z,99.90
2018-08-24T03:31:45.195Z,99.90
2018-08-24T03:34:13.384Z,99.90
2018-08-24T03:36:41.609Z,99.90
2018-08-24T03:39:10.355Z,99.90
2018-08-24T03:41:38.779Z,99.90
2018-08-24T03:44:10.714Z,99.90
2018-08-24T03:46:38.918Z,99.90
2018-08-24T03:49:08.059Z,99.90
2018-08-24T03:51:36.265Z,99.90
2018-08-24T03:54:09.541Z,99.90
2018-08-24T03:56:38.669Z,99.90
2018-08-24T03:59:06.891Z,99.90
2018-08-24T04:01:35.087Z,99.90
2018-08-24T04:04:03.432Z,99.90
2018-08-24T04:06:31.652Z,99.90
2018-08-24T04:08:59.899Z,99.90
2018-08-24T04:11:28.082Z,99.90
2018-08-24T04:13:59.968Z,99.90
2018-08-24T04:16:32.512Z,99.90
2018-08-24T04:19:00.727Z,99.90
2018-08-24T04:21:28.907Z,99.90
2018-08-24T04:23:57.161Z,99.90
2018-08-24T04:26:25.299Z,99.90
2018-08-24T04:28:56.587Z,99.90
2018-08-24T04:31:24.780Z,99.90
2018-08-24T04:33:53.019Z,99.90
2018-08-24T04:36:21.264Z,99.90
2018-08-24T04:38:49.468Z,99.90
2018-08-24T04:41:19.872Z,99.90
2018-08-24T04:43:52.546Z,99.90
2018-08-24T04:46:20.817Z,99.90
2018-08-24T04:48:49.614Z,99.90
2018-08-24T04:51:17.806Z,99.90
2018-08-24T04:53:46.073Z,99.90
2018-08-24T04:56:14.381Z,99.90
2018-08-24T04:58:42.563Z,99.90
2018-08-24T05:01:10.811Z,99.90
2018-08-24T05:03:39.004Z,99.90
2018-08-24T05:06:07.248Z,99.90
2018-08-24T05:08:35.458Z,99.90
2018-08-24T05:11:03.642Z,99.90
2018-08-24T05:13:31.958Z,99.90
2018-08-24T05:16:00.534Z,99.90
2018-08-24T05:18:28.731Z,99.90
2018-08-24T05:20:56.951Z,99.90
2018-08-24T05:23:25.319Z,99.90
2018-08-24T05:25:53.700Z,99.90
2018-08-24T05:28:21.887Z,99.90
2018-08-24T05:30:53.913Z,99.90
2018-08-24T05:33:22.097Z,99.90
2018-08-24T05:35:50.304Z,99.90
2018-08-24T05:38:18.502Z,99.90
2018-08-24T05:40:46.720Z,99.90
2018-08-24T05:43:14.938Z,99.90
2018-08-24T05:45:43.111Z,99.90
2018-08-24T05:48:11.360Z,99.90
2018-08-24T05:50:39.550Z,99.90
2018-08-24T05:53:08.116Z,99.90
2018-08-24T05:55:36.363Z,99.90
2018-08-24T05:58:04.612Z,99.90
2018-08-24T06:00:40.853Z,99.90
2018-08-24T06:03:09.725Z,99.90
2018-08-24T06:05:44.427Z,99.90
2018-08-24T06:08:12.604Z,99.90
2018-08-24T06:10:40.812Z,99.90
2018-08-24T06:13:09.835Z,99.90
2018-08-24T06:15:38.036Z,99.90
2018-08-24T06:18:06.271Z,99.90
2018-08-24T06:20:34.464Z,99.90
2018-08-24T06:23:02.699Z,99.90
2018-08-24T06:25:30.916Z,99.90
2018-08-24T06:27:59.137Z,99.90
2018-08-24T06:30:27.310Z,99.90
2018-08-24T06:32:55.630Z,99.90
2018-08-24T06:35:23.763Z,99.90
2018-08-24T06:37:51.972Z,99.90
2018-08-24T06:40:20.171Z,99.90
2018-08-24T06:42:48.490Z,99.90
2018-08-24T06:45:16.688Z,99.90
2018-08-24T06:47:44.913Z,99.90
2018-08-24T06:50:13.111Z,99.90
2018-08-24T06:52:41.320Z,99.90
2018-08-24T06:55:09.514Z,99.90
2018-08-24T06:57:37.835Z,99.90
2018-08-24T07:00:06.760Z,99.90
2018-08-24T07:02:34.957Z,99.90
2018-08-24T07:05:03.176Z,99.90
2018-08-24T07:07:31.361Z,99.90
2018-08-24T07:09:59.597Z,99.90
2018-08-24T07:12:27.771Z,99.90
2018-08-24T07:14:55.978Z,99.90
2018-08-24T07:17:29.536Z,99.90
2018-08-24T07:19:57.785Z,99.90
2018-08-24T07:22:26.072Z,99.90
2018-08-24T07:24:54.264Z,99.90
2018-08-24T07:27:22.625Z,99.90
2018-08-24T07:29:50.843Z,99.90
2018-08-24T07:32:19.040Z,99.90
2018-08-24T07:34:47.240Z,99.90
2018-08-24T07:37:15.431Z,99.90
2018-08-24T07:39:43.629Z,99.90
2018-08-24T07:42:12.007Z,99.90
2018-08-24T07:44:45.636Z,99.90
2018-08-24T07:47:13.819Z,99.90
2018-08-24T07:49:42.517Z,99.90
2018-08-24T07:52:10.689Z,99.90
2018-08-24T07:54:38.908Z,99.90
2018-08-24T07:57:07.533Z,99.90
2018-08-24T07:59:35.705Z,99.90
2018-08-24T08:02:03.886Z,99.90
2018-08-24T08:04:32.106Z,99.90
2018-08-24T08:07:00.329Z,99.90
2018-08-24T08:09:34.088Z,99.90
2018-08-24T08:12:02.928Z,99.90
2018-08-24T08:14:31.520Z,99.90
2018-08-24T08:17:00.879Z,99.90
2018-08-24T08:19:33.763Z,99.90
2018-08-24T08:22:01.980Z,99.90
2018-08-24T08:24:30.210Z,99.90
2018-08-24T08:26:58.336Z,99.90
2018-08-24T08:29:31.965Z,99.90
2018-08-24T08:32:00.187Z,99.90
2018-08-24T08:34:28.831Z,99.90
2018-08-24T08:36:57.043Z,99.90
2018-08-24T08:39:25.235Z,99.90
2018-08-24T08:41:53.487Z,99.90
2018-08-24T08:44:21.697Z,99.90
2018-08-24T08:46:49.971Z,99.90
2018-08-24T08:49:22.017Z,99.90
2018-08-24T08:51:50.238Z,99.90
2018-08-24T08:54:18.644Z,99.90
2018-08-24T08:56:46.857Z,99.90
2018-08-24T08:59:15.062Z,99.90
2018-08-24T09:01:43.280Z,99.90
2018-08-24T09:04:14.247Z,99.90
2018-08-24T09:06:43.396Z,99.90
2018-08-24T09:09:11.756Z,99.90
2018-08-24T09:11:39.960Z,99.90
2018-08-24T09:14:08.673Z,99.90
2018-08-24T09:16:36.863Z,99.90
2018-08-24T09:19:13.440Z,99.90
2018-08-24T09:21:47.095Z,99.90
2018-08-24T09:24:20.722Z,99.90
2018-08-24T09:26:54.076Z,99.90
2018-08-24T09:29:26.408Z,99.90
2018-08-24T09:31:55.028Z,99.90
2018-08-24T09:34:26.363Z,99.90
2018-08-24T09:36:54.557Z,99.90
2018-08-24T09:39:27.997Z,99.90
2018-08-24T09:41:58.111Z,99.90
2018-08-24T09:44:26.352Z,99.90
2018-08-24T09:49:07.312Z,99.90
2018-08-24T09:51:35.928Z,99.90
2018-08-24T09:54:05.480Z,99.90
2018-08-24T09:56:34.510Z,99.90
2018-08-24T09:59:02.753Z,99.90
2018-08-24T10:01:36.160Z,99.90
2018-08-24T10:04:10.545Z,99.90
2018-08-24T10:06:44.102Z,99.90
2018-08-24T10:09:14.099Z,99.90
2018-08-24T10:11:42.429Z,99.90
2018-08-24T10:14:10.949Z,99.90
2018-08-24T10:16:39.202Z,99.90
2018-08-24T10:19:10.273Z,99.90
2018-08-24T10:21:42.239Z,99.90
2018-08-24T10:24:10.601Z,99.90
2018-08-24T10:26:39.727Z,99.90
2018-08-24T10:29:08.247Z,99.90
2018-08-24T10:31:36.548Z,99.90
2018-08-24T10:34:04.779Z,99.90
2018-08-24T10:36:44.272Z,99.90
2018-08-24T10:39:12.674Z,99.90
2018-08-24T10:41:41.072Z,99.90
2018-08-24T10:44:09.350Z,99.90
2018-08-24T10:46:37.652Z,99.90
2018-08-24T10:49:05.851Z,99.90
2018-08-24T10:51:37.356Z,99.90
2018-08-24T10:54:06.244Z,99.90
2018-08-24T10:56:34.459Z,99.90
2018-08-24T10:59:02.704Z,99.60
2018-08-24T11:01:30.936Z,98.70
2018-08-24T11:03:59.122Z,99.00
2018-08-24T11:06:27.314Z,99.60
2018-08-24T11:08:55.659Z,99.50
2018-08-24T11:11:23.983Z,99.50
2018-08-24T11:13:52.178Z,99.30
2018-08-24T11:16:20.432Z,98.90
2018-08-24T11:18:48.638Z,98.20
2018-08-24T11:21:20.641Z,98.10
2018-08-24T11:23:48.849Z,97.70
2018-08-24T11:26:17.109Z,97.30
2018-08-24T11:28:45.616Z,97.40
2018-08-24T11:31:13.824Z,97.00
2018-08-24T11:33:42.060Z,96.70
2018-08-24T11:36:13.458Z,97.00
2018-08-24T11:38:41.712Z,97.40
2018-08-24T11:41:10.604Z,97.10
2018-08-24T11:43:38.884Z,96.80
2018-08-24T11:46:07.092Z,96.50
2018-08-24T11:48:35.656Z,96.30
2018-08-24T11:51:03.838Z,95.40
2018-08-24T11:53:32.107Z,95.70
2018-08-24T11:56:00.293Z,95.60
2018-08-24T11:58:28.551Z,95.70
2018-08-24T12:00:56.817Z,95.80
2018-08-24T12:03:25.019Z,96.00
2018-08-24T12:05:53.236Z,96.30
2018-08-24T12:08:24.323Z,96.70
2018-08-24T12:10:52.488Z,96.10
2018-08-24T12:13:20.663Z,96.60
2018-08-24T12:25:28.894Z,97.00
2018-08-24T12:27:57.283Z,97.90
2018-08-24T12:30:25.534Z,99.40
2018-08-24T12:32:53.733Z,99.60
2018-08-24T12:35:22.031Z,99.90
2018-08-24T12:37:50.225Z,99.90
2018-08-24T12:40:18.446Z,99.90
2018-08-24T12:42:46.723Z,99.10
2018-08-24T12:45:14.927Z,98.80
2018-08-24T12:47:43.149Z,97.60
2018-08-24T12:50:11.480Z,98.00
2018-08-24T12:52:39.760Z,97.90
2018-08-24T12:55:08.002Z,97.80
2018-08-24T12:57:36.233Z,98.20
2018-08-24T13:00:04.859Z,97.80
2018-08-24T13:02:33.083Z,97.80
2018-08-24T13:05:01.328Z,98.60
2018-08-24T13:07:29.562Z,98.30
2018-08-24T13:09:57.756Z,98.40
2018-08-24T13:12:25.994Z,98.40
2018-08-24T13:15:00.880Z,98.30
2018-08-24T13:17:29.033Z,97.90
2018-08-24T13:19:57.221Z,97.80
2018-08-24T13:22:29.031Z,98.30
2018-08-24T13:24:57.201Z,98.10
2018-08-24T13:27:25.410Z,97.70
2018-08-24T13:29:53.562Z,97.50
2018-08-24T13:32:22.314Z,98.10
2018-08-24T13:34:51.436Z,98.50
2018-08-24T13:37:19.609Z,98.60
2018-08-24T13:39:47.784Z,99.00
2018-08-24T13:42:16.028Z,98.60
2018-08-24T13:44:44.218Z,98.70
2018-08-24T13:47:12.526Z,98.40
2018-08-24T13:49:40.724Z,98.30
2018-08-24T13:52:08.928Z,98.30
2018-08-24T13:54:37.223Z,98.50
2018-08-24T13:57:17.576Z,98.60
2018-08-24T13:59:45.762Z,98.10
2018-08-24T14:02:14.236Z,98.10
2018-08-24T14:04:42.400Z,97.90
2018-08-24T14:07:10.659Z,98.10
2018-08-24T14:09:42.606Z,98.60
2018-08-24T14:12:10.816Z,98.70
2018-08-24T14:14:39.029Z,99.20
2018-08-24T14:17:07.231Z,99.80
2018-08-24T14:19:35.501Z,99.80
2018-08-24T14:22:03.701Z,99.90
2018-08-24T14:24:32.018Z,99.90
2018-08-24T14:27:03.382Z,99.90
2018-08-24T14:29:32.493Z,99.90
2018-08-24T14:32:00.711Z,99.90
2018-08-24T14:34:28.902Z,99.90
2018-08-24T14:36:57.325Z,99.90
2018-08-24T14:39:25.530Z,99.90
2018-08-24T14:41:56.852Z,99.90
2018-08-24T14:44:25.064Z,99.90
2018-08-24T14:46:53.236Z,99.40
2018-08-24T14:49:22.389Z,99.10
2018-08-24T14:51:50.605Z,98.80
2018-08-24T14:54:21.871Z,98.80
2018-08-24T14:56:50.064Z,99.40
2018-08-24T14:59:18.323Z,99.60
2018-08-24T15:01:47.261Z,99.20
2018-08-24T15:04:15.528Z,99.00
2018-08-24T15:06:43.660Z,99.10
2018-08-24T15:09:12.281Z,99.30
2018-08-24T15:11:44.468Z,99.50
2018-08-24T15:14:12.736Z,99.90
2018-08-24T15:16:40.952Z,99.90
2018-08-24T15:19:09.151Z,99.90
2018-08-24T15:21:37.416Z,99.90
2018-08-24T15:24:05.665Z,99.90
2018-08-24T15:26:38.287Z,99.90
2018-08-24T15:29:06.477Z,99.90
2018-08-24T15:31:34.679Z,99.90
2018-08-24T15:34:02.895Z,99.90
2018-08-24T15:36:31.103Z,99.90
2018-08-24T15:38:59.308Z,99.90
2018-08-24T15:41:35.595Z,99.90
2018-08-24T15:44:03.796Z,99.90
2018-08-24T15:46:32.036Z,99.90
2018-08-24T15:49:00.280Z,99.90
2018-08-24T15:51:28.484Z,99.90
2018-08-24T15:53:56.661Z,99.90
2018-08-24T15:56:27.680Z,99.90
2018-08-24T15:58:55.872Z,99.80
2018-08-24T16:01:24.092Z,99.90
2018-08-24T16:03:52.324Z,99.90
2018-08-24T16:06:20.525Z,99.90
2018-08-24T16:08:48.711Z,99.90
2018-08-24T16:11:19.872Z,99.90
2018-08-24T16:13:48.606Z,99.90
2018-08-24T16:16:16.821Z,99.90
2018-08-24T16:18:45.039Z,99.70
2018-08-24T16:21:13.279Z,99.70
2018-08-24T16:23:41.503Z,99.60
2018-08-24T16:26:23.137Z,99.90
2018-08-24T16:28:51.612Z,99.90
2018-08-24T16:31:20.108Z,99.90
2018-08-24T16:33:48.390Z,99.90
2018-08-24T16:36:16.642Z,99.70
2018-08-24T16:38:45.085Z,99.90
2018-08-24T16:41:13.482Z,99.70
2018-08-24T16:43:41.682Z,99.80
2018-08-24T16:46:09.980Z,99.90
2018-08-24T16:48:38.324Z,99.90
2018-08-24T16:51:06.545Z,99.90
2018-08-24T16:53:34.800Z,99.90
2018-08-24T16:56:07.275Z,99.90
2018-08-24T16:58:35.466Z,99.90
2018-08-24T17:15:43.394Z,99.90
2018-08-24T17:18:11.644Z,99.60
2018-08-24T17:20:39.897Z,99.80
2018-08-24T17:23:08.178Z,99.80
2018-08-24T17:25:37.309Z,99.70
2018-08-24T17:28:05.807Z,99.60
2018-08-24T17:30:34.060Z,99.70
2018-08-24T17:33:02.327Z,99.80
2018-08-24T17:35:30.611Z,99.50
2018-08-24T17:37:58.876Z,99.40
2018-08-24T17:40:27.128Z,99.50
2018-08-24T17:42:59.007Z,99.30
2018-08-24T17:45:27.275Z,99.30
2018-08-24T17:47:55.573Z,99.50
2018-08-24T17:50:23.823Z,99.70
2018-08-24T17:52:52.017Z,99.80
2018-08-24T17:55:20.189Z,99.90
2018-08-24T17:57:55.504Z,99.90
2018-08-24T18:00:23.757Z,99.90
2018-08-24T18:02:52.888Z,99.90
2018-08-24T18:05:21.175Z,99.90
2018-08-24T18:07:49.405Z,99.90
2018-08-24T18:10:17.711Z,99.90
2018-08-24T18:12:46.004Z,99.90
2018-08-24T18:15:14.280Z,99.90
2018-08-24T18:17:42.436Z,99.90
2018-08-24T18:20:10.712Z,99.90
2018-08-24T18:22:39.013Z,99.90
2018-08-24T18:25:07.272Z,99.90
2018-08-24T18:27:35.464Z,99.90
2018-08-24T18:30:03.730Z,99.90
2018-08-24T18:32:31.956Z,99.90
2018-08-24T18:35:00.248Z,99.90
2018-08-24T18:37:28.358Z,99.90
2018-08-24T18:39:56.634Z,99.90
2018-08-24T18:44:59.491Z,99.90
2018-08-24T18:47:27.694Z,99.90
2018-08-24T18:49:56.469Z,99.90
2018-08-24T18:52:24.655Z,99.90
2018-08-24T18:54:52.915Z,99.90
2018-08-24T18:57:21.568Z,99.90
2018-08-24T18:59:49.763Z,99.90
2018-08-24T19:02:17.952Z,99.90
2018-08-24T19:04:46.368Z,99.90
2018-08-24T19:07:14.604Z,99.90
2018-08-24T19:09:42.804Z,99.90
2018-08-24T19:12:16.297Z,99.90
2018-08-24T19:14:44.483Z,99.90
2018-08-24T19:17:20.999Z,99.90
2018-08-24T19:19:54.538Z,99.90
2018-08-24T19:22:22.812Z,99.90
2018-08-24T19:24:51.098Z,99.90
2018-08-24T19:27:19.314Z,99.90
2018-08-24T19:29:52.823Z,99.90
2018-08-24T19:32:20.997Z,99.90
2018-08-24T19:34:49.199Z,99.90
2018-08-24T19:37:17.414Z,99.90
2018-08-24T19:39:50.889Z,99.90
2018-08-24T19:42:24.727Z,99.90
2018-08-24T19:44:53.159Z,99.90
2018-08-24T19:47:30.026Z,99.90
2018-08-24T19:49:58.211Z,99.90
2018-08-24T19:52:26.647Z,99.90
2018-08-24T19:54:54.857Z,99.90
2018-08-24T19:57:28.399Z,99.90
2018-08-24T19:59:57.540Z,99.90
2018-08-24T20:02:25.747Z,99.90
2018-08-24T20:04:53.994Z,99.90
2018-08-24T20:07:27.568Z,99.90
2018-08-24T20:10:01.103Z,99.90
2018-08-24T20:12:29.316Z,99.90
2018-08-24T20:15:05.936Z,99.90
2018-08-24T20:17:39.240Z,99.90
2018-08-24T20:20:10.452Z,99.90
2018-08-24T20:22:38.627Z,99.90
2018-08-24T20:25:06.862Z,99.90
2018-08-24T20:27:35.863Z,99.90
2018-08-24T20:30:04.220Z,99.90
2018-08-24T20:32:32.492Z,99.90
2018-08-24T20:35:00.774Z,99.90
2018-08-24T20:37:28.986Z,99.90
2018-08-24T20:39:57.309Z,99.90
2018-08-24T20:42:25.455Z,99.90
2018-08-24T20:44:58.241Z,99.90
2018-08-24T20:47:34.059Z,99.90
2018-08-24T20:50:02.330Z,99.90
2018-08-24T20:52:30.518Z,99.90
2018-08-24T20:54:58.771Z,99.90
2018-08-24T20:57:26.931Z,99.90
2018-08-24T20:59:58.774Z,99.90
2018-08-24T21:02:27.093Z,99.90
2018-08-24T21:04:55.324Z,99.90
2018-08-24T21:07:23.580Z,99.90
2018-08-24T21:09:52.163Z,99.90
2018-08-24T21:12:20.390Z,99.90
2018-08-24T21:14:48.653Z,99.90
2018-08-24T21:17:16.771Z,99.90
2018-08-24T21:19:44.979Z,99.90
2018-08-24T21:22:13.189Z,99.90
2018-08-24T21:24:41.593Z,99.90
2018-08-24T21:27:09.824Z,99.90
2018-08-24T21:29:40.955Z,99.90
2018-08-24T21:32:09.143Z,99.90
2018-08-24T21:34:37.361Z,99.90
2018-08-24T21:37:06.473Z,99.90
2018-08-24T21:39:34.716Z,99.90
2018-08-24T21:42:03.018Z,99.90
2018-08-24T21:44:31.462Z,99.90
2018-08-24T21:47:04.012Z,99.90
2018-08-24T21:49:32.217Z,99.90
2018-08-24T21:52:00.444Z,99.90
2018-08-24T21:54:28.672Z,99.90
2018-08-24T21:56:56.866Z,99.90
2018-08-24T21:59:25.060Z,99.90
2018-08-24T22:01:56.834Z,99.90
2018-08-24T22:04:25.009Z,99.90
2018-08-24T22:06:53.207Z,99.90
2018-08-24T22:09:21.831Z,99.90
2018-08-24T22:11:50.068Z,99.90
2018-08-24T22:14:18.263Z,99.90
2018-08-24T22:16:49.703Z,99.90
2018-08-24T22:19:17.855Z,99.90
2018-08-24T22:21:46.766Z,99.90
2018-08-24T22:24:14.928Z,99.90
2018-08-24T22:26:43.178Z,99.90
2018-08-24T22:29:11.701Z,99.90
2018-08-24T22:31:39.906Z,99.90
2018-08-24T22:34:08.140Z,99.90
2018-08-24T22:36:36.340Z,99.90
2018-08-24T22:39:06.231Z,99.90
2018-08-24T22:41:34.419Z,99.90
2018-08-24T22:44:02.594Z,99.90
2018-08-24T22:46:31.085Z,99.90
2018-08-24T22:48:59.297Z,99.90
2018-08-24T22:51:27.695Z,99.90
2018-08-24T22:53:56.043Z,99.90
2018-08-24T22:56:24.384Z,99.90
2018-08-24T22:58:52.632Z,99.90
2018-08-24T23:01:20.811Z,99.90
2018-08-24T23:03:48.999Z,99.90
2018-08-24T23:06:17.191Z,99.90
2018-08-24T23:08:45.484Z,99.90
2018-08-24T23:11:13.709Z,99.90
2018-08-24T23:13:41.964Z,99.90
2018-08-24T23:16:10.156Z,99.90
2018-08-24T23:18:38.363Z,99.90
2018-08-24T23:21:06.616Z,99.90
2018-08-24T23:23:34.938Z,99.90
2018-08-24T23:26:03.179Z,99.90
2018-08-24T23:28:31.351Z,99.90
2018-08-24T23:30:59.559Z,99.90
2018-08-24T23:33:27.752Z,99.90
2018-08-24T23:35:55.964Z,99.90
2018-08-24T23:38:24.303Z,99.90
2018-08-24T23:40:52.527Z,99.90
2018-08-24T23:43:20.708Z,99.90
2018-08-24T23:45:48.930Z,99.90
2018-08-24T23:48:17.137Z,99.90
2018-08-24T23:50:45.361Z,99.90
2018-08-24T23:53:13.567Z,99.90
2018-08-24T23:55:41.839Z,99.90
2018-08-24T23:58:10.014Z,99.90
