createdAt,value
2023-04-27T00:02:02.039Z,82.56
2023-04-27T00:04:49.215Z,81.75
2023-04-27T00:07:36.511Z,82.10
2023-04-27T00:10:23.442Z,82.45
2023-04-27T00:13:10.504Z,82.84
2023-04-27T00:15:57.521Z,82.89
2023-04-27T00:18:45.993Z,83.36
2023-04-27T00:21:33.357Z,83.20
2023-04-27T00:24:20.579Z,84.02
2023-04-27T00:27:07.812Z,83.52
2023-04-27T00:29:54.759Z,85.64
2023-04-27T00:32:42.615Z,86.37
2023-04-27T00:35:29.636Z,85.82
2023-04-27T00:38:16.602Z,86.67
2023-04-27T00:41:04.708Z,85.73
2023-04-27T00:43:51.620Z,85.30
2023-04-27T00:46:38.698Z,85.82
2023-04-27T00:49:26.875Z,85.08
2023-04-27T00:52:14.439Z,85.06
2023-04-27T00:55:04.185Z,85.45
2023-04-27T00:57:51.826Z,85.39
2023-04-27T01:00:40.258Z,86.00
2023-04-27T01:03:27.703Z,86.89
2023-04-27T01:06:14.743Z,86.96
2023-04-27T01:09:01.725Z,87.08
2023-04-27T01:11:48.637Z,87.67
2023-04-27T01:14:36.827Z,87.33
2023-04-27T01:17:24.614Z,88.17
2023-04-27T01:20:11.990Z,88.71
2023-04-27T01:22:59.760Z,88.97
2023-04-27T01:25:46.737Z,89.81
2023-04-27T01:28:33.652Z,88.56
2023-04-27T01:31:20.679Z,88.76
2023-04-27T01:34:07.865Z,88.12
2023-04-27T01:36:54.850Z,87.83
2023-04-27T01:39:41.899Z,87.64
2023-04-27T01:42:28.823Z,87.19
2023-04-27T01:45:15.802Z,88.66
2023-04-27T01:48:02.791Z,88.19
2023-04-27T01:50:49.721Z,87.38
2023-04-27T01:53:36.677Z,87.71
2023-04-27T01:56:23.622Z,87.98
2023-04-27T01:59:10.638Z,87.50
2023-04-27T02:01:57.582Z,87.76
2023-04-27T02:04:45.309Z,88.16
2023-04-27T02:07:32.445Z,88.72
2023-04-27T02:10:19.479Z,89.43
2023-04-27T02:13:06.457Z,89.45
2023-04-27T02:15:53.490Z,90.00
2023-04-27T02:18:40.801Z,90.44
2023-04-27T02:21:28.528Z,90.40
2023-04-27T02:24:15.424Z,90.29
2023-04-27T02:27:03.840Z,90.16
2023-04-27T02:29:51.304Z,90.02
2023-04-27T02:32:38.955Z,90.26
2023-04-27T02:35:25.881Z,89.17
2023-04-27T02:38:13.575Z,89.41
2023-04-27T02:41:00.642Z,90.18
2023-04-27T02:43:47.612Z,89.87
2023-04-27T02:46:34.574Z,89.89
2023-04-27T02:49:21.701Z,90.21
2023-04-27T02:52:09.007Z,90.82
2023-04-27T02:54:56.048Z,90.49
2023-04-27T02:57:42.990Z,90.00
2023-04-27T03:00:30.191Z,89.93
2023-04-27T03:03:17.207Z,89.97
2023-04-27T03:06:04.612Z,89.74
2023-04-27T03:08:51.548Z,89.68
2023-04-27T03:11:39.383Z,89.83
2023-04-27T03:14:26.284Z,88.64
2023-04-27T03:17:13.139Z,88.29
2023-04-27T03:20:00.275Z,88.76
2023-04-27T03:22:47.332Z,89.02
2023-04-27T03:25:34.329Z,88.97
2023-04-27T03:28:21.341Z,88.63
2023-04-27T03:31:09.830Z,89.00
2023-04-27T03:33:57.118Z,89.28
2023-04-27T03:36:44.045Z,89.09
2023-04-27T03:39:31.133Z,88.75
2023-04-27T03:42:17.977Z,89.15
2023-04-27T03:45:06.642Z,88.55
2023-04-27T03:47:53.629Z,89.08
2023-04-27T03:50:41.049Z,89.02
2023-04-27T03:53:27.983Z,88.03
2023-04-27T03:56:15.012Z,88.25
2023-04-27T03:59:01.912Z,86.63
2023-04-27T04:01:48.871Z,86.80
2023-04-27T04:04:35.999Z,86.75
2023-04-27T04:07:23.104Z,85.96
2023-04-27T04:10:10.813Z,86.24
2023-04-27T04:12:57.797Z,85.81
2023-04-27T04:15:44.762Z,85.29
2023-04-27T04:18:32.022Z,85.52
2023-04-27T04:21:18.941Z,85.51
2023-04-27T04:24:06.517Z,85.25
2023-04-27T04:26:53.385Z,85.07
2023-04-27T04:29:40.655Z,84.96
2023-04-27T04:32:31.509Z,84.44
2023-04-27T04:35:19.750Z,84.50
2023-04-27T04:38:06.703Z,83.92
2023-04-27T04:40:53.826Z,84.64
2023-04-27T04:43:40.914Z,84.41
2023-04-27T04:46:28.631Z,84.46
2023-04-27T04:49:15.909Z,85.48
2023-04-27T04:52:04.269Z,84.46
2023-04-27T04:54:54.467Z,83.20
2023-04-27T04:57:41.593Z,83.20
2023-04-27T05:00:28.762Z,82.65
2023-04-27T05:03:15.837Z,83.10
2023-04-27T05:06:02.926Z,83.87
2023-04-27T05:08:50.004Z,84.61
2023-04-27T05:11:36.929Z,83.56
2023-04-27T05:14:23.980Z,83.84
2023-04-27T05:17:11.075Z,81.76
2023-04-27T05:19:58.332Z,81.98
2023-04-27T05:22:45.408Z,82.28
2023-04-27T05:25:41.548Z,82.12
2023-04-27T05:28:28.468Z,81.56
2023-04-27T05:31:15.504Z,82.68
2023-04-27T05:34:02.487Z,81.58
2023-04-27T05:36:49.455Z,82.39
2023-04-27T05:39:36.458Z,80.79
2023-04-27T05:42:23.485Z,80.60
2023-04-27T05:45:10.908Z,81.45
2023-04-27T05:47:57.878Z,78.71
2023-04-27T05:50:44.971Z,79.29
2023-04-27T05:53:34.570Z,77.59
2023-04-27T05:56:22.380Z,78.38
2023-04-27T05:59:09.932Z,78.84
2023-04-27T06:01:57.141Z,76.81
2023-04-27T06:04:44.521Z,76.13
2023-04-27T06:07:31.771Z,75.84
2023-04-27T06:10:18.711Z,77.37
2023-04-27T06:13:05.631Z,76.41
2023-04-27T06:15:52.594Z,77.21
2023-04-27T06:18:39.556Z,75.31
2023-04-27T06:21:26.589Z,76.24
2023-04-27T06:24:13.524Z,74.39
2023-04-27T06:27:01.272Z,72.90
2023-04-27T06:29:48.231Z,74.19
2023-04-27T06:32:35.235Z,75.93
2023-04-27T06:35:22.186Z,72.76
2023-04-27T06:38:09.182Z,74.34
2023-04-27T06:40:56.967Z,71.89
2023-04-27T06:43:43.918Z,71.48
2023-04-27T06:46:30.967Z,72.65
2023-04-27T06:49:17.949Z,73.04
2023-04-27T06:52:05.769Z,74.79
2023-04-27T06:54:52.773Z,72.98
2023-04-27T06:57:39.700Z,71.95
2023-04-27T07:00:27.280Z,71.70
2023-04-27T07:03:15.196Z,73.92
2023-04-27T07:06:02.316Z,71.66
2023-04-27T07:08:49.230Z,68.92
2023-04-27T07:11:36.437Z,70.45
2023-04-27T07:14:23.591Z,70.53
2023-04-27T07:17:10.680Z,70.72
2023-04-27T07:19:57.601Z,71.50
2023-04-27T07:22:44.866Z,70.84
2023-04-27T07:25:31.785Z,71.33
2023-04-27T07:28:18.844Z,71.65
2023-04-27T07:31:06.410Z,72.09
2023-04-27T07:33:53.337Z,68.30
2023-04-27T07:36:40.293Z,69.17
2023-04-27T07:39:27.728Z,69.59
2023-04-27T07:42:15.311Z,68.95
2023-04-27T07:45:02.323Z,69.01
2023-04-27T07:47:49.333Z,67.99
2023-04-27T07:50:36.350Z,68.36
2023-04-27T07:53:23.296Z,67.41
2023-04-27T07:56:10.619Z,68.72
2023-04-27T07:58:57.581Z,70.20
2023-04-27T08:01:44.596Z,69.82
2023-04-27T08:04:32.024Z,67.42
2023-04-27T08:07:19.922Z,65.18
2023-04-27T08:10:08.197Z,65.77
2023-04-27T08:12:55.159Z,68.50
2023-04-27T08:15:42.097Z,67.31
2023-04-27T08:18:29.050Z,69.73
2023-04-27T08:21:16.212Z,67.32
2023-04-27T08:24:04.211Z,69.64
2023-04-27T08:26:51.374Z,67.41
2023-04-27T08:29:38.339Z,65.10
2023-04-27T08:32:25.275Z,66.27
2023-04-27T08:35:13.378Z,66.98
2023-04-27T08:38:00.546Z,64.61
2023-04-27T08:40:47.569Z,63.44
2023-04-27T08:43:35.968Z,63.60
2023-04-27T08:46:25.196Z,65.63
2023-04-27T08:49:14.402Z,64.65
2023-04-27T08:52:03.058Z,67.32
2023-04-27T08:54:50.004Z,61.14
2023-04-27T08:57:37.139Z,63.46
2023-04-27T09:00:25.995Z,62.53
2023-04-27T09:03:23.404Z,60.92
2023-04-27T09:06:10.595Z,62.53
2023-04-27T09:08:57.546Z,61.38
2023-04-27T09:11:45.252Z,64.59
2023-04-27T09:14:36.030Z,64.58
2023-04-27T09:17:27.883Z,61.61
2023-04-27T09:20:15.224Z,65.07
2023-04-27T09:23:02.124Z,60.80
2023-04-27T09:25:49.295Z,60.40
2023-04-27T09:28:39.364Z,60.13
2023-04-27T09:31:33.677Z,62.96
2023-04-27T09:34:20.722Z,64.38
2023-04-27T09:37:08.287Z,57.65
2023-04-27T09:39:55.379Z,57.26
2023-04-27T09:42:42.527Z,56.25
2023-04-27T09:45:29.733Z,60.61
2023-04-27T09:48:17.608Z,56.86
2023-04-27T09:51:04.801Z,60.06
2023-04-27T09:53:54.272Z,60.39
2023-04-27T09:57:37.102Z,57.24
2023-04-27T10:00:53.206Z,55.24
2023-04-27T10:03:55.925Z,55.17
2023-04-27T10:07:00.008Z,54.61
2023-04-27T10:09:49.675Z,52.15
2023-04-27T10:12:36.966Z,48.43
2023-04-27T10:15:30.498Z,49.66
2023-04-27T10:18:31.142Z,49.01
2023-04-27T10:21:18.204Z,49.45
2023-04-27T10:24:09.137Z,47.95
2023-04-27T10:27:03.257Z,49.59
2023-04-27T10:29:51.390Z,50.97
2023-04-27T10:32:38.468Z,50.15
2023-04-27T10:36:05.270Z,51.36
2023-04-27T10:38:56.915Z,48.70
2023-04-27T10:41:51.828Z,49.04
2023-04-27T10:44:39.348Z,47.68
2023-04-27T10:47:42.270Z,47.75
2023-04-27T10:50:29.471Z,51.46
2023-04-27T10:53:16.846Z,49.33
2023-04-27T10:56:06.962Z,47.34
2023-04-27T10:58:54.208Z,50.52
2023-04-27T11:01:42.326Z,48.25
2023-04-27T11:04:40.355Z,50.75
2023-04-27T11:07:29.249Z,49.02
2023-04-27T11:10:17.812Z,50.20
2023-04-27T11:13:15.164Z,51.99
2023-04-27T11:16:05.184Z,53.22
2023-04-27T11:18:52.119Z,51.16
2023-04-27T11:21:39.272Z,51.92
2023-04-27T11:24:26.236Z,50.07
2023-04-27T11:27:13.259Z,50.97
2023-04-27T11:30:00.203Z,52.93
2023-04-27T11:32:48.091Z,52.47
2023-04-27T11:35:35.032Z,55.97
2023-04-27T11:38:22.890Z,53.71
2023-04-27T11:41:09.902Z,53.84
2023-04-27T11:44:04.167Z,56.85
2023-04-27T11:46:51.118Z,51.69
2023-04-27T11:49:38.677Z,52.51
2023-04-27T11:52:33.030Z,54.87
2023-04-27T11:55:24.539Z,53.24
2023-04-27T11:58:15.827Z,51.18
2023-04-27T12:01:04.320Z,53.05
2023-04-27T12:03:51.525Z,50.67
2023-04-27T12:06:39.041Z,50.09
2023-04-27T12:09:26.059Z,50.88
2023-04-27T12:12:14.169Z,48.65
2023-04-27T12:15:01.148Z,49.66
2023-04-27T12:17:48.179Z,51.08
2023-04-27T12:20:35.825Z,48.86
2023-04-27T12:23:22.832Z,49.37
2023-04-27T12:26:10.148Z,49.98
2023-04-27T12:28:57.153Z,50.15
2023-04-27T12:31:44.664Z,49.66
2023-04-27T12:34:32.903Z,52.48
2023-04-27T12:37:19.778Z,51.81
2023-04-27T12:40:08.979Z,52.55
2023-04-27T12:42:55.977Z,48.98
2023-04-27T12:45:42.914Z,49.86
2023-04-27T12:48:29.850Z,51.71
2023-04-27T12:51:17.055Z,49.20
2023-04-27T12:54:04.728Z,48.01
2023-04-27T12:56:52.377Z,48.08
2023-04-27T12:59:39.423Z,50.14
2023-04-27T13:02:27.243Z,50.81
2023-04-27T13:05:14.662Z,48.35
2023-04-27T13:08:01.655Z,50.19
2023-04-27T13:10:48.553Z,50.77
2023-04-27T13:13:36.062Z,49.26
2023-04-27T13:16:25.366Z,50.39
2023-04-27T13:19:12.700Z,51.21
2023-04-27T13:21:59.594Z,49.57
2023-04-27T13:24:47.129Z,50.96
2023-04-27T13:27:34.048Z,51.55
2023-04-27T13:30:21.160Z,51.37
2023-04-27T13:33:21.818Z,49.49
2023-04-27T13:36:11.316Z,48.32
2023-04-27T13:38:58.241Z,50.89
2023-04-27T13:41:46.089Z,49.95
2023-04-27T13:44:33.013Z,46.98
2023-04-27T13:47:20.075Z,49.42
2023-04-27T13:50:09.077Z,48.10
2023-04-27T13:52:56.039Z,48.04
2023-04-27T13:55:43.899Z,48.61
2023-04-27T13:58:32.048Z,50.49
2023-04-27T14:01:19.121Z,50.58
2023-04-27T14:04:06.327Z,48.67
2023-04-27T14:06:53.389Z,48.67
2023-04-27T14:09:40.344Z,47.82
2023-04-27T14:12:27.332Z,49.95
2023-04-27T14:15:14.940Z,47.80
2023-04-27T14:18:01.977Z,49.80
2023-04-27T14:20:49.308Z,49.14
2023-04-27T14:23:36.462Z,50.21
2023-04-27T14:26:23.445Z,50.17
2023-04-27T14:29:11.299Z,49.80
2023-04-27T14:31:58.338Z,49.58
2023-04-27T14:34:45.484Z,49.71
2023-04-27T14:37:32.485Z,50.22
2023-04-27T14:40:20.112Z,50.11
2023-04-27T14:43:07.173Z,51.58
2023-04-27T14:45:59.556Z,49.78
2023-04-27T14:48:49.361Z,49.44
2023-04-27T14:51:36.379Z,49.94
2023-04-27T14:54:23.293Z,52.15
2023-04-27T14:57:10.195Z,51.22
2023-04-27T14:59:57.193Z,50.73
2023-04-27T15:02:44.267Z,50.18
2023-04-27T15:05:31.806Z,48.93
2023-04-27T15:08:18.719Z,49.58
2023-04-27T15:11:05.998Z,49.92
2023-04-27T15:13:52.945Z,48.91
2023-04-27T15:16:40.208Z,48.67
2023-04-27T15:19:27.743Z,48.93
2023-04-27T15:22:14.919Z,49.64
2023-04-27T15:25:02.304Z,48.88
2023-04-27T15:27:49.643Z,46.71
2023-04-27T15:30:36.635Z,50.20
2023-04-27T15:33:23.693Z,47.87
2023-04-27T15:36:11.212Z,49.08
2023-04-27T15:38:58.200Z,49.42
2023-04-27T15:41:45.293Z,51.66
2023-04-27T15:44:32.278Z,53.39
2023-04-27T15:47:21.774Z,51.40
2023-04-27T15:50:08.874Z,49.75
2023-04-27T15:52:56.210Z,50.72
2023-04-27T15:55:43.353Z,50.73
2023-04-27T15:58:30.610Z,48.98
2023-04-27T16:01:17.561Z,49.39
2023-04-27T16:04:04.892Z,50.56
2023-04-27T16:06:51.995Z,48.79
2023-04-27T16:09:38.968Z,48.63
2023-04-27T16:12:26.398Z,51.84
2023-04-27T16:15:13.358Z,49.58
2023-04-27T16:18:00.712Z,50.41
2023-04-27T16:20:47.994Z,51.66
2023-04-27T16:23:34.926Z,52.02
2023-04-27T16:26:21.849Z,50.80
2023-04-27T16:29:08.794Z,51.54
2023-04-27T16:31:55.807Z,50.23
2023-04-27T16:34:42.800Z,51.70
2023-04-27T16:37:29.716Z,53.14
2023-04-27T16:40:16.878Z,53.58
2023-04-27T16:43:03.794Z,51.44
2023-04-27T16:45:51.098Z,52.79
2023-04-27T16:48:38.044Z,51.94
2023-04-27T16:51:25.191Z,53.17
2023-04-27T16:54:12.767Z,52.81
2023-04-27T16:56:59.699Z,54.33
2023-04-27T16:59:46.693Z,53.35
2023-04-27T17:02:33.755Z,53.75
2023-04-27T17:05:21.278Z,55.03
2023-04-27T17:08:08.690Z,56.30
2023-04-27T17:10:55.855Z,53.27
2023-04-27T17:13:42.926Z,51.76
2023-04-27T17:16:29.884Z,55.04
2023-04-27T17:19:16.864Z,55.89
2023-04-27T17:22:04.301Z,55.19
2023-04-27T17:24:51.180Z,54.08
2023-04-27T17:27:38.064Z,52.50
2023-04-27T17:30:24.991Z,56.26
2023-04-27T17:33:12.044Z,56.62
2023-04-27T17:35:58.983Z,56.06
2023-04-27T17:38:46.490Z,57.44
2023-04-27T17:41:35.442Z,57.57
2023-04-27T17:44:23.782Z,55.16
2023-04-27T17:47:10.825Z,56.34
2023-04-27T17:49:57.757Z,58.09
2023-04-27T17:52:44.775Z,59.20
2023-04-27T17:55:32.402Z,59.22
2023-04-27T17:58:19.413Z,59.17
2023-04-27T18:01:11.433Z,61.02
2023-04-27T18:04:01.103Z,60.40
2023-04-27T18:06:49.989Z,61.37
2023-04-27T18:09:37.050Z,61.66
2023-04-27T18:12:24.028Z,59.80
2023-04-27T18:15:11.368Z,61.28
2023-04-27T18:17:58.353Z,60.62
2023-04-27T18:20:47.270Z,61.26
2023-04-27T18:23:36.272Z,60.83
2023-04-27T18:26:23.235Z,61.80
2023-04-27T18:29:10.129Z,61.95
2023-04-27T18:31:58.425Z,61.38
2023-04-27T18:34:45.403Z,62.34
2023-04-27T18:37:33.202Z,62.78
2023-04-27T18:40:21.731Z,62.86
2023-04-27T18:43:08.858Z,62.52
2023-04-27T18:45:55.982Z,61.83
2023-04-27T18:48:43.000Z,60.77
2023-04-27T18:51:29.914Z,60.75
2023-04-27T18:54:16.897Z,59.98
2023-04-27T18:57:04.465Z,61.19
2023-04-27T18:59:51.417Z,60.24
2023-04-27T19:02:39.129Z,62.02
2023-04-27T19:05:26.350Z,64.28
2023-04-27T19:08:13.427Z,65.06
2023-04-27T19:11:00.483Z,66.48
2023-04-27T19:13:47.410Z,66.56
2023-04-27T19:16:36.074Z,66.46
2023-04-27T19:19:23.168Z,66.53
2023-04-27T19:22:10.106Z,67.56
2023-04-27T19:24:57.014Z,67.39
2023-04-27T19:27:44.146Z,68.63
2023-04-27T19:33:20.300Z,67.80
2023-04-27T19:36:08.066Z,67.76
2023-04-27T19:38:55.348Z,68.35
2023-04-27T19:41:42.260Z,68.75
2023-04-27T19:44:29.211Z,69.25
2023-04-27T19:47:16.168Z,69.04
2023-04-27T19:50:04.855Z,69.89
2023-04-27T19:52:51.828Z,69.90
2023-04-27T19:55:40.198Z,72.85
2023-04-27T19:58:27.133Z,72.20
2023-04-27T20:01:14.137Z,71.91
2023-04-27T20:04:01.229Z,73.20
2023-04-27T20:06:48.838Z,73.62
2023-04-27T20:09:35.914Z,73.88
2023-04-27T20:12:43.462Z,73.92
2023-04-27T20:15:30.272Z,74.81
2023-04-27T20:18:17.617Z,76.22
2023-04-27T20:21:04.544Z,76.30
2023-04-27T20:23:51.484Z,76.97
2023-04-27T20:26:38.503Z,76.45
2023-04-27T20:29:25.522Z,75.68
2023-04-27T20:32:12.772Z,75.58
2023-04-27T20:35:00.845Z,76.24
2023-04-27T20:37:49.044Z,77.04
2023-04-27T20:40:37.796Z,76.61
2023-04-27T20:43:24.733Z,76.47
2023-04-27T20:46:12.015Z,75.92
2023-04-27T20:48:58.963Z,76.48
2023-04-27T20:51:46.290Z,77.73
2023-04-27T20:54:33.232Z,77.80
2023-04-27T20:57:20.229Z,77.45
2023-04-27T21:00:09.977Z,77.33
2023-04-27T21:02:57.130Z,76.13
2023-04-27T21:05:44.280Z,77.13
2023-04-27T21:08:31.519Z,77.33
2023-04-27T21:11:18.498Z,78.33
2023-04-27T21:14:05.429Z,78.68
2023-04-27T21:16:52.462Z,78.76
2023-04-27T21:19:39.417Z,77.73
2023-04-27T21:22:26.339Z,78.20
2023-04-27T21:25:13.376Z,78.07
2023-04-27T21:28:00.681Z,78.06
2023-04-27T21:30:47.727Z,77.57
2023-04-27T21:33:34.679Z,77.34
2023-04-27T21:36:21.713Z,77.60
2023-04-27T21:39:08.716Z,78.33
2023-04-27T21:41:55.835Z,78.82
2023-04-27T21:44:42.759Z,78.17
2023-04-27T21:47:29.774Z,78.99
2023-04-27T21:50:16.830Z,79.07
2023-04-27T21:53:03.797Z,80.12
2023-04-27T21:55:51.208Z,81.01
2023-04-27T21:58:38.327Z,81.08
2023-04-27T22:01:27.221Z,81.59
2023-04-27T22:04:14.655Z,81.05
2023-04-27T22:07:02.409Z,82.51
2023-04-27T22:09:49.369Z,82.89
2023-04-27T22:12:36.339Z,82.70
2023-04-27T22:15:23.318Z,82.85
2023-04-27T22:18:10.382Z,83.30
2023-04-27T22:20:58.264Z,83.00
2023-04-27T22:23:45.417Z,82.53
2023-04-27T22:26:32.475Z,83.16
2023-04-27T22:29:19.440Z,82.92
2023-04-27T22:32:07.482Z,83.93
2023-04-27T22:34:54.626Z,83.64
2023-04-27T22:37:41.971Z,83.92
2023-04-27T22:40:28.897Z,83.65
2023-04-27T22:43:15.854Z,83.66
2023-04-27T22:46:02.749Z,83.51
2023-04-27T22:48:50.488Z,82.71
2023-04-27T22:51:38.328Z,83.98
2023-04-27T22:54:25.399Z,84.16
2023-04-27T22:57:12.321Z,84.42
2023-04-27T22:59:59.303Z,83.96
2023-04-27T23:02:47.287Z,85.29
2023-04-27T23:05:34.373Z,85.29
2023-04-27T23:08:24.979Z,86.17
2023-04-27T23:11:13.875Z,85.66
2023-04-27T23:14:00.837Z,84.55
2023-04-27T23:16:49.142Z,85.37
2023-04-27T23:19:36.281Z,85.20
2023-04-27T23:22:23.854Z,85.10
2023-04-27T23:25:11.322Z,85.39
2023-04-27T23:27:58.521Z,85.40
2023-04-27T23:30:52.636Z,84.40
2023-04-27T23:33:39.719Z,84.25
2023-04-27T23:36:26.659Z,83.85
2023-04-27T23:39:13.604Z,84.00
2023-04-27T23:42:00.644Z,84.00
2023-04-27T23:44:47.787Z,83.16
2023-04-27T23:47:34.768Z,83.82
2023-04-27T23:50:21.766Z,84.00
2023-04-27T23:53:08.761Z,84.24
2023-04-27T23:55:56.732Z,84.53
2023-04-27T23:58:43.671Z,85.42
