createdAt,value
2022-08-25T00:01:56.932Z,99.90
2022-08-25T00:04:26.071Z,99.90
2022-08-25T00:07:00.665Z,99.90
2022-08-25T00:09:32.129Z,99.90
2022-08-25T00:12:00.412Z,99.90
2022-08-25T00:14:31.728Z,99.90
2022-08-25T00:17:01.195Z,99.90
2022-08-25T00:19:32.787Z,99.90
2022-08-25T00:22:01.875Z,99.90
2022-08-25T00:24:30.621Z,99.90
2022-08-25T00:27:00.369Z,99.90
2022-08-25T00:29:29.672Z,99.90
2022-08-25T00:31:58.349Z,99.90
2022-08-25T00:34:31.548Z,99.90
2022-08-25T00:36:59.635Z,99.90
2022-08-25T00:39:28.255Z,99.90
2022-08-25T00:41:58.432Z,99.90
2022-08-25T00:44:29.144Z,99.90
2022-08-25T00:47:00.744Z,99.90
2022-08-25T00:49:33.581Z,99.90
2022-08-25T00:52:04.669Z,99.90
2022-08-25T00:54:39.115Z,99.90
2022-08-25T00:57:10.099Z,99.90
2022-08-25T00:59:38.496Z,99.90
2022-08-25T01:02:13.946Z,99.90
2022-08-25T01:04:49.141Z,99.90
2022-08-25T01:07:19.782Z,99.90
2022-08-25T01:09:50.973Z,99.90
2022-08-25T01:12:19.345Z,99.90
2022-08-25T01:14:47.645Z,99.90
2022-08-25T01:17:16.102Z,99.90
2022-08-25T01:19:45.627Z,99.90
2022-08-25T01:22:15.095Z,99.90
2022-08-25T01:24:48.228Z,99.90
2022-08-25T01:27:16.406Z,99.90
2022-08-25T01:29:44.523Z,99.90
2022-08-25T01:32:15.218Z,99.90
2022-08-25T01:34:46.136Z,99.90
2022-08-25T01:37:16.919Z,99.90
2022-08-25T01:39:45.240Z,99.90
2022-08-25T01:42:33.968Z,99.90
2022-08-25T01:45:02.109Z,99.90
2022-08-25T01:47:32.019Z,99.90
2022-08-25T01:50:00.372Z,99.90
2022-08-25T01:52:38.154Z,99.90
2022-08-25T01:55:07.260Z,99.90
2022-08-25T01:57:35.327Z,99.90
2022-08-25T02:00:03.502Z,99.90
2022-08-25T02:02:42.485Z,99.90
2022-08-25T02:05:11.103Z,99.90
2022-08-25T02:07:40.512Z,99.90
2022-08-25T02:10:09.291Z,99.90
2022-08-25T02:12:37.444Z,99.90
2022-08-25T02:15:07.346Z,99.90
2022-08-25T02:17:36.675Z,99.90
2022-08-25T02:20:05.971Z,99.90
2022-08-25T02:22:34.104Z,99.90
2022-08-25T02:25:03.589Z,99.90
2022-08-25T02:27:31.675Z,99.90
2022-08-25T02:29:59.741Z,99.90
2022-08-25T02:32:30.143Z,99.90
2022-08-25T02:34:58.385Z,99.90
2022-08-25T02:37:26.401Z,99.90
2022-08-25T02:39:54.578Z,99.90
2022-08-25T02:42:24.549Z,99.90
2022-08-25T02:44:52.652Z,99.90
2022-08-25T02:47:26.834Z,99.90
2022-08-25T02:49:56.020Z,99.90
2022-08-25T02:52:25.366Z,99.90
2022-08-25T02:54:53.431Z,99.90
2022-08-25T02:57:22.921Z,99.90
2022-08-25T02:59:51.744Z,99.90
2022-08-25T03:02:19.870Z,99.90
2022-08-25T03:04:48.319Z,99.90
2022-08-25T03:07:17.700Z,99.90
2022-08-25T03:09:46.820Z,99.90
2022-08-25T03:12:15.141Z,99.90
2022-08-25T03:14:44.588Z,99.90
2022-08-25T03:17:12.901Z,99.90
2022-08-25T03:19:41.051Z,99.90
2022-08-25T03:22:09.118Z,99.90
2022-08-25T03:24:37.323Z,99.90
2022-08-25T03:27:05.032Z,99.90
2022-08-25T03:29:34.384Z,99.90
2022-08-25T03:32:04.505Z,99.90
2022-08-25T03:34:33.547Z,99.90
2022-08-25T03:37:02.349Z,99.90
2022-08-25T03:39:30.462Z,99.90
2022-08-25T03:41:58.550Z,99.90
2022-08-25T03:44:26.725Z,99.90
2022-08-25T03:46:54.795Z,99.90
2022-08-25T03:49:25.505Z,99.90
2022-08-25T03:51:55.863Z,99.90
2022-08-25T03:54:26.992Z,99.90
2022-08-25T03:56:55.613Z,99.90
2022-08-25T03:59:23.911Z,99.90
2022-08-25T04:01:55.219Z,99.90
2022-08-25T04:04:25.079Z,99.90
2022-08-25T04:06:53.924Z,99.90
2022-08-25T04:09:22.412Z,99.90
2022-08-25T04:11:53.010Z,99.90
2022-08-25T04:14:22.265Z,99.90
2022-08-25T04:16:50.902Z,99.90
2022-08-25T04:19:19.040Z,99.90
2022-08-25T04:21:48.451Z,99.90
2022-08-25T04:24:16.911Z,99.90
2022-08-25T04:26:47.299Z,99.90
2022-08-25T04:29:17.157Z,99.90
2022-08-25T04:31:48.688Z,99.90
2022-08-25T04:34:28.905Z,99.90
2022-08-25T04:37:01.575Z,99.90
2022-08-25T04:39:29.961Z,99.90
2022-08-25T04:41:58.067Z,99.90
2022-08-25T04:44:26.466Z,99.90
2022-08-25T04:46:54.551Z,99.90
2022-08-25T04:49:22.621Z,99.90
2022-08-25T04:51:50.713Z,99.90
2022-08-25T04:54:22.149Z,99.90
2022-08-25T04:56:54.221Z,99.90
2022-08-25T04:59:24.695Z,99.90
2022-08-25T05:01:58.777Z,99.90
2022-08-25T05:04:28.603Z,99.90
2022-08-25T05:07:00.249Z,99.90
2022-08-25T05:09:32.519Z,99.90
2022-08-25T05:12:02.237Z,99.90
2022-08-25T05:14:31.467Z,99.90
2022-08-25T05:17:00.540Z,99.90
2022-08-25T05:19:28.673Z,99.90
2022-08-25T05:21:57.782Z,99.90
2022-08-25T05:24:26.603Z,99.90
2022-08-25T05:26:56.043Z,99.90
2022-08-25T05:29:24.108Z,99.90
2022-08-25T05:31:54.789Z,99.90
2022-08-25T05:34:23.131Z,99.90
2022-08-25T05:36:51.639Z,99.90
2022-08-25T05:39:19.851Z,99.90
2022-08-25T05:41:47.870Z,99.90
2022-08-25T05:44:20.859Z,99.90
2022-08-25T05:46:49.815Z,99.90
2022-08-25T05:49:17.982Z,99.90
2022-08-25T05:51:45.983Z,99.90
2022-08-25T05:54:14.007Z,99.90
2022-08-25T05:56:42.032Z,99.90
2022-08-25T05:59:10.614Z,99.90
2022-08-25T06:02:05.772Z,99.90
2022-08-25T06:04:33.872Z,99.90
2022-08-25T06:07:02.049Z,99.90
2022-08-25T06:09:33.086Z,99.90
2022-08-25T06:12:01.241Z,99.90
2022-08-25T06:14:29.435Z,99.90
2022-08-25T06:17:00.417Z,99.90
2022-08-25T06:19:28.878Z,99.90
2022-08-25T06:21:58.366Z,99.90
2022-08-25T06:24:27.174Z,99.90
2022-08-25T06:26:55.372Z,99.90
2022-08-25T06:29:23.534Z,99.90
2022-08-25T06:31:51.930Z,99.90
2022-08-25T06:34:23.937Z,99.90
2022-08-25T06:36:53.049Z,99.90
2022-08-25T06:39:24.162Z,99.90
2022-08-25T06:41:56.514Z,99.90
2022-08-25T06:44:28.234Z,99.90
2022-08-25T06:46:56.628Z,99.90
2022-08-25T06:49:30.930Z,99.90
2022-08-25T06:52:01.182Z,99.90
2022-08-25T06:54:29.539Z,99.90
2022-08-25T06:56:57.642Z,99.90
2022-08-25T06:59:26.251Z,99.90
2022-08-25T07:02:03.629Z,99.90
2022-08-25T07:04:33.559Z,99.90
2022-08-25T07:07:02.005Z,99.90
2022-08-25T07:09:30.093Z,99.90
2022-08-25T07:11:58.403Z,99.90
2022-08-25T07:14:26.465Z,99.90
2022-08-25T07:16:54.502Z,99.90
2022-08-25T07:19:22.538Z,99.90
2022-08-25T07:21:54.302Z,99.90
2022-08-25T07:24:23.545Z,99.90
2022-08-25T07:26:52.012Z,99.90
2022-08-25T07:29:31.642Z,99.90
2022-08-25T07:32:00.743Z,99.90
2022-08-25T07:34:46.119Z,99.90
2022-08-25T07:37:47.523Z,99.90
2022-08-25T07:40:15.413Z,99.90
2022-08-25T07:42:44.125Z,99.90
2022-08-25T07:45:13.595Z,99.90
2022-08-25T07:47:43.863Z,99.90
2022-08-25T07:50:15.190Z,99.90
2022-08-25T07:52:52.156Z,99.90
2022-08-25T07:55:23.778Z,99.90
2022-08-25T07:57:55.449Z,99.90
2022-08-25T08:00:27.695Z,99.90
2022-08-25T08:02:56.270Z,99.90
2022-08-25T08:05:24.634Z,99.90
2022-08-25T08:07:54.917Z,99.90
2022-08-25T08:13:16.512Z,95.90
2022-08-25T08:15:47.084Z,94.70
2022-08-25T08:18:15.926Z,91.30
2022-08-25T08:20:45.713Z,90.20
2022-08-25T08:23:18.178Z,88.50
2022-08-25T08:25:46.339Z,85.30
2022-08-25T08:28:14.465Z,81.00
2022-08-25T08:30:52.881Z,79.30
2022-08-25T08:33:22.979Z,79.00
2022-08-25T08:35:59.108Z,75.90
2022-08-25T08:38:29.163Z,72.20
2022-08-25T08:41:25.152Z,71.00
2022-08-25T08:46:48.104Z,67.60
2022-08-25T08:49:26.774Z,67.00
2022-08-25T08:52:02.702Z,64.90
2022-08-25T08:54:38.235Z,63.90
2022-08-25T08:57:16.650Z,64.60
2022-08-25T08:59:52.808Z,63.50
2022-08-25T09:02:39.539Z,64.20
2022-08-25T09:05:20.926Z,63.40
2022-08-25T09:07:54.779Z,62.70
2022-08-25T09:10:27.454Z,63.40
2022-08-25T09:13:11.995Z,63.60
2022-08-25T09:16:04.124Z,63.80
2022-08-25T09:18:41.290Z,63.60
2022-08-25T09:21:32.135Z,63.60
2022-08-25T09:24:21.073Z,63.80
2022-08-25T09:27:04.052Z,63.70
2022-08-25T09:29:56.783Z,63.60
2022-08-25T09:32:31.560Z,64.40
2022-08-25T09:35:01.871Z,63.90
2022-08-25T09:37:30.220Z,63.90
2022-08-25T09:40:00.587Z,64.50
2022-08-25T09:42:57.726Z,63.50
2022-08-25T09:45:42.265Z,63.80
2022-08-25T09:48:39.733Z,63.00
2022-08-25T09:51:19.919Z,62.20
2022-08-25T09:53:54.853Z,62.60
2022-08-25T09:56:27.598Z,62.70
2022-08-25T09:59:03.059Z,61.90
2022-08-25T10:01:34.612Z,61.60
2022-08-25T10:04:05.536Z,61.50
2022-08-25T10:06:43.636Z,60.00
2022-08-25T10:09:24.085Z,60.10
2022-08-25T10:11:52.728Z,60.00
2022-08-25T10:14:44.338Z,60.60
2022-08-25T10:17:17.217Z,60.10
2022-08-25T10:19:45.435Z,59.20
2022-08-25T10:22:24.928Z,60.20
2022-08-25T10:24:55.610Z,60.00
2022-08-25T10:27:33.294Z,58.50
2022-08-25T10:30:15.287Z,58.20
2022-08-25T10:33:05.458Z,57.50
2022-08-25T10:35:42.959Z,59.30
2022-08-25T10:38:27.189Z,60.50
2022-08-25T10:41:04.998Z,55.70
2022-08-25T10:43:39.793Z,55.50
2022-08-25T10:46:16.120Z,58.90
2022-08-25T10:49:00.335Z,55.20
2022-08-25T10:51:47.840Z,55.30
2022-08-25T10:54:37.659Z,54.10
2022-08-25T10:57:17.347Z,52.40
2022-08-25T10:59:53.415Z,52.00
2022-08-25T11:03:11.905Z,53.00
2022-08-25T11:05:46.665Z,52.40
2022-08-25T11:08:21.516Z,55.70
2022-08-25T11:10:54.056Z,54.80
2022-08-25T11:13:39.176Z,55.00
2022-08-25T11:16:17.522Z,55.00
2022-08-25T11:19:00.498Z,53.80
2022-08-25T11:21:40.671Z,54.90
2022-08-25T11:24:24.004Z,54.90
2022-08-25T11:26:56.793Z,54.50
2022-08-25T11:29:30.979Z,54.60
2022-08-25T11:32:01.195Z,54.30
2022-08-25T11:34:33.515Z,54.40
2022-08-25T11:37:11.991Z,55.90
2022-08-25T11:40:18.849Z,54.70
2022-08-25T11:43:00.233Z,54.40
2022-08-25T11:45:54.286Z,55.30
2022-08-25T11:48:44.132Z,56.80
2022-08-25T11:51:30.859Z,54.90
2022-08-25T11:54:18.581Z,53.70
2022-08-25T11:56:54.456Z,53.70
2022-08-25T11:59:56.254Z,53.30
2022-08-25T12:02:34.939Z,54.00
2022-08-25T12:05:06.340Z,54.10
2022-08-25T12:08:19.247Z,52.40
2022-08-25T12:11:01.428Z,51.80
2022-08-25T12:13:47.602Z,52.00
2022-08-25T12:16:41.608Z,53.40
2022-08-25T12:19:30.428Z,52.20
2022-08-25T12:22:38.367Z,52.70
2022-08-25T12:25:15.429Z,53.20
2022-08-25T12:27:54.853Z,52.70
2022-08-25T12:30:27.515Z,53.80
2022-08-25T12:33:08.948Z,53.90
2022-08-25T12:35:41.885Z,53.70
2022-08-25T12:38:13.970Z,53.30
2022-08-25T12:41:00.210Z,52.70
2022-08-25T12:43:37.316Z,52.50
2022-08-25T12:46:36.045Z,52.90
2022-08-25T12:49:06.597Z,55.30
2022-08-25T12:51:59.230Z,56.60
2022-08-25T12:54:40.391Z,54.40
2022-08-25T12:57:29.938Z,54.80
2022-08-25T13:00:16.964Z,53.30
2022-08-25T13:03:19.149Z,54.30
2022-08-25T13:06:33.966Z,54.00
2022-08-25T13:10:01.111Z,54.80
2022-08-25T13:12:34.977Z,54.40
2022-08-25T13:15:05.176Z,55.60
2022-08-25T13:17:36.878Z,56.20
2022-08-25T13:20:20.203Z,55.70
2022-08-25T13:23:00.155Z,56.60
2022-08-25T13:25:33.239Z,55.70
2022-08-25T13:28:05.165Z,54.30
2022-08-25T13:30:37.156Z,54.60
2022-08-25T13:33:20.013Z,52.60
2022-08-25T13:35:52.299Z,53.10
2022-08-25T13:38:20.375Z,54.10
2022-08-25T13:40:49.123Z,54.10
2022-08-25T13:43:17.294Z,54.80
2022-08-25T13:45:52.333Z,53.50
2022-08-25T13:48:34.007Z,53.20
2022-08-25T13:51:10.079Z,55.00
2022-08-25T13:53:39.721Z,54.80
2022-08-25T13:56:08.721Z,55.40
2022-08-25T13:58:44.830Z,55.40
2022-08-25T14:01:47.882Z,55.30
2022-08-25T14:04:33.042Z,55.00
2022-08-25T14:07:13.238Z,54.30
2022-08-25T14:09:47.073Z,55.10
2022-08-25T14:12:46.490Z,55.00
2022-08-25T14:15:33.378Z,54.20
2022-08-25T14:18:06.561Z,55.40
2022-08-25T14:20:36.514Z,56.10
2022-08-25T14:23:10.094Z,54.70
2022-08-25T14:25:40.390Z,54.90
2022-08-25T14:28:14.032Z,56.60
2022-08-25T14:30:46.271Z,56.40
2022-08-25T14:33:17.814Z,56.00
2022-08-25T14:35:50.270Z,55.60
2022-08-25T14:38:20.764Z,55.30
2022-08-25T14:40:50.139Z,55.20
2022-08-25T14:43:23.849Z,55.00
2022-08-25T14:45:53.688Z,55.00
2022-08-25T14:48:27.803Z,55.30
2022-08-25T14:50:57.771Z,55.50
2022-08-25T14:53:26.251Z,56.20
2022-08-25T14:55:59.205Z,56.40
2022-08-25T14:58:33.835Z,56.80
2022-08-25T15:01:04.395Z,56.70
2022-08-25T15:03:39.187Z,56.90
2022-08-25T15:06:07.714Z,57.40
2022-08-25T15:08:56.935Z,57.90
2022-08-25T15:11:28.491Z,57.70
2022-08-25T15:13:57.242Z,58.30
2022-08-25T15:16:34.043Z,57.00
2022-08-25T15:19:07.114Z,56.80
2022-08-25T15:21:36.781Z,57.30
2022-08-25T15:24:05.970Z,57.80
2022-08-25T15:26:40.041Z,59.00
2022-08-25T15:29:08.378Z,58.50
2022-08-25T15:31:38.938Z,58.00
2022-08-25T15:34:11.837Z,57.40
2022-08-25T15:36:41.547Z,57.70
2022-08-25T15:39:11.039Z,58.20
2022-08-25T15:41:40.007Z,57.60
2022-08-25T15:44:12.588Z,57.80
2022-08-25T15:46:42.532Z,57.40
2022-08-25T15:49:24.041Z,57.00
2022-08-25T15:51:54.412Z,58.40
2022-08-25T15:54:23.090Z,57.50
2022-08-25T15:56:51.701Z,57.20
2022-08-25T15:59:22.855Z,57.80
2022-08-25T16:01:54.651Z,57.40
2022-08-25T16:04:26.377Z,57.60
2022-08-25T16:06:55.669Z,57.60
2022-08-25T16:09:25.978Z,58.40
2022-08-25T16:11:58.973Z,58.70
2022-08-25T16:14:30.887Z,58.00
2022-08-25T16:17:02.049Z,57.90
2022-08-25T16:19:31.556Z,59.00
2022-08-25T16:22:00.117Z,58.10
2022-08-25T16:24:28.635Z,57.90
2022-08-25T16:27:11.019Z,58.30
2022-08-25T16:29:40.885Z,58.50
2022-08-25T16:32:10.821Z,58.70
2022-08-25T16:34:40.727Z,58.60
2022-08-25T16:37:09.630Z,58.90
2022-08-25T16:39:39.971Z,58.80
2022-08-25T16:42:09.481Z,59.00
2022-08-25T16:44:40.038Z,58.90
2022-08-25T16:47:09.137Z,58.70
2022-08-25T16:49:38.030Z,58.60
2022-08-25T16:52:28.260Z,58.90
2022-08-25T16:55:15.281Z,58.60
2022-08-25T16:57:47.751Z,58.80
2022-08-25T17:00:19.118Z,59.10
2022-08-25T17:02:47.746Z,59.20
2022-08-25T17:05:16.838Z,59.60
2022-08-25T17:08:08.694Z,59.60
2022-08-25T17:10:38.115Z,59.80
2022-08-25T17:13:07.168Z,59.80
2022-08-25T17:15:35.393Z,60.00
2022-08-25T17:18:03.488Z,60.80
2022-08-25T17:20:32.739Z,61.10
2022-08-25T17:23:02.306Z,61.40
2022-08-25T17:25:43.122Z,62.70
2022-08-25T17:28:12.889Z,62.60
2022-08-25T17:30:44.195Z,62.20
2022-08-25T17:33:12.622Z,62.00
2022-08-25T17:35:41.811Z,61.90
2022-08-25T17:38:11.608Z,62.40
2022-08-25T17:40:40.287Z,63.80
2022-08-25T17:43:09.721Z,63.40
2022-08-25T17:45:39.083Z,63.20
2022-08-25T17:48:08.751Z,64.10
2022-08-25T17:50:37.285Z,63.70
2022-08-25T17:53:07.724Z,64.00
2022-08-25T17:55:40.453Z,64.10
2022-08-25T17:58:12.585Z,64.30
2022-08-25T18:00:43.900Z,65.30
2022-08-25T18:03:12.858Z,65.00
2022-08-25T18:05:41.212Z,66.10
2022-08-25T18:08:10.653Z,66.50
2022-08-25T18:10:40.758Z,66.40
2022-08-25T18:13:09.216Z,65.90
2022-08-25T18:15:37.453Z,65.90
2022-08-25T18:18:10.699Z,65.70
2022-08-25T18:20:41.338Z,65.70
2022-08-25T18:23:11.820Z,65.80
2022-08-25T18:25:41.845Z,66.00
2022-08-25T18:28:11.660Z,66.20
2022-08-25T18:30:40.527Z,66.90
2022-08-25T18:33:08.847Z,66.60
2022-08-25T18:35:37.997Z,66.80
2022-08-25T18:38:26.662Z,66.80
2022-08-25T18:41:00.920Z,66.90
2022-08-25T18:43:31.284Z,67.20
2022-08-25T18:46:04.579Z,67.50
2022-08-25T18:48:33.918Z,67.30
2022-08-25T18:51:02.624Z,67.50
2022-08-25T18:53:37.384Z,68.70
2022-08-25T18:56:19.515Z,68.60
2022-08-25T18:58:47.852Z,68.40
2022-08-25T19:01:16.615Z,68.50
2022-08-25T19:03:44.886Z,68.70
2022-08-25T19:06:12.979Z,68.80
2022-08-25T19:08:42.092Z,69.00
2022-08-25T19:11:10.827Z,69.30
2022-08-25T19:13:42.637Z,69.40
2022-08-25T19:16:12.835Z,69.60
2022-08-25T19:18:42.713Z,69.70
2022-08-25T19:21:11.809Z,69.80
2022-08-25T19:23:40.007Z,70.00
2022-08-25T19:26:14.019Z,70.20
2022-08-25T19:28:48.908Z,70.40
2022-08-25T19:31:18.312Z,71.30
2022-08-25T19:33:46.920Z,70.60
2022-08-25T19:36:15.749Z,70.70
2022-08-25T19:38:44.771Z,70.80
2022-08-25T19:41:15.117Z,70.90
2022-08-25T19:43:56.296Z,71.00
2022-08-25T19:46:33.190Z,71.10
2022-08-25T19:49:08.028Z,71.10
2022-08-25T19:51:38.760Z,71.40
2022-08-25T19:54:09.037Z,71.60
2022-08-25T19:56:43.996Z,71.80
2022-08-25T19:59:22.955Z,72.10
2022-08-25T20:01:52.413Z,72.20
2022-08-25T20:04:20.978Z,72.00
2022-08-25T20:06:55.557Z,72.10
2022-08-25T20:09:39.045Z,72.20
2022-08-25T20:12:11.864Z,72.30
2022-08-25T20:14:41.252Z,72.50
2022-08-25T20:17:23.813Z,73.40
2022-08-25T20:19:54.415Z,74.60
2022-08-25T20:22:26.131Z,76.30
2022-08-25T20:24:59.233Z,77.30
2022-08-25T20:27:33.393Z,77.00
2022-08-25T20:30:02.661Z,75.90
2022-08-25T20:32:33.699Z,76.60
2022-08-25T20:35:02.496Z,77.70
2022-08-25T20:37:31.517Z,76.50
2022-08-25T20:40:02.386Z,76.40
2022-08-25T20:42:30.643Z,76.70
2022-08-25T20:44:59.622Z,77.90
2022-08-25T20:47:29.147Z,77.10
2022-08-25T20:50:00.391Z,76.80
2022-08-25T20:52:32.022Z,77.00
2022-08-25T20:55:00.204Z,77.10
2022-08-25T20:57:28.754Z,77.30
2022-08-25T20:59:58.343Z,76.80
2022-08-25T21:02:27.570Z,76.70
2022-08-25T21:04:57.155Z,76.70
2022-08-25T21:07:26.783Z,77.20
2022-08-25T21:09:57.591Z,77.30
2022-08-25T21:12:25.886Z,77.00
2022-08-25T21:14:55.023Z,77.00
2022-08-25T21:17:23.224Z,77.00
2022-08-25T21:19:51.782Z,77.10
2022-08-25T21:22:20.679Z,77.80
2022-08-25T21:24:51.510Z,77.50
2022-08-25T21:27:19.593Z,77.50
2022-08-25T21:29:54.951Z,77.50
2022-08-25T21:32:24.618Z,77.60
2022-08-25T21:34:54.308Z,80.10
2022-08-25T21:37:22.594Z,80.30
2022-08-25T21:39:52.994Z,81.40
2022-08-25T21:42:22.502Z,81.60
2022-08-25T21:44:51.104Z,82.20
2022-08-25T21:47:21.191Z,82.80
2022-08-25T21:49:50.084Z,83.20
2022-08-25T21:52:18.739Z,83.40
2022-08-25T21:54:46.941Z,84.80
2022-08-25T21:57:19.106Z,84.60
2022-08-25T21:59:47.394Z,85.90
2022-08-25T22:02:19.286Z,86.60
2022-08-25T22:04:52.783Z,87.20
2022-08-25T22:07:22.549Z,87.80
2022-08-25T22:09:53.520Z,88.20
2022-08-25T22:12:23.095Z,88.70
2022-08-25T22:14:53.165Z,88.90
2022-08-25T22:17:24.454Z,88.90
2022-08-25T22:19:55.853Z,89.10
2022-08-25T22:22:24.029Z,90.00
2022-08-25T22:24:55.982Z,90.40
2022-08-25T22:27:25.478Z,91.00
2022-08-25T22:29:53.525Z,91.60
2022-08-25T22:32:21.676Z,92.10
2022-08-25T22:34:50.011Z,92.50
2022-08-25T22:37:18.256Z,92.70
2022-08-25T22:39:47.182Z,92.90
2022-08-25T22:42:16.317Z,93.30
2022-08-25T22:44:45.751Z,93.70
2022-08-25T22:47:13.855Z,93.80
2022-08-25T22:49:41.925Z,94.20
2022-08-25T22:52:12.972Z,94.50
2022-08-25T22:54:42.438Z,94.90
2022-08-25T22:57:11.624Z,95.10
2022-08-25T22:59:39.765Z,95.40
2022-08-25T23:02:09.545Z,95.80
2022-08-25T23:04:41.096Z,96.10
2022-08-25T23:07:10.083Z,96.20
2022-08-25T23:09:38.387Z,96.60
2022-08-25T23:12:07.162Z,97.00
2022-08-25T23:14:36.722Z,97.60
2022-08-25T23:17:07.427Z,98.50
2022-08-25T23:19:37.420Z,98.50
2022-08-25T23:22:11.052Z,98.80
2022-08-25T23:24:42.781Z,99.30
2022-08-25T23:27:14.591Z,99.90
2022-08-25T23:29:46.103Z,99.90
2022-08-25T23:32:14.723Z,99.90
2022-08-25T23:34:46.536Z,99.90
2022-08-25T23:37:18.448Z,99.90
2022-08-25T23:39:49.894Z,99.90
2022-08-25T23:42:19.314Z,99.90
2022-08-25T23:44:48.024Z,99.90
2022-08-25T23:47:16.310Z,99.90
2022-08-25T23:49:45.805Z,99.90
2022-08-25T23:52:17.292Z,99.90
2022-08-25T23:54:46.286Z,99.90
2022-08-25T23:57:17.413Z,99.90
2022-08-25T23:59:47.022Z,99.90
