createdAt,value
2019-03-16T00:02:13.914Z,99.90
2019-03-16T00:04:42.345Z,99.90
2019-03-16T00:07:10.748Z,99.90
2019-03-16T00:09:39.163Z,99.90
2019-03-16T00:12:07.584Z,99.90
2019-03-16T00:14:35.979Z,99.90
2019-03-16T00:17:04.400Z,99.90
2019-03-16T00:19:32.804Z,99.90
2019-03-16T00:22:01.224Z,99.90
2019-03-16T00:24:29.643Z,99.90
2019-03-16T00:26:58.044Z,99.90
2019-03-16T00:29:26.460Z,99.90
2019-03-16T00:31:54.866Z,99.90
2019-03-16T00:34:23.284Z,99.90
2019-03-16T00:36:51.706Z,99.90
2019-03-16T00:39:20.109Z,99.90
2019-03-16T00:41:48.521Z,99.90
2019-03-16T00:44:16.924Z,99.90
2019-03-16T00:46:45.335Z,99.90
2019-03-16T00:49:13.744Z,99.90
2019-03-16T00:51:42.165Z,99.90
2019-03-16T00:54:10.568Z,99.90
2019-03-16T00:56:38.967Z,99.90
2019-03-16T00:59:07.840Z,99.90
2019-03-16T01:01:36.261Z,99.90
2019-03-16T01:04:04.744Z,99.90
2019-03-16T01:06:33.152Z,99.90
2019-03-16T01:09:01.563Z,99.90
2019-03-16T01:11:29.965Z,99.90
2019-03-16T01:13:58.380Z,99.90
2019-03-16T01:16:26.791Z,99.90
2019-03-16T01:18:55.204Z,99.90
2019-03-16T01:21:23.626Z,99.90
2019-03-16T01:23:52.024Z,99.90
2019-03-16T01:26:20.445Z,99.90
2019-03-16T01:28:48.843Z,99.90
2019-03-16T01:31:17.260Z,99.90
2019-03-16T01:33:45.679Z,99.90
2019-03-16T01:36:14.083Z,99.90
2019-03-16T01:38:42.505Z,99.90
2019-03-16T01:41:10.896Z,99.90
2019-03-16T01:43:39.304Z,99.90
2019-03-16T01:46:07.717Z,99.90
2019-03-16T01:48:36.111Z,99.90
2019-03-16T01:51:04.518Z,99.90
2019-03-16T01:53:32.922Z,99.90
2019-03-16T01:56:01.343Z,99.90
2019-03-16T01:58:29.748Z,99.90
2019-03-16T02:00:58.159Z,99.90
2019-03-16T02:03:26.572Z,99.90
2019-03-16T02:05:54.973Z,99.90
2019-03-16T02:08:23.383Z,99.90
2019-03-16T02:10:51.799Z,99.90
2019-03-16T02:13:20.191Z,99.90
2019-03-16T02:15:48.620Z,99.90
2019-03-16T02:18:17.033Z,99.90
2019-03-16T02:20:45.426Z,99.90
2019-03-16T02:23:13.847Z,99.90
2019-03-16T02:25:42.264Z,99.90
2019-03-16T02:28:10.717Z,99.90
2019-03-16T02:30:39.144Z,99.90
2019-03-16T02:33:13.153Z,99.90
2019-03-16T02:35:37.668Z,99.90
2019-03-16T02:38:06.085Z,99.90
2019-03-16T02:40:34.491Z,99.90
2019-03-16T02:43:02.979Z,99.90
2019-03-16T02:45:31.368Z,99.90
2019-03-16T02:47:59.852Z,99.90
2019-03-16T02:50:28.253Z,99.90
2019-03-16T02:52:56.672Z,99.90
2019-03-16T02:55:25.069Z,99.90
2019-03-16T02:57:53.472Z,99.90
2019-03-16T03:00:21.876Z,99.90
2019-03-16T03:02:50.408Z,99.90
2019-03-16T03:05:18.881Z,99.90
2019-03-16T03:07:47.303Z,99.90
2019-03-16T03:10:16.144Z,99.90
2019-03-16T03:12:44.553Z,99.90
2019-03-16T03:15:13.029Z,99.90
2019-03-16T03:17:41.428Z,99.90
2019-03-16T03:20:10.869Z,99.90
2019-03-16T03:22:39.297Z,99.90
2019-03-16T03:25:07.892Z,99.90
2019-03-16T03:27:36.302Z,99.90
2019-03-16T03:30:08.145Z,99.90
2019-03-16T03:32:36.653Z,99.90
2019-03-16T03:35:06.262Z,99.90
2019-03-16T03:37:34.744Z,99.90
2019-03-16T03:40:03.612Z,99.90
2019-03-16T03:42:32.019Z,99.90
2019-03-16T03:45:00.422Z,99.90
2019-03-16T03:47:28.829Z,99.90
2019-03-16T03:49:57.311Z,99.90
2019-03-16T03:52:26.656Z,99.90
2019-03-16T03:54:55.231Z,99.90
2019-03-16T03:57:23.651Z,99.90
2019-03-16T03:59:52.055Z,99.90
2019-03-16T04:02:20.534Z,99.90
2019-03-16T04:04:48.953Z,99.90
2019-03-16T04:07:20.079Z,99.90
2019-03-16T04:09:47.504Z,99.90
2019-03-16T04:12:15.896Z,99.90
2019-03-16T04:14:44.321Z,99.90
2019-03-16T04:17:12.737Z,99.90
2019-03-16T04:19:41.152Z,99.90
2019-03-16T04:22:09.557Z,99.90
2019-03-16T04:24:37.964Z,99.90
2019-03-16T04:27:15.664Z,99.90
2019-03-16T04:29:36.492Z,99.90
2019-03-16T04:32:04.968Z,99.90
2019-03-16T04:34:33.381Z,99.90
2019-03-16T04:37:01.885Z,99.90
2019-03-16T04:39:30.476Z,99.90
2019-03-16T04:41:58.855Z,99.90
2019-03-16T04:44:27.271Z,99.90
2019-03-16T04:46:55.672Z,99.90
2019-03-16T04:49:24.110Z,99.90
2019-03-16T04:51:52.522Z,99.90
2019-03-16T04:54:20.919Z,99.90
2019-03-16T04:56:49.327Z,99.90
2019-03-16T04:59:17.737Z,99.90
2019-03-16T05:01:46.152Z,99.90
2019-03-16T05:04:14.560Z,99.90
2019-03-16T05:06:42.964Z,99.90
2019-03-16T05:09:11.369Z,99.90
2019-03-16T05:11:39.778Z,99.90
2019-03-16T05:14:08.177Z,99.90
2019-03-16T05:16:36.596Z,99.90
2019-03-16T05:19:05.059Z,99.90
2019-03-16T05:21:33.474Z,99.90
2019-03-16T05:24:02.960Z,99.90
2019-03-16T05:26:31.554Z,99.90
2019-03-16T05:28:59.956Z,99.90
2019-03-16T05:31:28.357Z,99.90
2019-03-16T05:33:56.768Z,99.90
2019-03-16T05:36:25.166Z,99.90
2019-03-16T05:38:53.580Z,99.90
2019-03-16T05:41:21.989Z,99.90
2019-03-16T05:43:50.387Z,99.90
2019-03-16T05:46:18.800Z,99.90
2019-03-16T05:48:47.190Z,99.90
2019-03-16T05:51:15.604Z,99.90
2019-03-16T05:53:44.006Z,99.90
2019-03-16T05:56:12.422Z,99.90
2019-03-16T05:58:40.820Z,99.90
2019-03-16T06:01:09.228Z,99.90
2019-03-16T06:03:37.622Z,99.90
2019-03-16T06:06:06.044Z,99.90
2019-03-16T06:08:34.441Z,99.90
2019-03-16T06:11:02.840Z,99.90
2019-03-16T06:13:31.249Z,99.90
2019-03-16T06:15:59.662Z,99.90
2019-03-16T06:18:28.061Z,99.90
2019-03-16T06:20:56.472Z,99.90
2019-03-16T06:23:24.886Z,99.90
2019-03-16T06:25:53.288Z,99.90
2019-03-16T06:28:21.699Z,99.90
2019-03-16T06:30:50.124Z,99.90
2019-03-16T06:33:18.520Z,99.90
2019-03-16T06:35:46.940Z,99.90
2019-03-16T06:38:15.323Z,99.90
2019-03-16T06:40:43.732Z,99.90
2019-03-16T06:43:12.140Z,99.90
2019-03-16T06:45:40.543Z,99.90
2019-03-16T06:48:08.958Z,99.90
2019-03-16T06:50:37.352Z,99.90
2019-03-16T06:53:05.772Z,99.90
2019-03-16T06:55:34.171Z,99.90
2019-03-16T06:58:02.584Z,99.90
2019-03-16T07:00:30.989Z,99.90
2019-03-16T07:02:59.391Z,99.90
2019-03-16T07:05:37.540Z,99.90
2019-03-16T07:07:57.956Z,99.90
2019-03-16T07:10:26.355Z,99.90
2019-03-16T07:12:54.797Z,99.90
2019-03-16T07:15:23.183Z,99.90
2019-03-16T07:17:51.603Z,99.90
2019-03-16T07:20:19.999Z,99.90
2019-03-16T07:22:48.408Z,99.90
2019-03-16T07:25:16.811Z,99.90
2019-03-16T07:27:45.216Z,99.90
2019-03-16T07:30:14.267Z,99.90
2019-03-16T07:32:42.676Z,99.90
2019-03-16T07:35:11.270Z,99.90
2019-03-16T07:37:39.731Z,99.90
2019-03-16T07:40:10.737Z,99.90
2019-03-16T07:42:39.152Z,99.90
2019-03-16T07:45:10.654Z,99.90
2019-03-16T07:47:39.072Z,99.90
2019-03-16T07:50:09.616Z,99.90
2019-03-16T07:52:38.016Z,99.90
2019-03-16T07:55:07.164Z,99.90
2019-03-16T07:57:40.352Z,99.90
2019-03-16T08:00:08.817Z,99.90
2019-03-16T08:02:37.232Z,99.90
2019-03-16T08:05:17.529Z,99.90
2019-03-16T08:07:36.411Z,99.90
2019-03-16T08:10:07.756Z,99.90
2019-03-16T08:12:36.180Z,99.90
2019-03-16T08:15:06.141Z,99.90
2019-03-16T08:17:34.627Z,99.90
2019-03-16T08:20:03.586Z,99.90
2019-03-16T08:22:31.993Z,99.90
2019-03-16T08:25:00.433Z,99.90
2019-03-16T08:27:28.848Z,99.90
2019-03-16T08:29:57.253Z,99.90
2019-03-16T08:32:25.678Z,99.90
2019-03-16T08:34:54.106Z,99.90
2019-03-16T08:37:22.603Z,99.90
2019-03-16T08:39:51.039Z,99.90
2019-03-16T08:42:40.070Z,99.90
2019-03-16T08:44:51.209Z,99.90
2019-03-16T08:47:19.593Z,99.90
2019-03-16T08:49:48.025Z,99.90
2019-03-16T08:52:29.957Z,99.90
2019-03-16T08:54:57.373Z,99.90
2019-03-16T08:57:25.796Z,99.90
2019-03-16T08:59:54.212Z,99.90
2019-03-16T09:02:22.638Z,99.90
2019-03-16T09:04:53.685Z,99.90
2019-03-16T09:07:21.340Z,99.90
2019-03-16T09:09:51.460Z,99.90
2019-03-16T09:12:19.868Z,99.90
2019-03-16T09:14:48.538Z,99.90
2019-03-16T09:17:16.966Z,99.90
2019-03-16T09:19:45.395Z,99.90
2019-03-16T09:22:13.784Z,99.90
2019-03-16T09:24:42.212Z,99.90
2019-03-16T09:27:10.637Z,99.90
2019-03-16T09:29:39.064Z,99.90
2019-03-16T09:32:07.466Z,99.90
2019-03-16T09:34:35.864Z,99.90
2019-03-16T09:37:04.344Z,99.90
2019-03-16T09:39:32.760Z,99.90
2019-03-16T09:42:01.172Z,99.90
2019-03-16T09:44:29.591Z,99.90
2019-03-16T09:46:58.020Z,99.90
2019-03-16T09:49:27.275Z,99.90
2019-03-16T09:51:55.692Z,99.90
2019-03-16T09:54:24.095Z,99.90
2019-03-16T09:57:01.011Z,99.90
2019-03-16T09:59:22.637Z,99.90
2019-03-16T10:01:51.057Z,99.90
2019-03-16T10:04:19.474Z,99.90
2019-03-16T10:06:47.876Z,99.90
2019-03-16T10:09:16.301Z,99.90
2019-03-16T10:11:44.713Z,99.90
2019-03-16T10:14:13.132Z,99.90
2019-03-16T10:16:41.547Z,99.90
2019-03-16T10:19:10.013Z,99.90
2019-03-16T10:21:38.432Z,99.90
2019-03-16T10:24:06.840Z,99.90
2019-03-16T10:26:37.376Z,99.90
2019-03-16T10:29:05.407Z,99.90
2019-03-16T10:31:33.819Z,99.90
2019-03-16T10:34:02.239Z,99.90
2019-03-16T10:36:30.643Z,99.90
2019-03-16T10:38:59.074Z,99.90
2019-03-16T10:41:27.485Z,99.90
2019-03-16T10:43:55.892Z,99.90
2019-03-16T10:46:24.303Z,99.90
2019-03-16T10:48:52.721Z,99.90
2019-03-16T10:51:21.127Z,99.90
2019-03-16T10:53:49.544Z,99.90
2019-03-16T10:56:17.956Z,99.90
2019-03-16T10:58:56.100Z,99.90
2019-03-16T11:01:16.522Z,99.90
2019-03-16T11:03:44.936Z,99.90
2019-03-16T11:06:13.455Z,99.90
2019-03-16T11:08:41.856Z,99.90
2019-03-16T11:11:10.264Z,99.90
2019-03-16T11:13:38.715Z,99.90
2019-03-16T11:16:07.159Z,99.90
2019-03-16T11:18:35.579Z,99.90
2019-03-16T11:21:04.049Z,99.90
2019-03-16T11:23:32.475Z,99.90
2019-03-16T11:26:00.875Z,99.90
2019-03-16T11:28:29.289Z,99.90
2019-03-16T11:30:57.706Z,99.90
2019-03-16T11:33:26.112Z,99.90
2019-03-16T11:35:54.553Z,99.90
2019-03-16T11:38:22.964Z,99.90
2019-03-16T11:40:51.386Z,99.90
2019-03-16T11:43:19.799Z,99.90
2019-03-16T11:45:48.212Z,99.90
2019-03-16T11:48:16.641Z,99.90
2019-03-16T11:50:45.043Z,99.90
2019-03-16T11:53:14.448Z,99.90
2019-03-16T11:55:42.881Z,99.90
2019-03-16T11:58:11.295Z,99.90
2019-03-16T12:00:39.716Z,99.90
2019-03-16T12:03:08.124Z,99.90
2019-03-16T12:05:37.488Z,99.90
2019-03-16T12:08:05.897Z,99.90
2019-03-16T12:10:34.318Z,99.90
2019-03-16T12:13:02.750Z,99.90
2019-03-16T12:15:31.165Z,99.90
2019-03-16T12:17:59.599Z,99.90
2019-03-16T12:20:28.006Z,99.90
2019-03-16T12:22:56.439Z,99.90
2019-03-16T12:25:25.781Z,99.90
2019-03-16T12:27:54.184Z,99.90
2019-03-16T12:30:22.613Z,99.90
2019-03-16T12:32:51.024Z,99.90
2019-03-16T12:35:19.466Z,99.90
2019-03-16T12:37:47.889Z,99.90
2019-03-16T12:40:16.442Z,99.90
2019-03-16T12:42:44.886Z,99.90
2019-03-16T12:45:14.628Z,99.90
2019-03-16T12:47:43.047Z,99.90
2019-03-16T12:50:11.597Z,99.90
2019-03-16T12:52:40.100Z,99.90
2019-03-16T12:55:10.428Z,99.90
2019-03-16T12:57:38.932Z,99.90
2019-03-16T13:00:10.578Z,99.90
2019-03-16T13:02:38.984Z,99.90
2019-03-16T13:05:07.656Z,99.90
2019-03-16T13:07:36.074Z,99.90
2019-03-16T13:10:07.400Z,99.90
2019-03-16T13:12:35.842Z,99.90
2019-03-16T13:15:05.892Z,99.90
2019-03-16T13:17:34.411Z,99.90
2019-03-16T13:20:03.396Z,99.90
2019-03-16T13:22:31.897Z,99.90
2019-03-16T13:25:00.390Z,99.90
2019-03-16T13:27:28.828Z,99.90
2019-03-16T13:29:59.141Z,99.90
2019-03-16T13:32:27.459Z,99.90
2019-03-16T13:34:56.033Z,99.90
2019-03-16T13:37:24.458Z,99.90
2019-03-16T13:39:52.877Z,99.90
2019-03-16T13:42:21.309Z,99.90
2019-03-16T13:44:49.737Z,99.90
2019-03-16T13:47:18.259Z,99.90
2019-03-16T13:49:46.683Z,99.90
2019-03-16T13:52:15.101Z,99.90
2019-03-16T13:54:43.526Z,99.90
2019-03-16T13:57:11.940Z,99.90
2019-03-16T13:59:40.365Z,99.90
2019-03-16T14:02:08.795Z,99.90
2019-03-16T14:04:37.514Z,99.90
2019-03-16T14:07:05.982Z,99.90
2019-03-16T14:09:34.409Z,99.90
2019-03-16T14:12:03.113Z,99.90
2019-03-16T14:14:31.548Z,99.90
2019-03-16T14:16:59.972Z,99.90
2019-03-16T14:19:28.412Z,99.90
2019-03-16T14:21:56.820Z,99.90
2019-03-16T14:24:25.313Z,99.90
2019-03-16T14:26:54.015Z,99.90
2019-03-16T14:29:22.433Z,99.90
2019-03-16T14:31:50.856Z,99.90
2019-03-16T14:34:19.289Z,99.90
2019-03-16T14:36:47.720Z,99.90
2019-03-16T14:39:16.204Z,99.90
2019-03-16T14:41:44.633Z,99.90
2019-03-16T14:44:13.063Z,99.90
2019-03-16T14:46:41.492Z,96.10
2019-03-16T14:49:09.921Z,95.20
2019-03-16T14:51:38.340Z,93.40
2019-03-16T14:54:06.760Z,99.90
2019-03-16T14:56:35.199Z,99.10
2019-03-16T14:59:03.685Z,92.90
2019-03-16T15:01:32.181Z,93.20
2019-03-16T15:04:00.597Z,94.60
2019-03-16T15:06:29.021Z,92.10
2019-03-16T15:08:57.443Z,90.00
2019-03-16T15:11:25.864Z,89.00
2019-03-16T15:13:54.298Z,76.20
2019-03-16T15:16:22.736Z,70.40
2019-03-16T15:18:51.346Z,77.10
2019-03-16T15:21:19.800Z,76.00
2019-03-16T15:23:48.208Z,74.40
2019-03-16T15:26:16.633Z,71.80
2019-03-16T15:28:45.062Z,69.10
2019-03-16T15:31:13.480Z,71.00
2019-03-16T15:33:41.914Z,69.30
2019-03-16T15:36:10.323Z,70.30
2019-03-16T15:38:38.809Z,69.50
2019-03-16T15:41:07.245Z,67.00
2019-03-16T15:43:35.705Z,69.90
2019-03-16T15:46:04.121Z,69.30
2019-03-16T15:48:32.548Z,73.10
2019-03-16T15:51:00.991Z,73.70
2019-03-16T15:53:29.469Z,71.80
2019-03-16T15:55:57.961Z,71.20
2019-03-16T15:58:26.440Z,76.20
2019-03-16T16:01:03.443Z,73.50
2019-03-16T16:03:25.089Z,72.00
2019-03-16T16:05:53.584Z,72.30
2019-03-16T16:08:22.004Z,69.10
2019-03-16T16:11:00.620Z,75.00
2019-03-16T16:13:20.764Z,75.20
2019-03-16T16:15:49.191Z,72.60
2019-03-16T16:18:17.634Z,70.90
2019-03-16T16:20:46.164Z,71.60
2019-03-16T16:23:14.611Z,70.00
2019-03-16T16:25:43.039Z,80.80
2019-03-16T16:28:11.462Z,78.30
2019-03-16T16:30:40.089Z,77.60
2019-03-16T16:33:08.633Z,69.70
2019-03-16T16:35:37.066Z,74.60
2019-03-16T16:38:05.612Z,72.20
2019-03-16T16:40:34.081Z,72.50
2019-03-16T16:43:02.520Z,72.90
2019-03-16T16:45:30.969Z,72.70
2019-03-16T16:47:59.461Z,78.10
2019-03-16T16:50:27.992Z,73.30
2019-03-16T16:52:56.512Z,74.90
2019-03-16T16:55:24.976Z,81.10
2019-03-16T16:57:53.404Z,76.70
2019-03-16T17:00:26.792Z,79.20
2019-03-16T17:02:55.223Z,80.50
2019-03-16T17:05:23.707Z,80.00
2019-03-16T17:07:52.141Z,80.90
2019-03-16T17:10:20.557Z,80.50
2019-03-16T17:12:48.977Z,79.60
2019-03-16T17:15:24.369Z,78.90
2019-03-16T17:17:52.794Z,83.00
2019-03-16T17:20:21.277Z,84.50
2019-03-16T17:22:49.692Z,80.10
2019-03-16T17:25:18.103Z,83.30
2019-03-16T17:27:46.511Z,84.40
2019-03-16T17:30:20.072Z,86.20
2019-03-16T17:32:48.480Z,87.10
2019-03-16T17:35:17.328Z,88.80
2019-03-16T17:37:45.740Z,90.60
2019-03-16T17:40:15.107Z,91.10
2019-03-16T17:42:43.654Z,93.80
2019-03-16T17:45:13.012Z,92.90
2019-03-16T17:47:41.672Z,94.70
2019-03-16T17:50:11.516Z,96.10
2019-03-16T17:52:40.007Z,96.40
2019-03-16T17:55:14.164Z,98.40
2019-03-16T17:57:45.254Z,98.10
2019-03-16T18:00:17.516Z,99.90
2019-03-16T18:02:51.885Z,99.90
2019-03-16T18:05:16.297Z,99.90
2019-03-16T18:07:44.790Z,99.90
2019-03-16T18:10:14.137Z,99.90
2019-03-16T18:12:42.603Z,99.90
2019-03-16T18:15:12.454Z,99.90
2019-03-16T18:17:40.866Z,99.90
2019-03-16T18:20:12.355Z,99.90
2019-03-16T18:22:40.827Z,99.90
2019-03-16T18:25:13.584Z,99.90
2019-03-16T18:27:42.058Z,99.90
2019-03-16T18:30:15.559Z,99.90
2019-03-16T18:32:44.035Z,99.90
2019-03-16T18:35:12.610Z,99.90
2019-03-16T18:37:41.076Z,99.90
2019-03-16T18:40:13.443Z,99.90
2019-03-16T18:42:41.852Z,99.90
2019-03-16T18:45:18.765Z,99.90
2019-03-16T18:47:47.179Z,99.90
2019-03-16T18:50:15.596Z,99.90
2019-03-16T18:52:44.011Z,99.90
2019-03-16T18:55:13.159Z,99.90
2019-03-16T18:57:41.647Z,99.90
2019-03-16T19:00:17.040Z,99.90
2019-03-16T19:02:45.459Z,99.90
2019-03-16T19:05:14.008Z,99.90
2019-03-16T19:07:42.492Z,99.90
2019-03-16T19:10:12.632Z,99.90
2019-03-16T19:12:41.048Z,99.90
2019-03-16T19:15:14.493Z,99.90
2019-03-16T19:17:42.980Z,99.90
2019-03-16T19:20:15.545Z,99.90
2019-03-16T19:22:43.960Z,99.90
2019-03-16T19:25:14.152Z,99.90
2019-03-16T19:27:42.664Z,99.90
2019-03-16T19:30:13.208Z,99.90
2019-03-16T19:32:41.727Z,99.90
2019-03-16T19:35:10.476Z,99.90
2019-03-16T19:37:38.885Z,99.90
2019-03-16T19:40:15.511Z,99.90
2019-03-16T19:42:46.443Z,99.90
2019-03-16T19:45:14.523Z,99.90
2019-03-16T19:47:43.020Z,99.90
2019-03-16T19:50:17.766Z,99.90
2019-03-16T19:52:46.264Z,99.90
2019-03-16T19:55:14.904Z,99.90
2019-03-16T19:57:43.539Z,99.90
2019-03-16T20:00:18.233Z,99.90
2019-03-16T20:02:51.062Z,99.90
2019-03-16T20:05:16.767Z,99.90
2019-03-16T20:07:45.198Z,99.90
2019-03-16T20:10:14.763Z,99.90
2019-03-16T20:12:43.238Z,99.90
2019-03-16T20:15:12.802Z,99.90
2019-03-16T20:17:41.201Z,99.90
2019-03-16T20:20:16.973Z,99.90
2019-03-16T20:22:45.420Z,99.90
2019-03-16T20:25:13.963Z,99.90
2019-03-16T20:27:42.459Z,99.90
2019-03-16T20:30:13.077Z,99.90
2019-03-16T20:32:41.504Z,99.90
2019-03-16T20:35:29.252Z,99.90
2019-03-16T20:37:57.675Z,99.90
2019-03-16T20:40:26.175Z,99.90
2019-03-16T20:42:54.649Z,99.90
2019-03-16T20:45:23.183Z,99.90
2019-03-16T20:47:51.643Z,99.90
2019-03-16T20:50:20.413Z,99.90
2019-03-16T20:52:48.841Z,99.90
2019-03-16T20:55:17.240Z,99.90
2019-03-16T20:57:45.657Z,99.90
2019-03-16T21:00:16.296Z,99.90
2019-03-16T21:02:44.683Z,99.90
2019-03-16T21:05:13.368Z,99.90
2019-03-16T21:07:41.790Z,99.90
2019-03-16T21:10:11.706Z,99.90
2019-03-16T21:12:40.196Z,99.90
2019-03-16T21:15:11.393Z,99.90
2019-03-16T21:17:39.801Z,99.90
2019-03-16T21:20:13.819Z,99.90
2019-03-16T21:22:42.289Z,99.90
2019-03-16T21:25:12.435Z,99.90
2019-03-16T21:27:40.839Z,99.90
2019-03-16T21:30:14.344Z,99.90
2019-03-16T21:32:42.827Z,99.90
2019-03-16T21:35:11.392Z,99.90
2019-03-16T21:37:39.793Z,99.90
2019-03-16T21:40:12.690Z,99.90
2019-03-16T21:42:41.088Z,99.90
2019-03-16T21:45:13.221Z,99.90
2019-03-16T21:47:41.627Z,99.90
2019-03-16T21:50:11.382Z,99.90
2019-03-16T21:52:39.866Z,99.90
2019-03-16T21:55:10.284Z,99.90
2019-03-16T21:57:38.707Z,99.90
2019-03-16T22:00:15.351Z,99.90
2019-03-16T22:02:43.747Z,99.90
2019-03-16T22:05:12.299Z,99.90
2019-03-16T22:07:40.712Z,99.90
2019-03-16T22:10:12.213Z,99.90
2019-03-16T22:12:40.612Z,99.90
2019-03-16T22:15:16.432Z,99.90
2019-03-16T22:17:45.112Z,99.90
2019-03-16T22:20:17.575Z,99.90
2019-03-16T22:22:45.981Z,99.90
2019-03-16T22:25:14.596Z,99.90
2019-03-16T22:27:43.033Z,99.90
2019-03-16T22:30:14.567Z,99.90
2019-03-16T22:32:42.979Z,99.90
2019-03-16T22:35:11.408Z,99.90
2019-03-16T22:37:39.818Z,99.90
2019-03-16T22:40:15.057Z,99.90
2019-03-16T22:42:43.529Z,99.90
2019-03-16T22:45:15.120Z,99.90
2019-03-16T22:47:43.528Z,99.90
2019-03-16T22:50:19.123Z,99.90
2019-03-16T22:52:47.527Z,99.90
2019-03-16T22:55:16.552Z,99.90
2019-03-16T22:57:45.107Z,99.90
2019-03-16T23:00:15.617Z,99.90
2019-03-16T23:02:44.109Z,99.90
2019-03-16T23:05:12.657Z,99.90
2019-03-16T23:07:41.056Z,99.90
2019-03-16T23:10:11.567Z,99.90
2019-03-16T23:12:41.622Z,99.90
2019-03-16T23:15:11.139Z,99.90
2019-03-16T23:17:39.532Z,99.90
2019-03-16T23:20:09.084Z,99.90
2019-03-16T23:22:37.489Z,99.90
2019-03-16T23:25:08.010Z,99.90
2019-03-16T23:27:36.416Z,99.90
2019-03-16T23:30:08.736Z,99.90
2019-03-16T23:32:37.147Z,99.90
2019-03-16T23:35:09.499Z,99.90
2019-03-16T23:37:37.989Z,99.90
2019-03-16T23:40:10.494Z,99.90
2019-03-16T23:42:39.012Z,99.90
2019-03-16T23:45:10.097Z,99.90
2019-03-16T23:47:38.509Z,99.90
2019-03-16T23:50:09.168Z,99.90
2019-03-16T23:52:37.580Z,99.90
2019-03-16T23:55:09.701Z,99.90
2019-03-16T23:57:38.155Z,99.90
