createdAt,value
2022-08-22T00:01:35.881Z,93.84
2022-08-22T00:03:08.735Z,93.93
2022-08-22T00:04:35.230Z,93.88
2022-08-22T00:07:46.285Z,94.70
2022-08-22T00:10:44.537Z,95.53
2022-08-22T00:13:41.773Z,96.10
2022-08-22T00:16:55.488Z,95.88
2022-08-22T00:20:00.057Z,96.11
2022-08-22T00:22:58.161Z,96.73
2022-08-22T00:26:02.922Z,96.89
2022-08-22T00:29:02.238Z,96.34
2022-08-22T00:31:54.569Z,95.44
2022-08-22T00:34:50.877Z,95.94
2022-08-22T00:37:41.653Z,95.65
2022-08-22T00:40:45.162Z,96.26
2022-08-22T00:43:58.410Z,96.91
2022-08-22T00:46:54.085Z,97.66
2022-08-22T00:50:20.991Z,97.43
2022-08-22T00:53:18.014Z,97.12
2022-08-22T00:56:37.452Z,97.32
2022-08-22T01:00:09.395Z,97.48
2022-08-22T01:03:27.571Z,97.81
2022-08-22T01:07:06.702Z,97.83
2022-08-22T01:10:14.562Z,97.51
2022-08-22T01:13:20.601Z,97.98
2022-08-22T01:16:42.482Z,98.14
2022-08-22T01:19:33.356Z,98.47
2022-08-22T01:23:03.514Z,99.03
2022-08-22T01:26:07.433Z,98.51
2022-08-22T01:29:00.457Z,97.92
2022-08-22T01:32:31.914Z,98.17
2022-08-22T01:35:28.832Z,98.58
2022-08-22T01:38:35.191Z,98.96
2022-08-22T01:41:26.041Z,98.92
2022-08-22T01:44:44.097Z,99.39
2022-08-22T01:47:54.195Z,98.98
2022-08-22T01:50:54.802Z,98.94
2022-08-22T01:53:53.366Z,99.44
2022-08-22T01:56:45.897Z,99.69
2022-08-22T01:59:52.710Z,100.00
2022-08-22T02:03:00.140Z,100.00
2022-08-22T02:05:59.832Z,100.00
2022-08-22T02:09:01.957Z,100.00
2022-08-22T02:11:55.150Z,100.00
2022-08-22T02:14:50.574Z,100.00
2022-08-22T02:17:52.347Z,100.00
2022-08-22T02:20:56.533Z,100.00
2022-08-22T02:23:56.029Z,100.00
2022-08-22T02:26:52.772Z,100.00
2022-08-22T02:29:53.651Z,100.00
2022-08-22T02:32:45.994Z,100.00
2022-08-22T02:35:39.816Z,100.00
2022-08-22T02:38:24.754Z,100.00
2022-08-22T02:41:21.323Z,100.00
2022-08-22T02:44:31.474Z,100.00
2022-08-22T02:47:36.169Z,100.00
2022-08-22T02:50:46.078Z,100.00
2022-08-22T02:53:30.961Z,100.00
2022-08-22T02:56:26.962Z,100.00
2022-08-22T02:59:27.273Z,100.00
2022-08-22T03:02:34.953Z,100.00
2022-08-22T03:05:38.409Z,100.00
2022-08-22T03:08:31.146Z,100.00
2022-08-22T03:11:27.863Z,100.00
2022-08-22T03:14:43.375Z,100.00
2022-08-22T03:17:39.353Z,100.00
2022-08-22T03:20:50.827Z,100.00
2022-08-22T03:24:01.633Z,100.00
2022-08-22T03:26:46.827Z,100.00
2022-08-22T03:30:20.068Z,100.00
2022-08-22T03:33:34.468Z,100.00
2022-08-22T03:36:28.440Z,100.00
2022-08-22T03:39:42.870Z,100.00
2022-08-22T03:42:59.694Z,100.00
2022-08-22T03:45:59.975Z,100.00
2022-08-22T03:48:51.421Z,100.00
2022-08-22T03:51:51.750Z,100.00
2022-08-22T03:54:52.244Z,100.00
2022-08-22T03:57:37.501Z,100.00
2022-08-22T04:00:34.217Z,100.00
2022-08-22T04:04:01.301Z,100.00
2022-08-22T04:06:49.434Z,100.00
2022-08-22T04:10:02.370Z,100.00
2022-08-22T04:12:53.382Z,100.00
2022-08-22T04:16:07.241Z,100.00
2022-08-22T04:19:08.131Z,100.00
2022-08-22T04:21:53.367Z,100.00
2022-08-22T04:24:44.510Z,100.00
2022-08-22T04:27:49.693Z,100.00
2022-08-22T04:30:42.829Z,100.00
2022-08-22T04:33:28.425Z,100.00
2022-08-22T04:36:20.763Z,100.00
2022-08-22T04:39:18.397Z,100.00
2022-08-22T04:42:31.862Z,100.00
2022-08-22T04:45:32.021Z,100.00
2022-08-22T04:48:37.593Z,100.00
2022-08-22T04:51:50.670Z,100.00
2022-08-22T04:54:56.800Z,100.00
2022-08-22T04:58:09.669Z,100.00
2022-08-22T05:01:09.695Z,100.00
2022-08-22T05:04:06.087Z,100.00
2022-08-22T05:06:56.793Z,100.00
2022-08-22T05:09:56.356Z,100.00
2022-08-22T05:12:45.973Z,100.00
2022-08-22T05:15:35.165Z,100.00
2022-08-22T05:18:29.636Z,100.00
2022-08-22T05:21:18.362Z,100.00
2022-08-22T05:24:16.825Z,100.00
2022-08-22T05:27:11.333Z,100.00
2022-08-22T05:30:24.744Z,100.00
2022-08-22T05:33:34.833Z,100.00
2022-08-22T05:36:25.513Z,100.00
2022-08-22T05:39:18.765Z,100.00
2022-08-22T05:42:04.622Z,100.00
2022-08-22T05:44:50.151Z,100.00
2022-08-22T05:48:04.189Z,100.00
2022-08-22T05:50:58.460Z,100.00
2022-08-22T05:53:48.336Z,100.00
2022-08-22T05:56:38.631Z,100.00
2022-08-22T05:59:29.414Z,100.00
2022-08-22T06:02:39.002Z,100.00
2022-08-22T06:05:30.934Z,100.00
2022-08-22T06:08:48.569Z,100.00
2022-08-22T06:11:44.848Z,100.00
2022-08-22T06:14:43.356Z,100.00
2022-08-22T06:17:35.254Z,100.00
2022-08-22T06:20:32.928Z,100.00
2022-08-22T06:23:26.753Z,100.00
2022-08-22T06:26:20.877Z,100.00
2022-08-22T06:29:08.753Z,100.00
2022-08-22T06:31:54.001Z,100.00
2022-08-22T06:34:42.935Z,100.00
2022-08-22T06:37:36.685Z,100.00
2022-08-22T06:40:23.045Z,100.00
2022-08-22T06:43:11.211Z,100.00
2022-08-22T06:45:56.806Z,100.00
2022-08-22T06:48:44.003Z,100.00
2022-08-22T06:51:30.269Z,100.00
2022-08-22T06:54:21.605Z,100.00
2022-08-22T06:57:12.184Z,100.00
2022-08-22T07:00:00.144Z,100.00
2022-08-22T07:02:57.074Z,96.51
2022-08-22T07:05:42.903Z,93.79
2022-08-22T07:08:36.001Z,96.93
2022-08-22T07:11:34.902Z,100.00
2022-08-22T07:14:28.165Z,100.00
2022-08-22T07:17:22.002Z,100.00
2022-08-22T07:20:23.945Z,100.00
2022-08-22T07:23:12.900Z,100.00
2022-08-22T07:26:15.145Z,100.00
2022-08-22T07:29:11.590Z,99.78
2022-08-22T07:32:03.180Z,98.56
2022-08-22T07:35:02.989Z,98.59
2022-08-22T07:38:03.352Z,98.66
2022-08-22T07:41:07.461Z,98.79
2022-08-22T07:44:00.971Z,99.00
2022-08-22T07:47:00.769Z,98.72
2022-08-22T07:50:08.369Z,98.68
2022-08-22T07:53:00.979Z,98.23
2022-08-22T07:55:49.283Z,97.99
2022-08-22T07:58:39.607Z,97.59
2022-08-22T08:01:26.712Z,97.94
2022-08-22T08:04:17.246Z,97.64
2022-08-22T08:07:05.850Z,97.74
2022-08-22T08:09:56.675Z,97.18
2022-08-22T08:12:52.770Z,96.02
2022-08-22T08:15:49.396Z,95.66
2022-08-22T08:18:37.151Z,95.42
2022-08-22T08:21:27.649Z,95.39
2022-08-22T08:24:19.273Z,95.64
2022-08-22T08:27:30.208Z,95.31
2022-08-22T08:30:46.818Z,94.47
2022-08-22T08:33:32.861Z,93.14
2022-08-22T08:36:53.212Z,92.87
2022-08-22T08:39:44.922Z,91.71
2022-08-22T08:43:11.038Z,91.57
2022-08-22T08:46:27.106Z,91.15
2022-08-22T08:49:23.959Z,90.41
2022-08-22T08:52:15.521Z,90.41
2022-08-22T08:55:16.020Z,89.04
2022-08-22T08:58:31.984Z,88.04
2022-08-22T09:01:28.852Z,86.61
2022-08-22T09:04:30.450Z,84.77
2022-08-22T09:07:49.878Z,83.70
2022-08-22T09:11:09.574Z,81.93
2022-08-22T09:14:17.050Z,80.50
2022-08-22T09:17:31.666Z,79.89
2022-08-22T09:20:31.840Z,79.75
2022-08-22T09:24:06.360Z,78.69
2022-08-22T09:26:57.489Z,76.76
2022-08-22T09:29:57.121Z,73.43
2022-08-22T09:33:02.648Z,69.87
2022-08-22T09:35:47.624Z,67.93
2022-08-22T09:38:52.952Z,66.74
2022-08-22T09:41:40.841Z,66.86
2022-08-22T09:44:51.146Z,66.23
2022-08-22T09:47:47.869Z,66.10
2022-08-22T09:51:04.690Z,65.72
2022-08-22T09:54:02.681Z,64.52
2022-08-22T09:57:15.008Z,63.68
2022-08-22T10:00:22.352Z,63.72
2022-08-22T10:03:25.289Z,63.35
2022-08-22T10:06:23.313Z,63.42
2022-08-22T10:09:33.450Z,63.04
2022-08-22T10:12:27.297Z,63.41
2022-08-22T10:15:12.454Z,62.99
2022-08-22T10:18:00.438Z,62.82
2022-08-22T10:21:13.325Z,62.58
2022-08-22T10:24:29.498Z,62.55
2022-08-22T10:27:20.431Z,62.78
2022-08-22T10:30:20.430Z,63.16
2022-08-22T10:33:41.815Z,62.97
2022-08-22T10:36:36.092Z,63.04
2022-08-22T10:39:26.792Z,62.70
2022-08-22T10:42:18.558Z,62.11
2022-08-22T10:45:24.082Z,61.74
2022-08-22T10:48:45.248Z,61.60
2022-08-22T10:51:52.135Z,61.56
2022-08-22T10:54:51.316Z,61.65
2022-08-22T10:57:44.076Z,61.35
2022-08-22T11:00:54.411Z,61.27
2022-08-22T11:03:57.416Z,60.59
2022-08-22T11:07:06.016Z,60.70
2022-08-22T11:10:03.806Z,60.34
2022-08-22T11:13:32.314Z,59.59
2022-08-22T11:16:41.604Z,59.93
2022-08-22T11:19:31.792Z,60.31
2022-08-22T11:22:33.605Z,59.30
2022-08-22T11:25:43.466Z,59.38
2022-08-22T11:28:51.033Z,59.46
2022-08-22T11:32:13.551Z,59.52
2022-08-22T11:35:09.008Z,58.67
2022-08-22T11:38:05.491Z,59.33
2022-08-22T11:41:26.490Z,58.97
2022-08-22T11:44:32.128Z,58.08
2022-08-22T11:47:29.111Z,58.59
2022-08-22T11:50:35.246Z,59.45
2022-08-22T11:53:43.228Z,59.62
2022-08-22T11:56:54.870Z,59.76
2022-08-22T11:59:43.016Z,60.04
2022-08-22T12:02:53.236Z,59.98
2022-08-22T12:06:13.652Z,59.83
2022-08-22T12:09:21.366Z,59.51
2022-08-22T12:12:10.700Z,59.41
2022-08-22T12:15:05.351Z,59.68
2022-08-22T12:18:21.280Z,59.77
2022-08-22T12:21:06.917Z,60.04
2022-08-22T12:24:19.154Z,59.90
2022-08-22T12:27:36.536Z,60.56
2022-08-22T12:30:42.906Z,60.51
2022-08-22T12:33:42.385Z,60.71
2022-08-22T12:36:42.269Z,60.58
2022-08-22T12:39:42.542Z,60.61
2022-08-22T12:43:10.159Z,59.50
2022-08-22T12:46:04.358Z,59.57
2022-08-22T12:48:59.551Z,58.13
2022-08-22T12:52:26.579Z,56.71
2022-08-22T12:55:24.838Z,54.68
2022-08-22T12:58:31.701Z,53.53
2022-08-22T13:01:19.481Z,54.26
2022-08-22T13:04:31.054Z,54.28
2022-08-22T13:07:22.709Z,54.70
2022-08-22T13:10:26.150Z,54.09
2022-08-22T13:13:16.590Z,53.28
2022-08-22T13:16:16.214Z,53.93
2022-08-22T13:19:08.962Z,55.16
2022-08-22T13:22:13.361Z,54.81
2022-08-22T13:25:14.757Z,54.69
2022-08-22T13:28:12.606Z,54.62
2022-08-22T13:30:59.897Z,54.59
2022-08-22T13:33:48.040Z,55.17
2022-08-22T13:36:42.091Z,53.82
2022-08-22T13:39:41.481Z,54.06
2022-08-22T13:42:31.324Z,54.11
2022-08-22T13:45:27.840Z,54.99
2022-08-22T13:48:15.556Z,55.08
2022-08-22T13:51:21.825Z,55.73
2022-08-22T13:54:43.561Z,55.83
2022-08-22T13:57:38.822Z,56.51
2022-08-22T14:01:35.298Z,56.82
2022-08-22T14:04:32.090Z,57.14
2022-08-22T14:07:31.044Z,58.14
2022-08-22T14:10:28.641Z,58.37
2022-08-22T14:13:37.564Z,58.64
2022-08-22T14:16:27.131Z,59.12
2022-08-22T14:19:22.825Z,59.60
2022-08-22T14:22:19.549Z,59.44
2022-08-22T14:25:16.843Z,59.98
2022-08-22T14:28:09.339Z,59.58
2022-08-22T14:31:13.208Z,59.57
2022-08-22T14:34:07.445Z,60.09
2022-08-22T14:37:04.426Z,59.80
2022-08-22T14:39:56.816Z,59.87
2022-08-22T14:42:48.602Z,60.41
2022-08-22T14:45:40.564Z,59.87
2022-08-22T14:48:50.385Z,59.13
2022-08-22T14:51:36.341Z,59.54
2022-08-22T14:54:28.972Z,59.38
2022-08-22T14:57:18.507Z,58.59
2022-08-22T15:00:12.004Z,58.50
2022-08-22T15:03:10.833Z,58.64
2022-08-22T15:06:10.165Z,57.56
2022-08-22T15:08:57.243Z,58.03
2022-08-22T15:11:47.482Z,57.43
2022-08-22T15:14:37.739Z,57.74
2022-08-22T15:17:44.854Z,58.10
2022-08-22T15:20:49.089Z,57.45
2022-08-22T15:23:44.839Z,57.08
2022-08-22T15:26:39.461Z,56.52
2022-08-22T15:29:28.979Z,56.61
2022-08-22T15:32:20.910Z,57.39
2022-08-22T15:35:27.694Z,57.34
2022-08-22T15:38:36.348Z,57.33
2022-08-22T15:41:40.844Z,57.53
2022-08-22T15:44:47.414Z,57.37
2022-08-22T15:47:41.454Z,57.70
2022-08-22T15:50:29.698Z,57.66
2022-08-22T15:53:21.695Z,57.96
2022-08-22T15:56:23.679Z,57.99
2022-08-22T15:59:20.493Z,57.57
2022-08-22T16:02:35.277Z,58.17
2022-08-22T16:05:26.677Z,57.81
2022-08-22T16:08:22.653Z,58.09
2022-08-22T16:11:19.666Z,58.06
2022-08-22T16:14:24.396Z,58.08
2022-08-22T16:17:24.795Z,59.11
2022-08-22T16:20:17.848Z,59.29
2022-08-22T16:23:08.790Z,58.20
2022-08-22T16:25:54.237Z,57.93
2022-08-22T16:29:00.609Z,58.47
2022-08-22T16:31:48.742Z,58.67
2022-08-22T16:34:36.805Z,57.98
2022-08-22T16:37:24.930Z,57.97
2022-08-22T16:40:17.861Z,58.55
2022-08-22T16:43:17.914Z,58.67
2022-08-22T16:46:34.635Z,58.56
2022-08-22T16:49:33.344Z,58.81
2022-08-22T16:52:24.653Z,59.28
2022-08-22T16:55:28.501Z,58.73
2022-08-22T16:58:58.926Z,58.99
2022-08-22T17:02:24.924Z,59.53
2022-08-22T17:05:29.825Z,59.46
2022-08-22T17:08:24.477Z,59.59
2022-08-22T17:11:50.494Z,59.62
2022-08-22T17:15:23.129Z,59.93
2022-08-22T17:18:25.495Z,60.06
2022-08-22T17:21:32.470Z,60.22
2022-08-22T17:24:35.582Z,60.34
2022-08-22T17:27:39.041Z,60.50
2022-08-22T17:30:36.820Z,60.91
2022-08-22T17:33:33.246Z,61.07
2022-08-22T17:36:49.926Z,61.49
2022-08-22T17:39:53.018Z,62.06
2022-08-22T17:42:51.281Z,62.34
2022-08-22T17:45:55.223Z,62.85
2022-08-22T17:48:55.409Z,63.50
2022-08-22T17:51:55.450Z,63.79
2022-08-22T17:54:48.847Z,63.80
2022-08-22T17:57:39.169Z,64.13
2022-08-22T18:00:49.047Z,64.59
2022-08-22T18:03:38.733Z,66.61
2022-08-22T18:06:33.667Z,68.71
2022-08-22T18:09:29.855Z,71.13
2022-08-22T18:12:38.045Z,73.09
2022-08-22T18:15:30.213Z,74.31
2022-08-22T18:18:31.261Z,75.42
2022-08-22T18:21:32.444Z,75.76
2022-08-22T18:24:24.688Z,76.27
2022-08-22T18:27:34.763Z,76.97
2022-08-22T18:30:29.338Z,77.16
2022-08-22T18:33:42.572Z,77.73
2022-08-22T18:36:39.679Z,78.87
2022-08-22T18:39:32.144Z,79.74
2022-08-22T18:42:33.437Z,80.85
2022-08-22T18:45:44.131Z,81.51
2022-08-22T18:49:05.478Z,82.42
2022-08-22T18:52:13.774Z,83.94
2022-08-22T18:55:01.725Z,86.73
2022-08-22T18:58:08.637Z,89.23
2022-08-22T19:01:17.566Z,89.78
2022-08-22T19:04:35.064Z,91.49
2022-08-22T19:08:01.381Z,93.54
2022-08-22T19:11:12.757Z,94.23
2022-08-22T19:14:47.683Z,94.84
2022-08-22T19:18:07.343Z,95.64
2022-08-22T19:21:38.918Z,96.63
2022-08-22T19:24:26.829Z,95.21
2022-08-22T19:27:24.741Z,95.41
2022-08-22T19:30:33.964Z,97.37
2022-08-22T19:33:34.307Z,99.26
2022-08-22T19:36:37.499Z,100.00
2022-08-22T19:39:40.709Z,100.00
2022-08-22T19:42:27.170Z,100.00
2022-08-22T19:45:25.652Z,100.00
2022-08-22T19:48:14.129Z,100.00
2022-08-22T19:51:20.312Z,100.00
2022-08-22T19:54:17.088Z,100.00
2022-08-22T19:57:13.819Z,100.00
2022-08-22T20:00:13.811Z,100.00
2022-08-22T20:03:07.862Z,100.00
2022-08-22T20:06:33.596Z,100.00
2022-08-22T20:09:29.525Z,100.00
2022-08-22T20:12:19.913Z,100.00
2022-08-22T20:15:23.438Z,100.00
2022-08-22T20:21:39.348Z,100.00
2022-08-22T20:24:39.791Z,100.00
2022-08-22T20:27:28.532Z,100.00
2022-08-22T20:30:27.356Z,100.00
2022-08-22T20:33:18.475Z,100.00
2022-08-22T20:36:27.387Z,100.00
2022-08-22T20:39:26.642Z,100.00
2022-08-22T20:42:15.065Z,100.00
2022-08-22T20:45:12.118Z,100.00
2022-08-22T20:47:57.970Z,100.00
2022-08-22T20:50:43.338Z,100.00
2022-08-22T20:53:28.626Z,100.00
2022-08-22T20:56:14.288Z,100.00
2022-08-22T20:59:01.272Z,100.00
2022-08-22T21:01:47.320Z,100.00
2022-08-22T21:04:50.864Z,100.00
2022-08-22T21:07:41.553Z,100.00
2022-08-22T21:10:48.815Z,100.00
2022-08-22T21:13:36.713Z,100.00
2022-08-22T21:16:31.943Z,100.00
2022-08-22T21:19:25.988Z,100.00
2022-08-22T21:22:17.724Z,100.00
2022-08-22T21:25:02.941Z,100.00
2022-08-22T21:27:48.273Z,100.00
2022-08-22T21:30:35.696Z,100.00
2022-08-22T21:33:24.555Z,100.00
2022-08-22T21:36:12.352Z,100.00
2022-08-22T21:39:00.858Z,100.00
2022-08-22T21:42:09.312Z,100.00
2022-08-22T21:45:00.530Z,100.00
2022-08-22T21:47:45.998Z,100.00
2022-08-22T21:50:38.053Z,100.00
2022-08-22T21:53:28.177Z,100.00
2022-08-22T21:56:16.640Z,100.00
2022-08-22T21:59:24.981Z,100.00
2022-08-22T22:02:36.562Z,100.00
2022-08-22T22:05:22.212Z,100.00
2022-08-22T22:08:10.964Z,100.00
2022-08-22T22:10:58.851Z,100.00
2022-08-22T22:13:45.028Z,100.00
2022-08-22T22:16:31.418Z,100.00
2022-08-22T22:19:16.662Z,100.00
2022-08-22T22:22:02.416Z,100.00
2022-08-22T22:24:47.634Z,100.00
2022-08-22T22:27:33.013Z,100.00
2022-08-22T22:30:20.509Z,100.00
2022-08-22T22:33:06.367Z,100.00
2022-08-22T22:35:53.797Z,100.00
2022-08-22T22:38:40.728Z,100.00
2022-08-22T22:41:26.251Z,100.00
2022-08-22T22:44:11.759Z,100.00
2022-08-22T22:47:02.265Z,100.00
2022-08-22T22:49:47.609Z,100.00
2022-08-22T22:52:32.587Z,100.00
2022-08-22T22:55:25.002Z,100.00
2022-08-22T22:58:10.814Z,100.00
2022-08-22T23:00:56.613Z,100.00
2022-08-22T23:03:43.181Z,100.00
2022-08-22T23:06:29.920Z,100.00
2022-08-22T23:09:14.770Z,100.00
2022-08-22T23:12:00.483Z,100.00
2022-08-22T23:14:45.931Z,100.00
2022-08-22T23:17:31.375Z,100.00
2022-08-22T23:20:16.544Z,100.00
2022-08-22T23:23:01.676Z,100.00
2022-08-22T23:25:46.925Z,100.00
2022-08-22T23:28:32.108Z,100.00
2022-08-22T23:31:29.810Z,100.00
2022-08-22T23:34:21.611Z,100.00
2022-08-22T23:37:07.953Z,100.00
2022-08-22T23:39:53.026Z,100.00
2022-08-22T23:42:38.762Z,100.00
2022-08-22T23:45:23.663Z,100.00
2022-08-22T23:48:08.877Z,100.00
2022-08-22T23:50:54.071Z,100.00
2022-08-22T23:53:40.363Z,100.00
2022-08-22T23:56:28.997Z,100.00
2022-08-22T23:59:17.442Z,100.00
