createdAt,value
2019-05-07T01:21:16.023Z,8.50
2019-05-07T01:23:45.414Z,8.50
2019-05-07T01:26:14.710Z,8.50
2019-05-07T01:28:59.325Z,8.60
2019-05-07T01:31:33.548Z,8.60
2019-05-07T01:34:28.008Z,8.60
2019-05-07T01:36:57.392Z,8.60
2019-05-07T01:39:26.677Z,8.70
2019-05-07T01:41:55.906Z,8.70
2019-05-07T01:44:25.169Z,8.80
2019-05-07T01:46:54.393Z,8.80
2019-05-07T01:49:24.187Z,8.80
2019-05-07T01:51:53.467Z,8.80
2019-05-07T01:54:23.824Z,8.80
2019-05-07T01:56:53.131Z,8.80
2019-05-07T01:59:22.619Z,8.80
2019-05-07T02:01:54.643Z,8.90
2019-05-07T02:04:35.327Z,8.90
2019-05-07T02:07:38.729Z,8.90
2019-05-07T02:10:27.110Z,8.80
2019-05-07T02:12:56.427Z,8.80
2019-05-07T02:15:25.699Z,8.80
2019-05-07T02:17:54.897Z,8.80
2019-05-07T02:20:24.203Z,8.80
2019-05-07T02:22:53.473Z,8.80
2019-05-07T02:25:23.024Z,8.80
2019-05-07T02:27:52.876Z,8.80
2019-05-07T02:30:23.876Z,8.70
2019-05-07T02:32:54.051Z,8.60
2019-05-07T02:35:23.844Z,8.60
2019-05-07T02:38:06.154Z,8.50
2019-05-07T02:40:45.784Z,8.50
2019-05-07T02:43:15.082Z,8.40
2019-05-07T02:46:21.207Z,8.40
2019-05-07T02:48:42.604Z,8.30
2019-05-07T02:51:17.986Z,8.30
2019-05-07T02:54:13.217Z,8.30
2019-05-07T02:56:42.967Z,8.20
2019-05-07T02:59:13.701Z,8.20
2019-05-07T03:01:43.313Z,8.20
2019-05-07T03:04:13.101Z,8.20
2019-05-07T03:06:44.224Z,8.10
2019-05-07T03:09:14.424Z,8.10
2019-05-07T03:11:44.095Z,8.10
2019-05-07T03:14:14.200Z,8.10
2019-05-07T03:16:49.240Z,8.10
2019-05-07T03:19:15.639Z,8.00
2019-05-07T03:21:54.905Z,8.00
2019-05-07T03:24:43.070Z,8.00
2019-05-07T03:27:13.840Z,8.00
2019-05-07T03:29:44.428Z,8.00
2019-05-07T03:32:36.606Z,8.00
2019-05-07T03:35:08.488Z,8.00
2019-05-07T03:37:38.265Z,7.90
2019-05-07T03:40:08.426Z,8.00
2019-05-07T03:42:37.744Z,8.00
2019-05-07T03:45:26.104Z,8.00
2019-05-07T03:48:08.202Z,8.00
2019-05-07T03:50:37.475Z,8.10
2019-05-07T03:53:06.829Z,8.10
2019-05-07T03:55:36.292Z,8.10
2019-05-07T03:58:05.545Z,8.10
2019-05-07T04:00:34.804Z,8.10
2019-05-07T04:03:04.114Z,8.10
2019-05-07T04:05:34.151Z,8.10
2019-05-07T04:08:03.915Z,8.20
2019-05-07T04:10:33.973Z,8.20
2019-05-07T04:13:04.558Z,8.20
2019-05-07T04:15:34.219Z,8.20
2019-05-07T04:18:03.870Z,8.20
2019-05-07T04:20:33.584Z,8.30
2019-05-07T04:23:04.373Z,8.20
2019-05-07T04:25:59.013Z,8.30
2019-05-07T04:28:56.575Z,8.30
2019-05-07T04:31:28.043Z,8.30
2019-05-07T04:33:59.597Z,8.30
2019-05-07T04:36:34.988Z,8.30
2019-05-07T04:39:05.899Z,8.30
2019-05-07T04:41:35.167Z,8.40
2019-05-07T04:44:05.430Z,8.40
2019-05-07T04:46:34.734Z,8.40
2019-05-07T04:49:04.288Z,8.50
2019-05-07T04:52:04.741Z,8.50
2019-05-07T04:54:34.092Z,8.50
2019-05-07T04:57:05.394Z,8.50
2019-05-07T04:59:34.714Z,8.60
2019-05-07T05:02:13.535Z,8.60
2019-05-07T05:04:43.860Z,8.60
2019-05-07T05:07:13.515Z,8.60
2019-05-07T05:09:42.827Z,8.60
2019-05-07T05:12:13.751Z,8.60
2019-05-07T05:14:43.772Z,8.70
2019-05-07T05:17:13.412Z,8.70
2019-05-07T05:19:43.917Z,8.70
2019-05-07T05:22:57.343Z,8.80
2019-05-07T05:25:35.862Z,8.80
2019-05-07T05:28:05.160Z,8.80
2019-05-07T05:30:43.572Z,8.90
2019-05-07T05:33:12.911Z,8.90
2019-05-07T05:35:43.072Z,9.00
2019-05-07T05:38:12.926Z,9.10
2019-05-07T05:40:42.806Z,9.10
2019-05-07T05:43:37.140Z,9.10
2019-05-07T05:46:07.264Z,9.20
2019-05-07T05:48:36.586Z,9.30
2019-05-07T05:51:32.173Z,9.30
2019-05-07T05:54:22.312Z,9.40
2019-05-07T05:56:56.610Z,9.50
2019-05-07T06:00:03.209Z,9.50
2019-05-07T06:03:02.546Z,9.60
2019-05-07T06:05:56.718Z,9.60
2019-05-07T06:08:35.423Z,9.70
2019-05-07T06:11:26.757Z,9.80
2019-05-07T06:14:04.350Z,9.80
2019-05-07T06:16:41.959Z,9.90
2019-05-07T06:19:22.658Z,9.90
2019-05-07T06:22:16.627Z,9.90
2019-05-07T06:24:56.450Z,10.00
2019-05-07T06:27:25.441Z,10.10
2019-05-07T06:29:54.778Z,10.10
2019-05-07T06:32:24.166Z,10.10
2019-05-07T06:34:53.772Z,10.20
2019-05-07T06:37:23.032Z,10.30
2019-05-07T06:40:14.206Z,10.30
2019-05-07T06:42:53.401Z,10.40
2019-05-07T06:45:26.111Z,10.50
2019-05-07T06:47:55.339Z,10.50
2019-05-07T06:50:24.593Z,10.60
2019-05-07T06:52:53.943Z,10.60
2019-05-07T06:55:23.273Z,10.60
2019-05-07T06:57:53.112Z,10.70
2019-05-07T07:00:42.214Z,10.80
2019-05-07T07:03:32.707Z,10.90
2019-05-07T07:06:26.542Z,11.00
2019-05-07T07:09:06.104Z,11.00
2019-05-07T07:11:52.422Z,11.10
2019-05-07T07:14:22.709Z,11.10
2019-05-07T07:16:52.783Z,11.20
2019-05-07T07:19:23.299Z,11.20
2019-05-07T07:21:52.946Z,11.30
2019-05-07T07:24:22.373Z,11.40
2019-05-07T07:26:52.830Z,11.40
2019-05-07T07:29:24.366Z,11.50
2019-05-07T07:31:57.093Z,11.50
2019-05-07T07:34:27.826Z,11.60
2019-05-07T07:37:08.444Z,11.60
2019-05-07T07:39:33.942Z,11.70
2019-05-07T07:42:04.567Z,11.70
2019-05-07T07:44:33.778Z,11.80
2019-05-07T07:47:03.076Z,11.90
2019-05-07T07:49:33.008Z,12.00
2019-05-07T07:52:03.274Z,12.00
2019-05-07T07:54:32.655Z,12.10
2019-05-07T07:57:19.240Z,12.20
2019-05-07T08:00:13.759Z,12.20
2019-05-07T08:02:46.558Z,12.20
2019-05-07T08:05:15.798Z,12.30
2019-05-07T08:07:45.138Z,12.30
2019-05-07T08:10:14.530Z,12.40
2019-05-07T08:12:43.864Z,12.40
2019-05-07T08:15:20.687Z,12.50
2019-05-07T08:17:44.754Z,12.50
2019-05-07T08:20:14.749Z,12.60
2019-05-07T08:22:44.047Z,12.60
2019-05-07T08:25:16.344Z,12.70
2019-05-07T08:27:45.652Z,12.80
2019-05-07T08:30:22.219Z,12.90
2019-05-07T08:32:56.660Z,12.90
2019-05-07T08:35:34.515Z,12.90
2019-05-07T08:38:04.268Z,12.90
2019-05-07T08:40:34.178Z,12.90
2019-05-07T08:43:03.582Z,13.00
2019-05-07T08:46:11.962Z,13.00
2019-05-07T08:48:45.019Z,13.10
2019-05-07T08:51:17.439Z,13.20
2019-05-07T08:53:49.020Z,13.20
2019-05-07T08:56:18.266Z,13.30
2019-05-07T08:58:47.592Z,13.40
2019-05-07T09:01:16.948Z,13.50
2019-05-07T09:03:47.099Z,13.50
2019-05-07T09:06:18.687Z,13.60
2019-05-07T09:08:47.961Z,13.60
2019-05-07T09:11:17.469Z,13.70
2019-05-07T09:13:46.747Z,13.70
2019-05-07T09:16:15.963Z,13.80
2019-05-07T09:18:46.660Z,13.90
2019-05-07T09:21:16.073Z,13.90
2019-05-07T09:23:45.457Z,14.00
2019-05-07T09:26:16.327Z,14.10
2019-05-07T09:29:07.344Z,14.10
2019-05-07T09:31:44.924Z,14.10
2019-05-07T09:34:14.252Z,14.10
2019-05-07T09:36:51.856Z,14.10
2019-05-07T09:39:22.135Z,14.10
2019-05-07T09:41:52.633Z,14.20
2019-05-07T09:44:22.239Z,14.20
2019-05-07T09:46:52.094Z,14.10
2019-05-07T09:49:22.254Z,14.10
2019-05-07T09:51:52.055Z,14.10
2019-05-07T09:54:23.105Z,14.20
2019-05-07T09:56:52.880Z,14.20
2019-05-07T09:59:22.590Z,14.20
2019-05-07T10:01:51.877Z,14.20
2019-05-07T10:04:22.464Z,14.30
2019-05-07T10:06:52.672Z,14.30
2019-05-07T10:09:22.302Z,14.30
2019-05-07T10:11:59.111Z,14.30
2019-05-07T10:14:28.474Z,14.30
2019-05-07T10:17:05.995Z,14.40
2019-05-07T10:19:35.222Z,14.30
2019-05-07T10:22:04.755Z,14.30
2019-05-07T10:24:34.100Z,14.30
2019-05-07T10:27:03.308Z,14.30
2019-05-07T10:29:32.687Z,14.30
2019-05-07T10:32:02.304Z,14.30
2019-05-07T10:34:31.869Z,14.20
2019-05-07T10:37:02.722Z,14.10
2019-05-07T10:39:32.626Z,14.10
2019-05-07T10:42:02.142Z,14.10
2019-05-07T10:44:37.335Z,14.00
2019-05-07T10:47:32.362Z,14.00
2019-05-07T10:50:38.953Z,13.90
2019-05-07T10:53:06.177Z,13.80
2019-05-07T10:55:35.481Z,13.80
2019-05-07T10:58:04.841Z,13.80
2019-05-07T11:00:34.599Z,13.80
2019-05-07T11:03:03.821Z,13.80
2019-05-07T11:05:33.085Z,13.80
2019-05-07T11:08:03.173Z,13.80
2019-05-07T11:10:32.826Z,13.80
2019-05-07T11:13:03.419Z,13.90
2019-05-07T11:15:33.060Z,14.00
2019-05-07T11:18:16.147Z,14.00
2019-05-07T11:20:50.492Z,14.10
2019-05-07T11:23:19.568Z,14.20
2019-05-07T11:25:48.910Z,14.20
2019-05-07T11:28:18.137Z,14.40
2019-05-07T11:30:47.579Z,14.40
2019-05-07T11:33:18.068Z,14.50
2019-05-07T11:35:47.472Z,14.70
2019-05-07T11:38:29.716Z,14.80
2019-05-07T11:40:59.028Z,15.00
2019-05-07T11:43:47.967Z,15.10
2019-05-07T11:46:33.458Z,15.20
2019-05-07T11:49:13.852Z,15.30
2019-05-07T11:51:51.666Z,15.40
2019-05-07T11:54:20.979Z,15.50
2019-05-07T11:56:51.965Z,15.60
2019-05-07T11:59:22.254Z,15.70
2019-05-07T12:01:56.461Z,15.80
2019-05-07T12:04:28.015Z,15.80
2019-05-07T12:06:57.451Z,15.90
2019-05-07T12:09:26.679Z,16.00
2019-05-07T12:11:59.008Z,16.10
2019-05-07T12:14:31.900Z,16.20
2019-05-07T12:16:59.364Z,16.40
2019-05-07T12:19:29.874Z,16.40
2019-05-07T12:21:59.743Z,16.50
2019-05-07T12:24:29.138Z,16.50
2019-05-07T12:26:58.532Z,16.50
2019-05-07T12:29:32.099Z,16.40
2019-05-07T12:32:09.521Z,16.40
2019-05-07T12:34:43.753Z,16.40
2019-05-07T12:37:13.412Z,16.40
2019-05-07T12:39:42.650Z,16.40
2019-05-07T12:42:13.203Z,16.30
2019-05-07T12:44:43.372Z,16.30
2019-05-07T12:47:13.668Z,16.30
2019-05-07T12:49:43.055Z,16.30
2019-05-07T12:52:25.588Z,16.30
2019-05-07T12:55:02.896Z,16.30
2019-05-07T12:57:30.080Z,16.30
2019-05-07T13:00:18.430Z,16.30
2019-05-07T13:03:07.766Z,16.20
2019-05-07T13:05:37.632Z,16.20
2019-05-07T13:08:07.989Z,16.10
2019-05-07T13:10:37.603Z,16.10
2019-05-07T13:13:07.729Z,16.00
2019-05-07T13:15:37.021Z,16.00
2019-05-07T13:18:12.649Z,15.90
2019-05-07T13:20:48.803Z,15.90
2019-05-07T13:23:18.764Z,15.80
2019-05-07T13:25:52.121Z,15.80
2019-05-07T13:28:21.060Z,15.70
2019-05-07T13:30:52.486Z,15.70
2019-05-07T13:33:22.900Z,15.60
2019-05-07T13:35:53.071Z,15.60
2019-05-07T13:38:33.957Z,15.50
2019-05-07T13:41:23.397Z,15.40
2019-05-07T13:44:31.905Z,15.30
2019-05-07T13:47:21.804Z,15.10
2019-05-07T13:49:53.572Z,15.00
2019-05-07T13:52:23.606Z,14.80
2019-05-07T13:54:53.414Z,14.60
2019-05-07T13:57:23.175Z,14.50
2019-05-07T13:59:53.704Z,14.40
2019-05-07T14:02:24.844Z,14.30
2019-05-07T14:04:54.249Z,14.20
2019-05-07T14:07:26.284Z,14.10
2019-05-07T14:09:55.642Z,14.00
2019-05-07T14:12:25.195Z,14.00
2019-05-07T14:15:02.200Z,13.90
2019-05-07T14:17:31.969Z,13.90
2019-05-07T14:20:04.900Z,13.90
2019-05-07T14:22:35.284Z,13.80
2019-05-07T14:25:05.727Z,13.80
2019-05-07T14:27:34.929Z,13.80
2019-05-07T14:30:04.857Z,13.80
2019-05-07T14:32:48.987Z,13.90
2019-05-07T14:35:24.872Z,13.90
2019-05-07T14:38:04.548Z,14.00
2019-05-07T14:40:33.851Z,14.20
2019-05-07T14:43:14.121Z,14.30
2019-05-07T14:45:43.477Z,14.50
2019-05-07T14:48:12.782Z,14.70
2019-05-07T14:50:45.020Z,15.00
2019-05-07T14:53:13.126Z,15.20
2019-05-07T14:55:42.451Z,15.50
2019-05-07T14:58:12.435Z,15.90
2019-05-07T15:00:42.839Z,16.20
2019-05-07T15:03:12.694Z,16.50
2019-05-07T15:05:42.411Z,16.70
2019-05-07T15:08:14.331Z,17.00
2019-05-07T15:10:42.971Z,17.10
2019-05-07T15:13:12.767Z,17.30
2019-05-07T15:15:42.555Z,17.40
2019-05-07T15:18:34.187Z,17.50
2019-05-07T15:21:03.527Z,17.80
2019-05-07T15:23:35.481Z,17.90
2019-05-07T15:26:04.989Z,18.10
2019-05-07T15:28:35.674Z,18.20
2019-05-07T15:31:12.316Z,18.30
2019-05-07T15:33:41.923Z,18.40
2019-05-07T15:36:11.980Z,18.50
2019-05-07T15:38:42.913Z,18.60
2019-05-07T15:41:12.636Z,18.60
2019-05-07T15:43:45.818Z,18.70
2019-05-07T15:46:13.194Z,18.60
2019-05-07T15:48:42.511Z,18.50
2019-05-07T15:51:17.156Z,18.50
2019-05-07T15:53:55.608Z,18.40
2019-05-07T15:56:24.927Z,18.30
2019-05-07T15:58:54.509Z,18.10
2019-05-07T16:01:24.934Z,18.00
2019-05-07T16:03:55.056Z,17.90
2019-05-07T16:06:25.812Z,17.80
2019-05-07T16:08:59.046Z,17.70
2019-05-07T16:11:28.356Z,17.60
2019-05-07T16:14:22.620Z,17.50
2019-05-07T16:16:54.754Z,17.30
2019-05-07T16:19:28.545Z,17.20
2019-05-07T16:22:07.430Z,17.00
2019-05-07T16:29:58.831Z,16.80
2019-05-07T16:32:28.102Z,16.70
2019-05-07T16:34:57.634Z,16.70
2019-05-07T16:37:26.985Z,16.60
2019-05-07T16:39:58.557Z,16.60
2019-05-07T16:42:27.850Z,16.60
2019-05-07T16:44:57.077Z,16.50
2019-05-07T16:47:26.421Z,16.50
2019-05-07T16:49:55.696Z,16.40
2019-05-07T16:52:24.887Z,16.40
2019-05-07T16:54:54.175Z,16.40
2019-05-07T16:57:42.455Z,16.40
2019-05-07T17:00:17.777Z,16.50
2019-05-07T17:02:48.149Z,16.50
2019-05-07T17:05:18.005Z,16.50
2019-05-07T17:07:52.526Z,16.60
2019-05-07T17:10:22.384Z,16.60
2019-05-07T17:12:52.455Z,16.70
2019-05-07T17:15:22.787Z,16.70
2019-05-07T17:17:59.262Z,16.70
2019-05-07T17:20:28.656Z,16.70
2019-05-07T17:22:57.965Z,16.70
2019-05-07T17:25:39.274Z,16.70
2019-05-07T17:28:09.442Z,16.70
2019-05-07T17:30:38.808Z,16.80
2019-05-07T17:33:08.143Z,16.80
2019-05-07T17:35:37.796Z,16.90
2019-05-07T17:38:09.942Z,16.90
2019-05-07T17:40:42.853Z,16.90
2019-05-07T17:43:12.400Z,17.00
2019-05-07T17:45:42.932Z,16.90
2019-05-07T17:48:15.455Z,16.90
2019-05-07T17:51:12.837Z,16.90
2019-05-07T17:53:55.887Z,16.90
2019-05-07T17:56:13.394Z,16.80
2019-05-07T17:58:42.803Z,16.70
2019-05-07T18:01:12.127Z,16.70
2019-05-07T18:03:42.774Z,16.60
2019-05-07T18:06:14.747Z,16.60
2019-05-07T18:08:44.032Z,16.50
2019-05-07T18:11:20.953Z,16.40
2019-05-07T18:13:45.358Z,16.40
2019-05-07T18:16:27.245Z,16.30
2019-05-07T18:18:56.497Z,16.20
2019-05-07T18:21:25.767Z,16.20
2019-05-07T18:23:54.977Z,16.10
2019-05-07T18:26:30.315Z,16.10
2019-05-07T18:28:55.481Z,16.00
2019-05-07T18:31:45.419Z,16.00
2019-05-07T18:34:14.776Z,15.90
2019-05-07T18:36:44.026Z,15.80
2019-05-07T18:39:13.274Z,15.70
2019-05-07T18:41:42.639Z,15.60
2019-05-07T18:44:13.483Z,15.50
2019-05-07T18:46:42.982Z,15.40
2019-05-07T18:49:12.816Z,15.40
2019-05-07T18:51:42.636Z,15.20
2019-05-07T18:54:26.921Z,15.20
2019-05-07T18:56:43.334Z,15.00
2019-05-07T18:59:13.840Z,15.00
2019-05-07T19:01:44.370Z,14.90
2019-05-07T19:04:13.646Z,14.70
2019-05-07T19:06:42.941Z,14.60
2019-05-07T19:09:12.808Z,14.50
2019-05-07T19:11:42.783Z,14.40
2019-05-07T19:14:13.397Z,14.30
2019-05-07T19:16:43.181Z,14.20
2019-05-07T19:19:12.963Z,14.10
2019-05-07T19:21:42.511Z,14.00
2019-05-07T19:24:11.846Z,13.90
2019-05-07T19:26:42.087Z,13.80
2019-05-07T19:29:12.500Z,13.70
2019-05-07T19:31:42.114Z,13.60
2019-05-07T19:34:12.328Z,13.50
2019-05-07T19:36:42.378Z,13.40
2019-05-07T19:39:12.659Z,13.40
2019-05-07T19:41:42.982Z,13.30
2019-05-07T19:44:12.880Z,13.30
2019-05-07T19:46:43.066Z,13.20
2019-05-07T19:49:12.275Z,13.10
2019-05-07T19:51:42.821Z,13.10
2019-05-07T19:54:12.348Z,13.00
2019-05-07T19:56:42.577Z,13.00
2019-05-07T19:59:12.485Z,13.00
2019-05-07T20:01:46.644Z,12.90
2019-05-07T20:04:16.324Z,12.90
2019-05-07T20:06:45.530Z,12.80
2019-05-07T20:09:16.422Z,12.80
2019-05-07T20:11:52.165Z,12.80
2019-05-07T20:14:22.281Z,12.70
2019-05-07T20:16:53.150Z,12.70
2019-05-07T20:19:23.085Z,12.70
2019-05-07T20:21:52.630Z,12.60
2019-05-07T20:24:22.127Z,12.60
2019-05-07T20:26:52.613Z,12.60
2019-05-07T20:29:23.060Z,12.60
2019-05-07T20:31:53.281Z,12.60
2019-05-07T20:34:22.938Z,12.60
2019-05-07T20:36:52.204Z,12.60
2019-05-07T20:39:23.283Z,12.60
2019-05-07T20:41:52.728Z,12.60
2019-05-07T20:44:22.110Z,12.60
2019-05-07T20:46:53.557Z,12.60
2019-05-07T20:49:23.293Z,12.50
2019-05-07T20:51:52.722Z,12.50
2019-05-07T20:54:43.940Z,12.50
2019-05-07T20:57:35.035Z,12.40
2019-05-07T21:00:08.782Z,12.30
2019-05-07T21:02:45.432Z,12.30
2019-05-07T21:05:09.465Z,12.30
2019-05-07T21:07:38.738Z,12.30
2019-05-07T21:10:08.077Z,12.30
2019-05-07T21:12:37.400Z,12.30
2019-05-07T21:15:07.145Z,12.30
2019-05-07T21:17:37.810Z,12.20
2019-05-07T21:20:07.097Z,12.20
2019-05-07T21:22:38.268Z,12.20
2019-05-07T21:25:07.700Z,12.20
2019-05-07T21:27:36.942Z,12.20
2019-05-07T21:30:09.276Z,12.20
2019-05-07T21:32:38.498Z,12.10
2019-05-07T21:35:09.224Z,12.10
2019-05-07T21:37:39.062Z,12.00
2019-05-07T21:40:08.606Z,12.00
2019-05-07T21:42:37.824Z,12.00
2019-05-07T21:45:07.600Z,12.00
2019-05-07T21:47:36.884Z,11.90
2019-05-07T21:50:06.386Z,11.90
2019-05-07T21:52:39.446Z,11.90
2019-05-07T21:55:15.778Z,11.90
2019-05-07T21:58:11.754Z,11.90
2019-05-07T22:01:18.757Z,11.80
2019-05-07T22:03:52.404Z,11.80
2019-05-07T22:06:22.780Z,11.80
2019-05-07T22:08:52.600Z,11.70
2019-05-07T22:11:23.120Z,11.70
2019-05-07T22:13:54.705Z,11.70
2019-05-07T22:16:23.443Z,11.70
2019-05-07T22:18:52.667Z,11.70
2019-05-07T22:21:21.973Z,11.80
2019-05-07T22:23:52.189Z,11.70
2019-05-07T22:26:25.669Z,11.70
2019-05-07T22:28:54.081Z,11.70
2019-05-07T22:31:44.271Z,11.70
2019-05-07T22:34:32.690Z,11.60
2019-05-07T22:37:03.288Z,11.60
2019-05-07T22:39:32.885Z,11.60
2019-05-07T22:42:02.429Z,11.50
2019-05-07T22:44:32.265Z,11.50
2019-05-07T22:47:18.729Z,11.50
2019-05-07T22:49:49.463Z,11.50
2019-05-07T22:52:19.516Z,11.40
2019-05-07T22:54:48.844Z,11.40
2019-05-07T22:57:37.157Z,11.30
2019-05-07T23:00:08.587Z,11.30
2019-05-07T23:02:37.829Z,11.30
2019-05-07T23:05:07.355Z,11.30
2019-05-07T23:07:36.609Z,11.20
2019-05-07T23:10:05.907Z,11.20
2019-05-07T23:12:35.308Z,11.20
2019-05-07T23:15:05.172Z,11.20
2019-05-07T23:17:34.410Z,11.20
2019-05-07T23:20:03.658Z,11.10
2019-05-07T23:22:32.986Z,11.10
2019-05-07T23:25:02.349Z,11.10
2019-05-07T23:27:32.559Z,11.10
2019-05-07T23:30:02.543Z,11.10
2019-05-07T23:32:32.967Z,11.00
2019-05-07T23:35:02.399Z,11.00
2019-05-07T23:37:33.162Z,11.00
2019-05-07T23:40:07.441Z,11.00
2019-05-07T23:42:38.013Z,11.00
2019-05-07T23:45:07.333Z,10.90
2019-05-07T23:47:36.537Z,10.90
2019-05-07T23:50:05.807Z,10.90
2019-05-07T23:52:35.028Z,10.90
2019-05-07T23:55:04.385Z,10.90
2019-05-07T23:57:33.611Z,10.90
