createdAt,value
2018-06-24T00:02:45.852Z,62.00
2018-06-24T00:05:13.515Z,61.90
2018-06-24T00:07:41.287Z,61.60
2018-06-24T00:24:54.230Z,61.80
2018-06-24T00:27:21.896Z,61.60
2018-06-24T00:29:49.437Z,61.60
2018-06-24T00:32:17.130Z,61.60
2018-06-24T00:34:44.608Z,61.50
2018-06-24T00:37:12.266Z,61.50
2018-06-24T00:39:39.773Z,61.50
2018-06-24T00:42:07.936Z,61.60
2018-06-24T00:44:35.616Z,61.90
2018-06-24T00:47:03.489Z,62.30
2018-06-24T00:49:31.069Z,62.30
2018-06-24T00:51:58.549Z,62.80
2018-06-24T00:54:26.133Z,62.20
2018-06-24T01:01:54.867Z,62.10
2018-06-24T01:04:22.469Z,62.10
2018-06-24T01:06:49.964Z,62.10
2018-06-24T01:09:18.367Z,62.10
2018-06-24T01:11:46.070Z,62.10
2018-06-24T01:14:13.636Z,62.10
2018-06-24T01:16:41.827Z,62.20
2018-06-24T01:21:36.808Z,62.20
2018-06-24T01:24:04.308Z,62.80
2018-06-24T01:29:00.317Z,63.50
2018-06-24T01:31:27.769Z,63.70
2018-06-24T01:33:55.339Z,63.90
2018-06-24T01:36:22.969Z,64.10
2018-06-24T01:38:50.484Z,64.10
2018-06-24T01:41:18.755Z,64.00
2018-06-24T01:43:46.618Z,63.90
2018-06-24T01:48:42.346Z,63.80
2018-06-24T01:51:09.866Z,63.70
2018-06-24T01:53:37.333Z,63.70
2018-06-24T01:56:04.921Z,63.20
2018-06-24T01:58:32.404Z,63.30
2018-06-24T02:08:23.152Z,62.90
2018-06-24T02:13:18.028Z,62.90
2018-06-24T02:15:45.776Z,63.60
2018-06-24T02:18:13.898Z,63.40
2018-06-24T02:23:08.802Z,63.90
2018-06-24T02:30:31.466Z,63.80
2018-06-24T02:57:34.609Z,64.40
2018-06-24T03:00:02.241Z,64.30
2018-06-24T03:07:25.501Z,63.90
2018-06-24T03:09:53.993Z,64.40
2018-06-24T03:14:50.783Z,63.20
2018-06-24T03:19:45.710Z,63.20
2018-06-24T03:39:17.107Z,81.80
2018-06-24T03:44:12.049Z,64.90
2018-06-24T03:46:39.690Z,64.80
2018-06-24T03:49:07.170Z,64.50
2018-06-24T03:51:34.639Z,64.50
2018-06-24T03:54:02.140Z,64.20
2018-06-24T03:56:29.668Z,64.40
2018-06-24T03:58:57.389Z,64.40
2018-06-24T04:01:24.983Z,64.20
2018-06-24T04:03:52.464Z,64.50
2018-06-24T04:06:19.945Z,64.70
2018-06-24T04:08:47.529Z,64.20
2018-06-24T04:11:15.128Z,64.10
2018-06-24T04:13:42.583Z,64.80
2018-06-24T04:16:10.140Z,65.00
2018-06-24T04:18:44.469Z,65.40
2018-06-24T04:21:12.935Z,64.50
2018-06-24T04:23:41.885Z,64.40
2018-06-24T04:31:05.526Z,64.70
2018-06-24T04:33:33.688Z,64.10
2018-06-24T04:36:01.369Z,64.10
2018-06-24T04:38:29.127Z,64.50
2018-06-24T04:40:57.398Z,64.50
2018-06-24T04:43:24.922Z,65.00
2018-06-24T04:45:52.478Z,64.30
2018-06-24T04:53:14.791Z,64.40
2018-06-24T04:55:42.268Z,63.80
2018-06-24T05:00:37.264Z,62.60
2018-06-24T05:05:32.358Z,62.80
2018-06-24T05:08:01.509Z,63.50
2018-06-24T05:10:28.999Z,62.80
2018-06-24T05:15:24.308Z,61.80
2018-06-24T05:20:19.389Z,61.20
2018-06-24T05:22:46.848Z,61.20
2018-06-24T05:25:14.285Z,62.50
2018-06-24T05:27:42.749Z,63.20
2018-06-24T05:32:38.524Z,62.70
2018-06-24T05:42:28.712Z,63.00
2018-06-24T05:47:23.648Z,63.50
2018-06-24T05:49:51.320Z,63.60
2018-06-24T05:52:18.986Z,63.50
2018-06-24T05:54:46.512Z,64.30
2018-06-24T06:02:09.500Z,65.40
2018-06-24T06:07:05.550Z,65.80
2018-06-24T06:16:56.047Z,65.30
2018-06-24T06:19:24.172Z,65.30
2018-06-24T06:24:19.236Z,65.50
2018-06-24T06:26:46.829Z,66.10
2018-06-24T06:29:14.582Z,67.00
2018-06-24T06:31:42.137Z,66.00
2018-06-24T06:34:09.689Z,66.70
2018-06-24T06:36:37.274Z,66.60
2018-06-24T06:39:07.187Z,67.10
2018-06-24T06:41:34.723Z,66.80
2018-06-24T06:44:02.414Z,67.10
2018-06-24T06:46:30.088Z,67.00
2018-06-24T06:48:57.809Z,67.10
2018-06-24T06:53:52.921Z,67.10
2018-06-24T06:56:20.430Z,66.30
2018-06-24T06:58:47.992Z,66.30
2018-06-24T07:01:15.594Z,65.80
2018-06-24T07:03:43.732Z,65.80
2018-06-24T07:08:39.020Z,66.30
2018-06-24T07:11:07.238Z,66.80
2018-06-24T07:16:02.314Z,66.50
2018-06-24T07:18:29.880Z,66.30
2018-06-24T07:20:57.390Z,66.60
2018-06-24T07:23:24.994Z,67.00
2018-06-24T07:25:52.614Z,66.70
2018-06-24T07:28:20.525Z,65.30
2018-06-24T07:33:15.998Z,65.80
2018-06-24T07:35:43.563Z,65.60
2018-06-24T07:40:39.623Z,64.30
2018-06-24T07:43:07.360Z,64.00
2018-06-24T07:48:02.639Z,64.20
2018-06-24T07:51:54.870Z,64.50
2018-06-24T07:59:20.100Z,63.30
2018-06-24T08:01:47.614Z,63.50
2018-06-24T08:04:15.112Z,63.10
2018-06-24T08:06:42.837Z,62.90
2018-06-24T08:09:11.712Z,63.30
2018-06-24T08:11:40.163Z,63.50
2018-06-24T08:14:07.764Z,63.60
2018-06-24T08:16:35.340Z,63.10
2018-06-24T08:31:21.554Z,61.40
2018-06-24T08:33:50.082Z,61.70
2018-06-24T08:36:18.420Z,62.20
2018-06-24T08:38:47.897Z,62.30
2018-06-24T08:41:15.857Z,60.10
2018-06-24T08:43:43.351Z,60.60
2018-06-24T08:48:38.425Z,60.00
2018-06-24T08:51:06.883Z,60.70
2018-06-24T08:53:34.809Z,59.50
2018-06-24T09:03:26.256Z,59.20
2018-06-24T09:05:53.852Z,58.40
2018-06-24T09:08:21.394Z,59.10
2018-06-24T09:13:17.239Z,54.60
2018-06-24T09:20:40.559Z,54.50
2018-06-24T09:23:08.736Z,55.60
2018-06-24T09:25:36.557Z,56.00
2018-06-24T09:28:04.425Z,55.30
2018-06-24T09:30:33.041Z,55.90
2018-06-24T09:35:29.025Z,56.90
2018-06-24T09:37:56.780Z,58.00
2018-06-24T09:40:24.364Z,56.90
2018-06-24T09:42:52.021Z,57.40
2018-06-24T09:45:20.767Z,55.00
2018-06-24T09:47:49.484Z,55.50
2018-06-24T09:50:17.203Z,54.60
2018-06-24T09:52:45.522Z,55.80
2018-06-24T10:00:14.083Z,57.70
2018-06-24T10:10:06.018Z,56.20
2018-06-24T10:12:34.950Z,56.80
2018-06-24T10:17:31.384Z,56.80
2018-06-24T10:19:58.876Z,56.20
2018-06-24T10:24:54.093Z,55.10
2018-06-24T10:32:17.656Z,52.40
2018-06-24T10:34:45.561Z,54.30
2018-06-24T10:37:13.273Z,53.30
2018-06-24T10:39:42.840Z,54.30
2018-06-24T10:44:38.026Z,54.80
2018-06-24T10:49:33.603Z,53.40
2018-06-24T10:52:03.618Z,53.20
2018-06-24T10:54:32.917Z,51.60
2018-06-24T10:57:01.407Z,52.20
2018-06-24T10:59:29.202Z,52.50
2018-06-24T11:01:57.935Z,52.00
2018-06-24T11:06:53.971Z,52.20
2018-06-24T11:09:21.621Z,51.70
2018-06-24T11:11:49.161Z,51.50
2018-06-24T11:14:16.818Z,52.20
2018-06-24T11:16:44.450Z,53.20
2018-06-24T11:19:12.191Z,50.60
2018-06-24T11:21:40.148Z,50.90
2018-06-24T11:24:07.714Z,51.50
2018-06-24T11:26:38.511Z,50.40
2018-06-24T11:29:06.330Z,50.30
2018-06-24T11:31:33.893Z,50.80
2018-06-24T11:34:01.474Z,50.90
2018-06-24T11:36:28.992Z,50.90
2018-06-24T11:38:57.604Z,49.90
2018-06-24T11:41:25.496Z,47.30
2018-06-24T11:43:54.604Z,48.10
2018-06-24T11:46:24.404Z,48.30
2018-06-24T11:48:52.022Z,47.10
2018-06-24T11:51:19.588Z,47.20
2018-06-24T11:53:47.201Z,47.60
2018-06-24T11:56:14.805Z,47.80
2018-06-24T11:58:42.946Z,47.50
2018-06-24T12:01:10.460Z,46.20
2018-06-24T12:03:38.120Z,46.20
2018-06-24T12:06:05.695Z,45.50
2018-06-24T12:08:33.501Z,45.10
2018-06-24T12:11:01.073Z,44.70
2018-06-24T12:13:31.282Z,45.40
2018-06-24T12:15:58.848Z,44.60
2018-06-24T12:18:26.641Z,45.10
2018-06-24T12:20:54.277Z,45.60
2018-06-24T12:23:21.869Z,45.80
2018-06-24T12:25:49.346Z,45.10
2018-06-24T12:28:16.900Z,45.50
2018-06-24T12:30:44.521Z,44.60
2018-06-24T12:33:12.495Z,44.50
2018-06-24T12:35:40.063Z,44.10
2018-06-24T12:40:36.139Z,44.80
2018-06-24T12:43:04.735Z,44.70
2018-06-24T12:48:00.491Z,43.90
2018-06-24T12:50:28.154Z,44.60
2018-06-24T12:52:56.394Z,44.30
2018-06-24T12:55:24.869Z,44.50
2018-06-24T12:57:53.127Z,44.60
2018-06-24T13:00:21.506Z,43.80
2018-06-24T13:02:48.562Z,44.00
2018-06-24T13:05:16.143Z,44.60
2018-06-24T13:07:43.708Z,44.20
2018-06-24T13:10:11.363Z,43.70
2018-06-24T13:12:39.014Z,43.80
2018-06-24T13:15:07.273Z,43.10
2018-06-24T13:17:35.040Z,42.40
2018-06-24T13:20:03.011Z,42.70
2018-06-24T13:22:31.375Z,42.10
2018-06-24T13:24:58.939Z,43.50
2018-06-24T13:27:27.130Z,42.80
2018-06-24T13:29:54.693Z,42.70
2018-06-24T13:32:23.050Z,43.10
2018-06-24T13:34:51.584Z,43.60
2018-06-24T13:37:19.241Z,43.70
2018-06-24T13:39:46.994Z,41.00
2018-06-24T13:42:15.451Z,41.40
2018-06-24T13:44:43.735Z,43.40
2018-06-24T13:47:13.356Z,41.30
2018-06-24T13:49:41.425Z,42.80
2018-06-24T13:52:10.672Z,43.70
2018-06-24T13:54:38.869Z,43.90
2018-06-24T13:57:06.554Z,43.40
2018-06-24T13:59:35.519Z,43.20
2018-06-24T14:02:04.102Z,44.40
2018-06-24T14:04:32.178Z,43.70
2018-06-24T14:06:59.876Z,45.00
2018-06-24T14:09:27.796Z,43.60
2018-06-24T14:11:57.701Z,44.70
2018-06-24T14:14:25.489Z,43.90
2018-06-24T14:16:53.561Z,43.40
2018-06-24T14:24:16.634Z,44.70
2018-06-24T14:26:44.500Z,45.00
2018-06-24T14:29:12.070Z,46.20
2018-06-24T14:36:35.616Z,46.10
2018-06-24T14:39:05.589Z,44.20
2018-06-24T14:41:33.917Z,43.20
2018-06-24T14:44:01.633Z,44.10
2018-06-24T14:46:31.239Z,43.90
2018-06-24T14:48:59.442Z,44.20
2018-06-24T14:51:27.622Z,45.10
2018-06-24T14:53:56.383Z,43.80
2018-06-24T14:56:24.651Z,46.10
2018-06-24T14:58:52.953Z,45.20
2018-06-24T15:01:21.268Z,45.30
2018-06-24T15:03:48.798Z,43.70
2018-06-24T15:06:16.548Z,43.00
2018-06-24T15:08:44.458Z,42.30
2018-06-24T15:11:12.777Z,41.30
2018-06-24T15:13:41.299Z,41.90
2018-06-24T15:16:10.044Z,41.00
2018-06-24T15:18:37.711Z,43.90
2018-06-24T15:21:06.407Z,43.20
2018-06-24T15:23:33.975Z,44.40
2018-06-24T15:26:02.140Z,44.60
2018-06-24T15:28:30.612Z,44.70
2018-06-24T15:30:59.375Z,43.00
2018-06-24T15:33:27.692Z,43.00
2018-06-24T15:35:55.361Z,45.10
2018-06-24T15:38:24.530Z,43.80
2018-06-24T15:40:52.904Z,44.40
2018-06-24T15:43:22.291Z,44.60
2018-06-24T15:45:50.779Z,44.60
2018-06-24T15:48:19.343Z,43.90
2018-06-24T15:53:15.785Z,43.80
2018-06-24T15:55:44.699Z,43.60
2018-06-24T15:58:13.231Z,44.30
2018-06-24T16:05:37.751Z,45.50
2018-06-24T16:08:05.777Z,44.70
2018-06-24T16:10:34.848Z,45.60
2018-06-24T16:13:05.213Z,44.60
2018-06-24T16:18:06.908Z,46.60
2018-06-24T16:20:37.053Z,45.90
2018-06-24T16:23:04.696Z,46.10
2018-06-24T16:25:32.383Z,46.70
2018-06-24T16:27:59.986Z,46.70
2018-06-24T16:30:27.876Z,46.70
2018-06-24T16:35:23.717Z,46.00
2018-06-24T16:37:51.928Z,46.60
2018-06-24T16:40:19.704Z,46.50
2018-06-24T16:42:47.859Z,46.50
2018-06-24T16:45:16.983Z,46.50
2018-06-24T16:50:15.333Z,47.20
2018-06-24T16:55:11.107Z,47.20
2018-06-24T16:57:38.828Z,46.60
2018-06-24T17:02:35.740Z,47.90
2018-06-24T17:05:03.706Z,48.20
2018-06-24T17:07:33.319Z,47.30
2018-06-24T17:10:02.334Z,47.60
2018-06-24T17:12:30.076Z,46.80
2018-06-24T17:15:01.046Z,47.70
2018-06-24T17:17:28.991Z,47.50
2018-06-24T17:19:57.329Z,48.00
2018-06-24T17:22:24.981Z,47.30
2018-06-24T17:24:52.600Z,48.00
2018-06-24T17:27:21.936Z,47.20
2018-06-24T17:29:51.336Z,47.20
2018-06-24T17:34:47.408Z,46.70
2018-06-24T17:37:15.660Z,47.60
2018-06-24T17:39:45.300Z,47.60
2018-06-24T17:42:12.924Z,47.50
2018-06-24T17:44:41.193Z,47.70
2018-06-24T17:47:10.542Z,47.20
2018-06-24T17:49:38.653Z,47.60
2018-06-24T17:52:06.251Z,48.00
2018-06-24T17:54:33.824Z,47.40
2018-06-24T17:59:31.045Z,47.80
2018-06-24T18:04:27.194Z,47.40
2018-06-24T18:06:55.487Z,47.90
2018-06-24T18:09:23.947Z,47.90
2018-06-24T18:11:51.530Z,48.00
2018-06-24T18:14:19.845Z,48.10
2018-06-24T18:16:48.299Z,47.50
2018-06-24T18:19:16.624Z,48.00
2018-06-24T18:21:44.629Z,48.30
2018-06-24T18:24:12.317Z,48.10
2018-06-24T18:26:42.294Z,47.60
2018-06-24T18:31:38.959Z,47.50
2018-06-24T18:34:07.957Z,48.10
2018-06-24T18:36:36.222Z,47.90
2018-06-24T18:39:06.942Z,48.20
2018-06-24T18:41:35.634Z,47.90
2018-06-24T18:44:04.772Z,47.40
2018-06-24T18:46:38.394Z,48.10
2018-06-24T18:49:07.706Z,48.10
2018-06-24T18:54:03.704Z,47.90
2018-06-24T18:56:31.459Z,48.10
2018-06-24T18:58:59.419Z,48.90
2018-06-24T19:03:57.045Z,49.60
2018-06-24T19:06:25.992Z,64.10
2018-06-24T19:08:54.409Z,64.60
2018-06-24T19:11:22.676Z,57.10
2018-06-24T19:13:53.206Z,55.30
2018-06-24T19:16:21.139Z,55.90
2018-06-24T19:18:50.054Z,54.20
2018-06-24T19:23:46.134Z,52.00
2018-06-24T19:28:41.639Z,50.30
2018-06-24T19:31:09.367Z,50.60
2018-06-24T19:41:02.234Z,51.40
2018-06-24T19:45:57.855Z,50.80
2018-06-24T19:48:27.262Z,51.20
2018-06-24T19:50:54.822Z,51.60
2018-06-24T19:53:23.336Z,51.50
2018-06-24T19:55:51.526Z,52.30
2018-06-24T19:58:20.871Z,51.00
2018-06-24T20:00:50.479Z,51.40
2018-06-24T20:03:19.410Z,51.80
2018-06-24T20:05:48.351Z,52.30
2018-06-24T20:08:15.943Z,51.90
2018-06-24T20:10:43.832Z,52.20
2018-06-24T20:13:12.218Z,52.40
2018-06-24T20:15:41.510Z,52.70
2018-06-24T20:18:09.248Z,52.70
2018-06-24T20:20:37.759Z,52.20
2018-06-24T20:23:05.345Z,52.80
2018-06-24T20:25:32.947Z,52.50
2018-06-24T20:28:01.610Z,52.60
2018-06-24T20:30:29.862Z,53.00
2018-06-24T20:32:58.644Z,52.70
2018-06-24T20:35:26.837Z,53.30
2018-06-24T20:37:54.422Z,54.10
2018-06-24T20:40:21.953Z,53.00
2018-06-24T20:42:49.474Z,53.50
2018-06-24T20:45:17.094Z,52.90
2018-06-24T20:47:45.768Z,52.90
2018-06-24T20:50:13.610Z,52.90
2018-06-24T20:52:41.079Z,52.90
2018-06-24T20:55:08.639Z,52.90
2018-06-24T20:57:39.116Z,53.50
2018-06-24T21:02:35.922Z,53.60
2018-06-24T21:05:05.629Z,54.00
2018-06-24T21:10:02.455Z,53.90
2018-06-24T21:12:30.058Z,53.50
2018-06-24T21:15:01.411Z,53.70
2018-06-24T21:17:32.735Z,54.00
2018-06-24T21:20:05.605Z,54.10
2018-06-24T21:22:34.733Z,54.20
2018-06-24T21:25:03.820Z,54.30
2018-06-24T21:27:33.541Z,54.30
2018-06-24T21:32:29.281Z,54.20
2018-06-24T21:34:58.484Z,54.80
2018-06-24T21:37:27.309Z,54.20
2018-06-24T21:39:54.846Z,54.40
2018-06-24T21:42:25.864Z,54.60
2018-06-24T21:44:54.361Z,54.60
2018-06-24T21:47:22.001Z,54.90
2018-06-24T21:52:19.749Z,54.90
2018-06-24T21:54:47.352Z,54.90
2018-06-24T21:57:18.289Z,55.40
2018-06-24T21:59:49.440Z,55.40
2018-06-24T22:02:17.009Z,55.20
2018-06-24T22:04:45.457Z,55.40
2018-06-24T22:09:42.513Z,55.50
2018-06-24T22:12:11.687Z,55.30
2018-06-24T22:17:08.171Z,55.90
2018-06-24T22:22:05.623Z,55.30
2018-06-24T22:24:34.334Z,56.20
2018-06-24T22:27:02.505Z,55.60
2018-06-24T22:29:31.598Z,55.80
2018-06-24T22:31:59.203Z,55.70
2018-06-24T22:34:27.583Z,55.70
2018-06-24T22:36:56.233Z,56.10
2018-06-24T22:39:23.770Z,56.60
2018-06-24T22:41:51.359Z,56.40
2018-06-24T22:44:19.786Z,56.20
2018-06-24T22:46:48.094Z,56.50
2018-06-24T22:51:44.731Z,56.80
2018-06-24T22:54:12.380Z,56.50
2018-06-24T22:56:40.160Z,57.10
2018-06-24T22:59:19.339Z,57.00
2018-06-24T23:01:47.864Z,57.20
2018-06-24T23:04:16.183Z,56.90
2018-06-24T23:06:44.327Z,56.40
2018-06-24T23:09:12.934Z,57.00
2018-06-24T23:11:40.448Z,57.70
2018-06-24T23:14:07.917Z,57.00
2018-06-24T23:16:36.441Z,57.00
2018-06-24T23:19:04.466Z,57.90
2018-06-24T23:21:32.509Z,58.00
2018-06-24T23:24:00.040Z,57.60
2018-06-24T23:26:28.454Z,57.30
2018-06-24T23:28:57.716Z,57.80
2018-06-24T23:33:54.989Z,57.80
2018-06-24T23:38:52.774Z,57.90
2018-06-24T23:41:20.999Z,58.60
2018-06-24T23:43:50.604Z,58.10
2018-06-24T23:46:21.209Z,58.10
2018-06-24T23:48:49.568Z,58.70
2018-06-24T23:51:17.475Z,58.50
2018-06-24T23:56:13.433Z,58.60
2018-06-24T23:58:41.740Z,59.00
