createdAt,value
2019-05-30T00:00:40.763Z,100577.09
2019-05-30T00:03:11.783Z,100566.89
2019-05-30T00:05:42.709Z,100571.00
2019-05-30T00:08:13.722Z,100573.33
2019-05-30T00:10:44.314Z,100573.17
2019-05-30T00:13:15.090Z,100573.17
2019-05-30T00:15:46.322Z,100570.33
2019-05-30T00:18:17.080Z,100570.33
2019-05-30T00:20:48.357Z,100567.83
2019-05-30T00:23:19.409Z,100572.96
2019-05-30T00:25:50.554Z,100570.19
2019-05-30T00:28:21.756Z,100570.19
2019-05-30T00:30:56.368Z,100572.42
2019-05-30T00:33:27.572Z,100573.58
2019-05-30T00:35:59.738Z,100575.12
2019-05-30T00:38:31.607Z,100584.27
2019-05-30T00:41:02.611Z,100588.80
2019-05-30T00:43:33.465Z,100585.67
2019-05-30T00:46:06.245Z,100585.67
2019-05-30T00:48:38.485Z,100589.31
2019-05-30T00:51:09.532Z,100590.00
2019-05-30T00:53:40.555Z,100592.30
2019-05-30T00:56:11.212Z,100592.30
2019-05-30T00:58:42.215Z,100596.72
2019-05-30T01:01:13.131Z,100591.31
2019-05-30T01:03:44.078Z,100589.78
2019-05-30T01:06:15.132Z,100595.23
2019-05-30T01:08:47.077Z,100585.34
2019-05-30T01:11:17.981Z,100584.44
2019-05-30T01:13:48.269Z,100584.44
2019-05-30T01:16:18.509Z,100583.70
2019-05-30T01:18:49.005Z,100587.53
2019-05-30T01:21:19.228Z,100576.23
2019-05-30T01:23:49.467Z,100578.08
2019-05-30T01:26:19.694Z,100572.11
2019-05-30T01:28:49.914Z,100572.11
2019-05-30T01:31:20.097Z,100574.39
2019-05-30T01:33:50.338Z,100572.37
2019-05-30T01:36:20.565Z,100572.37
2019-05-30T01:38:50.834Z,100572.25
2019-05-30T01:41:21.161Z,100572.25
2019-05-30T01:43:51.364Z,100572.44
2019-05-30T01:46:21.557Z,100567.75
2019-05-30T01:48:52.883Z,100567.75
2019-05-30T01:51:23.110Z,100574.12
2019-05-30T01:53:53.345Z,100574.12
2019-05-30T01:56:23.610Z,100572.25
2019-05-30T01:58:53.812Z,100572.30
2019-05-30T02:01:25.676Z,100574.80
2019-05-30T02:03:56.158Z,100574.16
2019-05-30T02:06:26.331Z,100574.16
2019-05-30T02:08:56.899Z,100566.48
2019-05-30T02:11:27.085Z,100565.84
2019-05-30T02:13:57.309Z,100569.58
2019-05-30T02:16:27.615Z,100569.09
2019-05-30T02:18:57.797Z,100569.05
2019-05-30T02:21:28.010Z,100572.43
2019-05-30T02:23:58.241Z,100566.47
2019-05-30T02:26:28.443Z,100572.33
2019-05-30T02:28:59.781Z,100581.37
2019-05-30T02:31:39.185Z,100578.69
2019-05-30T02:34:02.996Z,100574.30
2019-05-30T02:36:33.862Z,100574.30
2019-05-30T02:39:05.029Z,100586.16
2019-05-30T02:41:35.359Z,100581.32
2019-05-30T02:44:07.542Z,100581.32
2019-05-30T02:46:37.711Z,100589.92
2019-05-30T02:49:10.992Z,100589.92
2019-05-30T02:51:39.847Z,100586.57
2019-05-30T02:54:11.527Z,100585.12
2019-05-30T02:56:41.975Z,100585.12
2019-05-30T02:59:13.582Z,100588.68
2019-05-30T03:01:59.996Z,100583.75
2019-05-30T03:04:16.189Z,100583.79
2019-05-30T03:06:46.410Z,100585.79
2019-05-30T03:09:16.961Z,100586.06
2019-05-30T03:11:47.150Z,100588.10
2019-05-30T03:14:19.803Z,100591.16
2019-05-30T03:16:49.732Z,100590.75
2019-05-30T03:19:19.945Z,100590.75
2019-05-30T03:21:50.168Z,100597.17
2019-05-30T03:24:20.407Z,100597.17
2019-05-30T03:26:50.655Z,100602.69
2019-05-30T03:29:20.850Z,100606.93
2019-05-30T03:31:51.067Z,100606.44
2019-05-30T03:34:27.418Z,100606.44
2019-05-30T03:36:53.222Z,100609.45
2019-05-30T03:39:23.473Z,100613.64
2019-05-30T03:41:53.674Z,100613.64
2019-05-30T03:44:23.893Z,100614.57
2019-05-30T03:46:57.100Z,100621.14
2019-05-30T03:49:29.717Z,100620.70
2019-05-30T03:51:59.971Z,100627.92
2019-05-30T03:54:30.201Z,100627.25
2019-05-30T03:57:09.047Z,100623.24
2019-05-30T03:59:42.723Z,100623.24
2019-05-30T04:02:20.424Z,100628.45
2019-05-30T04:04:54.891Z,100624.14
2019-05-30T04:07:25.318Z,100630.63
2019-05-30T04:09:55.614Z,100627.91
2019-05-30T04:12:42.145Z,100633.40
2019-05-30T04:15:18.925Z,100633.22
2019-05-30T04:17:49.217Z,100633.22
2019-05-30T04:20:22.464Z,100629.89
2019-05-30T04:22:51.325Z,100626.84
2019-05-30T04:25:21.529Z,100628.13
2019-05-30T04:27:51.732Z,100626.58
2019-05-30T04:30:21.978Z,100626.58
2019-05-30T04:32:52.170Z,100625.93
2019-05-30T04:35:22.404Z,100632.11
2019-05-30T04:37:52.603Z,100632.11
2019-05-30T04:40:22.861Z,100630.92
2019-05-30T04:42:53.076Z,100628.95
2019-05-30T04:45:28.051Z,100634.38
2019-05-30T04:47:56.420Z,100626.98
2019-05-30T04:50:27.803Z,100626.98
2019-05-30T04:52:59.120Z,100630.24
2019-05-30T04:55:29.333Z,100630.24
2019-05-30T04:57:59.542Z,100629.95
2019-05-30T05:00:29.755Z,100633.19
2019-05-30T05:02:59.974Z,100633.19
2019-05-30T05:05:30.204Z,100632.73
2019-05-30T05:08:01.508Z,100646.64
2019-05-30T05:10:31.731Z,100646.64
2019-05-30T05:13:01.957Z,100651.12
2019-05-30T05:15:35.182Z,100651.02
2019-05-30T05:18:06.518Z,100651.02
2019-05-30T05:20:36.705Z,100649.64
2019-05-30T05:23:07.784Z,100649.64
2019-05-30T05:25:38.521Z,100650.13
2019-05-30T05:28:08.723Z,100644.88
2019-05-30T05:30:38.943Z,100646.44
2019-05-30T05:33:09.156Z,100640.89
2019-05-30T05:35:39.362Z,100637.41
2019-05-30T05:38:09.582Z,100637.41
2019-05-30T05:40:41.016Z,100651.55
2019-05-30T05:43:11.222Z,100650.16
2019-05-30T05:45:42.425Z,100650.16
2019-05-30T05:48:12.660Z,100650.31
2019-05-30T05:50:42.892Z,100656.47
2019-05-30T05:53:13.072Z,100652.66
2019-05-30T05:55:43.317Z,100652.66
2019-05-30T05:58:13.615Z,100654.54
2019-05-30T06:00:43.856Z,100655.21
2019-05-30T06:03:14.054Z,100658.69
2019-05-30T06:05:52.565Z,100655.95
2019-05-30T06:08:17.255Z,100657.69
2019-05-30T06:10:47.684Z,100652.94
2019-05-30T06:13:18.653Z,100664.89
2019-05-30T06:15:49.345Z,100653.05
2019-05-30T06:18:20.153Z,100653.05
2019-05-30T06:20:50.474Z,100662.52
2019-05-30T06:23:21.579Z,100662.52
2019-05-30T06:25:51.972Z,100666.81
2019-05-30T06:28:22.230Z,100657.86
2019-05-30T06:30:52.490Z,100657.86
2019-05-30T06:33:23.491Z,100660.31
2019-05-30T06:35:54.906Z,100660.31
2019-05-30T06:38:25.326Z,100664.41
2019-05-30T06:40:55.652Z,100664.41
2019-05-30T06:43:28.299Z,100663.03
2019-05-30T06:45:58.547Z,100663.81
2019-05-30T06:48:28.863Z,100666.16
2019-05-30T06:50:59.090Z,100664.44
2019-05-30T06:53:29.441Z,100664.44
2019-05-30T06:55:59.691Z,100662.66
2019-05-30T06:58:47.449Z,100664.95
2019-05-30T07:01:01.789Z,100666.05
2019-05-30T07:03:32.676Z,100665.86
2019-05-30T07:06:04.703Z,100668.84
2019-05-30T07:08:35.202Z,100664.85
2019-05-30T07:11:05.478Z,100667.28
2019-05-30T07:13:35.663Z,100667.28
2019-05-30T07:16:05.963Z,100676.80
2019-05-30T07:18:36.820Z,100687.11
2019-05-30T07:21:07.345Z,100687.11
2019-05-30T07:23:39.457Z,100686.68
2019-05-30T07:26:09.545Z,100686.68
2019-05-30T07:28:40.973Z,100694.77
2019-05-30T07:31:11.168Z,100685.90
2019-05-30T07:33:41.390Z,100689.77
2019-05-30T07:36:11.635Z,100692.77
2019-05-30T07:38:41.835Z,100688.97
2019-05-30T07:41:12.809Z,100692.94
2019-05-30T07:43:43.076Z,100694.80
2019-05-30T07:46:13.308Z,100694.80
2019-05-30T07:48:44.254Z,100695.34
2019-05-30T07:51:15.492Z,100696.70
2019-05-30T07:53:46.037Z,100694.30
2019-05-30T07:56:16.280Z,100698.77
2019-05-30T07:58:48.241Z,100696.91
2019-05-30T08:01:18.499Z,100693.66
2019-05-30T08:03:48.714Z,100692.02
2019-05-30T08:06:18.935Z,100692.02
2019-05-30T08:08:49.134Z,100694.78
2019-05-30T08:11:19.319Z,100692.23
2019-05-30T08:13:49.538Z,100692.23
2019-05-30T08:16:22.013Z,100688.78
2019-05-30T08:18:52.789Z,100683.70
2019-05-30T08:21:24.000Z,100683.70
2019-05-30T08:23:54.422Z,100678.96
2019-05-30T08:26:24.603Z,100675.41
2019-05-30T08:28:55.219Z,100675.41
2019-05-30T08:31:25.463Z,100676.98
2019-05-30T08:33:56.225Z,100675.66
2019-05-30T08:36:26.451Z,100677.08
2019-05-30T08:38:56.657Z,100661.30
2019-05-30T08:41:26.845Z,100673.64
2019-05-30T08:43:57.057Z,100673.64
2019-05-30T08:46:27.223Z,100665.58
2019-05-30T08:48:57.460Z,100662.75
2019-05-30T08:51:27.969Z,100662.75
2019-05-30T08:53:58.166Z,100653.27
2019-05-30T08:56:28.665Z,100659.28
2019-05-30T08:58:58.981Z,100658.50
2019-05-30T09:01:29.213Z,100668.13
2019-05-30T09:03:59.391Z,100668.13
2019-05-30T09:06:29.608Z,100663.73
2019-05-30T09:08:59.818Z,100660.66
2019-05-30T09:11:30.040Z,100657.44
2019-05-30T09:14:00.230Z,100653.39
2019-05-30T09:16:30.461Z,100653.39
2019-05-30T09:19:01.703Z,100648.20
2019-05-30T09:21:32.024Z,100648.17
2019-05-30T09:24:02.231Z,100640.73
2019-05-30T09:26:32.429Z,100637.11
2019-05-30T09:29:03.868Z,100639.31
2019-05-30T09:31:34.724Z,100639.31
2019-05-30T09:34:05.418Z,100638.66
2019-05-30T09:36:35.659Z,100633.88
2019-05-30T09:39:07.705Z,100631.02
2019-05-30T09:41:37.997Z,100631.02
2019-05-30T09:44:09.344Z,100632.59
2019-05-30T09:46:40.878Z,100632.91
2019-05-30T09:49:11.563Z,100630.41
2019-05-30T09:51:42.550Z,100629.22
2019-05-30T09:54:13.828Z,100626.78
2019-05-30T09:56:44.999Z,100626.78
2019-05-30T09:59:15.672Z,100620.84
2019-05-30T10:01:46.107Z,100620.84
2019-05-30T10:04:16.402Z,100626.02
2019-05-30T10:06:46.868Z,100621.78
2019-05-30T10:09:17.100Z,100626.85
2019-05-30T10:11:47.315Z,100620.47
2019-05-30T10:14:17.499Z,100614.17
2019-05-30T10:16:53.360Z,100620.08
2019-05-30T10:19:21.978Z,100613.09
2019-05-30T10:21:53.133Z,100611.96
2019-05-30T10:24:23.562Z,100615.22
2019-05-30T10:26:53.767Z,100603.78
2019-05-30T10:29:23.935Z,100603.78
2019-05-30T10:31:54.145Z,100598.48
2019-05-30T10:34:24.319Z,100596.10
2019-05-30T10:36:55.695Z,100596.10
2019-05-30T10:39:26.004Z,100589.91
2019-05-30T10:41:57.229Z,100589.91
2019-05-30T10:44:27.635Z,100585.36
2019-05-30T10:46:57.858Z,100585.36
2019-05-30T10:49:34.632Z,100577.75
2019-05-30T10:51:59.925Z,100577.75
2019-05-30T10:54:30.125Z,100575.30
2019-05-30T10:57:00.380Z,100575.30
2019-05-30T10:59:30.921Z,100577.41
2019-05-30T11:02:01.130Z,100572.91
2019-05-30T11:04:31.543Z,100572.91
2019-05-30T11:07:17.936Z,100577.38
2019-05-30T11:09:52.806Z,100567.58
2019-05-30T11:12:23.092Z,100567.58
2019-05-30T11:14:53.785Z,100569.29
2019-05-30T11:17:24.190Z,100562.14
2019-05-30T11:19:54.406Z,100562.14
2019-05-30T11:22:24.668Z,100563.38
2019-05-30T11:24:54.888Z,100560.17
2019-05-30T11:27:25.136Z,100553.25
2019-05-30T11:29:55.342Z,100553.25
2019-05-30T11:32:25.548Z,100556.44
2019-05-30T11:34:57.364Z,100549.64
2019-05-30T11:37:27.734Z,100548.04
2019-05-30T11:39:58.037Z,100539.73
2019-05-30T11:42:28.250Z,100529.55
2019-05-30T11:45:00.783Z,100529.55
2019-05-30T11:47:31.947Z,100525.33
2019-05-30T11:50:02.161Z,100524.10
2019-05-30T11:52:32.357Z,100528.78
2019-05-30T11:55:02.618Z,100522.11
2019-05-30T11:57:32.929Z,100522.11
2019-05-30T12:00:03.318Z,100530.52
2019-05-30T12:02:33.561Z,100517.41
2019-05-30T12:05:05.587Z,100516.17
2019-05-30T12:07:37.034Z,100516.17
2019-05-30T12:10:09.069Z,100528.80
2019-05-30T12:12:39.257Z,100517.06
2019-05-30T12:15:09.463Z,100514.75
2019-05-30T12:17:39.633Z,100514.75
2019-05-30T12:20:09.855Z,100516.86
2019-05-30T12:22:40.057Z,100513.38
2019-05-30T12:25:11.332Z,100508.60
2019-05-30T12:27:41.992Z,100508.60
2019-05-30T12:30:14.710Z,100510.67
2019-05-30T12:32:44.932Z,100511.05
2019-05-30T12:35:16.244Z,100511.95
2019-05-30T12:37:55.018Z,100511.95
2019-05-30T12:40:19.592Z,100513.53
2019-05-30T12:42:49.815Z,100508.81
2019-05-30T12:45:21.106Z,100505.11
2019-05-30T12:47:51.328Z,100509.09
2019-05-30T12:50:21.565Z,100507.17
2019-05-30T12:52:51.830Z,100505.80
2019-05-30T12:55:23.621Z,100505.80
2019-05-30T12:57:54.611Z,100505.17
2019-05-30T13:00:25.405Z,100505.42
2019-05-30T13:02:56.438Z,100510.06
2019-05-30T13:05:27.287Z,100504.53
2019-05-30T13:08:14.144Z,100504.53
2019-05-30T13:10:29.447Z,100508.88
2019-05-30T13:12:59.716Z,100515.11
2019-05-30T13:15:33.362Z,100507.22
2019-05-30T13:18:03.568Z,100511.78
2019-05-30T13:20:34.470Z,100512.16
2019-05-30T13:23:04.850Z,100506.94
2019-05-30T13:25:36.110Z,100506.94
2019-05-30T13:28:08.520Z,100505.42
2019-05-30T13:30:38.578Z,100505.30
2019-05-30T13:33:09.915Z,100510.91
2019-05-30T13:35:40.579Z,100509.62
2019-05-30T13:38:25.685Z,100507.09
2019-05-30T13:40:46.649Z,100507.09
2019-05-30T13:43:16.990Z,100509.01
2019-05-30T13:45:47.164Z,100503.47
2019-05-30T13:48:17.969Z,100503.47
2019-05-30T13:50:48.212Z,100506.94
2019-05-30T13:53:18.407Z,100508.62
2019-05-30T13:55:48.892Z,100506.16
2019-05-30T13:58:19.081Z,100499.39
2019-05-30T14:00:49.612Z,100499.39
2019-05-30T14:03:21.694Z,100499.75
2019-05-30T14:05:52.948Z,100504.34
2019-05-30T14:08:23.149Z,100504.34
2019-05-30T14:10:54.748Z,100496.75
2019-05-30T14:13:25.204Z,100498.29
2019-05-30T14:15:55.460Z,100498.29
2019-05-30T14:18:25.712Z,100502.42
2019-05-30T14:20:55.904Z,100505.02
2019-05-30T14:23:26.128Z,100501.98
2019-05-30T14:25:56.316Z,100498.58
2019-05-30T14:28:26.529Z,100498.58
2019-05-30T14:30:56.760Z,100494.19
2019-05-30T14:33:27.020Z,100489.58
2019-05-30T14:35:57.245Z,100488.63
2019-05-30T14:38:32.616Z,100488.63
2019-05-30T14:41:04.835Z,100492.91
2019-05-30T14:43:50.553Z,100494.89
2019-05-30T14:46:22.695Z,100494.14
2019-05-30T14:48:52.959Z,100494.37
2019-05-30T14:51:25.183Z,100493.50
2019-05-30T14:53:55.145Z,100493.54
2019-05-30T14:56:25.419Z,100488.70
2019-05-30T14:58:55.625Z,100487.23
2019-05-30T15:01:25.827Z,100487.23
2019-05-30T15:03:56.047Z,100488.11
2019-05-30T15:06:26.238Z,100479.34
2019-05-30T15:08:56.487Z,100483.95
2019-05-30T15:11:27.480Z,100483.95
2019-05-30T15:13:57.875Z,100481.44
2019-05-30T15:16:28.208Z,100481.44
2019-05-30T15:18:58.427Z,100481.38
2019-05-30T15:21:28.987Z,100478.22
2019-05-30T15:24:01.656Z,100476.64
2019-05-30T15:26:31.919Z,100477.13
2019-05-30T15:29:02.123Z,100477.13
2019-05-30T15:31:32.379Z,100472.49
2019-05-30T15:34:03.654Z,100473.83
2019-05-30T15:36:33.947Z,100480.44
2019-05-30T15:39:06.750Z,100482.08
2019-05-30T15:41:37.404Z,100483.66
2019-05-30T15:44:07.711Z,100485.98
2019-05-30T15:46:40.177Z,100484.64
2019-05-30T15:49:12.737Z,100484.64
2019-05-30T15:51:55.380Z,100484.76
2019-05-30T15:54:28.620Z,100498.48
2019-05-30T15:56:59.182Z,100498.48
2019-05-30T15:59:30.349Z,100495.99
2019-05-30T16:02:00.658Z,100495.99
2019-05-30T16:04:30.973Z,100501.37
2019-05-30T16:07:01.284Z,100497.34
2019-05-30T16:09:46.294Z,100497.04
2019-05-30T16:12:04.589Z,100495.44
2019-05-30T16:14:35.894Z,100493.64
2019-05-30T16:17:06.149Z,100493.64
2019-05-30T16:19:36.356Z,100495.41
2019-05-30T16:22:18.441Z,100495.41
2019-05-30T16:24:49.642Z,100499.58
2019-05-30T16:27:19.899Z,100497.45
2019-05-30T16:29:50.151Z,100497.45
2019-05-30T16:32:20.383Z,100500.28
2019-05-30T16:34:50.653Z,100494.68
2019-05-30T16:37:22.275Z,100503.16
2019-05-30T16:40:05.322Z,100496.22
2019-05-30T16:42:36.493Z,100498.66
2019-05-30T16:45:25.038Z,100497.91
2019-05-30T16:47:55.019Z,100501.26
2019-05-30T16:50:25.257Z,100492.62
2019-05-30T16:52:55.549Z,100499.61
2019-05-30T16:55:26.061Z,100499.61
2019-05-30T16:57:57.233Z,100500.45
2019-05-30T17:00:27.460Z,100501.84
2019-05-30T17:02:58.349Z,100502.17
2019-05-30T17:05:28.585Z,100504.89
2019-05-30T17:07:58.834Z,100494.44
2019-05-30T17:10:32.844Z,100503.19
2019-05-30T17:13:00.957Z,100500.90
2019-05-30T17:15:32.976Z,100500.90
2019-05-30T17:18:03.442Z,100504.98
2019-05-30T17:20:33.675Z,100504.28
2019-05-30T17:23:03.940Z,100510.02
2019-05-30T17:25:34.460Z,100504.49
2019-05-30T17:28:05.413Z,100504.49
2019-05-30T17:30:35.602Z,100511.41
2019-05-30T17:33:05.894Z,100512.59
2019-05-30T17:35:36.140Z,100516.72
2019-05-30T17:38:06.845Z,100516.72
2019-05-30T17:40:44.605Z,100528.82
2019-05-30T17:43:09.566Z,100528.82
2019-05-30T17:45:39.778Z,100521.92
2019-05-30T17:48:16.583Z,100517.54
2019-05-30T17:50:41.907Z,100518.92
2019-05-30T17:53:12.122Z,100518.92
2019-05-30T17:55:43.719Z,100524.08
2019-05-30T17:58:14.094Z,100526.55
2019-05-30T18:00:44.519Z,100526.55
2019-05-30T18:03:15.136Z,100524.34
2019-05-30T18:05:45.377Z,100526.15
2019-05-30T18:08:17.412Z,100534.91
2019-05-30T18:10:53.802Z,100530.16
2019-05-30T18:13:20.994Z,100531.33
2019-05-30T18:15:51.418Z,100533.84
2019-05-30T18:18:23.172Z,100533.84
2019-05-30T18:20:55.471Z,100536.22
2019-05-30T18:23:27.635Z,100532.41
2019-05-30T18:26:00.455Z,100536.93
2019-05-30T18:28:31.941Z,100534.34
2019-05-30T18:31:02.447Z,100538.17
2019-05-30T18:33:32.682Z,100544.16
2019-05-30T18:36:04.313Z,100544.16
2019-05-30T18:38:34.507Z,100547.59
2019-05-30T18:41:11.498Z,100547.59
2019-05-30T18:43:36.645Z,100547.80
2019-05-30T18:46:08.053Z,100547.80
2019-05-30T18:48:38.237Z,100547.22
2019-05-30T18:51:09.683Z,100544.07
2019-05-30T18:53:39.951Z,100543.41
2019-05-30T18:56:10.510Z,100543.41
2019-05-30T18:58:40.812Z,100546.45
2019-05-30T19:01:12.035Z,100552.31
2019-05-30T19:03:53.868Z,100553.53
2019-05-30T19:06:28.389Z,100553.53
2019-05-30T19:08:59.192Z,100558.34
2019-05-30T19:11:35.314Z,100555.84
2019-05-30T19:14:04.046Z,100566.74
2019-05-30T19:16:34.635Z,100562.55
2019-05-30T19:19:06.639Z,100566.16
2019-05-30T19:21:36.874Z,100566.16
2019-05-30T19:24:07.209Z,100570.08
2019-05-30T19:26:37.464Z,100571.61
2019-05-30T19:29:07.709Z,100578.95
2019-05-30T19:31:38.976Z,100581.41
2019-05-30T19:34:11.195Z,100591.14
2019-05-30T19:36:41.396Z,100591.14
2019-05-30T19:39:12.083Z,100590.08
2019-05-30T19:41:55.523Z,100591.59
2019-05-30T19:44:14.228Z,100595.19
2019-05-30T19:46:45.159Z,100599.04
2019-05-30T19:49:15.768Z,100599.80
2019-05-30T19:51:46.084Z,100605.92
2019-05-30T19:54:16.265Z,100610.07
2019-05-30T19:56:46.528Z,100610.07
2019-05-30T19:59:16.832Z,100604.63
2019-05-30T20:01:47.071Z,100604.63
2019-05-30T20:04:17.296Z,100611.33
2019-05-30T20:06:47.910Z,100611.33
2019-05-30T20:09:18.132Z,100615.08
2019-05-30T20:12:02.127Z,100617.16
2019-05-30T20:14:20.819Z,100612.04
2019-05-30T20:16:51.009Z,100616.92
2019-05-30T20:19:21.518Z,100616.13
2019-05-30T20:21:52.825Z,100616.13
2019-05-30T20:24:23.038Z,100612.99
2019-05-30T20:26:53.272Z,100617.16
2019-05-30T20:29:25.442Z,100623.13
2019-05-30T20:31:57.850Z,100625.16
2019-05-30T20:34:28.094Z,100625.16
2019-05-30T20:36:58.646Z,100626.58
2019-05-30T20:39:29.707Z,100619.15
2019-05-30T20:42:00.000Z,100619.15
2019-05-30T20:44:30.283Z,100624.16
2019-05-30T20:47:00.548Z,100621.74
2019-05-30T20:49:31.878Z,100624.08
2019-05-30T20:52:02.132Z,100629.19
2019-05-30T20:54:32.335Z,100627.80
2019-05-30T20:57:02.586Z,100633.98
2019-05-30T20:59:32.809Z,100633.98
2019-05-30T21:02:03.750Z,100628.49
2019-05-30T21:04:34.671Z,100632.67
2019-05-30T21:07:04.951Z,100632.67
2019-05-30T21:09:40.000Z,100629.77
2019-05-30T21:12:10.787Z,100637.21
2019-05-30T21:14:41.503Z,100630.78
2019-05-30T21:17:14.614Z,100630.78
2019-05-30T21:19:46.093Z,100636.75
2019-05-30T21:22:17.987Z,100636.75
2019-05-30T21:24:48.326Z,100635.88
2019-05-30T21:27:18.558Z,100635.88
2019-05-30T21:29:50.322Z,100640.97
2019-05-30T21:32:20.670Z,100642.91
2019-05-30T21:34:51.829Z,100648.62
2019-05-30T21:37:23.623Z,100648.62
2019-05-30T21:39:55.789Z,100649.34
2019-05-30T21:42:26.037Z,100650.23
2019-05-30T21:44:56.336Z,100653.64
2019-05-30T21:47:26.562Z,100653.64
2019-05-30T21:49:58.080Z,100654.20
2019-05-30T21:52:28.670Z,100656.49
2019-05-30T21:55:03.203Z,100656.49
2019-05-30T21:57:32.699Z,100656.27
2019-05-30T22:00:02.905Z,100656.27
2019-05-30T22:02:33.613Z,100666.09
2019-05-30T22:05:05.037Z,100656.01
2019-05-30T22:07:35.537Z,100656.01
2019-05-30T22:10:06.206Z,100658.90
2019-05-30T22:12:36.911Z,100660.23
2019-05-30T22:15:07.154Z,100653.11
2019-05-30T22:17:37.373Z,100653.11
2019-05-30T22:20:08.369Z,100656.58
2019-05-30T22:22:39.156Z,100656.58
2019-05-30T22:25:09.715Z,100660.08
2019-05-30T22:27:40.167Z,100652.62
2019-05-30T22:30:10.709Z,100655.28
2019-05-30T22:32:42.552Z,100655.28
2019-05-30T22:35:14.342Z,100653.80
2019-05-30T22:37:45.111Z,100654.66
2019-05-30T22:40:15.395Z,100656.57
2019-05-30T22:42:46.285Z,100656.57
2019-05-30T22:45:17.088Z,100649.69
2019-05-30T22:47:48.366Z,100648.95
2019-05-30T22:50:18.689Z,100646.75
2019-05-30T22:52:49.010Z,100644.22
2019-05-30T22:55:19.210Z,100646.00
2019-05-30T22:57:50.356Z,100648.87
2019-05-30T23:00:20.665Z,100648.87
2019-05-30T23:02:51.941Z,100645.41
2019-05-30T23:05:22.240Z,100649.16
2019-05-30T23:07:53.543Z,100652.84
2019-05-30T23:10:23.970Z,100649.89
2019-05-30T23:12:54.276Z,100649.83
2019-05-30T23:15:24.485Z,100646.80
2019-05-30T23:17:54.856Z,100646.80
2019-05-30T23:20:25.205Z,100645.05
2019-05-30T23:22:55.580Z,100645.05
2019-05-30T23:25:25.798Z,100647.63
2019-05-30T23:27:56.029Z,100647.63
2019-05-30T23:30:26.213Z,100651.71
2019-05-30T23:32:56.425Z,100637.95
2019-05-30T23:35:26.685Z,100637.14
2019-05-30T23:37:56.905Z,100637.14
2019-05-30T23:40:28.152Z,100635.90
2019-05-30T23:42:59.236Z,100639.98
2019-05-30T23:45:30.690Z,100639.98
2019-05-30T23:48:00.948Z,100632.06
2019-05-30T23:50:31.182Z,100632.06
2019-05-30T23:53:01.453Z,100635.43
2019-05-30T23:55:31.667Z,100638.75
2019-05-30T23:58:01.851Z,100635.78
