createdAt,value
2023-03-30T00:01:17.291Z,100042.09
2023-03-30T00:03:47.960Z,100048.91
2023-03-30T00:06:23.208Z,100048.06
2023-03-30T00:08:58.202Z,100034.16
2023-03-30T00:11:27.956Z,100041.03
2023-03-30T00:13:57.434Z,100043.63
2023-03-30T00:16:28.721Z,100042.88
2023-03-30T00:18:58.519Z,100042.03
2023-03-30T00:21:28.273Z,100036.97
2023-03-30T00:24:01.102Z,100030.13
2023-03-30T00:26:29.896Z,100029.34
2023-03-30T00:28:58.317Z,100035.44
2023-03-30T00:31:27.335Z,100022.50
2023-03-30T00:33:56.318Z,100025.25
2023-03-30T00:36:26.167Z,100017.53
2023-03-30T00:38:55.377Z,100015.91
2023-03-30T00:41:26.397Z,100019.34
2023-03-30T00:43:58.140Z,100015.03
2023-03-30T00:46:27.251Z,100014.22
2023-03-30T00:48:58.906Z,100014.25
2023-03-30T00:51:28.026Z,100004.78
2023-03-30T00:54:01.829Z,100003.09
2023-03-30T00:56:32.219Z,100003.94
2023-03-30T00:59:03.812Z,99993.56
2023-03-30T01:01:39.070Z,99987.59
2023-03-30T01:04:11.245Z,99986.66
2023-03-30T01:06:43.617Z,99982.34
2023-03-30T01:09:12.537Z,99984.06
2023-03-30T01:11:43.770Z,99977.22
2023-03-30T01:14:16.450Z,99971.25
2023-03-30T01:16:53.126Z,99977.38
2023-03-30T01:19:48.741Z,99976.59
2023-03-30T01:22:38.651Z,99973.16
2023-03-30T01:25:31.130Z,99978.31
2023-03-30T01:28:15.741Z,99968.81
2023-03-30T01:31:06.853Z,99966.25
2023-03-30T01:33:56.057Z,99970.56
2023-03-30T01:36:58.096Z,99974.91
2023-03-30T01:39:33.855Z,99974.06
2023-03-30T01:42:12.257Z,99971.53
2023-03-30T01:44:50.262Z,99963.72
2023-03-30T01:47:24.838Z,99962.00
2023-03-30T01:50:00.466Z,99966.28
2023-03-30T01:52:37.112Z,99964.56
2023-03-30T01:55:14.918Z,99957.59
2023-03-30T01:57:49.238Z,99948.97
2023-03-30T02:00:21.342Z,99954.88
2023-03-30T02:02:54.796Z,99952.28
2023-03-30T02:05:25.001Z,99946.28
2023-03-30T02:08:02.042Z,99943.69
2023-03-30T02:10:34.825Z,99940.31
2023-03-30T02:13:04.648Z,99940.31
2023-03-30T02:15:37.326Z,99936.81
2023-03-30T02:18:06.657Z,99943.69
2023-03-30T02:20:36.429Z,99940.22
2023-03-30T02:23:06.775Z,99945.34
2023-03-30T02:25:39.162Z,99936.66
2023-03-30T02:28:09.389Z,99939.97
2023-03-30T02:30:41.890Z,99940.72
2023-03-30T02:33:17.592Z,99935.41
2023-03-30T02:36:03.321Z,99937.09
2023-03-30T02:39:07.470Z,99937.03
2023-03-30T02:42:16.805Z,99931.91
2023-03-30T02:44:49.697Z,99929.28
2023-03-30T02:47:26.262Z,99924.88
2023-03-30T02:50:01.011Z,99916.19
2023-03-30T02:52:47.298Z,99911.88
2023-03-30T02:55:22.528Z,99911.91
2023-03-30T02:58:31.801Z,99912.81
2023-03-30T03:01:33.807Z,99912.03
2023-03-30T03:04:15.675Z,99905.09
2023-03-30T03:07:07.498Z,99907.75
2023-03-30T03:09:36.922Z,99902.56
2023-03-30T03:12:07.225Z,99902.56
2023-03-30T03:14:41.521Z,99897.41
2023-03-30T03:17:10.277Z,99896.44
2023-03-30T03:19:44.955Z,99892.97
2023-03-30T03:22:16.123Z,99895.44
2023-03-30T03:24:44.965Z,99898.88
2023-03-30T03:27:16.594Z,99897.06
2023-03-30T03:30:09.146Z,99900.47
2023-03-30T03:32:44.490Z,99881.47
2023-03-30T03:35:14.571Z,99878.78
2023-03-30T03:37:43.235Z,99875.28
2023-03-30T03:40:16.766Z,99865.81
2023-03-30T03:42:46.134Z,99865.81
2023-03-30T03:45:17.445Z,99863.22
2023-03-30T03:47:55.742Z,99850.25
2023-03-30T03:50:37.063Z,99855.38
2023-03-30T03:53:05.984Z,99862.22
2023-03-30T03:55:36.021Z,99854.44
2023-03-30T03:58:05.901Z,99858.72
2023-03-30T04:00:39.469Z,99855.22
2023-03-30T04:03:09.205Z,99851.69
2023-03-30T04:05:38.132Z,99849.94
2023-03-30T04:08:11.046Z,99851.66
2023-03-30T04:10:42.722Z,99852.53
2023-03-30T04:13:20.548Z,99844.75
2023-03-30T04:16:10.144Z,99844.81
2023-03-30T04:19:00.086Z,99843.13
2023-03-30T04:21:50.801Z,99842.19
2023-03-30T04:24:37.805Z,99849.94
2023-03-30T04:27:26.058Z,99851.66
2023-03-30T04:29:57.951Z,99842.03
2023-03-30T04:32:41.383Z,99836.78
2023-03-30T04:35:14.877Z,99838.38
2023-03-30T04:38:02.376Z,99827.06
2023-03-30T04:40:40.009Z,99832.16
2023-03-30T04:43:21.632Z,99825.19
2023-03-30T04:46:10.681Z,99830.31
2023-03-30T04:49:06.237Z,99823.28
2023-03-30T04:51:54.819Z,99829.25
2023-03-30T04:54:46.686Z,99822.13
2023-03-30T04:57:34.076Z,99825.47
2023-03-30T05:00:12.384Z,99820.19
2023-03-30T05:03:22.385Z,99813.09
2023-03-30T05:08:52.587Z,99814.59
2023-03-30T05:11:40.164Z,99811.00
2023-03-30T05:14:20.151Z,99813.44
2023-03-30T05:17:07.661Z,99812.31
2023-03-30T05:19:53.763Z,99807.78
2023-03-30T05:22:47.132Z,99805.78
2023-03-30T05:25:35.542Z,99798.53
2023-03-30T05:28:23.913Z,99800.81
2023-03-30T05:31:12.422Z,99802.25
2023-03-30T05:33:52.351Z,99793.38
2023-03-30T05:36:21.499Z,99790.41
2023-03-30T05:39:23.515Z,99793.69
2023-03-30T05:42:05.876Z,99792.72
2023-03-30T05:44:52.044Z,99792.56
2023-03-30T05:47:38.854Z,99799.47
2023-03-30T05:50:14.275Z,99794.19
2023-03-30T05:52:56.758Z,99794.94
2023-03-30T05:55:34.660Z,99795.75
2023-03-30T05:58:25.304Z,99794.81
2023-03-30T06:01:10.735Z,99791.22
2023-03-30T06:03:42.807Z,99794.53
2023-03-30T06:06:13.848Z,99787.53
2023-03-30T06:08:43.457Z,99789.06
2023-03-30T06:11:17.398Z,99780.16
2023-03-30T06:14:11.555Z,99781.63
2023-03-30T06:16:43.208Z,99774.53
2023-03-30T06:19:15.947Z,99774.28
2023-03-30T06:21:46.615Z,99775.91
2023-03-30T06:24:27.240Z,99762.81
2023-03-30T06:26:57.059Z,99769.38
2023-03-30T06:29:28.539Z,99771.72
2023-03-30T06:31:57.493Z,99775.63
2023-03-30T06:34:58.110Z,99770.72
2023-03-30T06:37:29.002Z,99772.97
2023-03-30T06:39:57.759Z,99771.63
2023-03-30T06:42:28.135Z,99772.94
2023-03-30T06:45:21.622Z,99772.72
2023-03-30T06:47:50.523Z,99755.03
2023-03-30T06:50:19.613Z,99758.84
2023-03-30T06:53:11.201Z,99757.44
2023-03-30T06:55:44.708Z,99756.03
2023-03-30T06:58:22.206Z,99754.66
2023-03-30T07:00:53.043Z,99752.19
2023-03-30T07:03:30.094Z,99756.13
2023-03-30T07:06:22.780Z,99750.59
2023-03-30T07:08:51.810Z,99749.44
2023-03-30T07:11:24.252Z,99736.25
2023-03-30T07:13:56.340Z,99750.19
2023-03-30T07:16:26.520Z,99754.34
2023-03-30T07:18:55.939Z,99763.72
2023-03-30T07:21:26.425Z,99760.44
2023-03-30T07:23:55.108Z,99758.63
2023-03-30T07:26:33.050Z,99757.84
2023-03-30T07:29:07.642Z,99765.50
2023-03-30T07:31:40.351Z,99759.91
2023-03-30T07:34:11.454Z,99758.38
2023-03-30T07:36:45.882Z,99753.38
2023-03-30T07:39:14.912Z,99755.25
2023-03-30T07:41:47.320Z,99751.34
2023-03-30T07:44:16.059Z,99753.63
2023-03-30T07:46:46.608Z,99749.31
2023-03-30T07:49:21.779Z,99746.34
2023-03-30T07:51:50.935Z,99749.16
2023-03-30T07:54:27.209Z,99743.09
2023-03-30T07:57:19.638Z,99732.34
2023-03-30T07:59:48.276Z,99730.19
2023-03-30T08:02:31.931Z,99729.19
2023-03-30T08:05:01.407Z,99728.44
2023-03-30T08:07:43.178Z,99728.53
2023-03-30T08:10:19.019Z,99732.84
2023-03-30T08:12:47.761Z,99725.91
2023-03-30T08:15:16.355Z,99724.50
2023-03-30T08:17:46.310Z,99720.25
2023-03-30T08:20:16.171Z,99721.13
2023-03-30T08:22:44.912Z,99714.16
2023-03-30T08:25:14.015Z,99723.06
2023-03-30T08:27:42.600Z,99719.81
2023-03-30T08:30:14.681Z,99709.50
2023-03-30T08:32:43.524Z,99715.63
2023-03-30T08:35:14.182Z,99706.13
2023-03-30T08:37:43.134Z,99714.84
2023-03-30T08:40:19.022Z,99713.16
2023-03-30T08:43:19.467Z,99709.63
2023-03-30T08:45:48.918Z,99705.09
2023-03-30T08:48:21.306Z,99698.88
2023-03-30T08:50:58.188Z,99698.63
2023-03-30T08:53:29.351Z,99693.84
2023-03-30T08:56:02.873Z,99691.69
2023-03-30T08:58:40.188Z,99683.47
2023-03-30T09:01:19.880Z,99676.81
2023-03-30T09:04:09.321Z,99680.63
2023-03-30T09:06:49.604Z,99677.28
2023-03-30T09:09:21.028Z,99673.63
2023-03-30T09:11:55.054Z,99659.97
2023-03-30T09:14:34.088Z,99655.06
2023-03-30T09:17:10.201Z,99658.06
2023-03-30T09:19:49.570Z,99649.59
2023-03-30T09:22:21.077Z,99658.59
2023-03-30T09:24:51.753Z,99659.94
2023-03-30T09:27:29.462Z,99655.47
2023-03-30T09:30:08.625Z,99641.41
2023-03-30T09:32:43.473Z,99640.28
2023-03-30T09:35:16.159Z,99632.41
2023-03-30T09:37:46.963Z,99628.75
2023-03-30T09:40:28.397Z,99631.63
2023-03-30T09:43:03.119Z,99625.69
2023-03-30T09:45:34.737Z,99620.78
2023-03-30T09:48:08.965Z,99618.16
2023-03-30T09:50:42.835Z,99620.44
2023-03-30T09:53:24.936Z,99615.75
2023-03-30T09:56:02.291Z,99621.78
2023-03-30T09:58:33.084Z,99613.69
2023-03-30T10:01:09.447Z,99609.78
2023-03-30T10:03:40.291Z,99600.16
2023-03-30T10:06:13.196Z,99590.88
2023-03-30T10:08:50.709Z,99588.72
2023-03-30T10:11:31.430Z,99585.88
2023-03-30T10:14:01.076Z,99587.88
2023-03-30T10:16:33.324Z,99586.84
2023-03-30T10:19:04.312Z,99580.41
2023-03-30T10:21:40.377Z,99582.47
2023-03-30T10:24:23.539Z,99588.50
2023-03-30T10:26:54.261Z,99580.41
2023-03-30T10:29:25.031Z,99572.44
2023-03-30T10:32:00.093Z,99569.59
2023-03-30T10:34:37.793Z,99552.88
2023-03-30T10:37:11.013Z,99557.34
2023-03-30T10:39:43.985Z,99555.66
2023-03-30T10:42:18.115Z,99548.69
2023-03-30T10:44:50.718Z,99555.78
2023-03-30T10:47:38.955Z,99553.25
2023-03-30T10:50:17.322Z,99553.16
2023-03-30T10:52:59.334Z,99544.13
2023-03-30T10:55:41.819Z,99523.50
2023-03-30T10:58:26.422Z,99533.13
2023-03-30T11:01:05.277Z,99509.66
2023-03-30T11:03:37.846Z,99510.88
2023-03-30T11:06:15.339Z,99506.09
2023-03-30T11:08:48.232Z,99507.25
2023-03-30T11:11:25.166Z,99507.47
2023-03-30T11:14:03.247Z,99486.69
2023-03-30T11:16:40.643Z,99492.06
2023-03-30T11:19:17.403Z,99500.34
2023-03-30T11:21:57.839Z,99485.69
2023-03-30T11:24:29.557Z,99483.50
2023-03-30T11:27:08.384Z,99481.34
2023-03-30T11:29:43.990Z,99466.91
2023-03-30T11:32:26.232Z,99459.53
2023-03-30T11:35:07.615Z,99450.44
2023-03-30T11:37:42.685Z,99445.97
2023-03-30T11:40:19.232Z,99442.13
2023-03-30T11:42:51.018Z,99436.50
2023-03-30T11:45:40.569Z,99428.88
2023-03-30T11:48:27.127Z,99419.13
2023-03-30T11:51:09.175Z,99415.22
2023-03-30T11:53:42.115Z,99412.28
2023-03-30T11:56:13.221Z,99404.97
2023-03-30T11:58:48.231Z,99401.75
2023-03-30T12:01:35.539Z,99396.28
2023-03-30T12:04:11.119Z,99409.03
2023-03-30T12:06:42.133Z,99402.53
2023-03-30T12:09:25.019Z,99403.50
2023-03-30T12:11:58.072Z,99394.38
2023-03-30T12:15:11.662Z,99393.25
2023-03-30T12:17:48.961Z,99396.50
2023-03-30T12:20:30.297Z,99392.88
2023-03-30T12:23:06.184Z,99397.03
2023-03-30T12:25:42.279Z,99385.03
2023-03-30T12:28:13.379Z,99380.34
2023-03-30T12:30:55.124Z,99386.69
2023-03-30T12:33:28.283Z,99392.88
2023-03-30T12:35:59.919Z,99379.03
2023-03-30T12:38:38.538Z,99400.41
2023-03-30T12:41:18.659Z,99381.34
2023-03-30T12:44:32.682Z,99382.34
2023-03-30T12:47:20.105Z,99385.03
2023-03-30T12:50:01.801Z,99387.75
2023-03-30T12:52:43.151Z,99390.81
2023-03-30T12:55:43.135Z,99393.56
2023-03-30T12:58:50.272Z,99396.75
2023-03-30T13:01:32.249Z,99404.97
2023-03-30T13:04:07.888Z,99392.09
2023-03-30T13:06:38.412Z,99393.34
2023-03-30T13:09:52.532Z,99383.88
2023-03-30T13:12:31.957Z,99381.25
2023-03-30T13:15:08.371Z,99368.72
2023-03-30T13:17:58.769Z,99370.16
2023-03-30T13:20:34.419Z,99371.44
2023-03-30T13:23:32.396Z,99381.56
2023-03-30T13:26:08.032Z,99374.09
2023-03-30T13:28:48.914Z,99378.19
2023-03-30T13:31:37.987Z,99379.56
2023-03-30T13:34:19.120Z,99374.16
2023-03-30T13:37:01.283Z,99371.50
2023-03-30T13:39:40.534Z,99370.38
2023-03-30T13:42:34.580Z,99359.72
2023-03-30T13:45:10.800Z,99352.53
2023-03-30T13:47:57.509Z,99349.09
2023-03-30T13:50:31.315Z,99342.16
2023-03-30T13:53:05.577Z,99338.56
2023-03-30T13:55:38.734Z,99337.28
2023-03-30T13:58:14.130Z,99326.00
2023-03-30T14:00:49.207Z,99329.28
2023-03-30T14:03:29.403Z,99319.69
2023-03-30T14:06:04.236Z,99315.16
2023-03-30T14:08:37.295Z,99306.38
2023-03-30T14:11:15.518Z,99302.06
2023-03-30T14:13:45.161Z,99300.41
2023-03-30T14:16:21.145Z,99308.19
2023-03-30T14:18:51.152Z,99302.13
2023-03-30T14:21:22.266Z,99308.69
2023-03-30T14:23:54.336Z,99291.56
2023-03-30T14:26:26.538Z,99300.19
2023-03-30T14:28:55.383Z,99305.47
2023-03-30T14:31:24.210Z,99302.69
2023-03-30T14:33:53.088Z,99305.53
2023-03-30T14:36:23.206Z,99296.09
2023-03-30T14:38:55.135Z,99293.38
2023-03-30T14:41:27.652Z,99288.75
2023-03-30T14:44:01.557Z,99281.81
2023-03-30T14:46:39.183Z,99295.75
2023-03-30T14:49:09.238Z,99291.03
2023-03-30T14:51:40.756Z,99291.56
2023-03-30T14:54:14.249Z,99281.22
2023-03-30T14:56:45.516Z,99281.66
2023-03-30T14:59:16.169Z,99268.78
2023-03-30T15:01:45.490Z,99274.38
2023-03-30T15:04:17.343Z,99276.69
2023-03-30T15:06:48.818Z,99269.63
2023-03-30T15:09:21.219Z,99271.25
2023-03-30T15:11:54.432Z,99268.50
2023-03-30T15:14:24.468Z,99257.13
2023-03-30T15:16:56.778Z,99253.09
2023-03-30T15:19:30.074Z,99243.63
2023-03-30T15:22:03.311Z,99243.00
2023-03-30T15:24:38.115Z,99236.94
2023-03-30T15:27:11.868Z,99228.06
2023-03-30T15:29:42.148Z,99228.34
2023-03-30T15:32:16.919Z,99218.53
2023-03-30T15:35:07.129Z,99216.03
2023-03-30T15:37:36.987Z,99214.66
2023-03-30T15:40:29.056Z,99212.28
2023-03-30T15:43:13.101Z,99198.06
2023-03-30T15:45:47.561Z,99211.47
2023-03-30T15:48:20.046Z,99203.84
2023-03-30T15:50:54.257Z,99208.50
2023-03-30T15:53:34.470Z,99213.13
2023-03-30T15:56:05.083Z,99200.38
2023-03-30T15:58:35.991Z,99203.53
2023-03-30T16:01:06.293Z,99194.38
2023-03-30T16:03:40.656Z,99191.41
2023-03-30T16:06:14.964Z,99191.69
2023-03-30T16:08:45.414Z,99182.31
2023-03-30T16:11:17.121Z,99174.75
2023-03-30T16:13:49.549Z,99174.84
2023-03-30T16:16:19.107Z,99174.94
2023-03-30T16:18:48.803Z,99185.69
2023-03-30T16:21:19.214Z,99189.22
2023-03-30T16:23:49.360Z,99174.63
2023-03-30T16:26:20.006Z,99172.19
2023-03-30T16:28:52.383Z,99179.31
2023-03-30T16:31:23.890Z,99181.13
2023-03-30T16:33:53.154Z,99179.53
2023-03-30T16:36:24.226Z,99174.47
2023-03-30T16:38:55.309Z,99182.78
2023-03-30T16:41:25.856Z,99176.97
2023-03-30T16:43:54.580Z,99179.06
2023-03-30T16:46:24.390Z,99176.63
2023-03-30T16:48:53.158Z,99166.50
2023-03-30T16:51:22.864Z,99171.22
2023-03-30T16:53:52.099Z,99166.34
2023-03-30T16:56:21.954Z,99166.75
2023-03-30T16:58:52.144Z,99160.00
2023-03-30T17:01:21.776Z,99153.31
2023-03-30T17:03:50.542Z,99158.69
2023-03-30T17:06:19.133Z,99147.31
2023-03-30T17:08:48.716Z,99137.69
2023-03-30T17:11:18.432Z,99145.44
2023-03-30T17:13:49.150Z,99139.53
2023-03-30T17:16:20.128Z,99137.41
2023-03-30T17:18:48.826Z,99142.84
2023-03-30T17:21:18.568Z,99135.19
2023-03-30T17:23:48.111Z,99131.69
2023-03-30T17:26:17.614Z,99126.63
2023-03-30T17:28:46.595Z,99132.09
2023-03-30T17:31:19.233Z,99127.13
2023-03-30T17:33:48.836Z,99119.53
2023-03-30T17:36:19.786Z,99113.66
2023-03-30T17:38:49.347Z,99125.94
2023-03-30T17:41:19.720Z,99125.28
2023-03-30T17:43:48.905Z,99123.09
2023-03-30T17:46:20.808Z,99107.56
2023-03-30T17:48:51.260Z,99112.72
2023-03-30T17:51:20.732Z,99113.84
2023-03-30T17:53:49.246Z,99118.06
2023-03-30T17:56:17.978Z,99113.84
2023-03-30T17:58:46.634Z,99113.22
2023-03-30T18:01:17.150Z,99114.34
2023-03-30T18:03:47.200Z,99108.31
2023-03-30T18:06:16.607Z,99113.56
2023-03-30T18:08:45.362Z,99108.31
2023-03-30T18:11:14.611Z,99106.66
2023-03-30T18:13:43.259Z,99117.13
2023-03-30T18:16:13.346Z,99112.06
2023-03-30T18:18:42.167Z,99120.16
2023-03-30T18:21:13.160Z,99113.50
2023-03-30T18:23:42.325Z,99108.50
2023-03-30T18:26:14.001Z,99104.22
2023-03-30T18:28:44.486Z,99105.25
2023-03-30T18:31:13.968Z,99100.22
2023-03-30T18:33:42.482Z,99112.72
2023-03-30T18:36:15.831Z,99105.16
2023-03-30T18:38:45.123Z,99109.66
2023-03-30T18:41:15.360Z,99102.16
2023-03-30T18:43:47.048Z,99087.19
2023-03-30T18:46:18.245Z,99083.88
2023-03-30T18:48:47.369Z,99084.72
2023-03-30T18:51:17.642Z,99081.38
2023-03-30T18:53:46.770Z,99078.94
2023-03-30T18:56:15.940Z,99076.69
2023-03-30T18:58:44.950Z,99075.75
2023-03-30T19:01:17.862Z,99074.16
2023-03-30T19:03:46.927Z,99070.41
2023-03-30T19:06:22.977Z,99077.97
2023-03-30T19:08:52.136Z,99068.44
2023-03-30T19:11:23.656Z,99063.38
2023-03-30T19:13:53.797Z,99059.16
2023-03-30T19:16:23.490Z,99060.00
2023-03-30T19:18:53.867Z,99055.81
2023-03-30T19:21:24.890Z,99061.31
2023-03-30T19:23:55.209Z,99074.72
2023-03-30T19:26:24.059Z,99070.66
2023-03-30T19:28:52.711Z,99055.31
2023-03-30T19:31:22.431Z,99061.09
2023-03-30T19:33:52.294Z,99062.16
2023-03-30T19:36:23.286Z,99066.09
2023-03-30T19:38:55.256Z,99069.88
2023-03-30T19:41:24.025Z,99081.03
2023-03-30T19:43:52.647Z,99079.69
2023-03-30T19:46:22.241Z,99071.44
2023-03-30T19:48:51.079Z,99080.38
2023-03-30T19:51:20.264Z,99063.16
2023-03-30T19:53:49.069Z,99062.50
2023-03-30T19:56:19.360Z,99061.81
2023-03-30T19:58:47.997Z,99063.66
2023-03-30T20:01:16.815Z,99067.22
2023-03-30T20:03:45.442Z,99058.59
2023-03-30T20:06:14.413Z,99059.44
2023-03-30T20:08:44.094Z,99057.69
2023-03-30T20:11:13.805Z,99059.44
2023-03-30T20:13:46.090Z,99051.75
2023-03-30T20:16:20.527Z,99067.56
2023-03-30T20:18:50.848Z,99058.94
2023-03-30T20:21:20.299Z,99061.63
2023-03-30T20:23:49.284Z,99062.47
2023-03-30T20:26:19.627Z,99045.19
2023-03-30T20:28:49.986Z,99045.63
2023-03-30T20:31:18.888Z,99043.81
2023-03-30T20:33:48.276Z,99037.84
2023-03-30T20:36:16.979Z,99036.91
2023-03-30T20:38:46.283Z,99027.91
2023-03-30T20:41:15.139Z,99028.41
2023-03-30T20:43:56.921Z,99020.44
2023-03-30T20:46:35.525Z,99018.16
2023-03-30T20:49:04.750Z,99007.81
2023-03-30T20:51:33.952Z,99004.44
2023-03-30T20:54:02.758Z,99005.13
2023-03-30T20:56:31.603Z,99006.09
2023-03-30T20:59:00.663Z,99002.44
2023-03-30T21:01:30.687Z,98996.66
2023-03-30T21:04:01.118Z,99001.63
2023-03-30T21:06:31.900Z,99002.28
2023-03-30T21:09:02.888Z,98995.25
2023-03-30T21:11:34.191Z,98995.94
2023-03-30T21:14:03.288Z,98997.66
2023-03-30T21:16:34.427Z,98996.72
2023-03-30T21:19:03.032Z,98999.16
2023-03-30T21:21:33.957Z,98998.22
2023-03-30T21:24:02.866Z,98998.00
2023-03-30T21:26:31.722Z,98995.13
2023-03-30T21:29:00.633Z,98995.78
2023-03-30T21:31:29.544Z,98996.47
2023-03-30T21:34:01.617Z,98998.03
2023-03-30T21:36:30.415Z,98996.25
2023-03-30T21:39:00.894Z,98989.31
2023-03-30T21:41:30.538Z,98984.94
2023-03-30T21:43:59.211Z,98981.56
2023-03-30T21:46:29.290Z,98976.22
2023-03-30T21:48:59.574Z,98962.25
2023-03-30T21:51:30.412Z,98971.84
2023-03-30T21:54:00.087Z,98960.41
2023-03-30T21:56:31.170Z,98962.09
2023-03-30T21:59:00.109Z,98955.16
2023-03-30T22:01:29.280Z,98954.22
2023-03-30T22:03:59.924Z,98953.28
2023-03-30T22:06:28.936Z,98953.38
2023-03-30T22:08:57.765Z,98946.34
2023-03-30T22:11:27.635Z,98940.09
2023-03-30T22:13:56.724Z,98948.69
2023-03-30T22:16:28.329Z,98937.38
2023-03-30T22:18:57.189Z,98936.59
2023-03-30T22:21:34.199Z,98936.50
2023-03-30T22:24:03.796Z,98940.94
2023-03-30T22:26:32.742Z,98928.75
2023-03-30T22:29:01.517Z,98934.19
2023-03-30T22:31:29.929Z,98936.50
2023-03-30T22:33:59.010Z,98930.44
2023-03-30T22:36:31.154Z,98933.97
2023-03-30T22:39:01.359Z,98931.28
2023-03-30T22:41:30.338Z,98929.50
2023-03-30T22:44:00.140Z,98922.69
2023-03-30T22:46:29.451Z,98916.56
2023-03-30T22:49:00.303Z,98910.50
2023-03-30T22:51:31.117Z,98911.16
2023-03-30T22:54:01.062Z,98903.28
2023-03-30T22:56:31.180Z,98900.69
2023-03-30T22:59:01.092Z,98906.66
2023-03-30T23:01:32.325Z,98898.78
2023-03-30T23:04:02.004Z,98902.16
2023-03-30T23:06:33.800Z,98907.19
2023-03-30T23:09:03.740Z,98909.09
2023-03-30T23:11:34.303Z,98898.59
2023-03-30T23:14:05.481Z,98898.50
2023-03-30T23:16:36.117Z,98900.81
2023-03-30T23:19:05.705Z,98901.78
2023-03-30T23:21:35.907Z,98899.88
2023-03-30T23:24:06.266Z,98909.53
2023-03-30T23:26:36.084Z,98891.28
2023-03-30T23:29:05.181Z,98894.63
2023-03-30T23:31:34.920Z,98896.34
2023-03-30T23:34:03.616Z,98887.81
2023-03-30T23:36:33.438Z,98889.59
2023-03-30T23:39:03.788Z,98885.31
2023-03-30T23:41:32.403Z,98894.94
2023-03-30T23:44:01.307Z,98893.91
2023-03-30T23:46:30.259Z,98894.84
2023-03-30T23:48:59.105Z,98898.41
2023-03-30T23:51:27.668Z,98891.69
2023-03-30T23:54:00.205Z,98895.97
2023-03-30T23:56:32.241Z,98886.34
2023-03-30T23:59:01.094Z,98890.75
