createdAt,value
2022-10-26T00:01:14.484Z,14.39
2022-10-26T00:03:43.550Z,14.21
2022-10-26T00:06:12.274Z,14.24
2022-10-26T00:08:39.856Z,14.21
2022-10-26T00:11:08.143Z,14.21
2022-10-26T00:13:36.615Z,14.20
2022-10-26T00:16:21.192Z,14.22
2022-10-26T00:18:48.837Z,14.16
2022-10-26T00:21:16.709Z,14.30
2022-10-26T00:23:44.033Z,14.22
2022-10-26T00:26:11.702Z,14.20
2022-10-26T00:28:39.818Z,14.23
2022-10-26T00:31:11.697Z,14.15
2022-10-26T00:33:39.060Z,14.08
2022-10-26T00:36:06.810Z,14.12
2022-10-26T00:38:34.158Z,14.12
2022-10-26T00:41:01.392Z,14.17
2022-10-26T00:43:28.705Z,14.28
2022-10-26T00:45:59.401Z,14.23
2022-10-26T00:48:30.811Z,14.19
2022-10-26T00:51:01.445Z,14.19
2022-10-26T00:53:30.326Z,14.16
2022-10-26T00:55:57.761Z,13.99
2022-10-26T00:58:26.413Z,14.06
2022-10-26T01:00:53.833Z,14.11
2022-10-26T01:03:22.534Z,14.11
2022-10-26T01:05:50.066Z,14.01
2022-10-26T01:11:01.083Z,13.88
2022-10-26T01:13:31.363Z,13.91
2022-10-26T01:16:08.783Z,13.96
2022-10-26T01:18:52.940Z,13.92
2022-10-26T01:22:00.709Z,13.86
2022-10-26T01:24:47.114Z,13.81
2022-10-26T01:27:29.750Z,13.86
2022-10-26T01:30:14.306Z,13.80
2022-10-26T01:32:53.830Z,13.84
2022-10-26T01:35:21.175Z,13.79
2022-10-26T01:37:59.113Z,13.83
2022-10-26T01:40:45.076Z,13.72
2022-10-26T01:43:15.615Z,13.70
2022-10-26T01:45:46.595Z,13.70
2022-10-26T01:48:18.349Z,13.73
2022-10-26T01:50:48.593Z,13.71
2022-10-26T01:53:17.191Z,13.75
2022-10-26T01:55:51.534Z,13.80
2022-10-26T01:59:19.791Z,13.90
2022-10-26T02:01:51.082Z,13.90
2022-10-26T02:04:38.190Z,13.76
2022-10-26T02:07:22.159Z,13.76
2022-10-26T02:10:08.850Z,13.73
2022-10-26T02:12:54.379Z,13.81
2022-10-26T02:15:23.827Z,13.70
2022-10-26T02:18:04.494Z,13.72
2022-10-26T02:20:36.477Z,13.67
2022-10-26T02:23:07.724Z,13.85
2022-10-26T02:25:42.512Z,14.02
2022-10-26T02:28:18.640Z,13.88
2022-10-26T02:30:47.929Z,13.76
2022-10-26T02:33:16.436Z,13.68
2022-10-26T02:35:49.550Z,13.69
2022-10-26T02:38:19.989Z,13.44
2022-10-26T02:40:52.626Z,13.29
2022-10-26T02:43:22.478Z,13.35
2022-10-26T02:45:54.318Z,13.42
2022-10-26T02:48:22.869Z,13.42
2022-10-26T02:51:01.851Z,13.43
2022-10-26T02:53:52.084Z,13.34
2022-10-26T02:56:25.698Z,13.16
2022-10-26T02:58:58.581Z,13.24
2022-10-26T03:01:28.006Z,13.23
2022-10-26T03:03:59.305Z,13.28
2022-10-26T03:06:27.139Z,13.20
2022-10-26T03:08:54.737Z,13.14
2022-10-26T03:11:21.992Z,13.23
2022-10-26T03:13:49.317Z,13.30
2022-10-26T03:16:16.659Z,13.30
2022-10-26T03:18:44.058Z,13.33
2022-10-26T03:21:11.403Z,13.36
2022-10-26T03:23:38.775Z,13.36
2022-10-26T03:26:06.260Z,13.37
2022-10-26T03:28:33.521Z,13.33
2022-10-26T03:31:00.976Z,13.32
2022-10-26T03:33:28.497Z,13.30
2022-10-26T03:35:57.177Z,13.30
2022-10-26T03:38:24.909Z,13.30
2022-10-26T03:40:52.584Z,13.43
2022-10-26T03:43:20.290Z,13.41
2022-10-26T03:45:47.520Z,13.48
2022-10-26T03:48:14.919Z,13.43
2022-10-26T03:50:42.345Z,13.43
2022-10-26T03:53:10.289Z,13.40
2022-10-26T03:55:37.934Z,13.29
2022-10-26T03:58:05.465Z,13.24
2022-10-26T04:00:32.793Z,13.33
2022-10-26T04:03:01.063Z,13.29
2022-10-26T04:05:29.897Z,13.26
2022-10-26T04:07:59.205Z,13.25
2022-10-26T04:10:28.291Z,13.18
2022-10-26T04:12:56.252Z,13.20
2022-10-26T04:15:24.152Z,13.09
2022-10-26T04:17:59.523Z,13.09
2022-10-26T04:20:28.343Z,13.07
2022-10-26T04:23:06.594Z,13.06
2022-10-26T04:25:34.589Z,12.97
2022-10-26T04:28:03.733Z,13.00
2022-10-26T04:30:32.483Z,13.01
2022-10-26T04:33:00.649Z,13.00
2022-10-26T04:35:28.876Z,13.02
2022-10-26T04:38:04.386Z,13.04
2022-10-26T04:40:32.519Z,13.05
2022-10-26T04:43:00.207Z,12.99
2022-10-26T04:45:33.735Z,12.92
2022-10-26T04:48:10.306Z,12.93
2022-10-26T04:50:38.338Z,12.96
2022-10-26T04:53:07.282Z,12.92
2022-10-26T04:55:35.275Z,12.98
2022-10-26T04:58:03.001Z,12.96
2022-10-26T05:00:33.127Z,12.96
2022-10-26T05:03:06.470Z,13.08
2022-10-26T05:05:35.377Z,13.09
2022-10-26T05:08:02.617Z,13.06
2022-10-26T05:10:30.238Z,13.14
2022-10-26T05:12:59.521Z,13.14
2022-10-26T05:15:27.657Z,13.22
2022-10-26T05:17:58.769Z,13.28
2022-10-26T05:20:30.975Z,13.28
2022-10-26T05:22:59.678Z,13.20
2022-10-26T05:25:31.086Z,13.21
2022-10-26T05:28:02.833Z,13.18
2022-10-26T05:30:31.696Z,13.29
2022-10-26T05:33:03.491Z,13.39
2022-10-26T05:35:31.942Z,13.39
2022-10-26T05:38:00.197Z,13.48
2022-10-26T05:40:28.037Z,13.35
2022-10-26T05:43:01.789Z,13.52
2022-10-26T05:45:29.623Z,13.64
2022-10-26T05:47:59.967Z,13.86
2022-10-26T05:50:29.967Z,13.90
2022-10-26T05:52:57.430Z,13.98
2022-10-26T05:55:25.273Z,14.05
2022-10-26T05:57:53.846Z,14.05
2022-10-26T06:00:26.383Z,14.14
2022-10-26T06:03:18.655Z,14.18
2022-10-26T06:05:56.751Z,14.25
2022-10-26T06:08:27.184Z,14.31
2022-10-26T06:10:55.892Z,14.38
2022-10-26T06:13:23.643Z,14.34
2022-10-26T06:16:09.511Z,14.18
2022-10-26T06:18:58.249Z,13.96
2022-10-26T06:21:45.248Z,13.94
2022-10-26T06:24:30.745Z,13.99
2022-10-26T06:26:57.966Z,14.09
2022-10-26T06:29:50.341Z,14.25
2022-10-26T06:32:18.153Z,14.16
2022-10-26T06:34:48.298Z,14.28
2022-10-26T06:37:15.940Z,14.43
2022-10-26T06:39:49.990Z,14.56
2022-10-26T06:42:20.840Z,14.54
2022-10-26T06:44:48.788Z,14.68
2022-10-26T06:47:34.896Z,14.80
2022-10-26T06:50:10.082Z,15.04
2022-10-26T06:52:58.542Z,15.18
2022-10-26T06:55:27.646Z,15.33
2022-10-26T06:57:55.348Z,15.36
2022-10-26T07:00:25.497Z,15.52
2022-10-26T07:02:53.442Z,15.73
2022-10-26T07:05:21.269Z,15.82
2022-10-26T07:07:49.112Z,15.86
2022-10-26T07:10:16.865Z,15.91
2022-10-26T07:12:44.240Z,15.96
2022-10-26T07:15:12.540Z,15.90
2022-10-26T07:17:49.582Z,16.02
2022-10-26T07:20:20.394Z,16.14
2022-10-26T07:22:57.782Z,16.33
2022-10-26T07:25:26.701Z,16.46
2022-10-26T07:27:59.169Z,16.61
2022-10-26T07:30:30.426Z,16.75
2022-10-26T07:33:06.029Z,16.93
2022-10-26T07:35:34.425Z,17.08
2022-10-26T07:38:02.664Z,17.20
2022-10-26T07:40:30.299Z,17.34
2022-10-26T07:42:59.587Z,17.34
2022-10-26T07:45:27.487Z,17.65
2022-10-26T07:47:54.765Z,17.87
2022-10-26T07:50:22.901Z,18.01
2022-10-26T07:52:50.884Z,18.03
2022-10-26T07:55:19.428Z,18.11
2022-10-26T07:57:49.674Z,18.10
2022-10-26T08:00:21.334Z,18.00
2022-10-26T08:02:48.852Z,18.07
2022-10-26T08:05:16.267Z,18.14
2022-10-26T08:07:46.927Z,18.22
2022-10-26T08:10:15.298Z,18.15
2022-10-26T08:12:44.309Z,18.22
2022-10-26T08:15:11.853Z,18.24
2022-10-26T08:17:39.195Z,18.48
2022-10-26T08:20:07.037Z,18.69
2022-10-26T08:22:34.427Z,18.62
2022-10-26T08:25:01.730Z,18.80
2022-10-26T08:27:29.125Z,18.94
2022-10-26T08:29:56.517Z,18.98
2022-10-26T08:32:23.969Z,19.26
2022-10-26T08:34:51.321Z,19.64
2022-10-26T08:37:18.768Z,19.68
2022-10-26T08:39:49.104Z,19.71
2022-10-26T08:42:32.073Z,19.56
2022-10-26T08:45:07.992Z,19.30
2022-10-26T08:47:45.330Z,19.63
2022-10-26T08:50:21.516Z,19.72
2022-10-26T08:53:08.795Z,19.68
2022-10-26T08:55:46.571Z,19.93
2022-10-26T08:58:22.262Z,20.00
2022-10-26T09:00:51.224Z,19.92
2022-10-26T09:03:19.581Z,20.32
2022-10-26T09:06:22.736Z,20.24
2022-10-26T09:09:18.200Z,20.30
2022-10-26T09:11:48.475Z,20.54
2022-10-26T09:14:40.802Z,20.42
2022-10-26T09:17:24.387Z,20.47
2022-10-26T09:20:09.993Z,20.82
2022-10-26T09:22:52.440Z,20.83
2022-10-26T09:25:24.643Z,20.95
2022-10-26T09:27:59.827Z,21.54
2022-10-26T09:30:27.550Z,21.56
2022-10-26T09:33:15.490Z,21.54
2022-10-26T09:36:01.456Z,21.42
2022-10-26T09:38:37.343Z,21.84
2022-10-26T09:41:19.606Z,21.82
2022-10-26T09:44:02.222Z,21.63
2022-10-26T09:46:34.162Z,21.95
2022-10-26T09:49:07.113Z,21.96
2022-10-26T09:51:39.532Z,21.98
2022-10-26T09:54:18.939Z,22.52
2022-10-26T09:56:52.063Z,22.36
2022-10-26T09:59:22.922Z,22.37
2022-10-26T10:01:50.465Z,21.92
2022-10-26T10:04:23.274Z,22.04
2022-10-26T10:07:03.773Z,22.34
2022-10-26T10:09:31.194Z,22.47
2022-10-26T10:12:02.789Z,22.52
2022-10-26T10:14:37.397Z,22.72
2022-10-26T10:17:21.842Z,22.68
2022-10-26T10:19:49.899Z,23.01
2022-10-26T10:22:19.762Z,22.57
2022-10-26T10:25:01.811Z,22.64
2022-10-26T10:27:31.203Z,22.51
2022-10-26T10:30:04.012Z,22.91
2022-10-26T10:32:35.869Z,23.21
2022-10-26T10:35:25.202Z,23.01
2022-10-26T10:37:53.146Z,23.15
2022-10-26T10:40:24.205Z,22.84
2022-10-26T10:42:55.998Z,22.91
2022-10-26T10:45:26.645Z,23.55
2022-10-26T10:48:06.332Z,22.88
2022-10-26T10:50:36.681Z,23.12
2022-10-26T10:53:19.748Z,23.64
2022-10-26T10:56:07.653Z,23.65
2022-10-26T10:58:57.891Z,23.86
2022-10-26T11:01:32.731Z,24.18
2022-10-26T11:04:35.692Z,23.21
2022-10-26T11:07:06.989Z,23.40
2022-10-26T11:09:39.732Z,23.87
2022-10-26T11:12:18.142Z,23.45
2022-10-26T11:14:55.094Z,23.38
2022-10-26T11:17:31.934Z,23.58
2022-10-26T11:20:17.286Z,23.70
2022-10-26T11:22:56.759Z,23.82
2022-10-26T11:25:33.812Z,24.15
2022-10-26T11:28:39.427Z,23.89
2022-10-26T11:31:16.477Z,23.70
2022-10-26T11:34:02.180Z,23.86
2022-10-26T11:36:32.085Z,23.22
2022-10-26T11:39:16.075Z,23.36
2022-10-26T11:41:53.453Z,23.25
2022-10-26T11:44:39.097Z,23.62
2022-10-26T11:47:18.597Z,23.57
2022-10-26T11:50:17.116Z,24.27
2022-10-26T11:52:52.283Z,24.49
2022-10-26T11:55:22.803Z,24.54
2022-10-26T11:57:54.197Z,24.82
2022-10-26T12:00:23.214Z,24.45
2022-10-26T12:03:02.444Z,24.45
2022-10-26T12:05:32.505Z,24.45
2022-10-26T12:08:06.207Z,24.16
2022-10-26T12:10:36.300Z,24.07
2022-10-26T12:13:27.737Z,24.24
2022-10-26T12:16:04.565Z,24.21
2022-10-26T12:18:59.885Z,23.85
2022-10-26T12:21:32.141Z,23.62
2022-10-26T12:24:22.448Z,23.30
2022-10-26T12:27:01.470Z,23.31
2022-10-26T12:29:40.632Z,23.20
2022-10-26T12:32:32.725Z,23.31
2022-10-26T12:35:02.613Z,23.19
2022-10-26T12:37:37.316Z,23.32
2022-10-26T12:40:33.803Z,23.71
2022-10-26T12:43:16.430Z,23.80
2022-10-26T12:46:07.805Z,23.23
2022-10-26T12:48:48.343Z,23.23
2022-10-26T12:51:27.621Z,22.97
2022-10-26T12:54:42.087Z,23.24
2022-10-26T12:57:28.900Z,23.53
2022-10-26T13:00:06.489Z,23.60
2022-10-26T13:02:42.715Z,23.53
2022-10-26T13:05:34.470Z,23.27
2022-10-26T13:08:05.186Z,23.05
2022-10-26T13:10:33.732Z,23.01
2022-10-26T13:13:03.336Z,23.07
2022-10-26T13:15:39.951Z,22.81
2022-10-26T13:18:19.062Z,22.90
2022-10-26T13:21:09.117Z,22.88
2022-10-26T13:23:41.093Z,22.72
2022-10-26T13:26:17.560Z,22.60
2022-10-26T13:28:53.890Z,22.54
2022-10-26T13:31:33.147Z,22.83
2022-10-26T13:34:20.610Z,22.84
2022-10-26T13:36:59.990Z,22.90
2022-10-26T13:39:38.704Z,22.98
2022-10-26T13:42:08.116Z,23.07
2022-10-26T13:44:56.711Z,22.98
2022-10-26T13:47:48.976Z,22.84
2022-10-26T13:50:21.611Z,22.64
2022-10-26T13:52:54.673Z,22.60
2022-10-26T13:55:54.962Z,22.65
2022-10-26T13:58:43.448Z,22.50
2022-10-26T14:01:11.953Z,22.52
2022-10-26T14:03:40.217Z,22.25
2022-10-26T14:06:15.606Z,22.16
2022-10-26T14:08:44.732Z,22.08
2022-10-26T14:11:15.886Z,22.04
2022-10-26T14:13:43.501Z,21.86
2022-10-26T14:16:14.197Z,21.77
2022-10-26T14:18:45.241Z,21.66
2022-10-26T14:21:19.230Z,21.56
2022-10-26T14:23:50.661Z,21.44
2022-10-26T14:26:30.107Z,21.46
2022-10-26T14:29:04.535Z,21.30
2022-10-26T14:31:34.309Z,21.09
2022-10-26T14:34:04.601Z,21.05
2022-10-26T14:36:55.543Z,20.97
2022-10-26T14:39:36.005Z,20.92
2022-10-26T14:42:21.089Z,20.91
2022-10-26T14:44:48.410Z,20.88
2022-10-26T14:47:24.755Z,20.83
2022-10-26T14:49:52.709Z,20.78
2022-10-26T14:52:29.027Z,20.66
2022-10-26T14:55:15.506Z,20.46
2022-10-26T14:57:45.679Z,20.51
2022-10-26T15:00:24.557Z,20.48
2022-10-26T15:02:57.504Z,20.37
2022-10-26T15:05:24.715Z,20.31
2022-10-26T15:07:53.358Z,20.22
2022-10-26T15:10:39.218Z,20.22
2022-10-26T15:13:19.293Z,20.15
2022-10-26T15:15:49.888Z,20.08
2022-10-26T15:18:30.372Z,20.00
2022-10-26T15:20:58.750Z,19.93
2022-10-26T15:23:28.146Z,19.86
2022-10-26T15:26:01.847Z,19.78
2022-10-26T15:28:39.132Z,19.76
2022-10-26T15:31:12.436Z,19.65
2022-10-26T15:33:44.677Z,19.52
2022-10-26T15:36:17.747Z,19.49
2022-10-26T15:38:46.535Z,19.43
2022-10-26T15:41:18.442Z,19.36
2022-10-26T15:43:49.899Z,19.24
2022-10-26T15:46:17.640Z,19.18
2022-10-26T15:48:50.190Z,19.02
2022-10-26T15:51:19.577Z,18.95
2022-10-26T15:53:46.962Z,18.92
2022-10-26T15:56:17.474Z,18.89
2022-10-26T15:58:45.466Z,18.86
2022-10-26T16:01:24.349Z,18.78
2022-10-26T16:03:52.800Z,18.69
2022-10-26T16:06:28.549Z,18.74
2022-10-26T16:08:58.529Z,18.67
2022-10-26T16:11:25.815Z,18.62
2022-10-26T16:13:54.459Z,18.61
2022-10-26T16:16:23.499Z,18.56
2022-10-26T16:19:11.754Z,18.50
2022-10-26T16:21:42.982Z,18.46
2022-10-26T16:24:10.449Z,18.38
2022-10-26T16:26:37.915Z,18.34
2022-10-26T16:29:05.271Z,18.37
2022-10-26T16:31:32.628Z,18.34
2022-10-26T16:34:03.154Z,18.32
2022-10-26T16:36:34.872Z,18.28
2022-10-26T16:41:35.072Z,18.14
2022-10-26T16:44:02.441Z,18.04
2022-10-26T16:46:29.829Z,18.07
2022-10-26T16:48:57.271Z,18.01
2022-10-26T16:51:27.393Z,18.01
2022-10-26T16:53:56.326Z,17.96
2022-10-26T16:56:27.663Z,17.96
2022-10-26T16:58:58.298Z,17.90
2022-10-26T17:01:31.150Z,17.77
2022-10-26T17:04:01.238Z,17.70
2022-10-26T17:06:28.648Z,17.66
2022-10-26T17:08:56.105Z,17.59
2022-10-26T17:11:23.544Z,17.63
2022-10-26T17:13:55.244Z,17.58
2022-10-26T17:16:24.582Z,17.58
2022-10-26T17:18:54.029Z,17.52
2022-10-26T17:21:32.354Z,17.51
2022-10-26T17:23:59.914Z,17.47
2022-10-26T17:26:27.568Z,17.48
2022-10-26T17:28:58.965Z,17.47
2022-10-26T17:31:26.842Z,17.47
2022-10-26T17:33:54.679Z,17.34
2022-10-26T17:36:23.655Z,17.32
2022-10-26T17:38:53.739Z,17.21
2022-10-26T17:41:22.384Z,17.14
2022-10-26T17:43:50.562Z,17.00
2022-10-26T17:46:23.212Z,17.04
2022-10-26T17:48:58.723Z,17.09
2022-10-26T17:51:28.102Z,17.07
2022-10-26T17:53:56.223Z,17.04
2022-10-26T17:56:26.323Z,17.09
2022-10-26T17:58:55.241Z,16.98
2022-10-26T18:01:23.343Z,16.90
2022-10-26T18:03:51.175Z,16.89
2022-10-26T18:06:19.660Z,16.82
2022-10-26T18:08:48.506Z,16.84
2022-10-26T18:11:25.322Z,16.88
2022-10-26T18:13:58.047Z,16.97
2022-10-26T18:16:27.838Z,16.97
2022-10-26T18:19:00.870Z,16.96
2022-10-26T18:21:32.750Z,16.82
2022-10-26T18:24:00.525Z,16.90
2022-10-26T18:26:29.852Z,16.85
2022-10-26T18:28:59.139Z,16.94
2022-10-26T18:31:28.347Z,16.83
2022-10-26T18:34:00.803Z,16.73
2022-10-26T18:36:29.445Z,16.67
2022-10-26T18:38:57.410Z,16.55
2022-10-26T18:41:26.312Z,16.56
2022-10-26T18:43:55.434Z,16.52
2022-10-26T18:46:28.574Z,16.51
2022-10-26T18:48:57.327Z,16.54
2022-10-26T18:51:29.212Z,16.51
2022-10-26T18:53:57.630Z,16.46
2022-10-26T18:56:25.936Z,16.43
2022-10-26T18:58:58.674Z,16.35
2022-10-26T19:01:29.270Z,16.34
2022-10-26T19:04:05.096Z,16.35
2022-10-26T19:06:33.813Z,16.47
2022-10-26T19:09:01.818Z,16.45
2022-10-26T19:11:31.507Z,16.52
2022-10-26T19:13:59.493Z,16.47
2022-10-26T19:16:45.480Z,16.41
2022-10-26T19:19:15.384Z,16.32
2022-10-26T19:21:42.900Z,16.39
2022-10-26T19:24:19.501Z,16.34
2022-10-26T19:26:47.697Z,16.35
2022-10-26T19:29:16.875Z,16.27
2022-10-26T19:31:46.367Z,16.27
2022-10-26T19:34:15.020Z,16.18
2022-10-26T19:36:45.391Z,16.25
2022-10-26T19:39:17.880Z,16.19
2022-10-26T19:41:46.509Z,16.10
2022-10-26T19:44:14.971Z,16.12
2022-10-26T19:46:43.841Z,16.16
2022-10-26T19:49:13.175Z,16.33
2022-10-26T19:51:41.018Z,16.19
2022-10-26T19:54:08.949Z,16.12
2022-10-26T19:56:38.065Z,16.16
2022-10-26T19:59:06.650Z,16.08
2022-10-26T20:01:34.435Z,16.00
2022-10-26T20:04:06.191Z,16.03
2022-10-26T20:06:33.855Z,16.08
2022-10-26T20:09:04.425Z,16.20
2022-10-26T20:11:36.810Z,15.97
2022-10-26T20:14:05.858Z,15.82
2022-10-26T20:16:33.295Z,15.89
2022-10-26T20:19:01.993Z,15.76
2022-10-26T20:21:30.142Z,15.77
2022-10-26T20:23:57.698Z,15.74
2022-10-26T20:26:28.288Z,15.63
2022-10-26T20:28:56.110Z,15.57
2022-10-26T20:31:23.822Z,15.48
2022-10-26T20:33:54.312Z,15.55
2022-10-26T20:36:22.540Z,15.52
2022-10-26T20:38:50.413Z,15.46
2022-10-26T20:41:18.270Z,15.44
2022-10-26T20:43:45.822Z,15.42
2022-10-26T20:46:23.184Z,15.40
2022-10-26T20:48:51.608Z,15.48
2022-10-26T20:52:26.261Z,15.60
2022-10-26T20:55:06.491Z,15.76
2022-10-26T20:57:36.073Z,15.60
2022-10-26T21:00:09.231Z,15.51
2022-10-26T21:02:36.977Z,15.46
2022-10-26T21:05:04.675Z,15.46
2022-10-26T21:07:32.049Z,15.44
2022-10-26T21:09:59.398Z,15.35
2022-10-26T21:12:26.623Z,15.47
2022-10-26T21:14:54.125Z,15.43
2022-10-26T21:17:21.481Z,15.32
2022-10-26T21:19:48.798Z,15.24
2022-10-26T21:22:16.217Z,15.14
2022-10-26T21:24:43.520Z,15.15
2022-10-26T21:27:10.894Z,15.06
2022-10-26T21:29:38.221Z,15.05
2022-10-26T21:32:05.929Z,15.05
2022-10-26T21:34:33.537Z,14.97
2022-10-26T21:37:00.946Z,15.04
2022-10-26T21:39:28.178Z,15.00
2022-10-26T21:41:55.695Z,14.97
2022-10-26T21:44:38.816Z,14.94
2022-10-26T21:47:08.285Z,15.01
2022-10-26T21:49:36.756Z,14.97
2022-10-26T21:52:04.477Z,14.97
2022-10-26T21:54:31.825Z,14.92
2022-10-26T21:56:59.208Z,14.90
2022-10-26T21:59:26.664Z,14.81
2022-10-26T22:01:54.150Z,14.78
2022-10-26T22:04:21.572Z,14.79
2022-10-26T22:06:50.028Z,14.84
2022-10-26T22:09:17.745Z,14.75
2022-10-26T22:11:45.106Z,14.72
2022-10-26T22:14:15.692Z,14.67
2022-10-26T22:16:43.020Z,14.66
2022-10-26T22:19:10.792Z,14.69
2022-10-26T22:21:41.500Z,14.64
2022-10-26T22:24:09.452Z,14.65
2022-10-26T22:26:37.913Z,14.68
2022-10-26T22:29:05.905Z,14.73
2022-10-26T22:31:37.340Z,14.74
2022-10-26T22:34:08.238Z,14.71
2022-10-26T22:36:36.075Z,14.70
2022-10-26T22:39:03.822Z,14.58
2022-10-26T22:41:31.162Z,14.60
2022-10-26T22:43:58.473Z,14.57
2022-10-26T22:46:27.950Z,14.66
2022-10-26T22:48:57.024Z,14.64
2022-10-26T22:51:27.270Z,14.57
2022-10-26T22:53:56.738Z,14.56
2022-10-26T22:58:58.029Z,14.55
2022-10-26T23:01:34.085Z,14.52
2022-10-26T23:04:01.513Z,14.54
2022-10-26T23:06:31.211Z,14.47
2022-10-26T23:08:58.878Z,14.45
2022-10-26T23:11:28.329Z,14.44
2022-10-26T23:14:00.265Z,14.37
2022-10-26T23:16:28.911Z,14.33
2022-10-26T23:18:56.598Z,14.34
2022-10-26T23:23:57.753Z,14.41
2022-10-26T23:26:25.749Z,14.32
2022-10-26T23:28:53.139Z,14.23
2022-10-26T23:31:25.905Z,14.35
2022-10-26T23:33:55.699Z,14.39
2022-10-26T23:36:23.961Z,14.36
2022-10-26T23:38:51.325Z,14.32
2022-10-26T23:41:18.748Z,14.29
2022-10-26T23:43:46.001Z,14.28
2022-10-26T23:46:13.500Z,14.21
2022-10-26T23:48:40.949Z,14.27
2022-10-26T23:51:08.467Z,14.47
2022-10-26T23:53:36.119Z,14.44
2022-10-26T23:56:03.699Z,14.38
2022-10-26T23:58:30.990Z,14.35
