createdAt,value
2018-10-07T00:00:31.415Z,0.00
2018-10-07T00:01:31.369Z,0.00
2018-10-07T00:02:31.323Z,0.00
2018-10-07T00:03:31.282Z,0.00
2018-10-07T00:04:31.238Z,0.00
2018-10-07T00:05:31.191Z,0.00
2018-10-07T00:06:31.156Z,0.00
2018-10-07T00:07:31.106Z,0.00
2018-10-07T00:08:31.065Z,0.00
2018-10-07T00:09:31.021Z,0.00
2018-10-07T00:10:30.977Z,0.00
2018-10-07T00:11:30.930Z,0.00
2018-10-07T00:12:30.886Z,0.00
2018-10-07T00:13:30.843Z,0.00
2018-10-07T00:14:30.798Z,0.00
2018-10-07T00:15:30.757Z,0.00
2018-10-07T00:16:30.711Z,0.00
2018-10-07T00:17:30.666Z,0.00
2018-10-07T00:18:30.622Z,0.00
2018-10-07T00:19:30.589Z,0.00
2018-10-07T00:20:30.537Z,0.00
2018-10-07T00:21:30.491Z,0.00
2018-10-07T00:22:30.448Z,0.00
2018-10-07T00:23:30.410Z,0.00
2018-10-07T00:24:30.363Z,0.00
2018-10-07T00:25:30.317Z,0.00
2018-10-07T00:26:30.272Z,0.00
2018-10-07T00:27:30.229Z,0.00
2018-10-07T00:28:30.183Z,0.00
2018-10-07T00:29:30.140Z,0.00
2018-10-07T00:30:30.099Z,0.00
2018-10-07T00:31:30.056Z,0.00
2018-10-07T00:32:30.009Z,0.00
2018-10-07T00:33:29.965Z,0.00
2018-10-07T00:34:29.924Z,0.00
2018-10-07T00:35:29.879Z,0.00
2018-10-07T00:36:29.834Z,0.00
2018-10-07T00:37:29.789Z,0.00
2018-10-07T00:38:29.747Z,0.00
2018-10-07T00:39:29.704Z,0.00
2018-10-07T00:40:29.661Z,0.00
2018-10-07T00:41:29.617Z,0.00
2018-10-07T00:42:29.573Z,0.00
2018-10-07T00:43:29.531Z,0.00
2018-10-07T00:44:29.487Z,0.00
2018-10-07T00:45:29.441Z,0.00
2018-10-07T00:46:29.399Z,0.00
2018-10-07T00:47:29.356Z,0.00
2018-10-07T00:48:29.308Z,0.00
2018-10-07T00:49:29.267Z,0.00
2018-10-07T00:50:29.226Z,0.00
2018-10-07T00:51:29.180Z,0.00
2018-10-07T00:52:29.135Z,0.00
2018-10-07T00:53:29.090Z,0.00
2018-10-07T00:54:29.046Z,0.00
2018-10-07T00:55:29.003Z,0.00
2018-10-07T00:56:28.963Z,0.00
2018-10-07T00:57:28.915Z,0.00
2018-10-07T00:58:28.872Z,0.00
2018-10-07T00:59:28.829Z,0.00
2018-10-07T01:00:28.785Z,0.00
2018-10-07T01:01:28.745Z,0.00
2018-10-07T01:02:28.699Z,0.00
2018-10-07T01:03:28.658Z,0.00
2018-10-07T01:04:28.612Z,0.00
2018-10-07T01:05:28.565Z,0.00
2018-10-07T01:06:28.522Z,0.00
2018-10-07T01:07:28.477Z,0.00
2018-10-07T01:08:28.434Z,0.00
2018-10-07T01:09:28.395Z,0.00
2018-10-07T01:10:28.349Z,0.00
2018-10-07T01:11:28.310Z,0.00
2018-10-07T01:12:28.261Z,0.00
2018-10-07T01:13:28.217Z,0.00
2018-10-07T01:14:28.176Z,0.00
2018-10-07T01:15:28.131Z,0.00
2018-10-07T01:16:28.086Z,0.00
2018-10-07T01:17:28.052Z,0.00
2018-10-07T01:18:27.997Z,0.00
2018-10-07T01:19:27.966Z,0.00
2018-10-07T01:20:27.908Z,0.00
2018-10-07T01:21:27.863Z,0.00
2018-10-07T01:22:27.827Z,0.00
2018-10-07T01:23:27.778Z,0.00
2018-10-07T01:24:27.734Z,0.00
2018-10-07T01:25:27.691Z,0.00
2018-10-07T01:26:27.645Z,0.00
2018-10-07T01:27:27.604Z,0.00
2018-10-07T01:28:27.562Z,0.00
2018-10-07T01:29:27.517Z,0.00
2018-10-07T01:30:27.471Z,0.00
2018-10-07T01:31:27.429Z,0.00
2018-10-07T01:32:27.384Z,0.00
2018-10-07T01:33:27.339Z,0.00
2018-10-07T01:34:27.299Z,0.00
2018-10-07T01:35:27.256Z,0.00
2018-10-07T01:36:27.209Z,0.00
2018-10-07T01:37:27.163Z,0.00
2018-10-07T01:38:27.121Z,0.00
2018-10-07T01:39:27.076Z,0.00
2018-10-07T01:40:27.034Z,0.00
2018-10-07T01:41:26.993Z,0.00
2018-10-07T01:42:26.951Z,0.00
2018-10-07T01:43:26.902Z,0.00
2018-10-07T01:44:26.863Z,0.00
2018-10-07T01:45:26.814Z,0.00
2018-10-07T01:46:26.778Z,0.00
2018-10-07T01:47:26.732Z,0.00
2018-10-07T01:48:26.684Z,0.00
2018-10-07T01:49:26.640Z,0.00
2018-10-07T01:50:26.599Z,0.00
2018-10-07T01:51:26.552Z,0.00
2018-10-07T01:52:26.509Z,0.00
2018-10-07T01:53:26.463Z,0.00
2018-10-07T01:54:26.428Z,0.00
2018-10-07T01:55:26.382Z,0.00
2018-10-07T01:56:26.336Z,0.00
2018-10-07T01:57:26.292Z,0.00
2018-10-07T01:58:26.246Z,0.00
2018-10-07T01:59:26.320Z,0.00
2018-10-07T02:00:26.158Z,0.00
2018-10-07T02:01:26.116Z,0.00
2018-10-07T02:02:26.071Z,0.00
2018-10-07T02:03:26.030Z,0.00
2018-10-07T02:04:25.984Z,0.00
2018-10-07T02:05:25.944Z,0.00
2018-10-07T02:06:25.901Z,0.00
2018-10-07T02:07:25.855Z,0.00
2018-10-07T02:08:25.807Z,0.00
2018-10-07T02:09:25.765Z,0.00
2018-10-07T02:10:25.720Z,0.00
2018-10-07T02:11:25.678Z,0.00
2018-10-07T02:12:25.634Z,0.00
2018-10-07T02:13:25.589Z,0.00
2018-10-07T02:14:25.545Z,0.00
2018-10-07T02:15:25.505Z,0.00
2018-10-07T02:16:25.457Z,0.00
2018-10-07T02:17:25.415Z,0.00
2018-10-07T02:18:25.370Z,0.00
2018-10-07T02:19:25.330Z,0.00
2018-10-07T02:20:25.283Z,0.00
2018-10-07T02:21:25.244Z,0.00
2018-10-07T02:22:25.198Z,0.00
2018-10-07T02:23:25.151Z,0.00
2018-10-07T02:24:25.106Z,0.00
2018-10-07T02:25:25.064Z,0.00
2018-10-07T02:26:25.020Z,0.00
2018-10-07T02:27:24.976Z,0.00
2018-10-07T02:28:24.934Z,0.00
2018-10-07T02:29:24.892Z,0.00
2018-10-07T02:30:24.846Z,0.00
2018-10-07T02:31:24.809Z,0.00
2018-10-07T02:32:24.756Z,0.00
2018-10-07T02:33:24.720Z,0.00
2018-10-07T02:34:24.673Z,0.00
2018-10-07T02:35:24.628Z,0.00
2018-10-07T02:36:24.583Z,0.00
2018-10-07T02:37:24.540Z,0.00
2018-10-07T02:38:24.496Z,0.00
2018-10-07T02:39:24.452Z,0.00
2018-10-07T02:40:24.408Z,0.00
2018-10-07T02:41:24.369Z,0.00
2018-10-07T02:42:24.318Z,0.00
2018-10-07T02:43:24.277Z,0.00
2018-10-07T02:44:24.234Z,0.00
2018-10-07T02:45:24.191Z,0.00
2018-10-07T02:46:24.144Z,0.00
2018-10-07T02:47:24.101Z,0.00
2018-10-07T02:48:24.059Z,0.00
2018-10-07T02:49:24.013Z,0.00
2018-10-07T02:50:23.973Z,0.00
2018-10-07T02:51:23.926Z,0.00
2018-10-07T02:52:23.882Z,0.00
2018-10-07T02:53:23.921Z,0.00
2018-10-07T02:54:23.795Z,0.00
2018-10-07T02:55:23.750Z,0.00
2018-10-07T02:56:23.712Z,0.00
2018-10-07T02:57:23.665Z,0.00
2018-10-07T02:58:23.619Z,0.00
2018-10-07T02:59:23.581Z,0.00
2018-10-07T03:00:23.531Z,0.00
2018-10-07T03:01:23.505Z,0.00
2018-10-07T03:02:23.447Z,0.00
2018-10-07T03:03:23.401Z,0.00
2018-10-07T03:04:23.355Z,0.00
2018-10-07T03:05:23.323Z,0.00
2018-10-07T03:06:23.269Z,0.00
2018-10-07T03:07:23.230Z,0.00
2018-10-07T03:08:23.181Z,0.00
2018-10-07T03:09:23.137Z,0.00
2018-10-07T03:10:23.100Z,0.00
2018-10-07T03:11:23.048Z,0.00
2018-10-07T03:12:23.007Z,0.00
2018-10-07T03:13:22.960Z,0.00
2018-10-07T03:14:22.917Z,0.00
2018-10-07T03:15:22.874Z,0.00
2018-10-07T03:16:22.836Z,0.00
2018-10-07T03:17:22.784Z,0.00
2018-10-07T03:18:22.742Z,0.00
2018-10-07T03:19:22.698Z,0.00
2018-10-07T03:20:22.654Z,0.00
2018-10-07T03:21:22.615Z,0.00
2018-10-07T03:22:22.565Z,0.00
2018-10-07T03:23:22.525Z,0.00
2018-10-07T03:24:22.477Z,0.00
2018-10-07T03:25:22.440Z,0.00
2018-10-07T03:26:22.389Z,0.00
2018-10-07T03:27:22.372Z,0.00
2018-10-07T03:28:22.304Z,0.00
2018-10-07T03:29:22.259Z,0.00
2018-10-07T03:30:22.213Z,0.00
2018-10-07T03:31:22.172Z,0.00
2018-10-07T03:32:22.125Z,0.00
2018-10-07T03:33:22.082Z,0.00
2018-10-07T03:34:22.039Z,0.00
2018-10-07T03:35:21.994Z,0.00
2018-10-07T03:36:21.951Z,0.00
2018-10-07T03:37:21.916Z,0.00
2018-10-07T03:38:21.873Z,0.00
2018-10-07T03:39:21.816Z,0.00
2018-10-07T03:40:21.780Z,0.00
2018-10-07T03:41:21.728Z,0.00
2018-10-07T03:42:21.688Z,0.00
2018-10-07T03:43:21.640Z,0.00
2018-10-07T03:44:21.598Z,0.00
2018-10-07T03:45:21.569Z,0.00
2018-10-07T03:46:21.508Z,0.00
2018-10-07T03:47:21.474Z,0.00
2018-10-07T03:48:22.564Z,0.00
2018-10-07T03:49:21.375Z,0.00
2018-10-07T03:50:21.331Z,0.00
2018-10-07T03:51:21.297Z,0.00
2018-10-07T03:52:21.243Z,0.00
2018-10-07T03:53:21.200Z,0.00
2018-10-07T03:54:21.157Z,0.00
2018-10-07T03:55:21.111Z,0.00
2018-10-07T03:56:21.067Z,0.00
2018-10-07T03:58:20.987Z,0.00
2018-10-07T03:59:20.932Z,0.00
2018-10-07T04:00:20.889Z,0.00
2018-10-07T04:01:20.849Z,0.00
2018-10-07T04:02:20.801Z,0.00
2018-10-07T04:03:20.759Z,0.00
2018-10-07T04:04:20.711Z,0.00
2018-10-07T04:05:20.668Z,0.00
2018-10-07T04:06:20.622Z,0.00
2018-10-07T04:07:20.580Z,0.00
2018-10-07T04:08:20.541Z,0.00
2018-10-07T04:09:20.488Z,0.00
2018-10-07T04:10:20.447Z,0.00
2018-10-07T04:11:20.400Z,0.00
2018-10-07T04:12:20.357Z,0.00
2018-10-07T04:13:20.312Z,0.00
2018-10-07T04:14:20.271Z,0.00
2018-10-07T04:15:20.226Z,0.00
2018-10-07T04:16:20.182Z,0.00
2018-10-07T04:17:20.134Z,0.00
2018-10-07T04:18:20.091Z,0.00
2018-10-07T04:19:20.048Z,0.00
2018-10-07T04:20:20.008Z,0.00
2018-10-07T04:21:19.960Z,0.00
2018-10-07T04:22:19.914Z,0.00
2018-10-07T04:23:19.869Z,0.00
2018-10-07T04:24:19.824Z,0.00
2018-10-07T04:25:19.778Z,0.00
2018-10-07T04:26:19.736Z,0.00
2018-10-07T04:27:19.690Z,0.00
2018-10-07T04:28:19.646Z,0.00
2018-10-07T04:29:19.601Z,0.00
2018-10-07T04:30:19.558Z,0.00
2018-10-07T04:31:19.512Z,0.00
2018-10-07T04:32:19.467Z,0.00
2018-10-07T04:33:19.424Z,0.00
2018-10-07T04:34:19.384Z,0.00
2018-10-07T04:35:19.334Z,0.00
2018-10-07T04:36:19.290Z,0.00
2018-10-07T04:37:19.244Z,0.00
2018-10-07T04:38:19.199Z,0.00
2018-10-07T04:39:19.158Z,0.00
2018-10-07T04:40:19.109Z,0.00
2018-10-07T04:41:19.069Z,0.00
2018-10-07T04:42:19.021Z,0.00
2018-10-07T04:43:18.977Z,0.00
2018-10-07T04:44:18.932Z,0.00
2018-10-07T04:45:18.888Z,0.00
2018-10-07T04:46:18.864Z,0.00
2018-10-07T04:47:18.799Z,0.00
2018-10-07T04:48:18.754Z,0.00
2018-10-07T04:49:22.812Z,0.00
2018-10-07T04:50:18.664Z,0.00
2018-10-07T04:51:18.620Z,0.00
2018-10-07T04:52:18.577Z,0.00
2018-10-07T04:53:18.528Z,0.00
2018-10-07T04:54:18.486Z,0.00
2018-10-07T04:55:18.440Z,0.00
2018-10-07T04:56:18.396Z,0.00
2018-10-07T04:57:18.350Z,0.00
2018-10-07T04:58:18.307Z,0.00
2018-10-07T04:59:18.262Z,0.00
2018-10-07T05:00:18.376Z,0.00
2018-10-07T05:01:18.174Z,0.00
2018-10-07T05:02:18.127Z,0.00
2018-10-07T05:03:18.089Z,0.00
2018-10-07T05:04:18.039Z,0.00
2018-10-07T05:05:17.993Z,0.00
2018-10-07T05:06:17.953Z,0.00
2018-10-07T05:07:17.905Z,0.00
2018-10-07T05:08:17.857Z,0.00
2018-10-07T05:09:17.815Z,0.00
2018-10-07T05:10:17.769Z,0.00
2018-10-07T05:11:17.725Z,0.00
2018-10-07T05:12:17.761Z,0.00
2018-10-07T05:13:17.633Z,0.00
2018-10-07T05:14:17.595Z,0.00
2018-10-07T05:15:17.545Z,0.00
2018-10-07T05:16:17.502Z,0.00
2018-10-07T05:17:17.456Z,0.00
2018-10-07T05:18:17.411Z,0.00
2018-10-07T05:19:17.364Z,0.00
2018-10-07T05:20:17.323Z,0.00
2018-10-07T05:21:17.278Z,0.00
2018-10-07T05:22:17.231Z,0.00
2018-10-07T05:23:17.194Z,0.00
2018-10-07T05:24:17.142Z,0.00
2018-10-07T05:25:17.095Z,4.00
2018-10-07T05:26:17.050Z,4.00
2018-10-07T05:27:17.006Z,4.00
2018-10-07T05:28:16.965Z,4.00
2018-10-07T05:29:16.917Z,4.00
2018-10-07T05:30:16.871Z,4.00
2018-10-07T05:31:16.833Z,0.00
2018-10-07T05:32:16.797Z,4.00
2018-10-07T05:33:16.781Z,8.00
2018-10-07T05:34:16.690Z,8.00
2018-10-07T05:35:16.648Z,8.00
2018-10-07T05:36:16.602Z,8.00
2018-10-07T05:37:16.558Z,8.00
2018-10-07T05:38:16.513Z,8.00
2018-10-07T05:39:16.470Z,8.00
2018-10-07T05:40:16.421Z,8.00
2018-10-07T05:41:16.375Z,8.00
2018-10-07T05:42:16.328Z,12.00
2018-10-07T05:43:16.288Z,12.00
2018-10-07T05:44:16.295Z,16.00
2018-10-07T05:45:16.196Z,16.00
2018-10-07T05:46:16.153Z,20.00
2018-10-07T05:47:16.106Z,20.00
2018-10-07T05:48:16.061Z,20.00
2018-10-07T05:49:16.014Z,20.00
2018-10-07T05:50:15.973Z,20.00
2018-10-07T05:51:15.925Z,24.00
2018-10-07T05:52:15.885Z,20.00
2018-10-07T05:53:15.838Z,16.00
2018-10-07T05:54:15.789Z,16.00
2018-10-07T05:55:15.745Z,12.00
2018-10-07T05:56:15.706Z,16.00
2018-10-07T05:57:15.657Z,24.00
2018-10-07T05:58:15.608Z,24.00
2018-10-07T05:59:15.564Z,32.00
2018-10-07T06:00:15.517Z,36.00
2018-10-07T06:01:15.472Z,40.00
2018-10-07T06:02:15.497Z,44.00
2018-10-07T06:03:15.382Z,44.00
2018-10-07T06:04:15.339Z,48.00
2018-10-07T06:05:15.293Z,52.00
2018-10-07T06:06:15.264Z,48.00
2018-10-07T06:07:15.203Z,48.00
2018-10-07T06:08:15.160Z,48.00
2018-10-07T06:09:15.111Z,48.00
2018-10-07T06:10:15.067Z,44.00
2018-10-07T06:11:15.024Z,60.00
2018-10-07T06:12:14.975Z,72.00
2018-10-07T06:13:14.934Z,80.00
2018-10-07T06:14:14.886Z,84.00
2018-10-07T06:15:14.843Z,92.00
2018-10-07T06:16:14.798Z,96.00
2018-10-07T06:17:14.753Z,100.00
2018-10-07T06:18:14.710Z,100.00
2018-10-07T06:19:14.661Z,100.00
2018-10-07T06:20:14.615Z,104.00
2018-10-07T06:21:14.571Z,108.00
2018-10-07T06:22:14.526Z,112.00
2018-10-07T06:23:14.481Z,116.00
2018-10-07T06:24:14.434Z,120.00
2018-10-07T06:25:14.388Z,120.00
2018-10-07T06:26:14.345Z,124.00
2018-10-07T06:27:14.296Z,132.00
2018-10-07T06:28:14.264Z,140.00
2018-10-07T06:29:14.207Z,152.00
2018-10-07T06:30:14.161Z,160.00
2018-10-07T06:31:14.130Z,172.00
2018-10-07T06:32:14.073Z,188.00
2018-10-07T06:33:14.028Z,212.00
2018-10-07T06:34:13.983Z,232.00
2018-10-07T06:35:13.943Z,256.00
2018-10-07T06:36:13.892Z,288.00
2018-10-07T06:37:13.848Z,316.00
2018-10-07T06:38:13.800Z,356.00
2018-10-07T06:39:13.758Z,388.00
2018-10-07T06:40:13.709Z,420.00
2018-10-07T06:41:13.676Z,448.00
2018-10-07T06:42:13.622Z,472.00
2018-10-07T06:43:13.575Z,508.00
2018-10-07T06:44:13.530Z,548.00
2018-10-07T06:45:13.548Z,596.00
2018-10-07T06:46:13.442Z,644.00
2018-10-07T06:47:13.395Z,676.00
2018-10-07T06:48:13.353Z,668.00
2018-10-07T06:49:13.311Z,652.00
2018-10-07T06:50:13.260Z,644.00
2018-10-07T06:51:13.215Z,632.00
2018-10-07T06:52:13.169Z,616.00
2018-10-07T06:53:13.125Z,624.00
2018-10-07T06:54:13.078Z,632.00
2018-10-07T06:55:13.033Z,644.00
2018-10-07T06:56:12.988Z,652.00
2018-10-07T06:57:12.944Z,680.00
2018-10-07T06:58:12.900Z,692.00
2018-10-07T06:59:12.854Z,712.00
2018-10-07T07:00:12.806Z,720.00
2018-10-07T07:01:12.777Z,688.00
2018-10-07T07:02:12.720Z,708.00
2018-10-07T07:03:12.673Z,708.00
2018-10-07T07:04:12.625Z,700.00
2018-10-07T07:05:12.583Z,704.00
2018-10-07T07:06:12.537Z,752.00
2018-10-07T07:07:12.495Z,772.00
2018-10-07T07:08:12.445Z,752.00
2018-10-07T07:09:12.400Z,744.00
2018-10-07T07:10:12.355Z,776.00
2018-10-07T07:11:12.311Z,792.00
2018-10-07T07:12:12.266Z,816.00
2018-10-07T07:13:12.223Z,832.00
2018-10-07T07:14:12.175Z,856.00
2018-10-07T07:15:12.130Z,860.00
2018-10-07T07:16:12.083Z,848.00
2018-10-07T07:17:12.040Z,824.00
2018-10-07T07:18:11.997Z,800.00
2018-10-07T07:19:11.953Z,776.00
2018-10-07T07:20:11.945Z,756.00
2018-10-07T07:21:11.857Z,740.00
2018-10-07T07:22:11.814Z,728.00
2018-10-07T07:23:11.771Z,712.00
2018-10-07T07:24:11.723Z,692.00
2018-10-07T07:25:11.676Z,656.00
2018-10-07T07:26:11.631Z,628.00
2018-10-07T07:27:11.588Z,608.00
2018-10-07T07:28:11.545Z,588.00
2018-10-07T07:29:11.498Z,576.00
2018-10-07T07:30:11.455Z,576.00
2018-10-07T07:31:11.430Z,584.00
2018-10-07T07:32:11.361Z,604.00
2018-10-07T07:33:11.318Z,636.00
2018-10-07T07:34:11.272Z,680.00
2018-10-07T07:35:11.225Z,716.00
2018-10-07T07:36:11.179Z,768.00
2018-10-07T07:37:11.134Z,812.00
2018-10-07T07:38:11.095Z,872.00
2018-10-07T07:39:11.046Z,956.00
2018-10-07T07:40:11.001Z,1072.00
2018-10-07T07:41:10.953Z,1192.00
2018-10-07T07:42:10.929Z,1276.00
2018-10-07T07:43:10.866Z,1324.00
2018-10-07T07:44:10.819Z,1380.00
2018-10-07T07:45:10.780Z,1452.00
2018-10-07T07:46:10.728Z,1512.00
2018-10-07T07:47:10.696Z,1492.00
2018-10-07T07:48:10.635Z,1420.00
2018-10-07T07:49:10.650Z,1396.00
2018-10-07T07:50:10.557Z,1424.00
2018-10-07T07:51:10.507Z,1644.00
2018-10-07T07:52:10.457Z,1872.00
2018-10-07T07:53:10.420Z,2052.00
2018-10-07T07:54:10.371Z,1784.00
2018-10-07T07:55:10.328Z,2196.00
2018-10-07T07:56:10.277Z,2204.00
2018-10-07T07:57:10.238Z,2160.00
2018-10-07T07:58:10.188Z,2160.00
2018-10-07T07:59:10.147Z,2148.00
2018-10-07T08:00:10.096Z,2072.00
2018-10-07T08:01:10.063Z,2200.00
2018-10-07T08:02:10.010Z,1828.00
2018-10-07T08:03:09.961Z,2208.00
2018-10-07T08:04:09.913Z,1712.00
2018-10-07T08:05:09.869Z,2252.00
2018-10-07T08:06:09.826Z,2104.00
2018-10-07T08:07:09.781Z,2164.00
2018-10-07T08:08:09.735Z,2100.00
2018-10-07T08:09:09.689Z,1444.00
2018-10-07T08:10:09.643Z,1700.00
2018-10-07T08:11:09.601Z,1752.00
2018-10-07T08:12:09.552Z,1616.00
2018-10-07T08:13:09.517Z,2244.00
2018-10-07T08:14:09.465Z,2252.00
2018-10-07T08:15:09.419Z,2372.00
2018-10-07T08:16:09.373Z,1712.00
2018-10-07T08:17:09.339Z,1864.00
2018-10-07T08:18:09.285Z,1332.00
2018-10-07T08:19:09.244Z,1556.00
2018-10-07T08:20:09.196Z,1776.00
2018-10-07T08:21:09.148Z,1324.00
2018-10-07T08:22:09.107Z,1388.00
2018-10-07T08:23:09.076Z,2376.00
2018-10-07T08:24:09.017Z,1304.00
2018-10-07T08:25:08.967Z,1400.00
2018-10-07T08:26:08.926Z,1880.00
2018-10-07T08:27:08.879Z,1312.00
2018-10-07T08:28:08.834Z,1588.00
2018-10-07T08:29:08.790Z,1324.00
2018-10-07T08:30:08.744Z,1772.00
2018-10-07T08:31:08.702Z,1264.00
2018-10-07T08:32:08.653Z,1552.00
2018-10-07T08:33:08.612Z,2252.00
2018-10-07T08:34:08.565Z,2228.00
2018-10-07T08:35:08.580Z,1864.00
2018-10-07T08:36:08.481Z,1976.00
2018-10-07T08:37:08.430Z,2188.00
2018-10-07T08:38:08.384Z,2200.00
2018-10-07T08:39:08.338Z,2180.00
2018-10-07T08:40:08.294Z,2208.00
2018-10-07T08:41:08.247Z,2188.00
2018-10-07T08:42:08.203Z,2236.00
2018-10-07T08:43:08.157Z,2256.00
2018-10-07T08:44:08.114Z,2244.00
2018-10-07T08:45:08.072Z,2236.00
2018-10-07T08:46:08.022Z,2236.00
2018-10-07T08:47:07.977Z,2240.00
2018-10-07T08:48:07.937Z,2240.00
2018-10-07T08:49:07.891Z,2224.00
2018-10-07T08:50:07.842Z,2188.00
2018-10-07T08:51:07.800Z,2168.00
2018-10-07T08:52:07.755Z,2164.00
2018-10-07T08:53:07.709Z,2168.00
2018-10-07T08:54:07.663Z,2180.00
2018-10-07T08:55:07.617Z,2188.00
2018-10-07T08:56:07.671Z,2216.00
2018-10-07T08:57:07.528Z,2224.00
2018-10-07T08:58:07.483Z,2224.00
2018-10-07T08:59:07.439Z,2224.00
2018-10-07T09:00:07.394Z,2208.00
2018-10-07T09:01:07.349Z,2216.00
2018-10-07T09:02:07.339Z,2196.00
2018-10-07T09:03:07.260Z,2188.00
2018-10-07T09:04:07.215Z,2168.00
2018-10-07T09:05:07.175Z,2176.00
2018-10-07T09:06:07.126Z,2164.00
2018-10-07T09:07:07.080Z,2160.00
2018-10-07T09:08:07.036Z,2160.00
2018-10-07T09:09:06.991Z,2172.00
2018-10-07T09:10:06.950Z,2172.00
2018-10-07T09:11:06.903Z,2160.00
2018-10-07T09:12:06.856Z,2160.00
2018-10-07T09:13:06.815Z,2172.00
2018-10-07T09:14:06.769Z,2164.00
2018-10-07T09:15:06.748Z,2156.00
2018-10-07T09:16:06.676Z,2148.00
2018-10-07T09:17:06.633Z,2152.00
2018-10-07T09:18:06.595Z,2128.00
2018-10-07T09:19:06.545Z,2124.00
2018-10-07T09:20:06.499Z,2104.00
2018-10-07T09:21:06.539Z,2124.00
2018-10-07T09:22:06.424Z,2152.00
2018-10-07T09:23:06.373Z,2144.00
2018-10-07T09:24:06.324Z,2112.00
2018-10-07T09:25:06.278Z,2100.00
2018-10-07T09:26:06.231Z,2112.00
2018-10-07T09:27:06.301Z,2128.00
2018-10-07T09:28:06.142Z,2148.00
2018-10-07T09:29:06.098Z,2120.00
2018-10-07T09:30:06.053Z,2044.00
2018-10-07T09:31:06.008Z,2036.00
2018-10-07T09:32:05.963Z,2032.00
2018-10-07T09:33:05.922Z,2036.00
2018-10-07T09:34:05.878Z,2032.00
2018-10-07T09:35:05.834Z,2012.00
2018-10-07T09:36:05.786Z,1996.00
2018-10-07T09:37:05.742Z,1976.00
2018-10-07T09:38:05.698Z,1976.00
2018-10-07T09:39:05.666Z,1948.00
2018-10-07T09:40:05.614Z,1964.00
2018-10-07T09:41:05.563Z,1944.00
2018-10-07T09:42:05.538Z,1948.00
2018-10-07T09:43:05.478Z,1916.00
2018-10-07T09:44:05.431Z,1880.00
2018-10-07T09:45:05.390Z,1868.00
2018-10-07T09:46:05.342Z,1848.00
2018-10-07T09:47:05.310Z,1840.00
2018-10-07T09:48:05.253Z,1804.00
2018-10-07T09:49:05.210Z,1812.00
2018-10-07T09:50:05.171Z,1788.00
2018-10-07T09:51:05.121Z,1756.00
2018-10-07T09:52:05.076Z,1752.00
2018-10-07T09:53:05.031Z,1744.00
2018-10-07T09:54:04.992Z,1748.00
2018-10-07T09:55:04.945Z,1740.00
2018-10-07T09:56:04.897Z,1732.00
2018-10-07T09:57:04.905Z,1724.00
2018-10-07T09:58:04.872Z,1720.00
2018-10-07T09:59:04.767Z,1720.00
2018-10-07T10:00:04.724Z,1776.00
2018-10-07T10:01:04.679Z,1672.00
2018-10-07T10:02:04.635Z,1736.00
2018-10-07T10:03:04.594Z,1648.00
2018-10-07T10:04:04.567Z,1668.00
2018-10-07T10:05:04.501Z,1604.00
2018-10-07T10:06:04.464Z,1636.00
2018-10-07T10:07:04.433Z,1584.00
2018-10-07T10:08:04.421Z,1572.00
2018-10-07T10:09:04.327Z,1612.00
2018-10-07T10:10:04.282Z,1524.00
2018-10-07T10:11:04.355Z,1512.00
2018-10-07T10:12:04.195Z,1548.00
2018-10-07T10:13:04.155Z,1488.00
2018-10-07T10:14:04.172Z,1556.00
2018-10-07T10:15:04.061Z,1460.00
2018-10-07T10:16:04.016Z,1492.00
2018-10-07T10:17:03.971Z,1424.00
2018-10-07T10:18:03.927Z,1492.00
2018-10-07T10:19:03.882Z,1540.00
2018-10-07T10:20:03.849Z,1416.00
2018-10-07T10:21:03.795Z,1360.00
2018-10-07T10:22:03.754Z,1408.00
2018-10-07T10:23:03.710Z,1360.00
2018-10-07T10:24:03.662Z,1368.00
2018-10-07T10:25:03.622Z,1356.00
2018-10-07T10:26:03.575Z,1384.00
2018-10-07T10:27:03.528Z,1400.00
2018-10-07T10:28:03.489Z,1372.00
2018-10-07T10:29:03.443Z,1352.00
2018-10-07T10:30:03.434Z,1356.00
2018-10-07T10:31:03.354Z,1352.00
2018-10-07T10:32:03.314Z,1340.00
2018-10-07T10:33:03.265Z,1432.00
2018-10-07T10:34:03.219Z,1372.00
2018-10-07T10:35:03.177Z,1376.00
2018-10-07T10:36:03.134Z,1360.00
2018-10-07T10:37:03.086Z,928.00
2018-10-07T10:38:03.049Z,848.00
2018-10-07T10:39:03.001Z,1204.00
2018-10-07T10:40:03.081Z,1068.00
2018-10-07T10:41:02.910Z,1060.00
2018-10-07T10:42:02.865Z,1024.00
2018-10-07T10:43:02.824Z,1220.00
2018-10-07T10:44:02.777Z,840.00
2018-10-07T10:45:02.735Z,1248.00
2018-10-07T10:46:02.688Z,1256.00
2018-10-07T10:47:02.646Z,1260.00
2018-10-07T10:48:02.679Z,1256.00
2018-10-07T10:49:02.560Z,1252.00
2018-10-07T10:50:02.510Z,1260.00
2018-10-07T10:51:02.468Z,1268.00
2018-10-07T10:52:02.423Z,1280.00
2018-10-07T10:53:02.388Z,1284.00
2018-10-07T10:54:02.342Z,1316.00
2018-10-07T10:55:02.377Z,1332.00
2018-10-07T10:56:02.248Z,1348.00
2018-10-07T10:57:02.203Z,1364.00
2018-10-07T10:58:02.162Z,1360.00
2018-10-07T10:59:02.115Z,1380.00
2018-10-07T11:00:02.071Z,1392.00
2018-10-07T11:01:02.115Z,1404.00
2018-10-07T11:02:01.982Z,1428.00
2018-10-07T11:03:01.937Z,1484.00
2018-10-07T11:04:01.891Z,1680.00
2018-10-07T11:05:01.850Z,1856.00
2018-10-07T11:06:01.808Z,2116.00
2018-10-07T11:07:01.760Z,1832.00
2018-10-07T11:08:01.716Z,1612.00
2018-10-07T11:09:01.705Z,1344.00
2018-10-07T11:10:01.628Z,1360.00
2018-10-07T11:11:01.584Z,1648.00
2018-10-07T11:12:01.538Z,1748.00
2018-10-07T11:13:01.522Z,1824.00
2018-10-07T11:14:01.512Z,1780.00
2018-10-07T11:15:01.408Z,1732.00
2018-10-07T11:16:01.361Z,1720.00
2018-10-07T11:17:01.319Z,1780.00
2018-10-07T11:18:01.275Z,1820.00
2018-10-07T11:19:01.229Z,1936.00
2018-10-07T11:20:01.185Z,2108.00
2018-10-07T11:21:01.140Z,2148.00
2018-10-07T11:22:01.096Z,2152.00
2018-10-07T11:23:01.051Z,1852.00
2018-10-07T11:24:01.006Z,1724.00
2018-10-07T11:25:00.961Z,1636.00
2018-10-07T11:26:00.932Z,1676.00
2018-10-07T11:27:00.875Z,1712.00
2018-10-07T11:28:00.834Z,1680.00
2018-10-07T11:29:00.786Z,1740.00
2018-10-07T11:30:00.743Z,1820.00
2018-10-07T11:31:00.699Z,1856.00
2018-10-07T11:32:00.654Z,1708.00
2018-10-07T11:33:00.611Z,1708.00
2018-10-07T11:34:00.573Z,2024.00
2018-10-07T11:35:00.533Z,2004.00
2018-10-07T11:36:00.477Z,1900.00
2018-10-07T11:37:00.434Z,1988.00
2018-10-07T11:38:00.390Z,1928.00
2018-10-07T11:39:00.348Z,1900.00
2018-10-07T11:40:00.301Z,1872.00
2018-10-07T11:41:00.261Z,1688.00
2018-10-07T11:42:00.216Z,1560.00
2018-10-07T11:43:00.168Z,1536.00
2018-10-07T11:44:00.125Z,1576.00
2018-10-07T11:45:00.081Z,1640.00
2018-10-07T11:46:00.052Z,1612.00
2018-10-07T11:46:59.993Z,1624.00
2018-10-07T11:47:59.948Z,1600.00
2018-10-07T11:48:59.905Z,1596.00
2018-10-07T11:49:59.861Z,1680.00
2018-10-07T11:50:59.823Z,1576.00
2018-10-07T11:51:59.774Z,1564.00
2018-10-07T11:53:59.685Z,1620.00
2018-10-07T11:54:59.681Z,1696.00
2018-10-07T11:55:59.599Z,1608.00
2018-10-07T11:56:59.554Z,1760.00
2018-10-07T11:57:59.507Z,1568.00
2018-10-07T11:58:59.466Z,1564.00
2018-10-07T11:59:59.419Z,1560.00
2018-10-07T12:00:59.374Z,1560.00
2018-10-07T12:01:59.334Z,1592.00
2018-10-07T12:02:59.287Z,1600.00
2018-10-07T12:03:59.247Z,1628.00
2018-10-07T12:04:59.200Z,1648.00
2018-10-07T12:05:59.158Z,1656.00
2018-10-07T12:06:59.112Z,1640.00
2018-10-07T12:07:59.067Z,1648.00
2018-10-07T12:08:59.029Z,1668.00
2018-10-07T12:09:59.004Z,1784.00
2018-10-07T12:10:58.937Z,1856.00
2018-10-07T12:11:58.893Z,1680.00
2018-10-07T12:12:58.847Z,1716.00
2018-10-07T12:13:58.804Z,1724.00
2018-10-07T12:14:58.774Z,1788.00
2018-10-07T12:15:58.717Z,1816.00
2018-10-07T12:16:58.672Z,1804.00
2018-10-07T12:17:58.630Z,1864.00
2018-10-07T12:18:58.585Z,1808.00
2018-10-07T12:19:58.542Z,1960.00
2018-10-07T12:20:58.497Z,2020.00
2018-10-07T12:21:58.451Z,2496.00
2018-10-07T12:22:58.410Z,2244.00
2018-10-07T12:23:58.365Z,2016.00
2018-10-07T12:24:58.318Z,1876.00
2018-10-07T12:25:58.279Z,1948.00
2018-10-07T12:26:58.233Z,2052.00
2018-10-07T12:27:58.188Z,1812.00
2018-10-07T12:28:58.219Z,1732.00
2018-10-07T12:29:58.101Z,1692.00
2018-10-07T12:30:58.057Z,1600.00
2018-10-07T12:31:58.012Z,1788.00
2018-10-07T12:32:57.970Z,2088.00
2018-10-07T12:33:57.926Z,2428.00
2018-10-07T12:34:57.883Z,2056.00
2018-10-07T12:35:57.844Z,1792.00
2018-10-07T12:36:57.796Z,1616.00
2018-10-07T12:37:57.751Z,1892.00
2018-10-07T12:38:57.710Z,1968.00
2018-10-07T12:39:57.664Z,2128.00
2018-10-07T12:40:57.621Z,1776.00
2018-10-07T12:41:57.578Z,1584.00
2018-10-07T12:42:57.534Z,1508.00