createdAt,value
2023-01-22T00:01:12.826Z,-1.16
2023-01-22T00:03:40.652Z,-1.24
2023-01-22T00:06:09.293Z,-1.20
2023-01-22T00:08:36.454Z,-1.19
2023-01-22T00:11:03.981Z,-1.11
2023-01-22T00:13:31.314Z,-1.11
2023-01-22T00:15:59.962Z,-1.15
2023-01-22T00:18:27.303Z,-1.11
2023-01-22T00:20:55.622Z,-1.18
2023-01-22T00:23:23.732Z,-1.16
2023-01-22T00:26:03.835Z,-1.17
2023-01-22T00:28:32.014Z,-1.10
2023-01-22T00:31:04.043Z,-1.06
2023-01-22T00:33:32.280Z,-1.10
2023-01-22T00:36:12.495Z,-1.11
2023-01-22T00:38:41.179Z,-1.17
2023-01-22T00:41:09.451Z,-1.11
2023-01-22T00:43:40.795Z,-1.06
2023-01-22T00:46:13.364Z,-1.03
2023-01-22T00:48:40.804Z,-1.10
2023-01-22T00:51:08.853Z,-1.08
2023-01-22T00:53:37.069Z,-1.03
2023-01-22T00:56:04.749Z,-1.08
2023-01-22T00:58:31.731Z,-1.12
2023-01-22T01:00:58.818Z,-1.06
2023-01-22T01:03:30.779Z,-1.10
2023-01-22T01:06:06.002Z,-1.17
2023-01-22T01:08:36.846Z,-1.15
2023-01-22T01:11:13.739Z,-1.15
2023-01-22T01:13:43.223Z,-1.13
2023-01-22T01:16:23.803Z,-1.02
2023-01-22T01:18:50.948Z,-1.01
2023-01-22T01:21:19.220Z,-1.04
2023-01-22T01:23:46.901Z,-0.95
2023-01-22T01:26:16.077Z,-0.98
2023-01-22T01:28:45.474Z,-0.99
2023-01-22T01:31:15.876Z,-1.06
2023-01-22T01:33:43.521Z,-0.94
2023-01-22T01:36:15.535Z,-0.99
2023-01-22T01:38:43.823Z,-1.02
2023-01-22T01:41:15.843Z,-1.05
2023-01-22T01:43:43.137Z,-1.09
2023-01-22T01:46:25.276Z,-1.13
2023-01-22T01:48:54.604Z,-1.02
2023-01-22T01:51:35.066Z,-0.91
2023-01-22T01:54:04.376Z,-0.99
2023-01-22T01:56:38.642Z,-1.06
2023-01-22T01:59:13.212Z,-0.86
2023-01-22T02:01:41.167Z,-0.93
2023-01-22T02:04:08.468Z,-0.86
2023-01-22T02:06:37.333Z,-0.76
2023-01-22T02:09:04.396Z,-0.84
2023-01-22T02:11:34.088Z,-0.86
2023-01-22T02:14:06.154Z,-0.85
2023-01-22T02:16:33.620Z,-0.88
2023-01-22T02:19:00.647Z,-0.82
2023-01-22T02:21:36.735Z,-0.88
2023-01-22T02:24:08.291Z,-0.94
2023-01-22T02:26:36.184Z,-0.93
2023-01-22T02:29:04.862Z,-1.00
2023-01-22T02:31:32.079Z,-0.92
2023-01-22T02:34:01.931Z,-0.99
2023-01-22T02:36:32.195Z,-0.90
2023-01-22T02:38:59.369Z,-0.89
2023-01-22T02:41:27.493Z,-0.78
2023-01-22T02:43:54.706Z,-0.80
2023-01-22T02:46:25.946Z,-0.86
2023-01-22T02:48:53.413Z,-0.89
2023-01-22T02:51:20.688Z,-0.86
2023-01-22T02:53:50.018Z,-0.84
2023-01-22T02:56:17.662Z,-0.82
2023-01-22T02:58:44.803Z,-0.85
2023-01-22T03:01:24.467Z,-0.95
2023-01-22T03:04:12.715Z,-0.93
2023-01-22T03:06:45.113Z,-0.94
2023-01-22T03:09:16.657Z,-0.90
2023-01-22T03:11:46.491Z,-0.84
2023-01-22T03:14:37.895Z,-0.76
2023-01-22T03:17:23.755Z,-0.82
2023-01-22T03:20:10.070Z,-0.85
2023-01-22T03:22:37.155Z,-0.86
2023-01-22T03:25:04.672Z,-0.79
2023-01-22T03:27:32.564Z,-0.77
2023-01-22T03:29:59.735Z,-0.68
2023-01-22T03:32:27.927Z,-0.67
2023-01-22T03:34:55.324Z,-0.81
2023-01-22T03:37:23.590Z,-0.80
2023-01-22T03:39:53.539Z,-0.79
2023-01-22T03:42:32.390Z,-0.78
2023-01-22T03:44:59.365Z,-0.66
2023-01-22T03:47:27.006Z,-0.71
2023-01-22T03:49:54.167Z,-0.78
2023-01-22T03:52:21.360Z,-0.78
2023-01-22T03:54:48.298Z,-0.76
2023-01-22T03:57:15.313Z,-0.81
2023-01-22T03:59:42.999Z,-0.74
2023-01-22T04:02:10.134Z,-0.70
2023-01-22T04:04:47.875Z,-0.62
2023-01-22T04:07:14.944Z,-0.72
2023-01-22T04:09:42.267Z,-0.73
2023-01-22T04:12:09.331Z,-0.72
2023-01-22T04:14:36.350Z,-0.75
2023-01-22T04:17:04.326Z,-0.70
2023-01-22T04:19:31.325Z,-0.82
2023-01-22T04:22:11.796Z,-0.75
2023-01-22T04:24:39.772Z,-0.61
2023-01-22T04:27:06.859Z,-0.63
2023-01-22T04:29:33.968Z,-0.59
2023-01-22T04:32:00.986Z,-0.69
2023-01-22T04:34:47.771Z,-0.75
2023-01-22T04:37:33.191Z,-0.73
2023-01-22T04:40:00.194Z,-0.78
2023-01-22T04:42:27.339Z,-0.72
2023-01-22T04:44:54.414Z,-0.70
2023-01-22T04:47:21.712Z,-0.55
2023-01-22T04:49:48.745Z,-0.66
2023-01-22T04:52:17.400Z,-0.82
2023-01-22T04:54:44.372Z,-0.85
2023-01-22T04:57:12.173Z,-0.81
2023-01-22T04:59:39.233Z,-0.90
2023-01-22T05:02:06.666Z,-0.87
2023-01-22T05:04:33.695Z,-0.81
2023-01-22T05:07:00.671Z,-0.85
2023-01-22T05:09:27.724Z,-0.85
2023-01-22T05:12:03.435Z,-0.77
2023-01-22T05:14:34.875Z,-0.71
2023-01-22T05:17:02.428Z,-0.81
2023-01-22T05:19:29.474Z,-0.68
2023-01-22T05:21:56.566Z,-0.65
2023-01-22T05:24:23.530Z,-0.69
2023-01-22T05:26:50.527Z,-0.70
2023-01-22T05:29:27.641Z,-0.68
2023-01-22T05:32:13.825Z,-0.55
2023-01-22T05:34:45.431Z,-0.67
2023-01-22T05:37:13.058Z,-0.68
2023-01-22T05:39:40.306Z,-0.90
2023-01-22T05:42:16.559Z,-0.92
2023-01-22T05:44:46.590Z,-0.86
2023-01-22T05:47:14.549Z,-0.75
2023-01-22T05:50:03.769Z,-0.81
2023-01-22T05:52:30.819Z,-0.87
2023-01-22T05:54:59.867Z,-0.87
2023-01-22T05:57:29.813Z,-0.72
2023-01-22T05:59:56.947Z,-0.85
2023-01-22T06:02:23.937Z,-0.70
2023-01-22T06:04:53.461Z,-0.76
2023-01-22T06:07:25.228Z,-0.70
2023-01-22T06:09:52.886Z,-0.70
2023-01-22T06:12:19.914Z,-0.73
2023-01-22T06:14:47.366Z,-0.74
2023-01-22T06:17:14.707Z,-0.66
2023-01-22T06:19:47.118Z,-0.61
2023-01-22T06:22:16.020Z,-0.51
2023-01-22T06:24:50.586Z,-0.73
2023-01-22T06:27:19.226Z,-0.77
2023-01-22T06:29:54.111Z,-0.74
2023-01-22T06:32:21.502Z,-0.81
2023-01-22T06:34:48.646Z,-0.84
2023-01-22T06:37:17.357Z,-0.92
2023-01-22T06:39:44.476Z,-0.88
2023-01-22T06:42:27.876Z,-0.91
2023-01-22T06:44:56.495Z,-0.97
2023-01-22T06:47:26.320Z,-0.92
2023-01-22T06:49:53.418Z,-1.00
2023-01-22T06:52:20.679Z,-1.24
2023-01-22T06:54:47.716Z,-1.31
2023-01-22T06:57:14.827Z,-1.46
2023-01-22T06:59:42.044Z,-1.42
2023-01-22T07:02:16.894Z,-1.44
2023-01-22T07:04:44.204Z,-1.37
2023-01-22T07:07:11.991Z,-1.39
2023-01-22T07:09:38.967Z,-1.49
2023-01-22T07:12:06.184Z,-1.46
2023-01-22T07:14:37.509Z,-1.49
2023-01-22T07:17:05.064Z,-1.44
2023-01-22T07:19:32.419Z,-1.46
2023-01-22T07:21:59.504Z,-1.31
2023-01-22T07:24:26.730Z,-1.31
2023-01-22T07:26:53.785Z,-1.37
2023-01-22T07:29:20.742Z,-1.27
2023-01-22T07:31:49.790Z,-1.39
2023-01-22T07:34:16.994Z,-1.31
2023-01-22T07:36:45.790Z,-1.43
2023-01-22T07:39:12.740Z,-1.39
2023-01-22T07:41:39.761Z,-1.46
2023-01-22T07:44:12.052Z,-1.39
2023-01-22T07:46:39.224Z,-1.26
2023-01-22T07:49:07.649Z,-1.36
2023-01-22T07:51:34.822Z,-1.26
2023-01-22T07:54:01.916Z,-0.99
2023-01-22T07:56:29.094Z,-0.80
2023-01-22T07:58:56.064Z,-0.91
2023-01-22T08:01:23.303Z,-0.83
2023-01-22T08:03:50.303Z,-0.74
2023-01-22T08:06:20.782Z,-0.94
2023-01-22T08:08:47.859Z,-0.91
2023-01-22T08:11:15.429Z,-0.91
2023-01-22T08:13:42.519Z,-0.87
2023-01-22T08:16:09.683Z,-0.73
2023-01-22T08:18:37.305Z,-0.66
2023-01-22T08:21:04.610Z,-0.56
2023-01-22T08:23:31.809Z,-0.80
2023-01-22T08:26:00.553Z,-0.72
2023-01-22T08:28:27.864Z,-0.81
2023-01-22T08:31:00.187Z,-0.92
2023-01-22T08:33:28.147Z,-0.90
2023-01-22T08:35:55.528Z,-0.97
2023-01-22T08:38:22.516Z,-0.89
2023-01-22T08:40:50.945Z,-0.54
2023-01-22T08:43:18.159Z,-0.41
2023-01-22T08:45:47.788Z,-0.27
2023-01-22T08:48:14.870Z,-0.14
2023-01-22T08:50:41.778Z,-0.05
2023-01-22T08:53:09.181Z,0.08
2023-01-22T08:55:36.567Z,0.09
2023-01-22T08:58:03.825Z,0.23
2023-01-22T09:00:31.174Z,0.24
2023-01-22T09:02:59.865Z,0.21
2023-01-22T09:05:28.297Z,0.29
2023-01-22T09:07:55.623Z,0.30
2023-01-22T09:10:23.213Z,0.28
2023-01-22T09:12:50.757Z,0.20
2023-01-22T09:15:18.140Z,0.32
2023-01-22T09:17:45.443Z,0.30
2023-01-22T09:20:12.838Z,0.29
2023-01-22T09:22:40.122Z,0.39
2023-01-22T09:25:08.385Z,0.48
2023-01-22T09:27:35.708Z,0.46
2023-01-22T09:30:03.295Z,0.46
2023-01-22T09:32:30.701Z,0.56
2023-01-22T09:34:58.064Z,0.60
2023-01-22T09:37:25.372Z,0.69
2023-01-22T09:39:52.903Z,0.63
2023-01-22T09:42:40.263Z,0.64
2023-01-22T09:45:11.603Z,0.72
2023-01-22T09:47:47.531Z,0.72
2023-01-22T09:50:21.978Z,0.79
2023-01-22T09:52:53.988Z,0.63
2023-01-22T09:55:24.746Z,0.67
2023-01-22T09:57:54.122Z,0.66
2023-01-22T10:00:31.502Z,0.59
2023-01-22T10:03:26.888Z,0.50
2023-01-22T10:06:00.830Z,0.34
2023-01-22T10:08:39.035Z,0.64
2023-01-22T10:11:09.482Z,0.67
2023-01-22T10:13:38.417Z,0.65
2023-01-22T10:16:06.739Z,0.68
2023-01-22T10:18:48.598Z,0.63
2023-01-22T10:21:18.846Z,0.66
2023-01-22T10:23:46.566Z,0.70
2023-01-22T10:26:25.374Z,0.46
2023-01-22T10:28:55.873Z,0.23
2023-01-22T10:31:26.510Z,0.30
2023-01-22T10:34:10.133Z,0.37
2023-01-22T10:36:37.592Z,0.54
2023-01-22T10:39:13.650Z,0.69
2023-01-22T10:41:45.510Z,0.70
2023-01-22T10:44:22.810Z,0.88
2023-01-22T10:46:50.978Z,0.97
2023-01-22T10:49:22.258Z,1.05
2023-01-22T10:52:01.127Z,1.25
2023-01-22T10:54:39.692Z,1.32
2023-01-22T10:57:20.993Z,1.39
2023-01-22T11:00:06.647Z,1.13
2023-01-22T11:02:35.336Z,1.33
2023-01-22T11:05:20.855Z,1.43
2023-01-22T11:08:11.665Z,1.45
2023-01-22T11:10:53.103Z,1.45
2023-01-22T11:13:31.815Z,1.49
2023-01-22T11:16:21.052Z,1.49
2023-01-22T11:19:16.772Z,1.56
2023-01-22T11:21:52.278Z,1.62
2023-01-22T11:24:48.358Z,1.54
2023-01-22T11:27:50.609Z,1.71
2023-01-22T11:30:58.094Z,1.77
2023-01-22T11:34:25.624Z,1.80
2023-01-22T11:37:09.229Z,1.82
2023-01-22T11:40:26.162Z,1.73
2023-01-22T11:43:20.756Z,1.70
2023-01-22T11:46:09.741Z,1.58
2023-01-22T11:48:51.288Z,1.77
2023-01-22T11:51:40.129Z,1.57
2023-01-22T11:54:37.403Z,1.66
2023-01-22T11:57:24.902Z,1.73
2023-01-22T12:00:04.877Z,1.86
2023-01-22T12:02:58.977Z,1.96
2023-01-22T12:05:48.094Z,2.03
2023-01-22T12:08:33.125Z,2.13
2023-01-22T12:11:25.329Z,2.23
2023-01-22T12:14:13.696Z,2.28
2023-01-22T12:16:50.312Z,2.31
2023-01-22T12:19:44.755Z,2.26
2023-01-22T12:22:48.289Z,2.32
2023-01-22T12:25:22.016Z,2.34
2023-01-22T12:28:00.698Z,2.17
2023-01-22T12:31:08.291Z,2.12
2023-01-22T12:33:41.825Z,2.11
2023-01-22T12:36:16.360Z,2.07
2023-01-22T12:39:06.981Z,2.08
2023-01-22T12:42:13.306Z,2.01
2023-01-22T12:45:27.708Z,1.93
2023-01-22T12:47:57.529Z,1.93
2023-01-22T12:50:27.314Z,1.82
2023-01-22T12:53:03.943Z,1.84
2023-01-22T12:55:37.961Z,1.93
2023-01-22T12:58:21.110Z,1.96
2023-01-22T13:01:23.557Z,1.94
2023-01-22T13:04:05.138Z,2.01
2023-01-22T13:06:40.590Z,1.74
2023-01-22T13:09:25.688Z,1.84
2023-01-22T13:11:52.669Z,1.80
2023-01-22T13:14:30.935Z,1.65
2023-01-22T13:17:03.635Z,1.67
2023-01-22T13:19:40.078Z,1.54
2023-01-22T13:22:13.377Z,1.65
2023-01-22T13:24:58.575Z,1.47
2023-01-22T13:27:36.160Z,1.34
2023-01-22T13:30:15.945Z,1.30
2023-01-22T13:32:43.211Z,1.51
2023-01-22T13:35:14.992Z,1.69
2023-01-22T13:37:45.157Z,1.67
2023-01-22T13:40:30.385Z,1.60
2023-01-22T13:43:01.823Z,1.74
2023-01-22T13:45:31.723Z,1.76
2023-01-22T13:48:04.062Z,1.84
2023-01-22T13:50:32.660Z,1.74
2023-01-22T13:53:03.463Z,1.56
2023-01-22T13:55:30.883Z,1.64
2023-01-22T13:58:05.232Z,1.76
2023-01-22T14:00:35.032Z,1.85
2023-01-22T14:03:02.933Z,1.64
2023-01-22T14:05:35.667Z,1.87
2023-01-22T14:08:08.819Z,2.10
2023-01-22T14:10:36.448Z,2.17
2023-01-22T14:13:12.741Z,2.18
2023-01-22T14:15:41.190Z,2.15
2023-01-22T14:18:17.085Z,1.98
2023-01-22T14:20:47.150Z,1.97
2023-01-22T14:23:15.679Z,1.93
2023-01-22T14:25:49.487Z,2.10
2023-01-22T14:28:16.877Z,2.12
2023-01-22T14:30:44.598Z,1.99
2023-01-22T14:33:32.700Z,1.96
2023-01-22T14:36:00.206Z,1.83
2023-01-22T14:38:28.092Z,1.92
2023-01-22T14:40:55.777Z,1.83
2023-01-22T14:43:23.316Z,1.93
2023-01-22T14:45:51.603Z,1.59
2023-01-22T14:48:20.614Z,1.49
2023-01-22T14:50:49.013Z,1.62
2023-01-22T14:53:17.846Z,1.62
2023-01-22T14:55:47.886Z,1.52
2023-01-22T14:58:16.300Z,1.35
2023-01-22T15:00:44.382Z,1.53
2023-01-22T15:03:11.405Z,1.51
2023-01-22T15:05:38.387Z,1.50
2023-01-22T15:08:05.479Z,1.36
2023-01-22T15:10:33.037Z,1.09
2023-01-22T15:12:59.937Z,1.17
2023-01-22T15:15:28.377Z,1.27
2023-01-22T15:17:57.252Z,1.39
2023-01-22T15:20:25.735Z,1.36
2023-01-22T15:22:53.105Z,1.25
2023-01-22T15:25:20.274Z,1.44
2023-01-22T15:27:47.373Z,1.46
2023-01-22T15:30:15.411Z,1.45
2023-01-22T15:32:42.487Z,1.14
2023-01-22T15:35:10.263Z,0.95
2023-01-22T15:37:37.473Z,0.91
2023-01-22T15:40:05.459Z,0.91
2023-01-22T15:42:35.584Z,0.69
2023-01-22T15:45:04.325Z,0.70
2023-01-22T15:47:31.319Z,0.65
2023-01-22T15:49:58.353Z,0.67
2023-01-22T15:52:25.269Z,0.61
2023-01-22T15:54:55.802Z,0.66
2023-01-22T15:57:22.827Z,0.83
2023-01-22T15:59:51.287Z,1.05
2023-01-22T16:02:18.574Z,1.08
2023-01-22T16:04:45.678Z,1.16
2023-01-22T16:07:12.649Z,1.17
2023-01-22T16:09:39.834Z,1.25
2023-01-22T16:12:07.276Z,1.08
2023-01-22T16:14:34.201Z,1.00
2023-01-22T16:17:01.648Z,0.94
2023-01-22T16:19:28.592Z,1.11
2023-01-22T16:21:55.565Z,1.05
2023-01-22T16:24:22.539Z,0.96
2023-01-22T16:26:49.627Z,1.06
2023-01-22T16:29:16.682Z,0.94
2023-01-22T16:31:43.699Z,1.07
2023-01-22T16:34:17.064Z,1.11
2023-01-22T16:36:45.124Z,1.23
2023-01-22T16:39:22.214Z,1.11
2023-01-22T16:41:51.861Z,1.02
2023-01-22T16:44:26.194Z,1.02
2023-01-22T16:46:57.108Z,1.04
2023-01-22T16:49:28.998Z,1.09
2023-01-22T16:52:16.699Z,1.21
2023-01-22T16:54:49.344Z,1.18
2023-01-22T16:57:16.492Z,0.89
2023-01-22T16:59:43.712Z,0.81
2023-01-22T17:02:16.035Z,0.92
2023-01-22T17:04:43.023Z,0.85
2023-01-22T17:07:20.516Z,0.89
2023-01-22T17:09:54.862Z,0.73
2023-01-22T17:12:21.778Z,0.64
2023-01-22T17:14:52.632Z,0.64
2023-01-22T17:17:19.606Z,0.81
2023-01-22T17:19:46.614Z,0.73
2023-01-22T17:22:13.556Z,0.65
2023-01-22T17:24:41.682Z,0.55
2023-01-22T17:27:08.925Z,0.46
2023-01-22T17:29:36.284Z,0.58
2023-01-22T17:32:04.255Z,0.86
2023-01-22T17:34:31.393Z,0.99
2023-01-22T17:36:58.430Z,0.80
2023-01-22T17:39:25.475Z,0.69
2023-01-22T17:41:52.487Z,0.83
2023-01-22T17:44:19.470Z,0.74
2023-01-22T17:46:49.080Z,0.84
2023-01-22T17:49:16.678Z,0.91
2023-01-22T17:51:43.832Z,0.88
2023-01-22T17:54:10.883Z,0.89
2023-01-22T17:56:43.036Z,0.75
2023-01-22T17:59:12.196Z,0.56
2023-01-22T18:01:40.335Z,0.50
2023-01-22T18:04:10.695Z,0.52
2023-01-22T18:06:39.231Z,0.61
2023-01-22T18:09:07.928Z,0.93
2023-01-22T18:11:36.392Z,1.50
2023-01-22T18:14:10.872Z,2.18
2023-01-22T18:16:39.252Z,1.92
2023-01-22T18:19:07.359Z,1.41
2023-01-22T18:21:39.122Z,1.20
2023-01-22T18:24:08.562Z,1.16
2023-01-22T18:26:36.632Z,0.94
2023-01-22T18:29:04.861Z,0.91
2023-01-22T18:31:32.392Z,0.63
2023-01-22T18:34:02.291Z,0.88
2023-01-22T18:36:39.645Z,0.87
2023-01-22T18:39:11.716Z,0.62
2023-01-22T18:41:40.655Z,0.46
2023-01-22T18:44:09.343Z,0.30
2023-01-22T18:46:36.944Z,0.15
2023-01-22T18:49:10.094Z,-0.09
2023-01-22T18:51:37.186Z,0.03
2023-01-22T18:54:05.299Z,0.05
2023-01-22T18:56:32.440Z,0.18
2023-01-22T18:59:00.255Z,0.15
2023-01-22T19:01:34.040Z,0.04
2023-01-22T19:04:05.543Z,0.28
2023-01-22T19:06:37.361Z,0.04
2023-01-22T19:09:12.435Z,0.11
2023-01-22T19:11:43.293Z,0.05
2023-01-22T19:14:14.620Z,0.17
2023-01-22T19:16:44.768Z,0.38
2023-01-22T19:19:13.613Z,0.20
2023-01-22T19:21:46.805Z,0.38
2023-01-22T19:24:17.075Z,0.39
2023-01-22T19:26:46.413Z,0.30
2023-01-22T19:29:17.325Z,0.40
2023-01-22T19:31:51.892Z,0.35
2023-01-22T19:34:25.382Z,0.22
2023-01-22T19:36:55.586Z,0.10
2023-01-22T19:39:25.423Z,0.23
2023-01-22T19:41:52.692Z,0.20
2023-01-22T19:44:20.236Z,0.34
2023-01-22T19:46:47.365Z,0.39
2023-01-22T19:49:14.575Z,0.31
2023-01-22T19:51:42.019Z,0.42
2023-01-22T19:54:10.166Z,0.41
2023-01-22T19:56:39.756Z,0.45
2023-01-22T19:59:19.832Z,0.28
2023-01-22T20:01:48.712Z,0.36
2023-01-22T20:04:21.493Z,0.34
2023-01-22T20:06:51.828Z,0.26
2023-01-22T20:09:21.831Z,0.51
2023-01-22T20:11:54.170Z,0.41
2023-01-22T20:14:25.780Z,0.38
2023-01-22T20:16:53.025Z,0.50
2023-01-22T20:19:20.011Z,0.45
2023-01-22T20:21:47.041Z,0.30
2023-01-22T20:24:14.168Z,0.19
2023-01-22T20:26:41.288Z,0.33
2023-01-22T20:29:08.706Z,0.29
2023-01-22T20:31:36.152Z,0.26
2023-01-22T20:34:04.597Z,0.12
2023-01-22T20:36:31.870Z,0.11
2023-01-22T20:39:00.793Z,0.08
2023-01-22T20:41:28.512Z,0.17
2023-01-22T20:43:55.699Z,0.19
2023-01-22T20:46:26.000Z,0.17
2023-01-22T20:48:53.946Z,0.13
2023-01-22T20:51:24.835Z,0.31
2023-01-22T20:53:53.534Z,0.19
2023-01-22T20:56:28.466Z,0.07
2023-01-22T20:58:57.457Z,0.01
2023-01-22T21:01:25.816Z,0.02
2023-01-22T21:03:54.743Z,-0.03
2023-01-22T21:06:22.251Z,-0.01
2023-01-22T21:08:52.361Z,0.04
2023-01-22T21:11:20.856Z,-0.02
2023-01-22T21:13:49.819Z,-0.04
2023-01-22T21:16:23.283Z,-0.03
2023-01-22T21:18:50.314Z,-0.11
2023-01-22T21:21:19.377Z,-0.02
2023-01-22T21:23:52.256Z,-0.05
2023-01-22T21:26:23.685Z,-0.08
2023-01-22T21:28:55.167Z,-0.24
2023-01-22T21:31:23.599Z,-0.38
2023-01-22T21:33:52.655Z,-0.39
2023-01-22T21:36:20.132Z,-0.48
2023-01-22T21:38:47.882Z,-0.43
2023-01-22T21:41:18.361Z,-0.51
2023-01-22T21:44:05.542Z,-0.55
2023-01-22T21:46:42.368Z,-0.60
2023-01-22T21:49:20.036Z,-0.66
2023-01-22T21:52:01.317Z,-0.71
2023-01-22T21:54:38.046Z,-0.39
2023-01-22T21:57:09.200Z,-0.60
2023-01-22T21:59:36.847Z,-0.77
2023-01-22T22:02:04.730Z,-0.75
2023-01-22T22:04:33.171Z,-0.83
2023-01-22T22:07:00.124Z,-0.86
2023-01-22T22:09:28.974Z,-0.81
2023-01-22T22:11:58.273Z,-0.81
2023-01-22T22:14:25.753Z,-0.74
2023-01-22T22:16:54.074Z,-0.74
2023-01-22T22:19:23.053Z,-0.73
2023-01-22T22:21:51.035Z,-0.68
2023-01-22T22:24:19.585Z,-0.61
2023-01-22T22:26:46.804Z,-0.22
2023-01-22T22:29:13.790Z,-0.17
2023-01-22T22:31:41.434Z,-0.09
2023-01-22T22:34:08.496Z,-0.18
2023-01-22T22:36:35.673Z,-0.09
2023-01-22T22:39:03.728Z,-0.07
2023-01-22T22:41:33.870Z,-0.16
2023-01-22T22:44:00.864Z,-0.12
2023-01-22T22:46:31.809Z,-0.09
2023-01-22T22:49:00.983Z,-0.12
2023-01-22T22:51:37.779Z,-0.10
2023-01-22T22:54:16.760Z,-0.05
2023-01-22T22:56:45.870Z,-0.12
2023-01-22T22:59:14.104Z,-0.09
2023-01-22T23:01:41.478Z,0.01
2023-01-22T23:04:08.693Z,-0.04
2023-01-22T23:06:36.899Z,0.05
2023-01-22T23:09:14.888Z,0.17
2023-01-22T23:11:42.313Z,0.13
2023-01-22T23:14:10.242Z,0.12
2023-01-22T23:16:41.365Z,0.09
2023-01-22T23:19:15.006Z,0.06
2023-01-22T23:21:42.533Z,0.10
2023-01-22T23:24:11.495Z,0.01
2023-01-22T23:26:40.064Z,-0.12
2023-01-22T23:29:09.313Z,0.02
2023-01-22T23:31:38.413Z,-0.05
2023-01-22T23:34:07.776Z,-0.13
2023-01-22T23:36:35.829Z,-0.21
2023-01-22T23:39:04.064Z,-0.25
2023-01-22T23:41:31.484Z,-0.32
2023-01-22T23:43:58.950Z,-0.49
2023-01-22T23:46:27.759Z,-0.33
2023-01-22T23:48:56.019Z,-0.19
2023-01-22T23:51:23.937Z,-0.12
2023-01-22T23:53:52.315Z,-0.03
2023-01-22T23:56:21.961Z,0.03
2023-01-22T23:58:49.615Z,0.10
