createdAt,value
2023-05-04T00:00:42.259Z,194.38
2023-05-04T00:01:42.191Z,193.58
2023-05-04T00:02:42.293Z,196.12
2023-05-04T00:03:42.382Z,199.26
2023-05-04T00:04:42.469Z,200.68
2023-05-04T00:05:42.357Z,196.70
2023-05-04T00:06:42.387Z,195.15
2023-05-04T00:07:42.416Z,196.58
2023-05-04T00:08:42.419Z,194.85
2023-05-04T00:09:42.478Z,195.20
2023-05-04T00:10:42.503Z,195.98
2023-05-04T00:11:42.552Z,197.23
2023-05-04T00:12:42.623Z,196.45
2023-05-04T00:13:42.611Z,196.84
2023-05-04T00:14:42.675Z,199.38
2023-05-04T00:15:42.696Z,200.32
2023-05-04T00:16:42.845Z,201.73
2023-05-04T00:17:42.808Z,202.18
2023-05-04T00:18:42.774Z,202.54
2023-05-04T00:19:42.823Z,201.60
2023-05-04T00:20:42.802Z,202.49
2023-05-04T00:21:42.866Z,203.82
2023-05-04T00:22:42.895Z,205.48
2023-05-04T00:23:42.891Z,206.99
2023-05-04T00:24:42.946Z,208.60
2023-05-04T00:25:42.965Z,209.27
2023-05-04T00:26:43.005Z,209.45
2023-05-04T00:27:43.063Z,210.85
2023-05-04T00:28:43.075Z,211.82
2023-05-04T00:29:43.074Z,212.17
2023-05-04T00:30:43.127Z,214.04
2023-05-04T00:31:43.188Z,215.33
2023-05-04T00:32:43.200Z,216.23
2023-05-04T00:33:43.226Z,216.51
2023-05-04T00:34:43.233Z,217.74
2023-05-04T00:35:43.235Z,219.25
2023-05-04T00:36:43.262Z,220.33
2023-05-04T00:37:43.920Z,221.74
2023-05-04T00:38:43.324Z,223.06
2023-05-04T00:39:43.335Z,223.67
2023-05-04T00:40:43.319Z,224.87
2023-05-04T00:41:43.349Z,226.28
2023-05-04T00:42:43.348Z,227.22
2023-05-04T00:43:43.357Z,229.19
2023-05-04T00:44:43.388Z,229.75
2023-05-04T00:45:43.412Z,231.67
2023-05-04T00:46:43.438Z,232.99
2023-05-04T00:47:43.445Z,234.28
2023-05-04T00:48:43.412Z,237.19
2023-05-04T00:49:43.494Z,237.15
2023-05-04T00:50:43.431Z,235.49
2023-05-04T00:51:43.483Z,238.48
2023-05-04T00:52:43.445Z,237.76
2023-05-04T00:53:43.461Z,239.57
2023-05-04T00:54:43.439Z,240.07
2023-05-04T00:55:43.489Z,243.96
2023-05-04T00:56:43.461Z,245.33
2023-05-04T00:57:43.518Z,248.35
2023-05-04T00:58:43.482Z,247.74
2023-05-04T00:59:43.518Z,247.49
2023-05-04T01:00:43.535Z,248.03
2023-05-04T01:01:43.511Z,246.30
2023-05-04T01:02:43.623Z,245.57
2023-05-04T01:03:43.553Z,243.38
2023-05-04T01:04:43.466Z,241.96
2023-05-04T01:05:43.481Z,242.66
2023-05-04T01:06:43.507Z,242.80
2023-05-04T01:07:43.462Z,241.56
2023-05-04T01:08:43.471Z,242.09
2023-05-04T01:09:43.453Z,243.18
2023-05-04T01:10:43.445Z,241.99
2023-05-04T01:11:43.466Z,242.35
2023-05-04T01:12:43.480Z,241.70
2023-05-04T01:13:43.476Z,244.05
2023-05-04T01:14:43.477Z,245.06
2023-05-04T01:15:43.518Z,244.52
2023-05-04T01:16:43.648Z,243.61
2023-05-04T01:17:43.592Z,241.76
2023-05-04T01:18:43.611Z,242.60
2023-05-04T01:19:43.714Z,242.95
2023-05-04T01:20:43.654Z,242.66
2023-05-04T01:21:43.736Z,241.90
2023-05-04T01:22:43.767Z,242.30
2023-05-04T01:23:43.821Z,244.13
2023-05-04T01:24:43.872Z,243.19
2023-05-04T01:25:43.938Z,243.57
2023-05-04T01:26:43.940Z,244.69
2023-05-04T01:27:44.004Z,244.77
2023-05-04T01:28:44.100Z,243.70
2023-05-04T01:29:44.154Z,244.15
2023-05-04T01:30:44.234Z,242.16
2023-05-04T01:31:44.242Z,242.57
2023-05-04T01:32:44.432Z,244.42
2023-05-04T01:33:44.402Z,243.54
2023-05-04T01:34:44.461Z,240.20
2023-05-04T01:35:44.473Z,240.78
2023-05-04T01:36:44.522Z,241.30
2023-05-04T01:37:44.593Z,240.80
2023-05-04T01:38:44.676Z,240.37
2023-05-04T01:39:44.715Z,239.48
2023-05-04T01:40:44.759Z,240.70
2023-05-04T01:41:44.843Z,240.98
2023-05-04T01:42:44.920Z,242.26
2023-05-04T01:43:44.997Z,242.48
2023-05-04T01:44:45.069Z,244.92
2023-05-04T01:45:45.149Z,244.99
2023-05-04T01:46:45.281Z,244.75
2023-05-04T01:47:45.310Z,241.86
2023-05-04T01:48:45.323Z,240.35
2023-05-04T01:49:45.354Z,239.84
2023-05-04T01:50:45.434Z,240.30
2023-05-04T01:51:45.469Z,239.85
2023-05-04T01:52:45.528Z,240.27
2023-05-04T01:53:45.631Z,241.15
2023-05-04T01:54:45.629Z,242.00
2023-05-04T01:55:45.691Z,241.96
2023-05-04T01:56:45.754Z,241.86
2023-05-04T01:57:45.834Z,241.97
2023-05-04T01:58:45.898Z,243.07
2023-05-04T01:59:45.939Z,242.55
2023-05-04T02:00:45.983Z,242.17
2023-05-04T02:01:46.089Z,241.75
2023-05-04T02:02:46.196Z,242.16
2023-05-04T02:03:46.318Z,242.05
2023-05-04T02:04:46.214Z,242.40
2023-05-04T02:05:46.256Z,242.65
2023-05-04T02:06:46.297Z,242.40
2023-05-04T02:07:46.380Z,242.98
2023-05-04T02:08:46.423Z,242.03
2023-05-04T02:09:46.473Z,242.71
2023-05-04T02:10:46.545Z,242.81
2023-05-04T02:11:46.602Z,242.48
2023-05-04T02:12:46.710Z,242.07
2023-05-04T02:13:46.735Z,242.11
2023-05-04T02:14:46.791Z,241.25
2023-05-04T02:15:46.905Z,242.41
2023-05-04T02:16:46.916Z,241.73
2023-05-04T02:17:46.944Z,243.00
2023-05-04T02:18:47.067Z,244.06
2023-05-04T02:19:47.075Z,243.49
2023-05-04T02:20:47.129Z,244.94
2023-05-04T02:21:47.178Z,245.36
2023-05-04T02:22:47.256Z,245.77
2023-05-04T02:23:47.331Z,244.66
2023-05-04T02:24:47.395Z,246.13
2023-05-04T02:25:47.438Z,245.70
2023-05-04T02:26:47.491Z,245.86
2023-05-04T02:27:47.577Z,244.67
2023-05-04T02:28:47.605Z,244.43
2023-05-04T02:29:47.655Z,245.03
2023-05-04T02:30:48.462Z,244.51
2023-05-04T02:31:47.870Z,244.46
2023-05-04T02:32:47.943Z,243.96
2023-05-04T02:33:47.895Z,245.57
2023-05-04T02:34:47.950Z,245.28
2023-05-04T02:35:48.017Z,245.16
2023-05-04T02:36:48.080Z,245.90
2023-05-04T02:37:48.119Z,246.06
2023-05-04T02:38:48.170Z,246.85
2023-05-04T02:39:48.207Z,246.24
2023-05-04T02:40:48.274Z,246.17
2023-05-04T02:41:48.320Z,245.41
2023-05-04T02:42:48.370Z,246.07
2023-05-04T02:43:48.438Z,244.81
2023-05-04T02:44:48.480Z,245.81
2023-05-04T02:45:48.597Z,246.09
2023-05-04T02:46:48.619Z,245.42
2023-05-04T02:47:48.666Z,245.85
2023-05-04T02:48:48.722Z,245.68
2023-05-04T02:49:48.768Z,246.19
2023-05-04T02:50:48.805Z,245.41
2023-05-04T02:51:48.854Z,246.02
2023-05-04T02:52:48.903Z,245.32
2023-05-04T02:53:48.977Z,246.61
2023-05-04T02:54:49.706Z,247.20
2023-05-04T02:55:49.045Z,246.91
2023-05-04T02:56:49.085Z,247.67
2023-05-04T02:57:49.121Z,247.19
2023-05-04T02:58:49.209Z,246.96
2023-05-04T02:59:49.273Z,247.49
2023-05-04T03:00:49.313Z,247.74
2023-05-04T03:01:49.462Z,246.15
2023-05-04T03:02:49.402Z,246.45
2023-05-04T03:03:49.455Z,246.75
2023-05-04T03:04:49.513Z,247.44
2023-05-04T03:05:49.554Z,247.54
2023-05-04T03:06:49.583Z,246.78
2023-05-04T03:07:49.639Z,246.87
2023-05-04T03:08:49.672Z,246.83
2023-05-04T03:09:49.710Z,246.02
2023-05-04T03:10:49.770Z,247.26
2023-05-04T03:11:49.802Z,246.95
2023-05-04T03:12:49.902Z,247.40
2023-05-04T03:13:49.931Z,248.03
2023-05-04T03:14:49.954Z,247.26
2023-05-04T03:15:50.005Z,248.13
2023-05-04T03:16:50.115Z,248.03
2023-05-04T03:17:50.139Z,248.33
2023-05-04T03:18:56.992Z,248.44
2023-05-04T03:19:50.166Z,248.58
2023-05-04T03:20:50.128Z,248.67
2023-05-04T03:21:50.128Z,248.80
2023-05-04T03:22:50.119Z,248.56
2023-05-04T03:23:50.112Z,248.22
2023-05-04T03:24:50.103Z,248.23
2023-05-04T03:25:50.109Z,248.34
2023-05-04T03:26:50.065Z,248.73
2023-05-04T03:27:50.092Z,247.45
2023-05-04T03:28:50.077Z,247.73
2023-05-04T03:29:50.089Z,247.32
2023-05-04T03:30:50.078Z,248.65
2023-05-04T03:31:50.071Z,248.64
2023-05-04T03:32:50.071Z,249.09
2023-05-04T03:33:50.016Z,248.86
2023-05-04T03:34:50.011Z,248.85
2023-05-04T03:35:49.998Z,248.84
2023-05-04T03:36:50.010Z,247.64
2023-05-04T03:37:50.000Z,248.35
2023-05-04T03:38:50.004Z,247.97
2023-05-04T03:39:49.979Z,247.76
2023-05-04T03:40:49.952Z,247.86
2023-05-04T03:41:49.983Z,247.84
2023-05-04T03:42:49.961Z,247.53
2023-05-04T03:43:49.961Z,248.24
2023-05-04T03:44:49.947Z,249.57
2023-05-04T03:45:49.952Z,247.51
2023-05-04T03:46:49.948Z,248.69
2023-05-04T03:47:49.964Z,248.20
2023-05-04T03:48:49.913Z,247.09
2023-05-04T03:49:49.937Z,247.41
2023-05-04T03:50:49.959Z,248.48
2023-05-04T03:51:49.993Z,248.08
2023-05-04T03:52:50.049Z,246.87
2023-05-04T03:53:50.069Z,248.54
2023-05-04T03:54:50.119Z,248.91
2023-05-04T03:55:50.166Z,248.01
2023-05-04T03:56:50.220Z,248.48
2023-05-04T03:57:50.242Z,248.79
2023-05-04T03:58:50.274Z,247.74
2023-05-04T03:59:50.310Z,248.00
2023-05-04T04:00:50.398Z,248.56
2023-05-04T04:01:50.441Z,248.97
2023-05-04T04:02:50.493Z,248.49
2023-05-04T04:03:50.611Z,248.09
2023-05-04T04:04:50.561Z,247.43
2023-05-04T04:05:50.594Z,248.73
2023-05-04T04:06:50.651Z,248.51
2023-05-04T04:07:50.690Z,248.80
2023-05-04T04:08:50.750Z,248.16
2023-05-04T04:09:50.776Z,247.29
2023-05-04T04:10:50.806Z,247.16
2023-05-04T04:11:50.846Z,246.69
2023-05-04T04:12:50.983Z,246.16
2023-05-04T04:13:50.947Z,247.53
2023-05-04T04:14:51.010Z,247.35
2023-05-04T04:15:51.051Z,247.17
2023-05-04T04:16:51.080Z,248.74
2023-05-04T04:17:51.172Z,247.10
2023-05-04T04:18:51.146Z,247.11
2023-05-04T04:19:51.250Z,246.57
2023-05-04T04:20:51.244Z,248.04
2023-05-04T04:21:51.313Z,247.15
2023-05-04T04:22:51.324Z,245.71
2023-05-04T04:23:51.376Z,247.74
2023-05-04T04:24:51.463Z,247.16
2023-05-04T04:25:51.480Z,248.39
2023-05-04T04:26:51.522Z,248.39
2023-05-04T04:27:51.602Z,247.10
2023-05-04T04:28:51.634Z,248.51
2023-05-04T04:29:51.639Z,247.96
2023-05-04T04:30:51.692Z,248.71
2023-05-04T04:31:51.777Z,248.27
2023-05-04T04:32:51.824Z,247.97
2023-05-04T04:33:51.842Z,247.22
2023-05-04T04:34:51.888Z,248.76
2023-05-04T04:35:51.912Z,249.83
2023-05-04T04:36:51.948Z,248.85
2023-05-04T04:37:52.023Z,248.66
2023-05-04T04:38:52.024Z,248.75
2023-05-04T04:39:52.064Z,249.16
2023-05-04T04:40:52.139Z,248.93
2023-05-04T04:41:52.195Z,249.26
2023-05-04T04:42:52.219Z,247.75
2023-05-04T04:43:52.252Z,248.12
2023-05-04T04:44:52.370Z,245.95
2023-05-04T04:45:52.326Z,241.82
2023-05-04T04:46:52.400Z,241.05
2023-05-04T04:47:52.531Z,241.51
2023-05-04T04:48:52.493Z,240.04
2023-05-04T04:49:52.585Z,239.24
2023-05-04T04:50:52.642Z,238.53
2023-05-04T04:51:52.686Z,238.41
2023-05-04T04:52:52.732Z,237.50
2023-05-04T04:53:52.768Z,238.32
2023-05-04T04:54:52.857Z,238.96
2023-05-04T04:55:52.830Z,240.03
2023-05-04T04:56:52.861Z,239.03
2023-05-04T04:57:52.865Z,240.03
2023-05-04T04:58:52.852Z,240.73
2023-05-04T04:59:52.855Z,241.45
2023-05-04T05:00:52.937Z,242.77
2023-05-04T05:01:59.924Z,243.28
2023-05-04T05:02:52.924Z,243.42
2023-05-04T05:03:52.913Z,243.69
2023-05-04T05:04:52.986Z,243.54
2023-05-04T05:05:53.024Z,242.76
2023-05-04T05:06:52.909Z,243.79
2023-05-04T05:07:52.883Z,244.11
2023-05-04T05:08:52.909Z,243.60
2023-05-04T05:09:52.865Z,243.69
2023-05-04T05:10:52.878Z,244.38
2023-05-04T05:11:52.866Z,244.73
2023-05-04T05:12:52.889Z,243.92
2023-05-04T05:13:52.876Z,242.02
2023-05-04T05:14:52.874Z,236.15
2023-05-04T05:15:52.839Z,235.51
2023-05-04T05:16:52.850Z,231.98
2023-05-04T05:17:52.840Z,230.52
2023-05-04T05:18:52.876Z,229.19
2023-05-04T05:19:52.793Z,230.58
2023-05-04T05:20:52.806Z,229.30
2023-05-04T05:21:52.832Z,224.39
2023-05-04T05:22:52.776Z,226.10
2023-05-04T05:23:52.788Z,225.12
2023-05-04T05:24:52.770Z,225.03
2023-05-04T05:25:52.767Z,222.03
2023-05-04T05:26:52.780Z,222.71
2023-05-04T05:27:52.761Z,223.81
2023-05-04T05:28:52.819Z,224.78
2023-05-04T05:29:52.858Z,222.31
2023-05-04T05:30:52.971Z,221.45
2023-05-04T05:31:52.979Z,222.65
2023-05-04T05:32:53.130Z,219.26
2023-05-04T05:33:53.093Z,219.73
2023-05-04T05:34:53.144Z,224.01
2023-05-04T05:35:53.221Z,233.62
2023-05-04T05:36:53.293Z,244.11
2023-05-04T05:37:53.375Z,247.54
2023-05-04T05:38:53.546Z,249.51
2023-05-04T05:39:53.514Z,250.21
2023-05-04T05:40:53.554Z,249.72
2023-05-04T05:41:53.620Z,250.18
2023-05-04T05:42:53.681Z,250.00
2023-05-04T05:43:53.732Z,250.42
2023-05-04T05:44:53.779Z,257.17
2023-05-04T05:46:01.154Z,250.74
2023-05-04T05:46:53.899Z,250.83
2023-05-04T05:47:53.853Z,251.69
2023-05-04T05:48:53.843Z,253.96
2023-05-04T05:49:53.823Z,258.48
2023-05-04T05:50:54.308Z,261.05
2023-05-04T05:51:53.798Z,255.74
2023-05-04T05:52:53.789Z,250.00
2023-05-04T05:53:53.879Z,249.21
2023-05-04T05:54:53.783Z,249.41
2023-05-04T05:55:53.835Z,249.74
2023-05-04T05:56:53.786Z,248.18
2023-05-04T05:57:53.834Z,246.79
2023-05-04T05:58:53.797Z,245.19
2023-05-04T05:59:53.883Z,244.00
2023-05-04T06:00:54.095Z,246.44
2023-05-04T06:01:53.751Z,248.46
2023-05-04T06:02:53.840Z,248.19
2023-05-04T06:03:53.984Z,247.39
2023-05-04T06:04:53.785Z,248.27
2023-05-04T06:05:53.764Z,246.08
2023-05-04T06:06:53.728Z,245.25
2023-05-04T06:07:53.779Z,241.86
2023-05-04T06:08:53.863Z,240.22
2023-05-04T06:09:53.838Z,236.30
2023-05-04T06:10:54.085Z,235.21
2023-05-04T06:11:55.472Z,230.24
2023-05-04T06:12:54.018Z,225.90
2023-05-04T06:13:54.032Z,221.70
2023-05-04T06:14:54.124Z,216.95
2023-05-04T06:15:54.328Z,213.65
2023-05-04T06:16:54.218Z,210.44
2023-05-04T06:17:54.351Z,207.32
2023-05-04T06:18:54.334Z,202.91
2023-05-04T06:19:55.074Z,201.24
2023-05-04T06:20:54.293Z,197.63
2023-05-04T06:21:54.295Z,192.37
2023-05-04T06:22:54.314Z,190.00
2023-05-04T06:23:54.297Z,188.39
2023-05-04T06:24:57.554Z,186.72
2023-05-04T06:25:55.428Z,185.88
2023-05-04T06:26:54.256Z,183.94
2023-05-04T06:27:54.293Z,180.49
2023-05-04T06:28:54.266Z,179.84
2023-05-04T06:29:54.299Z,177.85
2023-05-04T06:30:54.267Z,178.26
2023-05-04T06:31:54.676Z,178.19
2023-05-04T06:32:54.361Z,177.69
2023-05-04T06:33:54.266Z,174.00
2023-05-04T06:34:54.227Z,169.98
2023-05-04T06:35:54.225Z,169.50
2023-05-04T06:36:54.179Z,169.25
2023-05-04T06:37:54.232Z,171.25
2023-05-04T06:38:54.193Z,168.90
2023-05-04T06:39:54.186Z,165.89
2023-05-04T06:40:54.192Z,165.72
2023-05-04T06:41:54.700Z,162.10
2023-05-04T06:42:54.130Z,159.99
2023-05-04T06:43:54.915Z,157.12
2023-05-04T06:44:54.168Z,155.86
2023-05-04T06:45:54.184Z,156.17
2023-05-04T06:46:54.136Z,155.85
2023-05-04T06:47:54.158Z,156.95
2023-05-04T06:48:54.141Z,154.89
2023-05-04T06:49:54.119Z,154.34
2023-05-04T06:50:54.124Z,153.87
2023-05-04T06:51:54.152Z,153.07
2023-05-04T06:52:54.095Z,153.04
2023-05-04T06:53:54.117Z,153.12
2023-05-04T06:54:54.116Z,153.95
2023-05-04T06:55:54.138Z,153.39
2023-05-04T06:56:54.160Z,153.33
2023-05-04T06:57:54.276Z,152.96
2023-05-04T06:58:54.265Z,154.21
2023-05-04T06:59:54.291Z,150.41
2023-05-04T07:00:54.365Z,147.81
2023-05-04T07:01:54.367Z,146.83
2023-05-04T07:02:54.487Z,145.80
2023-05-04T07:03:54.545Z,146.99
2023-05-04T07:04:54.537Z,147.94
2023-05-04T07:05:54.598Z,148.32
2023-05-04T07:06:54.644Z,147.06
2023-05-04T07:07:54.684Z,148.22
2023-05-04T07:08:54.715Z,144.04
2023-05-04T07:09:54.817Z,141.13
2023-05-04T07:10:54.842Z,141.14
2023-05-04T07:11:55.129Z,139.47
2023-05-04T07:12:55.036Z,137.27
2023-05-04T07:13:55.060Z,135.24
2023-05-04T07:14:55.100Z,133.16
2023-05-04T07:15:55.203Z,131.32
2023-05-04T07:16:55.162Z,125.55
2023-05-04T07:17:55.267Z,125.42
2023-05-04T07:18:55.173Z,124.03
2023-05-04T07:19:55.207Z,122.75
2023-05-04T07:21:01.883Z,124.68
2023-05-04T07:21:56.233Z,122.51
2023-05-04T07:22:55.267Z,116.83
2023-05-04T07:23:55.304Z,113.22
2023-05-04T07:24:55.221Z,111.80
2023-05-04T07:25:55.259Z,112.45
2023-05-04T07:26:55.222Z,107.35
2023-05-04T07:27:55.190Z,107.51
2023-05-04T07:28:55.203Z,105.09
2023-05-04T07:29:55.188Z,104.73
2023-05-04T07:30:55.175Z,101.67
2023-05-04T07:31:55.672Z,96.98
2023-05-04T07:32:55.269Z,96.60
2023-05-04T07:33:55.292Z,98.49
2023-05-04T07:34:55.288Z,100.49
2023-05-04T07:35:55.360Z,101.81
2023-05-04T07:36:55.383Z,105.68
2023-05-04T07:37:55.422Z,105.15
2023-05-04T07:38:55.540Z,106.66
2023-05-04T07:39:55.513Z,110.84
2023-05-04T07:40:55.598Z,113.80
2023-05-04T07:41:55.679Z,113.66
2023-05-04T07:42:55.705Z,108.31
2023-05-04T07:43:55.776Z,102.06
2023-05-04T07:44:55.807Z,101.13
2023-05-04T07:45:55.979Z,99.15
2023-05-04T07:46:55.987Z,94.87
2023-05-04T07:47:56.107Z,96.46
2023-05-04T07:48:56.096Z,96.30
2023-05-04T07:49:56.127Z,97.45
2023-05-04T07:50:56.213Z,100.56
2023-05-04T07:51:56.269Z,99.55
2023-05-04T07:52:56.372Z,100.12
2023-05-04T07:53:56.402Z,101.66
2023-05-04T07:54:56.476Z,94.37
2023-05-04T07:55:56.521Z,91.75
2023-05-04T07:56:56.623Z,93.72
2023-05-04T07:57:56.629Z,92.74
2023-05-04T07:58:56.734Z,90.12
2023-05-04T07:59:56.750Z,88.51
2023-05-04T08:00:56.801Z,88.00
2023-05-04T08:01:57.213Z,84.99
2023-05-04T08:02:57.012Z,84.74
2023-05-04T08:03:56.994Z,81.14
2023-05-04T08:04:57.126Z,80.54
2023-05-04T08:05:57.089Z,84.38
2023-05-04T08:06:57.165Z,86.55
2023-05-04T08:07:57.249Z,89.87
2023-05-04T08:08:57.257Z,95.30
2023-05-04T08:09:57.329Z,100.73
2023-05-04T08:11:07.973Z,107.24
2023-05-04T08:11:58.420Z,107.41
2023-05-04T08:12:57.400Z,108.29
2023-05-04T08:13:57.368Z,110.42
2023-05-04T08:14:57.369Z,114.14
2023-05-04T08:15:57.322Z,120.54
2023-05-04T08:16:57.379Z,122.04
2023-05-04T08:17:57.361Z,126.04
2023-05-04T08:18:57.357Z,127.82
2023-05-04T08:19:57.328Z,134.70
2023-05-04T08:20:57.355Z,138.98
2023-05-04T08:21:57.406Z,140.04
2023-05-04T08:22:57.448Z,141.59
2023-05-04T08:23:57.524Z,144.29
2023-05-04T08:24:57.690Z,146.48
2023-05-04T08:25:57.595Z,148.29
2023-05-04T08:27:07.161Z,151.80
2023-05-04T08:27:58.648Z,151.82
2023-05-04T08:28:57.635Z,151.52
2023-05-04T08:29:57.635Z,152.68
2023-05-04T08:30:57.624Z,153.72
2023-05-04T08:31:57.787Z,153.70
2023-05-04T08:32:57.624Z,155.35
2023-05-04T08:33:57.676Z,158.59
2023-05-04T08:34:57.595Z,158.71
2023-05-04T08:35:57.592Z,161.48
2023-05-04T08:36:57.584Z,163.04
2023-05-04T08:37:57.585Z,163.02
2023-05-04T08:38:57.625Z,163.71
2023-05-04T08:39:57.634Z,155.50
2023-05-04T08:40:57.687Z,138.72
2023-05-04T08:41:57.737Z,127.44
2023-05-04T08:42:57.756Z,121.04
2023-05-04T08:43:57.838Z,121.60
2023-05-04T08:44:57.904Z,118.64
2023-05-04T08:45:58.050Z,121.60
2023-05-04T08:46:58.007Z,124.71
2023-05-04T08:47:58.123Z,126.88
2023-05-04T08:48:58.115Z,134.35
2023-05-04T08:49:58.382Z,138.11
2023-05-04T08:50:58.197Z,143.59
2023-05-04T08:51:58.252Z,147.86
2023-05-04T08:52:58.679Z,149.74
2023-05-04T08:53:58.316Z,150.41
2023-05-04T08:54:58.378Z,154.66
2023-05-04T08:55:58.426Z,157.03
2023-05-04T08:56:58.477Z,157.77
2023-05-04T08:57:58.688Z,159.07
2023-05-04T08:58:58.597Z,158.49
2023-05-04T08:59:58.688Z,158.63
2023-05-04T09:00:58.735Z,159.22
2023-05-04T09:01:58.790Z,157.77
2023-05-04T09:02:58.820Z,157.91
2023-05-04T09:03:58.913Z,157.92
2023-05-04T09:04:58.835Z,157.98
2023-05-04T09:05:58.859Z,159.88
2023-05-04T09:06:58.917Z,161.02
2023-05-04T09:07:58.957Z,160.11
2023-05-04T09:08:59.628Z,151.18
2023-05-04T09:09:59.035Z,151.20
2023-05-04T09:10:59.048Z,147.05
2023-05-04T09:11:59.164Z,150.51
2023-05-04T09:12:59.149Z,149.62
2023-05-04T09:13:59.160Z,151.20
2023-05-04T09:15:01.258Z,155.37
2023-05-04T09:15:59.297Z,159.72
2023-05-04T09:16:59.388Z,162.04
2023-05-04T09:17:59.712Z,160.94
2023-05-04T09:18:59.444Z,156.78
2023-05-04T09:19:59.408Z,159.05
2023-05-04T09:20:59.449Z,157.23
2023-05-04T09:21:59.526Z,159.74
2023-05-04T09:22:59.543Z,156.82
2023-05-04T09:23:59.548Z,155.95
2023-05-04T09:24:59.588Z,157.36
2023-05-04T09:25:59.644Z,158.08
2023-05-04T09:26:59.685Z,158.10
2023-05-04T09:28:00.250Z,156.50
2023-05-04T09:28:59.789Z,158.45
2023-05-04T09:29:59.749Z,158.99
2023-05-04T09:30:59.818Z,157.93
2023-05-04T09:31:59.827Z,154.95
2023-05-04T09:32:59.980Z,155.04
2023-05-04T09:33:59.903Z,159.18
2023-05-04T09:34:59.979Z,158.45
2023-05-04T09:35:59.964Z,155.26
2023-05-04T09:37:00.020Z,157.89
2023-05-04T09:38:00.082Z,158.64
2023-05-04T09:39:00.114Z,158.31
2023-05-04T09:40:00.226Z,157.94
2023-05-04T09:41:00.164Z,158.88
2023-05-04T09:42:00.205Z,158.69
2023-05-04T09:43:00.223Z,159.78
2023-05-04T09:44:00.263Z,162.78
2023-05-04T09:45:00.318Z,164.23
2023-05-04T09:46:00.398Z,163.60
2023-05-04T09:47:00.396Z,163.06
2023-05-04T09:48:00.440Z,161.78
2023-05-04T09:49:00.455Z,159.58
2023-05-04T09:50:00.495Z,162.55
2023-05-04T09:51:00.500Z,165.88
2023-05-04T09:52:00.536Z,162.61
2023-05-04T09:53:00.594Z,161.15
2023-05-04T09:54:00.622Z,161.07
2023-05-04T09:55:00.651Z,161.28
2023-05-04T09:56:02.927Z,162.30
2023-05-04T09:57:00.644Z,162.43
2023-05-04T09:58:00.631Z,161.46
2023-05-04T09:59:00.625Z,160.92
2023-05-04T10:00:00.789Z,157.90
2023-05-04T10:01:00.615Z,159.54
2023-05-04T10:02:07.631Z,159.85
2023-05-04T10:03:01.664Z,160.00
2023-05-04T10:04:00.613Z,160.33
2023-05-04T10:05:00.597Z,160.71
2023-05-04T10:06:00.677Z,161.37
2023-05-04T10:07:00.553Z,161.62
2023-05-04T10:08:00.581Z,162.83
2023-05-04T10:09:00.569Z,166.90
2023-05-04T10:10:00.538Z,166.29
2023-05-04T10:11:00.565Z,163.85
2023-05-04T10:12:00.770Z,161.11
2023-05-04T10:13:00.610Z,160.36
2023-05-04T10:14:01.190Z,157.52
2023-05-04T10:15:00.546Z,158.57
2023-05-04T10:16:00.506Z,163.29
2023-05-04T10:17:00.556Z,167.89
2023-05-04T10:18:00.711Z,169.39
2023-05-04T10:19:00.616Z,169.61
2023-05-04T10:20:00.659Z,171.33
2023-05-04T10:21:00.636Z,168.62
2023-05-04T10:22:00.789Z,166.03
2023-05-04T10:23:01.246Z,163.78
2023-05-04T10:24:00.742Z,165.20
2023-05-04T10:25:00.756Z,167.73
2023-05-04T10:26:00.779Z,166.38
2023-05-04T10:27:00.817Z,164.47
2023-05-04T10:28:01.282Z,163.56
2023-05-04T10:29:00.909Z,164.75
2023-05-04T10:30:00.909Z,166.25
2023-05-04T10:31:00.934Z,165.91
2023-05-04T10:32:01.037Z,160.06
2023-05-04T10:33:01.048Z,156.91
2023-05-04T10:34:01.086Z,154.51
2023-05-04T10:35:01.066Z,157.42
2023-05-04T10:36:01.085Z,154.06
2023-05-04T10:37:01.149Z,148.62
2023-05-04T10:38:01.214Z,143.60
2023-05-04T10:39:01.187Z,147.81
2023-05-04T10:40:01.213Z,149.17
2023-05-04T10:41:01.237Z,149.85
2023-05-04T10:42:01.266Z,152.43
2023-05-04T10:43:01.709Z,151.95
2023-05-04T10:44:01.666Z,152.78
2023-05-04T10:45:01.326Z,156.38
2023-05-04T10:46:01.413Z,156.55
2023-05-04T10:47:01.436Z,156.36
2023-05-04T10:48:01.468Z,151.66
2023-05-04T10:49:01.562Z,155.95
2023-05-04T10:50:01.489Z,155.62
2023-05-04T10:51:01.507Z,157.99
2023-05-04T10:52:01.552Z,154.12
2023-05-04T10:53:01.586Z,152.86
2023-05-04T10:54:01.632Z,154.97
2023-05-04T10:55:01.683Z,151.74
2023-05-04T10:56:01.681Z,156.33
2023-05-04T10:57:01.694Z,155.40
2023-05-04T10:58:02.724Z,156.85
2023-05-04T10:59:01.726Z,153.61
2023-05-04T11:00:01.740Z,149.20
2023-05-04T11:01:01.844Z,147.99
2023-05-04T11:02:01.781Z,149.87
2023-05-04T11:03:01.997Z,153.32
2023-05-04T11:04:02.221Z,150.12
2023-05-04T11:05:01.904Z,149.06
2023-05-04T11:06:01.943Z,148.32
2023-05-04T11:07:01.897Z,144.76
2023-05-04T11:08:01.920Z,131.79
2023-05-04T11:09:01.934Z,129.93
2023-05-04T11:10:01.964Z,136.08
2023-05-04T11:11:02.051Z,135.87
2023-05-04T11:12:02.023Z,141.28
2023-05-04T11:13:04.725Z,138.02
2023-05-04T11:14:02.043Z,136.98
2023-05-04T11:15:02.101Z,135.71
2023-05-04T11:16:02.081Z,137.74
2023-05-04T11:17:02.788Z,135.02
2023-05-04T11:18:02.068Z,138.86
2023-05-04T11:19:02.002Z,144.07
2023-05-04T11:20:01.968Z,148.20
2023-05-04T11:21:01.990Z,147.51
2023-05-04T11:22:01.947Z,146.39
2023-05-04T11:23:01.978Z,148.35
2023-05-04T11:24:01.973Z,146.22
2023-05-04T11:25:02.055Z,141.41
2023-05-04T11:26:01.980Z,136.45
2023-05-04T11:27:01.912Z,92.82
2023-05-04T11:28:01.968Z,72.99
2023-05-04T11:29:02.210Z,66.68
2023-05-04T11:30:01.928Z,83.14
2023-05-04T11:31:01.986Z,90.83
2023-05-04T11:32:02.008Z,90.49
2023-05-04T11:33:01.975Z,83.10
2023-05-04T11:34:02.202Z,72.09
2023-05-04T11:35:01.983Z,63.26
2023-05-04T11:36:01.948Z,73.94
2023-05-04T11:37:01.996Z,71.01
2023-05-04T11:38:01.994Z,71.61
2023-05-04T11:39:02.088Z,61.91
2023-05-04T11:40:02.103Z,66.78
2023-05-04T11:41:02.119Z,75.11
2023-05-04T11:42:02.127Z,77.18
2023-05-04T11:43:02.209Z,82.49
2023-05-04T11:44:02.221Z,84.17
2023-05-04T11:45:02.329Z,89.37
2023-05-04T11:46:02.342Z,88.96
2023-05-04T11:47:02.270Z,89.76
2023-05-04T11:48:02.360Z,90.50
2023-05-04T11:49:02.362Z,94.83
2023-05-04T11:50:02.374Z,98.13
2023-05-04T11:51:02.378Z,95.75
2023-05-04T11:52:02.417Z,90.75
2023-05-04T11:53:02.451Z,84.52
2023-05-04T11:54:02.487Z,94.29
2023-05-04T11:55:02.503Z,102.55
2023-05-04T11:56:02.562Z,96.75
2023-05-04T11:57:02.545Z,96.77
2023-05-04T11:58:02.580Z,98.55
2023-05-04T11:59:02.613Z,97.37
2023-05-04T12:00:02.690Z,98.68
2023-05-04T12:01:02.679Z,101.97
2023-05-04T12:02:02.679Z,104.46
2023-05-04T12:03:02.818Z,97.99
2023-05-04T12:04:02.872Z,94.69
2023-05-04T12:05:02.735Z,88.16
2023-05-04T12:06:02.848Z,93.62
2023-05-04T12:07:02.820Z,94.44
2023-05-04T12:08:02.790Z,96.94
2023-05-04T12:09:02.850Z,103.08
2023-05-04T12:10:02.882Z,100.97
2023-05-04T12:11:02.898Z,91.54
2023-05-04T12:12:02.887Z,89.00
2023-05-04T12:13:03.038Z,91.33
2023-05-04T12:14:02.960Z,84.92
2023-05-04T12:15:02.954Z,60.87
2023-05-04T12:16:03.001Z,63.98
2023-05-04T12:17:02.978Z,78.46
2023-05-04T12:18:03.590Z,81.62
2023-05-04T12:19:03.087Z,81.19
2023-05-04T12:20:03.073Z,74.60
2023-05-04T12:21:05.029Z,69.43
2023-05-04T12:22:03.124Z,69.51
2023-05-04T12:23:03.163Z,71.06
2023-05-04T12:24:03.189Z,79.01
2023-05-04T12:25:03.230Z,85.73
2023-05-04T12:26:03.269Z,86.14
2023-05-04T12:27:03.236Z,77.30
2023-05-04T12:28:03.293Z,72.42
2023-05-04T12:29:03.262Z,76.14
2023-05-04T12:30:03.295Z,81.53
2023-05-04T12:31:03.328Z,78.01
2023-05-04T12:32:03.424Z,78.70