createdAt,value
2022-09-20T00:04:55.029Z,0.00
2022-09-20T00:28:14.995Z,0.00
2022-09-20T00:43:38.372Z,0.00
2022-09-20T01:03:04.750Z,0.00
2022-09-20T01:27:49.151Z,0.00
2022-09-20T01:59:23.745Z,0.00
2022-09-20T07:25:54.737Z,7100.00
2022-09-20T07:36:00.982Z,6344.00
2022-09-20T07:46:08.022Z,9396.00
2022-09-20T07:56:15.941Z,38464.00
2022-09-20T08:06:25.086Z,32576.00
2022-09-20T08:16:32.321Z,7104.00
2022-09-20T08:26:39.842Z,6728.00
2022-09-20T08:36:47.265Z,13556.00
2022-09-20T08:46:54.371Z,53088.00
2022-09-20T08:57:03.521Z,58816.00
2022-09-20T09:07:12.984Z,68224.00
2022-09-20T09:17:27.021Z,72480.00
2022-09-20T09:27:34.228Z,54080.00
2022-09-20T09:37:41.348Z,59840.00
2022-09-20T10:01:05.332Z,37088.00
2022-09-20T10:58:53.810Z,4112.00
2022-09-20T12:59:07.683Z,12012.00
2022-09-20T13:11:58.489Z,41792.00
2022-09-20T13:22:04.981Z,12644.00
2022-09-20T13:41:28.030Z,11408.00
2022-09-20T14:03:31.247Z,14912.00
2022-09-20T14:13:37.193Z,13792.00
2022-09-20T14:29:02.951Z,7064.00
2022-09-20T14:45:46.983Z,3872.00
2022-09-20T15:01:11.356Z,5484.00
2022-09-20T16:40:03.819Z,1108.00
2022-09-20T17:16:40.027Z,92.00
2022-09-20T17:32:03.699Z,8.00
2022-09-20T17:44:48.519Z,0.00
2022-09-20T17:56:13.992Z,0.00
2022-09-20T18:06:22.019Z,0.00
2022-09-20T18:20:27.012Z,0.00
2022-09-20T18:41:08.000Z,0.00
2022-09-20T18:51:13.289Z,0.00
2022-09-20T19:01:23.701Z,0.00
2022-09-20T19:18:08.725Z,0.00
2022-09-20T19:52:04.388Z,0.00
2022-09-20T20:02:09.725Z,0.00
2022-09-20T20:13:35.996Z,0.00
2022-09-20T20:40:58.286Z,0.00
2022-09-20T20:56:21.495Z,0.00
2022-09-20T21:07:46.334Z,0.00
2022-09-20T21:33:51.642Z,0.00
2022-09-20T21:55:57.042Z,0.00
2022-09-20T22:06:04.482Z,0.00
2022-09-20T22:17:34.228Z,0.00
2022-09-20T22:48:57.063Z,0.00
2022-09-20T23:21:33.197Z,0.00
