createdAt,value
2022-12-05T00:03:23.276Z,71.47970924197992
2022-12-05T00:08:58.480Z,71.43155277058212
2022-12-05T00:14:33.607Z,71.71338882755538
2022-12-05T00:20:09.788Z,71.89703434762974
2022-12-05T00:25:44.938Z,71.50643940993045
2022-12-05T00:31:21.153Z,71.425375501961
2022-12-05T00:36:57.266Z,71.43263135174229
2022-12-05T00:42:32.472Z,71.59062285467944
2022-12-05T00:48:07.586Z,71.66936410541861
2022-12-05T00:53:42.774Z,71.4765888857909
2022-12-05T00:59:18.919Z,71.70069257358696
2022-12-05T01:04:55.059Z,71.53974233272497
2022-12-05T01:10:30.207Z,71.540150088016
2022-12-05T01:16:13.424Z,71.3150717060636
2022-12-05T01:21:48.516Z,71.51510518244847
2022-12-05T01:27:23.661Z,71.4954413464291
2022-12-05T01:32:59.837Z,71.57286903457442
2022-12-05T01:38:35.023Z,71.11685752567179
2022-12-05T01:45:33.032Z,71.11401082469216
2022-12-05T01:51:08.131Z,71.54631211728486
2022-12-05T01:56:44.272Z,71.6391648894388
2022-12-05T02:02:20.533Z,71.54949354250137
2022-12-05T02:07:55.693Z,71.56670298488541
2022-12-05T02:13:40.719Z,71.652782059038
2022-12-05T02:20:34.748Z,71.36890514696509
2022-12-05T02:26:29.809Z,71.61450483167226
2022-12-05T02:32:10.947Z,71.87287582063429
2022-12-05T02:37:54.087Z,71.86607014047648
2022-12-05T02:43:35.276Z,71.95596694510617
2022-12-05T02:49:12.411Z,71.94785671575487
2022-12-05T02:54:51.612Z,71.98728947701063
2022-12-05T03:00:26.708Z,72.10757481633959
2022-12-05T03:06:06.877Z,72.12111794386087
2022-12-05T03:11:46.040Z,72.3444224128735
2022-12-05T03:17:23.185Z,72.4983515410534
2022-12-05T03:23:05.316Z,72.31815886562417
2022-12-05T03:28:50.468Z,71.95307088252969
2022-12-05T03:34:32.609Z,72.07253853314083
2022-12-05T03:40:11.778Z,72.12383580078375
2022-12-05T03:45:53.960Z,72.16032065933368
2022-12-05T03:51:33.070Z,72.15720223365634
2022-12-05T03:57:12.216Z,72.29017569996361
2022-12-05T04:02:52.353Z,72.51587059737227
2022-12-05T04:08:32.531Z,72.54548841788885
2022-12-05T04:14:14.685Z,72.66659718862964
2022-12-05T04:19:53.824Z,72.67560642929656
2022-12-05T04:25:35.998Z,72.56942101268828
2022-12-05T04:31:17.200Z,72.45113005825651
2022-12-05T04:36:57.267Z,72.36455283196014
2022-12-05T04:42:35.403Z,72.69953269957851
2022-12-05T04:48:15.573Z,73.25727914218287
2022-12-05T04:53:54.708Z,74.16377255931694
2022-12-05T04:59:29.867Z,73.98575601558107
2022-12-05T05:05:13.987Z,73.86274679010454
2022-12-05T05:10:58.114Z,73.7881695382968
2022-12-05T05:16:34.660Z,73.99220002463916
2022-12-05T05:22:10.447Z,74.34498618524088
2022-12-05T05:27:48.675Z,74.1448881081859
2022-12-05T05:33:23.829Z,74.41715394716623
2022-12-05T05:38:59.970Z,74.45407925905295
2022-12-05T05:44:36.087Z,74.17381161502082
2022-12-05T05:50:13.977Z,73.90344244840445
2022-12-05T05:55:52.423Z,73.40683480167975
2022-12-05T06:01:27.586Z,73.45792518853919
2022-12-05T06:07:02.723Z,73.63037351567563
2022-12-05T06:12:37.905Z,73.60155198595584
2022-12-05T06:18:13.062Z,73.87264215943985
2022-12-05T06:23:48.217Z,74.29461439688944
2022-12-05T06:29:26.205Z,74.00665721321926
2022-12-05T06:35:02.577Z,74.33108218116102
2022-12-05T06:40:40.689Z,74.44964322209981
2022-12-05T06:46:15.938Z,74.51116320710612
2022-12-05T06:51:51.038Z,74.82375040194536
2022-12-05T06:57:26.188Z,75.05415978283507
2022-12-05T07:03:01.298Z,75.08474671613767
2022-12-05T07:08:36.500Z,75.19778222760901
2022-12-05T07:14:31.325Z,75.3989494721475
2022-12-05T07:20:13.766Z,75.280437719727
2022-12-05T07:25:48.908Z,75.55188361798211
2022-12-05T07:31:33.077Z,75.5972875135977
2022-12-05T07:37:08.263Z,75.57847660238109
2022-12-05T07:42:43.448Z,75.38530354692783
2022-12-05T07:48:19.096Z,75.52675458124122
2022-12-05T07:53:53.762Z,75.60265282532278
2022-12-05T07:59:28.835Z,75.64793644433723
2022-12-05T08:05:03.994Z,75.58272234050186
2022-12-05T08:10:40.221Z,75.56604928777794
2022-12-05T08:16:17.451Z,75.4765005486254
2022-12-05T08:21:54.514Z,75.24378040464961
2022-12-05T08:27:29.674Z,74.94080585122178
2022-12-05T08:33:04.809Z,75.00944957426557
2022-12-05T08:38:40.052Z,74.53054020548097
2022-12-05T08:44:15.180Z,74.26571351960882
2022-12-05T08:49:50.368Z,73.61571343892626
2022-12-05T08:55:25.512Z,73.23782032399427
2022-12-05T09:01:04.681Z,72.89248232717595
2022-12-05T09:06:40.817Z,72.67960349055275
2022-12-05T09:12:16.968Z,72.16204581662012
2022-12-05T09:17:52.100Z,71.51184914660519
2022-12-05T09:23:27.271Z,71.18763685640108
2022-12-05T09:29:02.459Z,71.078237233998
2022-12-05T09:34:37.596Z,70.15234206044796
2022-12-05T09:40:15.774Z,71.29662298185218
2022-12-05T09:45:58.963Z,70.51556904013185
2022-12-05T09:51:38.075Z,70.05103496124711
2022-12-05T10:03:17.337Z,68.08703161396592
2022-12-05T10:09:05.463Z,67.49179265443513
2022-12-05T10:14:48.611Z,66.48205461762684
2022-12-05T10:20:26.699Z,65.73396767907256
2022-12-05T10:26:05.885Z,64.5139705424645
2022-12-05T10:31:44.081Z,64.02954167189868
2022-12-05T10:37:26.251Z,62.826623204215714
2022-12-05T10:43:02.338Z,62.29351395690623
2022-12-05T10:48:38.843Z,61.25815056191263
2022-12-05T10:54:16.660Z,60.83230891251322
2022-12-05T10:59:52.835Z,59.53572035328074
2022-12-05T11:05:30.157Z,58.89825777548215
2022-12-05T11:11:18.123Z,57.89866023851134
2022-12-05T11:16:56.255Z,57.40604049518579
2022-12-05T11:22:32.426Z,56.14992316354828
2022-12-05T11:28:25.546Z,55.92372414080165
2022-12-05T11:34:04.661Z,55.37597882676999
2022-12-05T11:39:41.886Z,55.596246242818836
2022-12-05T11:45:35.036Z,53.95915843589273
2022-12-05T11:51:22.088Z,51.1999719024278
2022-12-05T11:57:11.215Z,50.64718845920996
2022-12-05T12:03:05.363Z,50.38231465606539
2022-12-05T12:08:52.499Z,49.703626530326716
2022-12-05T12:14:38.605Z,48.6904285612088
2022-12-05T12:20:28.699Z,47.74600799368786
2022-12-05T12:26:12.914Z,47.10004803232628
2022-12-05T12:32:01.048Z,46.44080503825341
2022-12-05T12:37:44.195Z,48.45324529188782
2022-12-05T12:43:52.732Z,49.470473859971726
2022-12-05T12:49:39.325Z,43.696863119275086
2022-12-05T12:55:31.462Z,44.84518970593342
2022-12-05T13:01:20.692Z,43.46153154164727
2022-12-05T13:07:01.735Z,43.53326859379716
2022-12-05T13:12:40.909Z,43.578892528792636
2022-12-05T13:18:19.045Z,44.10462850485839
2022-12-05T13:23:57.246Z,45.35500385032977
2022-12-05T13:29:35.400Z,45.76044542134003
2022-12-05T13:35:20.499Z,46.278036592684906
2022-12-05T13:40:59.654Z,46.3050974054612
2022-12-05T13:46:38.842Z,46.064898049218435
2022-12-05T13:52:19.968Z,46.1624628223254
2022-12-05T13:58:42.976Z,46.732487049299536
2022-12-05T14:04:46.071Z,46.981226685792464
2022-12-05T14:10:23.227Z,48.50508411916947
2022-12-05T14:16:37.368Z,47.3492334470872
2022-12-05T14:22:22.477Z,48.60478195261883
2022-12-05T14:28:13.566Z,52.047554320012615
2022-12-05T14:34:04.710Z,53.07545268863473
2022-12-05T14:39:54.863Z,55.24319030953862
2022-12-05T14:45:33.964Z,53.36387908785631
2022-12-05T14:51:44.048Z,55.242747289332456
2022-12-05T14:57:21.189Z,57.259676496214205
2022-12-05T15:02:57.386Z,55.971257339965746
2022-12-05T15:08:39.523Z,56.72314970840697
2022-12-05T15:14:17.685Z,60.76562114145744
2022-12-05T15:19:57.992Z,62.30347234526489
2022-12-05T15:25:46.937Z,60.84009010219637
2022-12-05T15:31:28.194Z,60.15151452495734
2022-12-05T15:37:11.235Z,62.100731351366406
2022-12-05T15:42:48.407Z,63.54426519128797
2022-12-05T15:48:24.569Z,64.00135293091789
2022-12-05T15:54:04.688Z,64.27131010969755
2022-12-05T15:59:46.888Z,63.13338062858257
2022-12-05T16:05:26.008Z,64.99211591983106
2022-12-05T16:11:07.151Z,64.07506655321393
2022-12-05T16:16:46.354Z,64.60160751627414
2022-12-05T16:22:32.484Z,65.06877103910665
2022-12-05T16:28:16.605Z,64.92563978058566
2022-12-05T16:33:59.744Z,65.46965205184127
2022-12-05T16:39:36.901Z,65.94576233798327
2022-12-05T16:45:38.943Z,64.5792736038537
2022-12-05T16:51:18.144Z,65.74911715557809
2022-12-05T16:56:55.317Z,66.42506140981467
2022-12-05T17:02:30.508Z,66.2775588296696
2022-12-05T17:08:05.692Z,65.58377825193966
2022-12-05T17:13:41.733Z,66.78432023311412
2022-12-05T17:19:16.910Z,66.91927964893317
2022-12-05T17:24:52.096Z,67.34676186094076
2022-12-05T17:30:27.259Z,67.43422134026498
2022-12-05T17:36:02.446Z,67.30452108099453
2022-12-05T17:41:37.580Z,67.629962848578
2022-12-05T17:47:13.802Z,68.4607322399402
2022-12-05T17:52:48.915Z,68.90857715803125
2022-12-05T17:58:24.091Z,68.3392110636343
2022-12-05T18:03:59.231Z,68.43749576620657
2022-12-05T18:09:34.398Z,68.91461914455877
2022-12-05T18:15:09.562Z,67.88166827061569
2022-12-05T18:20:45.731Z,67.73635880852824
2022-12-05T18:26:28.853Z,68.75801108071614
2022-12-05T18:32:04.080Z,67.43108746558534
2022-12-05T18:37:40.167Z,69.04236866191413
2022-12-05T18:43:15.314Z,69.17252234664588
2022-12-05T18:48:50.510Z,68.70800016409687
2022-12-05T18:54:25.656Z,69.0001150066495
2022-12-05T19:00:00.798Z,69.3019033126086
2022-12-05T19:05:35.973Z,70.41955519697176
2022-12-05T19:11:11.160Z,69.06025510000013
2022-12-05T19:16:49.410Z,69.58232908555529
2022-12-05T19:22:25.446Z,70.15312039973493
2022-12-05T19:28:00.608Z,70.08876370359167
2022-12-05T19:33:36.812Z,71.13697072497062
2022-12-05T19:39:13.981Z,70.00548083911988
2022-12-05T19:44:49.083Z,70.26665823972164
2022-12-05T19:50:24.307Z,71.06315000179357
2022-12-05T19:56:00.439Z,71.14038553796033
2022-12-05T20:01:40.669Z,71.00603449734673
2022-12-05T20:07:16.735Z,71.8636416183748
2022-12-05T20:12:51.902Z,70.84076139275587
2022-12-05T20:18:27.074Z,70.02309760440284
2022-12-05T20:24:03.227Z,70.67855901669923
2022-12-05T20:29:39.394Z,71.47700852459906
2022-12-05T20:35:15.868Z,71.80292702945891
2022-12-05T20:40:52.699Z,71.07240443704346
2022-12-05T20:46:29.030Z,71.45430095753791
2022-12-05T20:52:04.980Z,72.53659578311482
2022-12-05T20:57:40.190Z,72.01259848127717
2022-12-05T21:03:17.333Z,72.13573993435092
2022-12-05T21:08:52.475Z,72.01884662455015
2022-12-05T21:14:28.643Z,72.78403420203351
2022-12-05T21:20:04.795Z,73.38864119223174
2022-12-05T21:25:39.995Z,73.4403756734332
2022-12-05T21:31:16.193Z,72.43104518134169
2022-12-05T21:36:52.300Z,73.860732913376
2022-12-05T21:42:27.445Z,73.75691887829143
2022-12-05T21:48:02.594Z,73.09724236581161
2022-12-05T21:53:37.825Z,73.3592169343666
2022-12-05T21:59:12.928Z,73.54149109042508
2022-12-05T22:04:48.138Z,73.80940692896762
2022-12-05T22:10:23.303Z,73.87117395128865
2022-12-05T22:15:58.528Z,75.2300881686525
2022-12-05T22:21:34.570Z,74.52239708573205
2022-12-05T22:27:09.769Z,74.85071367350056
2022-12-05T22:32:44.935Z,74.87733375947722
2022-12-05T22:38:20.078Z,73.81708778458022
2022-12-05T22:43:56.262Z,74.19546638620862
2022-12-05T22:49:31.399Z,73.9937640387601
2022-12-05T22:55:06.566Z,75.39999270504569
2022-12-05T23:00:46.736Z,74.80593909712688
2022-12-05T23:06:21.912Z,74.62370341128934
2022-12-05T23:11:57.051Z,75.67660960818989
2022-12-05T23:17:32.214Z,75.60709943888098
2022-12-05T23:23:07.368Z,76.07528618700069
2022-12-05T23:28:42.551Z,75.38842368676147
2022-12-05T23:34:17.710Z,75.97167842437455
2022-12-05T23:39:52.845Z,76.15104401518346
2022-12-05T23:45:28.025Z,76.58579512076743
2022-12-05T23:51:05.201Z,76.27434480258843
2022-12-05T23:56:41.348Z,77.8987335723459
