createdAt,value
2018-07-09T00:02:12.754Z,96439.00
2018-07-09T00:04:43.183Z,96448.98
2018-07-09T00:07:13.615Z,96440.51
2018-07-09T00:09:44.096Z,96442.59
2018-07-09T00:12:14.557Z,96435.42
2018-07-09T00:14:44.968Z,96439.64
2018-07-09T00:17:15.409Z,96437.41
2018-07-09T00:19:46.147Z,96443.90
2018-07-09T00:22:16.544Z,96439.70
2018-07-09T00:24:46.498Z,96440.22
2018-07-09T00:27:16.705Z,96437.98
2018-07-09T00:29:46.519Z,96439.88
2018-07-09T00:32:16.746Z,96438.40
2018-07-09T00:34:46.818Z,96436.84
2018-07-09T00:37:17.243Z,96435.73
2018-07-09T00:39:47.060Z,96437.61
2018-07-09T00:42:17.504Z,96435.11
2018-07-09T00:44:48.277Z,96432.45
2018-07-09T00:47:18.208Z,96427.84
2018-07-09T00:49:48.161Z,96426.89
2018-07-09T00:52:18.174Z,96419.02
2018-07-09T00:54:48.058Z,96422.12
2018-07-09T00:57:18.368Z,96419.63
2018-07-09T00:59:48.360Z,96416.20
2018-07-09T01:02:18.234Z,96417.06
2018-07-09T01:04:48.658Z,96411.36
2018-07-09T01:07:18.627Z,96410.49
2018-07-09T01:09:49.339Z,96413.85
2018-07-09T01:12:19.275Z,96413.81
2018-07-09T01:14:49.107Z,96412.05
2018-07-09T01:17:18.982Z,96412.13
2018-07-09T01:24:15.738Z,96398.38
2018-07-09T01:26:45.626Z,96402.69
2018-07-09T01:29:15.478Z,96403.56
2018-07-09T01:31:45.386Z,96399.78
2018-07-09T01:34:15.176Z,96401.33
2018-07-09T01:37:18.948Z,96396.00
2018-07-09T01:39:48.787Z,96391.59
2018-07-09T01:42:18.648Z,96394.93
2018-07-09T01:44:49.479Z,96398.23
2018-07-09T01:47:19.318Z,96397.44
2018-07-09T01:49:49.838Z,96393.88
2018-07-09T01:52:19.712Z,96390.69
2018-07-09T01:54:49.769Z,96397.48
2018-07-09T01:57:19.986Z,96388.71
2018-07-09T01:59:49.820Z,96389.99
2018-07-09T02:02:20.058Z,96393.55
2018-07-09T02:04:49.890Z,96391.39
2018-07-09T02:07:19.686Z,96388.30
2018-07-09T02:09:49.718Z,96386.48
2018-07-09T02:12:19.556Z,96382.45
2018-07-09T02:14:49.502Z,96383.35
2018-07-09T02:17:19.330Z,96377.09
2018-07-09T02:19:49.148Z,96380.59
2018-07-09T02:22:18.959Z,96375.36
2018-07-09T02:24:48.774Z,96367.03
2018-07-09T02:30:54.429Z,96376.24
2018-07-09T02:33:24.265Z,96374.48
2018-07-09T02:35:54.081Z,96382.04
2018-07-09T02:38:23.927Z,96386.58
2018-07-09T02:40:53.815Z,96381.51
2018-07-09T02:43:23.727Z,96382.54
2018-07-09T02:45:53.601Z,96379.94
2018-07-09T02:48:23.407Z,96381.01
2018-07-09T02:50:53.263Z,96382.67
2018-07-09T02:53:23.159Z,96378.16
2018-07-09T03:00:17.341Z,96380.83
2018-07-09T03:02:47.680Z,96386.59
2018-07-09T03:05:18.479Z,96392.16
2018-07-09T03:07:48.330Z,96398.59
2018-07-09T03:10:18.178Z,96390.34
2018-07-09T03:12:48.161Z,96393.39
2018-07-09T03:15:17.966Z,96396.47
2018-07-09T03:17:47.834Z,96388.91
2018-07-09T03:20:17.688Z,96384.92
2018-07-09T03:22:47.485Z,96382.66
2018-07-09T03:25:17.546Z,96388.50
2018-07-09T03:27:47.346Z,96381.63
2018-07-09T03:30:17.171Z,96381.73
2018-07-09T03:32:47.195Z,96379.36
2018-07-09T03:35:17.085Z,96387.06
2018-07-09T03:37:47.055Z,96387.72
2018-07-09T03:40:16.993Z,96387.43
2018-07-09T03:42:46.835Z,96384.14
2018-07-09T03:45:16.662Z,96385.91
2018-07-09T03:47:46.763Z,96383.27
2018-07-09T03:50:16.983Z,96385.08
2018-07-09T03:52:46.803Z,96382.02
2018-07-09T03:55:16.633Z,96382.09
2018-07-09T03:57:46.483Z,96379.23
2018-07-09T04:00:16.511Z,96379.76
2018-07-09T04:02:46.395Z,96381.66
2018-07-09T04:05:16.249Z,96382.95
2018-07-09T04:07:46.091Z,96389.83
2018-07-09T04:10:15.961Z,96385.97
2018-07-09T04:12:46.011Z,96388.59
2018-07-09T04:15:16.211Z,96381.16
2018-07-09T04:17:46.131Z,96387.92
2018-07-09T04:20:16.461Z,96386.24
2018-07-09T04:22:47.067Z,96384.89
2018-07-09T04:25:17.101Z,96385.94
2018-07-09T04:27:47.530Z,96389.09
2018-07-09T04:30:17.903Z,96393.56
2018-07-09T04:32:48.281Z,96395.90
2018-07-09T04:35:18.769Z,96396.58
2018-07-09T04:37:49.170Z,96394.30
2018-07-09T04:40:19.709Z,96393.84
2018-07-09T04:42:50.050Z,96397.54
2018-07-09T04:45:20.437Z,96397.86
2018-07-09T04:47:51.056Z,96397.59
2018-07-09T04:50:21.192Z,96396.25
2018-07-09T04:52:52.102Z,96394.32
2018-07-09T04:55:22.474Z,96394.55
2018-07-09T04:57:52.898Z,96385.52
2018-07-09T05:00:23.381Z,96385.98
2018-07-09T05:02:54.120Z,96385.70
2018-07-09T05:05:24.530Z,96374.90
2018-07-09T05:07:55.050Z,96372.63
2018-07-09T05:10:25.711Z,96376.91
2018-07-09T05:12:55.869Z,96372.32
2018-07-09T05:15:26.196Z,96373.80
2018-07-09T05:17:56.344Z,96377.08
2018-07-09T05:20:26.460Z,96379.13
2018-07-09T05:22:56.670Z,96376.88
2018-07-09T05:25:27.043Z,96378.51
2018-07-09T05:27:57.430Z,96374.22
2018-07-09T05:30:27.846Z,96382.47
2018-07-09T05:32:58.244Z,96378.65
2018-07-09T05:35:28.805Z,96380.03
2018-07-09T05:37:59.311Z,96372.45
2018-07-09T05:40:29.806Z,96377.04
2018-07-09T05:42:59.815Z,96378.56
2018-07-09T05:45:30.224Z,96374.23
2018-07-09T05:48:00.786Z,96379.03
2018-07-09T05:50:31.168Z,96380.20
2018-07-09T05:53:01.924Z,96374.27
2018-07-09T05:55:32.286Z,96375.45
2018-07-09T05:58:02.712Z,96372.55
2018-07-09T06:00:33.455Z,96383.49
2018-07-09T06:03:04.194Z,96371.09
2018-07-09T06:05:34.559Z,96371.23
2018-07-09T06:08:05.593Z,96371.61
2018-07-09T06:10:36.034Z,96368.61
2018-07-09T06:13:07.351Z,96373.23
2018-07-09T06:15:37.657Z,96366.19
2018-07-09T06:18:07.598Z,96365.48
2018-07-09T06:20:38.606Z,96372.48
2018-07-09T06:23:09.434Z,96366.13
2018-07-09T06:25:39.353Z,96365.42
2018-07-09T06:28:09.819Z,96366.97
2018-07-09T06:30:40.281Z,96367.96
2018-07-09T06:33:11.745Z,96371.98
2018-07-09T06:35:42.188Z,96372.77
2018-07-09T06:38:12.698Z,96373.87
2018-07-09T06:40:43.120Z,96373.66
2018-07-09T06:43:13.526Z,96381.75
2018-07-09T06:45:44.111Z,96379.51
2018-07-09T06:48:14.901Z,96379.94
2018-07-09T06:50:45.487Z,96374.53
2018-07-09T06:53:16.024Z,96381.66
2018-07-09T06:55:46.402Z,96369.49
2018-07-09T06:58:17.107Z,96370.88
2018-07-09T07:00:47.807Z,96376.52
2018-07-09T07:03:18.610Z,96372.83
2018-07-09T07:05:49.104Z,96376.11
2018-07-09T07:08:20.082Z,96382.03
2018-07-09T07:10:50.642Z,96379.95
2018-07-09T07:13:21.116Z,96374.45
2018-07-09T07:15:51.450Z,96379.63
2018-07-09T07:18:22.254Z,96377.73
2018-07-09T07:20:52.893Z,96377.64
2018-07-09T07:23:23.504Z,96372.38
2018-07-09T07:25:54.262Z,96378.44
2018-07-09T07:28:24.704Z,96376.76
2018-07-09T07:30:55.144Z,96383.95
2018-07-09T07:33:25.605Z,96377.81
2018-07-09T07:35:56.121Z,96381.98
2018-07-09T07:38:26.512Z,96380.30
2018-07-09T07:40:56.872Z,96382.36
2018-07-09T07:43:27.399Z,96375.48
2018-07-09T07:45:57.836Z,96375.39
2018-07-09T07:48:28.258Z,96375.45
2018-07-09T07:50:58.686Z,96374.04
2018-07-09T07:53:29.176Z,96373.70
2018-07-09T07:56:00.436Z,96369.56
2018-07-09T07:58:30.926Z,96366.48
2018-07-09T08:01:01.375Z,96363.47
2018-07-09T08:03:31.802Z,96360.13
2018-07-09T08:06:02.219Z,96358.92
2018-07-09T08:08:32.734Z,96351.67
2018-07-09T08:11:10.911Z,96354.78
2018-07-09T08:13:34.151Z,96353.52
2018-07-09T08:16:04.476Z,96354.45
2018-07-09T08:18:35.000Z,96349.37
2018-07-09T08:21:05.578Z,96354.92
2018-07-09T08:23:36.020Z,96349.83
2018-07-09T08:26:06.516Z,96347.83
2018-07-09T08:28:36.916Z,96342.69
2018-07-09T08:31:07.511Z,96349.83
2018-07-09T08:33:38.798Z,96344.95
2018-07-09T08:36:09.261Z,96345.18
2018-07-09T08:38:40.032Z,96348.70
2018-07-09T08:41:10.604Z,96351.69
2018-07-09T08:43:41.037Z,96347.58
2018-07-09T09:00:35.003Z,96339.66
2018-07-09T09:03:05.490Z,96339.95
2018-07-09T09:05:35.978Z,96331.60
2018-07-09T09:08:06.368Z,96331.31
2018-07-09T09:10:36.868Z,96335.09
2018-07-09T09:13:07.814Z,96332.55
2018-07-09T09:15:38.248Z,96329.97
2018-07-09T09:18:08.679Z,96328.78
2018-07-09T09:20:39.078Z,96331.52
2018-07-09T09:23:09.584Z,96325.83
2018-07-09T09:25:40.058Z,96324.00
2018-07-09T09:28:10.481Z,96332.90
2018-07-09T09:30:40.882Z,96326.68
2018-07-09T09:33:11.388Z,96337.00
2018-07-09T09:35:41.981Z,96335.55
2018-07-09T09:38:12.866Z,96330.25
2018-07-09T09:40:43.296Z,96330.31
2018-07-09T09:43:13.734Z,96332.27
2018-07-09T09:45:44.308Z,96322.17
2018-07-09T09:48:14.720Z,96319.63
2018-07-09T09:50:45.300Z,96321.80
2018-07-09T09:53:15.610Z,96316.48
2018-07-09T09:55:46.044Z,96313.12
2018-07-09T09:58:16.462Z,96310.61
2018-07-09T10:00:50.492Z,96320.89
2018-07-09T10:04:16.176Z,96320.86
2018-07-09T10:06:47.304Z,96309.52
2018-07-09T10:09:17.664Z,96311.53
2018-07-09T10:11:48.082Z,96323.66
2018-07-09T10:14:18.560Z,96322.78
2018-07-09T10:16:49.080Z,96321.68
2018-07-09T10:19:19.752Z,96328.66
2018-07-09T10:21:50.182Z,96320.00
2018-07-09T10:24:20.770Z,96317.83
2018-07-09T10:26:51.458Z,96321.57
2018-07-09T10:29:21.948Z,96310.92
2018-07-09T10:31:52.405Z,96305.63
2018-07-09T10:34:22.797Z,96304.89
2018-07-09T10:36:53.289Z,96306.50
2018-07-09T10:39:23.721Z,96303.73
2018-07-09T10:41:54.288Z,96305.75
2018-07-09T10:44:25.246Z,96291.95
2018-07-09T10:46:55.830Z,96291.40
2018-07-09T10:49:27.042Z,96296.87
2018-07-09T10:51:57.496Z,96301.02
2018-07-09T10:54:28.083Z,96296.21
2018-07-09T10:56:58.598Z,96297.45
2018-07-09T10:59:28.969Z,96294.66
2018-07-09T11:01:59.466Z,96303.74
2018-07-09T11:04:29.880Z,96289.89
2018-07-09T11:07:00.569Z,96291.42
2018-07-09T11:09:30.988Z,96289.55
2018-07-09T11:12:01.395Z,96303.04
2018-07-09T11:14:32.017Z,96284.81
2018-07-09T11:17:02.403Z,96287.69
2018-07-09T11:19:32.807Z,96291.70
2018-07-09T11:22:03.192Z,96280.99
2018-07-09T11:24:33.525Z,96283.16
2018-07-09T11:27:04.017Z,96279.91
2018-07-09T11:29:34.347Z,96283.58
2018-07-09T11:32:04.767Z,96274.81
2018-07-09T11:34:35.237Z,96268.73
2018-07-09T11:37:05.721Z,96278.37
2018-07-09T11:39:36.783Z,96283.05
2018-07-09T11:42:07.734Z,96277.71
2018-07-09T11:44:38.624Z,96276.32
2018-07-09T11:47:09.613Z,96269.95
2018-07-09T11:49:40.007Z,96263.12
2018-07-09T11:52:10.519Z,96256.92
2018-07-09T11:54:41.403Z,96264.91
2018-07-09T11:57:11.793Z,96261.10
2018-07-09T11:59:42.185Z,96266.46
2018-07-09T12:02:12.535Z,96265.27
2018-07-09T12:04:42.900Z,96258.64
2018-07-09T12:07:13.459Z,96260.19
2018-07-09T12:09:43.875Z,96258.73
2018-07-09T12:12:14.250Z,96258.63
2018-07-09T12:14:44.645Z,96248.79
2018-07-09T12:17:15.070Z,96250.11
2018-07-09T12:19:45.437Z,96242.59
2018-07-09T12:22:15.887Z,96246.61
2018-07-09T12:24:46.329Z,96250.69
2018-07-09T12:27:16.733Z,96258.55
2018-07-09T12:29:47.129Z,96240.59
2018-07-09T12:32:17.827Z,96242.92
2018-07-09T12:34:48.160Z,96238.41
2018-07-09T12:37:18.948Z,96239.47
2018-07-09T12:39:49.401Z,96232.83
2018-07-09T12:42:19.681Z,96238.11
2018-07-09T12:44:49.829Z,96238.76
2018-07-09T12:47:20.366Z,96236.16
2018-07-09T12:49:50.459Z,96229.50
2018-07-09T12:52:21.126Z,96232.66
2018-07-09T12:54:51.732Z,96226.97
2018-07-09T12:57:22.973Z,96229.43
2018-07-09T12:59:53.452Z,96228.17
2018-07-09T13:04:53.286Z,96211.55
2018-07-09T13:07:23.829Z,96225.60
2018-07-09T13:09:54.361Z,96216.04
2018-07-09T13:12:27.817Z,96215.09
2018-07-09T13:15:00.356Z,96219.09
2018-07-09T13:17:31.198Z,96215.42
2018-07-09T13:20:01.756Z,96211.41
2018-07-09T13:22:32.445Z,96211.95
2018-07-09T13:25:02.872Z,96214.28
2018-07-09T13:27:33.016Z,96209.45
2018-07-09T13:30:03.180Z,96201.91
2018-07-09T13:32:34.081Z,96201.21
2018-07-09T13:35:04.720Z,96203.48
2018-07-09T13:37:35.123Z,96196.71
2018-07-09T13:40:05.324Z,96200.27
2018-07-09T13:42:35.500Z,96202.81
2018-07-09T13:45:05.789Z,96196.20
2018-07-09T13:47:36.305Z,96191.80
2018-07-09T13:50:06.625Z,96189.08
2018-07-09T13:52:36.757Z,96186.91
2018-07-09T13:55:06.926Z,96184.61
2018-07-09T13:57:37.132Z,96184.95
2018-07-09T14:00:07.811Z,96178.41
2018-07-09T14:02:37.980Z,96177.19
2018-07-09T14:05:08.066Z,96171.59
2018-07-09T14:07:38.387Z,96171.20
2018-07-09T14:10:08.530Z,96170.28
2018-07-09T14:12:38.801Z,96165.91
2018-07-09T14:15:08.922Z,96164.39
2018-07-09T14:17:39.048Z,96165.45
2018-07-09T14:20:42.975Z,96163.30
2018-07-09T14:23:17.670Z,96166.23
2018-07-09T14:25:47.970Z,96165.56
2018-07-09T14:28:18.084Z,96154.98
2018-07-09T14:30:48.184Z,96165.06
2018-07-09T14:33:18.284Z,96165.33
2018-07-09T14:35:49.216Z,96163.56
2018-07-09T14:41:55.742Z,96153.91
2018-07-09T14:44:26.156Z,96151.17
2018-07-09T14:46:56.204Z,96152.24
2018-07-09T14:49:26.316Z,96152.16
2018-07-09T14:51:56.392Z,96159.89
2018-07-09T14:54:26.526Z,96154.66
2018-07-09T14:56:56.658Z,96157.59
2018-07-09T14:59:26.892Z,96160.98
2018-07-09T15:01:57.295Z,96152.24
2018-07-09T15:04:27.863Z,96148.78
2018-07-09T15:06:57.972Z,96150.27
2018-07-09T15:09:28.102Z,96142.43
2018-07-09T15:11:58.192Z,96140.32
2018-07-09T15:15:18.793Z,96138.53
2018-07-09T15:17:48.878Z,96140.04
2018-07-09T15:20:18.982Z,96130.80
2018-07-09T15:22:49.068Z,96127.70
2018-07-09T15:25:19.186Z,96129.47
2018-07-09T15:27:49.389Z,96126.52
2018-07-09T15:30:19.504Z,96131.65
2018-07-09T15:32:49.663Z,96126.36
2018-07-09T15:35:19.862Z,96122.15
2018-07-09T15:37:50.022Z,96122.79
2018-07-09T15:40:20.188Z,96119.75
2018-07-09T15:42:50.305Z,96126.98
2018-07-09T15:45:20.426Z,96124.40
2018-07-09T15:47:50.624Z,96124.08
2018-07-09T15:50:21.106Z,96120.87
2018-07-09T15:52:51.438Z,96119.03
2018-07-09T15:55:21.570Z,96110.01
2018-07-09T15:57:51.928Z,96113.34
2018-07-09T16:03:58.252Z,96111.55
2018-07-09T16:06:28.622Z,96108.35
2018-07-09T16:09:00.672Z,96107.06
2018-07-09T16:11:30.838Z,96105.38
2018-07-09T16:14:01.571Z,96103.02
2018-07-09T16:16:32.058Z,96103.39
2018-07-09T16:19:02.528Z,96112.52
2018-07-09T16:21:32.674Z,96104.42
2018-07-09T16:24:02.886Z,96102.05
2018-07-09T16:26:33.057Z,96098.41
2018-07-09T16:33:19.184Z,96095.87
2018-07-09T16:35:49.731Z,96091.45
2018-07-09T16:38:20.738Z,96093.66
2018-07-09T16:40:50.954Z,96084.58
2018-07-09T16:43:21.264Z,96092.45
2018-07-09T16:45:51.436Z,96088.80
2018-07-09T16:48:22.398Z,96093.37
2018-07-09T16:50:52.866Z,96088.39
2018-07-09T16:53:23.952Z,96089.05
2018-07-09T16:55:54.580Z,96081.90
2018-07-09T16:58:25.048Z,96082.27
2018-07-09T17:00:55.520Z,96080.12
2018-07-09T17:03:25.988Z,96074.38
2018-07-09T17:05:56.378Z,96072.84
2018-07-09T17:08:27.460Z,96074.14
2018-07-09T17:10:57.908Z,96075.19
2018-07-09T17:13:28.363Z,96077.42
2018-07-09T17:15:58.750Z,96075.89
2018-07-09T17:18:29.223Z,96079.95
2018-07-09T17:20:59.614Z,96069.92
2018-07-09T17:23:30.449Z,96070.55
2018-07-09T17:26:00.865Z,96069.42
2018-07-09T17:28:31.259Z,96073.47
2018-07-09T17:31:01.582Z,96073.94
2018-07-09T17:33:31.959Z,96075.12
2018-07-09T17:36:02.326Z,96075.63
2018-07-09T17:38:37.383Z,96077.03
2018-07-09T17:41:08.472Z,96081.14
2018-07-09T17:43:38.979Z,96081.82
2018-07-09T17:46:10.494Z,96082.39
2018-07-09T17:48:41.537Z,96091.78
2018-07-09T17:51:12.275Z,96084.27
2018-07-09T17:53:42.808Z,96091.52
2018-07-09T17:56:14.350Z,96089.69
2018-07-09T17:58:44.751Z,96089.56
2018-07-09T18:01:17.849Z,96089.82
2018-07-09T18:03:48.289Z,96086.20
2018-07-09T18:06:18.835Z,96090.78
2018-07-09T18:08:49.245Z,96099.55
2018-07-09T18:11:20.181Z,96093.58
2018-07-09T18:13:50.514Z,96097.85
2018-07-09T18:16:21.133Z,96090.14
2018-07-09T18:18:52.064Z,96090.42
2018-07-09T18:21:22.553Z,96094.58
2018-07-09T18:23:53.117Z,96096.16
2018-07-09T18:26:23.422Z,96091.89
2018-07-09T18:28:54.078Z,96098.90
2018-07-09T18:31:24.466Z,96089.75
2018-07-09T18:33:55.179Z,96094.41
2018-07-09T18:36:25.914Z,96095.89
2018-07-09T18:38:56.815Z,96095.23
2018-07-09T18:41:28.462Z,96095.23
2018-07-09T18:43:58.860Z,96096.27
2018-07-09T18:46:29.203Z,96099.68
2018-07-09T18:48:59.647Z,96097.44
2018-07-09T18:51:30.382Z,96095.42
2018-07-09T18:54:00.769Z,96090.30
2018-07-09T18:56:31.415Z,96095.83
2018-07-09T18:59:01.823Z,96099.56
2018-07-09T19:01:32.216Z,96099.03
2018-07-09T19:04:03.580Z,96101.89
2018-07-09T19:07:12.315Z,96097.20
2018-07-09T19:09:42.939Z,96095.44
2018-07-09T19:12:13.508Z,96101.55
2018-07-09T19:14:46.067Z,96105.17
2018-07-09T19:18:05.663Z,96103.20
2018-07-09T19:21:53.905Z,96109.20
2018-07-09T19:24:22.399Z,96104.39
2018-07-09T19:26:51.311Z,96105.24
2018-07-09T19:29:19.861Z,96103.53
2018-07-09T19:31:48.389Z,96101.81
2018-07-09T19:34:16.876Z,96102.05
2018-07-09T19:36:45.466Z,96106.73
2018-07-09T19:39:14.100Z,96102.31
2018-07-09T19:41:42.640Z,96110.88
2018-07-09T19:44:11.364Z,96117.62
2018-07-09T19:46:39.864Z,96113.53
2018-07-09T19:49:08.358Z,96124.39
2018-07-09T19:51:36.993Z,96127.63
2018-07-09T19:54:05.469Z,96132.89
2018-07-09T19:56:33.965Z,96127.84
2018-07-09T19:59:02.527Z,96129.37
2018-07-09T20:01:31.039Z,96129.80
2018-07-09T20:03:59.549Z,96132.66
2018-07-09T20:06:28.059Z,96134.25
2018-07-09T20:09:01.741Z,96143.52
2018-07-09T20:11:35.723Z,96146.00
2018-07-09T20:14:09.383Z,96140.71
2018-07-09T20:16:43.149Z,96138.88
2018-07-09T20:19:11.746Z,96145.84
2018-07-09T20:21:40.221Z,96147.37
2018-07-09T20:24:08.701Z,96145.52
2018-07-09T20:26:37.171Z,96144.31
2018-07-09T20:29:05.657Z,96147.23
2018-07-09T20:31:34.127Z,96139.51
2018-07-09T20:34:02.610Z,96140.71
2018-07-09T20:36:31.089Z,96136.09
2018-07-09T20:38:59.610Z,96142.42
2018-07-09T20:41:28.124Z,96151.27
2018-07-09T20:43:56.641Z,96153.58
2018-07-09T20:46:25.155Z,96155.46
2018-07-09T20:48:53.691Z,96149.59
2018-07-09T20:51:23.060Z,96155.91
2018-07-09T20:53:52.908Z,96153.30
2018-07-09T20:56:22.315Z,96157.45
2018-07-09T20:58:50.853Z,96159.47
2018-07-09T21:01:20.269Z,96158.84
2018-07-09T21:03:53.549Z,96156.20
2018-07-09T21:06:22.322Z,96173.47
2018-07-09T21:08:50.885Z,96169.38
2018-07-09T21:11:19.434Z,96165.39
2018-07-09T21:13:47.912Z,96168.13
2018-07-09T21:16:16.936Z,96168.59
2018-07-09T21:18:46.111Z,96169.17
2018-07-09T21:22:18.040Z,96166.69
2018-07-09T21:24:47.231Z,96172.71
2018-07-09T21:27:15.720Z,96175.78
2018-07-09T21:29:44.284Z,96173.63
2018-07-09T21:32:12.787Z,96175.45
2018-07-09T21:34:41.326Z,96176.09
2018-07-09T21:37:09.818Z,96183.31
2018-07-09T21:39:38.393Z,96180.81
2018-07-09T21:42:06.909Z,96182.50
2018-07-09T21:44:35.436Z,96182.19
2018-07-09T21:47:03.982Z,96185.69
2018-07-09T21:49:32.693Z,96186.60
2018-07-09T21:52:01.216Z,96186.71
2018-07-09T21:54:29.705Z,96181.63
2018-07-09T21:56:58.222Z,96182.06
2018-07-09T21:59:26.817Z,96183.45
2018-07-09T22:01:55.372Z,96182.31
2018-07-09T22:04:24.008Z,96187.69
2018-07-09T22:06:52.900Z,96178.93
2018-07-09T22:09:21.424Z,96183.98
2018-07-09T22:11:50.246Z,96184.28
2018-07-09T22:14:18.734Z,96183.05
2018-07-09T22:16:47.292Z,96184.28
2018-07-09T22:19:16.331Z,96179.65
2018-07-09T22:21:45.421Z,96188.23
2018-07-09T22:24:13.923Z,96173.42
2018-07-09T22:26:42.617Z,96173.85
2018-07-09T22:29:11.318Z,96168.78
2018-07-09T22:31:42.063Z,96170.77
2018-07-09T22:34:14.434Z,96167.39
2018-07-09T22:36:45.108Z,96166.91
2018-07-09T22:39:16.507Z,96159.67
2018-07-09T22:41:47.157Z,96159.99
2018-07-09T22:44:24.054Z,96152.38
2018-07-09T22:46:54.584Z,96150.81
2018-07-09T22:49:24.922Z,96149.61
2018-07-09T22:51:55.341Z,96154.52
2018-07-09T22:54:25.724Z,96148.04
2018-07-09T22:56:56.105Z,96148.81
2018-07-09T22:59:26.401Z,96144.59
2018-07-09T23:01:56.714Z,96150.10
2018-07-09T23:04:27.057Z,96152.84
2018-07-09T23:06:57.420Z,96147.11
2018-07-09T23:10:06.446Z,96152.08
2018-07-09T23:17:14.096Z,96142.94
2018-07-09T23:22:04.830Z,96144.06
2018-07-09T23:24:33.328Z,96143.81
2018-07-09T23:27:01.793Z,96142.59
2018-07-09T23:29:30.281Z,96141.98
2018-07-09T23:31:58.754Z,96140.55
2018-07-09T23:34:27.220Z,96133.20
2018-07-09T23:36:55.876Z,96127.34
2018-07-09T23:39:24.376Z,96124.75
2018-07-09T23:41:52.847Z,96118.21
2018-07-09T23:44:21.542Z,96120.84
2018-07-09T23:46:50.059Z,96114.10
2018-07-09T23:49:18.534Z,96113.97
2018-07-09T23:51:47.038Z,96112.44
2018-07-09T23:54:15.534Z,96110.06
2018-07-09T23:59:20.562Z,96115.67
