createdAt,value
2018-01-24T00:01:31.835Z,102793.40
2018-01-24T00:04:33.725Z,102796.61
2018-01-24T00:07:35.620Z,102794.45
2018-01-24T00:10:37.516Z,102785.70
2018-01-24T00:13:39.388Z,102789.53
2018-01-24T00:16:41.267Z,102788.78
2018-01-24T00:19:43.154Z,102792.79
2018-01-24T00:22:45.017Z,102792.06
2018-01-24T00:25:46.895Z,102789.24
2018-01-24T00:28:48.779Z,102785.37
2018-01-24T00:31:50.672Z,102781.78
2018-01-24T00:34:52.551Z,102788.39
2018-01-24T00:37:54.435Z,102791.46
2018-01-24T00:40:56.322Z,101686.20
2018-01-24T00:43:58.191Z,102788.11
2018-01-24T00:47:00.075Z,102784.79
2018-01-24T00:50:01.947Z,102770.26
2018-01-24T00:53:03.833Z,102769.41
2018-01-24T00:56:05.702Z,102768.65
2018-01-24T00:59:07.579Z,102763.37
2018-01-24T01:02:09.466Z,102762.61
2018-01-24T01:05:11.399Z,102763.50
2018-01-24T01:08:13.279Z,102769.68
2018-01-24T01:11:15.151Z,102767.91
2018-01-24T01:14:17.014Z,102763.73
2018-01-24T01:17:18.882Z,102765.59
2018-01-24T01:20:20.753Z,102759.44
2018-01-24T01:23:22.627Z,102762.24
2018-01-24T01:26:24.491Z,102762.39
2018-01-24T01:29:26.387Z,102765.44
2018-01-24T01:32:28.287Z,102761.20
2018-01-24T01:35:30.151Z,102766.70
2018-01-24T01:38:32.028Z,102765.01
2018-01-24T01:41:33.904Z,102761.22
2018-01-24T01:44:35.784Z,102762.55
2018-01-24T01:47:37.679Z,102767.68
2018-01-24T01:50:39.568Z,102762.82
2018-01-24T01:53:41.449Z,102760.37
2018-01-24T01:56:43.331Z,102752.14
2018-01-24T01:59:45.208Z,102755.03
2018-01-24T02:02:47.083Z,102750.11
2018-01-24T02:05:48.944Z,102757.02
2018-01-24T02:08:50.827Z,102760.00
2018-01-24T02:11:52.714Z,102759.15
2018-01-24T02:14:54.607Z,102762.52
2018-01-24T02:17:56.475Z,102753.26
2018-01-24T02:20:58.372Z,102750.97
2018-01-24T02:24:00.272Z,102746.92
2018-01-24T02:27:02.158Z,102744.55
2018-01-24T02:30:04.040Z,102741.83
2018-01-24T02:33:05.924Z,102735.62
2018-01-24T02:36:07.862Z,102737.61
2018-01-24T02:39:09.730Z,102740.20
2018-01-24T02:42:11.606Z,102733.43
2018-01-24T02:45:13.470Z,102733.59
2018-01-24T02:48:15.380Z,102735.63
2018-01-24T02:51:17.264Z,102732.76
2018-01-24T02:54:19.139Z,102725.11
2018-01-24T02:57:21.015Z,102713.96
2018-01-24T03:00:22.899Z,102707.39
2018-01-24T03:03:24.778Z,102706.68
2018-01-24T03:06:26.661Z,102707.33
2018-01-24T03:09:28.526Z,102715.70
2018-01-24T03:12:30.415Z,102720.21
2018-01-24T03:15:32.286Z,102719.27
2018-01-24T03:18:34.171Z,102723.41
2018-01-24T03:21:36.043Z,102731.38
2018-01-24T03:27:45.005Z,102733.61
2018-01-24T03:30:46.887Z,102726.20
2018-01-24T03:33:48.770Z,102722.36
2018-01-24T03:36:50.639Z,102725.49
2018-01-24T03:39:52.511Z,102723.80
2018-01-24T03:42:54.399Z,102719.24
2018-01-24T03:45:56.299Z,102719.16
2018-01-24T03:48:58.170Z,102722.89
2018-01-24T03:52:00.040Z,102722.41
2018-01-24T03:55:01.907Z,102718.82
2018-01-24T03:58:03.795Z,102721.19
2018-01-24T04:01:05.694Z,102713.90
2018-01-24T04:04:07.563Z,102713.44
2018-01-24T04:07:09.439Z,102715.68
2018-01-24T04:10:11.324Z,102719.13
2018-01-24T04:13:13.200Z,102722.97
2018-01-24T04:16:15.078Z,102721.10
2018-01-24T04:19:16.954Z,102715.46
2018-01-24T04:22:18.851Z,102714.02
2018-01-24T04:25:20.724Z,102703.00
2018-01-24T04:28:22.612Z,102698.24
2018-01-24T04:31:24.477Z,102696.92
2018-01-24T04:34:26.385Z,102696.45
2018-01-24T04:37:28.263Z,102697.54
2018-01-24T04:40:30.127Z,102697.14
2018-01-24T04:43:32.036Z,102697.14
2018-01-24T04:46:33.919Z,102697.19
2018-01-24T04:49:35.791Z,102698.01
2018-01-24T04:52:37.688Z,102693.14
2018-01-24T04:55:39.562Z,102689.92
2018-01-24T04:58:41.455Z,102694.68
2018-01-24T05:01:43.327Z,102697.60
2018-01-24T05:04:45.207Z,102696.18
2018-01-24T05:07:47.095Z,102674.61
2018-01-24T05:10:48.978Z,102700.27
2018-01-24T05:13:50.855Z,102698.45
2018-01-24T05:16:52.725Z,102703.88
2018-01-24T05:19:54.618Z,102703.22
2018-01-24T05:22:56.498Z,102708.47
2018-01-24T05:25:58.370Z,102707.22
2018-01-24T05:29:00.250Z,102707.79
2018-01-24T05:32:02.156Z,102703.91
2018-01-24T05:35:04.036Z,102703.61
2018-01-24T05:38:05.929Z,102703.57
2018-01-24T05:41:07.794Z,102700.14
2018-01-24T05:44:09.671Z,102690.60
2018-01-24T05:47:11.647Z,102690.43
2018-01-24T05:50:13.543Z,102687.07
2018-01-24T05:53:15.419Z,102681.33
2018-01-24T05:56:17.282Z,102686.72
2018-01-24T05:59:19.151Z,102686.29
2018-01-24T06:02:21.045Z,102684.06
2018-01-24T06:05:22.923Z,102687.43
2018-01-24T06:08:24.820Z,102688.05
2018-01-24T06:11:26.676Z,102693.65
2018-01-24T06:14:28.584Z,102685.61
2018-01-24T06:17:30.439Z,102653.37
2018-01-24T06:20:32.322Z,102685.52
2018-01-24T06:23:34.207Z,102685.34
2018-01-24T06:26:36.091Z,102689.00
2018-01-24T06:29:37.958Z,102693.73
2018-01-24T06:32:39.831Z,102692.00
2018-01-24T06:35:41.717Z,102695.68
2018-01-24T06:38:43.654Z,102693.05
2018-01-24T06:41:46.228Z,102684.65
2018-01-24T06:44:48.099Z,102680.04
2018-01-24T06:47:50.018Z,102678.99
2018-01-24T06:50:51.870Z,102680.43
2018-01-24T06:53:53.743Z,102677.59
2018-01-24T06:56:55.627Z,102677.77
2018-01-24T06:59:57.507Z,102680.38
2018-01-24T07:02:59.395Z,102679.29
2018-01-24T07:06:01.310Z,102677.50
2018-01-24T07:09:03.271Z,102671.43
2018-01-24T07:12:05.152Z,102674.83
2018-01-24T07:15:07.027Z,102676.22
2018-01-24T07:18:08.895Z,102682.97
2018-01-24T07:21:10.771Z,102678.49
2018-01-24T07:24:12.653Z,102676.16
2018-01-24T07:27:14.528Z,102670.92
2018-01-24T07:30:16.404Z,102664.62
2018-01-24T07:33:18.279Z,102660.67
2018-01-24T07:36:20.203Z,102659.86
2018-01-24T07:39:22.085Z,102657.24
2018-01-24T07:42:23.959Z,102656.59
2018-01-24T07:45:25.840Z,102654.13
2018-01-24T07:48:27.726Z,102655.47
2018-01-24T07:51:29.602Z,102653.06
2018-01-24T07:54:31.478Z,102656.63
2018-01-24T07:57:33.351Z,102651.53
2018-01-24T08:00:35.239Z,102651.22
2018-01-24T08:03:37.147Z,102649.92
2018-01-24T08:06:39.018Z,102649.25
2018-01-24T08:09:40.902Z,102646.22
2018-01-24T08:12:42.799Z,102652.34
2018-01-24T08:15:44.681Z,102657.02
2018-01-24T08:18:46.554Z,102656.27
2018-01-24T08:21:48.432Z,102659.19
2018-01-24T08:24:50.331Z,102657.88
2018-01-24T08:27:52.209Z,102666.40
2018-01-24T08:30:54.083Z,102669.30
2018-01-24T08:33:55.943Z,102670.35
2018-01-24T08:36:57.829Z,102674.21
2018-01-24T08:39:59.699Z,102674.63
2018-01-24T08:43:01.595Z,102669.97
2018-01-24T08:46:03.463Z,102671.04
2018-01-24T08:49:05.347Z,102666.81
2018-01-24T08:52:07.211Z,102663.66
2018-01-24T08:55:09.101Z,102667.60
2018-01-24T08:58:10.979Z,102667.73
2018-01-24T09:01:18.195Z,102669.30
2018-01-24T09:04:25.591Z,102666.97
2018-01-24T09:07:32.995Z,102668.16
2018-01-24T09:10:40.398Z,102662.06
2018-01-24T09:13:47.747Z,102660.17
2018-01-24T09:16:54.954Z,102657.44
2018-01-24T09:20:02.311Z,102651.84
2018-01-24T09:23:19.434Z,102650.71
2018-01-24T09:26:21.312Z,102653.47
2018-01-24T09:29:23.178Z,102650.97
2018-01-24T09:32:25.058Z,102652.93
2018-01-24T09:35:26.964Z,102652.41
2018-01-24T09:38:29.089Z,102653.19
2018-01-24T09:41:30.966Z,102648.31
2018-01-24T09:44:32.840Z,102647.09
2018-01-24T09:47:34.722Z,102644.48
2018-01-24T09:50:36.586Z,102645.51
2018-01-24T09:53:38.472Z,102644.63
2018-01-24T09:56:40.358Z,102643.34
2018-01-24T09:59:42.227Z,102634.36
2018-01-24T10:02:44.099Z,102635.07
2018-01-24T10:05:45.979Z,102627.57
2018-01-24T10:08:47.871Z,102622.95
2018-01-24T10:11:49.752Z,102622.08
2018-01-24T10:14:51.627Z,102624.88
2018-01-24T10:17:53.511Z,102624.54
2018-01-24T10:20:55.719Z,102625.94
2018-01-24T10:23:57.600Z,102607.87
2018-01-24T10:26:59.503Z,102597.44
2018-01-24T10:30:01.398Z,102597.27
2018-01-24T10:33:03.290Z,102587.50
2018-01-24T10:36:05.179Z,102588.25
2018-01-24T10:39:07.047Z,102585.34
2018-01-24T10:42:08.923Z,102584.73
2018-01-24T10:45:10.787Z,102579.93
2018-01-24T10:48:12.660Z,102579.13
2018-01-24T10:51:14.538Z,102577.61
2018-01-24T10:54:16.411Z,102569.65
2018-01-24T10:57:18.282Z,102565.30
2018-01-24T11:00:20.167Z,102561.06
2018-01-24T11:03:22.055Z,102559.85
2018-01-24T11:06:23.930Z,102552.53
2018-01-24T11:09:25.802Z,102550.83
2018-01-24T11:12:27.671Z,102553.55
2018-01-24T11:15:29.543Z,102548.93
2018-01-24T11:18:31.431Z,102548.26
2018-01-24T11:21:33.319Z,102539.32
2018-01-24T11:24:35.210Z,102539.09
2018-01-24T11:27:37.083Z,102539.18
2018-01-24T11:30:39.123Z,102535.08
2018-01-24T11:33:40.997Z,102532.10
2018-01-24T11:36:42.871Z,102521.91
2018-01-24T11:39:44.738Z,102521.32
2018-01-24T11:42:46.606Z,102510.35
2018-01-24T11:45:48.804Z,102509.30
2018-01-24T11:48:50.683Z,102508.55
2018-01-24T11:51:52.560Z,102506.97
2018-01-24T11:54:54.430Z,102499.43
2018-01-24T11:57:56.400Z,102489.55
2018-01-24T12:00:58.387Z,102483.77
2018-01-24T12:04:00.271Z,102477.05
2018-01-24T12:07:02.159Z,102469.98
2018-01-24T12:10:04.028Z,102460.19
2018-01-24T12:13:05.899Z,102459.56
2018-01-24T12:16:07.775Z,102457.45
2018-01-24T12:19:09.684Z,102447.50
2018-01-24T12:22:11.583Z,102437.77
2018-01-24T12:25:13.518Z,102434.30
2018-01-24T12:28:15.399Z,102433.22
2018-01-24T12:31:17.270Z,102419.15
2018-01-24T12:34:19.144Z,102419.42
2018-01-24T12:37:21.030Z,102415.89
2018-01-24T12:40:22.908Z,102410.44
2018-01-24T12:43:24.795Z,102401.36
2018-01-24T12:46:26.670Z,102394.05
2018-01-24T12:49:28.550Z,102380.60
2018-01-24T12:52:30.435Z,102375.84
2018-01-24T12:55:32.358Z,102375.80
2018-01-24T12:58:34.180Z,102366.33
2018-01-24T13:01:36.054Z,102367.28
2018-01-24T13:04:37.962Z,102360.38
2018-01-24T13:07:39.806Z,102355.26
2018-01-24T13:10:41.691Z,102356.63
2018-01-24T13:13:43.607Z,102345.26
2018-01-24T13:16:45.510Z,102340.56
2018-01-24T13:19:47.366Z,102335.37
2018-01-24T13:22:49.283Z,102334.77
2018-01-24T13:25:51.142Z,102327.45
2018-01-24T13:28:53.023Z,102323.36
2018-01-24T13:31:54.891Z,102322.07
2018-01-24T13:34:57.035Z,102315.66
2018-01-24T13:37:58.911Z,102309.27
2018-01-24T13:41:00.787Z,102300.44
2018-01-24T13:44:02.675Z,102293.73
2018-01-24T13:47:04.549Z,102286.57
2018-01-24T13:50:06.430Z,102279.45
2018-01-24T13:53:08.311Z,102275.47
2018-01-24T13:56:10.187Z,102270.28
2018-01-24T13:59:12.075Z,102265.02
2018-01-24T14:02:14.079Z,102264.95
2018-01-24T14:05:15.950Z,102263.96
2018-01-24T14:08:17.823Z,102257.82
2018-01-24T14:11:19.699Z,102254.40
2018-01-24T14:14:21.566Z,102254.22
2018-01-24T14:17:23.440Z,102254.40
2018-01-24T14:20:25.317Z,102254.22
2018-01-24T14:23:27.188Z,102247.32
2018-01-24T14:26:29.068Z,102240.54
2018-01-24T14:29:30.946Z,102236.56
2018-01-24T14:32:32.843Z,102230.91
2018-01-24T14:35:34.743Z,102222.72
2018-01-24T14:38:36.619Z,102220.60
2018-01-24T14:41:38.723Z,102216.32
2018-01-24T14:44:40.603Z,102213.93
2018-01-24T14:47:42.478Z,102209.31
2018-01-24T14:50:44.383Z,102211.10
2018-01-24T14:53:46.243Z,102215.61
2018-01-24T14:56:48.124Z,102208.78
2018-01-24T14:59:49.995Z,102199.32
2018-01-24T15:02:51.878Z,102195.33
2018-01-24T15:05:53.912Z,102190.55
2018-01-24T15:08:55.775Z,102187.71
2018-01-24T15:11:57.702Z,102182.25
2018-01-24T15:14:59.568Z,102178.50
2018-01-24T15:18:01.450Z,102174.34
2018-01-24T15:21:03.331Z,102170.75
2018-01-24T15:24:05.208Z,102165.66
2018-01-24T15:27:07.078Z,102162.58
2018-01-24T15:30:08.983Z,102154.98
2018-01-24T15:33:10.850Z,102149.71
2018-01-24T15:36:12.727Z,102148.94
2018-01-24T15:39:14.607Z,102148.82
2018-01-24T15:42:16.480Z,102138.59
2018-01-24T15:45:18.411Z,102126.50
2018-01-24T15:48:20.302Z,102124.38
2018-01-24T15:51:22.191Z,102122.07
2018-01-24T15:54:24.067Z,102126.08
2018-01-24T15:57:25.943Z,102088.19
2018-01-24T16:00:27.852Z,102111.95
2018-01-24T16:03:29.703Z,102107.93
2018-01-24T16:06:31.621Z,102106.03
2018-01-24T16:09:33.452Z,102107.06
2018-01-24T16:12:35.385Z,102101.26
2018-01-24T16:15:37.255Z,102101.19
2018-01-24T16:18:39.123Z,102092.89
2018-01-24T16:21:41.007Z,102085.38
2018-01-24T16:24:42.883Z,102077.62
2018-01-24T16:27:44.756Z,102077.20
2018-01-24T16:30:46.638Z,102075.23
2018-01-24T16:33:48.668Z,102071.51
2018-01-24T16:36:50.535Z,102060.48
2018-01-24T16:39:52.432Z,102057.11
2018-01-24T16:42:54.398Z,102054.88
2018-01-24T16:45:56.272Z,102052.18
2018-01-24T16:48:58.146Z,102059.18
2018-01-24T16:52:00.013Z,102059.17
2018-01-24T16:55:01.888Z,102060.72
2018-01-24T16:58:03.790Z,102055.36
2018-01-24T17:01:05.667Z,102054.27
2018-01-24T17:04:07.603Z,102053.35
2018-01-24T17:07:09.484Z,102050.85
2018-01-24T17:10:11.361Z,102046.94
2018-01-24T17:13:13.244Z,102045.47
2018-01-24T17:16:15.119Z,102042.85
2018-01-24T17:19:17.035Z,102041.91
2018-01-24T17:22:18.920Z,102044.53
2018-01-24T17:25:20.799Z,102035.14
2018-01-24T17:28:22.675Z,102039.73
2018-01-24T17:31:24.565Z,102034.80
2018-01-24T17:34:26.454Z,102039.24
2018-01-24T17:37:28.325Z,102041.70
2018-01-24T17:40:30.206Z,102035.56
2018-01-24T17:43:32.094Z,102035.80
2018-01-24T17:46:33.984Z,102033.74
2018-01-24T17:49:36.918Z,102029.16
2018-01-24T17:52:38.791Z,102031.55
2018-01-24T17:55:40.696Z,102030.11
2018-01-24T17:58:42.586Z,102029.11
2018-01-24T18:01:44.499Z,102032.51
2018-01-24T18:04:46.394Z,102022.88
2018-01-24T18:07:48.318Z,102016.08
2018-01-24T18:10:50.215Z,102017.87
2018-01-24T18:13:52.119Z,102013.70
2018-01-24T18:16:54.003Z,102015.23
2018-01-24T18:19:55.872Z,102015.35
2018-01-24T18:22:57.833Z,102012.92
2018-01-24T18:25:59.766Z,102016.79
2018-01-24T18:29:01.663Z,102021.30
2018-01-24T18:32:03.530Z,102029.08
2018-01-24T18:35:05.415Z,101996.26
2018-01-24T18:38:07.349Z,102021.04
2018-01-24T18:41:09.227Z,102023.01
2018-01-24T18:44:11.130Z,102024.85
2018-01-24T18:47:13.082Z,101990.38
2018-01-24T18:50:15.104Z,102011.28
2018-01-24T18:53:17.088Z,102011.31
2018-01-24T18:56:19.013Z,102009.42
2018-01-24T18:59:20.993Z,102005.56
2018-01-24T19:02:22.903Z,102007.19
2018-01-24T19:05:24.814Z,102007.37
2018-01-24T19:08:26.716Z,102010.48
2018-01-24T19:11:53.937Z,101960.56
2018-01-24T19:14:55.940Z,101971.28
2018-01-24T19:17:57.917Z,101967.37
2018-01-24T19:20:59.788Z,101966.70
2018-01-24T19:24:01.687Z,101967.15
2018-01-24T19:27:03.587Z,101961.82
2018-01-24T19:30:05.687Z,101960.97
2018-01-24T19:33:07.584Z,101956.13
2018-01-24T19:36:09.451Z,101956.22
2018-01-24T19:39:11.327Z,101958.78
2018-01-24T19:42:13.203Z,101963.07
2018-01-24T19:45:15.074Z,101967.80
2018-01-24T19:48:16.953Z,101958.13
2018-01-24T19:51:18.896Z,101959.24
2018-01-24T19:54:20.913Z,101957.76
2018-01-24T19:57:22.798Z,101962.30
2018-01-24T20:00:24.695Z,101962.39
2018-01-24T20:03:26.586Z,101960.56
2018-01-24T20:06:28.463Z,101952.83
2018-01-24T20:09:30.340Z,101954.17
2018-01-24T20:12:32.255Z,101950.97
2018-01-24T20:15:34.164Z,101952.90
2018-01-24T20:18:36.127Z,101962.02
2018-01-24T20:21:38.052Z,101967.18
2018-01-24T20:24:39.918Z,101971.59
2018-01-24T20:27:41.807Z,101970.57
2018-01-24T20:30:43.687Z,101978.25
2018-01-24T20:33:45.548Z,101977.88
2018-01-24T20:36:47.507Z,101979.63
2018-01-24T20:39:49.419Z,101979.95
2018-01-24T20:42:51.430Z,101979.81
2018-01-24T20:45:53.338Z,101975.18
2018-01-24T20:48:55.236Z,101975.83
2018-01-24T20:51:57.156Z,101980.22
2018-01-24T20:54:59.050Z,101978.26
2018-01-24T20:58:00.955Z,101981.74
2018-01-24T21:01:02.944Z,101979.11
2018-01-24T21:04:04.843Z,101979.45
2018-01-24T21:07:06.844Z,101975.71
2018-01-24T21:10:08.839Z,101973.78
2018-01-24T21:13:10.832Z,101979.40
2018-01-24T21:16:12.744Z,101987.50
2018-01-24T21:19:14.730Z,101984.12
2018-01-24T21:22:16.654Z,101985.94
2018-01-24T21:25:18.626Z,101981.83
2018-01-24T21:28:20.535Z,101983.99
2018-01-24T21:31:22.507Z,101979.09
2018-01-24T21:34:24.465Z,101982.54
2018-01-24T21:37:26.340Z,101972.90
2018-01-24T21:40:28.255Z,101972.45
2018-01-24T21:43:30.165Z,101967.59
2018-01-24T21:46:32.043Z,101975.35
2018-01-24T21:49:33.955Z,101974.65
2018-01-24T21:52:35.949Z,101976.08
2018-01-24T21:55:37.835Z,101972.20
2018-01-24T21:58:39.779Z,101971.74
2018-01-24T22:01:41.782Z,101970.71
2018-01-24T22:04:43.704Z,101965.48
2018-01-24T22:07:45.579Z,101965.16
2018-01-24T22:10:47.455Z,101968.11
2018-01-24T22:13:49.441Z,101970.97
2018-01-24T22:16:51.407Z,101968.59
2018-01-24T22:19:53.275Z,101963.59
2018-01-24T22:22:55.178Z,101964.64
2018-01-24T22:25:57.092Z,101960.03
2018-01-24T22:28:58.962Z,101963.63
2018-01-24T22:32:00.843Z,101961.81
2018-01-24T22:35:02.764Z,101956.99
2018-01-24T22:38:04.921Z,101960.93
2018-01-24T22:41:06.784Z,101962.36
2018-01-24T22:44:08.795Z,101962.27
2018-01-24T22:47:10.671Z,101966.63
2018-01-24T22:50:12.555Z,101966.85
2018-01-24T22:53:14.439Z,101965.93
2018-01-24T22:56:16.310Z,101965.91
2018-01-24T22:59:18.187Z,101969.61
2018-01-24T23:02:20.071Z,101978.18
2018-01-24T23:05:21.951Z,101980.61
2018-01-24T23:08:23.827Z,101980.02
2018-01-24T23:11:25.704Z,101985.80
2018-01-24T23:14:27.582Z,101985.13
2018-01-24T23:17:29.460Z,101985.88
2018-01-24T23:20:31.331Z,101984.39
2018-01-24T23:23:33.206Z,101987.41
2018-01-24T23:26:35.089Z,101984.62
2018-01-24T23:29:37.069Z,101980.91
2018-01-24T23:32:38.957Z,101989.67
2018-01-24T23:35:40.827Z,101986.13
2018-01-24T23:38:42.710Z,101977.60
2018-01-24T23:41:44.580Z,101979.50
2018-01-24T23:44:46.464Z,101971.47
2018-01-24T23:47:48.356Z,101976.00
2018-01-24T23:50:50.232Z,101979.35
2018-01-24T23:53:52.115Z,101978.57
2018-01-24T23:56:54.003Z,101975.75
2018-01-24T23:59:55.871Z,101966.74
