createdAt,value
2023-03-29T00:01:56.702Z,39.27
2023-03-29T00:05:02.187Z,38.70
2023-03-29T00:08:04.617Z,37.83
2023-03-29T00:11:07.606Z,38.56
2023-03-29T00:14:09.527Z,39.12
2023-03-29T00:17:11.549Z,39.38
2023-03-29T00:20:15.850Z,39.54
2023-03-29T00:23:18.299Z,38.68
2023-03-29T00:26:20.466Z,39.31
2023-03-29T00:29:22.338Z,38.96
2023-03-29T00:32:24.231Z,37.89
2023-03-29T00:35:26.189Z,38.52
2023-03-29T00:38:28.058Z,37.60
2023-03-29T00:41:29.975Z,37.71
2023-03-29T00:44:50.665Z,37.63
2023-03-29T00:47:57.542Z,39.15
2023-03-29T00:51:00.464Z,39.36
2023-03-29T00:54:03.512Z,39.18
2023-03-29T00:57:05.413Z,38.64
2023-03-29T01:00:10.246Z,40.61
2023-03-29T01:03:24.689Z,41.58
2023-03-29T01:06:27.072Z,43.84
2023-03-29T01:09:30.558Z,42.42
2023-03-29T01:12:35.897Z,43.19
2023-03-29T01:15:37.828Z,41.98
2023-03-29T01:18:39.821Z,42.14
2023-03-29T01:21:46.234Z,42.69
2023-03-29T01:24:53.650Z,43.12
2023-03-29T01:28:06.442Z,44.19
2023-03-29T01:31:09.384Z,43.77
2023-03-29T01:34:13.238Z,43.14
2023-03-29T01:37:20.472Z,43.38
2023-03-29T01:40:22.911Z,42.96
2023-03-29T01:43:24.859Z,43.07
2023-03-29T01:46:40.435Z,42.92
2023-03-29T01:49:45.336Z,43.75
2023-03-29T01:53:07.446Z,44.66
2023-03-29T01:56:13.888Z,43.33
2023-03-29T01:59:18.147Z,43.36
2023-03-29T02:02:20.604Z,42.83
2023-03-29T02:05:22.505Z,44.43
2023-03-29T02:08:24.359Z,43.67
2023-03-29T02:11:27.249Z,44.51
2023-03-29T02:14:30.485Z,43.91
2023-03-29T02:17:32.575Z,43.01
2023-03-29T02:20:38.949Z,42.47
2023-03-29T02:23:41.502Z,42.95
2023-03-29T02:26:43.408Z,42.48
2023-03-29T02:29:46.932Z,42.08
2023-03-29T02:32:53.438Z,42.87
2023-03-29T02:35:56.911Z,42.47
2023-03-29T02:38:59.252Z,42.08
2023-03-29T02:42:01.064Z,41.02
2023-03-29T02:45:03.050Z,41.57
2023-03-29T02:48:05.864Z,42.71
2023-03-29T02:51:09.653Z,42.41
2023-03-29T02:54:19.502Z,41.26
2023-03-29T02:57:26.734Z,41.70
2023-03-29T03:00:29.032Z,42.08
2023-03-29T03:03:31.854Z,41.03
2023-03-29T03:06:33.941Z,44.52
2023-03-29T03:09:35.772Z,43.26
2023-03-29T03:12:37.619Z,43.80
2023-03-29T03:15:42.835Z,43.57
2023-03-29T03:18:45.994Z,43.74
2023-03-29T03:21:47.895Z,44.77
2023-03-29T03:24:49.955Z,45.91
2023-03-29T03:27:52.179Z,45.66
2023-03-29T03:30:54.442Z,44.09
2023-03-29T03:33:56.686Z,45.03
2023-03-29T03:37:01.816Z,44.25
2023-03-29T03:40:04.736Z,43.86
2023-03-29T03:43:07.208Z,44.11
2023-03-29T03:46:09.580Z,43.59
2023-03-29T03:49:12.196Z,45.26
2023-03-29T03:52:14.159Z,44.67
2023-03-29T03:55:16.531Z,43.13
2023-03-29T03:58:18.441Z,42.95
2023-03-29T04:01:20.295Z,43.17
2023-03-29T04:04:23.357Z,41.73
2023-03-29T04:07:25.409Z,41.92
2023-03-29T04:10:27.410Z,43.27
2023-03-29T04:13:30.168Z,44.71
2023-03-29T04:16:32.038Z,42.95
2023-03-29T04:19:33.902Z,43.08
2023-03-29T04:22:35.959Z,43.86
2023-03-29T04:25:37.840Z,42.44
2023-03-29T04:28:40.308Z,44.41
2023-03-29T04:31:42.265Z,43.69
2023-03-29T04:34:44.319Z,45.25
2023-03-29T04:37:46.574Z,43.88
2023-03-29T04:40:49.025Z,42.69
2023-03-29T04:43:52.063Z,41.97
2023-03-29T04:46:54.035Z,42.48
2023-03-29T04:49:56.231Z,40.68
2023-03-29T04:53:00.280Z,39.36
2023-03-29T04:56:03.153Z,40.40
2023-03-29T04:59:05.481Z,39.96
2023-03-29T05:02:07.560Z,39.11
2023-03-29T05:05:09.802Z,38.84
2023-03-29T05:08:12.285Z,38.29
2023-03-29T05:11:15.308Z,40.36
2023-03-29T05:14:17.440Z,39.19
2023-03-29T05:17:19.346Z,38.18
2023-03-29T05:20:22.226Z,38.51
2023-03-29T05:23:24.378Z,38.24
2023-03-29T05:26:26.675Z,38.15
2023-03-29T05:29:28.554Z,38.19
2023-03-29T05:32:30.641Z,37.06
2023-03-29T05:35:33.116Z,38.79
2023-03-29T05:38:35.937Z,39.32
2023-03-29T05:41:38.021Z,39.07
2023-03-29T05:44:40.402Z,38.59
2023-03-29T05:47:42.504Z,37.84
2023-03-29T05:50:48.697Z,37.27
2023-03-29T05:53:51.485Z,36.64
2023-03-29T05:56:53.499Z,37.38
2023-03-29T05:59:56.710Z,37.76
2023-03-29T06:03:03.724Z,36.56
2023-03-29T06:06:11.932Z,36.37
2023-03-29T06:09:13.877Z,38.58
2023-03-29T06:12:16.126Z,37.85
2023-03-29T06:15:18.363Z,38.06
2023-03-29T06:18:22.492Z,36.49
2023-03-29T06:21:26.644Z,34.68
2023-03-29T06:24:28.652Z,37.23
2023-03-29T06:27:31.127Z,36.62
2023-03-29T06:30:33.064Z,34.11
2023-03-29T06:33:37.225Z,35.06
2023-03-29T06:36:39.353Z,35.49
2023-03-29T06:39:41.777Z,33.37
2023-03-29T06:42:45.414Z,32.64
2023-03-29T06:45:49.644Z,32.41
2023-03-29T06:48:51.685Z,32.98
2023-03-29T06:51:54.096Z,33.64
2023-03-29T06:54:56.167Z,32.69
2023-03-29T06:58:00.318Z,34.54
2023-03-29T07:01:05.579Z,32.46
2023-03-29T07:04:09.551Z,31.68
2023-03-29T07:07:20.108Z,32.03
2023-03-29T07:10:26.524Z,31.27
2023-03-29T07:13:30.602Z,30.19
2023-03-29T07:16:32.724Z,29.82
2023-03-29T07:19:34.892Z,28.37
2023-03-29T07:22:37.613Z,28.70
2023-03-29T07:25:39.561Z,27.91
2023-03-29T07:28:41.482Z,27.91
2023-03-29T07:31:44.299Z,28.36
2023-03-29T07:34:48.047Z,27.26
2023-03-29T07:37:52.247Z,27.41
2023-03-29T07:40:54.707Z,27.72
2023-03-29T07:43:57.044Z,26.47
2023-03-29T07:47:00.135Z,26.51
2023-03-29T07:50:02.151Z,24.50
2023-03-29T07:53:04.157Z,25.61
2023-03-29T07:56:06.493Z,25.78
2023-03-29T07:59:08.416Z,24.87
2023-03-29T08:02:13.065Z,24.04
2023-03-29T08:05:18.986Z,24.79
2023-03-29T08:08:25.457Z,23.93
2023-03-29T08:11:27.684Z,23.14
2023-03-29T08:14:29.593Z,24.42
2023-03-29T08:17:31.836Z,24.39
2023-03-29T08:20:34.068Z,23.92
2023-03-29T08:23:36.029Z,24.21
2023-03-29T08:26:37.878Z,24.78
2023-03-29T08:29:39.714Z,24.20
2023-03-29T08:32:41.834Z,26.38
2023-03-29T08:35:44.064Z,25.73
2023-03-29T08:38:46.171Z,25.87
2023-03-29T08:42:00.140Z,25.61
2023-03-29T08:45:03.668Z,26.94
2023-03-29T08:48:05.631Z,24.98
2023-03-29T08:51:21.611Z,25.80
2023-03-29T08:54:25.101Z,23.85
2023-03-29T08:57:31.941Z,22.31
2023-03-29T09:00:40.183Z,22.15
2023-03-29T09:03:46.305Z,23.59
2023-03-29T09:06:48.863Z,22.06
2023-03-29T09:09:50.901Z,20.82
2023-03-29T09:12:52.914Z,21.83
2023-03-29T09:16:06.858Z,21.52
2023-03-29T09:19:27.806Z,19.19
2023-03-29T09:22:29.892Z,19.18
2023-03-29T09:25:53.081Z,19.75
2023-03-29T09:29:00.343Z,21.16
2023-03-29T09:32:03.888Z,19.44
2023-03-29T09:35:20.284Z,21.07
2023-03-29T09:38:22.405Z,21.72
2023-03-29T09:41:26.725Z,20.85
2023-03-29T09:44:32.908Z,21.99
2023-03-29T09:47:39.970Z,22.61
2023-03-29T09:50:53.649Z,23.02
2023-03-29T09:53:56.718Z,21.71
2023-03-29T09:57:00.243Z,21.36
2023-03-29T10:00:05.853Z,20.76
2023-03-29T10:03:10.168Z,18.31
2023-03-29T10:06:12.920Z,19.00
2023-03-29T10:09:15.809Z,18.04
2023-03-29T10:12:17.782Z,19.02
2023-03-29T10:15:29.365Z,19.22
2023-03-29T10:18:32.479Z,19.10
2023-03-29T10:21:34.463Z,16.14
2023-03-29T10:24:36.341Z,19.16
2023-03-29T10:27:40.458Z,16.62
2023-03-29T10:30:43.096Z,15.71
2023-03-29T10:33:45.917Z,17.78
2023-03-29T10:36:58.552Z,17.35
2023-03-29T10:40:00.648Z,14.07
2023-03-29T10:43:20.844Z,13.24
2023-03-29T10:46:23.932Z,14.42
2023-03-29T10:49:25.907Z,13.09
2023-03-29T10:52:29.332Z,18.39
2023-03-29T10:55:35.690Z,16.45
2023-03-29T10:58:37.914Z,17.04
2023-03-29T11:01:52.115Z,17.84
2023-03-29T11:05:00.299Z,18.77
2023-03-29T11:08:08.833Z,19.43
2023-03-29T11:11:30.264Z,18.76
2023-03-29T11:14:35.439Z,22.38
2023-03-29T11:17:37.599Z,19.88
2023-03-29T11:20:46.819Z,18.82
2023-03-29T11:23:50.355Z,20.20
2023-03-29T11:27:11.408Z,17.88
2023-03-29T11:30:24.217Z,18.37
2023-03-29T11:33:44.892Z,18.75
2023-03-29T11:37:05.590Z,19.41
2023-03-29T11:40:15.381Z,20.57
2023-03-29T11:43:19.338Z,17.80
2023-03-29T11:46:22.127Z,17.72
2023-03-29T11:49:29.461Z,18.30
2023-03-29T11:52:36.307Z,15.72
2023-03-29T11:55:38.938Z,14.99
2023-03-29T11:58:42.681Z,15.53
2023-03-29T12:02:02.415Z,17.38
2023-03-29T12:05:07.706Z,15.57
2023-03-29T12:08:17.040Z,19.62
2023-03-29T12:11:19.846Z,19.04
2023-03-29T12:14:37.982Z,18.71
2023-03-29T12:17:44.467Z,17.35
2023-03-29T12:20:47.176Z,17.45
2023-03-29T12:23:49.134Z,16.34
2023-03-29T12:26:53.894Z,17.32
2023-03-29T12:30:07.927Z,17.28
2023-03-29T12:33:15.782Z,17.58
2023-03-29T12:36:20.704Z,16.81
2023-03-29T12:39:23.267Z,19.26
2023-03-29T12:42:25.198Z,17.03
2023-03-29T12:45:34.216Z,16.92
2023-03-29T12:48:40.368Z,20.56
2023-03-29T12:51:42.584Z,19.15
2023-03-29T12:54:52.446Z,20.71
2023-03-29T12:58:02.249Z,20.56
2023-03-29T13:01:08.311Z,20.88
2023-03-29T13:04:18.471Z,22.93
2023-03-29T13:07:23.474Z,19.95
2023-03-29T13:10:30.518Z,19.25
2023-03-29T13:13:32.524Z,18.51
2023-03-29T13:16:34.557Z,18.44
2023-03-29T13:19:36.671Z,20.38
2023-03-29T13:22:46.017Z,20.05
2023-03-29T13:26:01.239Z,21.03
2023-03-29T13:29:16.866Z,21.94
2023-03-29T13:32:36.038Z,23.49
2023-03-29T13:35:42.885Z,23.83
2023-03-29T13:38:48.896Z,26.16
2023-03-29T13:41:51.821Z,25.11
2023-03-29T13:44:53.994Z,26.40
2023-03-29T13:48:14.595Z,25.30
2023-03-29T13:51:36.889Z,24.23
2023-03-29T13:54:40.969Z,23.95
2023-03-29T13:57:49.906Z,25.57
2023-03-29T14:01:12.305Z,26.89
2023-03-29T14:04:17.225Z,25.15
2023-03-29T14:07:20.534Z,25.31
2023-03-29T14:10:32.460Z,23.96
2023-03-29T14:13:34.395Z,25.89
2023-03-29T14:16:37.147Z,25.52
2023-03-29T14:19:39.213Z,23.85
2023-03-29T14:22:42.163Z,25.64
2023-03-29T14:25:44.190Z,25.29
2023-03-29T14:28:46.544Z,24.69
2023-03-29T14:31:50.119Z,25.49
2023-03-29T14:34:53.151Z,25.08
2023-03-29T14:37:55.405Z,26.08
2023-03-29T14:41:00.806Z,28.93
2023-03-29T14:44:03.449Z,28.17
2023-03-29T14:47:05.549Z,27.51
2023-03-29T14:50:09.566Z,29.21
2023-03-29T14:53:16.652Z,30.12
2023-03-29T14:56:24.110Z,28.39
2023-03-29T14:59:32.684Z,30.09
2023-03-29T15:02:34.828Z,28.09
2023-03-29T15:05:37.744Z,29.05
2023-03-29T15:08:42.696Z,28.63
2023-03-29T15:11:54.011Z,30.15
2023-03-29T15:14:56.093Z,29.51
2023-03-29T15:17:59.008Z,30.45
2023-03-29T15:21:01.947Z,30.44
2023-03-29T15:24:04.461Z,30.46
2023-03-29T15:27:17.175Z,29.32
2023-03-29T15:30:19.384Z,30.09
2023-03-29T15:33:23.022Z,27.93
2023-03-29T15:36:26.609Z,28.96
2023-03-29T15:39:29.448Z,29.22
2023-03-29T15:42:31.572Z,28.64
2023-03-29T15:45:33.680Z,28.81
2023-03-29T15:48:35.610Z,28.90
2023-03-29T15:51:37.625Z,29.76
2023-03-29T15:54:39.684Z,31.21
2023-03-29T15:57:42.114Z,29.55
2023-03-29T16:00:44.881Z,29.06
2023-03-29T16:03:48.169Z,28.76
2023-03-29T16:06:52.753Z,29.22
2023-03-29T16:09:54.758Z,30.65
2023-03-29T16:12:56.644Z,30.84
2023-03-29T16:15:58.778Z,28.90
2023-03-29T16:19:00.953Z,28.68
2023-03-29T16:22:05.229Z,29.10
2023-03-29T16:25:11.836Z,28.56
2023-03-29T16:28:13.863Z,30.13
2023-03-29T16:31:15.797Z,30.20
2023-03-29T16:34:18.851Z,31.15
2023-03-29T16:37:20.832Z,31.64
2023-03-29T16:40:26.112Z,30.56
2023-03-29T16:43:28.094Z,30.70
2023-03-29T16:46:30.818Z,30.96
2023-03-29T16:49:32.780Z,31.20
2023-03-29T16:52:34.717Z,31.39
2023-03-29T16:55:38.104Z,30.28
2023-03-29T16:58:40.983Z,31.01
2023-03-29T17:01:43.001Z,31.16
2023-03-29T17:04:45.751Z,30.25
2023-03-29T17:07:47.880Z,32.37
2023-03-29T17:10:54.290Z,31.13
2023-03-29T17:13:56.222Z,30.86
2023-03-29T17:16:58.244Z,31.75
2023-03-29T17:20:00.370Z,32.28
2023-03-29T17:23:02.515Z,32.71
2023-03-29T17:26:05.140Z,34.27
2023-03-29T17:29:07.329Z,32.25
2023-03-29T17:32:09.445Z,33.69
2023-03-29T17:35:11.734Z,34.55
2023-03-29T17:38:13.710Z,35.12
2023-03-29T17:41:16.184Z,35.74
2023-03-29T17:44:18.200Z,35.13
2023-03-29T17:47:20.101Z,35.04
2023-03-29T17:50:22.291Z,38.14
2023-03-29T17:53:24.513Z,36.21
2023-03-29T17:56:26.732Z,36.69
2023-03-29T17:59:28.655Z,37.18
2023-03-29T18:02:30.784Z,37.33
2023-03-29T18:05:33.722Z,37.01
2023-03-29T18:08:36.147Z,37.38
2023-03-29T18:11:39.459Z,37.36
2023-03-29T18:14:41.362Z,37.45
2023-03-29T18:17:43.409Z,39.22
2023-03-29T18:20:45.394Z,37.20
2023-03-29T18:23:47.657Z,37.64
2023-03-29T18:26:49.728Z,38.09
2023-03-29T18:29:51.743Z,38.10
2023-03-29T18:32:53.644Z,38.11
2023-03-29T18:35:55.654Z,38.22
2023-03-29T18:39:05.444Z,39.40
2023-03-29T18:42:08.359Z,39.23
2023-03-29T18:45:11.848Z,39.31
2023-03-29T18:48:13.742Z,40.20
2023-03-29T18:51:16.088Z,41.55
2023-03-29T18:54:18.172Z,38.89
2023-03-29T18:57:20.142Z,38.78
2023-03-29T19:00:22.094Z,38.52
2023-03-29T19:03:24.178Z,40.61
2023-03-29T19:06:26.601Z,41.47
2023-03-29T19:09:28.818Z,40.01
2023-03-29T19:12:32.801Z,38.84
2023-03-29T19:15:35.081Z,39.77
2023-03-29T19:18:37.130Z,39.30
2023-03-29T19:21:39.016Z,39.34
2023-03-29T19:24:40.966Z,38.73
2023-03-29T19:27:42.825Z,39.46
2023-03-29T19:30:44.813Z,41.05
2023-03-29T19:33:46.851Z,40.19
2023-03-29T19:36:48.878Z,40.08
2023-03-29T19:39:50.825Z,40.26
2023-03-29T19:42:52.854Z,41.30
2023-03-29T19:45:54.759Z,39.97
2023-03-29T19:48:56.810Z,41.13
2023-03-29T19:51:59.214Z,40.96
2023-03-29T19:55:01.496Z,42.30
2023-03-29T19:58:04.387Z,41.35
2023-03-29T20:01:06.487Z,44.13
2023-03-29T20:04:09.004Z,43.31
2023-03-29T20:07:11.151Z,43.76
2023-03-29T20:10:12.974Z,44.32
2023-03-29T20:13:17.348Z,43.34
2023-03-29T20:16:27.160Z,41.85
2023-03-29T20:19:30.114Z,42.40
2023-03-29T20:22:32.812Z,42.44
2023-03-29T20:25:35.079Z,43.13
2023-03-29T20:28:37.845Z,42.36
2023-03-29T20:31:39.937Z,42.80
2023-03-29T20:34:41.890Z,42.46
2023-03-29T20:37:43.977Z,41.01
2023-03-29T20:40:45.839Z,42.60
2023-03-29T20:43:47.721Z,41.12
2023-03-29T20:47:06.654Z,41.62
2023-03-29T20:50:10.620Z,43.53
2023-03-29T20:53:13.059Z,43.06
2023-03-29T20:56:15.589Z,41.92
2023-03-29T20:59:17.754Z,43.50
2023-03-29T21:02:21.713Z,42.98
2023-03-29T21:05:24.243Z,42.08
2023-03-29T21:08:28.832Z,41.01
2023-03-29T21:11:31.017Z,41.10
2023-03-29T21:14:33.391Z,42.17
2023-03-29T21:17:36.055Z,41.94
2023-03-29T21:20:38.000Z,43.21
2023-03-29T21:23:39.870Z,43.88
2023-03-29T21:26:41.823Z,42.10
2023-03-29T21:29:43.667Z,44.06
2023-03-29T21:32:45.733Z,42.79
2023-03-29T21:35:48.577Z,43.74
2023-03-29T21:38:50.835Z,43.64
2023-03-29T21:41:52.932Z,42.50
2023-03-29T21:44:54.915Z,43.69
2023-03-29T21:47:56.907Z,42.33
2023-03-29T21:50:58.864Z,43.48
2023-03-29T21:54:01.164Z,41.21
2023-03-29T21:57:03.137Z,42.61
2023-03-29T22:00:10.883Z,42.81
2023-03-29T22:03:13.322Z,42.88
2023-03-29T22:06:15.338Z,43.45
2023-03-29T22:09:17.224Z,41.85
2023-03-29T22:12:19.300Z,43.54
2023-03-29T22:15:21.242Z,43.59
2023-03-29T22:18:23.833Z,41.84
2023-03-29T22:21:26.734Z,44.22
2023-03-29T22:24:29.229Z,42.70
2023-03-29T22:27:31.182Z,44.48
2023-03-29T22:30:33.116Z,41.64
2023-03-29T22:33:35.633Z,42.46
2023-03-29T22:36:37.689Z,42.99
2023-03-29T22:39:39.588Z,43.01
2023-03-29T22:42:41.629Z,43.10
2023-03-29T22:45:43.857Z,43.03
2023-03-29T22:48:46.074Z,42.84
2023-03-29T22:51:48.056Z,43.79
2023-03-29T22:54:49.960Z,43.63
2023-03-29T22:57:51.848Z,44.72
2023-03-29T23:00:53.739Z,44.95
2023-03-29T23:03:58.075Z,45.38
2023-03-29T23:07:02.095Z,45.68
2023-03-29T23:10:07.522Z,46.07
2023-03-29T23:13:09.683Z,49.50
2023-03-29T23:16:11.687Z,48.35
2023-03-29T23:19:13.664Z,47.52
2023-03-29T23:22:16.059Z,46.48
2023-03-29T23:25:17.965Z,47.23
2023-03-29T23:28:21.626Z,45.37
2023-03-29T23:31:23.891Z,44.30
2023-03-29T23:34:25.868Z,45.66
2023-03-29T23:37:28.057Z,47.45
2023-03-29T23:40:29.917Z,46.89
2023-03-29T23:43:33.029Z,47.10
2023-03-29T23:46:35.188Z,47.10
2023-03-29T23:49:37.448Z,48.49
2023-03-29T23:52:41.036Z,47.43
2023-03-29T23:55:42.985Z,44.37
2023-03-29T23:58:44.989Z,46.01
