createdAt,value
2018-07-28T00:01:42.976Z,96907.00
2018-07-28T00:04:24.308Z,96897.00
2018-07-28T00:07:05.751Z,96895.00
2018-07-28T00:09:47.072Z,96888.00
2018-07-28T00:12:29.518Z,96891.00
2018-07-28T00:15:12.308Z,96897.00
2018-07-28T00:17:53.643Z,96891.00
2018-07-28T00:20:35.391Z,96896.00
2018-07-28T00:23:16.724Z,96891.00
2018-07-28T00:26:04.934Z,96896.00
2018-07-28T00:28:47.397Z,96888.00
2018-07-28T00:31:29.596Z,96883.00
2018-07-28T00:34:11.508Z,96879.00
2018-07-28T00:36:53.327Z,96889.00
2018-07-28T00:39:35.352Z,96883.00
2018-07-28T00:42:16.860Z,96883.00
2018-07-28T00:44:58.440Z,96885.00
2018-07-28T00:47:40.656Z,96879.00
2018-07-28T00:50:22.082Z,96872.00
2018-07-28T00:53:04.224Z,96871.00
2018-07-28T00:55:45.699Z,96866.00
2018-07-28T00:58:28.791Z,96869.00
2018-07-28T01:01:10.262Z,96866.00
2018-07-28T01:03:51.701Z,96871.00
2018-07-28T01:06:33.554Z,96874.00
2018-07-28T01:09:14.939Z,96876.00
2018-07-28T01:11:58.617Z,96872.00
2018-07-28T01:14:39.999Z,96880.00
2018-07-28T01:17:21.520Z,96877.00
2018-07-28T01:20:02.927Z,96871.00
2018-07-28T01:22:44.332Z,96872.00
2018-07-28T01:25:26.664Z,96875.00
2018-07-28T01:28:08.100Z,96874.00
2018-07-28T01:30:49.792Z,96864.00
2018-07-28T01:33:31.221Z,96868.00
2018-07-28T01:36:12.557Z,96873.00
2018-07-28T01:38:53.864Z,96868.00
2018-07-28T01:41:35.413Z,96862.00
2018-07-28T01:44:16.732Z,96850.00
2018-07-28T01:47:00.081Z,96851.00
2018-07-28T01:49:41.388Z,96854.00
2018-07-28T01:52:23.588Z,96839.00
2018-07-28T01:55:05.824Z,96839.00
2018-07-28T01:57:47.192Z,96837.00
2018-07-28T02:03:51.930Z,96834.00
2018-07-28T02:06:33.320Z,96832.00
2018-07-28T02:09:14.681Z,96826.00
2018-07-28T02:11:56.066Z,96832.00
2018-07-28T02:14:37.474Z,96832.00
2018-07-28T02:17:18.992Z,96835.00
2018-07-28T02:20:01.567Z,96838.00
2018-07-28T02:22:42.946Z,96835.00
2018-07-28T02:25:25.409Z,96833.00
2018-07-28T02:28:07.117Z,96830.00
2018-07-28T02:30:50.804Z,96837.00
2018-07-28T02:33:33.042Z,96828.00
2018-07-28T02:36:15.935Z,96833.00
2018-07-28T02:38:57.405Z,96827.00
2018-07-28T02:41:39.585Z,96833.00
2018-07-28T02:44:21.776Z,96833.00
2018-07-28T02:47:02.999Z,96840.00
2018-07-28T02:49:44.473Z,96840.00
2018-07-28T02:52:26.032Z,96841.00
2018-07-28T02:55:08.366Z,96841.00
2018-07-28T02:57:50.368Z,96839.00
2018-07-28T03:00:31.892Z,96828.00
2018-07-28T03:03:13.294Z,96841.00
2018-07-28T03:05:55.383Z,96836.00
2018-07-28T03:08:36.883Z,96841.00
2018-07-28T03:11:18.375Z,96846.00
2018-07-28T03:13:59.838Z,96846.00
2018-07-28T03:16:41.292Z,96844.00
2018-07-28T03:19:24.889Z,96840.00
2018-07-28T03:22:06.795Z,96834.00
2018-07-28T03:24:48.144Z,96840.00
2018-07-28T03:27:29.931Z,96833.00
2018-07-28T03:30:11.363Z,96847.00
2018-07-28T03:32:54.719Z,96844.00
2018-07-28T03:35:35.965Z,96843.00
2018-07-28T03:38:17.273Z,96844.00
2018-07-28T03:40:58.651Z,96841.00
2018-07-28T03:43:40.044Z,96849.00
2018-07-28T03:46:23.217Z,96838.00
2018-07-28T03:49:04.600Z,96829.00
2018-07-28T03:51:46.056Z,96837.00
2018-07-28T03:54:27.378Z,96832.00
2018-07-28T03:57:08.787Z,96832.00
2018-07-28T03:59:51.270Z,96833.00
2018-07-28T04:02:32.892Z,96823.00
2018-07-28T04:05:14.331Z,96821.00
2018-07-28T04:07:56.076Z,96817.00
2018-07-28T04:10:37.588Z,96824.00
2018-07-28T04:13:20.327Z,96823.00
2018-07-28T04:16:01.589Z,96821.00
2018-07-28T04:18:43.540Z,96824.00
2018-07-28T04:21:26.044Z,96814.00
2018-07-28T04:24:07.664Z,96811.00
2018-07-28T04:26:49.665Z,96823.00
2018-07-28T04:29:30.840Z,96818.00
2018-07-28T04:32:12.280Z,96805.00
2018-07-28T04:34:53.870Z,96801.00
2018-07-28T04:37:35.951Z,96806.00
2018-07-28T04:40:17.436Z,96804.00
2018-07-28T04:42:58.806Z,96796.00
2018-07-28T04:45:40.235Z,96800.00
2018-07-28T04:48:23.017Z,96808.00
2018-07-28T04:51:04.495Z,96811.00
2018-07-28T04:53:45.928Z,96817.00
2018-07-28T04:56:27.527Z,96808.00
2018-07-28T04:59:09.205Z,96804.00
2018-07-28T05:01:51.091Z,96814.00
2018-07-28T05:04:32.850Z,96807.00
2018-07-28T05:07:14.289Z,96805.00
2018-07-28T05:09:55.852Z,96806.00
2018-07-28T05:12:37.663Z,96812.00
2018-07-28T05:15:20.300Z,96808.00
2018-07-28T05:18:01.820Z,96814.00
2018-07-28T05:20:43.459Z,96820.00
2018-07-28T05:23:25.386Z,96812.00
2018-07-28T05:26:06.899Z,96810.00
2018-07-28T05:28:48.259Z,96809.00
2018-07-28T05:31:29.728Z,96809.00
2018-07-28T05:34:11.096Z,96808.00
2018-07-28T05:36:53.969Z,96808.00
2018-07-28T05:39:35.466Z,96800.00
2018-07-28T05:42:16.809Z,96807.00
2018-07-28T05:44:58.299Z,96802.00
2018-07-28T05:47:39.828Z,96802.00
2018-07-28T05:50:23.113Z,96798.00
2018-07-28T05:53:04.930Z,96800.00
2018-07-28T05:55:46.571Z,96796.00
2018-07-28T05:58:28.060Z,96807.00
2018-07-28T06:01:09.820Z,96801.00
2018-07-28T06:03:51.932Z,96796.00
2018-07-28T06:06:33.317Z,96797.00
2018-07-28T06:09:14.726Z,96799.00
2018-07-28T06:11:56.148Z,96800.00
2018-07-28T06:14:37.593Z,96787.00
2018-07-28T06:17:20.248Z,96797.00
2018-07-28T06:20:01.599Z,96791.00
2018-07-28T06:22:44.869Z,96789.00
2018-07-28T06:25:26.268Z,96789.00
2018-07-28T06:28:07.658Z,96783.00
2018-07-28T06:30:50.411Z,96780.00
2018-07-28T06:33:31.968Z,96775.00
2018-07-28T06:36:13.227Z,96790.00
2018-07-28T06:38:55.703Z,96788.00
2018-07-28T06:41:37.363Z,96783.00
2018-07-28T06:44:20.262Z,96784.00
2018-07-28T06:47:01.971Z,96774.00
2018-07-28T06:49:43.574Z,96781.00
2018-07-28T06:52:26.272Z,96779.00
2018-07-28T06:55:07.780Z,96784.00
2018-07-28T06:57:50.323Z,96777.00
2018-07-28T07:00:31.955Z,96773.00
2018-07-28T07:03:13.628Z,96786.00
2018-07-28T07:05:56.431Z,96782.00
2018-07-28T07:08:38.631Z,96792.00
2018-07-28T07:11:24.682Z,96785.00
2018-07-28T07:14:06.435Z,96789.00
2018-07-28T07:16:47.945Z,96799.00
2018-07-28T07:19:30.520Z,96799.00
2018-07-28T07:22:12.000Z,96793.00
2018-07-28T07:24:55.009Z,96801.00
2018-07-28T07:27:36.373Z,96800.00
2018-07-28T07:30:18.159Z,96808.00
2018-07-28T07:33:00.189Z,96805.00
2018-07-28T07:35:41.590Z,96809.00
2018-07-28T07:38:24.060Z,96814.00
2018-07-28T07:41:06.789Z,96806.00
2018-07-28T07:43:48.239Z,96808.00
2018-07-28T07:46:30.154Z,96820.00
2018-07-28T07:49:12.176Z,96820.00
2018-07-28T07:51:54.640Z,96820.00
2018-07-28T07:54:37.692Z,96819.00
2018-07-28T07:57:21.308Z,96824.00
2018-07-28T08:00:04.708Z,96824.00
2018-07-28T08:02:47.606Z,96827.00
2018-07-28T08:05:35.606Z,96827.00
2018-07-28T08:08:20.267Z,96833.00
2018-07-28T08:11:02.327Z,96829.00
2018-07-28T08:13:45.489Z,96834.00
2018-07-28T08:16:30.023Z,96836.00
2018-07-28T08:19:12.287Z,96840.00
2018-07-28T08:21:57.188Z,96839.00
2018-07-28T08:24:38.677Z,96841.00
2018-07-28T08:27:24.728Z,96838.00
2018-07-28T08:30:09.610Z,96841.00
2018-07-28T08:33:14.422Z,96837.00
2018-07-28T08:37:15.705Z,96840.00
2018-07-28T08:40:16.738Z,96843.00
2018-07-28T08:43:11.687Z,96845.00
2018-07-28T08:46:01.411Z,96835.00
2018-07-28T08:49:00.269Z,96836.00
2018-07-28T08:51:42.630Z,96834.00
2018-07-28T08:54:24.676Z,96838.00
2018-07-28T08:57:26.404Z,96833.00
2018-07-28T09:01:36.788Z,96833.00
2018-07-28T09:04:36.605Z,96835.00
2018-07-28T09:07:43.543Z,96839.00
2018-07-28T09:10:31.034Z,96827.00
2018-07-28T09:13:14.755Z,96824.00
2018-07-28T09:16:01.510Z,96823.00
2018-07-28T09:21:36.812Z,96821.00
2018-07-28T09:24:18.613Z,96820.00
2018-07-28T09:27:01.933Z,96823.00
2018-07-28T09:29:44.240Z,96822.00
2018-07-28T09:32:26.764Z,96816.00
2018-07-28T09:35:16.051Z,96824.00
2018-07-28T09:37:58.420Z,96825.00
2018-07-28T09:40:41.941Z,96826.00
2018-07-28T09:43:25.393Z,96818.00
2018-07-28T09:46:08.665Z,96823.00
2018-07-28T09:48:52.979Z,96830.00
2018-07-28T09:51:35.676Z,96818.00
2018-07-28T09:54:19.228Z,96821.00
2018-07-28T09:57:02.688Z,96812.00
2018-07-28T09:59:44.593Z,96819.00
2018-07-28T10:02:27.432Z,96818.00
2018-07-28T10:05:08.980Z,96810.00
2018-07-28T10:07:50.962Z,96818.00
2018-07-28T10:10:34.890Z,96810.00
2018-07-28T10:13:17.430Z,96813.00
2018-07-28T10:15:59.548Z,96808.00
2018-07-28T10:18:43.269Z,96807.00
2018-07-28T10:21:26.519Z,96806.00
2018-07-28T10:24:09.738Z,96806.00
2018-07-28T10:26:52.811Z,96810.00
2018-07-28T10:29:39.567Z,96809.00
2018-07-28T10:32:26.269Z,96805.00
2018-07-28T10:35:11.221Z,96803.00
2018-07-28T10:37:55.545Z,96800.00
2018-07-28T10:40:41.604Z,96807.00
2018-07-28T10:43:26.973Z,96796.00
2018-07-28T10:46:12.620Z,96793.00
2018-07-28T10:48:55.528Z,96796.00
2018-07-28T10:51:37.664Z,96789.00
2018-07-28T10:54:19.775Z,96786.00
2018-07-28T10:57:02.751Z,96790.00
2018-07-28T10:59:47.296Z,96784.00
2018-07-28T11:02:29.667Z,96786.00
2018-07-28T11:05:15.806Z,96789.00
2018-07-28T11:08:02.768Z,96788.00
2018-07-28T11:10:47.750Z,96787.00
2018-07-28T11:13:32.052Z,96789.00
2018-07-28T11:16:17.142Z,96780.00
2018-07-28T11:19:13.843Z,96783.00
2018-07-28T11:25:00.087Z,96778.00
2018-07-28T11:27:42.341Z,96765.00
2018-07-28T11:30:26.734Z,96763.00
2018-07-28T11:33:33.862Z,96767.00
2018-07-28T11:36:34.027Z,96765.00
2018-07-28T11:39:34.475Z,96754.00
2018-07-28T11:42:34.155Z,96761.00
2018-07-28T11:45:17.786Z,96767.00
2018-07-28T11:48:04.808Z,96768.00
2018-07-28T11:50:50.107Z,96765.00
2018-07-28T11:53:33.375Z,96761.00
2018-07-28T11:56:16.015Z,96758.00
2018-07-28T11:59:01.895Z,96763.00
2018-07-28T12:01:44.144Z,96760.00
2018-07-28T12:04:27.166Z,96765.00
2018-07-28T12:07:10.584Z,96761.00
2018-07-28T12:09:52.912Z,96764.00
2018-07-28T12:12:36.247Z,96752.00
2018-07-28T12:15:18.379Z,96753.00
2018-07-28T12:18:00.885Z,96757.00
2018-07-28T12:20:44.962Z,96752.00
2018-07-28T12:23:29.745Z,96756.00
2018-07-28T12:26:11.681Z,96751.00
2018-07-28T12:28:54.189Z,96765.00
2018-07-28T12:31:39.343Z,96768.00
2018-07-28T12:34:21.802Z,96772.00
2018-07-28T12:37:03.663Z,96772.00
2018-07-28T12:43:10.410Z,96770.00
2018-07-28T12:45:52.509Z,96770.00
2018-07-28T12:48:34.646Z,96772.00
2018-07-28T12:51:16.471Z,96768.00
2018-07-28T12:53:58.077Z,96771.00
2018-07-28T12:56:43.576Z,96780.00
2018-07-28T12:59:26.406Z,96773.00
2018-07-28T13:02:08.368Z,96773.00
2018-07-28T13:04:50.349Z,96770.00
2018-07-28T13:07:33.706Z,96782.00
2018-07-28T13:10:18.415Z,96787.00
2018-07-28T13:13:08.348Z,96780.00
2018-07-28T13:15:51.002Z,96784.00
2018-07-28T13:18:42.244Z,96787.00
2018-07-28T13:21:24.613Z,96781.00
2018-07-28T13:24:09.618Z,96785.00
2018-07-28T13:26:51.776Z,96780.00
2018-07-28T13:29:35.712Z,96783.00
2018-07-28T13:32:26.512Z,96781.00
2018-07-28T13:35:14.772Z,96778.00
2018-07-28T13:38:13.641Z,96772.00
2018-07-28T13:44:13.875Z,96784.00
2018-07-28T13:50:42.041Z,96768.00
2018-07-28T13:53:50.037Z,96768.00
2018-07-28T14:03:13.904Z,96768.00
2018-07-28T14:05:56.697Z,96774.00
2018-07-28T14:08:38.389Z,96775.00
2018-07-28T14:11:21.462Z,96783.00
2018-07-28T14:14:04.281Z,96784.00
2018-07-28T14:16:45.753Z,96792.00
2018-07-28T14:19:27.314Z,96785.00
2018-07-28T14:22:08.712Z,96787.00
2018-07-28T14:24:52.114Z,96782.00
2018-07-28T14:27:33.835Z,96765.00
2018-07-28T14:30:16.639Z,96763.00
2018-07-28T14:32:58.250Z,96770.00
2018-07-28T14:35:39.772Z,96777.00
2018-07-28T14:38:21.712Z,96777.00
2018-07-28T14:41:03.223Z,96788.00
2018-07-28T14:43:45.116Z,96790.00
2018-07-28T14:46:27.500Z,96783.00
2018-07-28T14:52:25.036Z,96786.00
2018-07-28T14:55:06.786Z,96789.00
2018-07-28T14:57:56.763Z,96801.00
2018-07-28T15:00:43.968Z,96798.00
2018-07-28T15:03:28.788Z,96799.00
2018-07-28T15:06:12.609Z,96800.00
2018-07-28T15:08:56.721Z,96796.00
2018-07-28T15:11:38.389Z,96796.00
2018-07-28T15:14:20.015Z,96796.00
2018-07-28T15:17:02.313Z,96793.00
2018-07-28T15:19:43.884Z,96793.00
2018-07-28T15:22:26.405Z,96794.00
2018-07-28T15:25:07.936Z,96795.00
2018-07-28T15:27:49.821Z,96785.00
2018-07-28T15:30:31.969Z,96791.00
2018-07-28T15:33:14.149Z,96785.00
2018-07-28T15:35:57.043Z,96795.00
2018-07-28T15:38:38.657Z,96792.00
2018-07-28T15:41:19.933Z,96790.00
2018-07-28T15:44:02.376Z,96793.00
2018-07-28T15:46:43.894Z,96791.00
2018-07-28T15:49:27.416Z,96792.00
2018-07-28T15:52:09.157Z,96795.00
2018-07-28T15:54:50.575Z,96795.00
2018-07-28T15:57:33.777Z,96796.00
2018-07-28T16:00:17.980Z,96789.00
2018-07-28T16:02:59.565Z,96784.00
2018-07-28T16:05:41.060Z,96787.00
2018-07-28T16:08:22.952Z,96780.00
2018-07-28T16:11:06.025Z,96777.00
2018-07-28T16:13:49.468Z,96780.00
2018-07-28T16:16:34.411Z,96785.00
2018-07-28T16:19:16.971Z,96781.00
2018-07-28T16:22:02.026Z,96789.00
2018-07-28T16:24:44.421Z,96786.00
2018-07-28T16:27:28.652Z,96791.00
2018-07-28T16:30:10.724Z,96793.00
2018-07-28T16:32:53.533Z,96793.00
2018-07-28T16:35:35.304Z,96799.00
2018-07-28T16:38:16.800Z,96798.00
2018-07-28T16:40:59.555Z,96795.00
2018-07-28T16:43:40.943Z,96799.00
2018-07-28T16:46:23.450Z,96806.00
2018-07-28T16:49:05.502Z,96799.00
2018-07-28T16:51:46.916Z,96797.00
2018-07-28T16:54:29.272Z,96802.00
2018-07-28T16:57:10.612Z,96806.00
2018-07-28T16:59:51.954Z,96801.00
2018-07-28T17:02:33.746Z,96798.00
2018-07-28T17:05:16.152Z,96790.00
2018-07-28T17:08:00.091Z,96797.00
2018-07-28T17:10:41.541Z,96806.00
2018-07-28T17:13:23.445Z,96796.00
2018-07-28T17:16:04.992Z,96797.00
2018-07-28T17:18:46.499Z,96799.00
2018-07-28T17:21:30.434Z,96801.00
2018-07-28T17:24:12.245Z,96799.00
2018-07-28T17:26:54.944Z,96797.00
2018-07-28T17:29:36.592Z,96795.00
2018-07-28T17:32:18.143Z,96795.00
2018-07-28T17:34:59.263Z,96809.00
2018-07-28T17:37:40.565Z,96815.00
2018-07-28T17:40:22.048Z,96811.00
2018-07-28T17:43:04.072Z,96809.00
2018-07-28T17:45:45.490Z,96806.00
2018-07-28T17:48:28.510Z,96810.00
2018-07-28T17:51:10.272Z,96807.00
2018-07-28T17:53:51.763Z,96818.00
2018-07-28T17:56:34.199Z,96817.00
2018-07-28T17:59:15.580Z,96814.00
2018-07-28T18:01:57.501Z,96822.00
2018-07-28T18:04:38.942Z,96828.00
2018-07-28T18:07:20.562Z,96823.00
2018-07-28T18:10:02.164Z,96823.00
2018-07-28T18:12:44.512Z,96824.00
2018-07-28T18:15:28.105Z,96819.00
2018-07-28T18:18:09.610Z,96825.00
2018-07-28T18:20:51.175Z,96827.00
2018-07-28T18:23:34.164Z,96822.00
2018-07-28T18:26:15.708Z,96837.00
2018-07-28T18:28:57.772Z,96848.00
2018-07-28T18:31:39.886Z,96851.00
2018-07-28T18:34:21.446Z,96859.00
2018-07-28T18:37:04.466Z,96854.00
2018-07-28T18:39:46.035Z,96864.00
2018-07-28T18:42:28.377Z,96859.00
2018-07-28T18:45:09.955Z,96870.00
2018-07-28T18:47:51.288Z,96871.00
2018-07-28T18:50:34.541Z,96868.00
2018-07-28T18:53:16.030Z,96871.00
2018-07-28T18:55:58.300Z,96862.00
2018-07-28T18:58:39.984Z,96864.00
2018-07-28T19:01:21.578Z,96871.00
2018-07-28T19:04:03.747Z,96872.00
2018-07-28T19:06:45.494Z,96869.00
2018-07-28T19:09:33.756Z,96877.00
2018-07-28T19:12:15.328Z,96881.00
2018-07-28T19:14:58.219Z,96876.00
2018-07-28T19:17:45.006Z,96876.00
2018-07-28T19:20:27.715Z,96872.00
2018-07-28T19:23:14.663Z,96876.00
2018-07-28T19:25:56.901Z,96872.00
2018-07-28T19:28:43.488Z,96887.00
2018-07-28T19:31:26.907Z,96878.00
2018-07-28T19:34:08.544Z,96878.00
2018-07-28T19:36:55.311Z,96882.00
2018-07-28T19:39:37.220Z,96884.00
2018-07-28T19:42:24.244Z,96881.00
2018-07-28T19:45:07.254Z,96878.00
2018-07-28T19:47:48.729Z,96879.00
2018-07-28T19:50:30.269Z,96873.00
2018-07-28T19:53:11.892Z,96880.00
2018-07-28T19:55:54.811Z,96880.00
2018-07-28T19:58:37.075Z,96883.00
2018-07-28T20:01:18.558Z,96888.00
2018-07-28T20:04:00.032Z,96886.00
2018-07-28T20:06:41.807Z,96894.00
2018-07-28T20:09:23.921Z,96894.00
2018-07-28T20:12:05.377Z,96882.00
2018-07-28T20:14:47.015Z,96888.00
2018-07-28T20:17:29.711Z,96887.00
2018-07-28T20:20:12.511Z,96890.00
2018-07-28T20:22:54.961Z,96904.00
2018-07-28T20:25:37.194Z,96895.00
2018-07-28T20:28:18.847Z,96891.00
2018-07-28T20:31:00.284Z,96899.00
2018-07-28T20:33:42.199Z,96900.00
2018-07-28T20:36:24.912Z,96904.00
2018-07-28T20:39:09.498Z,96901.00
2018-07-28T20:41:51.104Z,96909.00
2018-07-28T20:44:33.767Z,96908.00
2018-07-28T20:47:15.724Z,96907.00
2018-07-28T20:49:58.288Z,96904.00
2018-07-28T20:52:39.809Z,96908.00
2018-07-28T20:55:21.266Z,96916.00
2018-07-28T20:58:04.678Z,96918.00
2018-07-28T21:00:46.125Z,96922.00
2018-07-28T21:03:28.737Z,96916.00
2018-07-28T21:06:10.215Z,96918.00
2018-07-28T21:08:51.707Z,96923.00
2018-07-28T21:11:33.455Z,96915.00
2018-07-28T21:14:15.450Z,96910.00
2018-07-28T21:16:57.515Z,96918.00
2018-07-28T21:19:39.443Z,96917.00
2018-07-28T21:22:20.989Z,96918.00
2018-07-28T21:25:03.825Z,96919.00
2018-07-28T21:27:45.523Z,96927.00
2018-07-28T21:30:27.931Z,96927.00
2018-07-28T21:33:09.524Z,96929.00
2018-07-28T21:35:50.992Z,96913.00
2018-07-28T21:38:32.454Z,96925.00
2018-07-28T21:41:13.988Z,96920.00
2018-07-28T21:43:57.720Z,96918.00
2018-07-28T21:46:39.108Z,96915.00
2018-07-28T21:49:20.656Z,96914.00
2018-07-28T21:52:02.182Z,96920.00
2018-07-28T21:54:44.049Z,96915.00
2018-07-28T21:57:27.904Z,96925.00
2018-07-28T22:00:10.665Z,96923.00
2018-07-28T22:02:53.866Z,96923.00
2018-07-28T22:05:35.293Z,96923.00
2018-07-28T22:08:16.775Z,96928.00
2018-07-28T22:10:58.815Z,96926.00
2018-07-28T22:13:40.365Z,96930.00
2018-07-28T22:16:21.739Z,96928.00
2018-07-28T22:19:03.876Z,96920.00
2018-07-28T22:21:45.345Z,96926.00
2018-07-28T22:24:27.591Z,96928.00
2018-07-28T22:27:08.930Z,96936.00
2018-07-28T22:29:50.292Z,96939.00
2018-07-28T22:32:31.765Z,96936.00
2018-07-28T22:35:13.305Z,96937.00
2018-07-28T22:37:55.831Z,96935.00
2018-07-28T22:40:37.274Z,96938.00
2018-07-28T22:43:18.640Z,96949.00
2018-07-28T22:46:00.123Z,96941.00
2018-07-28T22:48:41.452Z,96936.00
2018-07-28T22:51:22.798Z,96940.00
2018-07-28T22:54:04.299Z,96938.00
2018-07-28T22:56:46.057Z,96941.00
2018-07-28T22:59:28.491Z,96939.00
2018-07-28T23:02:09.954Z,96930.00
2018-07-28T23:04:55.751Z,96946.00
2018-07-28T23:07:37.289Z,96944.00
2018-07-28T23:10:18.740Z,96941.00
2018-07-28T23:13:00.204Z,96934.00
2018-07-28T23:15:41.609Z,96945.00
2018-07-28T23:18:24.424Z,96943.00
2018-07-28T23:21:06.764Z,96953.00
2018-07-28T23:23:48.324Z,96946.00
2018-07-28T23:26:29.680Z,96945.00
2018-07-28T23:29:11.155Z,96954.00
2018-07-28T23:31:52.503Z,96954.00
2018-07-28T23:34:35.000Z,96957.00
2018-07-28T23:37:16.350Z,96957.00
2018-07-28T23:39:58.443Z,96951.00
2018-07-28T23:42:40.005Z,96958.00
2018-07-28T23:45:21.388Z,96949.00
2018-07-28T23:48:03.832Z,96946.00
2018-07-28T23:50:45.307Z,96945.00
2018-07-28T23:53:27.927Z,96945.00
2018-07-28T23:56:09.606Z,96943.00
2018-07-28T23:58:50.904Z,96957.00
