createdAt,value
2018-11-05T00:00:25.118Z,24.20
2018-11-05T00:02:54.095Z,21.23
2018-11-05T00:05:23.243Z,22.93
2018-11-05T00:07:52.315Z,22.40
2018-11-05T00:10:21.278Z,18.73
2018-11-05T00:12:50.320Z,21.77
2018-11-05T00:15:19.392Z,21.00
2018-11-05T00:17:48.368Z,23.70
2018-11-05T00:20:17.484Z,24.43
2018-11-05T00:22:46.498Z,21.77
2018-11-05T00:25:15.543Z,20.70
2018-11-05T00:27:44.594Z,19.63
2018-11-05T00:30:14.537Z,20.37
2018-11-05T00:32:44.130Z,20.47
2018-11-05T00:35:13.514Z,21.17
2018-11-05T00:37:42.525Z,23.10
2018-11-05T00:40:13.801Z,20.93
2018-11-05T00:42:43.176Z,22.30
2018-11-05T00:45:12.733Z,23.70
2018-11-05T00:47:42.373Z,19.87
2018-11-05T00:50:12.713Z,20.37
2018-11-05T00:52:41.678Z,17.10
2018-11-05T00:55:11.422Z,19.60
2018-11-05T00:57:40.528Z,21.23
2018-11-05T01:00:11.056Z,22.03
2018-11-05T01:02:40.664Z,19.50
2018-11-05T01:05:10.687Z,18.33
2018-11-05T01:07:39.991Z,16.17
2018-11-05T01:10:09.701Z,17.90
2018-11-05T01:12:38.674Z,21.00
2018-11-05T01:15:16.195Z,16.50
2018-11-05T01:17:45.158Z,19.07
2018-11-05T01:20:15.139Z,16.77
2018-11-05T01:22:44.184Z,16.30
2018-11-05T01:25:13.169Z,18.97
2018-11-05T01:27:42.103Z,17.80
2018-11-05T01:30:11.872Z,17.17
2018-11-05T01:32:40.943Z,19.03
2018-11-05T01:35:11.404Z,18.03
2018-11-05T01:37:40.433Z,17.63
2018-11-05T01:40:10.593Z,17.73
2018-11-05T01:42:39.622Z,18.70
2018-11-05T01:45:09.724Z,18.50
2018-11-05T01:47:38.740Z,23.63
2018-11-05T01:50:08.629Z,20.30
2018-11-05T01:52:37.575Z,20.53
2018-11-05T01:55:06.851Z,22.70
2018-11-05T01:57:35.950Z,22.93
2018-11-05T02:00:06.087Z,22.27
2018-11-05T02:02:35.759Z,26.17
2018-11-05T02:05:05.485Z,24.60
2018-11-05T02:07:35.126Z,26.73
2018-11-05T02:10:06.028Z,22.20
2018-11-05T02:12:35.608Z,25.03
2018-11-05T02:15:05.225Z,23.90
2018-11-05T02:17:34.954Z,22.17
2018-11-05T02:20:05.048Z,21.83
2018-11-05T02:22:34.634Z,24.77
2018-11-05T02:25:04.405Z,21.83
2018-11-05T02:27:34.028Z,26.00
2018-11-05T02:30:03.679Z,28.60
2018-11-05T02:32:33.244Z,27.43
2018-11-05T02:35:02.895Z,24.93
2018-11-05T02:37:32.515Z,25.37
2018-11-05T02:40:02.150Z,24.70
2018-11-05T02:42:31.724Z,27.80
2018-11-05T02:45:01.227Z,27.20
2018-11-05T02:47:30.835Z,25.63
2018-11-05T02:50:00.397Z,26.00
2018-11-05T02:52:30.023Z,22.07
2018-11-05T02:54:59.693Z,24.73
2018-11-05T02:57:29.298Z,22.83
2018-11-05T02:59:58.297Z,28.07
2018-11-05T03:02:27.861Z,27.17
2018-11-05T03:04:57.470Z,26.43
2018-11-05T03:07:27.016Z,27.03
2018-11-05T03:09:56.593Z,22.33
2018-11-05T03:12:26.224Z,26.50
2018-11-05T03:14:55.795Z,30.70
2018-11-05T03:17:25.346Z,27.33
2018-11-05T03:19:54.946Z,27.43
2018-11-05T03:22:24.507Z,28.97
2018-11-05T03:24:54.136Z,26.83
2018-11-05T03:27:23.760Z,28.63
2018-11-05T03:29:53.362Z,28.37
2018-11-05T03:32:23.007Z,29.60
2018-11-05T03:34:52.616Z,31.80
2018-11-05T03:37:22.230Z,29.10
2018-11-05T03:39:51.787Z,29.90
2018-11-05T03:42:21.451Z,26.90
2018-11-05T03:44:51.123Z,31.70
2018-11-05T03:47:20.724Z,30.50
2018-11-05T03:49:50.325Z,31.13
2018-11-05T03:52:19.937Z,31.50
2018-11-05T03:54:49.525Z,30.87
2018-11-05T03:57:19.159Z,30.70
2018-11-05T03:59:48.641Z,32.47
2018-11-05T04:02:18.415Z,27.20
2018-11-05T04:04:48.013Z,28.60
2018-11-05T04:07:17.674Z,30.27
2018-11-05T04:09:47.296Z,32.47
2018-11-05T04:12:16.871Z,27.83
2018-11-05T04:14:46.443Z,34.37
2018-11-05T04:17:16.132Z,33.33
2018-11-05T04:19:45.747Z,26.67
2018-11-05T04:22:15.418Z,28.90
2018-11-05T04:24:45.066Z,27.07
2018-11-05T04:27:14.656Z,29.17
2018-11-05T04:29:44.259Z,30.97
2018-11-05T04:32:13.891Z,26.87
2018-11-05T04:34:43.456Z,25.03
2018-11-05T04:37:13.123Z,28.90
2018-11-05T04:39:42.757Z,26.73
2018-11-05T04:42:12.425Z,21.93
2018-11-05T04:44:42.036Z,24.47
2018-11-05T04:47:12.319Z,25.17
2018-11-05T04:49:43.047Z,28.87
2018-11-05T04:52:12.819Z,27.90
2018-11-05T04:54:42.621Z,23.73
2018-11-05T04:57:13.112Z,26.40
2018-11-05T04:59:42.865Z,28.33
2018-11-05T05:02:12.948Z,28.40
2018-11-05T05:04:42.568Z,27.13
2018-11-05T05:07:13.256Z,25.30
2018-11-05T05:09:42.909Z,27.87
2018-11-05T05:12:12.524Z,23.13
2018-11-05T05:14:43.164Z,29.70
2018-11-05T05:17:12.772Z,26.73
2018-11-05T05:19:42.398Z,28.07
2018-11-05T05:22:12.062Z,26.30
2018-11-05T05:24:41.629Z,25.30
2018-11-05T05:27:11.246Z,27.37
2018-11-05T05:29:40.824Z,25.00
2018-11-05T05:32:10.499Z,27.77
2018-11-05T05:34:40.242Z,27.27
2018-11-05T05:37:09.824Z,28.53
2018-11-05T05:39:39.374Z,25.60
2018-11-05T05:42:09.444Z,24.82
2018-11-05T05:44:38.989Z,23.73
2018-11-05T05:47:08.540Z,24.27
2018-11-05T05:49:38.179Z,24.30
2018-11-05T05:52:07.818Z,21.73
2018-11-05T05:54:37.557Z,23.17
2018-11-05T05:57:07.221Z,27.37
2018-11-05T05:59:36.975Z,23.80
2018-11-05T06:02:10.240Z,24.43
2018-11-05T06:04:39.996Z,25.77
2018-11-05T06:07:09.691Z,23.33
2018-11-05T06:09:39.350Z,24.80
2018-11-05T06:12:09.065Z,32.50
2018-11-05T06:14:38.685Z,32.20
2018-11-05T06:17:08.473Z,25.93
2018-11-05T06:19:38.027Z,29.80
2018-11-05T06:22:08.449Z,29.97
2018-11-05T06:24:38.072Z,28.73
2018-11-05T06:27:08.455Z,26.57
2018-11-05T06:29:38.136Z,26.00
2018-11-05T06:32:07.760Z,25.70
2018-11-05T06:34:37.472Z,35.13
2018-11-05T06:37:07.503Z,29.40
2018-11-05T06:39:37.261Z,28.80
2018-11-05T06:42:07.702Z,29.87
2018-11-05T06:44:37.903Z,30.90
2018-11-05T06:47:07.721Z,30.13
2018-11-05T06:49:37.665Z,33.83
2018-11-05T06:52:07.436Z,28.53
2018-11-05T06:54:37.456Z,34.37
2018-11-05T06:57:08.085Z,31.30
2018-11-05T06:59:37.779Z,33.80
2018-11-05T07:02:07.364Z,36.13
2018-11-05T07:04:36.910Z,32.50
2018-11-05T07:07:06.919Z,32.27
2018-11-05T07:09:36.914Z,29.87
2018-11-05T07:12:06.629Z,34.53
2018-11-05T07:14:36.875Z,31.27
2018-11-05T07:17:06.667Z,28.57
2018-11-05T07:19:36.611Z,32.83
2018-11-05T07:22:06.582Z,29.57
2018-11-05T07:24:36.359Z,34.57
2018-11-05T07:27:05.976Z,29.70
2018-11-05T07:29:35.698Z,34.03
2018-11-05T07:32:05.307Z,34.57
2018-11-05T07:34:35.076Z,30.27
2018-11-05T07:37:04.670Z,34.60
2018-11-05T07:39:34.330Z,35.00
2018-11-05T07:42:03.457Z,35.23
2018-11-05T07:44:33.228Z,30.23
2018-11-05T07:47:02.992Z,34.20
2018-11-05T07:49:33.062Z,31.97
2018-11-05T08:07:53.888Z,31.07
2018-11-05T08:10:23.522Z,33.43
2018-11-05T08:12:53.185Z,32.73
2018-11-05T08:15:24.871Z,30.87
2018-11-05T08:17:55.216Z,33.80
2018-11-05T08:20:25.592Z,31.53
2018-11-05T08:22:55.398Z,33.40
2018-11-05T08:25:25.055Z,30.13
2018-11-05T08:27:54.944Z,32.30
2018-11-05T08:30:25.629Z,33.80
2018-11-05T08:32:55.701Z,28.43
2018-11-05T08:35:25.429Z,31.83
2018-11-05T08:37:55.427Z,29.43
2018-11-05T08:40:27.090Z,32.47
2018-11-05T08:42:57.696Z,28.53
2018-11-05T08:45:28.659Z,28.60
2018-11-05T08:47:58.291Z,31.87
2018-11-05T08:50:29.503Z,26.70
2018-11-05T08:52:59.195Z,26.83
2018-11-05T08:55:29.041Z,25.47
2018-11-05T08:57:58.717Z,30.10
2018-11-05T09:00:33.389Z,31.73
2018-11-05T09:03:03.011Z,28.57
2018-11-05T09:05:32.618Z,31.53
2018-11-05T09:08:02.252Z,28.07
2018-11-05T09:10:32.010Z,27.70
2018-11-05T09:13:01.522Z,25.93
2018-11-05T09:15:31.165Z,31.13
2018-11-05T09:18:00.863Z,26.77
2018-11-05T09:20:30.437Z,27.87
2018-11-05T09:23:00.071Z,30.17
2018-11-05T09:25:29.676Z,25.20
2018-11-05T09:27:59.335Z,25.30
2018-11-05T09:30:28.917Z,25.50
2018-11-05T09:32:58.566Z,26.70
2018-11-05T09:35:28.152Z,28.97
2018-11-05T09:37:57.716Z,28.77
2018-11-05T09:40:27.302Z,30.50
2018-11-05T09:42:57.023Z,28.37
2018-11-05T09:45:27.937Z,24.70
2018-11-05T09:47:57.683Z,29.10
2018-11-05T09:50:27.278Z,23.73
2018-11-05T09:52:56.895Z,23.60
2018-11-05T09:55:26.520Z,26.20
2018-11-05T09:57:56.115Z,26.33
2018-11-05T10:00:26.640Z,24.57
2018-11-05T10:03:00.302Z,24.57
2018-11-05T10:05:30.000Z,24.17
2018-11-05T10:07:59.603Z,26.67
2018-11-05T10:10:29.327Z,24.00
2018-11-05T10:12:58.891Z,26.20
2018-11-05T10:15:28.543Z,24.13
2018-11-05T10:17:58.275Z,25.93
2018-11-05T10:20:27.845Z,28.93
2018-11-05T10:22:57.469Z,23.97
2018-11-05T10:25:27.154Z,27.87
2018-11-05T10:28:03.263Z,22.00
2018-11-05T10:30:33.120Z,24.30
2018-11-05T10:33:02.856Z,23.83
2018-11-05T10:35:37.686Z,26.17
2018-11-05T10:38:07.365Z,27.43
2018-11-05T10:40:36.938Z,27.23
2018-11-05T10:43:07.253Z,24.53
2018-11-05T10:45:36.841Z,25.83
2018-11-05T10:48:06.660Z,27.00
2018-11-05T10:50:36.372Z,26.30
2018-11-05T10:53:06.644Z,27.20
2018-11-05T10:55:36.339Z,24.80
2018-11-05T10:58:06.135Z,23.43
2018-11-05T11:00:40.666Z,24.23
2018-11-05T11:03:15.316Z,27.63
2018-11-05T11:05:44.945Z,24.87
2018-11-05T11:08:14.543Z,28.67
2018-11-05T11:10:44.139Z,22.20
2018-11-05T11:13:13.731Z,26.70
2018-11-05T11:15:43.300Z,25.05
2018-11-05T11:18:12.960Z,25.07
2018-11-05T11:20:42.572Z,25.53
2018-11-05T11:23:12.243Z,26.57
2018-11-05T11:25:41.778Z,22.03
2018-11-05T11:28:11.447Z,20.77
2018-11-05T11:30:41.067Z,22.57
2018-11-05T11:33:10.687Z,25.87
2018-11-05T11:35:40.353Z,21.80
2018-11-05T11:38:10.749Z,25.00
2018-11-05T11:40:41.969Z,23.33
2018-11-05T11:43:13.218Z,21.93
2018-11-05T11:45:42.983Z,24.90
2018-11-05T11:48:12.596Z,20.63
2018-11-05T11:50:42.193Z,20.70
2018-11-05T11:53:11.920Z,19.50
2018-11-05T11:55:41.505Z,21.40
2018-11-05T11:58:11.208Z,24.12
2018-11-05T12:00:40.826Z,20.53
2018-11-05T12:03:10.721Z,19.60
2018-11-05T12:05:40.734Z,21.37
2018-11-05T12:08:10.454Z,20.50
2018-11-05T12:10:40.223Z,19.00
2018-11-05T12:13:09.856Z,19.50
2018-11-05T12:15:39.451Z,17.90
2018-11-05T12:18:09.083Z,18.33
2018-11-05T12:20:38.706Z,19.77
2018-11-05T12:23:08.339Z,17.87
2018-11-05T12:25:38.020Z,17.97
2018-11-05T12:28:07.627Z,17.53
2018-11-05T12:30:37.190Z,18.40
2018-11-05T12:33:07.151Z,17.20
2018-11-05T12:35:36.903Z,17.33
2018-11-05T12:38:07.124Z,18.40
2018-11-05T12:40:36.766Z,18.20
2018-11-05T12:43:06.728Z,16.70
2018-11-05T12:45:37.343Z,15.43
2018-11-05T12:48:07.265Z,16.73
2018-11-05T12:50:36.999Z,17.33
2018-11-05T12:53:06.817Z,12.50
2018-11-05T12:55:36.588Z,15.57
2018-11-05T12:58:06.264Z,15.40
2018-11-05T13:00:35.900Z,16.20
2018-11-05T13:03:05.625Z,14.73
2018-11-05T13:05:35.435Z,11.47
2018-11-05T13:08:05.179Z,13.13
2018-11-05T13:10:35.713Z,11.23
2018-11-05T13:13:05.777Z,13.23
2018-11-05T13:15:36.310Z,15.57
2018-11-05T13:18:06.009Z,13.90
2018-11-05T13:20:35.915Z,14.17
2018-11-05T13:23:05.818Z,15.73
2018-11-05T13:25:35.526Z,11.67
2018-11-05T13:28:05.377Z,13.63
2018-11-05T13:30:35.161Z,12.37
2018-11-05T13:33:04.781Z,16.65
2018-11-05T13:35:34.384Z,14.87
2018-11-05T13:38:04.394Z,18.60
2018-11-05T13:40:33.705Z,12.90
2018-11-05T13:43:03.272Z,15.13
2018-11-05T13:45:33.216Z,15.27
2018-11-05T13:48:02.807Z,18.77
2018-11-05T13:50:32.258Z,15.13
2018-11-05T13:53:01.889Z,17.17
2018-11-05T13:55:31.605Z,19.13
2018-11-05T13:58:01.253Z,22.43
2018-11-05T14:00:30.863Z,16.67
2018-11-05T14:03:00.505Z,14.10
2018-11-05T14:05:30.261Z,17.67
2018-11-05T14:07:59.854Z,17.40
2018-11-05T14:10:29.444Z,14.87
2018-11-05T14:12:59.072Z,20.27
2018-11-05T14:15:28.690Z,19.03
2018-11-05T14:17:58.259Z,16.97
2018-11-05T14:20:27.879Z,18.10
2018-11-05T14:22:57.474Z,19.83
2018-11-05T14:25:27.195Z,20.97
2018-11-05T14:27:57.062Z,28.10
2018-11-05T14:30:26.572Z,38.70
2018-11-05T14:32:56.216Z,25.17
2018-11-05T14:35:26.007Z,22.50
2018-11-05T14:37:55.661Z,17.57
2018-11-05T14:40:25.445Z,17.50
2018-11-05T14:42:55.030Z,18.43
2018-11-05T14:45:24.708Z,20.97
2018-11-05T14:47:54.319Z,20.50
2018-11-05T14:50:24.090Z,26.90
2018-11-05T14:52:53.662Z,21.63
2018-11-05T14:55:23.292Z,21.47
2018-11-05T14:57:53.047Z,19.27
2018-11-05T15:00:25.549Z,18.93
2018-11-05T15:02:56.012Z,19.10
2018-11-05T15:05:25.651Z,18.43
2018-11-05T15:07:55.273Z,18.63
2018-11-05T15:10:25.898Z,16.67
2018-11-05T15:12:55.569Z,18.53
2018-11-05T15:15:25.231Z,18.17
2018-11-05T15:17:54.900Z,17.83
2018-11-05T15:20:24.893Z,17.43
2018-11-05T15:22:54.984Z,17.00
2018-11-05T15:25:24.699Z,20.90
2018-11-05T15:27:54.465Z,16.83
2018-11-05T15:30:24.365Z,18.60
2018-11-05T15:32:54.176Z,18.07
2018-11-05T15:35:24.089Z,20.40
2018-11-05T15:37:54.032Z,18.60
2018-11-05T15:40:24.044Z,17.67
2018-11-05T15:42:53.805Z,25.23
2018-11-05T15:45:23.717Z,19.73
2018-11-05T15:47:53.842Z,23.97
2018-11-05T15:50:23.994Z,21.30
2018-11-05T15:52:54.407Z,19.43
2018-11-05T15:55:24.229Z,23.40
2018-11-05T15:57:54.289Z,23.83
2018-11-05T16:00:26.133Z,23.30
2018-11-05T16:02:58.594Z,24.90
2018-11-05T16:05:28.944Z,23.17
2018-11-05T16:07:59.227Z,22.27
2018-11-05T16:10:29.465Z,23.70
2018-11-05T16:12:59.499Z,25.17
2018-11-05T16:15:29.929Z,21.37
2018-11-05T16:18:00.327Z,26.40
2018-11-05T16:20:30.731Z,21.97
2018-11-05T16:23:01.167Z,25.43
2018-11-05T16:25:31.740Z,27.33
2018-11-05T16:28:02.113Z,27.53
2018-11-05T16:30:34.846Z,25.00
2018-11-05T16:33:05.603Z,25.62
2018-11-05T16:35:36.575Z,26.97
2018-11-05T16:38:07.611Z,29.67
2018-11-05T16:40:38.480Z,26.77
2018-11-05T16:43:08.895Z,25.80
2018-11-05T16:45:39.336Z,28.47
2018-11-05T16:48:09.854Z,25.37
2018-11-05T16:50:40.180Z,24.30
2018-11-05T16:53:10.573Z,31.10
2018-11-05T16:55:40.965Z,24.93
2018-11-05T16:58:11.380Z,33.10
2018-11-05T17:00:41.897Z,36.50
2018-11-05T17:03:12.345Z,27.67
2018-11-05T17:05:42.726Z,29.50
2018-11-05T17:08:13.109Z,26.17
2018-11-05T17:10:43.573Z,29.07
2018-11-05T17:13:14.053Z,27.37
2018-11-05T17:15:44.419Z,30.50
2018-11-05T17:18:14.784Z,27.50
2018-11-05T17:20:45.311Z,28.80
2018-11-05T17:23:15.721Z,26.23
2018-11-05T17:25:46.130Z,27.87
2018-11-05T17:28:16.612Z,28.57
2018-11-05T17:30:47.074Z,25.73
2018-11-05T17:33:17.530Z,28.37
2018-11-05T17:35:48.025Z,24.53
2018-11-05T17:38:18.459Z,28.50
2018-11-05T17:40:48.906Z,27.47
2018-11-05T17:43:19.335Z,26.57
2018-11-05T17:45:49.835Z,29.47
2018-11-05T17:48:20.233Z,29.30
2018-11-05T17:50:50.792Z,28.80
2018-11-05T17:53:21.247Z,31.17
2018-11-05T17:55:51.710Z,27.47
2018-11-05T17:58:23.298Z,26.30
2018-11-05T18:00:53.756Z,26.30
2018-11-05T18:03:24.932Z,30.30
2018-11-05T18:05:56.708Z,30.00
2018-11-05T18:08:27.249Z,26.90
2018-11-05T18:10:58.845Z,28.97
2018-11-05T18:13:29.261Z,25.00
2018-11-05T18:15:59.677Z,24.03
2018-11-05T18:18:30.107Z,26.43
2018-11-05T18:21:00.543Z,24.60
2018-11-05T18:23:30.985Z,27.33
2018-11-05T18:26:01.392Z,24.97
2018-11-05T18:28:31.789Z,26.60
2018-11-05T18:31:02.278Z,22.93
2018-11-05T18:33:32.768Z,25.53
2018-11-05T18:36:03.218Z,24.97
2018-11-05T18:38:33.675Z,24.07
2018-11-05T18:41:05.433Z,21.73
2018-11-05T18:43:36.055Z,23.57
2018-11-05T18:46:07.035Z,25.33
2018-11-05T18:48:37.565Z,27.47
2018-11-05T18:51:16.160Z,27.10
2018-11-05T18:53:47.571Z,25.70
2018-11-05T18:56:18.083Z,26.63
2018-11-05T18:58:48.458Z,27.10
2018-11-05T19:01:19.627Z,26.10
2018-11-05T19:03:51.354Z,28.53
2018-11-05T19:06:21.731Z,24.10
2018-11-05T19:08:53.059Z,23.63
2018-11-05T19:11:23.543Z,22.47
2018-11-05T19:13:53.971Z,19.97
2018-11-05T19:16:24.386Z,24.53
2018-11-05T19:18:54.826Z,23.33
2018-11-05T19:21:26.503Z,25.70
2018-11-05T19:23:57.205Z,20.27
2018-11-05T19:26:27.516Z,19.87
2018-11-05T19:28:58.005Z,23.03
2018-11-05T19:31:28.484Z,25.33
2018-11-05T19:33:58.949Z,19.80
2018-11-05T19:36:29.347Z,20.03
2018-11-05T19:38:59.783Z,21.43
2018-11-05T19:41:30.254Z,23.67
2018-11-05T19:44:01.735Z,23.70
2018-11-05T19:46:32.289Z,22.10
2018-11-05T19:49:02.731Z,23.30
2018-11-05T19:51:33.284Z,23.27
2018-11-05T19:54:05.712Z,21.07
2018-11-05T19:56:36.249Z,24.80
2018-11-05T19:59:07.441Z,20.83
2018-11-05T20:01:38.097Z,20.13
2018-11-05T20:04:08.501Z,23.40
2018-11-05T20:06:39.551Z,23.20
2018-11-05T20:09:10.266Z,20.53
2018-11-05T20:11:40.755Z,18.03
2018-11-05T20:14:11.328Z,21.30
2018-11-05T20:16:42.850Z,20.10
2018-11-05T20:19:13.418Z,19.60
2018-11-05T20:21:44.755Z,20.57
2018-11-05T20:24:15.126Z,17.90
2018-11-05T20:26:46.549Z,21.03
2018-11-05T20:29:17.137Z,24.50
2018-11-05T20:31:47.893Z,19.57
2018-11-05T20:34:18.786Z,20.40
2018-11-05T20:36:49.169Z,22.97
2018-11-05T20:39:20.602Z,20.63
2018-11-05T20:41:51.025Z,18.90
2018-11-05T20:44:21.624Z,24.90
2018-11-05T20:46:52.119Z,21.20
2018-11-05T20:49:22.565Z,21.77
2018-11-05T20:51:53.004Z,21.67
2018-11-05T20:54:34.809Z,20.10
2018-11-05T20:57:05.331Z,26.70
2018-11-05T20:59:36.077Z,21.90
2018-11-05T21:02:06.726Z,26.57
2018-11-05T21:04:37.163Z,23.17
2018-11-05T21:07:07.609Z,22.40
2018-11-05T21:09:38.000Z,23.90
2018-11-05T21:12:08.446Z,21.73
2018-11-05T21:14:38.984Z,25.07
2018-11-05T21:17:09.476Z,21.60
2018-11-05T21:19:39.896Z,25.57
2018-11-05T21:22:13.042Z,23.47
2018-11-05T21:24:43.523Z,24.47
2018-11-05T21:27:13.948Z,24.90
2018-11-05T21:29:44.371Z,23.83
2018-11-05T21:32:14.864Z,20.63
2018-11-05T21:34:45.234Z,27.60
2018-11-05T21:37:15.766Z,22.00
2018-11-05T21:39:46.149Z,22.97
2018-11-05T21:42:16.648Z,20.50
2018-11-05T21:44:47.023Z,24.70
2018-11-05T21:47:17.516Z,26.13
2018-11-05T21:49:47.899Z,23.03
2018-11-05T21:52:18.268Z,24.77
2018-11-05T21:54:48.648Z,21.27
2018-11-05T21:57:19.012Z,22.43
2018-11-05T21:59:49.422Z,23.73
2018-11-05T22:02:19.894Z,24.87
2018-11-05T22:04:50.260Z,20.27
2018-11-05T22:07:21.618Z,22.60
2018-11-05T22:09:51.931Z,21.70
2018-11-05T22:12:22.426Z,18.33
2018-11-05T22:14:52.843Z,18.20
2018-11-05T22:17:23.153Z,22.00
2018-11-05T22:19:53.490Z,21.13
2018-11-05T22:22:23.923Z,18.27
2018-11-05T22:24:54.314Z,19.57
2018-11-05T22:27:24.654Z,19.03
2018-11-05T22:29:54.836Z,16.57
2018-11-05T22:32:24.618Z,16.47
2018-11-05T22:34:54.384Z,17.70
2018-11-05T22:37:24.114Z,15.13
2018-11-05T22:39:53.657Z,15.70
2018-11-05T22:42:23.343Z,15.90
2018-11-05T22:44:52.944Z,18.47
2018-11-05T22:47:22.630Z,15.37
2018-11-05T22:49:52.295Z,16.03
2018-11-05T22:52:21.895Z,14.80
2018-11-05T22:54:51.568Z,15.77
2018-11-05T22:57:21.145Z,15.03
2018-11-05T22:59:50.799Z,18.13
2018-11-05T23:02:20.618Z,15.77
2018-11-05T23:04:50.231Z,16.87
2018-11-05T23:07:19.875Z,14.13
2018-11-05T23:09:49.490Z,13.87
2018-11-05T23:12:19.155Z,16.00
2018-11-05T23:14:48.706Z,14.70
2018-11-05T23:17:18.351Z,15.97
2018-11-05T23:19:47.892Z,18.03
2018-11-05T23:22:17.457Z,20.83
2018-11-05T23:24:47.029Z,16.70
2018-11-05T23:27:16.616Z,14.70
2018-11-05T23:29:46.260Z,13.37
2018-11-05T23:32:15.825Z,18.83
2018-11-05T23:34:45.400Z,13.40
2018-11-05T23:37:15.056Z,14.40
2018-11-05T23:39:44.648Z,15.03
2018-11-05T23:42:14.356Z,14.90
2018-11-05T23:44:43.995Z,15.50
2018-11-05T23:47:13.528Z,15.13
2018-11-05T23:49:43.188Z,19.57
2018-11-05T23:52:12.894Z,14.83
2018-11-05T23:54:42.477Z,14.27
2018-11-05T23:57:12.150Z,15.43
2018-11-05T23:59:41.757Z,13.73
